createdAt,value
2023-01-20T00:00:37.784Z,22.30
2023-01-20T00:01:46.787Z,21.40
2023-01-20T00:02:51.540Z,20.15
2023-01-20T00:03:54.996Z,25.65
2023-01-20T00:04:59.677Z,17.35
2023-01-20T00:06:01.710Z,19.85
2023-01-20T00:07:06.510Z,24.20
2023-01-20T00:08:08.573Z,21.80
2023-01-20T00:09:18.116Z,34.22
2023-01-20T00:10:20.170Z,27.65
2023-01-20T00:11:25.161Z,23.35
2023-01-20T00:12:27.177Z,28.90
2023-01-20T00:13:31.789Z,25.08
2023-01-20T00:14:33.916Z,30.38
2023-01-20T00:15:38.675Z,46.90
2023-01-20T00:16:43.627Z,27.95
2023-01-20T00:17:48.299Z,24.58
2023-01-20T00:18:50.484Z,29.08
2023-01-20T00:19:55.158Z,25.33
2023-01-20T00:20:57.292Z,25.30
2023-01-20T00:22:01.992Z,37.75
2023-01-20T00:23:04.064Z,28.48
2023-01-20T00:24:09.812Z,28.83
2023-01-20T00:25:14.839Z,34.50
2023-01-20T00:26:19.505Z,29.48
2023-01-20T00:27:24.123Z,23.33
2023-01-20T00:28:26.153Z,26.15
2023-01-20T00:29:31.086Z,31.27
2023-01-20T00:30:33.196Z,32.40
2023-01-20T00:31:38.078Z,31.10
2023-01-20T00:32:44.997Z,31.40
2023-01-20T00:33:50.216Z,24.60
2023-01-20T00:34:52.335Z,24.98
2023-01-20T00:35:56.999Z,25.35
2023-01-20T00:36:59.065Z,23.58
2023-01-20T00:38:03.775Z,25.27
2023-01-20T00:39:06.455Z,31.67
2023-01-20T00:40:12.885Z,24.67
2023-01-20T00:41:15.744Z,25.80
2023-01-20T00:42:20.525Z,26.27
2023-01-20T00:43:22.946Z,24.67
2023-01-20T00:44:27.691Z,28.90
2023-01-20T00:45:29.779Z,43.65
2023-01-20T00:46:34.622Z,54.95
2023-01-20T00:47:36.686Z,42.75
2023-01-20T00:48:44.057Z,48.50
2023-01-20T00:49:46.140Z,29.85
2023-01-20T00:50:51.230Z,27.08
2023-01-20T00:51:55.846Z,27.70
2023-01-20T00:52:57.917Z,26.45
2023-01-20T00:54:02.529Z,28.02
2023-01-20T00:55:05.162Z,28.35
2023-01-20T00:56:10.499Z,31.50
2023-01-20T00:57:12.735Z,25.85
2023-01-20T00:58:17.514Z,31.83
2023-01-20T00:59:19.545Z,26.50
2023-01-20T01:00:24.776Z,26.73
2023-01-20T01:01:29.535Z,28.50
2023-01-20T01:02:31.635Z,28.58
2023-01-20T01:03:36.619Z,40.80
2023-01-20T01:04:41.370Z,37.30
2023-01-20T01:05:47.398Z,34.40
2023-01-20T01:06:50.488Z,35.90
2023-01-20T01:07:55.191Z,30.20
2023-01-20T01:08:57.350Z,32.03
2023-01-20T01:10:01.941Z,35.60
2023-01-20T01:11:05.268Z,27.98
2023-01-20T01:12:10.018Z,29.08
2023-01-20T01:13:12.110Z,32.70
2023-01-20T01:14:16.917Z,28.42
2023-01-20T01:15:19.169Z,33.95
2023-01-20T01:16:23.937Z,29.88
2023-01-20T01:17:26.048Z,28.50
2023-01-20T01:18:30.941Z,30.05
2023-01-20T01:19:33.049Z,30.42
2023-01-20T01:20:44.815Z,32.40
2023-01-20T01:21:46.965Z,31.50
2023-01-20T01:22:51.715Z,30.17
2023-01-20T01:23:54.261Z,28.35
2023-01-20T01:24:58.860Z,28.80
2023-01-20T01:26:01.011Z,34.67
2023-01-20T01:27:06.183Z,28.73
2023-01-20T01:28:08.302Z,42.13
2023-01-20T01:29:12.918Z,28.40
2023-01-20T01:30:15.182Z,30.08
2023-01-20T01:31:22.160Z,32.75
2023-01-20T01:32:24.343Z,29.92
2023-01-20T01:33:29.123Z,28.88
2023-01-20T01:34:31.265Z,30.25
2023-01-20T01:35:35.915Z,31.83
2023-01-20T01:36:40.589Z,31.73
2023-01-20T01:37:45.202Z,32.47
2023-01-20T01:38:57.572Z,36.28
2023-01-20T01:40:03.793Z,33.22
2023-01-20T01:41:06.580Z,32.17
2023-01-20T01:42:14.203Z,29.10
2023-01-20T01:43:22.847Z,31.60
2023-01-20T01:44:29.986Z,29.45
2023-01-20T01:45:33.246Z,32.17
2023-01-20T01:46:38.501Z,33.95
2023-01-20T01:47:43.440Z,33.72
2023-01-20T01:48:48.822Z,31.30
2023-01-20T01:49:51.841Z,31.55
2023-01-20T01:50:59.425Z,34.25
2023-01-20T01:52:09.094Z,30.30
2023-01-20T01:53:14.844Z,32.70
2023-01-20T01:54:20.364Z,33.45
2023-01-20T01:55:30.548Z,33.20
2023-01-20T01:56:33.786Z,35.53
2023-01-20T01:57:38.966Z,40.83
2023-01-20T01:58:49.254Z,35.92
2023-01-20T01:59:52.159Z,35.47
2023-01-20T02:00:56.875Z,39.20
2023-01-20T02:02:05.758Z,35.20
2023-01-20T02:03:11.118Z,37.15
2023-01-20T02:04:15.269Z,38.25
2023-01-20T02:05:20.720Z,35.67
2023-01-20T02:06:24.740Z,36.63
2023-01-20T02:07:34.743Z,34.10
2023-01-20T02:08:37.491Z,37.72
2023-01-20T02:09:42.249Z,38.20
2023-01-20T02:10:44.294Z,40.40
2023-01-20T02:11:51.978Z,36.90
2023-01-20T02:12:54.687Z,34.10
2023-01-20T02:13:59.639Z,37.17
2023-01-20T02:15:03.727Z,36.58
2023-01-20T02:16:16.013Z,38.72
2023-01-20T02:17:25.718Z,36.65
2023-01-20T02:18:44.137Z,37.17
2023-01-20T02:20:18.662Z,42.90
2023-01-20T02:21:49.921Z,35.58
2023-01-20T02:23:05.373Z,37.03
2023-01-20T02:24:37.403Z,38.22
2023-01-20T02:26:05.900Z,40.42
2023-01-20T02:27:13.453Z,35.85
2023-01-20T02:28:39.660Z,38.13
2023-01-20T02:30:11.372Z,40.10
2023-01-20T02:31:50.030Z,35.67
2023-01-20T02:33:01.430Z,35.60
2023-01-20T02:34:07.415Z,36.92
2023-01-20T02:35:16.229Z,35.25
2023-01-20T02:36:25.563Z,34.63
2023-01-20T02:37:32.986Z,36.45
2023-01-20T02:38:43.133Z,40.17
2023-01-20T02:39:55.661Z,38.75
2023-01-20T02:41:07.055Z,35.35
2023-01-20T02:42:14.358Z,36.53
2023-01-20T02:43:23.335Z,44.08
2023-01-20T02:44:36.256Z,34.63
2023-01-20T02:45:45.372Z,35.95
2023-01-20T02:46:54.981Z,41.20
2023-01-20T02:48:08.184Z,33.25
2023-01-20T02:49:15.402Z,36.00
2023-01-20T02:50:24.887Z,36.45
2023-01-20T02:51:33.614Z,37.85
2023-01-20T02:52:41.549Z,38.97
2023-01-20T02:53:48.639Z,38.28
2023-01-20T02:54:56.638Z,38.08
2023-01-20T02:55:59.576Z,42.97
2023-01-20T02:57:06.580Z,39.65
2023-01-20T02:58:17.052Z,36.50
2023-01-20T02:59:27.515Z,36.33
2023-01-20T03:00:33.441Z,34.08
2023-01-20T03:01:44.321Z,36.28
2023-01-20T03:02:51.096Z,39.97
2023-01-20T03:04:02.345Z,38.10
2023-01-20T03:05:07.641Z,43.47
2023-01-20T03:06:17.461Z,39.80
2023-01-20T03:07:22.993Z,40.78
2023-01-20T03:08:32.235Z,40.25
2023-01-20T03:09:38.276Z,39.25
2023-01-20T03:10:44.614Z,45.92
2023-01-20T03:11:53.012Z,44.42
2023-01-20T03:13:01.445Z,45.38
2023-01-20T03:14:06.905Z,47.08
2023-01-20T03:15:14.107Z,44.58
2023-01-20T03:16:18.764Z,43.85
2023-01-20T03:17:24.305Z,40.10
2023-01-20T03:18:28.555Z,40.53
2023-01-20T03:19:36.050Z,44.05
2023-01-20T03:20:38.228Z,39.60
2023-01-20T03:21:42.934Z,40.20
2023-01-20T03:22:45.107Z,42.53
2023-01-20T03:23:52.335Z,41.22
2023-01-20T03:24:55.107Z,40.08
2023-01-20T03:25:59.799Z,37.83
2023-01-20T03:27:04.513Z,36.85
2023-01-20T03:28:06.675Z,36.35
2023-01-20T03:29:16.245Z,34.38
2023-01-20T03:30:18.928Z,35.55
2023-01-20T03:31:26.931Z,35.10
2023-01-20T03:32:31.428Z,33.25
2023-01-20T03:33:36.817Z,33.10
2023-01-20T03:34:43.539Z,36.70
2023-01-20T03:35:48.400Z,40.20
2023-01-20T03:36:51.883Z,34.00
2023-01-20T03:37:56.563Z,33.30
2023-01-20T03:38:59.555Z,33.13
2023-01-20T03:40:04.615Z,31.85
2023-01-20T03:41:17.212Z,32.80
2023-01-20T03:42:29.383Z,33.15
2023-01-20T03:43:40.484Z,29.42
2023-01-20T03:45:00.326Z,37.72
2023-01-20T03:46:11.219Z,34.22
2023-01-20T03:47:26.036Z,32.22
2023-01-20T03:48:38.661Z,34.90
2023-01-20T03:49:54.597Z,32.53
2023-01-20T03:50:59.996Z,31.17
2023-01-20T03:52:09.681Z,35.10
2023-01-20T03:53:23.295Z,32.55
2023-01-20T03:54:34.546Z,30.52
2023-01-20T03:55:42.705Z,33.67
2023-01-20T03:56:54.184Z,36.75
2023-01-20T03:58:03.537Z,32.53
2023-01-20T03:59:11.886Z,51.88
2023-01-20T04:00:16.080Z,32.72
2023-01-20T04:01:23.910Z,35.50
2023-01-20T04:02:27.941Z,31.65
2023-01-20T04:03:36.710Z,33.55
2023-01-20T04:04:41.883Z,32.90
2023-01-20T04:05:50.595Z,33.28
2023-01-20T04:06:53.148Z,35.45
2023-01-20T04:08:00.498Z,34.15
2023-01-20T04:09:05.506Z,31.15
2023-01-20T04:10:15.914Z,33.20
2023-01-20T04:11:18.808Z,31.60
2023-01-20T04:12:23.430Z,32.08
2023-01-20T04:13:25.743Z,31.23
2023-01-20T04:14:30.812Z,35.58
2023-01-20T04:15:35.734Z,34.45
2023-01-20T04:16:40.848Z,32.33
2023-01-20T04:17:44.390Z,37.17
2023-01-20T04:18:51.261Z,35.75
2023-01-20T04:19:53.539Z,34.95
2023-01-20T04:21:04.127Z,33.00
2023-01-20T04:22:12.678Z,34.55
2023-01-20T04:23:24.867Z,34.25
2023-01-20T04:24:32.240Z,32.05
2023-01-20T04:25:37.286Z,36.85
2023-01-20T04:26:41.923Z,34.17
2023-01-20T04:27:43.994Z,35.50
2023-01-20T04:28:48.612Z,37.65
2023-01-20T04:29:50.690Z,38.40
2023-01-20T04:30:55.533Z,38.10
2023-01-20T04:32:01.007Z,42.38
2023-01-20T04:33:05.800Z,31.08
2023-01-20T04:34:08.118Z,34.38
2023-01-20T04:35:15.601Z,42.05
2023-01-20T04:36:23.132Z,31.70
2023-01-20T04:37:26.293Z,32.20
2023-01-20T04:38:30.920Z,36.03
2023-01-20T04:39:33.011Z,33.20
2023-01-20T04:40:37.716Z,36.25
2023-01-20T04:41:39.894Z,33.17
2023-01-20T04:42:44.582Z,36.55
2023-01-20T04:43:46.987Z,39.47
2023-01-20T04:44:51.723Z,41.45
2023-01-20T04:45:53.822Z,42.35
2023-01-20T04:46:59.959Z,37.47
2023-01-20T04:48:05.395Z,35.17
2023-01-20T04:49:11.145Z,36.92
2023-01-20T04:50:14.216Z,37.38
2023-01-20T04:51:18.928Z,36.88
2023-01-20T04:52:23.861Z,35.40
2023-01-20T04:53:28.661Z,34.30
2023-01-20T04:55:50.153Z,39.47
2023-01-20T04:56:52.247Z,38.50
2023-01-20T04:57:57.149Z,39.80
2023-01-20T04:58:59.378Z,33.50
2023-01-20T05:00:04.077Z,39.45
2023-01-20T05:01:06.119Z,35.85
2023-01-20T05:02:10.782Z,35.90
2023-01-20T05:03:12.963Z,36.83
2023-01-20T05:04:17.649Z,38.78
2023-01-20T05:05:19.816Z,39.60
2023-01-20T05:06:24.442Z,40.90
2023-01-20T05:07:31.699Z,54.90
2023-01-20T05:08:33.860Z,38.70
2023-01-20T05:09:38.631Z,45.17
2023-01-20T05:10:40.683Z,40.97
2023-01-20T05:11:45.607Z,38.05
2023-01-20T05:12:47.893Z,42.10
2023-01-20T05:13:52.653Z,38.33
2023-01-20T05:14:54.764Z,41.13
2023-01-20T05:16:02.598Z,41.05
2023-01-20T05:17:05.050Z,41.75
2023-01-20T05:18:09.700Z,38.88
2023-01-20T05:19:12.244Z,37.30
2023-01-20T05:20:19.086Z,36.70
2023-01-20T05:21:21.230Z,36.88
2023-01-20T05:22:25.987Z,38.88
2023-01-20T05:23:30.939Z,41.58
2023-01-20T05:24:35.604Z,44.88
2023-01-20T05:25:37.662Z,42.28
2023-01-20T05:26:42.276Z,43.35
2023-01-20T05:27:45.131Z,50.75
2023-01-20T05:28:49.817Z,44.97
2023-01-20T05:29:51.903Z,44.20
2023-01-20T05:30:56.763Z,42.45
2023-01-20T05:31:58.937Z,39.92
2023-01-20T05:33:03.612Z,34.92
2023-01-20T05:34:05.628Z,34.63
2023-01-20T05:35:12.001Z,37.42
2023-01-20T05:36:14.194Z,37.67
2023-01-20T05:37:19.956Z,38.03
2023-01-20T05:38:22.051Z,37.42
2023-01-20T05:39:29.380Z,36.22
2023-01-20T05:40:31.496Z,36.05
2023-01-20T05:41:36.172Z,33.92
2023-01-20T05:42:38.258Z,36.38
2023-01-20T05:43:43.004Z,37.45
2023-01-20T05:44:45.134Z,42.75
2023-01-20T05:45:49.808Z,38.35
2023-01-20T05:46:51.860Z,37.95
2023-01-20T05:47:58.168Z,37.65
2023-01-20T05:49:00.267Z,43.72
2023-01-20T05:50:04.964Z,34.63
2023-01-20T05:52:20.393Z,34.47
2023-01-20T05:53:22.691Z,35.13
2023-01-20T05:54:29.967Z,40.35
2023-01-20T05:55:32.031Z,37.85
2023-01-20T05:56:36.716Z,34.10
2023-01-20T05:57:38.767Z,33.78
2023-01-20T05:58:43.470Z,35.97
2023-01-20T05:59:45.865Z,37.30
2023-01-20T06:00:50.592Z,38.08
2023-01-20T06:01:52.683Z,36.70
2023-01-20T06:02:57.454Z,32.70
2023-01-20T06:03:59.651Z,28.65
2023-01-20T06:05:04.416Z,37.00
2023-01-20T06:06:08.721Z,26.80
2023-01-20T06:07:13.315Z,30.00
2023-01-20T06:08:18.004Z,29.20
2023-01-20T06:09:22.730Z,26.20
2023-01-20T06:10:28.262Z,28.45
2023-01-20T06:11:33.003Z,30.45
2023-01-20T06:12:37.694Z,25.70
2023-01-20T06:13:39.879Z,25.85
2023-01-20T06:14:44.559Z,27.75
2023-01-20T06:15:51.565Z,33.55
2023-01-20T06:16:56.263Z,29.70
2023-01-20T06:18:01.116Z,27.85
2023-01-20T06:19:03.309Z,33.10
2023-01-20T06:20:08.776Z,28.58
2023-01-20T06:21:10.855Z,31.25
2023-01-20T06:22:19.768Z,31.80
2023-01-20T06:23:21.879Z,27.25
2023-01-20T06:24:26.456Z,28.20
2023-01-20T06:25:31.071Z,30.58
2023-01-20T06:26:35.657Z,26.40
2023-01-20T06:27:37.778Z,23.42
2023-01-20T06:28:42.760Z,34.92
2023-01-20T06:29:44.810Z,23.38
2023-01-20T06:30:49.504Z,24.83
2023-01-20T06:31:51.927Z,28.92
2023-01-20T06:32:57.979Z,30.95
2023-01-20T06:34:00.123Z,26.95
2023-01-20T06:35:04.846Z,29.63
2023-01-20T06:36:08.947Z,23.08
2023-01-20T06:37:13.560Z,21.58
2023-01-20T06:38:15.638Z,21.83
2023-01-20T06:39:20.305Z,23.70
2023-01-20T06:40:22.522Z,25.40
2023-01-20T06:41:29.829Z,20.73
2023-01-20T06:42:34.799Z,23.98
2023-01-20T06:43:42.118Z,24.95
2023-01-20T06:44:44.378Z,25.65
2023-01-20T06:45:49.088Z,26.00
2023-01-20T06:46:51.920Z,29.88
2023-01-20T06:47:56.694Z,30.92
2023-01-20T06:49:01.605Z,29.27
2023-01-20T06:50:04.018Z,27.45
2023-01-20T06:51:10.760Z,34.35
2023-01-20T06:52:15.479Z,24.85
2023-01-20T06:53:17.470Z,28.65
2023-01-20T06:54:22.080Z,26.55
2023-01-20T06:55:26.737Z,25.10
2023-01-20T06:56:33.977Z,28.25
2023-01-20T06:57:36.428Z,25.92
2023-01-20T06:58:41.444Z,26.55
2023-01-20T06:59:43.507Z,27.17
2023-01-20T07:00:48.237Z,26.60
2023-01-20T07:01:53.241Z,29.30
2023-01-20T07:02:57.913Z,30.90
2023-01-20T07:04:00.224Z,27.35
2023-01-20T07:05:08.206Z,29.83
2023-01-20T07:06:16.423Z,25.75
2023-01-20T07:07:21.107Z,28.90
2023-01-20T07:08:23.236Z,28.17
2023-01-20T07:09:27.973Z,27.92
2023-01-20T07:10:32.801Z,27.80
2023-01-20T07:11:40.377Z,26.40
2023-01-20T07:12:45.033Z,28.38
2023-01-20T07:13:49.630Z,27.10
2023-01-20T07:14:51.615Z,27.70
2023-01-20T07:15:56.470Z,30.90
2023-01-20T07:16:58.559Z,38.10
2023-01-20T07:18:03.183Z,30.40
2023-01-20T07:19:08.389Z,31.00
2023-01-20T07:20:12.067Z,26.90
2023-01-20T07:21:17.021Z,36.75
2023-01-20T07:22:19.130Z,30.02
2023-01-20T07:23:24.324Z,28.30
2023-01-20T07:24:28.981Z,30.25
2023-01-20T07:25:31.192Z,29.98
2023-01-20T07:26:36.539Z,32.10
2023-01-20T07:27:42.473Z,30.80
2023-01-20T07:28:47.999Z,32.42
2023-01-20T07:29:50.044Z,36.10
2023-01-20T07:30:54.728Z,33.72
2023-01-20T07:31:59.395Z,33.97
2023-01-20T07:33:01.527Z,36.00
2023-01-20T07:34:06.290Z,35.58
2023-01-20T07:35:09.327Z,34.28
2023-01-20T07:36:15.385Z,34.42
2023-01-20T07:37:20.062Z,31.85
2023-01-20T07:38:22.235Z,33.97
2023-01-20T07:39:26.905Z,43.78
2023-01-20T07:40:31.638Z,31.33
2023-01-20T07:41:36.747Z,32.08
2023-01-20T07:42:44.065Z,39.55
2023-01-20T07:43:50.049Z,37.55
2023-01-20T07:44:52.105Z,49.15
2023-01-20T07:45:58.320Z,43.03
2023-01-20T07:47:03.009Z,38.88
2023-01-20T07:48:06.933Z,43.85
2023-01-20T07:49:12.456Z,40.50
2023-01-20T07:50:14.615Z,36.42
2023-01-20T07:51:19.831Z,51.05
2023-01-20T07:52:21.827Z,40.65
2023-01-20T07:53:26.371Z,39.20
2023-01-20T07:54:30.989Z,37.85
2023-01-20T07:55:33.883Z,33.97
2023-01-20T07:56:38.499Z,48.42
2023-01-20T07:57:43.103Z,56.03
2023-01-20T07:58:50.559Z,40.83
2023-01-20T07:59:52.685Z,32.92
2023-01-20T08:00:57.355Z,36.28
2023-01-20T08:02:02.040Z,39.50
2023-01-20T08:03:04.125Z,36.67
2023-01-20T08:04:08.783Z,34.63
2023-01-20T08:05:10.809Z,29.58
2023-01-20T08:06:17.405Z,31.73
2023-01-20T08:07:22.047Z,32.80
2023-01-20T08:08:27.880Z,30.00
2023-01-20T08:09:32.509Z,30.50
2023-01-20T08:10:34.535Z,29.25
2023-01-20T08:11:39.112Z,27.83
2023-01-20T08:12:43.716Z,27.10
2023-01-20T08:13:48.572Z,28.17
2023-01-20T08:14:50.690Z,25.02
2023-01-20T08:15:55.315Z,25.52
2023-01-20T08:17:00.312Z,28.30
2023-01-20T08:18:02.363Z,30.95
2023-01-20T08:19:07.223Z,32.50
2023-01-20T08:20:11.079Z,29.75
2023-01-20T08:21:21.724Z,27.17
2023-01-20T08:22:26.798Z,28.48
2023-01-20T08:23:28.815Z,29.05
2023-01-20T08:24:33.570Z,30.35
2023-01-20T08:25:38.199Z,31.27
2023-01-20T08:26:42.737Z,31.15
2023-01-20T08:27:48.563Z,30.00
2023-01-20T08:28:53.240Z,31.05
2023-01-20T08:29:57.904Z,31.50
2023-01-20T08:31:04.610Z,34.22
2023-01-20T08:32:09.269Z,32.13
2023-01-20T08:33:13.942Z,29.67
2023-01-20T08:34:18.826Z,31.02
2023-01-20T08:35:20.813Z,33.75
2023-01-20T08:36:27.887Z,36.80
2023-01-20T08:37:29.886Z,25.98
2023-01-20T08:38:34.501Z,36.45
2023-01-20T08:39:39.021Z,33.70
2023-01-20T08:40:41.600Z,37.50
2023-01-20T08:41:47.422Z,39.90
2023-01-20T08:42:52.075Z,47.88
2023-01-20T08:43:57.149Z,35.40
2023-01-20T08:45:01.727Z,41.65
2023-01-20T08:46:09.445Z,43.50
2023-01-20T08:47:14.302Z,46.00
2023-01-20T08:48:19.470Z,68.70
2023-01-20T08:49:24.725Z,45.75
2023-01-20T08:50:29.319Z,38.10
2023-01-20T08:51:35.003Z,35.65
2023-01-20T08:52:37.130Z,30.95
2023-01-20T08:53:41.698Z,26.70
2023-01-20T08:54:46.274Z,28.08
2023-01-20T08:55:56.126Z,32.75
2023-01-20T08:57:00.701Z,36.45
2023-01-20T08:58:05.281Z,33.00
2023-01-20T08:59:10.123Z,33.08
2023-01-20T09:00:16.891Z,28.58
2023-01-20T09:01:20.740Z,26.45
2023-01-20T09:02:25.962Z,25.60
2023-01-20T09:03:28.346Z,22.23
2023-01-20T09:04:32.905Z,24.55
2023-01-20T09:05:36.697Z,30.50
2023-01-20T09:06:44.046Z,36.33
2023-01-20T09:07:48.619Z,36.28
2023-01-20T09:08:51.315Z,28.70
2023-01-20T09:09:55.929Z,23.95
2023-01-20T09:11:02.769Z,29.60
2023-01-20T09:12:08.442Z,30.75
2023-01-20T09:13:15.637Z,31.67
2023-01-20T09:14:20.594Z,20.90
2023-01-20T09:15:25.454Z,22.42
2023-01-20T09:16:30.307Z,19.45
2023-01-20T09:17:34.861Z,22.95
2023-01-20T09:18:36.836Z,22.88
2023-01-20T09:19:41.407Z,20.30
2023-01-20T09:20:43.465Z,28.67
2023-01-20T09:21:48.020Z,26.20
2023-01-20T09:22:52.584Z,22.38
2023-01-20T09:23:57.232Z,25.60
2023-01-20T09:25:00.441Z,25.45
2023-01-20T09:26:06.068Z,30.90
2023-01-20T09:27:10.585Z,29.38
2023-01-20T09:28:17.943Z,23.23
2023-01-20T09:29:23.885Z,19.73
2023-01-20T09:30:25.869Z,21.73
2023-01-20T09:31:30.526Z,21.15
2023-01-20T09:32:35.470Z,23.42
2023-01-20T09:33:42.015Z,20.33
2023-01-20T09:34:44.099Z,24.15
2023-01-20T09:35:56.334Z,19.40
2023-01-20T09:37:22.879Z,23.25
2023-01-20T09:38:41.048Z,18.95
2023-01-20T09:39:58.149Z,23.10
2023-01-20T09:41:29.392Z,22.85
2023-01-20T09:42:57.013Z,22.95
2023-01-20T09:44:15.422Z,22.42
2023-01-20T09:45:29.268Z,17.70
2023-01-20T09:46:39.350Z,23.23
2023-01-20T09:47:48.608Z,22.05
2023-01-20T09:49:13.136Z,17.60
2023-01-20T09:50:43.794Z,31.70
2023-01-20T09:52:10.418Z,20.95
2023-01-20T09:53:33.150Z,29.75
2023-01-20T09:54:45.733Z,19.52
2023-01-20T09:55:54.211Z,23.77
2023-01-20T09:57:03.343Z,33.63
2023-01-20T09:58:13.720Z,23.33
2023-01-20T09:59:25.997Z,21.02
2023-01-20T10:00:31.871Z,16.90
2023-01-20T10:01:40.678Z,15.77
2023-01-20T10:02:46.684Z,23.05
2023-01-20T10:03:58.465Z,17.20
2023-01-20T10:05:08.381Z,16.17
2023-01-20T10:06:16.251Z,19.80
2023-01-20T10:07:27.812Z,15.90
2023-01-20T10:08:34.462Z,14.57
2023-01-20T10:09:45.817Z,18.27
2023-01-20T10:10:52.236Z,29.52
2023-01-20T10:12:06.157Z,16.77
2023-01-20T10:13:16.941Z,19.05
2023-01-20T10:14:30.965Z,15.70
2023-01-20T10:15:35.763Z,16.63
2023-01-20T10:16:48.246Z,13.13
2023-01-20T10:17:58.360Z,14.27
2023-01-20T10:19:08.246Z,27.33
2023-01-20T10:20:19.094Z,16.50
2023-01-20T10:21:30.676Z,16.30
2023-01-20T10:22:40.202Z,14.95
2023-01-20T10:23:46.808Z,14.48
2023-01-20T10:24:56.244Z,14.13
2023-01-20T10:26:09.211Z,15.32
2023-01-20T10:27:13.784Z,21.27
2023-01-20T10:28:25.181Z,14.90
2023-01-20T10:29:37.587Z,15.27
2023-01-20T10:30:42.508Z,15.98
2023-01-20T10:31:52.339Z,18.05
2023-01-20T10:33:03.546Z,18.58
2023-01-20T10:34:14.313Z,19.52
2023-01-20T10:35:22.589Z,18.50
2023-01-20T10:36:31.338Z,13.05
2023-01-20T10:37:38.048Z,16.27
2023-01-20T10:38:54.667Z,15.15
2023-01-20T10:40:07.439Z,17.77
2023-01-20T10:41:20.473Z,21.73
2023-01-20T10:42:24.241Z,20.05
2023-01-20T10:43:29.075Z,18.38
2023-01-20T10:44:38.343Z,15.65
2023-01-20T10:45:59.915Z,15.25
2023-01-20T10:47:17.965Z,17.48
2023-01-20T10:48:34.379Z,13.07
2023-01-20T10:50:14.172Z,15.02
2023-01-20T10:51:26.105Z,15.05
2023-01-20T10:52:43.714Z,14.02
2023-01-20T10:53:57.787Z,14.43
2023-01-20T10:55:12.402Z,12.98
2023-01-20T10:56:34.435Z,29.77
2023-01-20T10:57:39.461Z,13.35
2023-01-20T10:58:47.692Z,13.18
2023-01-20T10:59:58.512Z,11.70
2023-01-20T11:01:09.045Z,13.70
2023-01-20T11:02:20.416Z,14.48
2023-01-20T11:03:23.638Z,13.18
2023-01-20T11:04:28.416Z,18.25
2023-01-20T11:05:37.019Z,15.27
2023-01-20T11:06:42.151Z,16.98
2023-01-20T11:07:45.602Z,11.18
2023-01-20T11:08:50.634Z,12.23
2023-01-20T11:09:52.749Z,14.55
2023-01-20T11:11:01.559Z,13.40
2023-01-20T11:12:10.456Z,13.65
2023-01-20T11:13:15.414Z,17.00
2023-01-20T11:14:20.078Z,17.27
2023-01-20T11:15:32.099Z,16.75
2023-01-20T11:16:37.313Z,12.68
2023-01-20T11:17:41.974Z,10.25
2023-01-20T11:18:58.341Z,13.57
2023-01-20T11:20:08.038Z,25.38
2023-01-20T11:21:13.001Z,22.33
2023-01-20T11:22:22.674Z,23.98
2023-01-20T11:23:33.335Z,18.88
2023-01-20T11:24:45.321Z,22.35
2023-01-20T11:25:57.922Z,17.08
2023-01-20T11:27:07.065Z,24.00
2023-01-20T11:28:17.913Z,23.10
2023-01-20T11:29:33.200Z,17.83
2023-01-20T11:30:40.625Z,20.80
2023-01-20T11:31:48.439Z,20.20
2023-01-20T11:33:12.060Z,31.75
2023-01-20T11:34:28.226Z,30.80
2023-01-20T11:35:32.986Z,17.45
2023-01-20T11:36:38.171Z,17.08
2023-01-20T11:37:42.803Z,18.65
2023-01-20T11:38:46.830Z,12.57
2023-01-20T11:40:22.878Z,12.98
2023-01-20T11:41:29.196Z,16.95
2023-01-20T11:42:42.560Z,15.48
2023-01-20T11:43:47.138Z,35.13
2023-01-20T11:44:53.711Z,17.00
2023-01-20T11:46:22.933Z,24.38
2023-01-20T11:47:29.288Z,16.17
2023-01-20T11:48:31.311Z,18.00
2023-01-20T11:49:35.876Z,19.15
2023-01-20T11:50:39.722Z,16.90
2023-01-20T11:51:52.209Z,18.38
2023-01-20T11:53:12.613Z,13.52
2023-01-20T11:54:20.262Z,14.10
2023-01-20T11:55:24.574Z,14.15
2023-01-20T11:56:29.475Z,12.05
2023-01-20T11:57:31.745Z,18.90
2023-01-20T11:58:51.493Z,10.77
2023-01-20T11:59:56.390Z,16.85
2023-01-20T12:01:06.384Z,10.80
2023-01-20T12:02:27.497Z,14.70
2023-01-20T12:03:54.555Z,10.93
2023-01-20T12:05:12.919Z,13.55
2023-01-20T12:06:19.472Z,16.55
2023-01-20T12:07:29.084Z,15.38
2023-01-20T12:08:43.038Z,19.42
2023-01-20T12:09:53.827Z,16.92
2023-01-20T12:10:59.276Z,15.20
2023-01-20T12:12:07.736Z,14.38
2023-01-20T12:13:17.154Z,15.52
2023-01-20T12:14:28.735Z,15.40
2023-01-20T12:16:38.846Z,12.02
2023-01-20T12:17:53.396Z,11.88
2023-01-20T12:19:02.301Z,11.82
2023-01-20T12:20:13.058Z,14.35
2023-01-20T12:21:17.971Z,15.43
2023-01-20T12:22:28.665Z,13.95
2023-01-20T12:23:45.953Z,10.20
2023-01-20T12:25:08.763Z,10.82
2023-01-20T12:26:15.492Z,10.70
2023-01-20T12:27:26.034Z,10.90
2023-01-20T12:28:37.902Z,9.65
2023-01-20T12:29:45.757Z,10.05
2023-01-20T12:30:59.647Z,9.65
2023-01-20T12:32:07.042Z,13.65
2023-01-20T12:33:22.257Z,13.38
2023-01-20T12:34:30.891Z,12.73
2023-01-20T12:35:42.320Z,20.50
2023-01-20T12:37:00.653Z,11.38
2023-01-20T12:38:10.228Z,15.90
2023-01-20T12:39:32.033Z,23.52
2023-01-20T12:40:45.882Z,15.18
2023-01-20T12:42:09.733Z,19.92
2023-01-20T12:43:39.908Z,23.17
2023-01-20T12:44:46.808Z,11.20
2023-01-20T12:46:03.004Z,16.75
2023-01-20T12:47:21.293Z,10.50
2023-01-20T12:48:44.675Z,19.33
2023-01-20T12:50:03.771Z,10.07
2023-01-20T12:51:32.337Z,12.15
2023-01-20T12:52:52.030Z,11.48
2023-01-20T12:54:35.825Z,14.85
2023-01-20T12:55:57.910Z,15.25
2023-01-20T12:57:15.999Z,13.57
2023-01-20T12:58:27.011Z,17.80
2023-01-20T12:59:42.315Z,13.38
2023-01-20T13:01:07.254Z,9.95
2023-01-20T13:02:44.996Z,18.98
2023-01-20T13:05:23.798Z,11.03
2023-01-20T13:06:45.249Z,13.75
2023-01-20T13:08:11.274Z,8.82
2023-01-20T13:09:32.640Z,12.73
2023-01-20T13:11:00.405Z,11.63
2023-01-20T13:12:17.186Z,11.50
2023-01-20T13:13:55.967Z,16.63
2023-01-20T13:15:09.054Z,11.00
2023-01-20T13:16:19.978Z,10.55
2023-01-20T13:17:34.776Z,23.83
2023-01-20T13:18:49.689Z,10.15
2023-01-20T13:19:56.714Z,9.35
2023-01-20T13:21:04.010Z,13.38
2023-01-20T13:22:11.201Z,45.60
2023-01-20T13:23:17.938Z,17.02
2023-01-20T13:24:29.278Z,13.98
2023-01-20T13:25:33.925Z,13.13
2023-01-20T13:26:39.643Z,9.45
2023-01-20T13:27:42.350Z,9.25
2023-01-20T13:28:54.734Z,9.13
2023-01-20T13:29:58.483Z,14.40
2023-01-20T13:31:05.076Z,11.02
2023-01-20T13:32:29.459Z,9.93
2023-01-20T13:33:37.845Z,16.70
2023-01-20T13:34:40.454Z,15.25
2023-01-20T13:35:50.390Z,19.70
2023-01-20T13:37:28.687Z,20.85
2023-01-20T13:38:36.135Z,14.50
2023-01-20T13:39:43.321Z,11.15
2023-01-20T13:41:03.435Z,13.77
2023-01-20T13:42:29.800Z,26.85
2023-01-20T13:43:50.200Z,23.98
2023-01-20T13:45:18.603Z,11.25
2023-01-20T13:46:51.473Z,18.27
2023-01-20T13:48:25.136Z,12.20
2023-01-20T13:49:54.718Z,17.65
2023-01-20T13:51:46.194Z,11.93
2023-01-20T13:53:15.675Z,8.88
2023-01-20T13:54:45.379Z,19.73
2023-01-20T13:55:52.778Z,16.75
2023-01-20T13:57:34.086Z,16.52
2023-01-20T13:58:38.699Z,19.10
2023-01-20T13:59:40.677Z,18.02
2023-01-20T14:00:45.912Z,11.70
2023-01-20T14:01:50.525Z,12.68
2023-01-20T14:02:53.245Z,9.25
2023-01-20T14:04:05.600Z,11.63
2023-01-20T14:05:27.516Z,10.93
2023-01-20T14:07:36.314Z,11.23
2023-01-20T14:08:45.917Z,10.63
2023-01-20T14:09:52.407Z,12.98
2023-01-20T14:11:07.191Z,9.50
2023-01-20T14:12:09.663Z,9.18
2023-01-20T14:13:14.687Z,8.38
2023-01-20T14:14:22.558Z,11.55
2023-01-20T14:15:41.405Z,12.48
2023-01-20T14:16:44.357Z,11.40
2023-01-20T14:17:55.957Z,13.65
2023-01-20T14:20:31.504Z,14.40
2023-01-20T14:21:43.711Z,12.02
2023-01-20T14:22:45.697Z,22.35
2023-01-20T14:23:53.912Z,12.38
2023-01-20T14:24:57.450Z,10.90
2023-01-20T14:26:08.952Z,13.43
2023-01-20T14:28:20.104Z,17.83
2023-01-20T14:29:24.902Z,18.92
2023-01-20T14:30:28.105Z,15.90
2023-01-20T14:31:36.740Z,16.55
2023-01-20T14:32:41.632Z,13.95
2023-01-20T14:33:51.176Z,10.55
2023-01-20T14:34:56.886Z,10.15
2023-01-20T14:35:58.868Z,9.45
2023-01-20T14:37:19.827Z,10.15
2023-01-20T14:38:22.245Z,13.57
2023-01-20T14:39:31.931Z,12.50
2023-01-20T14:40:35.528Z,10.27
2023-01-20T14:41:49.628Z,11.82
2023-01-20T14:42:56.301Z,9.38