createdAt,value
2023-02-09T00:00:28.972Z,19.50
2023-02-09T00:05:33.029Z,22.25
2023-02-09T00:10:37.160Z,18.25
2023-02-09T00:15:41.716Z,17.75
2023-02-09T00:20:46.359Z,18.50
2023-02-09T00:25:50.716Z,18.50
2023-02-09T00:30:54.898Z,15.50
2023-02-09T00:35:59.014Z,13.50
2023-02-09T00:41:03.119Z,15.50
2023-02-09T00:46:07.504Z,15.00
2023-02-09T00:51:12.895Z,13.75
2023-02-09T00:56:16.998Z,16.00
2023-02-09T01:01:21.225Z,18.00
2023-02-09T01:06:25.378Z,19.50
2023-02-09T01:11:31.119Z,21.50
2023-02-09T01:16:35.805Z,19.50
2023-02-09T01:21:40.136Z,22.75
2023-02-09T01:26:44.232Z,27.00
2023-02-09T01:31:48.724Z,26.00
2023-02-09T01:36:54.802Z,24.00
2023-02-09T01:41:59.396Z,23.75
2023-02-09T01:47:04.005Z,21.75
2023-02-09T01:52:13.227Z,21.75
2023-02-09T01:57:22.093Z,21.50
2023-02-09T02:02:26.477Z,20.75
2023-02-09T02:07:34.082Z,22.00
2023-02-09T02:12:39.678Z,23.25
2023-02-09T02:17:59.394Z,19.50
2023-02-09T02:23:06.692Z,19.00
2023-02-09T02:28:29.200Z,21.75
2023-02-09T02:33:39.472Z,23.00
2023-02-09T02:38:46.516Z,19.00
2023-02-09T02:43:57.001Z,15.00
2023-02-09T02:49:19.979Z,17.75
2023-02-09T02:54:34.357Z,17.75
2023-02-09T02:59:52.950Z,15.00
2023-02-09T03:04:58.778Z,16.00
2023-02-09T03:10:03.691Z,13.75
2023-02-09T03:15:17.522Z,12.50
2023-02-09T03:20:38.102Z,14.00
2023-02-09T03:25:45.841Z,13.75
2023-02-09T03:30:51.534Z,10.75
2023-02-09T03:36:00.909Z,10.50
2023-02-09T03:41:07.779Z,11.00
2023-02-09T03:46:12.679Z,9.00
2023-02-09T03:51:17.614Z,14.50
2023-02-09T03:56:26.184Z,10.50
2023-02-09T04:01:30.965Z,25.50
2023-02-09T04:06:36.512Z,15.50
2023-02-09T04:11:41.146Z,11.75
2023-02-09T04:16:45.902Z,12.75
2023-02-09T04:21:51.748Z,9.75
2023-02-09T04:27:04.465Z,9.00
2023-02-09T04:32:09.283Z,14.00
2023-02-09T04:37:14.219Z,15.25
2023-02-09T04:42:19.423Z,11.25
2023-02-09T04:47:23.982Z,10.75
2023-02-09T04:52:28.611Z,16.75
2023-02-09T04:57:51.455Z,15.75
2023-02-09T05:02:56.535Z,15.75
2023-02-09T05:08:01.458Z,14.75
2023-02-09T05:13:05.930Z,14.00
2023-02-09T05:18:10.832Z,11.00
2023-02-09T05:23:16.215Z,11.00
2023-02-09T05:28:21.348Z,14.25
2023-02-09T05:33:27.312Z,10.50
2023-02-09T05:38:31.705Z,10.00
2023-02-09T05:43:36.557Z,9.50
2023-02-09T05:48:41.345Z,10.00
2023-02-09T05:53:46.201Z,8.25
2023-02-09T05:58:51.037Z,7.75
2023-02-09T06:03:55.785Z,7.00
2023-02-09T06:09:00.626Z,8.50
2023-02-09T06:14:05.393Z,8.00
2023-02-09T06:19:14.606Z,9.50
2023-02-09T06:24:19.682Z,7.25
2023-02-09T06:29:24.953Z,9.50
2023-02-09T06:34:29.807Z,10.75
2023-02-09T06:39:34.633Z,9.75
2023-02-09T06:44:39.351Z,7.25
2023-02-09T06:49:44.408Z,7.25
2023-02-09T06:54:51.050Z,7.00
2023-02-09T07:00:00.362Z,6.25
2023-02-09T07:05:08.140Z,5.25
2023-02-09T07:10:14.097Z,7.75
2023-02-09T07:15:18.683Z,11.00
2023-02-09T07:20:26.246Z,11.00
2023-02-09T07:25:32.115Z,10.25
2023-02-09T07:30:37.443Z,7.75
2023-02-09T07:35:43.915Z,8.75
2023-02-09T07:40:49.648Z,10.00
2023-02-09T07:46:01.056Z,7.75
2023-02-09T07:51:05.997Z,7.25
2023-02-09T07:56:11.100Z,10.25
2023-02-09T08:01:16.299Z,8.75
2023-02-09T08:06:30.416Z,8.75
2023-02-09T08:11:45.619Z,12.50
2023-02-09T08:16:51.722Z,10.00
2023-02-09T08:21:56.533Z,11.00
2023-02-09T08:27:01.879Z,10.75
2023-02-09T08:32:07.029Z,10.75
2023-02-09T08:37:11.966Z,11.75
2023-02-09T08:42:17.180Z,10.00
2023-02-09T08:47:21.618Z,8.25
2023-02-09T08:52:26.649Z,10.25
2023-02-09T08:57:43.054Z,8.75
2023-02-09T09:02:49.118Z,9.50
2023-02-09T09:07:53.686Z,8.00
2023-02-09T09:12:58.832Z,7.75
2023-02-09T09:18:03.047Z,9.00
2023-02-09T09:23:08.236Z,13.00
2023-02-09T09:28:13.045Z,12.50
2023-02-09T09:33:17.819Z,12.00
2023-02-09T09:38:22.717Z,13.50
2023-02-09T09:43:33.836Z,10.00
2023-02-09T09:48:44.451Z,8.25
2023-02-09T09:53:51.421Z,10.75
2023-02-09T09:58:56.478Z,9.25
2023-02-09T10:04:03.827Z,10.00
2023-02-09T10:09:17.140Z,10.50
2023-02-09T10:14:23.625Z,9.25
2023-02-09T10:19:29.182Z,9.00
2023-02-09T10:24:35.624Z,10.00
2023-02-09T10:29:40.592Z,20.75
2023-02-09T10:34:56.530Z,15.50
2023-02-09T10:40:21.398Z,13.75
2023-02-09T10:45:26.316Z,14.75
2023-02-09T10:50:33.114Z,13.00
2023-02-09T10:55:43.484Z,12.00
2023-02-09T11:01:10.806Z,12.50
2023-02-09T11:06:20.029Z,8.75
2023-02-09T11:11:32.985Z,10.25
2023-02-09T11:16:50.104Z,11.00
2023-02-09T11:22:13.560Z,11.75
2023-02-09T11:27:22.337Z,8.75
2023-02-09T11:32:37.067Z,10.00
2023-02-09T11:37:42.602Z,10.75
2023-02-09T11:43:07.515Z,11.00
2023-02-09T11:48:11.984Z,10.00
2023-02-09T11:53:23.473Z,11.50
2023-02-09T11:58:38.293Z,10.00
2023-02-09T12:03:51.414Z,12.25
2023-02-09T12:09:22.064Z,13.25
2023-02-09T12:14:44.850Z,8.50
2023-02-09T12:20:00.934Z,7.00
2023-02-09T12:25:30.132Z,8.75
2023-02-09T12:30:42.101Z,10.75
2023-02-09T12:36:00.988Z,9.25
2023-02-09T12:41:08.397Z,10.00
2023-02-09T12:46:15.353Z,10.25
2023-02-09T12:51:38.023Z,13.25
2023-02-09T12:56:43.409Z,12.00
2023-02-09T13:02:07.179Z,11.75
2023-02-09T13:07:26.517Z,11.00
2023-02-09T13:12:37.288Z,16.00
2023-02-09T13:18:01.904Z,14.00
2023-02-09T13:23:21.367Z,17.00
2023-02-09T13:28:27.915Z,16.25
2023-02-09T13:33:44.016Z,15.00
2023-02-09T13:38:49.022Z,17.75
2023-02-09T13:43:54.928Z,17.00
2023-02-09T13:49:11.780Z,18.25
2023-02-09T13:54:22.256Z,16.50
2023-02-09T13:59:27.325Z,17.50
2023-02-09T14:04:36.097Z,18.50
2023-02-09T14:09:45.016Z,19.00
2023-02-09T14:15:14.925Z,19.00
2023-02-09T14:20:22.522Z,17.75
2023-02-09T14:25:31.501Z,19.75
2023-02-09T14:30:39.069Z,19.50
2023-02-09T14:35:44.667Z,18.25
2023-02-09T14:40:49.693Z,22.00
2023-02-09T14:46:01.354Z,20.00
2023-02-09T14:51:15.989Z,21.00
2023-02-09T14:56:36.833Z,21.25
2023-02-09T15:01:44.369Z,23.00
2023-02-09T15:06:51.067Z,22.75
2023-02-09T15:12:07.926Z,24.25
2023-02-09T15:17:17.883Z,24.50
2023-02-09T15:22:22.905Z,25.50
2023-02-09T15:27:27.865Z,25.00
2023-02-09T15:32:36.133Z,27.75
2023-02-09T15:37:45.463Z,26.75
2023-02-09T15:43:09.256Z,28.00
2023-02-09T15:48:14.755Z,28.00
2023-02-09T15:53:20.763Z,28.00
2023-02-09T15:58:35.932Z,28.25
2023-02-09T16:03:41.009Z,27.00
2023-02-09T16:08:46.019Z,27.25
2023-02-09T16:13:50.895Z,28.00
2023-02-09T16:18:56.487Z,27.00
2023-02-09T16:24:05.906Z,26.00
2023-02-09T16:29:16.876Z,26.00
2023-02-09T16:34:21.748Z,25.00
2023-02-09T16:39:26.827Z,26.00
2023-02-09T16:44:34.488Z,25.75
2023-02-09T16:49:41.171Z,24.25
2023-02-09T16:54:47.485Z,25.00
2023-02-09T16:59:52.647Z,28.00
2023-02-09T17:04:57.576Z,27.00
2023-02-09T17:10:03.518Z,25.75
2023-02-09T17:15:13.244Z,23.25
2023-02-09T17:20:23.680Z,24.00
2023-02-09T17:25:28.728Z,25.75
2023-02-09T17:30:34.770Z,26.25
2023-02-09T17:41:10.307Z,22.25
2023-02-09T17:46:16.016Z,23.75
2023-02-09T17:51:21.510Z,24.25
2023-02-09T17:56:26.275Z,24.00
2023-02-09T18:01:32.440Z,24.00
2023-02-09T18:06:39.243Z,23.50
2023-02-09T18:11:46.737Z,24.00
2023-02-09T18:16:51.572Z,23.25
2023-02-09T18:21:57.081Z,24.25
2023-02-09T18:27:01.570Z,24.75
2023-02-09T18:32:06.271Z,23.00
2023-02-09T18:37:10.917Z,22.00
2023-02-09T18:42:16.662Z,23.00
2023-02-09T18:47:20.861Z,23.00
2023-02-09T18:52:26.774Z,24.00
2023-02-09T18:57:31.464Z,23.00
2023-02-09T19:02:36.233Z,22.50
2023-02-09T19:07:41.196Z,22.50
2023-02-09T19:12:46.667Z,20.25
2023-02-09T19:17:51.540Z,23.00
2023-02-09T19:22:56.425Z,22.25
2023-02-09T19:28:01.032Z,23.00
2023-02-09T19:33:05.705Z,22.25
2023-02-09T19:38:10.201Z,23.00
2023-02-09T19:43:14.642Z,21.50
2023-02-09T19:48:18.925Z,22.00
2023-02-09T19:53:23.661Z,21.50
2023-02-09T19:58:28.252Z,22.75
2023-02-09T20:03:33.032Z,22.00
2023-02-09T20:08:38.580Z,22.50
2023-02-09T20:13:43.036Z,23.00
2023-02-09T20:18:50.310Z,22.75
2023-02-09T20:23:55.734Z,19.50
2023-02-09T20:29:00.669Z,20.00
2023-02-09T20:34:06.477Z,18.00
2023-02-09T20:39:14.586Z,18.50
2023-02-09T20:44:36.937Z,17.50
2023-02-09T20:49:41.881Z,15.75
2023-02-09T20:54:46.599Z,14.75
2023-02-09T20:59:51.230Z,15.25
2023-02-09T21:04:56.548Z,13.00
2023-02-09T21:10:01.567Z,14.50
2023-02-09T21:15:06.268Z,12.75
2023-02-09T21:20:10.716Z,14.00
2023-02-09T21:25:15.193Z,11.00
2023-02-09T21:30:19.531Z,13.75
2023-02-09T21:35:24.207Z,14.00
2023-02-09T21:40:28.451Z,11.25
2023-02-09T21:45:32.785Z,15.75
2023-02-09T21:50:37.150Z,17.50
2023-02-09T21:55:41.677Z,18.50
2023-02-09T22:00:46.401Z,17.75
2023-02-09T22:05:58.082Z,18.25
2023-02-09T22:11:03.621Z,19.00
2023-02-09T22:16:08.930Z,20.00
2023-02-09T22:21:13.516Z,19.75
2023-02-09T22:26:17.929Z,17.50
2023-02-09T22:31:23.287Z,17.75
2023-02-09T22:36:27.633Z,14.50
2023-02-09T22:41:31.887Z,17.00
2023-02-09T22:46:40.283Z,17.25
2023-02-09T22:51:44.831Z,19.75
2023-02-09T22:56:49.226Z,20.75
2023-02-09T23:01:53.334Z,20.75
2023-02-09T23:06:57.559Z,18.50
2023-02-09T23:12:01.717Z,20.00
2023-02-09T23:17:06.005Z,19.75
2023-02-09T23:22:10.131Z,18.50
2023-02-09T23:27:14.235Z,18.25
2023-02-09T23:32:18.337Z,19.75
2023-02-09T23:37:36.754Z,20.25
2023-02-09T23:42:41.954Z,20.00
2023-02-09T23:47:46.098Z,20.25
2023-02-09T23:52:50.202Z,22.25
2023-02-09T23:57:54.530Z,23.75
