createdAt,value
2023-05-01T00:00:54.407Z,13.6
2023-05-01T00:06:43.469Z,13.6
2023-05-01T00:12:43.054Z,13.6
2023-05-01T00:18:42.579Z,13.5
2023-05-01T00:24:42.703Z,13.5
2023-05-01T00:30:57.042Z,13.4
2023-05-01T00:36:43.182Z,13.4
2023-05-01T00:42:42.671Z,13.5
2023-05-01T00:48:43.151Z,13.4
2023-05-01T00:54:42.745Z,13.4
2023-05-01T01:00:57.662Z,13.5
2023-05-01T01:06:42.985Z,13.5
2023-05-01T01:12:42.416Z,13.4
2023-05-01T01:18:42.653Z,13.5
2023-05-01T01:24:42.542Z,13.4
2023-05-01T01:30:42.393Z,13.4
2023-05-01T01:36:42.540Z,13.4
2023-05-01T01:42:42.872Z,13.2
2023-05-01T01:48:43.058Z,13.2
2023-05-01T01:54:43.181Z,13.2
2023-05-01T02:00:55.607Z,13.2
2023-05-01T02:12:42.859Z,13.3
2023-05-01T02:18:42.750Z,13.3
2023-05-01T02:24:42.877Z,13.3
2023-05-01T02:30:54.478Z,13.3
2023-05-01T02:36:42.822Z,13.4
2023-05-01T02:42:42.973Z,13.4
2023-05-01T02:48:42.652Z,13.4
2023-05-01T02:54:43.181Z,13.3
2023-05-01T03:00:58.251Z,13.3
2023-05-01T03:06:43.113Z,13
2023-05-01T03:12:42.987Z,12.9
2023-05-01T03:18:43.031Z,12.9
2023-05-01T03:24:43.049Z,12.9
2023-05-01T03:30:57.915Z,12.9
2023-05-01T03:36:42.944Z,13
2023-05-01T03:42:42.786Z,13.1
2023-05-01T03:48:42.751Z,13.1
2023-05-01T03:54:42.722Z,13
2023-05-01T04:00:54.235Z,13.1
2023-05-01T04:12:43.008Z,12.7
2023-05-01T04:18:42.716Z,12.7
2023-05-01T04:24:42.714Z,12.7
2023-05-01T04:30:51.466Z,12.6
2023-05-01T04:36:42.876Z,12.6
2023-05-01T04:42:42.864Z,12.7
2023-05-01T04:48:42.896Z,12.8
2023-05-01T04:54:43.502Z,12.8
2023-05-01T05:00:52.617Z,12.8
2023-05-01T05:06:43.629Z,12.9
2023-05-01T05:12:43.301Z,12.9
2023-05-01T05:18:42.777Z,13
2023-05-01T05:24:42.994Z,13.1
2023-05-01T05:30:58.186Z,13.2
2023-05-01T05:42:43.409Z,13.6
2023-05-01T05:48:42.791Z,13.7
2023-05-01T05:54:42.929Z,13.8
2023-05-01T06:00:54.310Z,13.9
2023-05-01T06:12:44.410Z,14.2
2023-05-01T06:18:45.613Z,14.3
2023-05-01T06:24:43.067Z,14.4
2023-05-01T06:30:56.436Z,14.4
2023-05-01T06:42:42.848Z,14.6
2023-05-01T06:48:43.047Z,14.7
2023-05-01T06:54:42.903Z,15
2023-05-01T07:00:55.099Z,15.1
2023-05-01T07:06:43.590Z,15.2
2023-05-01T07:12:42.875Z,15.3
2023-05-01T07:18:44.695Z,15.4
2023-05-01T07:24:42.862Z,15.6
2023-05-01T07:30:50.326Z,15.6
2023-05-01T07:36:43.258Z,15.6
2023-05-01T07:42:43.218Z,15.7
2023-05-01T07:54:43.412Z,15.9
2023-05-01T08:00:56.040Z,15.9
2023-05-01T08:06:43.513Z,16.1
2023-05-01T08:12:42.985Z,16.2
2023-05-01T08:18:42.841Z,16.2
2023-05-01T08:24:44.086Z,16.5
2023-05-01T08:30:51.353Z,16.6
2023-05-01T08:36:43.160Z,16.6
2023-05-01T08:42:43.513Z,16.8
2023-05-01T08:48:43.311Z,17.2
2023-05-01T08:54:43.771Z,17.2
2023-05-01T09:00:54.168Z,17.1
2023-05-01T09:12:43.647Z,17.5
2023-05-01T09:18:43.060Z,17.6
2023-05-01T09:24:43.496Z,17.6
2023-05-01T09:30:46.638Z,18
2023-05-01T09:36:43.068Z,18.3
2023-05-01T09:42:43.205Z,18.5
2023-05-01T09:48:43.041Z,18.9
2023-05-01T09:54:42.903Z,18.9
2023-05-01T10:00:59.717Z,18.9
2023-05-01T10:06:43.272Z,19.4
2023-05-01T10:12:42.939Z,19.3
2023-05-01T10:18:42.977Z,19.2
2023-05-01T10:24:44.258Z,19.1
2023-05-01T10:30:44.827Z,19.3
2023-05-01T10:42:42.976Z,19.7
2023-05-01T10:48:42.931Z,20
2023-05-01T10:54:42.862Z,20
2023-05-01T11:00:43.061Z,20.8
2023-05-01T11:12:43.092Z,20.9
2023-05-01T11:18:42.808Z,21
2023-05-01T11:24:43.162Z,20.6
2023-05-01T11:30:45.041Z,20.5
2023-05-01T11:36:43.581Z,20.3
2023-05-01T11:42:43.419Z,20.4
2023-05-01T11:48:43.372Z,20.5
2023-05-01T11:54:43.249Z,20.4
2023-05-01T12:00:56.989Z,20.3
2023-05-01T12:06:43.138Z,20.4
2023-05-01T12:12:43.876Z,20.5
2023-05-01T12:18:43.542Z,20.6
2023-05-01T12:24:43.322Z,21.2
2023-05-01T12:30:43.473Z,21.1
2023-05-01T12:36:43.484Z,21.4
2023-05-01T12:42:43.424Z,21.6
2023-05-01T12:48:43.765Z,21.9
2023-05-01T12:54:43.515Z,21.7
2023-05-01T13:00:54.653Z,21.6
2023-05-01T13:06:43.787Z,21.6
2023-05-01T13:12:43.603Z,21.5
2023-05-01T13:18:43.470Z,21.5
2023-05-01T13:24:44.060Z,21.8
2023-05-01T13:30:43.726Z,21.9
2023-05-01T13:36:43.252Z,21.9
2023-05-01T13:42:43.607Z,21.8
2023-05-01T13:48:43.640Z,21.5
2023-05-01T13:54:43.669Z,21.3
2023-05-01T14:00:53.340Z,20.9
2023-05-01T14:06:43.588Z,20.8
2023-05-01T14:18:43.807Z,20.2
2023-05-01T14:24:43.232Z,20.1
2023-05-01T14:36:44.075Z,19.9
2023-05-01T14:42:43.555Z,19.8
2023-05-01T14:48:43.718Z,19.3
2023-05-01T14:54:43.750Z,18.7
2023-05-01T15:00:57.772Z,18.5
2023-05-01T15:06:44.229Z,17.9
2023-05-01T15:12:44.997Z,17.5
2023-05-01T15:18:44.248Z,17.2
2023-05-01T15:24:43.729Z,17
2023-05-01T15:30:56.309Z,16.9
2023-05-01T15:42:43.740Z,16.2
2023-05-01T15:48:43.452Z,16
2023-05-01T15:54:43.979Z,15.8
2023-05-01T16:01:09.994Z,15.4
2023-05-01T16:06:44.237Z,15.3
2023-05-01T16:12:43.739Z,15.4
2023-05-01T16:18:43.946Z,15.4
2023-05-01T16:24:43.983Z,15.2
2023-05-01T16:30:51.648Z,15.2
2023-05-01T16:42:43.777Z,15.4
2023-05-01T16:48:43.446Z,15.5
2023-05-01T16:54:43.435Z,15.8
2023-05-01T17:00:49.543Z,15.7
2023-05-01T17:06:43.544Z,16.4
2023-05-01T17:12:44.023Z,16.8
2023-05-01T17:18:43.303Z,18.7
2023-05-01T17:24:43.424Z,20.5
2023-05-01T17:30:50.559Z,20.7
2023-05-01T17:36:44.192Z,18.3
2023-05-01T17:42:44.157Z,17.4
2023-05-01T17:48:43.272Z,17
2023-05-01T17:54:44.552Z,16.3
2023-05-01T18:00:58.235Z,16.2
2023-05-01T18:12:43.811Z,15.8
2023-05-01T18:18:43.351Z,15.7
2023-05-01T18:24:43.746Z,15.5
2023-05-01T18:30:47.562Z,15.3
2023-05-01T18:42:43.771Z,15.1
2023-05-01T18:48:43.403Z,15
2023-05-01T18:54:43.671Z,15
2023-05-01T19:00:57.938Z,14.9
2023-05-01T19:06:43.737Z,14.8
2023-05-01T19:12:43.436Z,14.8
2023-05-01T19:18:45.310Z,14.3
2023-05-01T19:24:43.433Z,14.2
2023-05-01T19:30:46.391Z,14.2
2023-05-01T19:36:43.850Z,14.2
2023-05-01T19:42:43.943Z,14
2023-05-01T19:48:44.069Z,13.9
2023-05-01T19:54:43.433Z,13.8
2023-05-01T20:01:00.745Z,13.8
2023-05-01T20:06:43.687Z,13.8
2023-05-01T20:12:43.628Z,13.7
2023-05-01T20:18:43.459Z,13.7
2023-05-01T20:24:43.476Z,13.6
2023-05-01T20:30:46.939Z,13.6
2023-05-01T20:36:43.858Z,13.6
2023-05-01T20:42:43.643Z,13.5
2023-05-01T20:48:43.485Z,13.4
2023-05-01T20:54:43.610Z,13.4
2023-05-01T21:00:46.550Z,13.3
2023-05-01T21:12:43.555Z,13.1
2023-05-01T21:18:44.236Z,13.1
2023-05-01T21:24:43.967Z,12.9
2023-05-01T21:30:48.186Z,12.9
2023-05-01T21:42:43.614Z,12.8
2023-05-01T21:48:43.457Z,12.7
2023-05-01T21:54:43.441Z,12.7
2023-05-01T22:00:56.117Z,12.5
2023-05-01T22:06:43.609Z,12.5
2023-05-01T22:12:44.122Z,12.4
2023-05-01T22:18:43.530Z,12.4
2023-05-01T22:24:44.516Z,12.4
2023-05-01T22:30:44.622Z,12.4
2023-05-01T22:36:43.837Z,12.4
2023-05-01T22:42:44.238Z,12.4
2023-05-01T22:48:43.540Z,12.3
2023-05-01T22:54:44.228Z,12.3
2023-05-01T23:00:58.296Z,12.3
2023-05-01T23:06:44.119Z,12.3
2023-05-01T23:12:44.097Z,12.3
2023-05-01T23:18:43.889Z,12.4
2023-05-01T23:24:44.035Z,12.3
2023-05-01T23:30:46.345Z,12.3
2023-05-01T23:36:43.552Z,12.3
2023-05-01T23:42:43.540Z,12.2
2023-05-01T23:48:43.502Z,12.2
2023-05-01T23:54:43.971Z,12.3
