createdAt,value
2018-08-10T00:01:28.197Z,47.44
2018-08-10T00:03:09.430Z,47.73
2018-08-10T00:04:44.966Z,47.23
2018-08-10T00:06:21.241Z,47.25
2018-08-10T00:07:57.343Z,47.19
2018-08-10T00:09:33.453Z,47.35
2018-08-10T00:11:09.442Z,47.84
2018-08-10T00:12:44.740Z,47.32
2018-08-10T00:14:20.043Z,47.95
2018-08-10T00:15:57.767Z,47.94
2018-08-10T00:17:33.664Z,47.33
2018-08-10T00:19:09.152Z,47.99
2018-08-10T00:20:44.850Z,48.08
2018-08-10T00:22:21.020Z,48.02
2018-08-10T00:23:56.264Z,48.10
2018-08-10T00:25:32.345Z,47.74
2018-08-10T00:27:08.036Z,47.56
2018-08-10T00:28:46.298Z,48.35
2018-08-10T00:30:24.743Z,47.91
2018-08-10T00:32:01.381Z,47.64
2018-08-10T00:33:38.210Z,47.89
2018-08-10T00:35:15.423Z,47.70
2018-08-10T00:36:50.966Z,47.89
2018-08-10T00:38:26.708Z,48.29
2018-08-10T00:40:03.734Z,48.27
2018-08-10T00:41:41.988Z,48.36
2018-08-10T00:43:19.313Z,48.40
2018-08-10T00:44:55.153Z,48.37
2018-08-10T00:46:30.651Z,47.85
2018-08-10T00:48:09.069Z,48.36
2018-08-10T00:49:45.971Z,48.34
2018-08-10T00:51:21.751Z,47.97
2018-08-10T00:52:58.571Z,47.94
2018-08-10T00:54:34.270Z,47.92
2018-08-10T00:56:09.661Z,48.66
2018-08-10T00:57:45.396Z,48.08
2018-08-10T00:59:20.698Z,48.01
2018-08-10T01:00:56.861Z,48.03
2018-08-10T01:02:32.393Z,48.62
2018-08-10T01:04:08.235Z,48.61
2018-08-10T01:05:43.947Z,48.22
2018-08-10T01:07:20.999Z,48.30
2018-08-10T01:08:57.599Z,48.76
2018-08-10T01:10:37.958Z,48.17
2018-08-10T01:12:14.426Z,48.77
2018-08-10T01:13:49.971Z,48.25
2018-08-10T01:15:26.304Z,48.17
2018-08-10T01:17:01.636Z,48.72
2018-08-10T01:18:36.941Z,48.19
2018-08-10T01:20:19.919Z,48.72
2018-08-10T01:21:55.207Z,48.69
2018-08-10T01:23:30.523Z,48.83
2018-08-10T01:25:06.400Z,48.49
2018-08-10T01:26:42.084Z,48.45
2018-08-10T01:28:17.371Z,48.52
2018-08-10T01:29:52.653Z,48.90
2018-08-10T01:31:28.468Z,48.43
2018-08-10T01:33:04.314Z,48.96
2018-08-10T01:34:39.639Z,48.35
2018-08-10T01:36:15.606Z,48.47
2018-08-10T01:37:51.207Z,48.45
2018-08-10T01:39:27.216Z,48.99
2018-08-10T01:41:02.495Z,49.03
2018-08-10T01:42:38.280Z,48.43
2018-08-10T01:44:13.585Z,48.75
2018-08-10T01:45:49.676Z,48.61
2018-08-10T01:47:27.634Z,48.50
2018-08-10T01:49:03.482Z,48.75
2018-08-10T01:50:39.077Z,49.15
2018-08-10T01:52:14.668Z,48.59
2018-08-10T01:53:49.932Z,48.76
2018-08-10T01:55:25.285Z,48.65
2018-08-10T01:57:00.635Z,49.18
2018-08-10T01:58:36.431Z,48.72
2018-08-10T02:00:15.307Z,48.75
2018-08-10T02:01:50.684Z,48.87
2018-08-10T02:03:26.310Z,48.79
2018-08-10T02:05:02.122Z,49.11
2018-08-10T02:06:37.827Z,48.80
2018-08-10T02:08:13.106Z,48.77
2018-08-10T02:09:48.489Z,49.04
2018-08-10T02:11:24.467Z,49.28
2018-08-10T02:13:00.980Z,48.90
2018-08-10T02:14:39.155Z,49.37
2018-08-10T02:16:15.731Z,48.92
2018-08-10T02:17:52.185Z,49.42
2018-08-10T02:19:27.403Z,49.56
2018-08-10T02:21:02.784Z,49.41
2018-08-10T02:22:39.869Z,49.45
2018-08-10T02:24:15.558Z,49.27
2018-08-10T02:25:51.400Z,49.49
2018-08-10T02:27:26.693Z,49.05
2018-08-10T02:29:02.211Z,49.52
2018-08-10T02:30:38.979Z,49.61
2018-08-10T02:32:14.927Z,49.06
2018-08-10T02:33:50.150Z,49.16
2018-08-10T02:35:25.445Z,49.64
2018-08-10T02:37:01.460Z,49.21
2018-08-10T02:38:36.979Z,49.11
2018-08-10T02:40:15.865Z,49.66
2018-08-10T02:41:51.576Z,49.71
2018-08-10T02:43:27.484Z,49.35
2018-08-10T02:45:02.997Z,49.71
2018-08-10T02:46:38.691Z,49.17
2018-08-10T02:48:14.005Z,49.52
2018-08-10T02:49:49.616Z,49.82
2018-08-10T02:51:25.108Z,49.24
2018-08-10T02:53:00.901Z,49.89
2018-08-10T02:54:36.917Z,49.86
2018-08-10T02:56:12.841Z,49.54
2018-08-10T02:57:48.591Z,49.42
2018-08-10T02:59:24.098Z,49.43
2018-08-10T03:00:59.641Z,49.90
2018-08-10T03:02:35.580Z,49.44
2018-08-10T03:04:12.359Z,49.45
2018-08-10T03:05:47.749Z,49.46
2018-08-10T03:07:23.940Z,49.97
2018-08-10T03:08:59.865Z,49.49
2018-08-10T03:10:35.841Z,49.98
2018-08-10T03:12:13.551Z,50.01
2018-08-10T03:13:48.785Z,49.53
2018-08-10T03:15:26.378Z,49.56
2018-08-10T03:17:01.753Z,50.24
2018-08-10T03:18:37.040Z,50.17
2018-08-10T03:20:14.328Z,49.67
2018-08-10T03:21:50.698Z,50.20
2018-08-10T03:23:26.461Z,49.68
2018-08-10T03:25:01.840Z,49.70
2018-08-10T03:26:37.313Z,49.85
2018-08-10T03:28:13.131Z,50.34
2018-08-10T03:29:48.473Z,49.70
2018-08-10T03:31:24.423Z,49.75
2018-08-10T03:32:59.773Z,49.87
2018-08-10T03:34:35.407Z,50.19
2018-08-10T03:36:11.361Z,50.36
2018-08-10T03:37:46.611Z,50.40
2018-08-10T03:39:22.071Z,49.83
2018-08-10T03:40:57.946Z,50.31
2018-08-10T03:42:33.320Z,50.43
2018-08-10T03:44:08.913Z,50.55
2018-08-10T03:45:44.463Z,50.01
2018-08-10T03:47:20.133Z,49.92
2018-08-10T03:48:55.479Z,50.55
2018-08-10T03:50:31.536Z,50.00
2018-08-10T03:52:06.810Z,50.37
2018-08-10T03:53:42.618Z,50.52
2018-08-10T03:55:18.205Z,50.48
2018-08-10T03:56:55.438Z,50.05
2018-08-10T03:58:30.607Z,50.55
2018-08-10T04:00:12.321Z,50.12
2018-08-10T04:01:49.490Z,50.12
2018-08-10T04:03:25.693Z,50.06
2018-08-10T04:05:01.187Z,50.30
2018-08-10T04:06:37.003Z,50.36
2018-08-10T04:08:12.178Z,50.19
2018-08-10T04:09:47.409Z,50.59
2018-08-10T04:11:24.147Z,50.63
2018-08-10T04:12:59.752Z,50.35
2018-08-10T04:14:34.951Z,50.77
2018-08-10T04:16:11.315Z,50.27
2018-08-10T04:17:46.779Z,50.37
2018-08-10T04:19:24.587Z,50.89
2018-08-10T04:21:01.859Z,50.67
2018-08-10T04:22:37.107Z,50.83
2018-08-10T04:24:12.353Z,50.83
2018-08-10T04:25:47.669Z,50.33
2018-08-10T04:27:23.099Z,50.43
2018-08-10T04:28:58.435Z,50.46
2018-08-10T04:30:34.831Z,50.95
2018-08-10T04:32:10.328Z,50.39
2018-08-10T04:33:47.443Z,51.05
2018-08-10T04:35:24.004Z,50.53
2018-08-10T04:36:59.544Z,50.52
2018-08-10T04:38:35.705Z,51.01
2018-08-10T04:40:15.633Z,51.10
2018-08-10T04:41:51.934Z,50.60
2018-08-10T04:43:28.540Z,51.05
2018-08-10T04:45:09.180Z,50.62
2018-08-10T04:46:44.742Z,51.20
2018-08-10T04:48:26.576Z,50.67
2018-08-10T04:50:03.221Z,50.68
2018-08-10T04:51:38.879Z,50.71
2018-08-10T04:53:15.216Z,51.01
2018-08-10T04:54:53.027Z,50.81
2018-08-10T04:56:28.220Z,51.15
2018-08-10T04:58:03.933Z,51.37
2018-08-10T04:59:39.670Z,50.87
2018-08-10T05:02:48.798Z,51.38
2018-08-10T05:04:24.891Z,51.29
2018-08-10T05:06:00.479Z,51.50
2018-08-10T05:07:36.273Z,51.42
2018-08-10T05:09:14.262Z,51.47
2018-08-10T05:10:50.025Z,51.52
2018-08-10T05:12:25.460Z,51.00
2018-08-10T05:14:00.719Z,51.51
2018-08-10T05:15:37.214Z,50.97
2018-08-10T05:17:12.917Z,51.10
2018-08-10T05:18:48.183Z,51.04
2018-08-10T05:20:25.275Z,51.06
2018-08-10T05:22:00.588Z,51.44
2018-08-10T05:23:37.953Z,51.04
2018-08-10T05:25:16.541Z,51.69
2018-08-10T05:26:53.517Z,51.67
2018-08-10T05:28:32.787Z,51.28
2018-08-10T05:30:15.441Z,51.47
2018-08-10T05:31:52.193Z,51.51
2018-08-10T05:33:27.479Z,51.19
2018-08-10T05:35:07.953Z,51.92
2018-08-10T05:36:58.631Z,51.28
2018-08-10T05:38:42.118Z,51.14
2018-08-10T05:40:31.594Z,51.79
2018-08-10T05:43:48.223Z,51.91
2018-08-10T05:45:26.199Z,51.28
2018-08-10T05:47:01.697Z,51.60
2018-08-10T05:48:42.787Z,51.70
2018-08-10T05:50:18.377Z,51.21
2018-08-10T05:51:54.770Z,51.61
2018-08-10T05:53:30.114Z,51.82
2018-08-10T05:55:06.588Z,51.19
2018-08-10T05:56:43.465Z,52.00
2018-08-10T05:58:18.701Z,51.80
2018-08-10T05:59:53.996Z,51.19
2018-08-10T06:01:29.808Z,51.79
2018-08-10T06:03:05.021Z,51.24
2018-08-10T06:04:43.036Z,51.51
2018-08-10T06:06:18.257Z,51.08
2018-08-10T06:07:55.151Z,51.73
2018-08-10T06:09:30.440Z,51.60
2018-08-10T06:11:05.784Z,51.43
2018-08-10T06:12:41.039Z,51.74
2018-08-10T06:14:16.593Z,51.26
2018-08-10T06:15:54.162Z,51.64
2018-08-10T06:17:29.456Z,51.13
2018-08-10T06:19:04.746Z,51.44
2018-08-10T06:20:40.326Z,51.07
2018-08-10T06:22:15.452Z,51.45
2018-08-10T06:23:50.576Z,51.05
2018-08-10T06:25:25.740Z,51.76
2018-08-10T06:27:01.300Z,51.75
2018-08-10T06:28:36.486Z,51.52
2018-08-10T06:30:16.315Z,51.08
2018-08-10T06:31:53.212Z,51.11
2018-08-10T06:33:29.566Z,51.24
2018-08-10T06:35:04.828Z,51.55
2018-08-10T06:36:44.823Z,51.01
2018-08-10T06:38:21.885Z,50.95
2018-08-10T06:39:57.535Z,50.83
2018-08-10T06:41:32.755Z,51.27
2018-08-10T06:43:08.876Z,50.99
2018-08-10T06:44:44.097Z,51.69
2018-08-10T06:46:21.973Z,50.90
2018-08-10T06:47:57.196Z,51.22
2018-08-10T06:49:32.456Z,51.44
2018-08-10T06:51:08.475Z,50.91
2018-08-10T06:52:43.765Z,50.93
2018-08-10T06:54:19.068Z,50.82
2018-08-10T06:55:54.655Z,51.44
2018-08-10T06:57:31.579Z,50.83
2018-08-10T06:59:09.911Z,51.20
2018-08-10T07:00:47.243Z,50.95
2018-08-10T07:02:23.332Z,51.23
2018-08-10T07:04:04.974Z,50.64
2018-08-10T07:05:43.822Z,51.07
2018-08-10T07:07:19.078Z,50.93
2018-08-10T07:09:01.806Z,50.45
2018-08-10T07:10:37.339Z,50.66
2018-08-10T07:12:13.672Z,50.46
2018-08-10T07:13:51.809Z,51.08
2018-08-10T07:15:29.750Z,51.15
2018-08-10T07:17:08.986Z,51.04
2018-08-10T07:18:46.208Z,50.63
2018-08-10T07:20:21.554Z,51.33
2018-08-10T07:21:57.529Z,51.21
2018-08-10T07:23:33.670Z,50.47
2018-08-10T07:26:37.827Z,51.16
2018-08-10T07:28:13.443Z,50.72
2018-08-10T07:29:52.809Z,50.99
2018-08-10T07:31:29.757Z,50.48
2018-08-10T07:33:07.200Z,50.81
2018-08-10T07:34:48.307Z,50.39
2018-08-10T07:36:23.976Z,50.57
2018-08-10T07:37:59.765Z,50.30
2018-08-10T07:39:37.864Z,50.62
2018-08-10T07:41:14.676Z,50.64
2018-08-10T07:42:50.280Z,50.35
2018-08-10T07:44:28.346Z,50.49
2018-08-10T07:46:05.550Z,50.32
2018-08-10T07:47:42.456Z,50.60
2018-08-10T07:49:18.694Z,50.71
2018-08-10T07:50:56.020Z,50.16
2018-08-10T07:52:31.647Z,50.93
2018-08-10T07:54:07.326Z,50.14
2018-08-10T07:55:42.544Z,50.43
2018-08-10T07:57:18.984Z,50.45
2018-08-10T07:58:54.284Z,49.97
2018-08-10T08:00:31.729Z,50.39
2018-08-10T08:02:07.108Z,50.58
2018-08-10T08:03:43.756Z,50.72
2018-08-10T08:05:21.953Z,49.91
2018-08-10T08:07:10.615Z,50.28
2018-08-10T08:08:51.516Z,50.03
2018-08-10T08:10:35.637Z,49.92
2018-08-10T08:12:13.643Z,49.93
2018-08-10T08:13:49.037Z,50.54
2018-08-10T08:15:25.417Z,50.29
2018-08-10T08:17:04.156Z,50.32
2018-08-10T08:18:39.570Z,49.85
2018-08-10T08:20:22.589Z,50.18
2018-08-10T08:22:19.327Z,49.66
2018-08-10T08:24:00.952Z,49.85
2018-08-10T08:25:42.975Z,50.01
2018-08-10T08:27:19.649Z,49.52
2018-08-10T08:28:57.700Z,49.87
2018-08-10T08:30:37.944Z,49.67
2018-08-10T08:32:21.106Z,49.51
2018-08-10T08:34:07.427Z,50.19
2018-08-10T08:35:44.055Z,49.68
2018-08-10T08:37:19.462Z,49.46
2018-08-10T08:41:01.291Z,50.12
2018-08-10T08:42:37.688Z,49.80
2018-08-10T08:44:38.743Z,49.80
2018-08-10T08:46:19.065Z,49.63
2018-08-10T08:47:56.192Z,49.98
2018-08-10T08:49:32.075Z,49.52
2018-08-10T08:51:12.516Z,49.11
2018-08-10T08:52:49.012Z,49.60
2018-08-10T08:56:39.387Z,49.94
2018-08-10T08:58:16.664Z,49.48
2018-08-10T08:59:53.565Z,49.11
2018-08-10T09:01:31.262Z,48.96
2018-08-10T09:03:06.743Z,48.98
2018-08-10T09:05:07.808Z,49.03
2018-08-10T09:06:44.069Z,48.99
2018-08-10T09:08:19.662Z,49.45
2018-08-10T09:10:01.778Z,49.47
2018-08-10T09:11:38.764Z,48.83
2018-08-10T09:13:17.219Z,49.52
2018-08-10T09:15:14.326Z,49.47
2018-08-10T09:17:05.468Z,49.03
2018-08-10T09:18:41.577Z,48.80
2018-08-10T09:20:21.627Z,49.40
2018-08-10T09:21:57.917Z,48.95
2018-08-10T09:23:38.897Z,48.48
2018-08-10T09:25:19.415Z,48.76
2018-08-10T09:26:56.203Z,48.63
2018-08-10T09:28:36.112Z,48.58
2018-08-10T09:30:21.216Z,48.38
2018-08-10T09:31:58.220Z,48.46
2018-08-10T09:33:37.575Z,48.80
2018-08-10T09:35:15.118Z,48.40
2018-08-10T09:36:55.663Z,48.26
2018-08-10T09:38:31.096Z,48.51
2018-08-10T09:40:12.511Z,48.83
2018-08-10T09:43:32.746Z,48.40
2018-08-10T09:46:55.650Z,48.02
2018-08-10T09:48:31.918Z,48.29
2018-08-10T09:50:09.130Z,48.28
2018-08-10T09:51:44.485Z,48.14
2018-08-10T09:53:21.176Z,47.92
2018-08-10T09:55:29.973Z,48.11
2018-08-10T09:57:06.811Z,48.16
2018-08-10T09:58:42.252Z,47.96
2018-08-10T10:00:25.456Z,47.76
2018-08-10T10:02:16.499Z,48.09
2018-08-10T10:04:00.909Z,47.91
2018-08-10T10:05:43.123Z,47.50
2018-08-10T10:07:27.014Z,47.71
2018-08-10T10:09:03.739Z,47.43
2018-08-10T10:10:39.183Z,47.60
2018-08-10T10:12:15.780Z,47.40
2018-08-10T10:13:54.711Z,47.32
2018-08-10T10:15:37.492Z,47.17
2018-08-10T10:17:13.659Z,47.16
2018-08-10T10:18:49.952Z,47.85
2018-08-10T10:20:25.769Z,47.61
2018-08-10T10:22:01.123Z,47.52
2018-08-10T10:23:39.670Z,47.07
2018-08-10T10:25:14.961Z,47.73
2018-08-10T10:26:51.635Z,47.36
2018-08-10T10:28:27.401Z,47.70
2018-08-10T10:30:04.640Z,46.97
2018-08-10T10:31:41.260Z,47.20
2018-08-10T10:33:17.560Z,46.92
2018-08-10T10:34:54.281Z,46.76
2018-08-10T10:36:31.618Z,47.43
2018-08-10T10:38:08.723Z,47.23
2018-08-10T10:39:44.895Z,46.63
2018-08-10T10:41:20.289Z,47.16
2018-08-10T10:42:57.030Z,46.83
2018-08-10T10:44:33.558Z,46.83
2018-08-10T10:46:11.262Z,46.45
2018-08-10T10:47:48.160Z,46.67
2018-08-10T10:49:27.129Z,47.12
2018-08-10T10:51:10.809Z,47.02
2018-08-10T10:53:06.701Z,46.30
2018-08-10T10:54:48.920Z,46.82
2018-08-10T10:56:28.032Z,46.74
2018-08-10T10:58:10.465Z,46.73
2018-08-10T10:59:47.518Z,46.36
2018-08-10T11:01:23.555Z,46.07
2018-08-10T11:03:01.409Z,46.90
2018-08-10T11:04:38.193Z,46.24
2018-08-10T11:06:14.700Z,46.17
2018-08-10T11:07:51.810Z,46.13
2018-08-10T11:09:27.586Z,45.99
2018-08-10T11:11:02.878Z,46.05
2018-08-10T11:12:38.724Z,45.83
2018-08-10T11:14:17.815Z,45.97
2018-08-10T11:15:58.413Z,46.09
2018-08-10T11:17:36.502Z,46.35
2018-08-10T11:19:14.522Z,45.85
2018-08-10T11:20:55.033Z,46.11
2018-08-10T11:22:35.440Z,46.01
2018-08-10T11:24:20.562Z,45.73
2018-08-10T11:26:00.987Z,45.94
2018-08-10T11:29:34.378Z,45.60
2018-08-10T11:31:11.881Z,45.43
2018-08-10T11:33:38.268Z,45.53
2018-08-10T11:35:21.096Z,45.64
2018-08-10T11:36:58.222Z,45.89
2018-08-10T11:38:43.487Z,45.68
2018-08-10T11:40:20.521Z,45.27
2018-08-10T11:41:56.692Z,45.61
2018-08-10T11:43:32.150Z,45.44
2018-08-10T11:45:11.720Z,45.02
2018-08-10T11:46:50.411Z,45.48
2018-08-10T11:48:26.380Z,45.17
2018-08-10T11:50:05.521Z,44.84
2018-08-10T11:51:45.276Z,45.36
2018-08-10T11:53:33.246Z,45.07
2018-08-10T11:55:13.908Z,45.43
2018-08-10T11:56:50.058Z,45.45
2018-08-10T11:58:32.383Z,44.61
2018-08-10T12:00:11.987Z,45.32
2018-08-10T12:01:48.864Z,44.89
2018-08-10T12:03:27.570Z,45.21
2018-08-10T12:05:05.815Z,45.17
2018-08-10T12:06:47.765Z,44.47
2018-08-10T12:08:25.192Z,44.63
2018-08-10T12:10:00.608Z,44.78
2018-08-10T12:11:36.448Z,44.83
2018-08-10T12:13:12.595Z,44.68
2018-08-10T12:14:49.176Z,44.27
2018-08-10T12:16:24.855Z,44.34
2018-08-10T12:18:12.277Z,44.54
2018-08-10T12:19:48.741Z,44.53
2018-08-10T12:21:24.632Z,44.79
2018-08-10T12:22:59.885Z,44.50
2018-08-10T12:24:35.726Z,44.11
2018-08-10T12:26:11.043Z,44.18
2018-08-10T12:27:48.346Z,44.03
2018-08-10T12:29:23.672Z,43.76
2018-08-10T12:30:59.641Z,44.03
2018-08-10T12:32:35.573Z,44.33
2018-08-10T12:34:13.362Z,44.40
2018-08-10T12:35:51.080Z,44.31
2018-08-10T12:37:33.421Z,43.86
2018-08-10T12:39:32.641Z,44.26
2018-08-10T12:41:25.930Z,43.40
2018-08-10T12:43:21.196Z,43.85
2018-08-10T12:44:58.662Z,43.60
2018-08-10T12:46:38.056Z,43.62
2018-08-10T12:48:19.536Z,43.99
2018-08-10T12:49:59.639Z,43.50
2018-08-10T12:51:36.225Z,43.44
2018-08-10T12:53:15.639Z,43.40
2018-08-10T12:54:51.491Z,43.35
2018-08-10T12:56:28.832Z,43.80
2018-08-10T12:58:06.342Z,43.36
2018-08-10T12:59:46.741Z,43.32
2018-08-10T13:01:26.208Z,43.10
2018-08-10T13:04:39.149Z,42.88
2018-08-10T13:06:15.566Z,43.43
2018-08-10T13:07:51.384Z,43.00
2018-08-10T13:09:29.423Z,42.86
2018-08-10T13:11:06.212Z,42.84
2018-08-10T13:12:49.257Z,42.64
2018-08-10T13:14:38.290Z,42.88
2018-08-10T13:16:29.228Z,42.79
2018-08-10T13:18:04.953Z,42.45
2018-08-10T13:19:43.731Z,42.52
2018-08-10T13:21:26.231Z,42.70
2018-08-10T13:23:08.003Z,42.71
2018-08-10T13:24:50.313Z,42.80
2018-08-10T13:26:33.550Z,42.17
2018-08-10T13:28:13.521Z,42.22
2018-08-10T13:29:50.421Z,42.07
2018-08-10T13:31:26.882Z,42.39
2018-08-10T13:33:03.562Z,42.16
2018-08-10T13:34:41.918Z,42.40
2018-08-10T13:37:53.560Z,41.87
2018-08-10T13:39:35.383Z,42.00
2018-08-10T13:41:14.545Z,41.84
2018-08-10T13:42:52.307Z,41.62
2018-08-10T13:44:30.173Z,41.62
2018-08-10T13:46:09.292Z,41.74
2018-08-10T13:47:46.980Z,41.51
2018-08-10T13:49:24.945Z,42.32
2018-08-10T13:51:03.704Z,41.90
2018-08-10T13:52:41.794Z,41.61
2018-08-10T13:54:21.176Z,41.82
2018-08-10T13:55:59.795Z,41.31
2018-08-10T13:57:37.497Z,41.68
2018-08-10T13:59:22.711Z,41.25
2018-08-10T14:00:59.360Z,41.57
2018-08-10T14:02:37.227Z,41.04
2018-08-10T14:04:13.289Z,41.19
2018-08-10T14:05:49.488Z,41.61
2018-08-10T14:07:24.858Z,41.05
2018-08-10T14:09:00.443Z,41.28
2018-08-10T14:10:36.550Z,41.51
2018-08-10T14:12:12.039Z,41.13
2018-08-10T14:13:47.276Z,40.96
2018-08-10T14:15:26.843Z,40.59
2018-08-10T14:17:09.526Z,41.08
2018-08-10T14:18:47.111Z,40.70
2018-08-10T14:20:22.818Z,40.77
2018-08-10T14:22:02.471Z,40.47
2018-08-10T14:23:42.332Z,40.65
2018-08-10T14:25:19.167Z,41.00
2018-08-10T14:27:00.766Z,40.58
2018-08-10T14:28:44.500Z,40.52
2018-08-10T14:30:38.479Z,40.67
2018-08-10T14:32:23.592Z,40.67
2018-08-10T14:34:03.083Z,40.49
2018-08-10T14:35:41.252Z,40.31
2018-08-10T14:37:16.524Z,40.73
2018-08-10T14:38:51.833Z,40.09
2018-08-10T14:40:28.023Z,40.39
2018-08-10T14:42:03.655Z,40.61
2018-08-10T14:43:39.151Z,40.39
2018-08-10T14:45:18.925Z,40.15
2018-08-10T14:46:56.201Z,40.05
2018-08-10T14:48:32.595Z,40.38
2018-08-10T14:50:12.488Z,40.13
2018-08-10T14:51:48.698Z,40.04
2018-08-10T14:53:28.651Z,39.87
2018-08-10T14:55:06.276Z,40.00
2018-08-10T14:56:42.314Z,40.06
2018-08-10T14:58:18.394Z,39.79
2018-08-10T14:59:54.229Z,39.88
2018-08-10T15:01:29.750Z,39.65
2018-08-10T15:03:05.324Z,39.97
2018-08-10T15:04:41.645Z,39.83
2018-08-10T15:06:17.772Z,39.51
2018-08-10T15:07:55.027Z,39.21
2018-08-10T15:09:32.480Z,39.31
2018-08-10T15:11:08.527Z,39.11
2018-08-10T15:12:44.787Z,39.11
2018-08-10T15:14:19.935Z,39.39
2018-08-10T15:15:55.665Z,39.67
2018-08-10T15:17:32.053Z,39.47
2018-08-10T15:19:10.168Z,38.91
2018-08-10T15:20:46.466Z,39.05
2018-08-10T15:22:23.811Z,38.92
2018-08-10T15:24:00.397Z,39.58
2018-08-10T15:25:39.086Z,39.03
2018-08-10T15:27:17.229Z,39.03
2018-08-10T15:28:53.775Z,38.99
2018-08-10T15:30:32.250Z,39.34
2018-08-10T15:32:08.855Z,38.81
2018-08-10T15:33:44.852Z,38.75
2018-08-10T15:35:21.226Z,38.86
2018-08-10T15:36:59.681Z,38.68
2018-08-10T15:38:36.547Z,39.09
2018-08-10T15:40:21.654Z,38.90
2018-08-10T15:42:02.569Z,38.98
2018-08-10T15:43:40.691Z,38.33
2018-08-10T15:45:24.521Z,38.80
2018-08-10T15:47:07.831Z,38.97
2018-08-10T15:48:46.495Z,38.32
2018-08-10T15:50:27.283Z,39.00
2018-08-10T15:52:05.568Z,38.79
2018-08-10T15:53:42.679Z,38.50
2018-08-10T15:55:22.562Z,38.18
2018-08-10T15:57:00.134Z,38.07
2018-08-10T15:58:39.954Z,38.76
2018-08-10T16:00:26.546Z,38.17
2018-08-10T16:02:12.734Z,38.69
2018-08-10T16:03:48.489Z,38.54
2018-08-10T16:05:26.204Z,37.96
2018-08-10T16:07:04.375Z,37.78
2018-08-10T16:08:44.506Z,38.21
2018-08-10T16:10:22.363Z,38.04
2018-08-10T16:12:04.435Z,38.01
2018-08-10T16:13:39.921Z,38.30
2018-08-10T16:15:26.243Z,37.81
2018-08-10T16:18:04.280Z,37.68
2018-08-10T16:19:40.548Z,37.68
2018-08-10T16:21:19.226Z,38.12
2018-08-10T16:22:59.509Z,38.26
2018-08-10T16:24:36.927Z,37.69
2018-08-10T16:26:13.319Z,37.84
2018-08-10T16:27:52.644Z,37.92
2018-08-10T16:29:29.631Z,37.88
2018-08-10T16:31:13.628Z,37.49
2018-08-10T16:32:49.732Z,38.03
2018-08-10T16:34:25.652Z,37.51
2018-08-10T16:36:01.427Z,37.33
2018-08-10T16:37:36.771Z,37.84
2018-08-10T16:39:14.253Z,37.10
2018-08-10T16:41:07.642Z,37.46
2018-08-10T16:42:44.156Z,37.16
2018-08-10T16:44:24.857Z,36.93
2018-08-10T16:46:06.019Z,36.89
2018-08-10T16:49:18.076Z,36.94
2018-08-10T16:52:41.785Z,36.80
2018-08-10T16:54:26.053Z,37.34
2018-08-10T16:56:07.953Z,37.20
2018-08-10T16:57:45.157Z,37.47
2018-08-10T16:59:21.251Z,37.37
2018-08-10T17:00:56.717Z,36.87
2018-08-10T17:02:34.035Z,36.89
2018-08-10T17:04:12.974Z,36.58
2018-08-10T17:05:49.677Z,36.69
2018-08-10T17:07:25.140Z,36.46
2018-08-10T17:09:04.371Z,36.86
2018-08-10T17:10:44.084Z,36.48
2018-08-10T17:12:20.187Z,37.16
2018-08-10T17:14:01.148Z,36.90
2018-08-10T17:15:37.572Z,36.30
2018-08-10T17:17:16.137Z,36.70
2018-08-10T17:18:52.430Z,36.33
2018-08-10T17:20:30.531Z,36.21
2018-08-10T17:22:09.509Z,36.29
2018-08-10T17:23:45.655Z,36.62
2018-08-10T17:25:25.210Z,36.43
2018-08-10T17:27:03.407Z,36.78
2018-08-10T17:28:41.269Z,36.70
2018-08-10T17:30:24.006Z,36.53
2018-08-10T17:32:00.969Z,36.37
2018-08-10T17:33:39.602Z,36.77
2018-08-10T17:35:18.816Z,36.92
2018-08-10T17:36:55.265Z,36.49
2018-08-10T17:38:38.963Z,36.32
2018-08-10T17:40:17.042Z,35.87
2018-08-10T17:41:52.824Z,36.02
2018-08-10T17:43:32.550Z,36.54
2018-08-10T17:45:17.195Z,36.50
2018-08-10T17:46:55.094Z,36.46
2018-08-10T17:48:33.182Z,35.92
2018-08-10T17:50:14.155Z,36.10
2018-08-10T17:51:50.182Z,36.34
2018-08-10T17:53:28.676Z,36.27
2018-08-10T17:55:04.255Z,35.93
2018-08-10T17:56:48.546Z,35.51
2018-08-10T17:58:25.726Z,35.73
2018-08-10T18:00:10.120Z,35.58
2018-08-10T18:01:50.257Z,36.25
2018-08-10T18:03:27.660Z,36.25
2018-08-10T18:05:08.603Z,35.52
2018-08-10T18:06:45.787Z,36.12
2018-08-10T18:08:26.183Z,36.07
2018-08-10T18:10:03.224Z,35.41
2018-08-10T18:11:41.857Z,35.95
2018-08-10T18:13:31.139Z,35.77
2018-08-10T18:15:19.475Z,35.46
2018-08-10T18:16:58.195Z,35.71
2018-08-10T18:18:36.802Z,35.27
2018-08-10T18:20:17.361Z,35.61
2018-08-10T18:21:54.760Z,35.42
2018-08-10T18:23:30.651Z,35.46
2018-08-10T18:25:07.952Z,35.68
2018-08-10T18:26:44.948Z,35.76
2018-08-10T18:28:21.253Z,35.85
2018-08-10T18:30:01.356Z,35.52
2018-08-10T18:31:39.516Z,35.01
2018-08-10T18:33:17.399Z,35.25
2018-08-10T18:34:54.699Z,35.00
2018-08-10T18:36:32.630Z,35.46
2018-08-10T18:38:09.624Z,35.14
2018-08-10T18:39:47.360Z,35.28
2018-08-10T18:41:37.215Z,35.42
2018-08-10T18:43:15.245Z,35.24
2018-08-10T18:44:54.862Z,35.69
2018-08-10T18:46:34.572Z,35.67
2018-08-10T18:48:10.760Z,35.54
2018-08-10T18:49:48.487Z,35.16
2018-08-10T18:51:28.129Z,35.29
2018-08-10T18:53:06.485Z,35.00
2018-08-10T18:54:44.377Z,34.88
2018-08-10T18:56:23.602Z,35.58
2018-08-10T18:58:00.720Z,35.44
2018-08-10T18:59:43.367Z,35.49
2018-08-10T19:01:27.428Z,35.18
2018-08-10T19:03:04.265Z,35.46
2018-08-10T19:04:41.858Z,35.25
2018-08-10T19:06:19.449Z,34.76
2018-08-10T19:07:57.230Z,35.14
2018-08-10T19:09:36.338Z,35.02
2018-08-10T19:11:14.669Z,35.02
2018-08-10T19:12:51.779Z,34.99
2018-08-10T19:14:33.184Z,35.10
2018-08-10T19:16:10.248Z,35.33
2018-08-10T19:17:49.068Z,35.17
2018-08-10T19:19:27.757Z,34.59
2018-08-10T19:21:06.061Z,34.97
2018-08-10T19:22:44.981Z,34.97
2018-08-10T19:24:23.575Z,34.42
2018-08-10T19:26:01.419Z,34.92
2018-08-10T19:27:40.561Z,35.42
2018-08-10T19:29:17.569Z,34.70
2018-08-10T19:30:56.297Z,34.42
2018-08-10T19:32:33.680Z,34.53
2018-08-10T19:34:13.476Z,34.50
2018-08-10T19:35:53.786Z,35.20
2018-08-10T19:37:34.637Z,34.84
2018-08-10T19:39:13.307Z,35.07
2018-08-10T19:40:57.415Z,34.40
2018-08-10T19:42:36.768Z,34.83
2018-08-10T19:44:15.208Z,35.19
2018-08-10T19:45:56.637Z,34.70
2018-08-10T19:47:32.831Z,34.66
2018-08-10T19:49:12.695Z,34.91
2018-08-10T19:50:51.849Z,34.69
2018-08-10T19:52:29.562Z,34.81
2018-08-10T19:54:08.365Z,34.37
2018-08-10T19:55:48.525Z,34.43
2018-08-10T19:57:27.397Z,34.70
2018-08-10T19:59:04.258Z,34.34
2018-08-10T20:00:43.777Z,34.88
2018-08-10T20:02:20.713Z,34.26
2018-08-10T20:03:57.139Z,34.83
2018-08-10T20:05:35.991Z,34.81
2018-08-10T20:07:14.321Z,34.42
2018-08-10T20:08:54.013Z,34.96
2018-08-10T20:10:33.728Z,35.00
2018-08-10T20:12:14.598Z,34.73
2018-08-10T20:14:03.521Z,34.80
2018-08-10T20:15:42.663Z,34.56
2018-08-10T20:17:19.099Z,35.00
2018-08-10T20:18:54.768Z,34.94
2018-08-10T20:20:33.197Z,34.56
2018-08-10T20:22:18.761Z,34.13
2018-08-10T20:23:56.938Z,34.66
2018-08-10T20:25:34.523Z,34.82
2018-08-10T20:27:12.459Z,34.66
2018-08-10T20:28:56.404Z,34.80
2018-08-10T20:30:40.323Z,34.32
2018-08-10T20:32:30.969Z,34.02
2018-08-10T20:34:08.624Z,34.03
2018-08-10T20:35:46.892Z,34.65
2018-08-10T20:37:26.594Z,34.62
2018-08-10T20:39:04.288Z,34.17
2018-08-10T20:40:39.854Z,34.56
2018-08-10T20:42:20.197Z,34.30
2018-08-10T20:44:02.727Z,34.53
2018-08-10T20:45:40.319Z,34.71
2018-08-10T20:47:16.378Z,34.02
2018-08-10T20:49:00.228Z,34.23
2018-08-10T20:50:42.640Z,34.48
2018-08-10T20:52:21.930Z,34.37
2018-08-10T20:54:04.239Z,34.68
2018-08-10T20:55:42.332Z,34.55
2018-08-10T20:57:22.453Z,33.99
2018-08-10T20:59:00.408Z,34.55
2018-08-10T21:00:36.600Z,34.70
2018-08-10T21:02:13.780Z,34.56
2018-08-10T21:03:53.812Z,34.46
2018-08-10T21:05:33.439Z,34.03
2018-08-10T21:07:18.579Z,34.50
2018-08-10T21:09:10.276Z,33.93
2018-08-10T21:10:57.003Z,33.94
2018-08-10T21:12:33.517Z,34.36
2018-08-10T21:14:11.064Z,34.44
2018-08-10T21:15:47.671Z,34.50
2018-08-10T21:17:23.951Z,34.21
2018-08-10T21:18:59.282Z,34.48
2018-08-10T21:20:37.946Z,34.10
2018-08-10T21:22:15.943Z,34.51
2018-08-10T21:23:51.935Z,34.49
2018-08-10T21:25:30.546Z,34.31
2018-08-10T21:27:06.007Z,33.98