createdAt,value
2023-01-29T00:00:11.091Z,13.66
2023-01-29T00:01:16.850Z,10.53
2023-01-29T00:02:20.453Z,15.62
2023-01-29T00:03:23.662Z,15.94
2023-01-29T00:04:28.331Z,10.79
2023-01-29T00:05:32.457Z,14.05
2023-01-29T00:06:35.276Z,14.97
2023-01-29T00:07:39.163Z,12.94
2023-01-29T00:08:44.454Z,12.00
2023-01-29T00:09:47.720Z,11.27
2023-01-29T00:10:51.531Z,13.94
2023-01-29T00:11:53.912Z,11.85
2023-01-29T00:12:57.132Z,11.33
2023-01-29T00:13:59.316Z,12.82
2023-01-29T00:15:02.719Z,10.70
2023-01-29T00:16:05.558Z,9.76
2023-01-29T00:17:08.861Z,12.01
2023-01-29T00:18:11.150Z,16.15
2023-01-29T00:19:14.277Z,10.78
2023-01-29T00:20:17.482Z,10.75
2023-01-29T00:21:23.222Z,10.51
2023-01-29T00:22:25.855Z,9.70
2023-01-29T00:23:29.297Z,13.16
2023-01-29T00:24:33.144Z,11.21
2023-01-29T00:25:36.678Z,9.75
2023-01-29T00:26:40.213Z,9.36
2023-01-29T00:27:44.007Z,8.25
2023-01-29T00:28:48.447Z,8.66
2023-01-29T00:30:07.545Z,8.84
2023-01-29T00:31:12.920Z,7.99
2023-01-29T00:32:15.602Z,11.43
2023-01-29T00:33:19.411Z,10.19
2023-01-29T00:34:24.440Z,8.74
2023-01-29T00:35:26.732Z,12.35
2023-01-29T00:36:30.973Z,17.25
2023-01-29T00:37:33.581Z,12.56
2023-01-29T00:38:40.688Z,9.28
2023-01-29T00:39:48.217Z,12.88
2023-01-29T00:41:21.346Z,11.79
2023-01-29T00:42:42.339Z,7.21
2023-01-29T00:44:02.774Z,9.18
2023-01-29T00:45:07.913Z,8.06
2023-01-29T00:46:10.136Z,9.37
2023-01-29T00:47:28.158Z,8.37
2023-01-29T00:48:38.370Z,8.01
2023-01-29T00:49:41.279Z,7.54
2023-01-29T00:50:44.568Z,9.53
2023-01-29T00:52:07.575Z,8.42
2023-01-29T00:53:10.710Z,8.84
2023-01-29T00:54:13.892Z,10.41
2023-01-29T00:55:20.842Z,9.85
2023-01-29T00:56:28.458Z,9.33
2023-01-29T00:58:13.386Z,8.69
2023-01-29T00:59:26.645Z,9.83
2023-01-29T06:14:00.034Z,9.31
2023-01-29T06:15:02.157Z,11.11
2023-01-29T06:16:06.818Z,13.77
2023-01-29T06:17:09.069Z,10.57
2023-01-29T06:18:12.199Z,12.38
2023-01-29T06:19:14.393Z,13.63
2023-01-29T06:20:18.066Z,10.62
2023-01-29T06:21:20.360Z,9.46
2023-01-29T06:22:23.529Z,8.42
2023-01-29T06:23:25.689Z,9.85
2023-01-29T06:24:28.911Z,22.61
2023-01-29T06:25:31.141Z,22.10
2023-01-29T06:26:34.246Z,14.85
2023-01-29T06:27:36.690Z,11.84
2023-01-29T06:28:40.191Z,11.75
2023-01-29T06:29:44.708Z,14.79
2023-01-29T06:30:46.911Z,13.90
2023-01-29T06:31:50.195Z,12.07
2023-01-29T06:32:56.343Z,11.57
2023-01-29T06:33:59.745Z,10.25
2023-01-29T06:35:01.928Z,9.97
2023-01-29T06:36:06.834Z,9.75
2023-01-29T06:37:09.057Z,9.07
2023-01-29T06:38:12.171Z,6.96
2023-01-29T06:39:14.350Z,7.41
2023-01-29T06:40:17.991Z,6.27
2023-01-29T06:41:25.172Z,9.28
2023-01-29T06:42:28.753Z,7.96
2023-01-29T06:43:31.067Z,9.10
2023-01-29T06:44:34.195Z,9.46
2023-01-29T06:45:37.826Z,13.26
2023-01-29T06:46:41.067Z,12.29
2023-01-29T06:47:43.171Z,9.89
2023-01-29T06:48:46.338Z,12.27
2023-01-29T06:49:48.523Z,12.70
2023-01-29T06:50:51.988Z,10.74
2023-01-29T06:51:54.162Z,11.57
2023-01-29T06:52:57.298Z,11.56
2023-01-29T06:54:01.599Z,11.60
2023-01-29T06:55:04.730Z,12.69
2023-01-29T06:56:08.824Z,14.54
2023-01-29T06:57:11.063Z,13.74
2023-01-29T06:58:14.802Z,14.59
2023-01-29T06:59:17.949Z,14.15
2023-01-29T07:00:27.225Z,13.66
2023-01-29T07:01:36.707Z,14.05
2023-01-29T07:02:38.930Z,14.10
2023-01-29T07:03:43.500Z,12.23
2023-01-29T07:04:45.662Z,10.31
2023-01-29T07:05:53.033Z,13.58
2023-01-29T07:06:55.242Z,12.66
2023-01-29T07:07:58.726Z,9.33
2023-01-29T07:09:00.921Z,11.44
2023-01-29T07:10:04.097Z,9.98
2023-01-29T07:11:07.966Z,11.07
2023-01-29T07:12:12.366Z,13.79
2023-01-29T07:13:14.641Z,13.54
2023-01-29T07:14:17.935Z,12.58
2023-01-29T07:15:21.382Z,11.74
2023-01-29T07:16:25.125Z,9.99
2023-01-29T07:17:29.652Z,11.03
2023-01-29T07:18:32.015Z,11.43
2023-01-29T07:19:35.219Z,13.80
2023-01-29T07:20:37.651Z,20.17
2023-01-29T07:21:40.807Z,17.74
2023-01-29T07:22:42.885Z,18.67
2023-01-29T07:23:45.987Z,24.23
2023-01-29T07:24:48.458Z,20.81
2023-01-29T07:25:51.935Z,18.91
2023-01-29T07:26:54.023Z,16.41
2023-01-29T07:27:59.936Z,16.74
2023-01-29T07:29:04.830Z,13.47
2023-01-29T07:30:09.547Z,12.46
2023-01-29T07:31:14.666Z,11.64
2023-01-29T07:32:17.911Z,11.40
2023-01-29T07:33:21.471Z,13.37
2023-01-29T07:34:24.613Z,15.05
2023-01-29T07:35:26.781Z,13.05
2023-01-29T07:36:30.039Z,14.23
2023-01-29T07:37:32.246Z,13.59
2023-01-29T07:38:35.525Z,14.61
2023-01-29T07:39:38.606Z,14.41
2023-01-29T07:40:40.733Z,11.17
2023-01-29T07:41:43.888Z,13.04
2023-01-29T07:42:46.810Z,11.55
2023-01-29T07:43:50.256Z,11.03
2023-01-29T07:44:52.511Z,10.14
2023-01-29T07:45:55.706Z,10.42
2023-01-29T07:46:57.962Z,11.42
2023-01-29T07:48:01.232Z,13.07
2023-01-29T07:49:04.772Z,13.44
2023-01-29T07:50:08.765Z,14.83
2023-01-29T07:51:10.944Z,13.77
2023-01-29T07:52:14.059Z,14.18
2023-01-29T07:53:17.645Z,13.28
2023-01-29T07:54:20.086Z,13.51
2023-01-29T07:55:23.702Z,12.73
2023-01-29T07:56:25.846Z,11.96
2023-01-29T07:57:30.624Z,11.65
2023-01-29T07:58:34.394Z,11.01
2023-01-29T07:59:38.790Z,13.08
2023-01-29T08:00:40.981Z,11.31
2023-01-29T08:01:44.138Z,12.06
2023-01-29T08:02:46.265Z,13.39
2023-01-29T08:03:51.233Z,14.96
2023-01-29T08:04:54.998Z,16.14
2023-01-29T08:05:59.081Z,12.38
2023-01-29T08:07:01.253Z,12.27
2023-01-29T08:08:07.291Z,12.62
2023-01-29T08:09:10.940Z,14.26
2023-01-29T08:10:14.036Z,15.82
2023-01-29T08:11:16.220Z,14.41
2023-01-29T08:12:19.363Z,12.20
2023-01-29T08:13:21.494Z,12.98
2023-01-29T08:14:25.285Z,13.77
2023-01-29T08:15:29.962Z,11.88
2023-01-29T08:16:32.244Z,12.20
2023-01-29T08:17:52.552Z,13.54
2023-01-29T08:19:00.586Z,11.64
2023-01-29T08:20:05.038Z,10.25
2023-01-29T08:21:08.241Z,12.75
2023-01-29T08:22:10.426Z,13.01
2023-01-29T08:23:16.554Z,14.20
2023-01-29T08:24:18.807Z,12.15
2023-01-29T08:25:22.695Z,11.16
2023-01-29T08:26:27.401Z,12.33
2023-01-29T08:27:30.817Z,11.43
2023-01-29T08:28:33.297Z,11.85
2023-01-29T08:29:36.734Z,12.91
2023-01-29T08:30:39.037Z,12.47
2023-01-29T08:31:42.491Z,10.83
2023-01-29T08:32:44.717Z,9.76
2023-01-29T08:33:48.072Z,12.62
2023-01-29T08:34:50.249Z,13.51
2023-01-29T08:35:54.955Z,11.34
2023-01-29T08:36:57.237Z,12.39
2023-01-29T08:38:03.324Z,15.08
2023-01-29T08:39:05.647Z,17.82
2023-01-29T08:40:12.225Z,12.60
2023-01-29T08:41:14.447Z,11.80
2023-01-29T08:42:17.663Z,12.58
2023-01-29T08:43:19.781Z,16.11
2023-01-29T08:44:24.457Z,16.53
2023-01-29T08:45:26.712Z,16.46
2023-01-29T08:46:29.925Z,13.78
2023-01-29T08:47:32.145Z,15.46
2023-01-29T08:48:35.577Z,12.25
2023-01-29T08:49:37.880Z,9.86
2023-01-29T08:50:41.116Z,13.01
2023-01-29T08:51:45.724Z,11.58
2023-01-29T08:52:47.945Z,15.64
2023-01-29T08:53:51.701Z,12.80
2023-01-29T08:54:53.975Z,11.31
2023-01-29T08:55:57.143Z,12.45
2023-01-29T08:57:00.251Z,11.76
2023-01-29T08:58:05.399Z,13.37
2023-01-29T08:59:08.512Z,17.30
2023-01-29T09:00:11.808Z,18.67
2023-01-29T09:01:16.156Z,14.29
2023-01-29T09:02:18.383Z,12.68
2023-01-29T09:03:21.534Z,16.78
2023-01-29T09:04:24.740Z,14.52
2023-01-29T09:05:27.627Z,15.60
2023-01-29T09:06:30.814Z,16.61
2023-01-29T09:07:34.843Z,13.80
2023-01-29T09:08:38.092Z,12.54
2023-01-29T09:09:40.264Z,18.90
2023-01-29T09:10:43.401Z,17.06
2023-01-29T09:11:45.593Z,14.23
2023-01-29T09:12:48.740Z,13.13
2023-01-29T09:13:51.855Z,15.23
2023-01-29T09:14:54.039Z,14.04
2023-01-29T09:16:00.412Z,15.30
2023-01-29T09:17:03.516Z,17.37
2023-01-29T09:18:07.282Z,17.63
2023-01-29T09:19:09.712Z,15.18
2023-01-29T09:20:13.386Z,14.55
2023-01-29T09:21:16.964Z,15.89
2023-01-29T09:22:19.162Z,14.08
2023-01-29T09:23:23.710Z,15.07
2023-01-29T09:24:25.940Z,13.25
2023-01-29T09:25:29.067Z,14.17
2023-01-29T09:26:32.268Z,14.98
2023-01-29T09:27:34.445Z,15.55
2023-01-29T09:28:37.613Z,16.11
2023-01-29T09:29:39.748Z,17.60
2023-01-29T09:30:42.928Z,16.81
2023-01-29T09:31:45.103Z,14.93
2023-01-29T09:32:55.498Z,14.79
2023-01-29T09:33:58.635Z,15.87
2023-01-29T09:35:00.827Z,17.03
2023-01-29T09:36:05.190Z,16.50
2023-01-29T09:37:07.376Z,20.19
2023-01-29T09:38:11.160Z,16.74
2023-01-29T09:39:14.754Z,15.91
2023-01-29T09:40:27.334Z,16.56
2023-01-29T09:41:49.438Z,16.46
2023-01-29T09:43:02.021Z,16.00
2023-01-29T09:44:18.285Z,16.61
2023-01-29T09:45:24.824Z,15.40
2023-01-29T09:46:36.502Z,16.32
2023-01-29T09:47:38.833Z,16.53
2023-01-29T09:48:43.978Z,15.24
2023-01-29T09:49:52.675Z,17.54
2023-01-29T09:51:00.919Z,16.72
2023-01-29T09:52:08.500Z,15.94
2023-01-29T09:53:20.993Z,17.78
2023-01-29T09:54:31.874Z,18.08
2023-01-29T09:55:41.567Z,17.24
2023-01-29T09:56:47.486Z,16.32
2023-01-29T09:57:54.353Z,16.29
2023-01-29T10:00:29.275Z,16.52
2023-01-29T10:01:43.398Z,16.95
2023-01-29T10:03:04.155Z,16.24
2023-01-29T10:03:16.842Z,15.58
2023-01-29T10:04:57.647Z,15.56
2023-01-29T10:06:26.345Z,16.94
2023-01-29T10:07:57.892Z,15.34
2023-01-29T10:09:31.827Z,17.46
2023-01-29T10:10:50.626Z,16.95
2023-01-29T10:12:06.365Z,15.71
2023-01-29T10:13:22.155Z,17.07
2023-01-29T10:14:38.025Z,15.52
2023-01-29T10:16:02.207Z,17.76
2023-01-29T10:17:25.113Z,17.38
2023-01-29T10:18:48.382Z,17.86
2023-01-29T10:20:20.928Z,14.79
2023-01-29T10:21:59.797Z,14.89
2023-01-29T10:23:18.824Z,15.31
2023-01-29T10:24:32.262Z,18.36
2023-01-29T10:25:39.998Z,18.04
2023-01-29T10:26:43.223Z,15.33
2023-01-29T10:27:51.112Z,13.66
2023-01-29T10:28:59.691Z,17.01
2023-01-29T10:30:09.521Z,16.71
2023-01-29T10:31:20.746Z,15.30
2023-01-29T10:32:26.887Z,14.83
2023-01-29T10:33:49.323Z,16.54
2023-01-29T10:35:06.018Z,15.55
2023-01-29T10:36:14.873Z,16.86
2023-01-29T10:37:19.413Z,18.13
2023-01-29T10:38:38.639Z,19.53
2023-01-29T10:39:41.799Z,16.34
2023-01-29T10:40:57.054Z,17.28
2023-01-29T10:42:19.145Z,16.22
2023-01-29T10:43:38.669Z,14.49
2023-01-29T10:44:58.264Z,17.94
2023-01-29T10:46:17.665Z,16.02
2023-01-29T10:47:59.785Z,16.33
2023-01-29T10:49:21.249Z,16.09
2023-01-29T10:50:42.726Z,17.51
2023-01-29T10:52:02.971Z,18.71
2023-01-29T10:53:26.923Z,17.79
2023-01-29T10:54:58.889Z,16.53
2023-01-29T10:56:22.728Z,16.80
2023-01-29T10:57:47.374Z,20.08
2023-01-29T10:58:54.949Z,17.18
2023-01-29T11:00:12.798Z,17.96
2023-01-29T11:01:16.608Z,18.79
2023-01-29T11:02:22.051Z,16.48
2023-01-29T11:03:28.928Z,17.56
2023-01-29T11:04:34.572Z,17.77
2023-01-29T11:05:46.478Z,18.33
2023-01-29T11:06:51.177Z,21.39
2023-01-29T11:08:08.208Z,20.93
2023-01-29T11:09:24.524Z,18.51
2023-01-29T11:10:29.444Z,18.03
2023-01-29T11:11:41.918Z,19.84
2023-01-29T11:12:44.823Z,19.15
2023-01-29T11:13:58.335Z,20.47
2023-01-29T11:15:08.289Z,20.19
2023-01-29T11:16:12.074Z,19.41
2023-01-29T11:17:19.839Z,19.23
2023-01-29T11:18:22.003Z,19.16
2023-01-29T11:19:38.804Z,19.67
2023-01-29T11:20:42.466Z,18.84
2023-01-29T11:21:54.383Z,19.86
2023-01-29T11:22:58.081Z,19.19
2023-01-29T11:24:12.743Z,19.25
2023-01-29T11:25:18.541Z,20.17
2023-01-29T11:26:24.029Z,20.18
2023-01-29T11:27:30.329Z,19.75
2023-01-29T11:28:37.988Z,19.25
2023-01-29T11:29:45.586Z,18.04
2023-01-29T11:30:47.965Z,18.65
2023-01-29T11:31:51.431Z,19.53
2023-01-29T11:33:09.957Z,18.97
2023-01-29T11:34:20.361Z,18.40
2023-01-29T11:35:25.970Z,18.96
2023-01-29T11:36:37.187Z,18.81
2023-01-29T11:37:41.987Z,19.88
2023-01-29T11:38:44.147Z,19.15
2023-01-29T11:39:48.152Z,19.21
2023-01-29T11:40:51.455Z,19.43
2023-01-29T11:41:57.194Z,18.64
2023-01-29T11:43:29.054Z,20.11
2023-01-29T11:44:36.530Z,19.91
2023-01-29T11:45:40.735Z,18.42
2023-01-29T11:46:44.304Z,19.18
2023-01-29T11:47:51.624Z,18.85
2023-01-29T11:48:59.423Z,18.28
2023-01-29T11:50:23.208Z,19.31
2023-01-29T11:51:30.043Z,18.59
2023-01-29T11:52:40.763Z,18.03
2023-01-29T11:53:49.503Z,19.43
2023-01-29T11:54:58.281Z,19.28
2023-01-29T11:56:02.984Z,18.78
2023-01-29T11:57:15.643Z,19.58
2023-01-29T11:58:27.989Z,19.80
2023-01-29T11:59:42.752Z,18.91
2023-01-29T12:00:51.667Z,16.59
2023-01-29T12:01:56.631Z,19.16
2023-01-29T12:03:08.569Z,19.16
2023-01-29T12:04:21.574Z,17.87
2023-01-29T12:05:27.510Z,19.40
2023-01-29T12:06:36.983Z,19.60
2023-01-29T12:07:43.978Z,18.70
2023-01-29T12:08:58.087Z,19.74
2023-01-29T12:10:00.780Z,18.41
2023-01-29T12:11:12.798Z,19.08
2023-01-29T12:12:30.122Z,17.79
2023-01-29T12:13:36.148Z,17.68
2023-01-29T12:14:38.755Z,19.90
2023-01-29T12:15:43.693Z,18.42
2023-01-29T12:16:55.081Z,17.98
2023-01-29T12:18:08.341Z,17.74
2023-01-29T12:19:21.458Z,18.02
2023-01-29T12:20:32.758Z,20.26
2023-01-29T12:21:44.530Z,18.99
2023-01-29T12:22:57.125Z,19.33
2023-01-29T12:24:08.067Z,19.15
2023-01-29T12:25:22.942Z,20.58
2023-01-29T12:26:32.768Z,19.29
2023-01-29T12:27:46.165Z,19.82
2023-01-29T12:28:56.045Z,18.99
2023-01-29T12:30:11.464Z,19.16
2023-01-29T12:31:26.230Z,19.91
2023-01-29T12:32:40.315Z,19.22
2023-01-29T12:33:51.042Z,17.83
2023-01-29T12:35:02.464Z,18.47
2023-01-29T12:36:15.435Z,20.27
2023-01-29T12:37:28.593Z,19.24
2023-01-29T12:38:30.785Z,18.46
2023-01-29T12:39:33.893Z,21.33
2023-01-29T12:40:45.208Z,21.82
2023-01-29T12:41:58.843Z,19.23
2023-01-29T12:43:08.094Z,19.17
2023-01-29T12:44:20.790Z,18.82
2023-01-29T12:45:27.550Z,19.43
2023-01-29T12:46:37.287Z,19.77
2023-01-29T12:47:48.759Z,20.21
2023-01-29T12:48:55.881Z,20.75
2023-01-29T12:50:04.558Z,21.96
2023-01-29T12:51:10.679Z,21.21
2023-01-29T12:52:20.109Z,20.95
2023-01-29T12:53:29.620Z,22.70
2023-01-29T12:54:39.265Z,21.17
2023-01-29T12:55:47.767Z,20.53
2023-01-29T12:56:55.079Z,21.64
2023-01-29T12:58:01.253Z,21.55
2023-01-29T12:59:15.363Z,20.59
2023-01-29T13:00:24.752Z,20.70
2023-01-29T13:01:33.313Z,18.64
2023-01-29T13:02:45.206Z,20.09
2023-01-29T13:03:53.837Z,21.44
2023-01-29T13:05:02.548Z,18.78
2023-01-29T13:06:13.776Z,20.38
2023-01-29T13:07:23.675Z,20.08
2023-01-29T13:08:31.665Z,21.01
2023-01-29T13:09:40.138Z,19.14
2023-01-29T13:10:50.149Z,20.80
2023-01-29T13:11:56.802Z,20.14
2023-01-29T13:13:06.133Z,19.91
2023-01-29T13:14:20.266Z,18.93
2023-01-29T13:15:42.619Z,17.92
2023-01-29T13:17:08.407Z,18.93
2023-01-29T13:18:52.872Z,19.43
2023-01-29T13:20:13.673Z,21.19
2023-01-29T13:21:48.595Z,19.75
2023-01-29T13:23:30.645Z,21.05
2023-01-29T13:25:07.056Z,21.21
2023-01-29T13:26:48.918Z,22.35
2023-01-29T13:28:00.108Z,20.47
2023-01-29T13:29:36.463Z,22.71
2023-01-29T13:30:50.463Z,21.28
2023-01-29T13:32:20.024Z,21.76
2023-01-29T13:33:35.214Z,23.63
2023-01-29T13:34:55.691Z,21.25
2023-01-29T13:36:34.162Z,22.67
2023-01-29T13:39:44.586Z,20.14
2023-01-29T13:41:35.593Z,18.18
2023-01-29T13:43:14.871Z,19.69
2023-01-29T13:44:47.573Z,21.35
2023-01-29T13:46:53.337Z,19.82
2023-01-29T13:48:36.937Z,22.19
2023-01-29T13:50:21.192Z,20.94
2023-01-29T13:52:11.223Z,22.67
2023-01-29T13:58:26.099Z,21.51
2023-01-29T14:02:28.768Z,21.21
2023-01-29T14:04:14.699Z,22.11
2023-01-29T14:05:58.868Z,21.43
2023-01-29T14:08:12.293Z,23.46
2023-01-29T14:12:25.323Z,24.71
2023-01-29T14:14:02.731Z,25.46
2023-01-29T14:15:29.347Z,24.36
2023-01-29T14:17:25.289Z,25.99
2023-01-29T14:19:00.253Z,24.21
2023-01-29T14:20:54.518Z,26.36
2023-01-29T14:22:35.016Z,24.17
2023-01-29T14:24:13.703Z,24.00
2023-01-29T14:26:15.217Z,23.79
2023-01-29T14:28:13.004Z,22.80
2023-01-29T14:36:13.704Z,25.96
2023-01-29T14:37:40.758Z,26.08
2023-01-29T14:39:31.997Z,24.84
2023-01-29T14:40:38.358Z,25.67
2023-01-29T14:41:49.967Z,24.46
2023-01-29T14:43:11.474Z,24.99
2023-01-29T14:45:05.534Z,23.71
2023-01-29T14:46:56.530Z,25.71
2023-01-29T14:48:40.317Z,23.43
2023-01-29T14:50:21.281Z,26.83
2023-01-29T14:51:35.320Z,26.35
2023-01-29T14:52:50.861Z,25.17
2023-01-29T14:54:08.157Z,25.11
2023-01-29T14:55:43.854Z,27.62
2023-01-29T14:57:22.039Z,27.30
2023-01-29T14:58:47.356Z,27.54
2023-01-29T14:59:59.737Z,26.39
2023-01-29T15:01:09.361Z,26.81
2023-01-29T15:02:21.310Z,26.28
2023-01-29T15:03:44.547Z,27.30
2023-01-29T15:05:04.638Z,27.19
2023-01-29T15:06:21.397Z,26.96
2023-01-29T15:07:34.966Z,26.72
2023-01-29T15:08:47.861Z,26.69
2023-01-29T15:10:13.511Z,24.36
2023-01-29T15:11:44.512Z,26.15
2023-01-29T15:12:58.126Z,27.22
2023-01-29T15:14:15.126Z,26.96
2023-01-29T15:15:47.874Z,26.81
2023-01-29T15:17:30.219Z,28.02
2023-01-29T15:22:40.745Z,28.56
2023-01-29T15:23:48.724Z,28.31
2023-01-29T15:25:10.490Z,24.63
2023-01-29T15:26:22.000Z,25.10
2023-01-29T15:27:24.540Z,27.12
2023-01-29T15:28:31.769Z,27.01
2023-01-29T15:29:40.985Z,28.79
2023-01-29T15:30:57.991Z,24.39
2023-01-29T15:32:14.183Z,23.57
2023-01-29T15:33:41.735Z,27.11
2023-01-29T15:34:58.651Z,26.46
2023-01-29T15:36:31.656Z,26.25
2023-01-29T15:37:45.349Z,22.65
2023-01-29T15:39:16.332Z,21.43
2023-01-29T15:40:29.938Z,23.49
2023-01-29T15:41:43.337Z,22.86
2023-01-29T15:42:49.703Z,25.15
2023-01-29T15:44:01.410Z,24.66
2023-01-29T15:45:30.626Z,24.80
2023-01-29T15:46:44.639Z,20.41
2023-01-29T15:47:50.164Z,20.50
2023-01-29T15:48:57.255Z,23.39
2023-01-29T15:50:02.603Z,19.81
2023-01-29T15:51:22.731Z,20.55
2023-01-29T15:52:37.681Z,18.26
2023-01-29T15:53:50.593Z,20.08
2023-01-29T15:54:55.324Z,20.03
2023-01-29T15:56:09.335Z,21.82
2023-01-29T15:57:25.925Z,27.69
2023-01-29T15:58:42.483Z,24.56
2023-01-29T15:59:56.565Z,25.47
2023-01-29T16:01:07.478Z,22.09
2023-01-29T16:02:25.553Z,21.25
2023-01-29T16:03:34.124Z,23.01
2023-01-29T16:04:37.645Z,20.79
2023-01-29T16:05:54.083Z,27.13
2023-01-29T16:07:12.610Z,23.84
2023-01-29T16:08:24.889Z,22.67
2023-01-29T16:11:29.430Z,21.90
2023-01-29T16:14:32.354Z,22.08
2023-01-29T16:16:13.934Z,23.12
2023-01-29T16:17:35.387Z,19.95
2023-01-29T16:19:00.391Z,22.62
2023-01-29T16:20:30.952Z,21.62
2023-01-29T16:21:49.745Z,23.29
2023-01-29T16:23:25.340Z,22.73
2023-01-29T16:24:55.562Z,21.92
2023-01-29T16:26:26.659Z,20.56
2023-01-29T16:29:29.940Z,23.45
2023-01-29T16:31:24.507Z,22.52
2023-01-29T16:34:50.508Z,25.04
2023-01-29T16:36:16.819Z,25.96
2023-01-29T16:37:29.173Z,24.97
2023-01-29T16:38:45.551Z,25.15
2023-01-29T16:40:00.721Z,26.00
2023-01-29T16:41:22.175Z,25.80
2023-01-29T16:42:42.967Z,28.61
2023-01-29T16:43:54.966Z,26.75
2023-01-29T16:45:03.626Z,27.25
2023-01-29T16:46:26.641Z,30.43
2023-01-29T16:47:45.183Z,30.64
2023-01-29T16:48:51.330Z,29.41
2023-01-29T16:50:00.803Z,28.35
2023-01-29T16:51:16.268Z,28.63
2023-01-29T16:52:28.392Z,30.41
2023-01-29T16:53:47.124Z,31.85
2023-01-29T16:55:00.285Z,31.42
2023-01-29T16:56:16.542Z,31.13
2023-01-29T16:57:32.321Z,32.45
2023-01-29T17:00:38.005Z,28.54
2023-01-29T17:01:45.709Z,31.92
2023-01-29T17:02:59.973Z,28.11
2023-01-29T17:04:15.118Z,25.85
2023-01-29T17:05:40.757Z,25.61
2023-01-29T17:06:52.841Z,28.48
2023-01-29T17:08:14.575Z,28.91
2023-01-29T17:09:32.799Z,27.23
2023-01-29T17:10:41.020Z,26.86
2023-01-29T17:12:04.303Z,25.89
2023-01-29T17:13:42.879Z,27.26
2023-01-29T17:15:07.104Z,27.20
2023-01-29T17:18:09.788Z,27.19
2023-01-29T17:19:28.094Z,24.52
2023-01-29T17:20:57.526Z,26.93
2023-01-29T17:29:23.655Z,28.69
2023-01-29T17:31:06.212Z,25.79
2023-01-29T17:35:44.679Z,23.88
2023-01-29T17:43:22.786Z,25.32
2023-01-29T17:59:17.024Z,25.26
2023-01-29T18:03:48.354Z,25.78
2023-01-29T18:09:03.975Z,23.52
2023-01-29T18:13:40.664Z,23.46
2023-01-29T21:10:09.814Z,19.56
2023-01-29T22:58:59.188Z,20.23
2023-01-29T23:31:58.691Z,23.82
2023-01-29T23:35:40.967Z,23.64
2023-01-29T23:36:43.504Z,22.50
2023-01-29T23:37:46.881Z,24.96
2023-01-29T23:38:50.550Z,25.48
2023-01-29T23:39:56.417Z,24.51
2023-01-29T23:40:58.896Z,23.34
2023-01-29T23:42:02.623Z,24.99
2023-01-29T23:43:04.990Z,24.15
2023-01-29T23:44:08.465Z,23.29
2023-01-29T23:45:11.506Z,25.57
2023-01-29T23:46:17.639Z,23.79
2023-01-29T23:47:19.946Z,24.38
2023-01-29T23:48:23.605Z,24.56
2023-01-29T23:49:26.879Z,23.75
2023-01-29T23:50:29.191Z,23.65
2023-01-29T23:51:34.129Z,24.65
2023-01-29T23:52:36.511Z,24.70
2023-01-29T23:53:39.940Z,21.58
2023-01-29T23:54:43.223Z,24.92
2023-01-29T23:55:56.512Z,24.37
2023-01-29T23:56:59.712Z,24.29
2023-01-29T23:58:01.998Z,24.70
2023-01-29T23:59:05.301Z,24.30
