createdAt,value
2022-09-23T00:04:56.857Z,3.15
2022-09-23T00:10:01.066Z,2.53
2022-09-23T00:15:05.792Z,2.20
2022-09-23T00:20:11.986Z,2.55
2022-09-23T00:25:16.081Z,2.92
2022-09-23T00:30:20.272Z,2.53
2022-09-23T00:35:25.669Z,3.55
2022-09-23T00:40:29.936Z,3.47
2022-09-23T00:45:34.220Z,5.18
2022-09-23T00:50:45.707Z,3.08
2022-09-23T00:55:54.381Z,3.83
2022-09-23T01:01:00.853Z,2.10
2022-09-23T01:06:07.268Z,2.17
2022-09-23T01:11:25.945Z,2.80
2022-09-23T01:16:37.544Z,3.15
2022-09-23T01:21:51.922Z,4.38
2022-09-23T01:27:41.360Z,2.85
2022-09-23T01:33:04.812Z,2.50
2022-09-23T01:38:24.780Z,2.03
2022-09-23T01:43:37.513Z,2.10
2022-09-23T01:48:53.247Z,2.50
2022-09-23T01:54:05.764Z,3.08
2022-09-23T01:59:14.675Z,2.38
2022-09-23T02:04:23.951Z,2.53
2022-09-23T02:09:35.128Z,2.67
2022-09-23T02:14:45.611Z,2.50
2022-09-23T02:19:55.739Z,2.97
2022-09-23T02:25:00.013Z,2.85
2022-09-23T02:30:10.130Z,2.90
2022-09-23T02:35:22.708Z,2.38
2022-09-23T02:40:33.211Z,2.80
2022-09-23T02:45:39.252Z,2.80
2022-09-23T02:50:44.858Z,2.63
2022-09-23T02:55:49.697Z,2.90
2022-09-23T03:01:02.096Z,3.22
2022-09-23T03:06:17.233Z,4.00
2022-09-23T03:11:22.160Z,2.63
2022-09-23T03:16:33.927Z,2.90
2022-09-23T03:21:45.053Z,2.95
2022-09-23T03:26:50.600Z,3.15
2022-09-23T03:31:55.893Z,2.85
2022-09-23T03:37:07.002Z,3.08
2022-09-23T03:42:16.984Z,4.30
2022-09-23T03:47:22.321Z,5.32
2022-09-23T03:52:28.565Z,5.88
2022-09-23T03:57:32.663Z,7.28
2022-09-23T04:02:36.735Z,6.47
2022-09-23T04:07:42.540Z,5.07
2022-09-23T04:12:47.146Z,7.90
2022-09-23T04:17:51.347Z,9.32
2022-09-23T04:22:57.436Z,6.60
2022-09-23T04:28:01.565Z,11.10
2022-09-23T04:33:05.694Z,12.77
2022-09-23T04:38:12.128Z,8.73
2022-09-23T04:43:16.545Z,5.95
2022-09-23T04:48:20.739Z,6.55
2022-09-23T04:53:26.179Z,5.50
2022-09-23T04:58:30.420Z,4.45
2022-09-23T05:03:36.079Z,3.70
2022-09-23T05:08:41.916Z,4.32
2022-09-23T05:13:46.487Z,7.13
2022-09-23T05:18:51.866Z,10.23
2022-09-23T05:24:00.872Z,11.70
2022-09-23T05:29:05.082Z,9.88
2022-09-23T05:34:09.124Z,10.07
2022-09-23T05:39:14.768Z,9.80
2022-09-23T05:44:18.827Z,9.40
2022-09-23T05:49:37.736Z,9.35
2022-09-23T05:54:49.984Z,9.23
2022-09-23T05:59:54.041Z,9.32
2022-09-23T06:05:02.413Z,9.77
2022-09-23T06:10:22.389Z,11.55
2022-09-23T06:15:27.746Z,12.00
2022-09-23T06:20:35.781Z,9.85
2022-09-23T06:25:41.724Z,9.18
2022-09-23T06:30:48.442Z,5.40
2022-09-23T06:35:59.784Z,4.53
2022-09-23T06:41:05.934Z,5.20
2022-09-23T06:46:10.403Z,4.25
2022-09-23T06:51:19.650Z,3.38
2022-09-23T06:56:28.780Z,4.13
2022-09-23T07:01:33.557Z,3.77
2022-09-23T07:06:38.201Z,4.53
2022-09-23T07:11:44.034Z,4.15
2022-09-23T07:16:50.584Z,4.18
2022-09-23T07:21:55.572Z,3.80
2022-09-23T07:27:01.098Z,3.58
2022-09-23T07:32:13.344Z,3.83
2022-09-23T07:37:19.304Z,3.90
2022-09-23T07:42:24.679Z,3.45
2022-09-23T07:47:29.017Z,3.28
2022-09-23T07:52:32.996Z,4.05
2022-09-23T07:57:38.755Z,3.67
2022-09-23T08:02:42.768Z,3.85
2022-09-23T08:07:48.564Z,3.42
2022-09-23T08:12:53.871Z,3.45
2022-09-23T08:17:59.786Z,4.05
2022-09-23T08:23:03.667Z,3.83
2022-09-23T08:28:09.385Z,3.60
2022-09-23T08:33:13.664Z,3.30
2022-09-23T08:38:17.779Z,3.28
2022-09-23T08:43:27.731Z,3.90
2022-09-23T08:48:36.094Z,3.80
2022-09-23T08:53:40.469Z,3.50
2022-09-23T08:58:56.525Z,2.75
2022-09-23T09:04:03.204Z,3.58
2022-09-23T09:09:14.684Z,3.22
2022-09-23T09:14:28.209Z,2.78
2022-09-23T09:19:54.268Z,3.08
2022-09-23T09:25:06.284Z,2.15
2022-09-23T09:30:15.796Z,2.92
2022-09-23T09:35:33.389Z,2.72
2022-09-23T09:40:49.308Z,2.83
2022-09-23T09:46:05.220Z,2.10
2022-09-23T09:51:21.759Z,1.88
2022-09-23T09:56:33.496Z,2.67
2022-09-23T10:01:39.455Z,2.35
2022-09-23T10:06:43.358Z,1.02
2022-09-23T10:12:11.907Z,0.82
2022-09-23T10:17:22.740Z,1.00
2022-09-23T10:22:30.422Z,0.80
2022-09-23T10:27:37.249Z,0.60
2022-09-23T10:32:47.418Z,1.10
2022-09-23T10:37:53.594Z,0.70
2022-09-23T10:43:34.748Z,0.70
2022-09-23T10:48:58.751Z,0.70
2022-09-23T10:54:08.947Z,1.33
2022-09-23T10:59:48.485Z,1.35
2022-09-23T11:05:27.377Z,0.93
2022-09-23T11:10:55.871Z,1.15
2022-09-23T11:16:11.757Z,0.90
2022-09-23T11:21:35.032Z,0.90
2022-09-23T11:26:48.929Z,1.10
2022-09-23T11:32:11.250Z,1.00
2022-09-23T11:37:20.990Z,1.00
2022-09-23T11:42:30.427Z,0.80
2022-09-23T11:47:44.524Z,1.33
2022-09-23T11:52:58.786Z,0.80
2022-09-23T11:58:22.024Z,0.63
2022-09-23T12:03:43.741Z,3.03
2022-09-23T12:08:54.768Z,0.63
2022-09-23T12:14:14.229Z,1.00
2022-09-23T12:24:47.145Z,0.90
2022-09-23T12:29:56.343Z,0.70
2022-09-23T12:35:00.939Z,0.80
2022-09-23T12:40:19.283Z,0.60
2022-09-23T12:45:39.233Z,0.88
2022-09-23T12:51:17.992Z,0.80
2022-09-23T12:56:26.767Z,0.73
2022-09-23T13:01:38.493Z,0.77
2022-09-23T13:06:46.905Z,1.42
2022-09-23T13:11:54.692Z,1.20
2022-09-23T13:16:59.332Z,1.20
2022-09-23T13:22:09.395Z,0.90
2022-09-23T13:27:20.904Z,1.00
2022-09-23T13:32:32.891Z,0.82
2022-09-23T13:37:46.254Z,1.08
2022-09-23T13:42:58.027Z,0.80
2022-09-23T13:48:07.471Z,0.95
2022-09-23T13:53:14.707Z,1.40
2022-09-23T13:58:24.050Z,1.23
2022-09-23T14:03:36.242Z,1.27
2022-09-23T14:08:43.074Z,1.40
2022-09-23T14:13:56.268Z,1.30
2022-09-23T14:19:01.825Z,1.20
2022-09-23T14:24:19.094Z,1.10
2022-09-23T14:29:29.562Z,1.60
2022-09-23T14:34:44.797Z,1.20
2022-09-23T14:39:57.022Z,1.60
2022-09-23T14:45:03.526Z,1.20
2022-09-23T14:50:33.213Z,1.60
2022-09-23T14:55:37.916Z,1.63
2022-09-23T15:00:54.209Z,1.27
2022-09-23T15:06:05.056Z,2.03
2022-09-23T15:11:12.335Z,2.35
2022-09-23T15:16:25.495Z,1.83
2022-09-23T15:21:40.952Z,2.00
2022-09-23T15:26:52.479Z,1.15
2022-09-23T15:31:58.742Z,1.77
2022-09-23T15:37:03.114Z,1.38
2022-09-23T15:42:12.093Z,1.52
2022-09-23T15:47:21.874Z,1.90
2022-09-23T15:52:28.193Z,1.90
2022-09-23T15:57:34.809Z,2.15
2022-09-23T16:02:43.980Z,1.35
2022-09-23T16:13:01.178Z,2.88
2022-09-23T16:18:09.528Z,2.58
2022-09-23T16:23:34.225Z,4.65
2022-09-23T16:28:38.873Z,6.72
2022-09-23T16:33:45.222Z,3.70
2022-09-23T16:38:49.384Z,3.45
2022-09-23T16:43:54.667Z,4.05
2022-09-23T16:49:00.978Z,6.60
2022-09-23T16:54:10.828Z,9.18
2022-09-23T16:59:17.533Z,6.45
2022-09-23T17:04:22.899Z,3.00
2022-09-23T17:09:30.309Z,3.70
2022-09-23T17:14:34.854Z,4.50
2022-09-23T17:19:42.664Z,3.35
2022-09-23T17:24:49.881Z,3.25
2022-09-23T17:29:54.302Z,4.53
2022-09-23T17:35:04.560Z,3.90
2022-09-23T17:40:13.834Z,3.20
2022-09-23T17:45:19.114Z,2.58
2022-09-23T17:50:27.495Z,9.55
2022-09-23T17:55:31.960Z,8.10
2022-09-23T18:00:37.352Z,5.15
2022-09-23T18:05:43.084Z,4.78
2022-09-23T18:10:47.142Z,6.00
2022-09-23T18:15:51.634Z,8.15
2022-09-23T18:21:01.784Z,5.28
2022-09-23T18:26:15.552Z,4.47
2022-09-23T18:31:20.232Z,5.40
2022-09-23T18:36:27.354Z,5.05
2022-09-23T18:41:31.299Z,7.13
2022-09-23T18:46:35.484Z,4.22
2022-09-23T18:51:50.640Z,7.15
2022-09-23T18:56:54.995Z,6.60
2022-09-23T19:01:59.134Z,8.52
2022-09-23T19:07:05.658Z,9.27
2022-09-23T19:12:11.106Z,8.07
2022-09-23T19:17:15.349Z,5.07
2022-09-23T19:22:21.905Z,6.45
2022-09-23T19:27:26.052Z,7.15
2022-09-23T19:32:30.267Z,3.88
2022-09-23T19:37:35.551Z,3.00
2022-09-23T19:42:39.549Z,3.05
2022-09-23T19:47:44.000Z,2.40
2022-09-23T19:52:51.934Z,3.15
2022-09-23T19:57:57.652Z,1.85
2022-09-23T20:03:02.223Z,2.20
2022-09-23T20:08:07.786Z,2.50
2022-09-23T20:13:11.974Z,3.70
2022-09-23T20:18:16.563Z,3.97
2022-09-23T20:23:23.089Z,4.63
2022-09-23T20:28:29.315Z,4.25
2022-09-23T20:33:33.628Z,2.72
2022-09-23T20:38:39.810Z,3.50
2022-09-23T20:43:44.989Z,3.03
2022-09-23T20:48:51.546Z,3.72
2022-09-23T20:53:57.363Z,5.07
2022-09-23T20:59:01.612Z,2.95
2022-09-23T21:04:07.768Z,3.22
2022-09-23T21:09:13.236Z,3.38
2022-09-23T21:14:17.223Z,4.13
2022-09-23T21:19:24.708Z,2.60
2022-09-23T21:29:54.431Z,3.92
2022-09-23T21:34:59.152Z,4.93
2022-09-23T21:40:22.921Z,2.50
2022-09-23T21:45:27.063Z,3.47
2022-09-23T21:50:31.056Z,2.25
2022-09-23T21:55:37.114Z,2.95
2022-09-23T22:00:41.731Z,2.55
2022-09-23T22:05:47.829Z,2.67
2022-09-23T22:10:56.080Z,3.28
2022-09-23T22:16:03.894Z,2.63
2022-09-23T22:21:08.202Z,2.53
2022-09-23T22:26:13.629Z,2.53
2022-09-23T22:31:49.314Z,2.33
2022-09-23T22:36:55.215Z,2.10
2022-09-23T22:42:00.612Z,2.05
2022-09-23T22:47:04.629Z,2.05
2022-09-23T22:52:11.446Z,1.60
2022-09-23T22:57:16.903Z,2.50
2022-09-23T23:02:24.045Z,2.30
2022-09-23T23:07:28.107Z,1.90
2022-09-23T23:12:33.917Z,1.70
2022-09-23T23:17:38.345Z,2.35
2022-09-23T23:22:42.993Z,2.40
2022-09-23T23:27:48.839Z,1.60
2022-09-23T23:32:53.393Z,2.35
2022-09-23T23:37:57.275Z,1.92
2022-09-23T23:43:03.691Z,2.30
2022-09-23T23:48:08.322Z,2.28
2022-09-23T23:53:14.763Z,1.65
2022-09-23T23:58:20.724Z,1.80
