createdAt,value
2018-12-02T00:00:38.025Z,0.80
2018-12-02T00:01:25.631Z,1.00
2018-12-02T00:02:13.411Z,0.90
2018-12-02T00:03:05.240Z,1.20
2018-12-02T00:03:53.252Z,0.90
2018-12-02T00:04:41.010Z,0.80
2018-12-02T00:05:28.927Z,1.12
2018-12-02T00:06:16.954Z,0.90
2018-12-02T00:07:05.415Z,0.90
2018-12-02T00:07:53.394Z,0.90
2018-12-02T00:08:41.275Z,0.88
2018-12-02T00:09:29.028Z,0.90
2018-12-02T00:10:17.900Z,0.80
2018-12-02T00:11:06.103Z,1.00
2018-12-02T00:11:53.788Z,0.90
2018-12-02T00:12:41.351Z,0.82
2018-12-02T00:13:29.074Z,0.90
2018-12-02T00:14:17.104Z,0.90
2018-12-02T00:15:08.216Z,1.07
2018-12-02T00:15:56.419Z,0.80
2018-12-02T00:16:47.175Z,0.80
2018-12-02T00:17:35.175Z,1.00
2018-12-02T00:18:23.299Z,1.00
2018-12-02T00:19:10.931Z,0.98
2018-12-02T00:19:58.544Z,0.90
2018-12-02T00:20:46.571Z,1.00
2018-12-02T00:21:34.096Z,1.02
2018-12-02T00:22:22.255Z,1.07
2018-12-02T00:23:10.581Z,1.00
2018-12-02T00:23:58.611Z,1.00
2018-12-02T00:24:46.654Z,1.23
2018-12-02T00:25:35.103Z,1.35
2018-12-02T00:26:23.068Z,1.10
2018-12-02T00:27:11.317Z,1.10
2018-12-02T00:27:59.960Z,1.17
2018-12-02T00:28:47.640Z,1.00
2018-12-02T00:29:35.663Z,0.82
2018-12-02T00:30:30.163Z,0.95
2018-12-02T00:31:18.135Z,1.00
2018-12-02T00:32:06.260Z,1.10
2018-12-02T00:32:54.244Z,1.00
2018-12-02T00:33:41.759Z,1.12
2018-12-02T00:34:29.497Z,1.20
2018-12-02T00:35:18.319Z,1.00
2018-12-02T00:36:06.795Z,1.17
2018-12-02T00:36:55.763Z,1.00
2018-12-02T00:37:44.746Z,0.80
2018-12-02T00:38:32.464Z,1.20
2018-12-02T00:39:20.416Z,1.10
2018-12-02T00:40:15.659Z,1.12
2018-12-02T00:41:05.899Z,1.12
2018-12-02T00:41:53.611Z,0.80
2018-12-02T00:42:43.862Z,1.00
2018-12-02T00:43:31.881Z,1.07
2018-12-02T00:44:20.706Z,1.20
2018-12-02T00:45:20.542Z,1.00
2018-12-02T00:46:08.531Z,1.00
2018-12-02T00:46:56.289Z,0.93
2018-12-02T00:47:43.962Z,0.80
2018-12-02T00:48:31.579Z,1.00
2018-12-02T00:49:19.172Z,0.70
2018-12-02T00:50:09.365Z,1.17
2018-12-02T00:50:57.144Z,0.80
2018-12-02T00:51:45.672Z,1.02
2018-12-02T00:52:33.226Z,1.10
2018-12-02T00:53:21.120Z,1.00
2018-12-02T00:54:10.200Z,1.02
2018-12-02T00:54:59.959Z,1.22
2018-12-02T00:55:48.307Z,1.42
2018-12-02T00:56:37.947Z,1.20
2018-12-02T00:57:26.024Z,1.00
2018-12-02T00:58:16.842Z,1.10
2018-12-02T00:59:06.924Z,1.12
2018-12-02T00:59:54.575Z,1.07
2018-12-02T01:00:42.783Z,1.10
2018-12-02T01:01:33.183Z,1.17
2018-12-02T01:02:20.735Z,1.22
2018-12-02T01:03:09.508Z,1.37
2018-12-02T01:03:57.183Z,0.90
2018-12-02T01:04:45.039Z,1.10
2018-12-02T01:05:32.592Z,1.25
2018-12-02T01:06:20.720Z,1.33
2018-12-02T01:07:08.875Z,1.17
2018-12-02T01:07:56.444Z,1.40
2018-12-02T01:08:44.022Z,1.57
2018-12-02T01:09:31.558Z,1.37
2018-12-02T01:10:28.364Z,1.70
2018-12-02T01:11:16.774Z,1.10
2018-12-02T01:12:04.974Z,1.40
2018-12-02T01:13:00.094Z,1.17
2018-12-02T01:13:48.165Z,1.12
2018-12-02T01:14:36.501Z,1.17
2018-12-02T01:15:25.477Z,1.30
2018-12-02T01:16:13.343Z,1.40
2018-12-02T01:17:01.251Z,1.40
2018-12-02T01:17:52.109Z,1.40
2018-12-02T01:18:39.909Z,1.30
2018-12-02T01:19:28.059Z,1.30
2018-12-02T01:20:22.355Z,1.20
2018-12-02T01:21:10.079Z,1.35
2018-12-02T01:21:58.275Z,1.35
2018-12-02T01:22:46.903Z,1.10
2018-12-02T01:23:37.797Z,1.30
2018-12-02T01:24:26.970Z,1.27
2018-12-02T01:25:15.394Z,1.47
2018-12-02T01:26:03.491Z,1.52
2018-12-02T01:26:51.586Z,1.20
2018-12-02T01:27:39.648Z,1.35
2018-12-02T01:28:27.255Z,1.55
2018-12-02T01:29:14.873Z,1.22
2018-12-02T01:30:02.995Z,1.40
2018-12-02T01:30:51.851Z,1.10
2018-12-02T01:31:39.693Z,1.40
2018-12-02T01:32:28.459Z,1.10
2018-12-02T01:33:16.495Z,1.10
2018-12-02T01:34:04.201Z,1.30
2018-12-02T01:34:52.537Z,1.20
2018-12-02T01:35:42.929Z,1.02
2018-12-02T01:36:30.833Z,1.10
2018-12-02T01:37:18.905Z,1.27
2018-12-02T01:38:06.672Z,1.40
2018-12-02T01:38:54.613Z,1.20
2018-12-02T01:39:42.774Z,1.60
2018-12-02T01:40:31.619Z,1.25
2018-12-02T01:41:19.500Z,1.35
2018-12-02T01:42:07.396Z,1.20
2018-12-02T01:42:55.727Z,1.30
2018-12-02T01:43:43.420Z,1.30
2018-12-02T01:44:31.051Z,1.50
2018-12-02T01:45:28.816Z,1.37
2018-12-02T01:46:17.289Z,1.30
2018-12-02T01:47:05.308Z,1.27
2018-12-02T01:47:54.396Z,1.57
2018-12-02T01:48:44.860Z,1.00
2018-12-02T01:49:32.750Z,1.57
2018-12-02T01:50:21.222Z,1.37
2018-12-02T01:51:09.574Z,1.47
2018-12-02T01:51:57.368Z,1.10
2018-12-02T01:52:46.418Z,1.20
2018-12-02T01:53:37.097Z,1.40
2018-12-02T01:54:24.714Z,1.20
2018-12-02T01:55:12.340Z,1.20
2018-12-02T01:56:02.492Z,1.22
2018-12-02T01:56:50.939Z,1.10
2018-12-02T01:57:41.416Z,1.15
2018-12-02T01:58:29.515Z,0.98
2018-12-02T01:59:17.335Z,1.00
2018-12-02T02:00:19.130Z,1.10
2018-12-02T02:01:07.531Z,0.90
2018-12-02T02:01:55.716Z,1.25
2018-12-02T02:02:43.390Z,1.00
2018-12-02T02:03:33.862Z,0.90
2018-12-02T02:04:21.844Z,1.00
2018-12-02T02:05:09.669Z,0.90
2018-12-02T02:05:57.384Z,0.90
2018-12-02T02:06:44.977Z,0.80
2018-12-02T02:07:33.003Z,0.80
2018-12-02T02:08:22.847Z,0.90
2018-12-02T02:09:10.625Z,0.90
2018-12-02T02:09:58.314Z,0.70
2018-12-02T02:10:48.984Z,1.00
2018-12-02T02:11:37.804Z,0.95
2018-12-02T02:12:27.491Z,1.02
2018-12-02T02:13:16.332Z,1.07
2018-12-02T02:14:04.148Z,0.93
2018-12-02T02:14:51.685Z,0.90
2018-12-02T02:15:39.783Z,0.77
2018-12-02T02:16:27.380Z,1.02
2018-12-02T02:17:15.616Z,0.80
2018-12-02T02:18:04.009Z,0.90
2018-12-02T02:18:55.232Z,0.85
2018-12-02T02:19:43.093Z,0.88
2018-12-02T02:20:33.213Z,1.10
2018-12-02T02:21:20.753Z,1.10
2018-12-02T02:22:08.400Z,1.12
2018-12-02T02:22:56.709Z,0.93
2018-12-02T02:23:44.376Z,0.80
2018-12-02T02:24:33.338Z,1.03
2018-12-02T02:25:24.888Z,0.90
2018-12-02T02:26:13.794Z,1.30
2018-12-02T02:27:01.334Z,1.30
2018-12-02T02:28:00.004Z,1.20
2018-12-02T02:28:47.828Z,1.17
2018-12-02T02:29:37.791Z,1.20
2018-12-02T02:30:27.509Z,1.20
2018-12-02T02:31:16.165Z,1.20
2018-12-02T02:32:04.212Z,1.12
2018-12-02T02:32:51.931Z,1.12
2018-12-02T02:33:39.560Z,1.07
2018-12-02T02:34:27.427Z,1.30
2018-12-02T02:35:15.756Z,1.25
2018-12-02T02:36:05.833Z,1.30
2018-12-02T02:36:53.691Z,1.22
2018-12-02T02:37:42.721Z,1.00
2018-12-02T02:38:33.310Z,1.47
2018-12-02T02:39:21.357Z,1.17
2018-12-02T02:40:18.238Z,1.00
2018-12-02T02:41:08.376Z,1.00
2018-12-02T02:41:56.186Z,1.20
2018-12-02T02:42:46.084Z,1.02
2018-12-02T02:43:36.172Z,1.40
2018-12-02T02:44:25.656Z,1.15
2018-12-02T02:45:16.309Z,1.33
2018-12-02T02:46:04.368Z,1.40
2018-12-02T02:46:52.416Z,1.07
2018-12-02T02:47:40.047Z,1.30
2018-12-02T02:48:27.467Z,1.00
2018-12-02T02:49:16.000Z,1.00
2018-12-02T02:50:09.592Z,1.17
2018-12-02T02:50:57.162Z,1.25
2018-12-02T02:51:44.834Z,0.90
2018-12-02T02:52:32.488Z,1.02
2018-12-02T02:53:20.335Z,1.25
2018-12-02T02:54:08.293Z,1.02
2018-12-02T02:54:55.930Z,1.10
2018-12-02T02:55:43.459Z,1.02
2018-12-02T02:56:31.407Z,1.12
2018-12-02T02:57:19.024Z,0.85
2018-12-02T02:58:09.386Z,1.02
2018-12-02T02:58:58.915Z,1.13
2018-12-02T02:59:47.519Z,1.17
2018-12-02T03:00:35.072Z,1.30
2018-12-02T03:01:22.645Z,1.35
2018-12-02T03:02:10.169Z,1.57
2018-12-02T03:02:57.731Z,1.35
2018-12-02T03:03:45.856Z,1.47
2018-12-02T03:04:34.007Z,1.40
2018-12-02T03:05:23.062Z,1.30
2018-12-02T03:06:10.604Z,1.17
2018-12-02T03:06:58.087Z,1.50
2018-12-02T03:07:45.665Z,1.25
2018-12-02T03:08:34.783Z,1.10
2018-12-02T03:09:22.711Z,1.50
2018-12-02T03:10:16.792Z,1.10
2018-12-02T03:11:04.775Z,1.35
2018-12-02T03:11:52.755Z,1.40
2018-12-02T03:12:40.243Z,1.47
2018-12-02T03:13:27.802Z,1.87
2018-12-02T03:14:15.431Z,1.50
2018-12-02T03:15:03.046Z,1.47
2018-12-02T03:15:50.681Z,1.45
2018-12-02T03:16:38.340Z,1.30
2018-12-02T03:17:25.995Z,1.30
2018-12-02T03:18:14.228Z,1.67
2018-12-02T03:19:01.876Z,1.42
2018-12-02T03:19:51.782Z,1.50
2018-12-02T03:20:39.525Z,1.87
2018-12-02T03:21:28.059Z,1.52
2018-12-02T03:22:15.653Z,1.32
2018-12-02T03:23:03.163Z,1.32
2018-12-02T03:23:51.075Z,1.52
2018-12-02T03:24:39.038Z,1.57
2018-12-02T03:25:28.609Z,1.72
2018-12-02T03:26:16.857Z,1.42
2018-12-02T03:27:10.648Z,1.55
2018-12-02T03:27:59.809Z,1.60
2018-12-02T03:28:49.918Z,1.85
2018-12-02T03:29:37.696Z,1.60
2018-12-02T03:30:26.503Z,1.70
2018-12-02T03:31:14.094Z,1.47
2018-12-02T03:32:01.877Z,1.60
2018-12-02T03:32:49.902Z,1.37
2018-12-02T03:33:38.079Z,1.50
2018-12-02T03:34:27.532Z,1.72
2018-12-02T03:35:16.367Z,1.80
2018-12-02T03:36:04.467Z,1.60
2018-12-02T03:36:52.560Z,2.00
2018-12-02T03:37:44.695Z,1.82
2018-12-02T03:38:32.816Z,1.47
2018-12-02T03:39:23.372Z,1.75
2018-12-02T03:40:24.491Z,1.77
2018-12-02T03:41:12.317Z,1.77
2018-12-02T03:41:59.901Z,1.90
2018-12-02T03:42:47.509Z,1.70
2018-12-02T03:43:35.113Z,1.75
2018-12-02T03:44:22.777Z,1.75
2018-12-02T03:45:12.336Z,1.77
2018-12-02T03:45:59.881Z,2.10
2018-12-02T03:46:49.652Z,1.77
2018-12-02T03:47:37.519Z,1.60
2018-12-02T03:48:25.742Z,1.67
2018-12-02T03:49:13.508Z,1.72
2018-12-02T03:50:02.363Z,1.50
2018-12-02T03:50:50.626Z,1.60
2018-12-02T03:51:38.794Z,1.70
2018-12-02T03:52:27.860Z,1.70
2018-12-02T03:53:15.373Z,1.62
2018-12-02T03:54:02.888Z,1.62
2018-12-02T03:54:50.483Z,1.60
2018-12-02T03:55:41.083Z,1.87
2018-12-02T03:56:30.448Z,1.32
2018-12-02T03:57:18.427Z,1.50
2018-12-02T03:58:09.249Z,1.50
2018-12-02T03:58:56.796Z,1.60
2018-12-02T03:59:44.946Z,1.37
2018-12-02T04:00:35.261Z,1.47
2018-12-02T04:01:23.154Z,1.20
2018-12-02T04:02:11.863Z,1.75
2018-12-02T04:03:00.196Z,1.35
2018-12-02T04:03:48.225Z,1.20
2018-12-02T04:04:38.296Z,1.00
2018-12-02T04:05:26.748Z,1.30
2018-12-02T04:06:14.359Z,1.30
2018-12-02T04:07:03.772Z,1.12
2018-12-02T04:07:51.851Z,1.17
2018-12-02T04:08:39.655Z,1.27
2018-12-02T04:09:28.548Z,1.40
2018-12-02T04:10:24.719Z,1.22
2018-12-02T04:11:12.587Z,1.20
2018-12-02T04:12:00.707Z,1.32
2018-12-02T04:12:49.288Z,1.32
2018-12-02T04:13:36.798Z,1.72
2018-12-02T04:14:27.945Z,1.45
2018-12-02T04:15:20.377Z,1.70
2018-12-02T04:16:08.419Z,1.47
2018-12-02T04:16:56.185Z,1.32
2018-12-02T04:17:48.605Z,1.62
2018-12-02T04:18:36.677Z,1.40
2018-12-02T04:19:24.405Z,1.60
2018-12-02T04:20:15.357Z,2.02
2018-12-02T04:21:03.603Z,1.70
2018-12-02T04:21:52.118Z,1.95
2018-12-02T04:22:39.829Z,1.60
2018-12-02T04:23:27.429Z,1.60
2018-12-02T04:24:14.971Z,1.60
2018-12-02T04:25:03.167Z,1.85
2018-12-02T04:25:51.164Z,1.80
2018-12-02T04:26:39.124Z,1.40
2018-12-02T04:27:27.377Z,1.50
2018-12-02T04:28:15.482Z,1.87
2018-12-02T04:29:06.470Z,1.75
2018-12-02T04:29:54.206Z,1.60
2018-12-02T04:30:42.183Z,1.30
2018-12-02T04:31:32.640Z,1.55
2018-12-02T04:32:20.379Z,1.92
2018-12-02T04:33:08.160Z,1.50
2018-12-02T04:33:55.650Z,1.67
2018-12-02T04:34:43.187Z,1.45
2018-12-02T04:35:33.098Z,1.60
2018-12-02T04:36:21.548Z,1.42
2018-12-02T04:37:09.140Z,1.70
2018-12-02T04:37:57.188Z,1.52
2018-12-02T04:38:44.817Z,1.40
2018-12-02T04:39:34.558Z,1.60
2018-12-02T04:40:22.615Z,1.50
2018-12-02T04:41:10.663Z,1.62
2018-12-02T04:41:58.240Z,1.80
2018-12-02T04:42:45.751Z,2.00
2018-12-02T04:43:33.361Z,2.00
2018-12-02T04:44:23.630Z,1.90
2018-12-02T04:45:18.193Z,1.95
2018-12-02T04:46:06.759Z,2.02
2018-12-02T04:46:54.671Z,1.90
2018-12-02T04:47:44.803Z,2.00
2018-12-02T04:48:33.027Z,2.20
2018-12-02T04:49:20.663Z,2.08
2018-12-02T04:50:12.836Z,1.92
2018-12-02T04:51:00.533Z,2.05
2018-12-02T04:51:48.076Z,2.42
2018-12-02T04:52:36.299Z,2.25
2018-12-02T04:53:24.240Z,2.50
2018-12-02T04:54:12.027Z,2.52
2018-12-02T04:55:02.231Z,2.50
2018-12-02T04:55:50.090Z,2.77
2018-12-02T04:56:37.825Z,2.70
2018-12-02T04:57:25.820Z,2.90
2018-12-02T04:58:13.601Z,2.85
2018-12-02T04:59:01.411Z,3.15
2018-12-02T04:59:49.360Z,3.00
2018-12-02T05:00:36.971Z,3.17
2018-12-02T05:01:25.000Z,2.95
2018-12-02T05:02:12.551Z,2.80
2018-12-02T05:03:00.071Z,3.02
2018-12-02T05:03:48.109Z,3.20
2018-12-02T05:04:35.712Z,3.60
2018-12-02T05:05:24.720Z,3.15
2018-12-02T05:06:14.671Z,3.12
2018-12-02T05:07:02.576Z,2.95
2018-12-02T05:07:52.672Z,2.72
2018-12-02T05:08:40.699Z,2.80
2018-12-02T05:09:28.901Z,3.40
2018-12-02T05:10:19.158Z,3.20
2018-12-02T05:11:07.276Z,3.00
2018-12-02T05:11:55.241Z,2.92
2018-12-02T05:12:43.382Z,2.95
2018-12-02T05:13:31.343Z,3.50
2018-12-02T05:14:18.873Z,3.50
2018-12-02T05:15:08.714Z,3.55
2018-12-02T05:15:56.859Z,3.00
2018-12-02T05:16:44.619Z,3.15
2018-12-02T05:17:32.464Z,3.55
2018-12-02T05:18:19.996Z,3.55
2018-12-02T05:19:08.088Z,3.50
2018-12-02T05:19:56.198Z,3.70
2018-12-02T05:20:44.361Z,3.83
2018-12-02T05:21:31.847Z,3.15
2018-12-02T05:22:19.327Z,3.27
2018-12-02T05:23:07.325Z,3.62
2018-12-02T05:23:55.405Z,3.80
2018-12-02T05:24:43.419Z,3.30
2018-12-02T05:25:30.863Z,3.00
2018-12-02T05:26:19.051Z,3.40
2018-12-02T05:27:07.006Z,3.70
2018-12-02T05:27:54.720Z,3.52
2018-12-02T05:28:42.428Z,3.52
2018-12-02T05:29:30.556Z,3.30
2018-12-02T05:30:27.279Z,3.60
2018-12-02T05:31:14.851Z,3.40
2018-12-02T05:32:02.411Z,3.42
2018-12-02T05:32:54.287Z,3.00
2018-12-02T05:33:42.399Z,3.40
2018-12-02T05:34:30.282Z,3.33
2018-12-02T05:35:18.335Z,3.25
2018-12-02T05:36:06.047Z,3.47
2018-12-02T05:36:54.027Z,3.33
2018-12-02T05:37:42.277Z,3.60
2018-12-02T05:38:30.538Z,3.95
2018-12-02T05:39:18.148Z,3.83
2018-12-02T05:40:26.160Z,3.60
2018-12-02T05:41:13.635Z,3.20
2018-12-02T05:42:19.044Z,3.37
2018-12-02T05:43:07.179Z,3.67
2018-12-02T05:43:55.224Z,3.40
2018-12-02T05:44:42.963Z,3.55
2018-12-02T05:45:30.476Z,3.30
2018-12-02T05:46:18.052Z,3.95
2018-12-02T05:47:05.893Z,3.55
2018-12-02T05:47:53.656Z,3.42
2018-12-02T05:48:41.150Z,3.00
2018-12-02T05:49:28.789Z,3.52
2018-12-02T05:50:23.991Z,3.50
2018-12-02T05:51:11.697Z,3.30
2018-12-02T05:51:59.424Z,2.80
2018-12-02T05:52:48.644Z,3.12
2018-12-02T05:53:36.356Z,2.80
2018-12-02T05:54:23.860Z,3.30
2018-12-02T05:55:12.987Z,3.02
2018-12-02T05:56:00.673Z,3.15
2018-12-02T05:56:49.020Z,2.80
2018-12-02T05:57:36.705Z,3.20
2018-12-02T05:58:24.235Z,2.80
2018-12-02T05:59:11.985Z,3.35
2018-12-02T05:59:59.420Z,2.90
2018-12-02T06:00:46.948Z,2.92
2018-12-02T06:01:34.494Z,3.15
2018-12-02T06:02:21.892Z,3.10
2018-12-02T06:03:09.679Z,2.60
2018-12-02T06:03:57.872Z,2.85
2018-12-02T06:04:45.831Z,2.83
2018-12-02T06:05:33.352Z,2.72
2018-12-02T06:06:21.072Z,2.70
2018-12-02T06:07:08.580Z,2.72
2018-12-02T06:07:56.169Z,2.52
2018-12-02T06:08:43.802Z,2.83
2018-12-02T06:09:31.249Z,2.83
2018-12-02T06:10:19.895Z,3.05
2018-12-02T06:11:07.724Z,2.72
2018-12-02T06:11:55.434Z,2.70
2018-12-02T06:12:43.060Z,2.20
2018-12-02T06:13:30.702Z,2.92
2018-12-02T06:14:18.924Z,2.40
2018-12-02T06:15:17.127Z,2.70
2018-12-02T06:16:04.904Z,2.70
2018-12-02T06:16:52.680Z,2.92
2018-12-02T06:17:40.591Z,2.60
2018-12-02T06:18:28.163Z,2.60
2018-12-02T06:19:16.186Z,2.55
2018-12-02T06:20:04.928Z,2.77
2018-12-02T06:20:52.895Z,2.47
2018-12-02T06:21:40.396Z,2.72
2018-12-02T06:22:28.001Z,2.98
2018-12-02T06:23:16.039Z,2.67
2018-12-02T06:24:03.600Z,2.75
2018-12-02T06:24:51.148Z,2.80
2018-12-02T06:25:38.662Z,2.65
2018-12-02T06:26:26.213Z,2.80
2018-12-02T06:27:13.964Z,2.42
2018-12-02T06:28:01.772Z,2.50
2018-12-02T06:28:50.045Z,2.83
2018-12-02T06:29:37.844Z,2.55
2018-12-02T06:30:29.432Z,2.60
2018-12-02T06:31:17.251Z,2.72
2018-12-02T06:32:05.156Z,2.52
2018-12-02T06:32:57.148Z,2.60
2018-12-02T06:33:45.368Z,2.98
2018-12-02T06:34:33.091Z,2.42
2018-12-02T06:35:20.972Z,2.70
2018-12-02T06:36:08.684Z,2.60
2018-12-02T06:36:56.792Z,2.77
2018-12-02T06:37:44.531Z,2.77
2018-12-02T06:38:39.576Z,2.72
2018-12-02T06:39:27.571Z,2.35
2018-12-02T06:40:22.480Z,2.98
2018-12-02T06:41:10.466Z,3.33
2018-12-02T06:41:57.956Z,3.05
2018-12-02T06:42:45.703Z,2.87
2018-12-02T06:43:33.480Z,2.90
2018-12-02T06:44:21.239Z,2.83
2018-12-02T06:45:10.257Z,3.00
2018-12-02T06:45:57.918Z,2.80
2018-12-02T06:46:45.379Z,2.87
2018-12-02T06:47:33.002Z,3.17
2018-12-02T06:48:21.222Z,3.00
2018-12-02T06:49:09.823Z,2.98
2018-12-02T06:49:57.725Z,3.70
2018-12-02T06:50:45.288Z,3.45
2018-12-02T06:51:32.854Z,3.72
2018-12-02T06:52:20.519Z,3.90
2018-12-02T06:53:08.527Z,3.42
2018-12-02T06:53:56.243Z,3.77
2018-12-02T06:54:54.134Z,3.80
2018-12-02T06:55:54.879Z,4.08
2018-12-02T06:56:43.683Z,4.22
2018-12-02T06:57:32.324Z,3.90
2018-12-02T06:59:09.251Z,4.20
2018-12-02T07:00:18.118Z,4.62
2018-12-02T07:01:58.927Z,4.70
2018-12-02T07:03:17.431Z,4.28
2018-12-02T07:04:37.891Z,5.00
2018-12-02T07:05:29.200Z,4.30
2018-12-02T07:06:17.007Z,4.40
2018-12-02T07:07:05.588Z,5.03
2018-12-02T07:07:53.485Z,5.20
2018-12-02T07:08:41.365Z,5.33
2018-12-02T07:09:29.241Z,5.60
2018-12-02T07:10:17.371Z,5.45
2018-12-02T07:11:05.629Z,5.47
2018-12-02T07:11:57.244Z,5.85
2018-12-02T07:12:45.401Z,5.70
2018-12-02T07:13:32.959Z,5.60
2018-12-02T07:14:20.407Z,5.60
2018-12-02T07:15:08.562Z,5.17
2018-12-02T07:15:56.567Z,5.08
2018-12-02T07:16:44.351Z,4.95
2018-12-02T07:17:34.623Z,5.50
2018-12-02T07:18:25.700Z,5.10
2018-12-02T07:19:18.465Z,5.30
2018-12-02T07:20:11.820Z,5.25
2018-12-02T07:21:00.045Z,5.70
2018-12-02T07:21:51.226Z,5.70
2018-12-02T07:22:39.865Z,5.55
2018-12-02T07:23:29.032Z,5.87
2018-12-02T07:24:17.336Z,6.28
2018-12-02T07:25:07.747Z,5.87
2018-12-02T07:25:57.951Z,6.00
2018-12-02T07:26:47.142Z,6.30
2018-12-02T07:27:34.807Z,6.30
2018-12-02T07:28:22.723Z,5.78
2018-12-02T07:29:10.348Z,6.50
2018-12-02T07:29:57.946Z,6.72
2018-12-02T07:30:45.443Z,6.15
2018-12-02T07:31:33.252Z,5.87
2018-12-02T07:32:21.060Z,5.83
2018-12-02T07:33:09.354Z,5.92
2018-12-02T07:33:57.506Z,5.62
2018-12-02T07:34:44.954Z,5.97
2018-12-02T07:35:32.595Z,6.20
2018-12-02T07:36:20.216Z,5.70
2018-12-02T07:37:16.029Z,6.00
2018-12-02T07:38:14.239Z,5.47
2018-12-02T07:39:11.543Z,5.72
2018-12-02T07:40:31.068Z,6.40
2018-12-02T07:41:18.908Z,5.47
2018-12-02T07:42:06.804Z,5.65
2018-12-02T07:42:54.372Z,5.87
2018-12-02T07:43:41.850Z,5.47
2018-12-02T07:44:29.934Z,5.70
2018-12-02T07:45:17.419Z,5.75
2018-12-02T07:46:05.050Z,5.67
2018-12-02T07:46:53.132Z,5.30
2018-12-02T07:47:40.544Z,5.58
2018-12-02T07:48:28.657Z,6.25
2018-12-02T07:49:16.218Z,5.05
2018-12-02T07:50:05.134Z,5.25
2018-12-02T07:50:52.970Z,5.60
2018-12-02T07:51:41.112Z,5.30
2018-12-02T07:52:28.724Z,5.85
2018-12-02T07:53:16.331Z,5.10
2018-12-02T07:54:04.067Z,5.12
2018-12-02T07:54:51.628Z,4.85
2018-12-02T07:55:39.728Z,4.85
2018-12-02T07:56:27.528Z,5.12
2018-12-02T07:57:15.537Z,4.97
2018-12-02T07:58:04.147Z,4.62
2018-12-02T07:58:52.370Z,4.42
2018-12-02T07:59:39.999Z,5.20
2018-12-02T08:00:27.687Z,3.90
2018-12-02T08:01:15.856Z,4.25
2018-12-02T08:02:03.532Z,4.35
2018-12-02T08:02:51.467Z,3.90
2018-12-02T08:03:39.044Z,4.25
2018-12-02T08:04:26.618Z,4.20
2018-12-02T08:05:15.474Z,4.25
2018-12-02T08:06:03.499Z,3.67
2018-12-02T08:06:51.175Z,3.85
2018-12-02T08:07:38.937Z,3.33
2018-12-02T08:08:27.947Z,3.58
2018-12-02T08:09:15.691Z,3.27
2018-12-02T08:10:03.914Z,4.17
2018-12-02T08:10:52.023Z,3.55
2018-12-02T08:11:40.239Z,3.27
2018-12-02T08:12:28.028Z,3.92
2018-12-02T08:13:15.925Z,3.50
2018-12-02T08:14:03.591Z,3.37
2018-12-02T08:14:51.771Z,3.15
2018-12-02T08:15:39.526Z,3.22
2018-12-02T08:16:27.165Z,3.20
2018-12-02T08:17:14.971Z,3.27
2018-12-02T08:18:02.458Z,3.00
2018-12-02T08:18:50.348Z,3.17
2018-12-02T08:19:38.128Z,3.02
2018-12-02T08:20:25.943Z,3.25
2018-12-02T08:21:13.515Z,3.05
2018-12-02T08:22:01.510Z,2.95
2018-12-02T08:22:51.460Z,3.15
2018-12-02T08:23:38.487Z,3.15
2018-12-02T08:24:26.752Z,3.35
2018-12-02T08:25:19.056Z,3.00
2018-12-02T08:26:06.833Z,2.70
2018-12-02T08:26:54.926Z,3.55
2018-12-02T08:27:42.791Z,3.35
2018-12-02T08:28:30.788Z,3.33
2018-12-02T08:29:18.983Z,3.03
2018-12-02T08:30:35.500Z,2.83
2018-12-02T08:31:23.400Z,2.90
2018-12-02T08:32:11.945Z,2.92
2018-12-02T08:32:59.646Z,3.45
2018-12-02T08:33:47.687Z,3.05
2018-12-02T08:34:35.838Z,3.40
2018-12-02T08:35:28.378Z,3.35
2018-12-02T08:36:15.955Z,3.20
2018-12-02T08:37:04.349Z,3.45
2018-12-02T08:38:17.879Z,3.17
2018-12-02T08:39:08.876Z,3.00
2018-12-02T08:39:56.894Z,2.90
2018-12-02T08:40:44.916Z,3.40
2018-12-02T08:41:32.512Z,2.90
2018-12-02T08:42:20.567Z,2.62
2018-12-02T08:43:09.005Z,2.70
2018-12-02T08:43:56.611Z,2.58
2018-12-02T08:44:44.261Z,2.77
2018-12-02T08:45:31.966Z,2.67
2018-12-02T08:46:19.872Z,2.55
2018-12-02T08:47:07.840Z,2.40
2018-12-02T08:47:55.620Z,3.00
2018-12-02T08:48:43.420Z,2.67
2018-12-02T08:49:31.040Z,2.80
2018-12-02T08:50:20.223Z,2.60
2018-12-02T08:51:08.198Z,2.60
2018-12-02T08:51:55.878Z,2.70
2018-12-02T08:52:43.362Z,2.60
2018-12-02T08:53:30.787Z,2.45
2018-12-02T08:54:18.926Z,2.27
2018-12-02T08:55:07.843Z,2.30
2018-12-02T08:55:55.679Z,2.02
2018-12-02T08:56:43.821Z,2.10
2018-12-02T08:57:32.058Z,2.33
2018-12-02T08:58:19.821Z,2.10
2018-12-02T08:59:08.072Z,2.00
2018-12-02T08:59:55.957Z,2.35
2018-12-02T09:00:43.712Z,2.30
2018-12-02T09:01:31.385Z,2.20
2018-12-02T09:02:20.052Z,2.05
2018-12-02T09:03:09.642Z,2.33
2018-12-02T09:03:57.645Z,2.20
2018-12-02T09:04:45.343Z,2.20
2018-12-02T09:05:33.424Z,2.03
2018-12-02T09:06:21.670Z,2.08
2018-12-02T09:07:10.244Z,2.20
2018-12-02T09:08:00.635Z,2.30
2018-12-02T09:08:48.659Z,2.27
2018-12-02T09:09:36.763Z,2.00
2018-12-02T09:10:28.826Z,2.77
2018-12-02T09:11:16.295Z,2.50
2018-12-02T09:12:03.921Z,2.47
2018-12-02T09:12:53.044Z,2.40
2018-12-02T09:13:40.691Z,2.12
2018-12-02T09:14:28.676Z,2.07
2018-12-02T09:15:16.811Z,2.25
2018-12-02T09:16:04.648Z,2.30
2018-12-02T09:16:52.753Z,2.27
2018-12-02T09:17:40.488Z,2.50
2018-12-02T09:18:28.298Z,2.50
2018-12-02T09:19:16.209Z,2.30
2018-12-02T09:20:04.444Z,2.50
2018-12-02T09:21:00.180Z,2.20
2018-12-02T09:21:50.456Z,2.67
2018-12-02T09:22:38.599Z,2.60
2018-12-02T09:23:26.490Z,2.23
2018-12-02T09:24:14.296Z,2.13
2018-12-02T09:25:02.066Z,2.70
2018-12-02T09:25:49.497Z,2.50
2018-12-02T09:26:37.064Z,2.65
2018-12-02T09:27:25.059Z,2.50
2018-12-02T09:28:13.154Z,2.40
2018-12-02T09:29:00.851Z,2.53
2018-12-02T09:29:48.764Z,2.33
2018-12-02T09:30:37.677Z,2.37
2018-12-02T09:31:25.840Z,2.52
2018-12-02T09:32:14.022Z,2.27
2018-12-02T09:33:02.056Z,2.60
2018-12-02T09:33:49.746Z,2.55
2018-12-02T09:34:37.899Z,2.33
2018-12-02T09:35:25.772Z,2.70
2018-12-02T09:36:13.343Z,2.27
2018-12-02T09:37:15.199Z,2.67
2018-12-02T09:38:04.595Z,2.20
2018-12-02T09:38:52.560Z,2.35
2018-12-02T09:39:40.716Z,2.20
2018-12-02T09:40:28.957Z,2.50
2018-12-02T09:41:17.207Z,2.43
2018-12-02T09:42:05.744Z,2.30
2018-12-02T09:42:54.759Z,2.03
2018-12-02T09:43:42.409Z,2.62
2018-12-02T09:44:30.797Z,2.30
2018-12-02T09:45:25.408Z,2.45
2018-12-02T09:46:13.177Z,2.37
2018-12-02T09:47:01.462Z,2.33
2018-12-02T09:47:49.140Z,2.17
2018-12-02T09:48:36.756Z,2.37
2018-12-02T09:49:24.302Z,2.23
2018-12-02T09:50:13.603Z,2.30
2018-12-02T09:51:01.649Z,2.30
2018-12-02T09:51:49.782Z,2.20
2018-12-02T09:52:37.735Z,2.20
2018-12-02T09:53:25.711Z,2.57
2018-12-02T09:54:13.316Z,2.17
2018-12-02T09:55:01.388Z,2.37
2018-12-02T09:55:50.063Z,2.50
2018-12-02T09:56:38.028Z,2.33
2018-12-02T09:57:26.300Z,2.45
2018-12-02T09:58:16.774Z,2.63
2018-12-02T09:59:04.303Z,2.33
2018-12-02T09:59:52.381Z,2.95
2018-12-02T10:00:41.583Z,2.65
2018-12-02T10:01:29.444Z,2.25
2018-12-02T10:02:17.380Z,2.22
2018-12-02T10:03:06.016Z,5.47
2018-12-02T10:03:54.191Z,3.90
2018-12-02T10:04:42.533Z,2.53
2018-12-02T10:05:30.650Z,2.20
2018-12-02T10:06:18.906Z,2.37
2018-12-02T10:07:06.927Z,2.80
2018-12-02T10:07:54.617Z,2.80
2018-12-02T10:08:42.724Z,2.17
2018-12-02T10:09:30.532Z,2.80
2018-12-02T10:10:26.237Z,2.50
2018-12-02T10:11:14.424Z,2.47
2018-12-02T10:12:02.053Z,2.40
2018-12-02T10:13:09.398Z,2.40
2018-12-02T10:13:57.417Z,2.30
2018-12-02T10:14:45.513Z,2.17
2018-12-02T10:15:33.236Z,2.33
2018-12-02T10:16:21.296Z,2.00
2018-12-02T10:17:09.321Z,2.33
2018-12-02T10:17:57.577Z,2.33
2018-12-02T10:18:47.322Z,2.30
2018-12-02T10:19:35.169Z,2.20
2018-12-02T10:20:23.241Z,2.17
2018-12-02T10:21:11.187Z,2.40
2018-12-02T10:21:59.023Z,2.13
2018-12-02T10:22:47.219Z,2.77
2018-12-02T10:23:34.958Z,2.80
2018-12-02T10:24:22.403Z,2.50
2018-12-02T10:25:11.839Z,2.45
2018-12-02T10:25:59.388Z,2.85
2018-12-02T10:26:47.651Z,2.50
2018-12-02T10:27:35.703Z,2.37
2018-12-02T10:28:23.744Z,2.40
2018-12-02T10:29:11.901Z,2.00
2018-12-02T10:29:59.814Z,1.83
2018-12-02T10:30:47.326Z,2.30
2018-12-02T10:31:34.775Z,2.00
2018-12-02T10:32:22.440Z,2.43
2018-12-02T10:33:10.250Z,2.20
2018-12-02T10:33:57.836Z,1.83
2018-12-02T10:34:46.525Z,2.13
2018-12-02T10:35:34.397Z,2.13
2018-12-02T10:36:22.017Z,1.87
2018-12-02T10:37:09.948Z,2.23
2018-12-02T10:37:57.335Z,1.77
2018-12-02T10:38:44.888Z,2.13
2018-12-02T10:39:32.646Z,1.90
2018-12-02T10:40:21.142Z,2.00
2018-12-02T10:41:08.893Z,1.87
2018-12-02T10:41:56.695Z,2.10
2018-12-02T10:42:44.565Z,2.10
2018-12-02T10:43:32.200Z,2.00
2018-12-02T10:44:19.992Z,2.10
2018-12-02T10:45:09.919Z,2.13
2018-12-02T10:45:57.704Z,2.20
2018-12-02T10:46:45.856Z,2.20
2018-12-02T10:47:34.112Z,2.53
2018-12-02T10:48:23.980Z,2.10
2018-12-02T10:49:11.747Z,2.50
2018-12-02T10:49:59.556Z,2.30
2018-12-02T10:50:47.646Z,2.43
2018-12-02T10:51:35.930Z,2.30
2018-12-02T10:52:23.621Z,2.33