createdAt,value
2019-05-26T00:01:31.468Z,18.90
2019-05-26T00:04:00.632Z,18.90
2019-05-26T00:06:29.918Z,18.90
2019-05-26T00:08:59.146Z,18.90
2019-05-26T00:11:28.238Z,18.90
2019-05-26T00:13:57.549Z,18.90
2019-05-26T00:16:26.732Z,18.90
2019-05-26T00:18:55.982Z,18.90
2019-05-26T00:21:25.208Z,18.90
2019-05-26T00:23:56.340Z,18.90
2019-05-26T00:26:25.239Z,18.90
2019-05-26T00:28:54.467Z,18.90
2019-05-26T00:31:23.680Z,18.90
2019-05-26T00:33:52.895Z,18.90
2019-05-26T00:36:21.887Z,18.90
2019-05-26T00:38:50.902Z,18.90
2019-05-26T00:41:20.052Z,18.90
2019-05-26T00:43:49.040Z,18.90
2019-05-26T00:46:18.232Z,18.90
2019-05-26T00:48:47.815Z,18.90
2019-05-26T00:51:16.803Z,18.90
2019-05-26T00:53:45.944Z,18.90
2019-05-26T00:56:14.947Z,18.90
2019-05-26T00:58:44.147Z,18.90
2019-05-26T01:01:13.321Z,18.90
2019-05-26T01:03:42.540Z,18.90
2019-05-26T01:06:11.702Z,18.90
2019-05-26T01:08:40.707Z,18.90
2019-05-26T01:11:09.838Z,18.90
2019-05-26T01:13:39.063Z,18.90
2019-05-26T01:16:08.205Z,18.90
2019-05-26T01:18:37.427Z,18.90
2019-05-26T01:21:06.516Z,18.90
2019-05-26T01:23:35.911Z,18.80
2019-05-26T01:26:05.097Z,18.90
2019-05-26T01:28:34.209Z,18.80
2019-05-26T01:31:03.684Z,18.80
2019-05-26T01:33:32.686Z,18.80
2019-05-26T01:36:01.831Z,18.80
2019-05-26T01:38:31.643Z,18.90
2019-05-26T01:41:00.787Z,18.80
2019-05-26T01:43:29.937Z,18.80
2019-05-26T01:45:59.077Z,18.80
2019-05-26T01:48:28.120Z,18.90
2019-05-26T01:50:57.261Z,18.90
2019-05-26T01:53:26.261Z,18.80
2019-05-26T01:55:55.375Z,18.80
2019-05-26T01:58:24.582Z,18.80
2019-05-26T02:00:53.971Z,18.80
2019-05-26T02:03:23.270Z,18.80
2019-05-26T02:05:52.423Z,18.80
2019-05-26T02:08:21.507Z,18.80
2019-05-26T02:10:50.641Z,18.80
2019-05-26T02:13:19.734Z,18.80
2019-05-26T02:15:48.949Z,18.80
2019-05-26T02:18:18.036Z,18.80
2019-05-26T02:20:47.099Z,18.80
2019-05-26T02:23:16.278Z,18.80
2019-05-26T02:25:45.474Z,18.80
2019-05-26T02:28:14.625Z,18.80
2019-05-26T02:30:43.907Z,18.80
2019-05-26T02:33:13.050Z,18.80
2019-05-26T02:35:42.079Z,18.80
2019-05-26T02:38:11.144Z,18.80
2019-05-26T02:40:40.379Z,18.80
2019-05-26T02:43:09.450Z,18.80
2019-05-26T02:45:38.696Z,18.80
2019-05-26T02:48:07.911Z,18.80
2019-05-26T02:50:37.097Z,18.80
2019-05-26T02:53:06.299Z,18.80
2019-05-26T02:55:35.620Z,18.80
2019-05-26T02:58:04.758Z,18.80
2019-05-26T03:00:43.597Z,18.80
2019-05-26T03:03:13.792Z,18.80
2019-05-26T03:05:44.101Z,18.80
2019-05-26T03:08:13.727Z,18.80
2019-05-26T03:10:43.012Z,18.80
2019-05-26T03:13:15.390Z,18.70
2019-05-26T03:15:45.356Z,18.70
2019-05-26T03:18:14.663Z,18.80
2019-05-26T03:20:44.369Z,18.70
2019-05-26T03:23:13.524Z,18.70
2019-05-26T03:25:42.677Z,18.70
2019-05-26T03:28:11.931Z,18.70
2019-05-26T03:30:41.178Z,18.70
2019-05-26T03:33:10.474Z,18.70
2019-05-26T03:35:39.723Z,18.70
2019-05-26T03:38:08.789Z,18.70
2019-05-26T03:40:37.875Z,18.70
2019-05-26T03:43:07.011Z,18.70
2019-05-26T03:46:16.240Z,18.70
2019-05-26T03:48:45.542Z,18.70
2019-05-26T03:51:14.832Z,18.70
2019-05-26T03:53:44.249Z,18.70
2019-05-26T03:56:13.419Z,18.70
2019-05-26T03:58:42.612Z,18.70
2019-05-26T04:01:11.739Z,18.70
2019-05-26T04:03:40.910Z,18.70
2019-05-26T04:06:10.001Z,18.70
2019-05-26T04:08:39.268Z,18.70
2019-05-26T04:11:08.525Z,18.70
2019-05-26T04:13:37.689Z,18.70
2019-05-26T04:16:06.848Z,18.70
2019-05-26T04:18:36.001Z,18.70
2019-05-26T04:21:05.242Z,18.70
2019-05-26T04:23:34.466Z,18.70
2019-05-26T04:26:03.622Z,18.70
2019-05-26T04:28:32.912Z,18.70
2019-05-26T04:31:02.232Z,18.70
2019-05-26T04:33:31.382Z,18.70
2019-05-26T04:36:00.641Z,18.70
2019-05-26T04:38:29.733Z,18.70
2019-05-26T04:40:58.977Z,18.70
2019-05-26T04:43:28.197Z,18.70
2019-05-26T04:45:57.489Z,18.70
2019-05-26T04:48:26.627Z,18.70
2019-05-26T04:50:55.798Z,18.70
2019-05-26T04:53:25.022Z,18.70
2019-05-26T04:55:54.180Z,18.70
2019-05-26T04:58:23.327Z,18.70
2019-05-26T05:00:52.429Z,18.70
2019-05-26T05:03:21.922Z,18.70
2019-05-26T05:05:51.173Z,18.70
2019-05-26T05:08:20.345Z,18.70
2019-05-26T05:10:49.602Z,18.70
2019-05-26T05:13:18.785Z,18.70
2019-05-26T05:15:47.994Z,18.70
2019-05-26T05:18:17.045Z,18.70
2019-05-26T05:20:46.275Z,18.80
2019-05-26T05:23:15.426Z,18.80
2019-05-26T05:25:44.819Z,18.80
2019-05-26T05:28:14.412Z,18.80
2019-05-26T05:30:43.628Z,18.80
2019-05-26T05:33:12.894Z,18.80
2019-05-26T05:35:42.025Z,18.80
2019-05-26T05:38:11.174Z,18.90
2019-05-26T05:40:40.619Z,18.90
2019-05-26T05:43:09.763Z,18.90
2019-05-26T05:45:38.743Z,18.90
2019-05-26T05:48:08.226Z,18.90
2019-05-26T05:50:39.313Z,19.00
2019-05-26T05:53:08.249Z,19.00
2019-05-26T05:55:37.341Z,19.00
2019-05-26T05:58:06.512Z,19.00
2019-05-26T06:00:35.750Z,19.00
2019-05-26T06:03:04.820Z,19.10
2019-05-26T06:05:35.346Z,19.10
2019-05-26T06:08:04.581Z,19.10
2019-05-26T06:10:33.867Z,19.10
2019-05-26T06:15:38.124Z,19.10
2019-05-26T06:18:06.878Z,19.10
2019-05-26T06:20:35.692Z,19.20
2019-05-26T06:23:04.456Z,19.20
2019-05-26T06:25:33.196Z,19.20
2019-05-26T06:28:01.982Z,19.20
2019-05-26T06:30:30.779Z,19.20
2019-05-26T06:32:59.524Z,19.30
2019-05-26T06:35:28.257Z,19.20
2019-05-26T06:37:57.008Z,19.30
2019-05-26T06:40:25.924Z,19.30
2019-05-26T06:42:54.698Z,19.30
2019-05-26T06:45:23.424Z,19.30
2019-05-26T06:47:52.193Z,19.30
2019-05-26T06:50:20.935Z,19.30
2019-05-26T06:52:49.676Z,19.40
2019-05-26T06:55:18.450Z,19.40
2019-05-26T06:57:47.203Z,19.40
2019-05-26T07:00:16.614Z,19.40
2019-05-26T07:02:45.372Z,19.40
2019-05-26T07:05:18.066Z,19.40
2019-05-26T07:07:44.844Z,19.40
2019-05-26T07:10:14.256Z,19.40
2019-05-26T07:12:43.270Z,19.40
2019-05-26T07:15:11.994Z,19.50
2019-05-26T07:17:40.737Z,19.50
2019-05-26T07:20:09.593Z,19.50
2019-05-26T07:22:38.306Z,19.50
2019-05-26T07:25:07.254Z,19.50
2019-05-26T07:27:35.994Z,19.50
2019-05-26T07:30:05.321Z,19.50
2019-05-26T07:32:34.102Z,19.60
2019-05-26T07:35:02.830Z,19.60
2019-05-26T07:37:31.596Z,19.60
2019-05-26T07:40:00.384Z,19.60
2019-05-26T07:42:29.127Z,19.60
2019-05-26T07:44:57.878Z,19.60
2019-05-26T07:47:26.876Z,19.60
2019-05-26T07:49:55.674Z,19.60
2019-05-26T07:52:24.466Z,19.60
2019-05-26T07:54:53.258Z,19.60
2019-05-26T07:57:22.046Z,19.60
2019-05-26T07:59:50.835Z,19.60
2019-05-26T08:02:19.699Z,19.60
2019-05-26T08:04:48.443Z,19.60
2019-05-26T08:07:17.182Z,19.60
2019-05-26T08:09:45.932Z,19.60
2019-05-26T08:12:25.827Z,19.60
2019-05-26T08:14:45.389Z,19.60
2019-05-26T08:17:14.121Z,19.60
2019-05-26T08:19:42.861Z,19.60
2019-05-26T08:22:11.579Z,19.60
2019-05-26T08:24:40.331Z,19.60
2019-05-26T08:27:09.050Z,19.60
2019-05-26T08:29:37.785Z,19.70
2019-05-26T08:32:06.579Z,19.60
2019-05-26T08:34:35.315Z,19.70
2019-05-26T08:37:04.044Z,19.70
2019-05-26T08:39:32.775Z,19.70
2019-05-26T08:42:01.524Z,19.70
2019-05-26T08:44:30.264Z,19.70
2019-05-26T08:46:59.056Z,19.70
2019-05-26T08:49:27.782Z,19.70
2019-05-26T08:51:56.794Z,19.70
2019-05-26T08:54:25.518Z,19.70
2019-05-26T08:56:54.546Z,19.70
2019-05-26T08:59:23.332Z,19.70
2019-05-26T09:01:52.071Z,19.70
2019-05-26T09:04:21.065Z,19.70
2019-05-26T09:06:49.860Z,19.80
2019-05-26T09:09:18.620Z,19.70
2019-05-26T09:11:47.408Z,19.80
2019-05-26T09:14:16.135Z,19.80
2019-05-26T09:16:44.895Z,19.80
2019-05-26T09:19:13.680Z,19.80
2019-05-26T09:21:42.407Z,19.80
2019-05-26T09:24:11.132Z,19.80
2019-05-26T09:26:40.134Z,19.80
2019-05-26T09:29:08.913Z,19.80
2019-05-26T09:31:38.054Z,19.80
2019-05-26T09:34:06.783Z,19.80
2019-05-26T09:36:35.516Z,19.90
2019-05-26T09:39:06.123Z,19.90
2019-05-26T09:41:34.846Z,19.90
2019-05-26T09:44:03.586Z,19.90
2019-05-26T09:46:32.495Z,19.90
2019-05-26T09:49:01.263Z,19.90
2019-05-26T09:51:30.011Z,19.90
2019-05-26T09:54:01.831Z,19.90
2019-05-26T09:56:29.313Z,19.90
2019-05-26T09:58:58.075Z,19.90
2019-05-26T10:01:26.804Z,20.00
2019-05-26T10:03:55.558Z,20.00
2019-05-26T10:06:24.296Z,20.00
2019-05-26T10:08:53.171Z,20.00
2019-05-26T10:11:22.003Z,20.00
2019-05-26T10:13:51.043Z,20.00
2019-05-26T10:16:19.774Z,20.00
2019-05-26T10:18:48.526Z,20.00
2019-05-26T10:21:17.283Z,20.00
2019-05-26T10:23:46.023Z,20.00
2019-05-26T10:26:14.755Z,20.10
2019-05-26T10:28:43.500Z,20.00
2019-05-26T10:31:12.264Z,20.10
2019-05-26T10:33:41.052Z,20.10
2019-05-26T10:36:09.788Z,20.10
2019-05-26T10:38:38.591Z,20.10
2019-05-26T10:41:07.327Z,20.10
2019-05-26T10:43:46.883Z,20.10
2019-05-26T10:46:06.511Z,20.20
2019-05-26T10:48:35.242Z,20.20
2019-05-26T10:51:06.798Z,20.20
2019-05-26T10:53:34.410Z,20.20
2019-05-26T10:56:03.194Z,20.20
2019-05-26T10:58:32.058Z,20.20
2019-05-26T11:01:00.796Z,20.20
2019-05-26T11:03:29.772Z,20.20
2019-05-26T11:05:58.621Z,20.20
2019-05-26T11:08:27.428Z,20.20
2019-05-26T11:10:56.235Z,20.20
2019-05-26T11:13:25.177Z,20.30
2019-05-26T11:15:53.946Z,20.30
2019-05-26T11:18:22.675Z,20.30
2019-05-26T11:20:51.503Z,20.30
2019-05-26T11:23:20.267Z,20.30
2019-05-26T11:25:49.083Z,20.30
2019-05-26T11:28:17.855Z,20.30
2019-05-26T11:30:46.604Z,20.30
2019-05-26T11:33:15.341Z,20.30
2019-05-26T11:35:44.370Z,20.30
2019-05-26T11:38:13.113Z,20.30
2019-05-26T11:40:41.880Z,20.40
2019-05-26T11:43:16.840Z,20.30
2019-05-26T11:45:41.118Z,20.40
2019-05-26T11:48:09.868Z,20.40
2019-05-26T11:50:41.392Z,20.40
2019-05-26T11:53:10.499Z,20.40
2019-05-26T11:55:39.337Z,20.40
2019-05-26T11:58:08.067Z,20.40
2019-05-26T12:00:36.863Z,20.40
2019-05-26T12:03:05.579Z,20.40
2019-05-26T12:05:34.305Z,20.40
2019-05-26T12:08:03.047Z,20.40
2019-05-26T12:10:31.775Z,20.40
2019-05-26T12:13:00.527Z,20.40
2019-05-26T12:15:29.261Z,20.40
2019-05-26T12:17:57.993Z,20.40
2019-05-26T12:20:26.787Z,20.40
2019-05-26T12:22:55.520Z,20.40
2019-05-26T12:25:24.297Z,20.50
2019-05-26T12:27:53.022Z,20.50
2019-05-26T12:30:21.802Z,20.40
2019-05-26T12:32:50.539Z,20.50
2019-05-26T12:35:19.334Z,20.50
2019-05-26T12:37:48.645Z,20.50
2019-05-26T12:40:17.566Z,20.50
2019-05-26T12:42:46.302Z,20.50
2019-05-26T12:45:15.038Z,20.50
2019-05-26T12:47:43.767Z,20.50
2019-05-26T12:50:12.499Z,20.50
2019-05-26T12:52:41.228Z,20.50
2019-05-26T12:55:10.190Z,20.50
2019-05-26T12:57:39.101Z,20.50
2019-05-26T13:00:07.862Z,20.50
2019-05-26T13:02:36.625Z,20.50
2019-05-26T13:05:05.680Z,20.50
2019-05-26T13:07:34.438Z,20.50
2019-05-26T13:10:03.181Z,20.50
2019-05-26T13:12:31.914Z,20.50
2019-05-26T13:15:05.852Z,20.50
2019-05-26T13:17:31.366Z,20.50
2019-05-26T13:20:00.365Z,20.50
2019-05-26T13:22:29.094Z,20.50
2019-05-26T13:24:57.862Z,20.50
2019-05-26T13:27:26.682Z,20.50
2019-05-26T13:29:55.436Z,20.50
2019-05-26T13:32:24.223Z,20.50
2019-05-26T13:34:52.968Z,20.50
2019-05-26T13:37:21.712Z,20.50
2019-05-26T13:39:50.702Z,20.50
2019-05-26T13:42:19.436Z,20.50
2019-05-26T13:44:48.199Z,20.50
2019-05-26T13:47:25.865Z,20.50
2019-05-26T13:49:47.489Z,20.50
2019-05-26T13:52:16.219Z,20.50
2019-05-26T13:54:44.970Z,20.50
2019-05-26T13:57:13.726Z,20.50
2019-05-26T13:59:42.459Z,20.50
2019-05-26T14:02:11.199Z,20.50
2019-05-26T14:04:39.918Z,20.50
2019-05-26T14:07:08.681Z,20.50
2019-05-26T14:09:37.439Z,20.50
2019-05-26T14:12:06.259Z,20.50
2019-05-26T14:14:34.992Z,20.50
2019-05-26T14:17:03.744Z,20.50
2019-05-26T14:19:32.506Z,20.50
2019-05-26T14:22:01.497Z,20.50
2019-05-26T14:24:30.231Z,20.50
2019-05-26T14:26:58.954Z,20.50
2019-05-26T14:29:28.323Z,20.50
2019-05-26T14:31:57.176Z,20.50
2019-05-26T14:34:25.939Z,20.50
2019-05-26T14:36:54.697Z,20.50
2019-05-26T14:39:23.426Z,20.50
2019-05-26T14:41:52.453Z,20.50
2019-05-26T14:44:21.184Z,20.50
2019-05-26T14:46:49.938Z,20.50
2019-05-26T14:49:18.650Z,20.50
2019-05-26T14:51:47.387Z,20.50
2019-05-26T14:54:16.100Z,20.50
2019-05-26T14:56:44.884Z,20.50
2019-05-26T14:59:13.623Z,20.50
2019-05-26T15:01:42.440Z,20.50
2019-05-26T15:04:11.192Z,20.50
2019-05-26T15:06:40.022Z,20.50
2019-05-26T15:09:22.374Z,20.50
2019-05-26T15:11:39.467Z,20.50
2019-05-26T15:14:08.219Z,20.50
2019-05-26T15:16:37.228Z,20.50
2019-05-26T15:19:06.019Z,20.50
2019-05-26T15:21:34.757Z,20.50
2019-05-26T15:24:03.505Z,20.50
2019-05-26T15:26:32.234Z,20.50
2019-05-26T15:29:01.744Z,20.50
2019-05-26T15:31:30.575Z,20.50
2019-05-26T15:33:59.343Z,20.50
2019-05-26T15:36:28.062Z,20.50
2019-05-26T15:38:56.813Z,20.50
2019-05-26T15:41:25.540Z,20.50
2019-05-26T15:43:54.276Z,20.50
2019-05-26T15:46:25.493Z,20.50
2019-05-26T15:48:53.751Z,20.50
2019-05-26T15:51:22.498Z,20.50
2019-05-26T15:53:51.495Z,20.50
2019-05-26T15:56:20.222Z,20.50
2019-05-26T15:58:48.979Z,20.50
2019-05-26T16:01:17.735Z,20.50
2019-05-26T16:03:46.459Z,20.40
2019-05-26T16:06:15.224Z,20.50
2019-05-26T16:08:43.961Z,20.50
2019-05-26T16:11:12.688Z,20.50
2019-05-26T16:13:41.743Z,20.40
2019-05-26T16:16:10.466Z,20.40
2019-05-26T16:18:39.226Z,20.40
2019-05-26T16:21:24.810Z,20.40
2019-05-26T16:23:38.434Z,20.40
2019-05-26T16:26:07.167Z,20.40
2019-05-26T16:28:35.940Z,20.40
2019-05-26T16:31:04.738Z,20.40
2019-05-26T16:33:33.496Z,20.40
2019-05-26T16:36:02.478Z,20.40
2019-05-26T16:38:31.235Z,20.40
2019-05-26T16:40:59.988Z,20.40
2019-05-26T16:43:28.719Z,20.40
2019-05-26T16:45:57.457Z,20.40
2019-05-26T16:48:26.276Z,20.40
2019-05-26T16:50:55.016Z,20.40
2019-05-26T16:53:24.103Z,20.40
2019-05-26T16:55:52.826Z,20.40
2019-05-26T16:58:21.559Z,20.40
2019-05-26T17:00:50.384Z,20.30
2019-05-26T17:03:19.198Z,20.30
2019-05-26T17:05:47.920Z,20.30
2019-05-26T17:08:16.674Z,20.30
2019-05-26T17:10:45.413Z,20.30
2019-05-26T17:13:14.136Z,20.30
2019-05-26T17:15:42.920Z,20.30
2019-05-26T17:18:11.671Z,20.30
2019-05-26T17:20:40.423Z,20.30
2019-05-26T17:23:09.187Z,20.30
2019-05-26T17:25:37.984Z,20.30
2019-05-26T17:28:06.743Z,20.30
2019-05-26T17:30:35.478Z,20.20
2019-05-26T17:33:04.514Z,20.30
2019-05-26T17:35:33.302Z,20.30
2019-05-26T17:38:02.106Z,20.20
2019-05-26T17:40:30.938Z,20.30
2019-05-26T17:42:59.931Z,20.20
2019-05-26T17:45:28.678Z,20.20
2019-05-26T17:47:57.947Z,20.20
2019-05-26T17:50:26.690Z,20.20
2019-05-26T17:52:55.410Z,20.20
2019-05-26T17:55:24.173Z,20.20
2019-05-26T17:57:53.212Z,20.20
2019-05-26T18:00:21.993Z,20.20
2019-05-26T18:02:50.768Z,20.20
2019-05-26T18:05:19.515Z,20.20
2019-05-26T18:07:48.592Z,20.20
2019-05-26T18:10:17.324Z,20.20
2019-05-26T18:12:46.056Z,20.20
2019-05-26T18:15:14.834Z,20.20
2019-05-26T18:17:47.306Z,20.20
2019-05-26T18:20:14.043Z,20.20
2019-05-26T18:22:42.972Z,20.10
2019-05-26T18:25:12.041Z,20.10
2019-05-26T18:27:40.781Z,20.10
2019-05-26T18:30:09.594Z,20.10
2019-05-26T18:32:38.340Z,20.10
2019-05-26T18:35:07.100Z,20.10
2019-05-26T18:37:35.920Z,20.10
2019-05-26T18:40:05.200Z,20.10
2019-05-26T18:42:33.965Z,20.10
2019-05-26T18:45:02.695Z,20.10
2019-05-26T18:47:31.427Z,20.10
2019-05-26T18:50:00.183Z,20.10
2019-05-26T18:52:28.988Z,20.10
2019-05-26T18:54:57.722Z,20.10
2019-05-26T18:57:26.457Z,20.10
2019-05-26T18:59:55.196Z,20.00
2019-05-26T19:02:24.194Z,20.00
2019-05-26T19:04:52.924Z,20.00
2019-05-26T19:07:21.840Z,20.00
2019-05-26T19:09:50.631Z,20.00
2019-05-26T19:12:19.696Z,20.00
2019-05-26T19:14:48.434Z,20.00
2019-05-26T19:17:17.348Z,20.00
2019-05-26T19:19:46.224Z,20.00
2019-05-26T19:22:14.983Z,20.00
2019-05-26T19:24:44.003Z,20.00
2019-05-26T19:27:12.755Z,20.00
2019-05-26T19:29:41.504Z,20.00
2019-05-26T19:32:10.242Z,20.00
2019-05-26T19:34:39.228Z,20.00
2019-05-26T19:37:07.976Z,19.90
2019-05-26T19:39:36.731Z,19.90
2019-05-26T19:42:05.583Z,19.90
2019-05-26T19:44:34.411Z,19.90
2019-05-26T19:47:03.164Z,19.90
2019-05-26T19:49:31.894Z,19.90
2019-05-26T19:52:00.634Z,19.90
2019-05-26T19:54:29.366Z,19.90
2019-05-26T19:56:58.356Z,19.90
2019-05-26T19:59:27.104Z,19.90
2019-05-26T20:01:55.854Z,19.90
2019-05-26T20:04:24.660Z,19.90
2019-05-26T20:06:53.392Z,19.90
2019-05-26T20:09:22.205Z,19.90
2019-05-26T20:11:51.022Z,19.90
2019-05-26T20:14:20.074Z,19.80
2019-05-26T20:16:49.109Z,19.90
2019-05-26T20:19:17.850Z,19.80
2019-05-26T20:21:46.633Z,19.80
2019-05-26T20:24:15.346Z,19.80
2019-05-26T20:26:44.110Z,19.80
2019-05-26T20:29:12.888Z,19.80
2019-05-26T20:31:41.890Z,19.80
2019-05-26T20:34:10.626Z,19.80
2019-05-26T20:36:39.448Z,19.80
2019-05-26T20:39:09.212Z,19.80
2019-05-26T20:41:37.939Z,19.80
2019-05-26T20:44:06.673Z,19.80
2019-05-26T20:46:35.402Z,19.80
2019-05-26T20:49:04.136Z,19.80
2019-05-26T20:51:32.867Z,19.80
2019-05-26T20:54:01.584Z,19.80
2019-05-26T20:56:30.310Z,19.80
2019-05-26T20:58:59.042Z,19.80
2019-05-26T21:01:27.849Z,19.70
2019-05-26T21:03:56.619Z,19.70
2019-05-26T21:06:25.351Z,19.80
2019-05-26T21:08:54.082Z,19.80
2019-05-26T21:11:22.831Z,19.70
2019-05-26T21:13:51.622Z,19.70
2019-05-26T21:16:20.366Z,19.70
2019-05-26T21:18:49.110Z,19.70
2019-05-26T21:21:17.878Z,19.70
2019-05-26T21:23:46.619Z,19.70
2019-05-26T21:26:15.394Z,19.70
2019-05-26T21:28:44.116Z,19.70
2019-05-26T21:31:12.868Z,19.70
2019-05-26T21:33:41.596Z,19.70
2019-05-26T21:36:10.339Z,19.70
2019-05-26T21:38:39.077Z,19.70
2019-05-26T21:41:07.836Z,19.70
2019-05-26T21:43:37.102Z,19.70
2019-05-26T21:46:05.863Z,19.70
2019-05-26T21:48:34.854Z,19.70
2019-05-26T21:51:03.743Z,19.70
2019-05-26T21:53:32.483Z,19.70
2019-05-26T21:56:01.222Z,19.70
2019-05-26T21:58:30.194Z,19.70
2019-05-26T22:00:59.077Z,19.70
2019-05-26T22:03:27.820Z,19.70
2019-05-26T22:05:56.579Z,19.70
2019-05-26T22:08:25.315Z,19.70
2019-05-26T22:10:54.091Z,19.70
2019-05-26T22:13:22.896Z,19.60
2019-05-26T22:15:51.629Z,19.70
2019-05-26T22:18:20.372Z,19.70
2019-05-26T22:20:49.147Z,19.60
2019-05-26T22:23:17.883Z,19.70
2019-05-26T22:25:46.657Z,19.60
2019-05-26T22:28:15.392Z,19.60
2019-05-26T22:30:44.127Z,19.60
2019-05-26T22:33:12.887Z,19.60
2019-05-26T22:35:41.618Z,19.60
2019-05-26T22:38:10.377Z,19.60
2019-05-26T22:40:39.122Z,19.60
2019-05-26T22:43:07.911Z,19.60
2019-05-26T22:45:36.668Z,19.60
2019-05-26T22:48:05.667Z,19.60
2019-05-26T22:50:34.400Z,19.60
2019-05-26T22:53:03.130Z,19.60
2019-05-26T22:55:31.859Z,19.60
2019-05-26T22:58:00.625Z,19.60
2019-05-26T23:00:29.343Z,19.60
2019-05-26T23:02:58.157Z,19.60
2019-05-26T23:05:26.866Z,19.60
2019-05-26T23:07:55.869Z,19.60
2019-05-26T23:10:24.859Z,19.60
2019-05-26T23:12:53.599Z,19.60
2019-05-26T23:15:22.339Z,19.60
2019-05-26T23:17:51.161Z,19.60
2019-05-26T23:20:19.999Z,19.60
2019-05-26T23:22:48.819Z,19.50
2019-05-26T23:25:17.556Z,19.60
2019-05-26T23:27:46.293Z,19.60
2019-05-26T23:30:15.019Z,19.60
2019-05-26T23:32:43.747Z,19.50
2019-05-26T23:35:12.562Z,19.60
2019-05-26T23:37:41.544Z,19.60
2019-05-26T23:40:10.278Z,19.60
2019-05-26T23:42:39.013Z,19.50
2019-05-26T23:45:07.919Z,19.50
2019-05-26T23:47:36.672Z,19.50
2019-05-26T23:50:05.424Z,19.50
2019-05-26T23:52:34.242Z,19.50
2019-05-26T23:55:03.016Z,19.50
2019-05-26T23:57:31.775Z,19.50
