createdAt,value
2019-02-16T00:01:42.685Z,12.50
2019-02-16T00:04:10.350Z,15.90
2019-02-16T00:06:38.006Z,14.30
2019-02-16T00:09:05.671Z,11.10
2019-02-16T00:11:33.325Z,11.83
2019-02-16T00:14:00.979Z,9.20
2019-02-16T00:16:28.714Z,10.17
2019-02-16T00:18:56.387Z,12.03
2019-02-16T00:21:24.042Z,12.37
2019-02-16T00:23:51.698Z,11.30
2019-02-16T00:26:19.364Z,13.37
2019-02-16T00:28:47.043Z,15.53
2019-02-16T00:31:14.758Z,13.77
2019-02-16T00:33:42.413Z,14.17
2019-02-16T00:36:10.073Z,13.53
2019-02-16T00:38:37.718Z,13.60
2019-02-16T00:41:05.383Z,10.83
2019-02-16T00:43:33.030Z,18.43
2019-02-16T00:46:00.685Z,11.67
2019-02-16T00:48:28.341Z,13.00
2019-02-16T00:50:56.002Z,12.67
2019-02-16T00:53:23.668Z,15.93
2019-02-16T00:55:51.326Z,13.93
2019-02-16T00:58:19.063Z,11.80
2019-02-16T01:00:46.717Z,12.13
2019-02-16T01:03:14.364Z,13.03
2019-02-16T01:05:42.024Z,12.70
2019-02-16T01:08:09.674Z,11.80
2019-02-16T01:10:37.337Z,11.10
2019-02-16T01:13:04.997Z,15.23
2019-02-16T01:15:32.648Z,11.57
2019-02-16T01:18:00.306Z,15.77
2019-02-16T01:20:27.966Z,13.37
2019-02-16T01:22:55.623Z,14.47
2019-02-16T01:25:23.279Z,13.53
2019-02-16T01:27:50.943Z,13.00
2019-02-16T01:30:18.605Z,10.90
2019-02-16T01:32:46.269Z,11.77
2019-02-16T01:35:13.927Z,15.17
2019-02-16T01:37:41.587Z,15.30
2019-02-16T01:40:09.237Z,16.87
2019-02-16T01:42:36.886Z,15.63
2019-02-16T01:45:04.551Z,18.67
2019-02-16T01:47:32.205Z,18.60
2019-02-16T01:49:59.868Z,19.50
2019-02-16T01:52:27.514Z,15.73
2019-02-16T01:54:55.171Z,15.80
2019-02-16T01:57:22.824Z,18.17
2019-02-16T01:59:50.601Z,15.93
2019-02-16T02:02:18.317Z,17.27
2019-02-16T02:04:45.996Z,18.23
2019-02-16T02:07:13.649Z,19.57
2019-02-16T02:09:41.300Z,14.80
2019-02-16T02:12:09.337Z,18.50
2019-02-16T02:14:36.994Z,13.00
2019-02-16T02:17:04.846Z,16.83
2019-02-16T02:19:32.578Z,16.40
2019-02-16T02:22:00.237Z,17.37
2019-02-16T02:24:27.886Z,17.67
2019-02-16T02:26:55.545Z,18.60
2019-02-16T02:29:23.209Z,16.97
2019-02-16T02:31:50.904Z,21.27
2019-02-16T02:34:18.560Z,18.40
2019-02-16T02:36:46.214Z,15.03
2019-02-16T02:39:13.866Z,15.27
2019-02-16T02:41:41.526Z,18.43
2019-02-16T02:44:09.182Z,17.90
2019-02-16T02:46:36.850Z,20.07
2019-02-16T02:49:04.508Z,19.27
2019-02-16T02:51:32.148Z,16.77
2019-02-16T02:53:59.819Z,17.57
2019-02-16T02:56:27.465Z,17.03
2019-02-16T02:58:55.118Z,20.47
2019-02-16T03:01:22.781Z,19.00
2019-02-16T03:03:50.434Z,16.43
2019-02-16T03:06:18.095Z,18.03
2019-02-16T03:08:45.757Z,21.53
2019-02-16T03:11:13.414Z,21.00
2019-02-16T03:13:41.070Z,21.07
2019-02-16T03:16:08.734Z,17.47
2019-02-16T03:18:36.391Z,20.33
2019-02-16T03:21:04.060Z,17.63
2019-02-16T03:23:31.730Z,17.20
2019-02-16T03:25:59.393Z,21.93
2019-02-16T03:28:27.049Z,19.97
2019-02-16T03:30:54.743Z,20.40
2019-02-16T03:33:22.395Z,16.17
2019-02-16T03:35:50.049Z,20.47
2019-02-16T03:38:17.706Z,18.83
2019-02-16T03:40:45.370Z,21.07
2019-02-16T03:43:13.033Z,17.17
2019-02-16T03:45:40.681Z,20.13
2019-02-16T03:48:08.341Z,20.37
2019-02-16T03:50:35.992Z,23.70
2019-02-16T03:53:03.658Z,24.23
2019-02-16T03:55:31.317Z,21.43
2019-02-16T03:57:58.990Z,21.63
2019-02-16T04:00:26.648Z,25.83
2019-02-16T04:02:54.313Z,21.70
2019-02-16T04:05:21.982Z,19.60
2019-02-16T04:07:49.642Z,22.43
2019-02-16T04:10:17.303Z,22.97
2019-02-16T04:12:44.963Z,17.60
2019-02-16T04:15:12.621Z,20.27
2019-02-16T04:17:40.339Z,21.50
2019-02-16T04:20:07.997Z,24.50
2019-02-16T04:22:35.658Z,23.30
2019-02-16T04:25:03.335Z,18.60
2019-02-16T04:27:31.070Z,22.70
2019-02-16T04:29:58.718Z,18.83
2019-02-16T04:32:26.383Z,23.57
2019-02-16T04:34:54.036Z,23.60
2019-02-16T04:37:21.731Z,24.60
2019-02-16T04:39:49.383Z,27.37
2019-02-16T04:42:17.050Z,26.30
2019-02-16T04:44:44.710Z,22.77
2019-02-16T04:47:12.368Z,20.80
2019-02-16T04:49:40.035Z,24.37
2019-02-16T04:52:07.695Z,22.33
2019-02-16T04:54:35.353Z,22.13
2019-02-16T04:57:03.019Z,22.33
2019-02-16T04:59:30.686Z,21.77
2019-02-16T05:01:58.344Z,22.40
2019-02-16T05:04:25.998Z,26.77
2019-02-16T05:06:53.663Z,29.90
2019-02-16T05:09:21.338Z,28.87
2019-02-16T05:11:48.990Z,21.60
2019-02-16T05:14:16.659Z,28.17
2019-02-16T05:16:44.315Z,32.03
2019-02-16T05:19:11.985Z,26.83
2019-02-16T05:21:39.637Z,27.33
2019-02-16T05:24:07.338Z,31.23
2019-02-16T05:26:35.006Z,27.93
2019-02-16T05:29:02.673Z,29.30
2019-02-16T05:31:30.329Z,27.40
2019-02-16T05:33:57.995Z,30.90
2019-02-16T05:36:25.654Z,25.23
2019-02-16T05:38:53.325Z,28.47
2019-02-16T05:41:20.988Z,28.13
2019-02-16T05:43:48.646Z,32.87
2019-02-16T05:46:16.309Z,28.63
2019-02-16T05:48:43.967Z,30.87
2019-02-16T05:51:11.650Z,34.70
2019-02-16T05:53:39.381Z,33.47
2019-02-16T05:56:07.054Z,35.60
2019-02-16T05:58:34.718Z,43.97
2019-02-16T06:01:02.379Z,38.87
2019-02-16T06:03:30.041Z,40.87
2019-02-16T06:05:57.710Z,36.67
2019-02-16T06:08:25.384Z,43.27
2019-02-16T06:10:53.050Z,31.97
2019-02-16T06:13:20.706Z,31.33
2019-02-16T06:15:48.372Z,38.57
2019-02-16T06:18:16.025Z,30.93
2019-02-16T06:20:43.697Z,35.13
2019-02-16T06:23:11.351Z,36.83
2019-02-16T06:25:39.031Z,31.37
2019-02-16T06:28:06.677Z,34.97
2019-02-16T06:30:34.341Z,34.30
2019-02-16T06:33:02.022Z,36.60
2019-02-16T06:35:38.132Z,32.33
2019-02-16T06:38:05.796Z,30.47
2019-02-16T06:40:33.461Z,34.67
2019-02-16T06:43:01.117Z,31.47
2019-02-16T06:45:28.786Z,36.27
2019-02-16T06:47:56.450Z,31.17
2019-02-16T06:50:24.114Z,32.53
2019-02-16T06:52:51.775Z,37.70
2019-02-16T06:55:19.436Z,35.17
2019-02-16T06:57:49.754Z,32.73
2019-02-16T07:00:19.785Z,34.80
2019-02-16T07:02:47.440Z,37.33
2019-02-16T07:05:15.108Z,30.97
2019-02-16T07:07:42.768Z,31.50
2019-02-16T07:10:10.422Z,33.50
2019-02-16T07:12:38.080Z,35.40
2019-02-16T07:15:05.768Z,37.53
2019-02-16T07:17:41.260Z,36.47
2019-02-16T07:20:09.374Z,34.13
2019-02-16T07:22:37.111Z,37.17
2019-02-16T07:25:04.767Z,30.17
2019-02-16T07:27:32.420Z,33.50
2019-02-16T07:30:00.186Z,35.47
2019-02-16T07:32:27.838Z,35.80
2019-02-16T07:34:55.492Z,32.30
2019-02-16T07:37:23.157Z,35.63
2019-02-16T07:39:50.816Z,39.83
2019-02-16T07:42:18.470Z,35.23
2019-02-16T07:44:54.354Z,37.87
2019-02-16T07:47:28.601Z,39.97
2019-02-16T07:50:04.048Z,38.40
2019-02-16T07:52:39.694Z,40.57
2019-02-16T07:55:13.405Z,38.33
2019-02-16T07:57:48.240Z,39.27
2019-02-16T08:00:21.829Z,36.70
2019-02-16T08:02:56.454Z,37.33
2019-02-16T08:05:29.316Z,40.23
2019-02-16T08:08:03.726Z,38.00
2019-02-16T08:10:38.593Z,31.90
2019-02-16T08:13:12.835Z,36.97
2019-02-16T08:15:53.419Z,32.93
2019-02-16T08:18:28.509Z,42.57
2019-02-16T08:21:03.775Z,41.23
2019-02-16T08:23:51.445Z,38.03
2019-02-16T08:26:30.735Z,38.60
2019-02-16T08:29:05.440Z,33.23
2019-02-16T08:31:39.766Z,34.53
2019-02-16T08:34:16.241Z,37.13
2019-02-16T08:36:50.658Z,32.03
2019-02-16T08:39:24.762Z,30.47
2019-02-16T08:42:06.166Z,34.37
2019-02-16T08:44:43.548Z,35.40
2019-02-16T08:47:21.448Z,32.33
2019-02-16T08:49:59.752Z,31.97
2019-02-16T08:52:51.434Z,35.57
2019-02-16T08:55:31.849Z,35.37
2019-02-16T08:58:19.501Z,38.47
2019-02-16T09:00:57.072Z,35.83
2019-02-16T09:03:34.359Z,38.57
2019-02-16T09:06:07.368Z,38.33
2019-02-16T09:08:50.643Z,36.13
2019-02-16T09:11:30.218Z,39.63
2019-02-16T09:14:03.295Z,37.57
2019-02-16T09:16:38.390Z,38.00
2019-02-16T09:19:19.722Z,40.53
2019-02-16T09:21:55.281Z,35.13
2019-02-16T09:24:28.106Z,39.07
2019-02-16T09:27:10.737Z,36.57
2019-02-16T09:29:44.989Z,34.93
2019-02-16T09:32:20.938Z,34.30
2019-02-16T09:35:03.472Z,35.97
2019-02-16T09:37:37.708Z,36.03
2019-02-16T09:40:16.718Z,32.70
2019-02-16T09:42:49.996Z,38.40
2019-02-16T09:45:26.163Z,32.83
2019-02-16T09:48:02.008Z,34.90
2019-02-16T09:50:34.179Z,35.67
2019-02-16T09:53:20.678Z,37.10
2019-02-16T09:55:57.985Z,32.30
2019-02-16T09:58:45.570Z,29.63
2019-02-16T10:01:28.520Z,30.30
2019-02-16T10:04:02.955Z,30.73
2019-02-16T10:06:42.489Z,30.73
2019-02-16T10:09:17.227Z,30.90
2019-02-16T10:11:51.120Z,31.53
2019-02-16T10:14:41.803Z,29.77
2019-02-16T10:17:17.685Z,30.17
2019-02-16T10:20:05.421Z,27.53
2019-02-16T10:22:45.877Z,27.50
2019-02-16T10:25:23.782Z,28.43
2019-02-16T10:28:01.782Z,30.37
2019-02-16T10:30:39.802Z,28.77
2019-02-16T10:33:18.309Z,32.50
2019-02-16T10:35:52.533Z,27.37
2019-02-16T10:38:28.063Z,29.77
2019-02-16T10:41:14.771Z,28.47
2019-02-16T10:43:49.292Z,28.97
2019-02-16T10:46:27.522Z,27.73
2019-02-16T10:49:03.871Z,32.10
2019-02-16T10:51:38.298Z,29.63
2019-02-16T10:54:13.740Z,29.70
2019-02-16T10:56:49.294Z,24.20
2019-02-16T10:59:22.996Z,24.00
2019-02-16T11:02:10.543Z,25.43
2019-02-16T11:04:43.473Z,23.60
2019-02-16T11:07:22.005Z,26.73
2019-02-16T11:09:54.481Z,26.63
2019-02-16T11:12:31.716Z,24.33
2019-02-16T11:15:09.095Z,22.77
2019-02-16T11:17:58.723Z,26.60
2019-02-16T11:20:34.622Z,26.67
2019-02-16T11:23:21.328Z,28.60
2019-02-16T11:26:02.869Z,26.90
2019-02-16T11:28:51.630Z,30.07
2019-02-16T11:31:26.697Z,23.90
2019-02-16T11:34:08.801Z,24.40
2019-02-16T11:36:47.430Z,26.27
2019-02-16T11:39:20.437Z,23.73
2019-02-16T11:41:59.252Z,23.57
2019-02-16T11:44:43.542Z,23.87
2019-02-16T11:47:21.456Z,24.47
2019-02-16T11:49:56.009Z,27.90
2019-02-16T11:52:37.014Z,21.83
2019-02-16T11:55:14.895Z,23.47
2019-02-16T11:58:05.602Z,22.57
2019-02-16T12:00:52.374Z,20.90
2019-02-16T12:03:29.699Z,24.30
2019-02-16T12:06:05.763Z,24.67
2019-02-16T12:08:50.110Z,30.93
2019-02-16T12:11:32.262Z,23.47
2019-02-16T12:14:05.169Z,21.50
2019-02-16T12:16:39.980Z,19.87
2019-02-16T12:19:13.099Z,20.20
2019-02-16T12:21:50.712Z,21.27
2019-02-16T12:24:37.435Z,18.43
2019-02-16T12:27:16.560Z,22.17
2019-02-16T12:30:01.213Z,20.50
2019-02-16T12:32:34.142Z,19.57
2019-02-16T12:35:14.862Z,18.30
2019-02-16T12:38:01.574Z,18.40
2019-02-16T12:40:34.771Z,17.07
2019-02-16T12:43:15.560Z,16.47
2019-02-16T12:45:51.235Z,17.33
2019-02-16T12:48:22.554Z,17.90
2019-02-16T12:50:59.596Z,20.03
2019-02-16T12:53:35.475Z,18.63
2019-02-16T12:56:11.733Z,19.10
2019-02-16T12:58:58.450Z,18.97
2019-02-16T13:01:33.479Z,17.07
2019-02-16T13:04:12.509Z,17.57
2019-02-16T13:06:49.556Z,12.30
2019-02-16T13:09:23.647Z,14.93
2019-02-16T13:12:02.859Z,19.60
2019-02-16T13:14:41.293Z,15.03
2019-02-16T13:17:19.260Z,14.20
2019-02-16T13:19:52.327Z,18.87
2019-02-16T13:22:26.560Z,16.20
2019-02-16T13:25:03.550Z,16.83
2019-02-16T13:27:43.614Z,17.00
2019-02-16T13:30:18.325Z,12.80
2019-02-16T13:33:08.711Z,15.10
2019-02-16T13:35:47.714Z,14.17
2019-02-16T13:38:30.301Z,14.47
2019-02-16T13:41:04.063Z,14.00
2019-02-16T13:43:43.197Z,16.70
2019-02-16T13:46:17.727Z,15.23
2019-02-16T13:48:51.866Z,14.60
2019-02-16T13:51:25.550Z,18.47
2019-02-16T13:54:02.835Z,10.83
2019-02-16T13:56:43.513Z,12.67
2019-02-16T13:59:18.626Z,12.93
2019-02-16T14:01:54.592Z,13.20
2019-02-16T14:04:29.937Z,13.27
2019-02-16T14:07:03.730Z,12.87
2019-02-16T14:09:44.937Z,11.57
2019-02-16T14:12:24.144Z,13.13
2019-02-16T14:14:57.100Z,13.07
2019-02-16T14:17:31.766Z,10.03
2019-02-16T14:19:59.479Z,13.93
2019-02-16T14:22:27.204Z,11.80
2019-02-16T14:24:57.917Z,13.53
2019-02-16T14:27:25.595Z,12.83
2019-02-16T14:29:53.299Z,15.03
2019-02-16T14:32:21.046Z,13.97
2019-02-16T14:34:48.773Z,12.87
2019-02-16T14:37:28.805Z,14.27
2019-02-16T14:39:56.590Z,12.13
2019-02-16T14:42:24.250Z,12.70
2019-02-16T14:44:51.920Z,11.10
2019-02-16T14:47:19.573Z,11.87
2019-02-16T14:49:47.245Z,11.97
2019-02-16T14:52:14.914Z,10.57
2019-02-16T14:54:42.584Z,16.33
2019-02-16T14:57:10.262Z,14.53
2019-02-16T14:59:37.945Z,12.57
2019-02-16T15:02:05.622Z,14.27
2019-02-16T15:04:33.282Z,12.07
2019-02-16T15:07:00.958Z,14.50
2019-02-16T15:09:28.646Z,11.87
2019-02-16T15:11:56.373Z,12.07
2019-02-16T15:14:24.117Z,13.53
2019-02-16T15:16:51.795Z,12.97
2019-02-16T15:19:19.461Z,14.07
2019-02-16T15:21:47.142Z,12.33
2019-02-16T15:24:14.810Z,11.87
2019-02-16T15:26:42.488Z,11.13
2019-02-16T15:29:10.171Z,15.17
2019-02-16T15:31:37.830Z,13.13
2019-02-16T15:34:05.498Z,13.67
2019-02-16T15:36:33.266Z,13.43
2019-02-16T15:39:00.941Z,12.77
2019-02-16T15:41:28.626Z,9.90
2019-02-16T15:43:56.295Z,15.67
2019-02-16T15:46:23.964Z,13.77
2019-02-16T15:48:51.632Z,14.80
2019-02-16T15:51:19.397Z,14.07
2019-02-16T15:53:47.058Z,14.97
2019-02-16T15:56:14.735Z,16.00
2019-02-16T15:58:42.437Z,13.93
2019-02-16T16:01:10.202Z,14.00
2019-02-16T16:03:37.929Z,12.10
2019-02-16T16:06:05.587Z,12.60
2019-02-16T16:08:38.666Z,10.67
2019-02-16T16:11:10.662Z,11.47
2019-02-16T16:13:50.306Z,12.43
2019-02-16T16:16:33.321Z,14.83
2019-02-16T16:19:09.895Z,10.03
2019-02-16T16:21:46.263Z,13.17
2019-02-16T16:24:23.644Z,17.53
2019-02-16T16:27:16.331Z,13.53
2019-02-16T16:29:49.066Z,17.30
2019-02-16T16:32:27.816Z,15.57
2019-02-16T16:35:03.153Z,11.40
2019-02-16T16:37:39.309Z,16.47
2019-02-16T16:40:18.131Z,15.47
2019-02-16T16:42:52.550Z,12.93
2019-02-16T16:45:34.470Z,16.83
2019-02-16T16:48:13.278Z,13.27
2019-02-16T16:50:54.446Z,14.83
2019-02-16T16:53:33.076Z,17.23
2019-02-16T16:56:28.175Z,18.23
2019-02-16T16:58:56.155Z,14.37
2019-02-16T17:01:31.695Z,15.83
2019-02-16T17:04:04.523Z,18.90
2019-02-16T17:06:40.334Z,13.73
2019-02-16T17:09:13.731Z,14.23
2019-02-16T17:11:55.843Z,17.60
2019-02-16T17:14:36.904Z,16.57
2019-02-16T17:17:13.542Z,17.10
2019-02-16T17:19:47.906Z,16.33
2019-02-16T17:22:20.750Z,16.23
2019-02-16T17:24:53.665Z,18.63
2019-02-16T17:27:29.934Z,15.50
2019-02-16T17:30:05.070Z,17.87
2019-02-16T17:32:39.889Z,20.83
2019-02-16T17:35:17.498Z,16.70
2019-02-16T17:37:50.981Z,16.00
2019-02-16T17:40:26.237Z,19.97
2019-02-16T17:42:59.211Z,21.53
2019-02-16T17:45:35.501Z,20.67
2019-02-16T17:48:16.044Z,19.33
2019-02-16T17:50:55.518Z,19.00
2019-02-16T17:53:37.739Z,17.13
2019-02-16T17:56:12.009Z,21.30
2019-02-16T17:58:49.469Z,22.00
2019-02-16T18:01:22.478Z,21.10
2019-02-16T18:03:55.448Z,23.47
2019-02-16T18:06:33.069Z,22.07
2019-02-16T18:09:12.224Z,29.23
2019-02-16T18:11:59.921Z,20.63
2019-02-16T18:14:36.614Z,20.53
2019-02-16T18:17:13.997Z,24.00
2019-02-16T18:19:48.000Z,21.67
2019-02-16T18:22:37.594Z,22.23
2019-02-16T18:25:28.141Z,19.97
2019-02-16T18:28:01.003Z,25.40
2019-02-16T18:30:38.273Z,21.57
2019-02-16T18:33:20.944Z,22.33
2019-02-16T18:36:02.376Z,25.10
2019-02-16T18:38:43.762Z,24.63
2019-02-16T18:41:25.916Z,25.87
2019-02-16T18:44:07.741Z,23.07
2019-02-16T18:46:54.443Z,25.73
2019-02-16T18:49:27.469Z,21.60
2019-02-16T18:52:03.201Z,27.07
2019-02-16T18:54:36.306Z,22.17
2019-02-16T18:57:09.291Z,25.80
2019-02-16T18:59:44.229Z,20.17
2019-02-16T19:02:25.488Z,27.07
2019-02-16T19:04:58.586Z,20.83
2019-02-16T19:07:36.679Z,25.07
2019-02-16T19:10:10.690Z,24.00
2019-02-16T19:12:43.620Z,27.03
2019-02-16T19:15:18.329Z,24.23
2019-02-16T19:17:53.103Z,25.43
2019-02-16T19:20:40.004Z,31.23
2019-02-16T19:23:17.324Z,22.93
2019-02-16T19:26:06.956Z,26.97
2019-02-16T19:28:47.377Z,27.17
2019-02-16T19:31:34.077Z,25.10
2019-02-16T19:34:10.559Z,32.03
2019-02-16T19:36:59.262Z,28.67
2019-02-16T19:39:34.048Z,32.33
2019-02-16T19:42:09.591Z,35.13
2019-02-16T19:44:51.294Z,32.47
2019-02-16T19:47:24.050Z,33.27
2019-02-16T19:49:59.201Z,30.77
2019-02-16T19:52:34.550Z,27.70
2019-02-16T19:55:12.346Z,31.13
2019-02-16T19:57:53.518Z,29.83
2019-02-16T20:00:41.116Z,25.70
2019-02-16T20:03:14.126Z,27.13
2019-02-16T20:05:57.781Z,27.83
2019-02-16T20:08:33.629Z,29.27
2019-02-16T20:11:06.684Z,31.73
2019-02-16T20:13:43.802Z,32.73
2019-02-16T20:16:20.587Z,28.80
2019-02-16T20:19:00.118Z,28.53
2019-02-16T20:21:37.413Z,30.77
2019-02-16T20:24:14.391Z,33.43
2019-02-16T20:26:54.648Z,36.13
2019-02-16T20:29:27.948Z,32.57
2019-02-16T20:32:05.541Z,38.73
2019-02-16T20:34:40.983Z,29.53
2019-02-16T20:37:16.018Z,33.03
2019-02-16T20:39:50.847Z,34.77
2019-02-16T20:42:24.865Z,34.17
2019-02-16T20:45:04.114Z,32.37
2019-02-16T20:47:39.954Z,33.17
2019-02-16T20:50:16.626Z,35.50
2019-02-16T20:53:05.266Z,37.63
2019-02-16T20:55:46.978Z,32.77
2019-02-16T20:58:23.333Z,32.37
2019-02-16T21:00:56.797Z,36.00
2019-02-16T21:03:29.600Z,30.30
2019-02-16T21:06:04.755Z,33.07
2019-02-16T21:08:43.169Z,31.37
2019-02-16T21:11:18.815Z,32.57
2019-02-16T21:13:51.799Z,34.30
2019-02-16T21:16:30.117Z,37.20
2019-02-16T21:19:07.207Z,38.30
2019-02-16T21:21:48.885Z,37.33
2019-02-16T21:24:31.920Z,36.43
2019-02-16T21:27:06.435Z,36.70
2019-02-16T21:29:53.149Z,31.37
2019-02-16T21:32:39.181Z,32.77
2019-02-16T21:35:14.998Z,37.93
2019-02-16T21:37:54.029Z,34.37
2019-02-16T21:40:43.702Z,30.90
2019-02-16T21:43:24.387Z,33.77
2019-02-16T21:46:02.692Z,36.47
2019-02-16T21:48:39.055Z,35.90
2019-02-16T21:51:17.360Z,36.90
2019-02-16T21:53:55.265Z,33.63
2019-02-16T21:56:29.784Z,36.60
2019-02-16T21:59:02.656Z,35.30
2019-02-16T22:01:35.965Z,36.07
2019-02-16T22:04:23.767Z,36.03
2019-02-16T22:07:02.222Z,34.77
2019-02-16T22:09:35.291Z,36.50
2019-02-16T22:12:13.621Z,34.50
2019-02-16T22:14:41.279Z,36.57
2019-02-16T22:17:08.943Z,38.67
2019-02-16T22:19:36.602Z,38.40
2019-02-16T22:22:04.288Z,36.93
2019-02-16T22:24:31.936Z,42.63
2019-02-16T22:26:59.591Z,37.73
2019-02-16T22:29:27.430Z,39.73
2019-02-16T22:31:55.090Z,39.77
2019-02-16T22:34:22.749Z,43.63
2019-02-16T22:36:50.410Z,36.43
2019-02-16T22:39:18.075Z,38.50
2019-02-16T22:41:45.731Z,38.47
2019-02-16T22:44:13.393Z,41.90
2019-02-16T22:46:41.134Z,41.67
2019-02-16T22:49:08.895Z,41.53
2019-02-16T22:51:36.570Z,47.87
2019-02-16T22:54:04.245Z,42.43
2019-02-16T22:56:31.898Z,40.67
2019-02-16T22:58:59.558Z,41.67
2019-02-16T23:01:27.504Z,40.47
2019-02-16T23:03:55.176Z,39.53
2019-02-16T23:06:22.846Z,41.63
2019-02-16T23:08:50.505Z,42.67
2019-02-16T23:11:18.169Z,41.80
2019-02-16T23:13:45.833Z,42.37
2019-02-16T23:16:13.494Z,45.37
2019-02-16T23:18:41.156Z,40.57
2019-02-16T23:21:08.823Z,44.97
2019-02-16T23:23:36.494Z,58.87
2019-02-16T23:26:04.170Z,50.50
2019-02-16T23:28:38.650Z,56.07
2019-02-16T23:31:01.245Z,60.57
2019-02-16T23:33:28.906Z,47.77
2019-02-16T23:35:56.564Z,39.30
2019-02-16T23:38:24.236Z,38.97
2019-02-16T23:40:51.897Z,46.03
2019-02-16T23:43:19.554Z,49.07
2019-02-16T23:45:47.226Z,50.90
2019-02-16T23:48:14.877Z,48.17
2019-02-16T23:50:42.533Z,47.00
2019-02-16T23:53:10.195Z,50.77
2019-02-16T23:55:37.859Z,56.07
2019-02-16T23:58:05.531Z,63.33
