createdAt,value
2022-11-25T00:01:40.427Z,0.60
2022-11-25T00:04:08.745Z,0.70
2022-11-25T00:09:11.482Z,0.90
2022-11-25T00:11:42.039Z,1.00
2022-11-25T00:14:14.899Z,1.10
2022-11-25T00:19:18.025Z,2.00
2022-11-25T00:21:47.903Z,1.30
2022-11-25T00:24:18.495Z,1.40
2022-11-25T00:26:46.881Z,1.40
2022-11-25T00:31:44.720Z,1.70
2022-11-25T00:36:43.316Z,1.90
2022-11-25T00:39:15.874Z,1.90
2022-11-25T00:42:02.452Z,1.90
2022-11-25T00:44:37.721Z,1.90
2022-11-25T00:47:10.333Z,1.90
2022-11-25T00:49:40.124Z,1.80
2022-11-25T00:52:09.766Z,1.70
2022-11-25T00:57:08.058Z,1.60
2022-11-25T00:59:36.539Z,1.50
2022-11-25T01:04:34.463Z,1.30
2022-11-25T01:07:03.011Z,1.20
2022-11-25T01:09:32.299Z,1.00
2022-11-25T01:12:02.278Z,0.90
2022-11-25T01:17:01.516Z,0.80
2022-11-25T01:26:58.533Z,0.20
2022-11-25T01:29:29.478Z,0.60
2022-11-25T01:31:58.078Z,0.60
2022-11-25T01:36:58.792Z,0.70
2022-11-25T01:42:02.432Z,0.70
2022-11-25T01:44:36.345Z,0.70
2022-11-25T01:49:47.235Z,0.60
2022-11-25T01:52:23.073Z,0.60
2022-11-25T01:57:31.711Z,0.50
2022-11-25T02:00:05.613Z,0.50
2022-11-25T02:02:46.086Z,0.50
2022-11-25T02:05:19.298Z,0.40
2022-11-25T02:07:54.038Z,0.40
2022-11-25T02:10:28.402Z,0.40
2022-11-25T02:12:57.454Z,0.40
2022-11-25T02:15:29.822Z,0.40
2022-11-25T02:17:58.474Z,0.30
2022-11-25T02:20:27.469Z,0.30
2022-11-25T02:25:37.267Z,0.30
2022-11-25T02:28:14.656Z,0.20
2022-11-25T02:30:44.194Z,0.10
2022-11-25T02:33:14.079Z,0.10
2022-11-25T02:35:45.541Z,0.10
2022-11-25T02:43:19.011Z,0.10
2022-11-25T02:45:58.853Z,0.00
2022-11-25T02:51:22.592Z,0.00
2022-11-25T02:53:52.236Z,0.00
2022-11-25T02:56:26.816Z,0.00
2022-11-25T02:58:55.198Z,0.00
2022-11-25T03:01:29.828Z,0.00
2022-11-25T03:03:58.569Z,0.00
2022-11-25T03:08:58.114Z,0.00
2022-11-25T03:11:43.727Z,0.10
2022-11-25T03:16:41.067Z,0.20
2022-11-25T03:19:09.651Z,0.20
2022-11-25T03:21:37.997Z,0.30
2022-11-25T03:24:07.758Z,0.30
2022-11-25T03:26:37.482Z,0.40
2022-11-25T03:46:30.591Z,0.80
2022-11-25T03:48:59.759Z,0.80
2022-11-25T04:01:25.741Z,0.90
2022-11-25T04:03:54.283Z,0.80
2022-11-25T04:06:23.946Z,0.80
2022-11-25T04:08:54.618Z,0.90
2022-11-25T04:11:43.409Z,0.90
2022-11-25T04:16:42.100Z,0.90
2022-11-25T04:24:09.306Z,0.80
2022-11-25T04:26:37.796Z,0.80
2022-11-25T04:29:06.206Z,0.90
2022-11-25T04:31:35.575Z,0.90
2022-11-25T04:34:06.223Z,0.90
2022-11-25T04:36:35.894Z,0.90
2022-11-25T04:39:05.079Z,0.90
2022-11-25T04:41:34.757Z,1.00
2022-11-25T04:44:03.562Z,1.00
2022-11-25T04:46:39.076Z,0.90
2022-11-25T04:49:09.539Z,0.90
2022-11-25T04:51:39.230Z,0.90
2022-11-25T04:54:09.668Z,0.80
2022-11-25T04:59:27.821Z,1.10
2022-11-25T05:01:56.194Z,0.70
2022-11-25T05:04:39.263Z,0.60
2022-11-25T05:07:07.658Z,0.60
2022-11-25T05:12:20.944Z,0.60
2022-11-25T05:22:23.990Z,0.70
2022-11-25T05:24:53.534Z,0.60
2022-11-25T05:29:56.022Z,0.60
2022-11-25T05:32:25.909Z,0.60
2022-11-25T05:34:57.747Z,0.50
2022-11-25T05:37:26.118Z,0.60
2022-11-25T05:40:01.182Z,0.70
2022-11-25T05:42:48.187Z,0.70
2022-11-25T05:47:47.229Z,0.80
2022-11-25T05:53:04.910Z,0.80
2022-11-25T05:55:35.609Z,0.80
2022-11-25T05:58:07.225Z,0.70
2022-11-25T06:05:41.231Z,0.90
2022-11-25T06:10:41.198Z,1.40
2022-11-25T06:13:10.890Z,0.90
2022-11-25T06:18:15.245Z,0.90
2022-11-25T06:20:45.232Z,0.90
2022-11-25T06:25:42.501Z,0.90
2022-11-25T06:30:45.885Z,0.90
2022-11-25T06:35:54.665Z,0.80
2022-11-25T06:38:23.010Z,0.80
2022-11-25T06:40:52.416Z,0.80
2022-11-25T06:45:50.993Z,0.80
2022-11-25T06:48:19.362Z,0.70
2022-11-25T06:53:28.951Z,0.70
2022-11-25T06:56:09.638Z,0.70
2022-11-25T07:01:12.778Z,0.60
2022-11-25T07:03:41.924Z,0.70
2022-11-25T07:06:14.005Z,0.70
2022-11-25T07:08:43.084Z,0.70
2022-11-25T07:11:17.203Z,2.80
2022-11-25T07:13:46.097Z,0.90
2022-11-25T07:16:15.939Z,0.90
2022-11-25T07:18:45.529Z,1.00
2022-11-25T07:26:21.624Z,1.00
2022-11-25T07:31:24.567Z,1.00
2022-11-25T07:33:55.884Z,1.00
2022-11-25T07:38:55.927Z,1.10
2022-11-25T07:41:27.342Z,2.60
2022-11-25T07:43:58.689Z,1.10
2022-11-25T07:49:00.755Z,1.10
2022-11-25T07:51:33.422Z,1.20
2022-11-25T08:01:33.331Z,1.20
2022-11-25T08:04:01.657Z,1.20
2022-11-25T08:06:31.760Z,1.30
2022-11-25T08:09:00.139Z,1.30
2022-11-25T08:11:33.063Z,1.40
2022-11-25T08:14:01.535Z,1.40
2022-11-25T08:16:32.341Z,0.60
2022-11-25T08:19:03.129Z,1.50
2022-11-25T08:24:03.066Z,1.60
2022-11-25T08:26:36.321Z,2.80
2022-11-25T08:29:06.857Z,1.60
2022-11-25T08:31:38.736Z,1.60
2022-11-25T08:34:08.407Z,1.70
2022-11-25T08:44:33.281Z,1.90
2022-11-25T08:47:01.712Z,2.90
2022-11-25T08:49:34.986Z,1.90
2022-11-25T08:52:08.740Z,2.90
2022-11-25T09:04:33.736Z,2.40
2022-11-25T09:07:02.150Z,2.40
2022-11-25T09:09:32.662Z,2.50
2022-11-25T09:12:01.343Z,2.50
2022-11-25T09:14:29.734Z,2.40
2022-11-25T09:16:58.233Z,2.60
2022-11-25T09:19:26.634Z,2.60
2022-11-25T09:21:55.484Z,2.70
2022-11-25T09:26:54.722Z,2.80
2022-11-25T09:29:23.079Z,2.90
2022-11-25T09:31:54.771Z,2.60
2022-11-25T09:34:23.591Z,3.00
2022-11-25T09:36:52.360Z,3.20
2022-11-25T09:42:28.643Z,3.50
2022-11-25T09:45:34.613Z,3.70
2022-11-25T09:51:09.575Z,3.80
2022-11-25T09:53:46.494Z,3.80
2022-11-25T09:56:29.559Z,3.80
2022-11-25T09:59:06.791Z,3.80
2022-11-25T10:01:47.629Z,3.90
2022-11-25T10:04:25.690Z,3.70
2022-11-25T10:07:01.138Z,3.40
2022-11-25T10:09:35.674Z,3.80
2022-11-25T10:12:14.717Z,3.90
2022-11-25T10:14:49.843Z,3.90
2022-11-25T10:17:32.189Z,4.00
2022-11-25T10:20:06.626Z,4.00
2022-11-25T10:22:40.259Z,3.90
2022-11-25T10:27:51.067Z,3.90
2022-11-25T10:30:25.136Z,3.90
2022-11-25T10:33:02.495Z,4.00
2022-11-25T10:35:36.888Z,4.10
2022-11-25T10:38:18.652Z,4.30
2022-11-25T10:40:52.688Z,4.40
2022-11-25T10:43:21.326Z,4.50
2022-11-25T10:46:08.098Z,4.50
2022-11-25T10:49:01.444Z,4.70
2022-11-25T10:51:44.589Z,5.00
2022-11-25T10:54:26.893Z,5.10
2022-11-25T10:56:59.585Z,5.10
2022-11-25T10:59:32.284Z,5.10
2022-11-25T11:02:22.393Z,4.90
2022-11-25T11:04:56.990Z,4.70
2022-11-25T11:07:27.680Z,4.50
2022-11-25T11:10:17.515Z,4.30
2022-11-25T11:13:00.968Z,4.30
2022-11-25T11:15:32.195Z,4.20
2022-11-25T11:18:24.323Z,4.70
2022-11-25T11:20:55.817Z,4.20
2022-11-25T11:23:25.070Z,4.30
2022-11-25T11:26:01.407Z,4.30
2022-11-25T11:28:40.119Z,4.50
2022-11-25T11:31:19.117Z,4.70
2022-11-25T11:34:04.507Z,4.80
2022-11-25T11:36:54.179Z,5.10
2022-11-25T11:40:00.212Z,5.30
2022-11-25T11:45:35.836Z,5.70
2022-11-25T11:50:50.192Z,6.20
2022-11-25T11:53:31.404Z,6.50
2022-11-25T11:59:28.524Z,7.10
2022-11-25T12:02:17.716Z,7.10
2022-11-25T12:04:58.964Z,7.20
2022-11-25T12:07:37.625Z,7.30
2022-11-25T12:10:21.188Z,7.50
2022-11-25T12:12:56.062Z,8.10
2022-11-25T12:15:37.946Z,10.30
2022-11-25T12:18:21.024Z,8.80
2022-11-25T12:20:59.293Z,8.40
2022-11-25T12:23:44.251Z,8.10
2022-11-25T12:26:23.328Z,8.00
2022-11-25T12:28:58.610Z,8.00
2022-11-25T12:31:30.416Z,7.80
2022-11-25T12:34:10.536Z,7.80
2022-11-25T12:36:41.185Z,7.70
2022-11-25T12:39:26.569Z,7.30
2022-11-25T12:44:37.075Z,6.90
2022-11-25T12:49:44.872Z,6.50
2022-11-25T12:52:39.022Z,6.40
2022-11-25T12:55:16.354Z,6.20
2022-11-25T13:01:38.201Z,6.10
2022-11-25T13:07:45.031Z,6.00
2022-11-25T13:11:03.825Z,5.90
2022-11-25T13:13:51.877Z,5.90
2022-11-25T13:16:23.269Z,6.00
2022-11-25T13:18:52.847Z,6.00
2022-11-25T13:23:56.340Z,6.00
2022-11-25T13:26:51.596Z,6.10
2022-11-25T13:30:02.886Z,6.10
2022-11-25T13:32:42.283Z,6.10
2022-11-25T13:35:38.926Z,6.10
2022-11-25T13:38:39.834Z,6.10
2022-11-25T13:41:35.214Z,6.10
2022-11-25T13:44:20.310Z,6.00
2022-11-25T13:46:52.587Z,6.00
2022-11-25T13:49:35.631Z,5.90
2022-11-25T13:52:37.222Z,5.90
2022-11-25T13:55:33.085Z,5.90
2022-11-25T13:58:23.516Z,5.80
2022-11-25T14:01:07.072Z,5.90
2022-11-25T14:09:54.370Z,5.90
2022-11-25T14:12:54.891Z,5.80
2022-11-25T14:16:10.590Z,5.70
2022-11-25T14:19:50.270Z,5.70
2022-11-25T14:22:35.780Z,5.60
2022-11-25T14:25:17.482Z,5.50
2022-11-25T14:27:49.905Z,5.50
2022-11-25T14:30:19.820Z,5.40
2022-11-25T14:32:57.877Z,5.50
2022-11-25T14:38:07.846Z,5.50
2022-11-25T14:40:42.579Z,5.40
2022-11-25T14:45:46.858Z,5.40
2022-11-25T14:48:18.813Z,5.40
2022-11-25T14:50:59.707Z,5.10
2022-11-25T14:53:29.818Z,5.50
2022-11-25T14:56:00.793Z,5.60
2022-11-25T14:58:29.390Z,5.60
2022-11-25T15:03:35.297Z,5.70
2022-11-25T15:11:17.624Z,5.80
2022-11-25T15:13:48.719Z,5.70
2022-11-25T15:18:54.190Z,5.60
2022-11-25T15:23:57.394Z,4.60
2022-11-25T15:26:31.425Z,5.60
2022-11-25T15:29:02.365Z,5.60
2022-11-25T15:31:33.663Z,5.60
2022-11-25T15:34:08.032Z,5.50
2022-11-25T15:41:57.123Z,5.50
2022-11-25T15:47:05.146Z,5.50
2022-11-25T15:49:37.347Z,5.40
2022-11-25T15:52:16.276Z,5.50
2022-11-25T15:54:48.016Z,4.50
2022-11-25T15:57:20.638Z,5.60
2022-11-25T16:00:03.391Z,3.00
2022-11-25T16:02:53.037Z,5.60
2022-11-25T16:05:37.041Z,5.60
2022-11-25T16:08:33.530Z,5.10
2022-11-25T16:11:15.396Z,5.60
2022-11-25T16:13:44.364Z,5.60
2022-11-25T16:16:25.098Z,5.60
2022-11-25T16:19:17.841Z,5.60
2022-11-25T16:21:57.775Z,5.50
2022-11-25T16:24:42.675Z,5.50
2022-11-25T16:27:22.865Z,5.50
2022-11-25T16:29:58.439Z,5.40
2022-11-25T16:32:30.291Z,5.50
2022-11-25T16:35:13.572Z,5.40
2022-11-25T16:37:48.572Z,5.30
2022-11-25T16:40:19.801Z,5.30
2022-11-25T16:42:50.834Z,5.30
2022-11-25T16:45:23.959Z,5.20
2022-11-25T16:47:52.358Z,5.20
2022-11-25T16:50:22.750Z,5.10
2022-11-25T16:52:52.464Z,5.10
2022-11-25T16:55:20.918Z,5.10
2022-11-25T17:05:21.244Z,5.30
2022-11-25T17:10:22.859Z,5.30
2022-11-25T17:12:51.683Z,5.40
2022-11-25T17:15:29.292Z,6.10
2022-11-25T17:17:58.063Z,5.40
2022-11-25T17:22:58.140Z,5.40
2022-11-25T17:25:33.845Z,5.40
2022-11-25T17:28:05.832Z,5.40
2022-11-25T17:30:34.551Z,5.30
2022-11-25T17:38:14.454Z,5.20
2022-11-25T17:43:18.671Z,5.30
2022-11-25T17:58:16.062Z,4.80
2022-11-25T18:00:45.070Z,4.60
2022-11-25T18:03:17.057Z,4.40
2022-11-25T18:05:46.149Z,4.30
2022-11-25T18:08:14.472Z,4.20
2022-11-25T18:10:47.742Z,4.30
2022-11-25T18:18:22.455Z,4.30
2022-11-25T18:23:20.617Z,4.20
2022-11-25T18:25:50.924Z,4.10
2022-11-25T18:28:24.190Z,3.90
2022-11-25T18:30:55.863Z,3.80
2022-11-25T18:33:24.426Z,3.70
2022-11-25T18:43:26.917Z,3.90
2022-11-25T18:45:57.203Z,3.90
2022-11-25T18:48:28.257Z,3.90
2022-11-25T18:50:57.453Z,3.90
2022-11-25T18:53:25.851Z,3.90
2022-11-25T18:55:55.690Z,3.90
2022-11-25T18:58:28.069Z,3.80
2022-11-25T19:06:01.543Z,3.80
2022-11-25T19:10:59.981Z,4.40
2022-11-25T19:13:33.875Z,3.70
2022-11-25T19:16:08.974Z,3.70
2022-11-25T19:21:06.908Z,4.00
2022-11-25T19:23:36.183Z,4.10
2022-11-25T19:26:14.773Z,4.10
2022-11-25T19:31:14.454Z,5.00
2022-11-25T19:41:21.244Z,3.80
2022-11-25T19:43:49.925Z,3.80
2022-11-25T19:49:07.090Z,3.60
2022-11-25T19:51:36.556Z,3.40
2022-11-25T19:56:37.591Z,3.00
2022-11-25T19:59:06.033Z,2.80
2022-11-25T20:01:39.014Z,2.50
2022-11-25T20:04:09.596Z,2.50
2022-11-25T20:06:38.317Z,2.40
2022-11-25T20:09:12.535Z,2.30
2022-11-25T20:11:43.219Z,2.20
2022-11-25T20:19:18.867Z,2.10
2022-11-25T20:24:20.794Z,2.30
2022-11-25T20:26:51.565Z,2.30
2022-11-25T20:29:27.501Z,2.50
2022-11-25T20:31:59.222Z,2.50
2022-11-25T20:36:57.213Z,3.20
2022-11-25T20:39:26.050Z,3.40
2022-11-25T20:41:55.754Z,3.50
2022-11-25T20:44:24.596Z,3.50
2022-11-25T20:49:27.554Z,3.50
2022-11-25T20:51:56.190Z,3.40
2022-11-25T20:54:25.038Z,6.20
2022-11-25T20:56:55.673Z,3.20
2022-11-25T20:59:26.330Z,3.20
2022-11-25T21:04:23.766Z,3.20
2022-11-25T21:06:52.345Z,3.00
2022-11-25T21:09:26.047Z,3.10
2022-11-25T21:11:54.599Z,3.10
2022-11-25T21:16:53.018Z,3.20
2022-11-25T21:19:21.405Z,3.30
2022-11-25T21:21:52.020Z,3.50
2022-11-25T21:24:33.120Z,3.60
2022-11-25T21:27:09.913Z,3.80
2022-11-25T21:29:44.808Z,3.70
2022-11-25T21:32:22.934Z,3.70
2022-11-25T21:34:52.461Z,3.80
2022-11-25T21:37:30.877Z,3.90
2022-11-25T21:40:00.472Z,3.90
2022-11-25T21:42:31.187Z,3.90
2022-11-25T21:45:01.143Z,3.80
2022-11-25T21:47:31.623Z,3.80
2022-11-25T21:50:00.427Z,3.70
2022-11-25T21:54:57.838Z,3.70
2022-11-25T21:57:30.151Z,3.60
2022-11-25T22:00:00.097Z,3.60
2022-11-25T22:02:28.676Z,3.50
2022-11-25T22:04:58.904Z,2.90
2022-11-25T22:07:30.784Z,3.50
2022-11-25T22:12:35.388Z,3.60
2022-11-25T22:15:14.805Z,3.60
2022-11-25T22:17:43.500Z,3.60
2022-11-25T22:20:25.537Z,3.60
2022-11-25T22:22:54.242Z,3.60
2022-11-25T22:27:54.618Z,3.60
2022-11-25T22:30:25.633Z,3.60
2022-11-25T22:37:59.219Z,3.60
2022-11-25T22:40:27.739Z,3.50
2022-11-25T22:42:57.481Z,3.60
2022-11-25T22:45:32.997Z,3.60
2022-11-25T22:53:04.472Z,3.60
2022-11-25T22:58:04.580Z,3.60
2022-11-25T23:00:37.319Z,3.60
2022-11-25T23:03:14.167Z,3.70
2022-11-25T23:05:42.439Z,3.70
2022-11-25T23:08:15.596Z,3.70
2022-11-25T23:10:44.277Z,3.80
2022-11-25T23:13:17.068Z,3.80
2022-11-25T23:15:54.124Z,3.80
2022-11-25T23:20:56.489Z,3.80
2022-11-25T23:23:27.653Z,3.80
2022-11-25T23:25:57.964Z,3.90
2022-11-25T23:28:26.646Z,4.00
2022-11-25T23:31:01.669Z,4.10
2022-11-25T23:33:37.032Z,4.10
2022-11-25T23:36:10.591Z,4.10
2022-11-25T23:38:45.106Z,4.10
2022-11-25T23:41:18.954Z,4.10
2022-11-25T23:46:20.665Z,4.20
2022-11-25T23:48:56.843Z,4.30
2022-11-25T23:51:28.230Z,4.30
2022-11-25T23:53:59.085Z,4.20
2022-11-25T23:56:29.603Z,4.20
2022-11-25T23:58:57.921Z,4.10
