createdAt,value
2023-03-08T00:01:16.243Z,4.10
2023-03-08T00:03:43.746Z,4.07
2023-03-08T00:06:15.904Z,4.02
2023-03-08T00:08:43.922Z,4.06
2023-03-08T00:11:12.551Z,4.05
2023-03-08T00:13:40.508Z,4.05
2023-03-08T00:16:10.358Z,4.04
2023-03-08T00:18:38.257Z,4.05
2023-03-08T00:21:14.154Z,3.99
2023-03-08T00:23:42.678Z,3.98
2023-03-08T00:26:10.743Z,4.01
2023-03-08T00:28:38.543Z,3.98
2023-03-08T00:31:08.259Z,3.98
2023-03-08T00:33:36.494Z,3.97
2023-03-08T00:36:10.290Z,4.00
2023-03-08T00:38:38.359Z,3.94
2023-03-08T00:41:05.900Z,3.91
2023-03-08T00:43:33.606Z,3.92
2023-03-08T00:46:04.784Z,3.90
2023-03-08T00:48:32.713Z,3.92
2023-03-08T00:51:00.233Z,3.89
2023-03-08T00:53:27.788Z,3.89
2023-03-08T00:55:57.453Z,3.90
2023-03-08T00:58:28.155Z,3.84
2023-03-08T01:00:56.027Z,3.85
2023-03-08T01:03:24.008Z,3.78
2023-03-08T01:05:54.154Z,3.75
2023-03-08T01:08:22.863Z,3.73
2023-03-08T01:10:52.803Z,3.76
2023-03-08T01:13:21.021Z,3.72
2023-03-08T01:15:48.466Z,3.79
2023-03-08T01:18:16.287Z,3.78
2023-03-08T01:20:43.967Z,3.64
2023-03-08T01:23:11.336Z,3.63
2023-03-08T01:25:38.817Z,3.61
2023-03-08T01:28:06.322Z,3.62
2023-03-08T01:30:33.750Z,3.56
2023-03-08T01:33:01.148Z,3.48
2023-03-08T01:35:28.567Z,3.42
2023-03-08T01:37:55.912Z,3.37
2023-03-08T01:40:23.836Z,3.31
2023-03-08T01:42:51.616Z,3.34
2023-03-08T01:45:57.283Z,3.27
2023-03-08T01:48:29.648Z,3.29
2023-03-08T01:51:02.163Z,3.32
2023-03-08T01:53:30.037Z,3.29
2023-03-08T01:55:57.644Z,3.41
2023-03-08T01:58:26.127Z,3.30
2023-03-08T02:00:53.641Z,3.35
2023-03-08T02:03:21.641Z,3.31
2023-03-08T02:05:49.943Z,3.33
2023-03-08T02:08:20.996Z,3.29
2023-03-08T02:10:50.466Z,3.29
2023-03-08T02:13:20.317Z,3.28
2023-03-08T02:15:49.286Z,3.22
2023-03-08T02:18:18.041Z,3.20
2023-03-08T02:20:45.547Z,3.26
2023-03-08T02:23:18.746Z,3.20
2023-03-08T02:26:02.444Z,3.19
2023-03-08T02:28:30.786Z,3.22
2023-03-08T02:30:58.643Z,3.24
2023-03-08T02:33:26.628Z,3.18
2023-03-08T02:35:54.308Z,3.17
2023-03-08T02:38:22.255Z,3.01
2023-03-08T02:40:53.196Z,2.97
2023-03-08T02:43:21.209Z,2.82
2023-03-08T02:45:48.702Z,2.80
2023-03-08T02:48:16.658Z,2.62
2023-03-08T02:50:44.268Z,2.61
2023-03-08T02:53:11.714Z,2.57
2023-03-08T02:55:39.991Z,2.63
2023-03-08T02:58:11.881Z,2.69
2023-03-08T03:00:40.238Z,2.68
2023-03-08T03:03:07.683Z,2.72
2023-03-08T03:05:35.237Z,2.76
2023-03-08T03:08:06.693Z,2.79
2023-03-08T03:13:05.638Z,2.82
2023-03-08T03:15:33.492Z,2.87
2023-03-08T03:18:01.495Z,2.88
2023-03-08T03:20:29.817Z,2.86
2023-03-08T03:22:58.190Z,2.81
2023-03-08T03:25:32.107Z,2.86
2023-03-08T03:27:59.604Z,2.82
2023-03-08T03:30:28.950Z,2.84
2023-03-08T03:32:56.524Z,2.86
2023-03-08T03:35:28.343Z,2.85
2023-03-08T03:37:56.039Z,2.92
2023-03-08T03:40:23.801Z,2.89
2023-03-08T03:42:56.513Z,2.88
2023-03-08T03:45:24.705Z,2.88
2023-03-08T03:47:52.359Z,2.88
2023-03-08T03:50:19.881Z,2.85
2023-03-08T03:52:55.568Z,2.85
2023-03-08T03:55:23.400Z,2.84
2023-03-08T03:57:51.208Z,2.93
2023-03-08T04:00:19.342Z,2.88
2023-03-08T04:02:55.126Z,2.78
2023-03-08T04:05:22.679Z,2.72
2023-03-08T04:07:52.946Z,2.67
2023-03-08T04:10:23.433Z,2.51
2023-03-08T04:12:52.427Z,2.38
2023-03-08T04:15:21.833Z,2.33
2023-03-08T04:17:52.299Z,2.20
2023-03-08T04:20:22.104Z,2.17
2023-03-08T04:22:55.331Z,2.04
2023-03-08T04:25:29.201Z,2.06
2023-03-08T04:28:00.049Z,2.06
2023-03-08T04:30:27.828Z,2.06
2023-03-08T04:32:56.752Z,2.30
2023-03-08T04:35:29.687Z,2.16
2023-03-08T04:37:57.998Z,2.20
2023-03-08T04:40:27.494Z,2.18
2023-03-08T04:42:58.654Z,2.15
2023-03-08T04:45:32.238Z,2.26
2023-03-08T04:48:03.412Z,2.28
2023-03-08T04:50:32.610Z,2.42
2023-03-08T04:53:00.058Z,2.42
2023-03-08T04:55:28.755Z,2.30
2023-03-08T04:57:56.202Z,2.39
2023-03-08T05:00:24.201Z,2.50
2023-03-08T05:02:51.781Z,2.54
2023-03-08T05:05:20.149Z,2.77
2023-03-08T05:07:48.293Z,2.67
2023-03-08T05:10:15.934Z,2.67
2023-03-08T05:12:43.332Z,2.79
2023-03-08T05:15:11.373Z,2.86
2023-03-08T05:17:38.904Z,2.83
2023-03-08T05:20:07.433Z,2.82
2023-03-08T05:22:51.629Z,2.89
2023-03-08T05:25:23.206Z,2.88
2023-03-08T05:27:50.619Z,2.85
2023-03-08T05:30:21.002Z,2.98
2023-03-08T05:32:48.858Z,3.03
2023-03-08T05:35:16.424Z,2.99
2023-03-08T05:37:43.848Z,3.05
2023-03-08T05:40:12.624Z,3.00
2023-03-08T05:42:42.550Z,3.07
2023-03-08T05:45:11.167Z,2.98
2023-03-08T05:47:40.363Z,3.00
2023-03-08T05:50:10.466Z,3.09
2023-03-08T05:52:42.458Z,3.04
2023-03-08T05:55:13.228Z,3.12
2023-03-08T05:57:40.779Z,3.03
2023-03-08T06:00:09.728Z,3.07
2023-03-08T06:02:45.947Z,3.08
2023-03-08T06:05:14.788Z,3.11
2023-03-08T06:07:43.851Z,3.03
2023-03-08T06:10:13.928Z,3.21
2023-03-08T06:12:41.381Z,3.28
2023-03-08T06:15:13.190Z,3.21
2023-03-08T06:17:41.361Z,3.08
2023-03-08T06:20:10.154Z,3.22
2023-03-08T06:22:41.105Z,3.39
2023-03-08T06:25:09.366Z,3.08
2023-03-08T06:27:38.667Z,3.09
2023-03-08T06:30:17.068Z,3.09
2023-03-08T06:32:44.578Z,3.03
2023-03-08T06:35:12.183Z,3.05
2023-03-08T06:37:46.628Z,3.15
2023-03-08T06:40:14.401Z,3.19
2023-03-08T06:42:42.583Z,3.13
2023-03-08T06:45:14.315Z,2.99
2023-03-08T06:47:41.782Z,3.12
2023-03-08T06:50:10.928Z,3.03
2023-03-08T06:52:41.349Z,2.90
2023-03-08T06:55:10.377Z,2.99
2023-03-08T06:57:37.862Z,2.98
2023-03-08T07:00:05.753Z,2.92
2023-03-08T07:02:33.131Z,3.08
2023-03-08T07:05:00.497Z,3.03
2023-03-08T07:07:27.891Z,3.11
2023-03-08T07:09:55.260Z,3.09
2023-03-08T07:12:22.693Z,3.13
2023-03-08T07:14:51.776Z,3.17
2023-03-08T07:17:19.702Z,3.06
2023-03-08T07:19:47.037Z,3.04
2023-03-08T07:22:14.486Z,2.99
2023-03-08T07:24:41.927Z,3.01
2023-03-08T07:27:09.351Z,2.98
2023-03-08T07:29:36.701Z,3.07
2023-03-08T07:32:04.324Z,3.04
2023-03-08T07:34:31.784Z,3.02
2023-03-08T07:36:59.121Z,2.81
2023-03-08T07:39:26.498Z,2.89
2023-03-08T07:41:53.952Z,2.81
2023-03-08T07:44:21.430Z,2.72
2023-03-08T07:46:48.792Z,2.63
2023-03-08T07:49:16.165Z,2.62
2023-03-08T07:51:43.489Z,2.61
2023-03-08T07:54:12.890Z,2.57
2023-03-08T07:56:40.266Z,2.54
2023-03-08T07:59:07.574Z,2.49
2023-03-08T08:01:34.981Z,2.44
2023-03-08T08:04:02.637Z,2.37
2023-03-08T08:06:30.264Z,2.33
2023-03-08T08:08:58.085Z,2.25
2023-03-08T08:11:25.479Z,2.22
2023-03-08T08:13:52.958Z,2.18
2023-03-08T08:16:20.492Z,2.11
2023-03-08T08:18:48.034Z,2.07
2023-03-08T08:21:16.559Z,2.01
2023-03-08T08:23:44.505Z,1.93
2023-03-08T08:26:15.046Z,1.95
2023-03-08T08:28:43.220Z,1.92
2023-03-08T08:31:14.375Z,1.93
2023-03-08T08:33:42.234Z,1.95
2023-03-08T08:36:12.153Z,1.95
2023-03-08T08:38:40.333Z,1.92
2023-03-08T08:41:09.236Z,1.84
2023-03-08T08:43:37.345Z,1.81
2023-03-08T08:46:06.098Z,1.77
2023-03-08T08:48:33.763Z,1.71
2023-03-08T08:51:01.709Z,1.72
2023-03-08T08:53:29.089Z,1.70
2023-03-08T08:55:56.903Z,1.75
2023-03-08T08:58:24.718Z,1.74
2023-03-08T09:00:52.259Z,1.67
2023-03-08T09:03:19.716Z,1.73
2023-03-08T09:05:47.230Z,1.91
2023-03-08T09:08:14.581Z,1.93
2023-03-08T09:10:42.148Z,2.03
2023-03-08T09:13:10.688Z,2.09
2023-03-08T09:15:38.112Z,2.22
2023-03-08T09:18:05.982Z,2.23
2023-03-08T09:20:33.534Z,2.29
2023-03-08T09:23:00.937Z,2.30
2023-03-08T09:25:28.395Z,2.38
2023-03-08T09:27:55.803Z,2.46
2023-03-08T09:30:23.248Z,2.49
2023-03-08T09:32:50.650Z,2.45
2023-03-08T09:35:18.149Z,2.39
2023-03-08T09:37:45.583Z,2.36
2023-03-08T09:40:25.291Z,2.48
2023-03-08T09:42:53.345Z,2.54
2023-03-08T09:45:26.561Z,2.63
2023-03-08T09:48:15.142Z,2.68
2023-03-08T09:50:51.156Z,2.74
2023-03-08T09:53:21.750Z,2.73
2023-03-08T09:56:01.162Z,2.74
2023-03-08T09:58:37.376Z,2.76
2023-03-08T10:01:23.266Z,2.79
2023-03-08T10:04:10.642Z,2.74
2023-03-08T10:07:00.976Z,2.78
2023-03-08T10:09:33.411Z,2.87
2023-03-08T10:12:14.949Z,2.95
2023-03-08T10:14:55.145Z,3.09
2023-03-08T10:17:30.396Z,3.19
2023-03-08T10:20:09.215Z,3.32
2023-03-08T10:22:39.188Z,3.36
2023-03-08T10:25:33.994Z,3.61
2023-03-08T10:28:03.463Z,3.64
2023-03-08T10:30:58.549Z,3.73
2023-03-08T10:33:34.811Z,3.77
2023-03-08T10:36:18.951Z,3.90
2023-03-08T10:39:00.681Z,4.06
2023-03-08T10:41:32.801Z,4.17
2023-03-08T10:44:00.648Z,4.38
2023-03-08T10:46:32.029Z,4.47
2023-03-08T10:49:13.997Z,4.54
2023-03-08T10:51:41.330Z,5.13
2023-03-08T10:54:14.931Z,5.21
2023-03-08T10:56:46.291Z,5.31
2023-03-08T10:59:46.441Z,5.48
2023-03-08T11:02:13.732Z,5.63
2023-03-08T11:04:58.544Z,5.87
2023-03-08T11:07:31.709Z,5.87
2023-03-08T11:10:11.382Z,5.98
2023-03-08T11:12:39.250Z,6.24
2023-03-08T11:15:33.119Z,6.50
2023-03-08T11:18:27.606Z,6.56
2023-03-08T11:21:03.918Z,6.70
2023-03-08T11:23:48.645Z,6.79
2023-03-08T11:26:34.793Z,7.00
2023-03-08T11:29:05.725Z,7.16
2023-03-08T11:31:39.155Z,7.40
2023-03-08T11:34:21.404Z,7.54
2023-03-08T11:37:23.466Z,7.68
2023-03-08T11:40:07.881Z,7.79
2023-03-08T11:43:00.457Z,7.88
2023-03-08T11:45:54.396Z,8.01
2023-03-08T11:48:28.524Z,8.09
2023-03-08T11:51:05.769Z,8.17
2023-03-08T11:53:38.956Z,8.34
2023-03-08T11:56:27.050Z,8.41
2023-03-08T11:59:03.942Z,8.55
2023-03-08T12:01:45.036Z,8.64
2023-03-08T12:04:19.083Z,8.77
2023-03-08T12:06:47.337Z,8.84
2023-03-08T12:09:25.688Z,9.01
2023-03-08T12:12:13.357Z,9.15
2023-03-08T12:14:57.339Z,9.22
2023-03-08T12:17:44.608Z,9.23
2023-03-08T12:20:16.331Z,9.28
2023-03-08T12:22:48.669Z,9.33
2023-03-08T12:25:15.995Z,9.41
2023-03-08T12:27:58.409Z,9.55
2023-03-08T12:30:44.708Z,9.65
2023-03-08T12:33:14.203Z,9.77
2023-03-08T12:35:57.118Z,9.83
2023-03-08T12:38:37.674Z,9.89
2023-03-08T12:41:07.262Z,9.96
2023-03-08T12:43:36.065Z,10.02
2023-03-08T12:46:09.699Z,10.01
2023-03-08T12:48:46.260Z,10.06
2023-03-08T12:51:14.197Z,10.16
2023-03-08T12:53:49.940Z,10.15
2023-03-08T12:56:36.149Z,10.15
2023-03-08T12:59:25.487Z,10.16
2023-03-08T13:01:58.572Z,10.24
2023-03-08T13:04:41.833Z,10.23
2023-03-08T13:07:20.025Z,10.31
2023-03-08T13:09:53.353Z,10.35
2023-03-08T13:12:53.105Z,10.42
2023-03-08T13:15:23.856Z,10.46
2023-03-08T13:18:05.767Z,10.58
2023-03-08T13:20:44.904Z,10.65
2023-03-08T13:23:15.312Z,10.72
2023-03-08T13:26:07.195Z,10.74
2023-03-08T13:28:46.996Z,10.83
2023-03-08T13:31:17.572Z,10.85
2023-03-08T13:33:49.122Z,10.92
2023-03-08T13:36:24.609Z,11.00
2023-03-08T13:38:57.714Z,10.99
2023-03-08T13:41:45.859Z,11.05
2023-03-08T13:44:28.171Z,11.04
2023-03-08T13:47:03.083Z,11.16
2023-03-08T13:49:37.464Z,11.23
2023-03-08T13:52:15.669Z,11.30
2023-03-08T13:54:48.563Z,11.34
2023-03-08T13:57:26.407Z,11.33
2023-03-08T13:59:57.409Z,11.32
2023-03-08T14:02:31.200Z,11.33
2023-03-08T14:04:59.053Z,11.45
2023-03-08T14:07:32.053Z,11.45
2023-03-08T14:09:59.593Z,11.37
2023-03-08T14:12:31.508Z,11.42
2023-03-08T14:15:03.084Z,11.40
2023-03-08T14:17:34.363Z,11.33
2023-03-08T14:20:06.860Z,11.10
2023-03-08T14:22:39.948Z,10.96
2023-03-08T14:25:28.617Z,10.78
2023-03-08T14:27:56.844Z,10.70
2023-03-08T14:30:30.083Z,10.81
2023-03-08T14:33:01.706Z,10.90
2023-03-08T14:35:37.414Z,10.99
2023-03-08T14:38:25.777Z,10.96
2023-03-08T14:40:54.362Z,10.92
2023-03-08T14:43:25.161Z,10.91
2023-03-08T14:45:56.555Z,10.89
2023-03-08T14:48:36.986Z,10.87
2023-03-08T14:51:31.167Z,10.61
2023-03-08T14:54:05.768Z,10.48
2023-03-08T14:56:34.655Z,10.43
2023-03-08T14:59:05.393Z,10.49
2023-03-08T15:01:36.301Z,10.55
2023-03-08T15:04:06.576Z,10.56
2023-03-08T15:06:39.522Z,10.63
2023-03-08T15:09:08.597Z,10.69
2023-03-08T15:11:36.444Z,10.61
2023-03-08T15:14:03.764Z,10.57
2023-03-08T15:16:30.860Z,10.48
2023-03-08T15:18:57.866Z,10.54
2023-03-08T15:21:27.188Z,10.62
2023-03-08T15:23:55.091Z,10.56
2023-03-08T15:26:31.691Z,10.73
2023-03-08T15:29:03.264Z,10.99
2023-03-08T15:31:31.720Z,11.01
2023-03-08T15:33:58.853Z,11.12
2023-03-08T15:36:26.224Z,11.25
2023-03-08T15:38:53.364Z,11.26
2023-03-08T15:41:20.345Z,11.27
2023-03-08T15:43:47.572Z,11.29
2023-03-08T15:46:15.907Z,11.22
2023-03-08T15:48:45.588Z,11.19
2023-03-08T15:51:21.224Z,11.23
2023-03-08T15:53:49.238Z,11.18
2023-03-08T15:56:16.896Z,11.17
2023-03-08T15:58:43.928Z,11.08
2023-03-08T16:01:11.982Z,11.11
2023-03-08T16:03:39.525Z,11.25
2023-03-08T16:06:15.176Z,11.14
2023-03-08T16:08:42.275Z,11.18
2023-03-08T16:11:10.681Z,11.05
2023-03-08T16:13:37.846Z,10.81
2023-03-08T16:16:06.644Z,10.73
2023-03-08T16:18:35.917Z,10.70
2023-03-08T16:21:08.972Z,10.66
2023-03-08T16:23:37.367Z,10.70
2023-03-08T16:26:16.666Z,10.72
2023-03-08T16:28:47.662Z,10.78
2023-03-08T16:31:16.646Z,10.81
2023-03-08T16:33:43.882Z,10.81
2023-03-08T16:36:12.430Z,10.86
2023-03-08T16:38:40.109Z,10.91
2023-03-08T16:41:13.334Z,10.86
2023-03-08T16:43:49.956Z,10.80
2023-03-08T16:46:21.298Z,10.83
2023-03-08T16:48:50.556Z,10.89
2023-03-08T16:51:20.655Z,10.86
2023-03-08T16:53:48.301Z,10.74
2023-03-08T16:56:27.174Z,10.67
2023-03-08T16:58:57.224Z,10.63
2023-03-08T17:01:25.540Z,10.59
2023-03-08T17:03:53.244Z,10.61
2023-03-08T17:06:23.586Z,10.64
2023-03-08T17:08:50.553Z,10.58
2023-03-08T17:11:25.316Z,10.59
2023-03-08T17:13:58.037Z,10.64
2023-03-08T17:16:28.892Z,10.62
2023-03-08T17:18:58.514Z,10.60
2023-03-08T17:21:25.517Z,10.66
2023-03-08T17:23:53.115Z,10.97
2023-03-08T17:26:23.240Z,10.91
2023-03-08T17:28:52.131Z,11.06
2023-03-08T17:31:22.354Z,11.00
2023-03-08T17:33:49.933Z,11.02
2023-03-08T17:36:17.913Z,10.92
2023-03-08T17:38:45.074Z,10.99
2023-03-08T17:41:15.475Z,10.93
2023-03-08T17:43:42.696Z,10.82
2023-03-08T17:46:21.389Z,10.68
2023-03-08T17:48:48.975Z,10.49
2023-03-08T17:51:19.368Z,10.49
2023-03-08T17:53:46.723Z,10.73
2023-03-08T17:56:17.466Z,10.62
2023-03-08T17:58:44.996Z,10.88
2023-03-08T18:01:17.238Z,10.80
2023-03-08T18:03:44.867Z,10.93
2023-03-08T18:06:19.508Z,11.16
2023-03-08T18:08:46.507Z,11.10
2023-03-08T18:11:13.485Z,10.87
2023-03-08T18:13:41.020Z,10.86
2023-03-08T18:16:08.764Z,10.99
2023-03-08T18:18:36.305Z,10.97
2023-03-08T18:21:13.149Z,11.05
2023-03-08T18:23:43.169Z,10.98
2023-03-08T18:26:12.979Z,11.02
2023-03-08T18:28:40.828Z,11.08
2023-03-08T18:31:17.233Z,10.96
2023-03-08T18:33:46.078Z,10.99
2023-03-08T18:36:13.993Z,10.87
2023-03-08T18:38:42.712Z,10.86
2023-03-08T18:41:18.917Z,10.92
2023-03-08T18:43:46.788Z,10.98
2023-03-08T18:46:14.756Z,10.86
2023-03-08T18:48:42.724Z,10.82
2023-03-08T18:51:10.451Z,10.73
2023-03-08T18:53:37.960Z,10.81
2023-03-08T18:56:05.836Z,10.77
2023-03-08T18:58:33.999Z,10.84
2023-03-08T19:01:02.951Z,10.83
2023-03-08T19:03:31.094Z,10.67
2023-03-08T19:06:02.972Z,10.56
2023-03-08T19:08:30.742Z,10.43
2023-03-08T19:10:58.930Z,10.27
2023-03-08T19:13:26.439Z,10.16
2023-03-08T19:15:53.748Z,10.16
2023-03-08T19:18:23.550Z,10.28
2023-03-08T19:20:50.916Z,10.28
2023-03-08T19:23:18.314Z,9.96
2023-03-08T19:26:04.207Z,9.99
2023-03-08T19:28:31.562Z,10.00
2023-03-08T19:30:58.949Z,9.85
2023-03-08T19:33:30.987Z,9.91
2023-03-08T19:35:59.524Z,9.99
2023-03-08T19:38:26.904Z,9.75
2023-03-08T19:40:55.018Z,9.61
2023-03-08T19:43:22.425Z,9.65
2023-03-08T19:45:50.184Z,10.01
2023-03-08T19:48:17.200Z,9.68
2023-03-08T19:50:47.358Z,9.67
2023-03-08T19:53:14.330Z,9.65
2023-03-08T19:55:54.261Z,9.66
2023-03-08T19:58:23.320Z,9.71
2023-03-08T20:00:50.309Z,9.50
2023-03-08T20:03:17.763Z,9.32
2023-03-08T20:05:47.556Z,9.30
2023-03-08T20:08:14.578Z,9.29
2023-03-08T20:10:41.723Z,9.23
2023-03-08T20:13:08.811Z,9.30
2023-03-08T20:15:35.824Z,9.16
2023-03-08T20:18:02.851Z,9.26
2023-03-08T20:20:29.897Z,9.16
2023-03-08T20:22:56.912Z,9.14
2023-03-08T20:25:24.068Z,9.02
2023-03-08T20:27:51.185Z,9.00
2023-03-08T20:30:18.318Z,8.95
2023-03-08T20:32:45.402Z,8.91
2023-03-08T20:35:14.951Z,8.90
2023-03-08T20:37:42.246Z,8.82
2023-03-08T20:40:13.457Z,8.83
2023-03-08T20:42:40.464Z,8.81
2023-03-08T20:45:08.252Z,8.80
2023-03-08T20:47:35.775Z,8.81
2023-03-08T20:50:02.983Z,8.81
2023-03-08T20:52:29.977Z,8.82
2023-03-08T20:54:57.114Z,8.84
2023-03-08T20:57:24.164Z,8.80
2023-03-08T20:59:51.278Z,8.79
2023-03-08T21:02:18.400Z,8.82
2023-03-08T21:04:45.391Z,8.81
2023-03-08T21:07:12.415Z,8.83
2023-03-08T21:09:39.412Z,8.76
2023-03-08T21:12:07.950Z,8.86
2023-03-08T21:14:34.924Z,8.77
2023-03-08T21:17:01.984Z,8.75
2023-03-08T21:19:28.982Z,8.84
2023-03-08T21:21:55.972Z,8.85
2023-03-08T21:24:23.452Z,8.85
2023-03-08T21:26:52.098Z,8.82
2023-03-08T21:29:21.446Z,8.84
2023-03-08T21:31:52.456Z,8.84
2023-03-08T21:34:20.823Z,8.92
2023-03-08T21:36:47.746Z,8.97
2023-03-08T21:39:15.176Z,8.92
2023-03-08T21:41:45.983Z,8.89
2023-03-08T21:44:17.018Z,8.95
2023-03-08T21:46:44.925Z,8.95
2023-03-08T21:49:18.583Z,8.95
2023-03-08T21:51:45.729Z,8.90
2023-03-08T21:54:12.888Z,8.92
2023-03-08T21:56:40.016Z,8.92
2023-03-08T21:59:07.264Z,8.90
2023-03-08T22:01:34.814Z,8.87
2023-03-08T22:04:02.959Z,8.88
2023-03-08T22:06:30.640Z,8.96
2023-03-08T22:08:58.375Z,9.05
2023-03-08T22:11:26.391Z,9.10
2023-03-08T22:13:57.697Z,9.19
2023-03-08T22:16:26.282Z,9.10
2023-03-08T22:18:56.683Z,8.95
2023-03-08T22:21:24.285Z,8.89
2023-03-08T22:23:58.315Z,8.94
2023-03-08T22:26:27.506Z,8.92
2023-03-08T22:28:55.203Z,8.90
2023-03-08T22:31:25.085Z,9.02
2023-03-08T22:33:52.507Z,9.09
2023-03-08T22:36:21.807Z,9.06
2023-03-08T22:38:49.113Z,9.15
2023-03-08T22:41:26.635Z,9.19
2023-03-08T22:43:54.005Z,9.17
2023-03-08T22:46:27.046Z,9.26
2023-03-08T22:48:57.754Z,9.35
2023-03-08T22:51:28.257Z,9.37
2023-03-08T22:53:56.047Z,9.33
2023-03-08T22:56:30.212Z,9.33
2023-03-08T22:58:58.484Z,9.36
2023-03-08T23:01:27.373Z,9.40
2023-03-08T23:03:57.498Z,9.33
2023-03-08T23:06:28.227Z,9.37
2023-03-08T23:08:56.957Z,9.38
2023-03-08T23:11:24.489Z,9.39
2023-03-08T23:13:52.595Z,9.36
2023-03-08T23:16:20.734Z,9.39
2023-03-08T23:18:53.074Z,9.45
2023-03-08T23:21:23.738Z,9.45
2023-03-08T23:23:50.785Z,9.45
2023-03-08T23:26:24.569Z,9.36
2023-03-08T23:28:51.637Z,9.39
2023-03-08T23:31:22.376Z,9.35
2023-03-08T23:33:51.220Z,9.33
2023-03-08T23:36:21.405Z,-146.07
2023-03-08T23:38:49.198Z,-146.07
2023-03-08T23:41:17.414Z,-146.07
2023-03-08T23:43:44.973Z,-146.07
2023-03-08T23:46:19.685Z,-146.07
2023-03-08T23:48:48.514Z,-146.07
2023-03-08T23:51:20.713Z,-146.07
2023-03-08T23:53:55.111Z,-146.07
2023-03-08T23:56:27.208Z,-146.07
2023-03-08T23:58:56.143Z,-146.07
