createdAt,value
2019-01-16T00:00:05.931Z,0.00
2019-01-16T00:01:05.924Z,0.00
2019-01-16T00:02:05.918Z,0.00
2019-01-16T00:03:05.911Z,0.00
2019-01-16T00:04:05.904Z,0.00
2019-01-16T00:05:05.898Z,0.00
2019-01-16T00:06:05.891Z,0.00
2019-01-16T00:07:05.886Z,0.00
2019-01-16T00:08:05.878Z,0.00
2019-01-16T00:09:05.872Z,0.00
2019-01-16T00:10:05.866Z,0.00
2019-01-16T00:11:05.861Z,0.00
2019-01-16T00:12:05.854Z,0.00
2019-01-16T00:13:05.845Z,0.00
2019-01-16T00:14:05.839Z,0.00
2019-01-16T00:15:05.836Z,0.00
2019-01-16T00:16:05.826Z,0.00
2019-01-16T00:17:05.820Z,0.00
2019-01-16T00:18:05.813Z,0.00
2019-01-16T00:19:05.808Z,0.00
2019-01-16T00:20:05.800Z,0.00
2019-01-16T00:21:05.793Z,0.00
2019-01-16T00:22:05.787Z,0.00
2019-01-16T00:23:05.781Z,0.00
2019-01-16T00:24:05.775Z,0.00
2019-01-16T00:25:05.772Z,0.00
2019-01-16T00:26:05.763Z,0.00
2019-01-16T00:27:05.756Z,0.00
2019-01-16T00:28:05.748Z,0.00
2019-01-16T00:29:05.742Z,0.00
2019-01-16T00:30:05.734Z,0.00
2019-01-16T00:31:05.731Z,0.00
2019-01-16T00:32:05.721Z,0.00
2019-01-16T00:33:05.716Z,0.00
2019-01-16T00:34:05.709Z,0.00
2019-01-16T00:35:05.705Z,0.00
2019-01-16T00:36:05.695Z,0.00
2019-01-16T00:37:05.690Z,0.00
2019-01-16T00:38:05.684Z,0.00
2019-01-16T00:39:05.678Z,0.00
2019-01-16T00:40:05.670Z,0.00
2019-01-16T00:41:05.669Z,0.00
2019-01-16T00:42:05.661Z,0.00
2019-01-16T00:43:05.652Z,0.00
2019-01-16T00:44:05.645Z,0.00
2019-01-16T00:45:05.637Z,0.00
2019-01-16T00:46:05.634Z,0.00
2019-01-16T00:47:05.625Z,0.00
2019-01-16T00:48:05.619Z,0.00
2019-01-16T00:49:05.611Z,0.00
2019-01-16T00:50:05.607Z,0.00
2019-01-16T00:51:05.599Z,0.00
2019-01-16T00:52:05.592Z,0.00
2019-01-16T00:53:05.586Z,0.00
2019-01-16T00:54:05.583Z,0.00
2019-01-16T00:55:05.574Z,0.00
2019-01-16T00:56:05.566Z,0.00
2019-01-16T00:57:05.561Z,0.00
2019-01-16T00:58:05.554Z,0.00
2019-01-16T00:59:05.587Z,0.00
2019-01-16T01:00:05.541Z,0.00
2019-01-16T01:01:05.534Z,0.00
2019-01-16T01:02:05.528Z,0.00
2019-01-16T01:03:05.521Z,0.00
2019-01-16T01:04:05.514Z,0.00
2019-01-16T01:05:05.507Z,0.00
2019-01-16T01:06:05.506Z,0.00
2019-01-16T01:07:05.495Z,0.00
2019-01-16T01:08:05.490Z,0.00
2019-01-16T01:09:07.187Z,0.00
2019-01-16T01:10:05.474Z,0.00
2019-01-16T01:11:05.468Z,0.00
2019-01-16T01:12:05.460Z,0.00
2019-01-16T01:13:05.456Z,0.00
2019-01-16T01:14:05.454Z,0.00
2019-01-16T01:15:05.445Z,0.00
2019-01-16T01:16:05.437Z,0.00
2019-01-16T01:17:05.429Z,0.00
2019-01-16T01:18:05.424Z,0.00
2019-01-16T01:19:05.417Z,0.00
2019-01-16T01:20:05.411Z,0.00
2019-01-16T01:21:05.403Z,0.00
2019-01-16T01:22:05.398Z,0.00
2019-01-16T01:23:05.389Z,0.00
2019-01-16T01:24:05.382Z,0.00
2019-01-16T01:25:05.375Z,0.00
2019-01-16T01:26:05.372Z,0.00
2019-01-16T01:27:05.363Z,0.00
2019-01-16T01:28:05.357Z,0.00
2019-01-16T01:29:05.352Z,0.00
2019-01-16T01:30:05.344Z,0.00
2019-01-16T01:31:05.337Z,0.00
2019-01-16T01:32:05.329Z,0.00
2019-01-16T01:33:05.324Z,0.00
2019-01-16T01:34:05.318Z,0.00
2019-01-16T01:35:05.312Z,0.00
2019-01-16T01:36:05.304Z,0.00
2019-01-16T01:37:05.298Z,0.00
2019-01-16T01:38:05.293Z,0.00
2019-01-16T01:39:05.287Z,0.00
2019-01-16T01:40:05.278Z,0.00
2019-01-16T01:41:05.272Z,0.00
2019-01-16T01:42:05.266Z,0.00
2019-01-16T01:43:05.259Z,0.00
2019-01-16T01:44:05.252Z,0.00
2019-01-16T01:45:05.246Z,0.00
2019-01-16T01:46:05.246Z,0.00
2019-01-16T01:47:05.234Z,0.00
2019-01-16T01:48:05.227Z,0.00
2019-01-16T01:49:05.220Z,0.00
2019-01-16T01:50:05.214Z,0.00
2019-01-16T01:51:05.208Z,0.00
2019-01-16T01:52:05.202Z,0.00
2019-01-16T01:53:05.196Z,0.00
2019-01-16T01:54:05.189Z,0.00
2019-01-16T01:55:05.183Z,0.00
2019-01-16T01:56:05.174Z,0.00
2019-01-16T01:57:05.169Z,0.00
2019-01-16T01:58:05.163Z,0.00
2019-01-16T01:59:05.159Z,0.00
2019-01-16T02:00:05.153Z,0.00
2019-01-16T02:01:05.143Z,0.00
2019-01-16T02:02:05.136Z,0.00
2019-01-16T02:03:05.134Z,0.00
2019-01-16T02:04:05.122Z,0.00
2019-01-16T02:05:05.118Z,0.00
2019-01-16T02:06:05.113Z,0.00
2019-01-16T02:07:05.104Z,0.00
2019-01-16T02:08:05.098Z,0.00
2019-01-16T02:09:05.093Z,0.00
2019-01-16T02:10:05.085Z,0.00
2019-01-16T02:11:05.078Z,0.00
2019-01-16T02:12:05.070Z,0.00
2019-01-16T02:13:05.065Z,0.00
2019-01-16T02:14:05.058Z,0.00
2019-01-16T02:15:05.053Z,0.00
2019-01-16T02:16:05.045Z,0.00
2019-01-16T02:17:05.039Z,0.00
2019-01-16T02:18:05.033Z,0.00
2019-01-16T02:19:05.026Z,0.00
2019-01-16T02:20:05.020Z,0.00
2019-01-16T02:21:05.012Z,0.00
2019-01-16T02:22:05.008Z,0.00
2019-01-16T02:23:05.001Z,0.00
2019-01-16T02:24:04.996Z,0.00
2019-01-16T02:25:04.988Z,0.00
2019-01-16T02:26:04.981Z,0.00
2019-01-16T02:27:04.975Z,0.00
2019-01-16T02:28:04.968Z,0.00
2019-01-16T02:29:04.962Z,0.00
2019-01-16T02:30:04.956Z,0.00
2019-01-16T02:31:04.948Z,0.00
2019-01-16T02:32:04.941Z,0.00
2019-01-16T02:33:04.935Z,0.00
2019-01-16T02:34:04.931Z,0.00
2019-01-16T02:35:04.922Z,0.00
2019-01-16T02:36:04.918Z,0.00
2019-01-16T02:37:04.911Z,0.00
2019-01-16T02:38:04.910Z,0.00
2019-01-16T02:39:04.898Z,0.00
2019-01-16T02:40:04.889Z,0.00
2019-01-16T02:41:04.883Z,0.00
2019-01-16T02:42:04.890Z,0.00
2019-01-16T02:43:04.871Z,0.00
2019-01-16T02:44:04.864Z,0.00
2019-01-16T02:45:04.859Z,0.00
2019-01-16T02:46:04.852Z,0.00
2019-01-16T02:47:04.848Z,0.00
2019-01-16T02:48:04.837Z,0.00
2019-01-16T02:49:04.835Z,0.00
2019-01-16T02:50:04.828Z,0.00
2019-01-16T02:51:04.819Z,0.00
2019-01-16T02:52:04.813Z,0.00
2019-01-16T02:53:04.805Z,0.00
2019-01-16T02:54:04.801Z,0.00
2019-01-16T02:55:04.794Z,0.00
2019-01-16T02:56:04.793Z,0.00
2019-01-16T02:57:04.800Z,0.00
2019-01-16T02:58:04.778Z,0.00
2019-01-16T02:59:04.767Z,0.00
2019-01-16T03:00:04.762Z,0.00
2019-01-16T03:01:04.753Z,0.00
2019-01-16T03:02:04.749Z,0.00
2019-01-16T03:03:04.743Z,0.00
2019-01-16T03:04:04.736Z,0.00
2019-01-16T03:05:04.729Z,0.00
2019-01-16T03:06:04.725Z,0.00
2019-01-16T03:07:04.717Z,0.00
2019-01-16T03:08:04.709Z,0.00
2019-01-16T03:09:04.712Z,0.00
2019-01-16T03:10:04.697Z,0.00
2019-01-16T03:11:04.692Z,0.00
2019-01-16T03:12:04.683Z,0.00
2019-01-16T03:13:04.679Z,0.00
2019-01-16T03:14:04.671Z,0.00
2019-01-16T03:15:04.666Z,0.00
2019-01-16T03:16:04.657Z,0.00
2019-01-16T03:17:04.651Z,0.00
2019-01-16T03:18:04.645Z,0.00
2019-01-16T03:19:04.944Z,0.00
2019-01-16T03:20:04.632Z,0.00
2019-01-16T03:21:04.626Z,0.00
2019-01-16T03:22:04.622Z,0.00
2019-01-16T03:23:04.613Z,0.00
2019-01-16T03:24:04.608Z,0.00
2019-01-16T03:25:04.599Z,0.00
2019-01-16T03:26:04.595Z,0.00
2019-01-16T03:27:04.587Z,0.00
2019-01-16T03:28:04.580Z,0.00
2019-01-16T03:29:04.575Z,0.00
2019-01-16T03:30:04.568Z,0.00
2019-01-16T03:31:04.563Z,0.00
2019-01-16T03:32:04.556Z,0.00
2019-01-16T03:33:04.561Z,0.00
2019-01-16T03:34:04.544Z,0.00
2019-01-16T03:35:04.537Z,0.00
2019-01-16T03:36:04.531Z,0.00
2019-01-16T03:37:04.527Z,0.00
2019-01-16T03:38:04.517Z,0.00
2019-01-16T03:39:04.510Z,0.00
2019-01-16T03:40:04.504Z,0.00
2019-01-16T03:41:04.497Z,0.00
2019-01-16T03:42:04.490Z,0.00
2019-01-16T03:43:04.488Z,0.00
2019-01-16T03:44:04.482Z,0.00
2019-01-16T03:45:04.473Z,0.00
2019-01-16T03:46:04.465Z,0.00
2019-01-16T03:47:04.460Z,0.00
2019-01-16T03:48:04.453Z,0.00
2019-01-16T03:49:12.745Z,0.00
2019-01-16T03:50:04.446Z,0.00
2019-01-16T03:51:04.434Z,0.00
2019-01-16T03:52:04.430Z,0.00
2019-01-16T03:53:04.426Z,0.00
2019-01-16T03:54:04.416Z,0.00
2019-01-16T03:55:04.411Z,0.00
2019-01-16T03:56:04.408Z,0.00
2019-01-16T03:57:04.394Z,0.00
2019-01-16T03:58:04.388Z,0.00
2019-01-16T03:59:04.382Z,0.00
2019-01-16T04:00:04.377Z,0.00
2019-01-16T04:01:04.369Z,0.00
2019-01-16T04:02:04.363Z,0.00
2019-01-16T04:03:04.559Z,0.00
2019-01-16T04:04:04.350Z,0.00
2019-01-16T04:05:04.342Z,0.00
2019-01-16T04:06:04.341Z,0.00
2019-01-16T04:07:04.330Z,0.00
2019-01-16T04:08:04.323Z,0.00
2019-01-16T04:09:04.318Z,0.00
2019-01-16T04:10:04.312Z,0.00
2019-01-16T04:11:04.307Z,0.00
2019-01-16T04:12:04.298Z,0.00
2019-01-16T04:13:04.297Z,0.00
2019-01-16T04:14:04.301Z,0.00
2019-01-16T04:15:04.280Z,0.00
2019-01-16T04:16:04.272Z,0.00
2019-01-16T04:17:04.265Z,0.00
2019-01-16T04:18:04.259Z,0.00
2019-01-16T04:19:04.255Z,0.00
2019-01-16T04:20:04.247Z,0.00
2019-01-16T04:21:04.241Z,0.00
2019-01-16T04:22:04.234Z,0.00
2019-01-16T04:23:04.228Z,0.00
2019-01-16T04:24:04.220Z,0.00
2019-01-16T04:25:04.216Z,0.00
2019-01-16T04:26:04.210Z,0.00
2019-01-16T04:27:04.207Z,0.00
2019-01-16T04:28:04.196Z,0.00
2019-01-16T04:29:04.189Z,0.00
2019-01-16T04:30:04.185Z,0.00
2019-01-16T04:31:04.177Z,0.00
2019-01-16T04:32:04.171Z,0.00
2019-01-16T04:33:04.164Z,0.00
2019-01-16T04:34:04.159Z,0.00
2019-01-16T04:35:04.150Z,0.00
2019-01-16T04:36:04.146Z,0.00
2019-01-16T04:37:04.138Z,0.00
2019-01-16T04:38:04.132Z,0.00
2019-01-16T04:39:04.128Z,0.00
2019-01-16T04:40:04.119Z,0.00
2019-01-16T04:41:04.115Z,0.00
2019-01-16T04:42:04.107Z,0.00
2019-01-16T04:43:04.099Z,0.00
2019-01-16T04:44:04.093Z,0.00
2019-01-16T04:45:04.090Z,0.00
2019-01-16T04:46:04.081Z,0.00
2019-01-16T04:47:04.077Z,0.00
2019-01-16T04:48:04.066Z,0.00
2019-01-16T04:49:04.060Z,0.00
2019-01-16T04:50:04.054Z,0.00
2019-01-16T04:51:04.050Z,0.00
2019-01-16T04:52:04.042Z,0.00
2019-01-16T04:53:04.034Z,0.00
2019-01-16T04:54:04.030Z,0.00
2019-01-16T04:55:04.023Z,0.00
2019-01-16T04:56:04.016Z,0.00
2019-01-16T04:57:04.010Z,0.00
2019-01-16T04:58:04.003Z,0.00
2019-01-16T04:59:03.998Z,0.00
2019-01-16T05:00:03.991Z,0.00
2019-01-16T05:01:03.999Z,0.00
2019-01-16T05:02:03.978Z,0.00
2019-01-16T05:03:03.969Z,0.00
2019-01-16T05:04:03.964Z,0.00
2019-01-16T05:05:03.957Z,0.00
2019-01-16T05:06:03.950Z,0.00
2019-01-16T05:07:03.944Z,0.00
2019-01-16T05:08:03.937Z,0.00
2019-01-16T05:09:03.933Z,0.00
2019-01-16T05:10:03.927Z,0.00
2019-01-16T05:11:03.921Z,0.00
2019-01-16T05:12:03.910Z,0.00
2019-01-16T05:13:03.906Z,0.00
2019-01-16T05:14:03.898Z,0.00
2019-01-16T05:15:03.891Z,0.00
2019-01-16T05:16:03.884Z,0.00
2019-01-16T05:17:03.878Z,0.00
2019-01-16T05:18:03.875Z,0.00
2019-01-16T05:19:03.865Z,0.00
2019-01-16T05:20:03.861Z,0.00
2019-01-16T05:21:03.853Z,0.00
2019-01-16T05:22:03.845Z,0.00
2019-01-16T05:23:03.838Z,0.00
2019-01-16T05:24:03.832Z,0.00
2019-01-16T05:25:03.835Z,0.00
2019-01-16T05:26:03.819Z,0.00
2019-01-16T05:27:03.814Z,0.00
2019-01-16T05:28:03.807Z,0.00
2019-01-16T05:29:03.800Z,0.00
2019-01-16T05:30:03.793Z,0.00
2019-01-16T05:31:03.792Z,0.00
2019-01-16T05:32:03.777Z,0.00
2019-01-16T05:33:03.774Z,0.00
2019-01-16T05:34:03.768Z,0.00
2019-01-16T05:35:03.761Z,0.00
2019-01-16T05:36:03.751Z,0.00
2019-01-16T05:37:03.745Z,0.00
2019-01-16T05:38:03.739Z,0.00
2019-01-16T05:39:03.734Z,0.00
2019-01-16T05:40:03.726Z,0.00
2019-01-16T05:41:03.719Z,0.00
2019-01-16T05:42:03.712Z,0.00
2019-01-16T05:43:03.706Z,0.00
2019-01-16T05:44:03.699Z,0.00
2019-01-16T05:45:03.693Z,0.00
2019-01-16T05:46:03.691Z,0.00
2019-01-16T05:47:03.683Z,0.00
2019-01-16T05:48:03.673Z,0.00
2019-01-16T05:49:03.668Z,0.00
2019-01-16T05:50:03.659Z,0.00
2019-01-16T05:51:03.714Z,0.00
2019-01-16T05:52:03.645Z,0.00
2019-01-16T05:53:03.641Z,0.00
2019-01-16T05:54:03.633Z,0.00
2019-01-16T05:55:03.628Z,0.00
2019-01-16T05:56:03.618Z,0.00
2019-01-16T05:57:03.613Z,0.00
2019-01-16T05:58:03.606Z,0.00
2019-01-16T05:59:03.601Z,0.00
2019-01-16T06:00:03.593Z,0.00
2019-01-16T06:01:03.588Z,0.00
2019-01-16T06:02:03.578Z,0.00
2019-01-16T06:03:03.574Z,0.00
2019-01-16T06:04:03.564Z,0.00
2019-01-16T06:05:03.559Z,0.00
2019-01-16T06:06:03.553Z,0.00
2019-01-16T06:07:03.548Z,0.00
2019-01-16T06:08:03.539Z,0.00
2019-01-16T06:09:03.536Z,0.00
2019-01-16T06:10:03.526Z,0.00
2019-01-16T06:11:03.519Z,0.00
2019-01-16T06:12:03.511Z,0.00
2019-01-16T06:13:03.507Z,0.00
2019-01-16T06:14:03.497Z,0.00
2019-01-16T06:15:03.496Z,0.00
2019-01-16T06:16:03.484Z,0.00
2019-01-16T06:17:03.478Z,0.00
2019-01-16T06:18:03.470Z,0.00
2019-01-16T06:19:03.465Z,0.00
2019-01-16T06:20:03.460Z,0.00
2019-01-16T06:21:03.450Z,0.00
2019-01-16T06:22:03.445Z,0.00
2019-01-16T06:23:03.441Z,0.00
2019-01-16T06:24:03.431Z,0.00
2019-01-16T06:25:03.470Z,0.00
2019-01-16T06:26:03.416Z,0.00
2019-01-16T06:27:03.414Z,0.00
2019-01-16T06:28:03.403Z,0.00
2019-01-16T06:29:03.402Z,0.00
2019-01-16T06:30:03.395Z,0.00
2019-01-16T06:31:03.420Z,0.00
2019-01-16T06:32:03.375Z,0.00
2019-01-16T06:33:03.371Z,0.00
2019-01-16T06:34:03.363Z,0.00
2019-01-16T06:35:03.356Z,0.00
2019-01-16T06:36:03.351Z,0.00
2019-01-16T06:37:03.344Z,0.00
2019-01-16T06:38:03.337Z,0.00
2019-01-16T06:39:03.329Z,0.00
2019-01-16T06:40:03.323Z,0.00
2019-01-16T06:41:03.319Z,0.00
2019-01-16T06:42:03.310Z,0.00
2019-01-16T06:43:03.306Z,0.00
2019-01-16T06:44:03.295Z,0.00
2019-01-16T06:45:03.290Z,0.00
2019-01-16T06:46:03.283Z,0.00
2019-01-16T06:47:03.276Z,0.00
2019-01-16T06:48:03.267Z,0.00
2019-01-16T06:49:03.261Z,0.00
2019-01-16T06:50:03.256Z,0.00
2019-01-16T06:51:03.249Z,0.00
2019-01-16T06:52:03.241Z,0.00
2019-01-16T06:53:03.235Z,0.00
2019-01-16T06:54:03.227Z,0.00
2019-01-16T06:55:03.224Z,0.00
2019-01-16T06:56:03.213Z,0.00
2019-01-16T06:57:03.207Z,0.00
2019-01-16T06:58:03.201Z,0.00
2019-01-16T06:59:03.197Z,0.00
2019-01-16T07:00:03.187Z,0.00
2019-01-16T07:01:03.187Z,0.00
2019-01-16T07:02:03.174Z,0.00
2019-01-16T07:03:03.169Z,0.00
2019-01-16T07:04:03.159Z,0.00
2019-01-16T07:05:03.152Z,0.00
2019-01-16T07:06:03.147Z,0.00
2019-01-16T07:07:03.140Z,0.00
2019-01-16T07:08:03.131Z,0.00
2019-01-16T07:09:03.127Z,0.00
2019-01-16T07:10:03.120Z,0.00
2019-01-16T07:11:03.112Z,0.00
2019-01-16T07:12:03.107Z,0.00
2019-01-16T07:13:03.098Z,0.00
2019-01-16T07:14:03.093Z,0.00
2019-01-16T07:15:03.085Z,0.00
2019-01-16T07:16:03.078Z,0.00
2019-01-16T07:17:03.072Z,0.00
2019-01-16T07:18:03.064Z,0.00
2019-01-16T07:19:03.058Z,0.00
2019-01-16T07:20:09.417Z,0.00
2019-01-16T07:21:03.044Z,0.00
2019-01-16T07:22:03.037Z,0.00
2019-01-16T07:23:03.034Z,0.00
2019-01-16T07:24:03.024Z,0.00
2019-01-16T07:25:03.017Z,0.00
2019-01-16T07:26:03.016Z,0.00
2019-01-16T07:27:03.004Z,0.00
2019-01-16T07:28:02.997Z,0.00
2019-01-16T07:29:02.990Z,0.00
2019-01-16T07:30:02.984Z,0.00
2019-01-16T07:31:02.978Z,0.00
2019-01-16T07:32:02.969Z,0.00
2019-01-16T07:33:02.962Z,0.00
2019-01-16T07:34:02.957Z,0.00
2019-01-16T07:35:02.949Z,0.00
2019-01-16T07:36:02.944Z,0.00
2019-01-16T07:37:02.936Z,0.00
2019-01-16T07:38:02.930Z,0.00
2019-01-16T07:39:02.923Z,0.00
2019-01-16T07:40:02.914Z,0.00
2019-01-16T07:41:02.908Z,0.00
2019-01-16T07:42:02.903Z,0.00
2019-01-16T07:43:02.896Z,0.00
2019-01-16T07:44:02.887Z,0.00
2019-01-16T07:45:02.882Z,0.00
2019-01-16T07:46:02.874Z,0.00
2019-01-16T07:47:02.870Z,0.00
2019-01-16T07:48:02.860Z,0.00
2019-01-16T07:49:02.856Z,0.00
2019-01-16T07:50:02.846Z,0.00
2019-01-16T07:51:02.841Z,0.00
2019-01-16T07:52:02.835Z,0.00
2019-01-16T07:53:02.828Z,0.00
2019-01-16T07:54:02.821Z,0.00
2019-01-16T07:55:02.815Z,0.00
2019-01-16T07:56:02.807Z,0.00
2019-01-16T07:57:02.801Z,0.00
2019-01-16T07:58:02.797Z,0.00
2019-01-16T07:59:02.789Z,0.00
2019-01-16T08:00:02.780Z,0.00
2019-01-16T08:01:02.774Z,0.00
2019-01-16T08:02:02.768Z,0.00
2019-01-16T08:03:02.761Z,0.00
2019-01-16T08:04:02.752Z,0.00
2019-01-16T08:05:02.747Z,0.00
2019-01-16T08:06:02.740Z,0.00
2019-01-16T08:07:02.732Z,0.00
2019-01-16T08:08:02.726Z,0.00
2019-01-16T08:09:02.718Z,0.00
2019-01-16T08:10:02.713Z,0.00
2019-01-16T08:11:02.707Z,0.00
2019-01-16T08:12:02.699Z,0.00
2019-01-16T08:13:02.692Z,0.00
2019-01-16T08:14:02.685Z,0.00
2019-01-16T08:15:02.680Z,0.00
2019-01-16T08:16:02.676Z,0.00
2019-01-16T08:17:02.665Z,0.00
2019-01-16T08:18:02.660Z,0.00
2019-01-16T08:19:02.652Z,0.00
2019-01-16T08:20:02.645Z,0.00
2019-01-16T08:21:02.637Z,0.00
2019-01-16T08:22:02.630Z,0.00
2019-01-16T08:23:02.641Z,0.00
2019-01-16T08:24:02.617Z,0.00
2019-01-16T08:25:02.614Z,0.00
2019-01-16T08:26:02.604Z,0.00
2019-01-16T08:27:02.597Z,0.00
2019-01-16T08:28:02.590Z,0.00
2019-01-16T08:29:02.585Z,0.00
2019-01-16T08:30:02.577Z,0.00
2019-01-16T08:31:02.570Z,0.00
2019-01-16T08:32:02.563Z,0.00
2019-01-16T08:33:02.556Z,0.00
2019-01-16T08:34:02.549Z,0.00
2019-01-16T08:35:02.543Z,0.00
2019-01-16T08:36:02.535Z,0.00
2019-01-16T08:37:02.530Z,0.00
2019-01-16T08:38:02.521Z,0.00
2019-01-16T08:39:02.518Z,0.00
2019-01-16T08:40:02.508Z,0.00
2019-01-16T08:41:02.509Z,0.00
2019-01-16T08:42:02.494Z,0.00
2019-01-16T08:43:02.490Z,0.00
2019-01-16T08:44:02.481Z,0.00
2019-01-16T08:45:02.476Z,0.00
2019-01-16T08:46:02.468Z,0.00
2019-01-16T08:47:02.462Z,0.00
2019-01-16T08:48:02.453Z,0.00
2019-01-16T08:49:02.451Z,0.00
2019-01-16T08:50:02.442Z,0.00
2019-01-16T08:51:02.435Z,0.00
2019-01-16T08:52:02.427Z,0.00
2019-01-16T08:53:02.420Z,0.00
2019-01-16T08:54:02.414Z,0.00
2019-01-16T08:55:02.409Z,0.00
2019-01-16T08:56:02.400Z,0.00
2019-01-16T08:57:02.394Z,0.00
2019-01-16T08:58:02.387Z,0.00
2019-01-16T08:59:02.382Z,0.00
2019-01-16T09:00:02.375Z,0.00
2019-01-16T09:01:02.369Z,0.00
2019-01-16T09:02:02.360Z,0.00
2019-01-16T09:03:02.355Z,0.00
2019-01-16T09:04:02.348Z,0.00
2019-01-16T09:05:02.343Z,0.00
2019-01-16T09:06:02.335Z,0.00
2019-01-16T09:07:02.328Z,0.00
2019-01-16T09:08:02.319Z,0.00
2019-01-16T09:09:02.315Z,0.00
2019-01-16T09:10:02.307Z,0.00
2019-01-16T09:11:02.302Z,0.00
2019-01-16T09:12:02.293Z,0.00
2019-01-16T09:13:02.288Z,0.00
2019-01-16T09:14:02.282Z,0.00
2019-01-16T09:15:02.274Z,0.00
2019-01-16T09:16:02.269Z,0.00
2019-01-16T09:17:02.259Z,0.00
2019-01-16T09:18:02.254Z,0.00
2019-01-16T09:19:02.249Z,0.00
2019-01-16T09:20:02.242Z,0.00
2019-01-16T09:21:02.235Z,0.00
2019-01-16T09:22:02.229Z,0.00
2019-01-16T09:23:02.224Z,0.00
2019-01-16T09:24:02.213Z,0.00
2019-01-16T09:25:02.210Z,0.00
2019-01-16T09:26:02.202Z,0.00
2019-01-16T09:27:02.195Z,0.00
2019-01-16T09:28:02.189Z,0.00
2019-01-16T09:29:02.183Z,0.00
2019-01-16T09:30:02.179Z,0.00
2019-01-16T09:31:02.171Z,0.00
2019-01-16T09:32:02.163Z,0.00
2019-01-16T09:33:02.156Z,0.00
2019-01-16T09:34:02.150Z,0.85
2019-01-16T09:35:02.144Z,1.32
2019-01-16T09:36:02.136Z,0.00
2019-01-16T09:37:02.130Z,1.90
2019-01-16T09:38:02.124Z,3.61
2019-01-16T09:39:02.118Z,2.66
2019-01-16T09:40:02.110Z,0.66
2019-01-16T09:41:02.104Z,4.17
2019-01-16T09:42:02.102Z,5.41
2019-01-16T09:43:02.091Z,4.65
2019-01-16T09:44:02.085Z,5.22
2019-01-16T09:45:02.079Z,5.88
2019-01-16T09:46:02.072Z,6.27
2019-01-16T09:47:02.065Z,5.41
2019-01-16T09:48:02.057Z,5.22
2019-01-16T09:49:02.051Z,7.98
2019-01-16T09:50:02.044Z,6.46
2019-01-16T09:51:02.039Z,6.27
2019-01-16T09:52:02.032Z,9.21
2019-01-16T09:53:02.024Z,9.21
2019-01-16T09:54:02.021Z,10.73
2019-01-16T09:55:02.013Z,10.73
2019-01-16T09:56:02.006Z,10.54
2019-01-16T09:57:01.999Z,8.07
2019-01-16T09:58:01.993Z,10.92
2019-01-16T09:59:01.987Z,13.77
2019-01-16T10:00:01.990Z,13.20
2019-01-16T10:01:01.974Z,10.83
2019-01-16T10:02:01.968Z,11.02
2019-01-16T10:03:01.961Z,13.77
2019-01-16T10:04:01.953Z,16.43
2019-01-16T10:05:01.952Z,15.95
2019-01-16T10:06:01.942Z,15.95
2019-01-16T10:07:01.937Z,14.72
2019-01-16T10:08:01.932Z,14.81
2019-01-16T10:09:01.922Z,17.38
2019-01-16T10:10:01.918Z,20.70
2019-01-16T10:11:01.909Z,18.04
2019-01-16T10:12:01.907Z,16.91
2019-01-16T10:13:01.895Z,16.05
2019-01-16T10:14:01.989Z,17.47
2019-01-16T10:15:01.887Z,17.00
2019-01-16T10:16:01.877Z,18.52
2019-01-16T10:17:01.870Z,19.47
2019-01-16T10:18:01.864Z,17.29
2019-01-16T10:19:01.859Z,19.28
2019-01-16T10:20:01.850Z,20.51
2019-01-16T10:21:01.850Z,21.47
2019-01-16T10:22:01.837Z,19.76
2019-01-16T10:23:01.831Z,19.28
2019-01-16T10:24:01.827Z,18.14
2019-01-16T10:25:01.820Z,16.33
2019-01-16T10:26:01.820Z,17.47
2019-01-16T10:27:01.805Z,20.32
2019-01-16T10:28:01.803Z,20.99
2019-01-16T10:29:01.794Z,16.81
2019-01-16T10:30:01.788Z,19.37
2019-01-16T10:31:01.781Z,21.47
2019-01-16T10:32:01.774Z,21.28
2019-01-16T10:33:01.770Z,19.85
2019-01-16T10:34:01.761Z,18.71
2019-01-16T10:35:01.758Z,20.51
2019-01-16T10:36:01.750Z,20.70
2019-01-16T10:37:01.741Z,20.04
2019-01-16T10:38:01.737Z,23.46
2019-01-16T10:39:01.731Z,22.51
2019-01-16T10:40:01.721Z,21.84
2019-01-16T10:41:01.717Z,20.89
2019-01-16T10:42:01.709Z,22.32
2019-01-16T10:43:01.703Z,23.08
2019-01-16T10:44:01.697Z,25.64
2019-01-16T10:45:01.693Z,22.41
2019-01-16T10:46:01.683Z,24.60
2019-01-16T10:47:01.680Z,24.51
2019-01-16T10:48:01.671Z,22.03
2019-01-16T10:49:01.665Z,22.41
2019-01-16T10:50:01.657Z,20.89
2019-01-16T10:51:03.233Z,23.27
2019-01-16T10:52:01.645Z,26.12
2019-01-16T10:53:01.638Z,22.41
2019-01-16T10:54:01.632Z,20.89
2019-01-16T10:55:01.629Z,23.74
2019-01-16T10:56:01.619Z,25.17
2019-01-16T10:57:01.612Z,23.65
2019-01-16T10:58:01.605Z,27.45
2019-01-16T10:59:01.602Z,28.59
2019-01-16T11:00:01.593Z,26.50
2019-01-16T11:01:01.586Z,29.44
2019-01-16T11:02:01.581Z,28.40
2019-01-16T11:03:01.574Z,29.17
2019-01-16T11:04:01.567Z,29.55
2019-01-16T11:05:01.561Z,28.60
2019-01-16T11:06:01.555Z,28.41
2019-01-16T11:07:01.550Z,30.88
2019-01-16T11:08:01.541Z,33.45
2019-01-16T11:09:01.536Z,32.88
2019-01-16T11:10:01.534Z,30.12
2019-01-16T11:11:01.527Z,30.79
2019-01-16T11:12:01.516Z,32.97
2019-01-16T11:13:01.510Z,32.88
2019-01-16T11:14:01.504Z,33.15
2019-01-16T11:15:01.499Z,32.03
2019-01-16T11:16:01.491Z,29.36
2019-01-16T11:17:01.485Z,30.98
2019-01-16T11:18:01.478Z,33.17
2019-01-16T11:19:01.473Z,31.15
2019-01-16T11:20:01.468Z,31.64
2019-01-16T11:21:01.459Z,30.69
2019-01-16T11:22:01.454Z,28.79
2019-01-16T11:23:01.448Z,28.70
2019-01-16T11:24:01.442Z,30.30
2019-01-16T11:25:01.439Z,30.87
2019-01-16T11:26:01.433Z,31.25
2019-01-16T11:27:01.422Z,29.16
2019-01-16T11:28:01.415Z,29.63
2019-01-16T11:29:01.410Z,27.45
2019-01-16T11:30:01.403Z,28.49
2019-01-16T11:31:01.399Z,32.01
2019-01-16T11:32:01.391Z,30.30
2019-01-16T11:33:01.384Z,29.73
2019-01-16T11:34:01.377Z,26.78
2019-01-16T11:35:01.371Z,26.03
2019-01-16T11:36:01.363Z,24.51
2019-01-16T11:37:01.358Z,26.78
2019-01-16T11:38:01.352Z,26.31
2019-01-16T11:39:01.346Z,25.45
2019-01-16T11:40:04.759Z,26.12
2019-01-16T11:41:01.333Z,27.92
2019-01-16T11:42:01.326Z,28.11
2019-01-16T11:43:01.320Z,26.31
2019-01-16T11:44:01.313Z,26.31
2019-01-16T11:45:01.307Z,25.07
2019-01-16T11:46:01.300Z,24.22
2019-01-16T11:47:01.296Z,28.21
2019-01-16T11:48:01.288Z,28.59
2019-01-16T11:49:01.283Z,25.55
2019-01-16T11:50:01.280Z,27.36
2019-01-16T11:51:01.275Z,30.68
2019-01-16T11:52:01.261Z,30.40
2019-01-16T11:53:01.255Z,28.88
2019-01-16T11:54:01.251Z,28.30
2019-01-16T11:55:01.242Z,28.88
2019-01-16T11:56:01.236Z,27.92
2019-01-16T11:57:01.229Z,27.83
2019-01-16T11:58:01.224Z,29.44
2019-01-16T11:59:01.219Z,26.78
2019-01-16T12:00:01.213Z,27.26
2019-01-16T12:01:01.204Z,26.78
2019-01-16T12:02:01.198Z,27.26
2019-01-16T12:03:01.197Z,26.31
2019-01-16T12:04:01.184Z,26.12
2019-01-16T12:05:01.180Z,24.88
2019-01-16T12:06:01.174Z,24.51
2019-01-16T12:07:01.169Z,28.49
2019-01-16T12:08:01.161Z,27.07
2019-01-16T12:09:01.154Z,26.12
2019-01-16T12:10:01.149Z,25.26
2019-01-16T12:11:01.143Z,26.12
2019-01-16T12:12:01.134Z,24.41
2019-01-16T12:13:01.130Z,27.92
2019-01-16T12:14:01.121Z,30.68
2019-01-16T12:15:01.115Z,29.16
2019-01-16T12:16:01.108Z,29.16
2019-01-16T12:17:01.106Z,28.40
2019-01-16T12:18:01.103Z,29.82
2019-01-16T12:19:01.093Z,28.68
2019-01-16T12:20:01.082Z,26.31
2019-01-16T12:21:01.077Z,25.55
2019-01-16T12:22:01.070Z,26.88
2019-01-16T12:23:01.064Z,27.36
2019-01-16T12:24:01.058Z,28.78
2019-01-16T12:25:01.053Z,28.78
2019-01-16T12:26:07.887Z,27.83
2019-01-16T12:27:01.038Z,29.44
2019-01-16T12:28:01.031Z,29.44
2019-01-16T12:29:01.025Z,28.68
2019-01-16T12:30:01.018Z,28.49
2019-01-16T12:31:01.012Z,29.53
2019-01-16T12:32:01.006Z,29.73
2019-01-16T12:33:00.998Z,27.36
2019-01-16T12:34:01.055Z,29.16
2019-01-16T12:35:00.986Z,29.63
2019-01-16T12:36:00.980Z,28.78
2019-01-16T12:37:00.972Z,28.68
2019-01-16T12:38:00.965Z,31.15
2019-01-16T12:39:00.960Z,32.10
2019-01-16T12:40:00.953Z,34.67
2019-01-16T12:41:00.945Z,34.67
2019-01-16T12:42:00.940Z,33.24
2019-01-16T12:43:00.936Z,32.96
2019-01-16T12:44:00.926Z,35.05
2019-01-16T12:45:00.920Z,35.24
2019-01-16T12:46:00.913Z,34.29
2019-01-16T12:47:00.908Z,33.62
2019-01-16T12:48:00.908Z,34.09
2019-01-16T12:49:00.894Z,35.61
2019-01-16T12:50:00.887Z,33.05
2019-01-16T12:51:00.879Z,35.24
2019-01-16T12:52:00.873Z,34.38
2019-01-16T12:53:00.869Z,37.04
2019-01-16T12:54:00.862Z,37.42
2019-01-16T12:55:00.855Z,35.71
2019-01-16T12:56:00.851Z,36.28
2019-01-16T12:57:00.843Z,35.81
2019-01-16T12:58:00.837Z,36.19
2019-01-16T12:59:00.830Z,36.66
2019-01-16T13:00:00.821Z,35.71
2019-01-16T13:01:00.815Z,36.09
2019-01-16T13:02:00.811Z,37.33
2019-01-16T13:03:00.804Z,36.00
2019-01-16T13:04:00.798Z,37.99
2019-01-16T13:05:00.799Z,40.27
2019-01-16T13:06:00.784Z,38.18
2019-01-16T13:07:00.778Z,40.17
2019-01-16T13:08:00.772Z,39.13
2019-01-16T13:09:00.763Z,41.89
2019-01-16T13:10:00.759Z,39.42
2019-01-16T13:11:00.752Z,41.60