createdAt,value
2017-08-20T00:01:29.810Z,8.77
2017-08-20T00:03:56.106Z,8.00
2017-08-20T00:06:22.401Z,7.23
2017-08-20T00:08:48.692Z,6.40
2017-08-20T00:11:14.980Z,6.33
2017-08-20T00:13:41.273Z,5.73
2017-08-20T00:16:07.578Z,5.00
2017-08-20T00:18:33.874Z,5.50
2017-08-20T00:21:00.165Z,5.80
2017-08-20T00:23:26.470Z,4.50
2017-08-20T00:25:52.765Z,3.50
2017-08-20T00:28:19.052Z,3.10
2017-08-20T00:30:45.457Z,4.30
2017-08-20T00:33:11.769Z,3.07
2017-08-20T00:35:38.093Z,3.40
2017-08-20T00:38:04.413Z,2.87
2017-08-20T00:40:30.859Z,3.27
2017-08-20T00:42:57.180Z,3.80
2017-08-20T00:45:23.489Z,3.23
2017-08-20T00:47:49.814Z,3.70
2017-08-20T00:50:16.138Z,4.33
2017-08-20T00:52:43.488Z,4.33
2017-08-20T00:55:09.809Z,4.00
2017-08-20T00:57:36.103Z,3.70
2017-08-20T01:00:02.454Z,4.50
2017-08-20T01:02:28.761Z,4.23
2017-08-20T01:04:55.821Z,3.60
2017-08-20T01:07:22.117Z,3.27
2017-08-20T01:09:48.421Z,2.50
2017-08-20T01:12:14.728Z,2.73
2017-08-20T01:14:41.020Z,2.33
2017-08-20T01:17:07.309Z,2.93
2017-08-20T01:19:33.613Z,3.20
2017-08-20T01:21:59.909Z,2.30
2017-08-20T01:24:26.210Z,2.33
2017-08-20T01:26:52.509Z,4.30
2017-08-20T01:29:18.813Z,3.10
2017-08-20T01:31:45.862Z,2.43
2017-08-20T01:34:12.158Z,2.87
2017-08-20T01:36:38.453Z,2.50
2017-08-20T01:39:04.754Z,3.20
2017-08-20T01:41:31.799Z,3.63
2017-08-20T01:43:58.092Z,3.03
2017-08-20T01:46:24.400Z,2.50
2017-08-20T01:48:50.736Z,3.40
2017-08-20T01:51:17.029Z,3.07
2017-08-20T01:53:43.341Z,3.03
2017-08-20T01:56:10.413Z,2.27
2017-08-20T01:58:36.704Z,2.90
2017-08-20T02:01:03.051Z,2.70
2017-08-20T02:03:29.346Z,2.70
2017-08-20T02:05:55.646Z,3.03
2017-08-20T02:08:21.936Z,3.00
2017-08-20T02:10:48.232Z,3.30
2017-08-20T02:13:14.537Z,3.30
2017-08-20T02:15:40.840Z,3.93
2017-08-20T02:18:07.147Z,3.83
2017-08-20T02:20:34.176Z,3.87
2017-08-20T02:23:00.465Z,3.93
2017-08-20T02:25:26.765Z,4.90
2017-08-20T02:27:53.056Z,4.60
2017-08-20T02:30:19.369Z,4.20
2017-08-20T02:32:45.650Z,4.60
2017-08-20T02:35:11.949Z,4.50
2017-08-20T02:37:39.273Z,5.00
2017-08-20T02:40:05.572Z,4.93
2017-08-20T02:42:31.885Z,4.83
2017-08-20T02:44:58.186Z,4.33
2017-08-20T02:47:24.482Z,4.27
2017-08-20T02:49:50.783Z,4.40
2017-08-20T02:52:17.096Z,5.00
2017-08-20T02:54:43.385Z,4.60
2017-08-20T02:57:09.680Z,4.87
2017-08-20T02:59:35.985Z,4.60
2017-08-20T03:02:03.152Z,4.90
2017-08-20T03:04:29.446Z,4.67
2017-08-20T03:06:55.749Z,3.60
2017-08-20T03:09:22.052Z,3.70
2017-08-20T03:11:48.349Z,3.73
2017-08-20T03:14:14.689Z,4.47
2017-08-20T03:16:41.004Z,4.25
2017-08-20T03:19:07.310Z,3.33
2017-08-20T03:21:33.625Z,3.40
2017-08-20T03:23:59.941Z,3.80
2017-08-20T03:26:26.278Z,4.27
2017-08-20T03:28:52.572Z,4.00
2017-08-20T03:31:18.880Z,4.00
2017-08-20T03:33:45.219Z,3.60
2017-08-20T03:36:12.526Z,3.50
2017-08-20T03:38:38.822Z,3.60
2017-08-20T03:41:05.133Z,3.73
2017-08-20T03:43:32.161Z,3.93
2017-08-20T03:45:58.457Z,3.67
2017-08-20T03:48:24.749Z,4.27
2017-08-20T03:50:52.797Z,3.83
2017-08-20T03:53:19.109Z,4.20
2017-08-20T03:55:45.474Z,3.83
2017-08-20T03:58:12.544Z,4.47
2017-08-20T04:00:38.857Z,4.60
2017-08-20T04:03:05.886Z,4.37
2017-08-20T04:05:33.213Z,3.40
2017-08-20T04:07:59.501Z,4.37
2017-08-20T04:10:25.809Z,3.80
2017-08-20T04:12:53.113Z,4.20
2017-08-20T04:15:19.413Z,4.10
2017-08-20T04:17:45.704Z,3.87
2017-08-20T04:20:12.000Z,3.93
2017-08-20T04:22:38.301Z,3.40
2017-08-20T04:25:04.613Z,3.57
2017-08-20T04:27:31.668Z,3.70
2017-08-20T04:29:57.972Z,3.90
2017-08-20T04:32:24.274Z,4.30
2017-08-20T04:34:50.568Z,4.10
2017-08-20T04:37:16.860Z,3.67
2017-08-20T04:39:43.158Z,3.60
2017-08-20T04:42:09.446Z,4.00
2017-08-20T04:44:35.745Z,4.20
2017-08-20T04:47:02.045Z,3.80
2017-08-20T04:49:28.399Z,4.17
2017-08-20T04:51:54.702Z,4.17
2017-08-20T04:54:20.998Z,4.00
2017-08-20T04:56:47.298Z,4.10
2017-08-20T04:59:13.612Z,3.47
2017-08-20T05:01:39.901Z,4.17
2017-08-20T05:04:06.201Z,3.97
2017-08-20T05:06:32.505Z,4.10
2017-08-20T05:08:58.801Z,4.00
2017-08-20T05:11:25.084Z,4.40
2017-08-20T05:13:53.144Z,3.80
2017-08-20T05:16:19.433Z,4.53
2017-08-20T05:18:45.729Z,4.43
2017-08-20T05:21:12.041Z,3.70
2017-08-20T05:23:39.072Z,3.70
2017-08-20T05:26:05.368Z,4.20
2017-08-20T05:28:31.657Z,4.50
2017-08-20T05:30:57.945Z,4.20
2017-08-20T05:33:24.238Z,3.97
2017-08-20T05:35:50.538Z,3.63
2017-08-20T05:38:18.654Z,3.87
2017-08-20T05:40:44.975Z,4.20
2017-08-20T05:43:12.270Z,3.90
2017-08-20T05:45:38.565Z,4.03
2017-08-20T05:48:04.857Z,4.00
2017-08-20T05:50:31.154Z,4.33
2017-08-20T05:52:57.453Z,3.50
2017-08-20T05:55:23.818Z,4.00
2017-08-20T05:57:50.425Z,4.87
2017-08-20T06:00:16.721Z,4.07
2017-08-20T06:02:43.025Z,3.77
2017-08-20T06:05:10.057Z,4.70
2017-08-20T06:07:36.345Z,3.77
2017-08-20T06:10:02.654Z,4.10
2017-08-20T06:12:28.945Z,2.87
2017-08-20T06:14:55.253Z,3.23
2017-08-20T06:17:21.539Z,3.40
2017-08-20T06:19:47.857Z,2.93
2017-08-20T06:22:14.153Z,3.30
2017-08-20T06:24:41.457Z,3.20
2017-08-20T06:27:07.756Z,2.80
2017-08-20T06:29:34.053Z,2.10
2017-08-20T06:32:00.367Z,1.90
2017-08-20T06:34:26.658Z,2.20
2017-08-20T06:36:53.985Z,1.70
2017-08-20T06:39:20.294Z,2.30
2017-08-20T06:41:47.597Z,2.07
2017-08-20T06:44:14.641Z,2.00
2017-08-20T06:46:40.933Z,2.17
2017-08-20T06:49:07.243Z,3.63
2017-08-20T06:51:33.532Z,1.53
2017-08-20T06:53:59.833Z,2.60
2017-08-20T06:56:26.126Z,2.17
2017-08-20T06:58:52.417Z,2.97
2017-08-20T07:01:18.721Z,2.00
2017-08-20T07:03:45.020Z,2.20
2017-08-20T07:06:11.338Z,2.13
2017-08-20T07:08:37.641Z,1.80
2017-08-20T07:11:03.929Z,1.70
2017-08-20T07:13:30.244Z,2.00
2017-08-20T07:15:56.544Z,1.90
2017-08-20T07:18:22.849Z,2.70
2017-08-20T07:20:49.137Z,2.07
2017-08-20T07:23:15.437Z,2.00
2017-08-20T07:25:41.721Z,2.07
2017-08-20T07:28:08.012Z,2.07
2017-08-20T07:30:34.300Z,2.13
2017-08-20T07:33:00.617Z,1.97
2017-08-20T07:35:26.909Z,2.33
2017-08-20T07:37:53.231Z,1.60
2017-08-20T07:40:19.518Z,2.50
2017-08-20T07:42:45.816Z,2.10
2017-08-20T07:45:12.128Z,1.93
2017-08-20T07:47:38.424Z,2.40
2017-08-20T07:50:04.719Z,2.30
2017-08-20T07:52:31.017Z,1.93
2017-08-20T07:54:57.332Z,1.70
2017-08-20T07:57:23.629Z,2.43
2017-08-20T07:59:49.945Z,1.73
2017-08-20T08:02:16.253Z,2.20
2017-08-20T08:04:42.561Z,2.30
2017-08-20T08:07:08.852Z,1.90
2017-08-20T08:09:35.153Z,1.90
2017-08-20T08:12:01.461Z,2.20
2017-08-20T08:14:27.766Z,2.10
2017-08-20T08:16:54.072Z,2.13
2017-08-20T08:19:20.377Z,2.20
2017-08-20T08:21:46.673Z,1.80
2017-08-20T08:24:12.973Z,1.90
2017-08-20T08:26:40.256Z,2.10
2017-08-20T08:29:06.577Z,1.97
2017-08-20T08:31:32.877Z,1.60
2017-08-20T08:33:59.193Z,1.53
2017-08-20T08:36:26.229Z,2.07
2017-08-20T08:38:52.529Z,2.10
2017-08-20T08:41:18.837Z,1.40
2017-08-20T08:43:45.150Z,1.90
2017-08-20T08:46:11.500Z,1.60
2017-08-20T08:48:37.797Z,1.77
2017-08-20T08:51:04.088Z,1.67
2017-08-20T08:53:31.393Z,1.60
2017-08-20T08:55:57.676Z,1.70
2017-08-20T08:58:23.969Z,1.47
2017-08-20T09:00:50.256Z,1.67
2017-08-20T09:03:16.548Z,1.80
2017-08-20T09:05:42.860Z,1.60
2017-08-20T09:08:09.157Z,1.30
2017-08-20T09:10:35.444Z,1.47
2017-08-20T09:13:01.732Z,1.60
2017-08-20T09:15:28.043Z,1.70
2017-08-20T09:17:54.405Z,1.57
2017-08-20T09:20:20.732Z,1.37
2017-08-20T09:22:47.070Z,1.23
2017-08-20T09:25:13.421Z,1.43
2017-08-20T09:27:39.756Z,1.20
2017-08-20T09:30:06.057Z,1.77
2017-08-20T09:32:32.361Z,1.20
2017-08-20T09:34:58.645Z,1.07
2017-08-20T09:37:24.949Z,1.37
2017-08-20T09:39:51.245Z,1.50
2017-08-20T09:42:17.561Z,1.50
2017-08-20T09:44:43.861Z,1.40
2017-08-20T09:47:11.218Z,1.37
2017-08-20T09:49:37.529Z,1.70
2017-08-20T09:52:03.852Z,2.20
2017-08-20T09:54:30.148Z,1.73
2017-08-20T09:56:56.433Z,1.10
2017-08-20T09:59:23.729Z,1.30
2017-08-20T10:01:51.217Z,1.40
2017-08-20T10:04:17.525Z,1.10
2017-08-20T10:06:43.825Z,1.07
2017-08-20T10:09:10.521Z,1.33
2017-08-20T10:11:36.821Z,1.23
2017-08-20T10:14:03.118Z,1.23
2017-08-20T10:16:29.413Z,1.90
2017-08-20T10:18:55.708Z,1.20
2017-08-20T10:21:22.007Z,1.00
2017-08-20T10:23:48.333Z,1.10
2017-08-20T10:26:15.614Z,1.23
2017-08-20T10:28:41.909Z,1.00
2017-08-20T10:31:08.190Z,1.10
2017-08-20T10:33:34.471Z,0.80
2017-08-20T10:36:01.757Z,1.20
2017-08-20T10:38:28.051Z,0.80
2017-08-20T10:40:54.345Z,1.57
2017-08-20T10:43:20.629Z,1.00
2017-08-20T10:45:47.660Z,1.13
2017-08-20T10:48:13.955Z,1.20
2017-08-20T10:50:41.276Z,1.23
2017-08-20T10:53:07.569Z,1.17
2017-08-20T10:55:34.889Z,0.97
2017-08-20T10:58:01.194Z,0.90
2017-08-20T11:00:27.486Z,1.00
2017-08-20T11:02:54.521Z,0.90
2017-08-20T11:05:20.812Z,1.00
2017-08-20T11:07:47.112Z,1.30
2017-08-20T11:10:13.413Z,1.00
2017-08-20T11:12:39.722Z,1.20
2017-08-20T11:15:06.013Z,1.10
2017-08-20T11:17:33.300Z,1.23
2017-08-20T11:19:59.599Z,0.97
2017-08-20T11:22:25.881Z,1.10
2017-08-20T11:24:52.168Z,1.20
2017-08-20T11:27:18.466Z,1.47
2017-08-20T11:29:45.506Z,1.30
2017-08-20T11:32:12.537Z,0.80
2017-08-20T11:34:38.825Z,1.20
2017-08-20T11:37:05.113Z,1.00
2017-08-20T11:39:31.401Z,1.20
2017-08-20T11:41:57.697Z,0.80
2017-08-20T11:44:23.989Z,0.80
2017-08-20T11:46:50.277Z,1.00
2017-08-20T11:49:16.568Z,1.13
2017-08-20T11:51:42.853Z,1.17
2017-08-20T11:54:09.137Z,1.23
2017-08-20T11:56:35.420Z,1.03
2017-08-20T11:59:01.713Z,1.30
2017-08-20T12:01:28.009Z,0.73
2017-08-20T12:03:55.058Z,1.10
2017-08-20T12:06:22.095Z,1.27
2017-08-20T12:08:49.157Z,1.33
2017-08-20T12:11:16.472Z,0.80
2017-08-20T12:13:42.757Z,1.20
2017-08-20T12:16:09.053Z,1.10
2017-08-20T12:18:36.093Z,0.80
2017-08-20T12:21:02.405Z,0.80
2017-08-20T12:23:28.700Z,1.00
2017-08-20T12:25:54.994Z,0.90
2017-08-20T12:28:21.302Z,0.90
2017-08-20T12:30:47.590Z,0.87
2017-08-20T12:33:13.869Z,0.73
2017-08-20T12:35:40.190Z,1.23
2017-08-20T12:38:06.484Z,0.83
2017-08-20T12:40:32.805Z,1.20
2017-08-20T12:42:59.089Z,0.87
2017-08-20T12:45:25.425Z,0.87
2017-08-20T12:47:51.722Z,0.70
2017-08-20T12:50:18.013Z,1.40
2017-08-20T12:52:44.304Z,0.90
2017-08-20T12:55:11.338Z,0.83
2017-08-20T12:57:37.632Z,0.70
2017-08-20T13:00:03.925Z,1.10
2017-08-20T13:02:30.216Z,0.83
2017-08-20T13:04:56.500Z,1.03
2017-08-20T13:07:22.812Z,1.00
2017-08-20T13:09:49.877Z,0.90
2017-08-20T13:12:16.158Z,1.00
2017-08-20T13:14:42.454Z,0.90
2017-08-20T13:17:08.736Z,0.90
2017-08-20T13:19:35.038Z,0.77
2017-08-20T13:22:01.371Z,1.00
2017-08-20T13:24:27.681Z,0.80
2017-08-20T13:26:53.977Z,0.90
2017-08-20T13:29:20.261Z,0.70
2017-08-20T13:31:46.550Z,0.90
2017-08-20T13:34:12.848Z,1.00
2017-08-20T13:36:39.133Z,0.97
2017-08-20T13:39:05.422Z,0.80
2017-08-20T13:41:31.714Z,1.23
2017-08-20T13:43:58.005Z,0.77
2017-08-20T13:46:24.276Z,1.03
2017-08-20T13:48:50.573Z,1.07
2017-08-20T13:51:16.866Z,1.20
2017-08-20T13:53:43.150Z,0.70
2017-08-20T13:56:09.438Z,1.00
2017-08-20T13:58:35.741Z,1.00
2017-08-20T14:01:02.049Z,0.97
2017-08-20T14:03:28.350Z,0.80
2017-08-20T14:05:54.637Z,0.80
2017-08-20T14:08:22.008Z,0.80
2017-08-20T14:10:48.301Z,0.87
2017-08-20T14:13:15.329Z,0.70
2017-08-20T14:15:41.623Z,1.10
2017-08-20T14:18:07.909Z,0.97
2017-08-20T14:20:34.940Z,1.37
2017-08-20T14:23:01.233Z,0.80
2017-08-20T14:25:27.526Z,0.80
2017-08-20T14:27:54.548Z,0.93
2017-08-20T14:30:20.867Z,1.30
2017-08-20T14:32:47.162Z,0.97
2017-08-20T14:35:13.449Z,1.30
2017-08-20T14:37:39.741Z,1.30
2017-08-20T14:40:07.041Z,1.00
2017-08-20T14:42:33.380Z,1.10
2017-08-20T14:45:00.692Z,1.17
2017-08-20T14:47:26.991Z,1.17
2017-08-20T14:49:53.289Z,1.10
2017-08-20T14:52:19.589Z,0.97
2017-08-20T14:54:45.884Z,1.13
2017-08-20T14:57:12.178Z,0.80
2017-08-20T14:59:38.484Z,1.43
2017-08-20T15:02:05.516Z,0.90
2017-08-20T15:04:31.800Z,0.90
2017-08-20T15:06:58.092Z,0.90
2017-08-20T15:09:25.128Z,1.43
2017-08-20T15:11:51.445Z,1.00
2017-08-20T15:14:17.728Z,1.00
2017-08-20T15:16:44.038Z,1.00
2017-08-20T15:19:10.333Z,1.00
2017-08-20T15:21:36.631Z,0.90
2017-08-20T15:24:02.939Z,0.80
2017-08-20T15:26:29.237Z,0.90
2017-08-20T15:28:55.532Z,1.00
2017-08-20T15:31:21.822Z,1.00
2017-08-20T15:33:48.104Z,1.10
2017-08-20T15:36:14.389Z,0.93
2017-08-20T15:38:40.687Z,1.30
2017-08-20T15:41:06.992Z,1.07
2017-08-20T15:43:33.290Z,0.70
2017-08-20T15:45:59.580Z,1.27
2017-08-20T15:48:26.617Z,1.10
2017-08-20T15:50:52.912Z,1.00
2017-08-20T15:53:19.201Z,0.90
2017-08-20T15:55:45.529Z,1.00
2017-08-20T15:58:11.820Z,0.80
2017-08-20T16:00:38.120Z,1.03
2017-08-20T16:03:04.409Z,0.90
2017-08-20T16:05:30.693Z,0.97
2017-08-20T16:07:56.985Z,1.20
2017-08-20T16:10:23.286Z,0.93
2017-08-20T16:12:50.308Z,0.70
2017-08-20T16:15:16.616Z,0.90
2017-08-20T16:17:42.905Z,1.10
2017-08-20T16:20:09.941Z,1.07
2017-08-20T16:22:36.973Z,0.83
2017-08-20T16:25:03.266Z,1.03
2017-08-20T16:27:29.560Z,0.90
2017-08-20T16:29:55.836Z,1.20
2017-08-20T16:32:22.117Z,0.90
2017-08-20T16:34:49.140Z,1.00
2017-08-20T16:37:15.438Z,1.00
2017-08-20T16:39:41.757Z,1.17
2017-08-20T16:42:08.064Z,1.00
2017-08-20T16:44:34.361Z,0.90
2017-08-20T16:47:00.651Z,1.30
2017-08-20T16:49:26.937Z,0.90
2017-08-20T16:51:53.972Z,1.13
2017-08-20T16:54:21.008Z,1.37
2017-08-20T16:56:47.301Z,1.10
2017-08-20T16:59:13.588Z,0.73
2017-08-20T17:01:40.625Z,1.10
2017-08-20T17:04:06.916Z,1.07
2017-08-20T17:06:33.210Z,1.00
2017-08-20T17:08:59.489Z,1.00
2017-08-20T17:11:25.768Z,1.43
2017-08-20T17:13:52.081Z,1.40
2017-08-20T17:16:19.137Z,1.40
2017-08-20T17:18:45.451Z,1.03
2017-08-20T17:21:11.764Z,1.47
2017-08-20T17:23:38.051Z,1.20
2017-08-20T17:26:04.346Z,1.10
2017-08-20T17:28:31.373Z,1.43
2017-08-20T17:30:57.673Z,0.93
2017-08-20T17:33:23.961Z,1.20
2017-08-20T17:35:50.249Z,1.27
2017-08-20T17:38:16.549Z,1.20
2017-08-20T17:40:42.837Z,1.70
2017-08-20T17:43:09.870Z,1.83
2017-08-20T17:45:36.160Z,1.40
2017-08-20T17:48:03.467Z,1.10
2017-08-20T17:50:30.497Z,1.20
2017-08-20T17:52:56.832Z,1.40
2017-08-20T17:55:23.122Z,1.03
2017-08-20T17:57:49.436Z,1.50
2017-08-20T18:00:15.749Z,2.47
2017-08-20T18:02:42.052Z,1.90
2017-08-20T18:05:08.357Z,1.30
2017-08-20T18:07:34.668Z,1.53
2017-08-20T18:10:00.957Z,1.40
2017-08-20T18:12:27.257Z,1.53
2017-08-20T18:14:53.575Z,1.90
2017-08-20T18:17:19.877Z,2.00
2017-08-20T18:19:46.181Z,1.73
2017-08-20T18:22:12.473Z,4.40
2017-08-20T18:24:38.777Z,1.83
2017-08-20T18:27:05.098Z,1.67
2017-08-20T18:29:31.393Z,1.50
2017-08-20T18:31:57.685Z,1.80
2017-08-20T18:34:23.985Z,1.90
2017-08-20T18:36:50.278Z,1.67
2017-08-20T18:39:16.596Z,2.10
2017-08-20T18:41:42.877Z,2.40
2017-08-20T18:44:09.165Z,2.17
2017-08-20T18:46:35.457Z,1.43
2017-08-20T18:49:01.750Z,2.40
2017-08-20T18:51:28.036Z,2.17
2017-08-20T18:53:55.060Z,2.20
2017-08-20T18:56:21.361Z,2.10
2017-08-20T18:58:47.659Z,1.30
2017-08-20T19:01:13.961Z,2.03
2017-08-20T19:03:40.270Z,2.10
2017-08-20T19:06:06.565Z,1.77
2017-08-20T19:08:32.849Z,1.80
2017-08-20T19:10:59.133Z,1.63
2017-08-20T19:13:25.421Z,1.97
2017-08-20T19:15:51.704Z,2.27
2017-08-20T19:18:18.006Z,1.77
2017-08-20T19:20:44.314Z,1.90
2017-08-20T19:23:10.609Z,2.00
2017-08-20T19:25:37.930Z,1.70
2017-08-20T19:28:04.220Z,2.13
2017-08-20T19:30:31.248Z,2.00
2017-08-20T19:32:57.546Z,2.20
2017-08-20T19:35:23.863Z,1.70
2017-08-20T19:37:50.177Z,2.63
2017-08-20T19:40:16.488Z,1.77
2017-08-20T19:42:43.780Z,1.90
2017-08-20T19:45:10.101Z,2.10
2017-08-20T19:47:36.412Z,1.87
2017-08-20T19:50:02.717Z,2.53
2017-08-20T19:52:29.025Z,3.07
2017-08-20T19:54:55.332Z,1.70
2017-08-20T19:57:22.688Z,2.00
2017-08-20T19:59:48.984Z,1.80
2017-08-20T20:02:15.281Z,1.93
2017-08-20T20:04:41.631Z,1.67
2017-08-20T20:07:07.947Z,2.27
2017-08-20T20:09:34.254Z,1.73
2017-08-20T20:12:00.564Z,2.10
2017-08-20T20:14:26.850Z,1.80
2017-08-20T20:16:54.142Z,2.30
2017-08-20T20:19:20.439Z,2.30
2017-08-20T20:21:46.731Z,2.07
2017-08-20T20:24:13.040Z,2.10
2017-08-20T20:26:39.325Z,2.97
2017-08-20T20:29:05.617Z,2.53
2017-08-20T20:31:31.902Z,2.00
2017-08-20T20:33:58.209Z,1.93
2017-08-20T20:36:24.513Z,1.77
2017-08-20T20:38:50.813Z,2.07
2017-08-20T20:41:17.108Z,2.03
2017-08-20T20:43:43.404Z,1.87
2017-08-20T20:46:09.717Z,1.77
2017-08-20T20:48:36.014Z,2.40
2017-08-20T20:51:02.332Z,2.20
2017-08-20T20:53:28.617Z,2.30
2017-08-20T20:55:54.913Z,1.73
2017-08-20T20:58:21.203Z,2.10
2017-08-20T21:00:47.508Z,2.07
2017-08-20T21:03:13.812Z,2.40
2017-08-20T21:05:40.108Z,2.17
2017-08-20T21:08:06.445Z,2.23
2017-08-20T21:10:32.745Z,2.13
2017-08-20T21:12:59.037Z,2.90
2017-08-20T21:15:25.353Z,2.00
2017-08-20T21:17:51.644Z,1.70
2017-08-20T21:20:17.933Z,2.07
2017-08-20T21:22:44.236Z,3.03
2017-08-20T21:25:10.532Z,2.20
2017-08-20T21:27:36.830Z,2.17
2017-08-20T21:30:03.143Z,2.20
2017-08-20T21:32:29.445Z,2.20
2017-08-20T21:34:55.744Z,2.40
2017-08-20T21:37:22.033Z,2.90
2017-08-20T21:39:48.333Z,2.40
2017-08-20T21:42:14.629Z,2.40
2017-08-20T21:44:40.925Z,2.20
2017-08-20T21:47:07.225Z,2.60
2017-08-20T21:49:33.521Z,2.13
2017-08-20T21:51:59.809Z,2.70
2017-08-20T21:54:26.102Z,2.00
2017-08-20T21:56:52.397Z,2.83
2017-08-20T21:59:19.433Z,2.20
2017-08-20T22:01:46.072Z,2.43
2017-08-20T22:04:12.371Z,2.40
2017-08-20T22:06:38.681Z,2.40
2017-08-20T22:09:04.972Z,2.10
2017-08-20T22:11:31.266Z,2.10
2017-08-20T22:13:58.569Z,2.50
2017-08-20T22:16:24.886Z,2.40
2017-08-20T22:18:51.174Z,2.50
2017-08-20T22:21:17.486Z,3.00
2017-08-20T22:23:43.780Z,2.40
2017-08-20T22:26:11.861Z,1.90
2017-08-20T22:28:38.155Z,2.60
2017-08-20T22:31:04.457Z,2.73
2017-08-20T22:33:30.785Z,2.70
2017-08-20T22:35:57.077Z,2.73
2017-08-20T22:38:23.369Z,2.77
2017-08-20T22:40:50.689Z,2.93
2017-08-20T22:43:18.000Z,3.30
2017-08-20T22:45:45.045Z,3.47
2017-08-20T22:48:12.117Z,2.70
2017-08-20T22:50:39.422Z,3.00
2017-08-20T22:53:05.723Z,3.17
2017-08-20T22:55:32.008Z,3.13
2017-08-20T22:57:58.309Z,2.87
2017-08-20T23:00:24.633Z,2.87
2017-08-20T23:02:50.941Z,2.70
2017-08-20T23:05:17.237Z,3.10
2017-08-20T23:07:43.531Z,2.70
2017-08-20T23:10:09.826Z,2.90
2017-08-20T23:12:36.142Z,2.73
2017-08-20T23:15:02.468Z,2.47
2017-08-20T23:17:28.778Z,2.83
2017-08-20T23:19:55.073Z,3.07
2017-08-20T23:22:21.381Z,3.17
2017-08-20T23:24:47.660Z,3.30
2017-08-20T23:27:14.705Z,2.83
2017-08-20T23:29:41.733Z,3.43
2017-08-20T23:32:09.048Z,3.53
2017-08-20T23:34:35.345Z,3.53
2017-08-20T23:37:01.649Z,2.90
2017-08-20T23:39:27.944Z,3.20
2017-08-20T23:41:54.246Z,2.90
2017-08-20T23:44:20.529Z,2.53
2017-08-20T23:46:46.825Z,2.83
2017-08-20T23:49:13.126Z,2.70
2017-08-20T23:51:40.421Z,3.10
2017-08-20T23:54:06.716Z,2.30
2017-08-20T23:56:33.012Z,2.80
2017-08-20T23:58:59.313Z,3.30
