createdAt,value
2019-03-01T00:01:54.666Z,7.30
2019-03-01T00:04:53.308Z,7.40
2019-03-01T00:07:57.877Z,7.40
2019-03-01T00:11:10.531Z,7.50
2019-03-01T00:14:21.500Z,7.50
2019-03-01T00:17:37.707Z,7.50
2019-03-01T00:20:51.679Z,7.50
2019-03-01T00:23:49.075Z,7.50
2019-03-01T00:26:36.605Z,7.60
2019-03-01T00:29:45.834Z,7.60
2019-03-01T00:32:58.487Z,7.60
2019-03-01T00:35:53.411Z,7.60
2019-03-01T00:38:41.751Z,7.60
2019-03-01T00:41:58.037Z,7.70
2019-03-01T00:44:42.970Z,7.70
2019-03-01T00:47:12.356Z,7.70
2019-03-01T00:49:41.580Z,7.70
2019-03-01T00:52:11.441Z,7.80
2019-03-01T00:54:40.502Z,7.80
2019-03-01T00:57:09.939Z,7.80
2019-03-01T00:59:39.011Z,7.80
2019-03-01T01:02:09.017Z,7.80
2019-03-01T01:04:38.400Z,7.80
2019-03-01T01:07:09.059Z,7.70
2019-03-01T01:09:38.114Z,7.70
2019-03-01T01:12:07.311Z,7.70
2019-03-01T01:14:36.352Z,7.60
2019-03-01T01:17:05.405Z,7.50
2019-03-01T01:19:34.707Z,7.50
2019-03-01T01:22:03.843Z,7.50
2019-03-01T01:24:33.098Z,7.40
2019-03-01T01:27:03.259Z,7.40
2019-03-01T01:29:32.865Z,7.50
2019-03-01T01:32:03.043Z,7.50
2019-03-01T01:34:32.531Z,7.60
2019-03-01T01:37:01.856Z,7.60
2019-03-01T01:39:32.147Z,7.60
2019-03-01T01:42:01.351Z,7.70
2019-03-01T01:44:31.025Z,7.70
2019-03-01T01:47:00.854Z,7.80
2019-03-01T01:49:30.961Z,7.80
2019-03-01T01:52:02.435Z,7.80
2019-03-01T01:54:33.826Z,7.80
2019-03-01T01:57:03.841Z,7.90
2019-03-01T01:59:33.791Z,7.90
2019-03-01T02:02:03.453Z,7.90
2019-03-01T02:04:33.292Z,7.90
2019-03-01T02:07:02.868Z,7.90
2019-03-01T02:09:32.053Z,8.00
2019-03-01T02:12:01.777Z,8.00
2019-03-01T02:14:31.280Z,8.00
2019-03-01T02:17:00.401Z,8.00
2019-03-01T02:19:29.598Z,8.00
2019-03-01T02:21:58.638Z,8.00
2019-03-01T02:24:27.664Z,8.00
2019-03-01T02:27:24.963Z,7.90
2019-03-01T02:29:54.145Z,7.90
2019-03-01T02:32:36.118Z,7.90
2019-03-01T02:35:05.759Z,7.90
2019-03-01T02:37:34.768Z,7.90
2019-03-01T02:40:05.420Z,7.90
2019-03-01T02:42:34.534Z,7.90
2019-03-01T02:45:03.794Z,7.90
2019-03-01T02:47:32.842Z,7.90
2019-03-01T02:50:01.818Z,7.80
2019-03-01T02:52:30.855Z,7.80
2019-03-01T02:55:00.530Z,7.80
2019-03-01T02:57:29.653Z,7.70
2019-03-01T02:59:58.735Z,7.70
2019-03-01T03:02:27.812Z,7.80
2019-03-01T03:04:56.829Z,7.80
2019-03-01T03:07:37.328Z,7.80
2019-03-01T03:10:07.031Z,7.80
2019-03-01T03:12:36.092Z,7.80
2019-03-01T03:15:06.126Z,7.70
2019-03-01T03:17:35.148Z,7.70
2019-03-01T03:20:04.750Z,7.60
2019-03-01T03:22:34.128Z,7.60
2019-03-01T03:25:03.241Z,7.60
2019-03-01T03:27:32.271Z,7.50
2019-03-01T03:30:01.395Z,7.50
2019-03-01T03:32:30.356Z,7.60
2019-03-01T03:34:59.432Z,7.50
2019-03-01T03:37:28.451Z,7.50
2019-03-01T03:39:57.426Z,7.50
2019-03-01T03:42:26.585Z,7.40
2019-03-01T03:44:55.661Z,7.50
2019-03-01T03:47:24.689Z,7.40
2019-03-01T03:49:53.653Z,7.40
2019-03-01T03:52:22.712Z,7.30
2019-03-01T03:54:51.605Z,7.40
2019-03-01T03:57:20.813Z,7.40
2019-03-01T03:59:49.976Z,7.40
2019-03-01T04:02:19.032Z,7.40
2019-03-01T04:04:48.172Z,7.50
2019-03-01T04:07:17.197Z,7.50
2019-03-01T04:09:46.185Z,7.50
2019-03-01T04:12:15.144Z,7.50
2019-03-01T04:14:44.119Z,7.50
2019-03-01T04:17:13.151Z,7.50
2019-03-01T04:19:42.198Z,7.40
2019-03-01T04:22:11.330Z,7.40
2019-03-01T04:24:40.420Z,7.40
2019-03-01T04:27:09.310Z,7.40
2019-03-01T04:29:38.228Z,7.40
2019-03-01T04:32:07.428Z,7.40
2019-03-01T04:34:36.388Z,7.40
2019-03-01T04:37:05.372Z,7.40
2019-03-01T04:39:34.415Z,7.40
2019-03-01T04:42:03.961Z,7.40
2019-03-01T04:44:32.972Z,7.40
2019-03-01T04:47:01.935Z,7.50
2019-03-01T04:49:30.891Z,7.50
2019-03-01T04:51:59.784Z,7.50
2019-03-01T04:54:28.815Z,7.50
2019-03-01T04:56:57.723Z,7.40
2019-03-01T04:59:26.690Z,7.40
2019-03-01T05:01:55.696Z,7.30
2019-03-01T05:04:24.653Z,7.30
2019-03-01T05:06:53.785Z,7.20
2019-03-01T05:09:22.671Z,7.20
2019-03-01T05:11:51.627Z,7.10
2019-03-01T05:14:20.602Z,7.10
2019-03-01T05:16:49.655Z,7.00
2019-03-01T05:19:18.695Z,7.00
2019-03-01T05:21:47.809Z,6.90
2019-03-01T05:24:16.724Z,6.90
2019-03-01T05:26:45.720Z,6.80
2019-03-01T05:29:14.771Z,6.80
2019-03-01T05:31:43.765Z,6.80
2019-03-01T05:34:12.707Z,6.80
2019-03-01T05:36:41.613Z,6.70
2019-03-01T05:39:10.573Z,6.70
2019-03-01T05:41:39.552Z,6.70
2019-03-01T05:44:08.505Z,6.70
2019-03-01T05:46:37.502Z,6.70
2019-03-01T05:49:06.397Z,6.70
2019-03-01T05:51:35.399Z,6.70
2019-03-01T05:54:04.433Z,6.60
2019-03-01T05:56:33.500Z,6.60
2019-03-01T05:59:14.212Z,6.70
2019-03-01T06:02:19.202Z,6.70
2019-03-01T06:04:55.157Z,6.70
2019-03-01T06:07:49.703Z,6.70
2019-03-01T06:10:52.225Z,6.70
2019-03-01T06:14:09.599Z,6.70
2019-03-01T06:17:13.879Z,6.70
2019-03-01T06:20:13.366Z,6.70
2019-03-01T06:22:58.574Z,6.70
2019-03-01T06:26:20.956Z,6.80
2019-03-01T06:29:10.019Z,6.80
2019-03-01T06:32:11.844Z,6.80
2019-03-01T06:35:15.184Z,6.80
2019-03-01T06:38:49.200Z,6.80
2019-03-01T06:41:46.461Z,6.70
2019-03-01T06:44:38.415Z,6.70
2019-03-01T06:47:28.228Z,6.70
2019-03-01T06:50:25.555Z,6.70
2019-03-01T06:52:54.619Z,6.60
2019-03-01T06:55:38.820Z,6.60
2019-03-01T06:58:10.375Z,6.60
2019-03-01T07:00:49.838Z,6.50
2019-03-01T07:03:13.477Z,6.50
2019-03-01T07:05:42.545Z,6.50
2019-03-01T07:08:11.445Z,6.50
2019-03-01T07:10:40.441Z,6.50
2019-03-01T07:13:09.360Z,6.50
2019-03-01T07:15:38.339Z,6.50
2019-03-01T07:18:07.303Z,6.50
2019-03-01T07:20:36.355Z,6.50
2019-03-01T07:23:05.423Z,6.40
2019-03-01T07:25:34.373Z,6.50
2019-03-01T07:28:03.496Z,6.50
2019-03-01T07:30:32.460Z,6.40
2019-03-01T07:33:01.816Z,6.40
2019-03-01T07:35:30.703Z,6.40
2019-03-01T07:37:59.587Z,6.40
2019-03-01T07:40:28.567Z,6.30
2019-03-01T07:42:57.530Z,6.30
2019-03-01T07:45:26.528Z,6.30
2019-03-01T07:47:55.510Z,6.30
2019-03-01T07:50:24.567Z,6.30
2019-03-01T07:52:53.633Z,6.20
2019-03-01T07:55:24.976Z,6.20
2019-03-01T07:57:53.326Z,6.20
2019-03-01T08:00:22.346Z,6.10
2019-03-01T08:02:51.368Z,6.10
2019-03-01T08:05:20.428Z,6.10
2019-03-01T08:07:56.080Z,6.10
2019-03-01T08:10:22.456Z,6.10
2019-03-01T08:12:50.689Z,6.10
2019-03-01T08:15:19.675Z,6.10
2019-03-01T08:17:48.678Z,6.10
2019-03-01T08:20:17.809Z,6.10
2019-03-01T08:22:48.963Z,6.10
2019-03-01T08:25:22.507Z,6.20
2019-03-01T08:27:50.288Z,6.20
2019-03-01T08:30:19.161Z,6.20
2019-03-01T08:32:48.100Z,6.30
2019-03-01T08:35:17.096Z,6.20
2019-03-01T08:37:46.147Z,6.20
2019-03-01T08:40:16.160Z,6.20
2019-03-01T08:42:45.143Z,6.20
2019-03-01T08:45:15.751Z,6.20
2019-03-01T08:47:44.720Z,6.30
2019-03-01T08:50:15.390Z,6.30
2019-03-01T08:52:44.495Z,6.30
2019-03-01T08:55:15.420Z,6.30
2019-03-01T08:57:44.810Z,6.20
2019-03-01T09:00:16.790Z,6.20
2019-03-01T09:02:45.878Z,6.20
2019-03-01T09:05:14.973Z,6.20
2019-03-01T09:07:44.003Z,6.30
2019-03-01T09:10:14.628Z,6.30
2019-03-01T09:12:43.727Z,6.30
2019-03-01T09:15:14.052Z,6.30
2019-03-01T09:17:43.191Z,6.30
2019-03-01T09:20:14.201Z,6.20
2019-03-01T09:22:43.496Z,6.10
2019-03-01T09:25:13.200Z,6.00
2019-03-01T09:27:42.165Z,5.90
2019-03-01T09:30:14.468Z,6.00
2019-03-01T09:32:43.511Z,6.00
2019-03-01T09:35:29.802Z,6.00
2019-03-01T09:38:04.582Z,6.00
2019-03-01T09:40:33.071Z,6.00
2019-03-01T09:43:02.207Z,6.00
2019-03-01T09:45:36.161Z,6.00
2019-03-01T09:48:02.351Z,6.00
2019-03-01T09:50:34.458Z,5.90
2019-03-01T09:53:02.476Z,5.90
2019-03-01T09:55:31.528Z,5.90
2019-03-01T09:58:00.568Z,5.90
2019-03-01T10:00:29.696Z,6.00
2019-03-01T10:02:58.722Z,6.00
2019-03-01T10:05:27.765Z,6.00
2019-03-01T10:07:56.799Z,6.00
2019-03-01T10:10:27.611Z,6.00
2019-03-01T10:12:56.559Z,6.00
2019-03-01T10:15:25.545Z,6.00
2019-03-01T10:17:54.592Z,6.00
2019-03-01T10:20:23.671Z,6.10
2019-03-01T10:22:52.644Z,6.00
2019-03-01T10:25:21.862Z,6.00
2019-03-01T10:27:50.814Z,6.00
2019-03-01T10:30:21.119Z,6.00
2019-03-01T10:32:50.374Z,6.10
2019-03-01T10:35:19.585Z,6.10
2019-03-01T10:37:48.671Z,6.10
2019-03-01T10:40:18.915Z,6.20
2019-03-01T10:42:48.095Z,6.20
2019-03-01T10:45:19.312Z,6.20
2019-03-01T10:47:48.331Z,6.20
2019-03-01T10:50:17.283Z,6.30
2019-03-01T10:52:46.337Z,6.40
2019-03-01T10:55:16.539Z,6.50
2019-03-01T10:57:45.584Z,6.50
2019-03-01T11:00:25.632Z,6.60
2019-03-01T11:02:54.706Z,6.60
2019-03-01T11:05:24.224Z,6.60
2019-03-01T11:07:53.555Z,6.70
2019-03-01T11:10:29.769Z,6.70
2019-03-01T11:12:58.750Z,6.80
2019-03-01T11:15:27.695Z,7.00
2019-03-01T11:17:56.607Z,7.20
2019-03-01T11:20:25.539Z,7.30
2019-03-01T11:22:54.508Z,7.40
2019-03-01T11:25:23.665Z,7.60
2019-03-01T11:27:53.011Z,7.70
2019-03-01T11:30:23.959Z,7.80
2019-03-01T11:32:52.922Z,7.90
2019-03-01T11:35:22.110Z,8.20
2019-03-01T11:37:51.262Z,8.40
2019-03-01T11:40:22.799Z,8.40
2019-03-01T11:42:51.927Z,8.40
2019-03-01T11:45:20.975Z,8.40
2019-03-01T11:47:49.995Z,8.30
2019-03-01T11:50:20.856Z,8.20
2019-03-01T11:52:49.957Z,8.20
2019-03-01T11:55:19.145Z,8.20
2019-03-01T11:57:48.342Z,8.20
2019-03-01T12:00:19.453Z,8.30
2019-03-01T12:02:49.840Z,8.30
2019-03-01T12:05:18.968Z,8.40
2019-03-01T12:07:48.036Z,8.80
2019-03-01T12:10:22.112Z,9.10
2019-03-01T12:12:51.067Z,9.10
2019-03-01T12:15:20.104Z,9.20
2019-03-01T12:17:49.171Z,9.20
2019-03-01T12:20:19.751Z,9.20
2019-03-01T12:22:48.717Z,9.10
2019-03-01T12:25:17.759Z,8.90
2019-03-01T12:27:46.783Z,8.60
2019-03-01T12:30:17.744Z,8.50
2019-03-01T12:32:46.736Z,8.50
2019-03-01T12:35:15.873Z,8.50
2019-03-01T12:37:44.963Z,8.60
2019-03-01T12:40:16.255Z,8.60
2019-03-01T12:42:45.199Z,8.60
2019-03-01T12:45:14.887Z,8.50
2019-03-01T12:47:44.014Z,8.40
2019-03-01T12:50:13.383Z,8.40
2019-03-01T12:52:42.709Z,8.50
2019-03-01T12:55:14.147Z,8.80
2019-03-01T12:57:43.084Z,8.90
2019-03-01T13:00:17.472Z,8.90
2019-03-01T13:02:46.566Z,8.90
2019-03-01T13:05:15.504Z,8.80
2019-03-01T13:07:44.543Z,8.70
2019-03-01T13:10:19.188Z,8.60
2019-03-01T13:12:48.219Z,8.50
2019-03-01T13:15:17.347Z,8.60
2019-03-01T13:17:46.295Z,8.90
2019-03-01T13:20:16.178Z,9.00
2019-03-01T13:22:45.433Z,9.10
2019-03-01T13:25:15.725Z,9.10
2019-03-01T13:27:44.852Z,9.10
2019-03-01T13:30:17.150Z,9.10
2019-03-01T13:32:46.208Z,9.10
2019-03-01T13:35:16.024Z,8.90
2019-03-01T13:37:45.203Z,8.90
2019-03-01T13:40:15.544Z,8.90
2019-03-01T13:42:47.283Z,8.80
2019-03-01T13:45:16.812Z,8.80
2019-03-01T13:47:45.964Z,8.80
2019-03-01T13:50:15.843Z,8.90
2019-03-01T13:52:44.904Z,8.90
2019-03-01T13:55:14.943Z,8.80
2019-03-01T13:57:45.980Z,8.90
2019-03-01T14:00:17.047Z,8.90
2019-03-01T14:02:46.837Z,8.90
2019-03-01T14:05:17.456Z,9.00
2019-03-01T14:07:46.759Z,8.90
2019-03-01T14:10:17.518Z,9.00
2019-03-01T14:12:46.544Z,9.00
2019-03-01T14:15:16.504Z,9.10
2019-03-01T14:17:45.600Z,9.20
2019-03-01T14:20:20.445Z,9.10
2019-03-01T14:22:49.478Z,9.10
2019-03-01T14:25:18.821Z,9.10
2019-03-01T14:27:47.948Z,9.10
2019-03-01T14:30:18.598Z,9.00
2019-03-01T14:32:47.637Z,8.80
2019-03-01T14:35:16.771Z,8.80
2019-03-01T14:37:45.780Z,8.80
2019-03-01T14:40:15.656Z,8.70
2019-03-01T14:42:47.449Z,8.70
2019-03-01T14:45:17.939Z,8.80
2019-03-01T14:47:47.019Z,8.80
2019-03-01T14:50:17.367Z,8.80
2019-03-01T14:52:46.483Z,8.70
2019-03-01T14:55:19.855Z,8.70
2019-03-01T14:57:55.986Z,8.70
2019-03-01T15:00:38.476Z,8.60
2019-03-01T15:03:39.012Z,8.60
2019-03-01T15:06:11.376Z,8.50
2019-03-01T15:08:44.083Z,8.40
2019-03-01T15:11:15.246Z,8.30
2019-03-01T15:13:44.666Z,8.20
2019-03-01T15:16:13.739Z,8.20
2019-03-01T15:18:43.126Z,8.30
2019-03-01T15:21:12.688Z,8.30
2019-03-01T15:23:41.593Z,8.30
2019-03-01T15:26:10.608Z,8.30
2019-03-01T15:28:53.627Z,8.40
2019-03-01T15:31:18.502Z,8.30
2019-03-01T15:33:47.937Z,8.40
2019-03-01T15:36:17.807Z,8.40
2019-03-01T15:38:47.795Z,8.30
2019-03-01T15:41:16.885Z,8.30
2019-03-01T15:43:46.049Z,8.30
2019-03-01T15:46:15.435Z,8.20
2019-03-01T15:48:44.663Z,8.20
2019-03-01T15:51:13.558Z,8.20
2019-03-01T15:53:42.657Z,8.20
2019-03-01T15:56:11.628Z,8.30
2019-03-01T15:58:40.491Z,8.40
2019-03-01T16:01:12.037Z,8.40
2019-03-01T16:03:41.947Z,8.40
2019-03-01T16:06:17.184Z,8.40
2019-03-01T16:08:44.020Z,8.40
2019-03-01T16:11:12.650Z,8.40
2019-03-01T16:13:47.741Z,8.40
2019-03-01T16:16:13.747Z,8.40
2019-03-01T16:18:43.403Z,8.40
2019-03-01T16:21:12.480Z,8.30
2019-03-01T16:23:41.522Z,8.30
2019-03-01T16:26:10.623Z,8.30
2019-03-01T16:28:39.505Z,8.20
2019-03-01T16:31:08.630Z,8.20
2019-03-01T16:33:37.519Z,8.20
2019-03-01T16:36:12.484Z,8.20
2019-03-01T16:38:44.723Z,8.10
2019-03-01T16:41:12.055Z,8.00
2019-03-01T16:43:40.977Z,8.00
2019-03-01T16:46:09.989Z,7.90
2019-03-01T16:48:39.020Z,7.80
2019-03-01T16:51:10.085Z,7.80
2019-03-01T16:53:40.539Z,7.80
2019-03-01T16:56:09.334Z,7.70
2019-03-01T16:58:38.436Z,7.60
2019-03-01T17:01:07.425Z,7.60
2019-03-01T17:03:36.484Z,7.60
2019-03-01T17:06:05.599Z,7.60
2019-03-01T17:08:36.396Z,7.60
2019-03-01T17:11:05.796Z,7.60
2019-03-01T17:13:35.717Z,7.60
2019-03-01T17:16:07.631Z,7.60
2019-03-01T17:18:36.597Z,7.60
2019-03-01T17:21:05.938Z,7.50
2019-03-01T17:23:35.977Z,7.50
2019-03-01T17:26:05.636Z,7.50
2019-03-01T17:28:34.582Z,7.50
2019-03-01T17:31:03.647Z,7.40
2019-03-01T17:33:32.663Z,7.40
2019-03-01T17:36:01.656Z,7.40
2019-03-01T17:38:30.548Z,7.40
2019-03-01T17:40:59.627Z,7.40
2019-03-01T17:43:29.607Z,7.40
2019-03-01T17:45:59.134Z,7.30
2019-03-01T17:48:29.552Z,7.30
2019-03-01T17:50:58.688Z,7.30
2019-03-01T17:53:27.551Z,7.30
2019-03-01T17:55:56.937Z,7.30
2019-03-01T17:58:25.921Z,7.30
2019-03-01T18:00:54.851Z,7.30
2019-03-01T18:03:23.835Z,7.20
2019-03-01T18:05:53.201Z,7.20
2019-03-01T18:08:22.332Z,7.10
2019-03-01T18:10:51.383Z,7.00
2019-03-01T18:13:20.455Z,7.10
2019-03-01T18:15:49.710Z,7.00
2019-03-01T18:18:18.852Z,7.00
2019-03-01T18:20:47.859Z,7.00
2019-03-01T18:23:16.839Z,7.00
2019-03-01T18:25:45.747Z,6.90
2019-03-01T18:28:14.689Z,6.90
2019-03-01T18:30:43.716Z,6.80
2019-03-01T18:33:12.780Z,6.80
2019-03-01T18:35:41.743Z,6.80
2019-03-01T18:38:10.631Z,6.80
2019-03-01T18:40:39.666Z,6.70
2019-03-01T18:43:09.727Z,6.70
2019-03-01T18:45:42.035Z,6.70
2019-03-01T18:48:10.150Z,6.70
2019-03-01T18:50:39.189Z,6.60
2019-03-01T18:53:08.250Z,6.70
2019-03-01T18:55:37.273Z,6.70
2019-03-01T18:58:06.256Z,6.60
2019-03-01T19:00:36.890Z,6.60
2019-03-01T19:03:06.323Z,6.60
2019-03-01T19:05:36.617Z,6.60
2019-03-01T19:08:06.383Z,6.60
2019-03-01T19:10:37.394Z,6.50
2019-03-01T19:13:07.076Z,6.50
2019-03-01T19:15:36.227Z,6.60
2019-03-01T19:18:05.424Z,6.60
2019-03-01T19:20:37.981Z,6.60
2019-03-01T19:23:05.353Z,6.60
2019-03-01T19:25:34.526Z,6.60
2019-03-01T19:28:03.436Z,6.60
2019-03-01T19:30:32.570Z,6.50
2019-03-01T19:33:02.259Z,6.50
2019-03-01T19:35:32.312Z,6.50
2019-03-01T19:38:01.399Z,6.50
2019-03-01T19:40:30.331Z,6.50
2019-03-01T19:42:59.299Z,6.40
2019-03-01T19:45:28.269Z,6.50
2019-03-01T19:48:01.606Z,6.50
2019-03-01T19:50:28.151Z,6.50
2019-03-01T19:52:57.319Z,6.50
2019-03-01T19:55:26.550Z,6.50
2019-03-01T19:57:55.656Z,6.50
2019-03-01T20:00:24.667Z,6.40
2019-03-01T20:02:53.628Z,6.40
2019-03-01T20:05:27.540Z,6.40
2019-03-01T20:07:55.629Z,6.40
2019-03-01T20:10:26.362Z,6.40
2019-03-01T20:12:55.634Z,6.40
2019-03-01T20:15:24.755Z,6.50
2019-03-01T20:17:54.053Z,6.40
2019-03-01T20:20:24.059Z,6.50
2019-03-01T20:22:55.257Z,6.40
2019-03-01T20:25:24.627Z,6.40
2019-03-01T20:27:53.567Z,6.40
2019-03-01T20:30:28.490Z,6.40
2019-03-01T20:32:54.536Z,6.30
2019-03-01T20:35:25.691Z,6.30
2019-03-01T20:37:54.212Z,6.30
2019-03-01T20:40:26.705Z,6.30
2019-03-01T20:42:55.971Z,6.20
2019-03-01T20:45:29.895Z,6.20
2019-03-01T20:47:57.811Z,6.20
2019-03-01T20:50:26.851Z,6.30
2019-03-01T20:52:56.182Z,6.30
2019-03-01T20:55:25.168Z,6.30
2019-03-01T20:57:54.336Z,6.40
2019-03-01T21:00:26.242Z,6.40
2019-03-01T21:02:54.426Z,6.40
2019-03-01T21:05:24.881Z,6.40
2019-03-01T21:07:54.895Z,6.40
2019-03-01T21:10:24.193Z,6.40
2019-03-01T21:12:53.658Z,6.40
2019-03-01T21:15:22.887Z,6.40
2019-03-01T21:17:53.100Z,6.40
2019-03-01T21:20:23.049Z,6.40
2019-03-01T21:22:52.354Z,6.40
2019-03-01T21:25:21.945Z,6.50
2019-03-01T21:27:50.960Z,6.50
2019-03-01T21:30:24.095Z,6.40
2019-03-01T21:32:53.063Z,6.30
2019-03-01T21:35:22.288Z,6.30
2019-03-01T21:37:51.653Z,6.20
2019-03-01T21:40:20.808Z,6.20
2019-03-01T21:42:52.865Z,6.20
2019-03-01T21:45:21.605Z,6.20
2019-03-01T21:47:51.520Z,6.20
2019-03-01T21:50:20.723Z,6.20
2019-03-01T21:52:49.959Z,6.10
2019-03-01T21:55:19.182Z,6.10
2019-03-01T21:57:48.452Z,6.10
2019-03-01T22:00:20.221Z,6.10
2019-03-01T22:02:52.888Z,6.10
2019-03-01T22:05:20.092Z,6.00
2019-03-01T22:07:49.545Z,6.00
2019-03-01T22:10:18.694Z,6.00
2019-03-01T22:12:47.755Z,6.00
2019-03-01T22:15:21.582Z,6.00
2019-03-01T22:17:49.563Z,6.00
2019-03-01T22:20:18.894Z,6.00
2019-03-01T22:22:47.959Z,6.10
2019-03-01T22:25:17.000Z,6.10
2019-03-01T22:27:46.059Z,6.10
2019-03-01T22:30:19.627Z,6.00
2019-03-01T22:32:48.229Z,5.90
2019-03-01T22:35:17.304Z,5.90
2019-03-01T22:37:47.064Z,6.00
2019-03-01T22:40:16.255Z,6.00
2019-03-01T22:42:45.701Z,5.90
2019-03-01T22:45:16.359Z,5.90
2019-03-01T22:47:45.384Z,5.90
2019-03-01T22:50:15.466Z,5.90
2019-03-01T22:52:44.746Z,5.90
2019-03-01T22:55:14.888Z,5.90
2019-03-01T22:57:44.881Z,6.00
2019-03-01T23:00:57.955Z,6.00
2019-03-01T23:03:27.672Z,5.90
2019-03-01T23:05:56.799Z,5.90
2019-03-01T23:08:25.767Z,5.90
2019-03-01T23:10:56.929Z,5.90
2019-03-01T23:13:25.552Z,5.90
2019-03-01T23:15:54.446Z,5.90
2019-03-01T23:18:23.475Z,5.90
2019-03-01T23:20:52.486Z,5.90
2019-03-01T23:23:23.929Z,5.90
2019-03-01T23:25:52.128Z,5.90
2019-03-01T23:28:21.251Z,5.90
2019-03-01T23:30:50.527Z,5.90
2019-03-01T23:33:19.660Z,5.90
2019-03-01T23:35:49.645Z,6.00
2019-03-01T23:38:19.523Z,6.00
2019-03-01T23:40:48.411Z,6.10
2019-03-01T23:43:17.435Z,6.00
2019-03-01T23:45:49.929Z,6.00
2019-03-01T23:48:17.305Z,5.90
2019-03-01T23:50:46.395Z,6.00
2019-03-01T23:53:15.543Z,6.00
2019-03-01T23:55:44.654Z,6.00
2019-03-01T23:58:15.783Z,6.00
