createdAt,value
2023-09-04T00:01:02.334Z,11.40
2023-09-04T00:03:32.691Z,8.82
2023-09-04T00:06:03.016Z,11.77
2023-09-04T00:08:33.863Z,11.27
2023-09-04T00:11:04.154Z,8.55
2023-09-04T00:13:34.536Z,10.70
2023-09-04T00:16:04.844Z,12.38
2023-09-04T00:18:35.241Z,10.55
2023-09-04T00:21:06.529Z,10.35
2023-09-04T00:26:06.809Z,11.57
2023-09-04T00:28:37.111Z,9.67
2023-09-04T00:31:08.149Z,7.55
2023-09-04T00:33:38.544Z,11.95
2023-09-04T00:36:08.910Z,9.93
2023-09-04T00:38:39.376Z,7.70
2023-09-04T00:41:09.872Z,9.73
2023-09-04T00:43:40.843Z,10.90
2023-09-04T00:46:11.626Z,8.32
2023-09-04T00:48:42.940Z,7.80
2023-09-04T00:51:13.891Z,10.20
2023-09-04T00:53:45.001Z,10.03
2023-09-04T00:56:17.189Z,7.03
2023-09-04T00:58:48.022Z,6.05
2023-09-04T01:01:19.491Z,10.50
2023-09-04T01:03:49.905Z,8.80
2023-09-04T01:06:20.228Z,12.70
2023-09-04T01:08:50.571Z,8.07
2023-09-04T01:11:33.306Z,9.43
2023-09-04T01:14:06.701Z,7.07
2023-09-04T01:16:37.355Z,8.43
2023-09-04T01:19:08.960Z,6.68
2023-09-04T01:21:40.692Z,5.97
2023-09-04T01:24:12.573Z,5.40
2023-09-04T01:27:09.853Z,5.47
2023-09-04T01:29:51.285Z,4.82
2023-09-04T01:32:31.709Z,5.60
2023-09-04T01:35:04.457Z,29.08
2023-09-04T01:37:35.866Z,35.60
2023-09-04T01:40:08.399Z,21.25
2023-09-04T01:42:40.298Z,16.80
2023-09-04T01:45:11.238Z,8.95
2023-09-04T01:47:42.362Z,9.55
2023-09-04T01:50:13.043Z,10.00
2023-09-04T01:52:43.645Z,13.70
2023-09-04T01:55:13.997Z,8.17
2023-09-04T01:57:44.350Z,6.93
2023-09-04T02:00:15.954Z,10.18
2023-09-04T02:02:46.296Z,6.90
2023-09-04T02:05:16.770Z,5.73
2023-09-04T02:07:47.136Z,9.30
2023-09-04T02:10:18.037Z,6.40
2023-09-04T02:12:48.411Z,5.25
2023-09-04T02:15:19.737Z,6.90
2023-09-04T02:17:50.001Z,5.38
2023-09-04T02:20:20.548Z,4.90
2023-09-04T02:22:51.034Z,7.18
2023-09-04T02:25:21.541Z,10.10
2023-09-04T02:27:52.011Z,5.93
2023-09-04T02:30:22.656Z,5.10
2023-09-04T02:32:53.155Z,6.93
2023-09-04T02:35:23.682Z,5.87
2023-09-04T02:37:54.069Z,4.95
2023-09-04T02:40:24.751Z,7.23
2023-09-04T02:42:55.143Z,6.13
2023-09-04T02:45:28.723Z,4.70
2023-09-04T02:47:59.391Z,4.45
2023-09-04T02:50:29.845Z,5.50
2023-09-04T02:53:00.174Z,6.07
2023-09-04T02:55:30.683Z,5.47
2023-09-04T02:58:02.234Z,8.43
2023-09-04T03:00:33.217Z,6.35
2023-09-04T03:03:03.713Z,12.40
2023-09-04T03:05:35.450Z,8.80
2023-09-04T03:08:06.568Z,6.00
2023-09-04T03:13:07.031Z,7.05
2023-09-04T03:15:37.550Z,4.60
2023-09-04T03:18:09.542Z,7.70
2023-09-04T03:20:40.152Z,6.40
2023-09-04T03:23:11.782Z,5.10
2023-09-04T03:25:42.853Z,5.65
2023-09-04T03:28:13.251Z,4.20
2023-09-04T03:30:44.135Z,4.72
2023-09-04T03:33:14.588Z,3.03
2023-09-04T03:35:45.308Z,4.30
2023-09-04T03:38:15.937Z,4.10
2023-09-04T03:40:46.535Z,3.77
2023-09-04T03:43:17.169Z,3.75
2023-09-04T03:45:48.378Z,4.78
2023-09-04T03:48:18.805Z,3.83
2023-09-04T03:50:49.331Z,3.60
2023-09-04T03:53:19.664Z,4.67
2023-09-04T03:55:51.956Z,3.95
2023-09-04T03:58:22.560Z,4.05
2023-09-04T04:01:03.218Z,3.55
2023-09-04T04:03:33.738Z,3.83
2023-09-04T04:06:11.399Z,4.17
2023-09-04T04:08:41.734Z,4.25
2023-09-04T04:11:13.773Z,7.43
2023-09-04T04:13:44.129Z,3.90
2023-09-04T04:16:14.634Z,4.53
2023-09-04T04:18:45.170Z,3.67
2023-09-04T04:21:16.143Z,4.00
2023-09-04T04:23:47.427Z,4.32
2023-09-04T04:26:18.080Z,5.13
2023-09-04T04:28:48.529Z,6.65
2023-09-04T04:31:19.130Z,5.57
2023-09-04T04:33:49.462Z,5.22
2023-09-04T04:36:20.933Z,6.65
2023-09-04T04:38:51.287Z,4.20
2023-09-04T04:41:21.524Z,4.38
2023-09-04T04:43:51.988Z,6.53
2023-09-04T04:46:22.729Z,5.90
2023-09-04T04:48:53.529Z,4.72
2023-09-04T04:51:24.082Z,5.87
2023-09-04T04:53:54.535Z,5.03
2023-09-04T04:56:26.909Z,5.93
2023-09-04T04:58:57.252Z,4.80
2023-09-04T05:01:28.220Z,7.93
2023-09-04T05:03:59.704Z,4.93
2023-09-04T05:06:30.571Z,6.32
2023-09-04T05:09:01.033Z,6.47
2023-09-04T05:11:34.432Z,6.40
2023-09-04T05:14:06.711Z,5.65
2023-09-04T05:16:37.000Z,6.00
2023-09-04T05:19:07.545Z,4.38
2023-09-04T05:21:50.334Z,4.70
2023-09-04T05:24:26.366Z,7.50
2023-09-04T05:26:56.695Z,4.67
2023-09-04T05:29:27.668Z,4.85
2023-09-04T05:31:58.379Z,6.28
2023-09-04T05:34:28.860Z,5.28
2023-09-04T05:36:59.342Z,6.80
2023-09-04T05:39:29.633Z,4.43
2023-09-04T05:42:00.154Z,4.15
2023-09-04T05:44:30.434Z,7.17
2023-09-04T05:47:01.852Z,4.65
2023-09-04T05:49:32.147Z,5.28
2023-09-04T05:52:02.561Z,4.78
2023-09-04T05:54:32.870Z,4.83
2023-09-04T05:57:03.112Z,5.63
2023-09-04T05:59:33.496Z,4.32
2023-09-04T06:02:03.798Z,4.10
2023-09-04T06:04:34.094Z,4.32
2023-09-04T06:07:08.552Z,5.10
2023-09-04T06:09:38.938Z,4.65
2023-09-04T06:12:12.122Z,5.80
2023-09-04T06:14:42.605Z,4.70
2023-09-04T06:17:13.062Z,3.83
2023-09-04T06:19:43.417Z,6.23
2023-09-04T06:22:13.792Z,4.03
2023-09-04T06:24:44.215Z,5.90
2023-09-04T06:27:14.600Z,5.17
2023-09-04T06:29:45.065Z,4.93
2023-09-04T06:32:18.412Z,6.87
2023-09-04T06:34:48.689Z,5.43
2023-09-04T06:37:19.231Z,6.63
2023-09-04T06:39:49.526Z,6.87
2023-09-04T06:42:20.182Z,6.20
2023-09-04T06:44:50.627Z,8.63
2023-09-04T06:47:21.251Z,8.43
2023-09-04T06:49:51.712Z,6.03
2023-09-04T06:52:21.899Z,5.80
2023-09-04T06:54:52.357Z,7.07
2023-09-04T06:57:22.700Z,6.17
2023-09-04T06:59:53.051Z,8.13
2023-09-04T07:02:23.644Z,7.93
2023-09-04T07:04:54.841Z,7.53
2023-09-04T07:09:54.908Z,5.38
2023-09-04T07:12:25.232Z,9.52
2023-09-04T07:14:55.575Z,6.70
2023-09-04T07:17:26.068Z,6.47
2023-09-04T07:19:56.575Z,6.60
2023-09-04T07:22:28.116Z,6.33
2023-09-04T07:24:58.676Z,7.20
2023-09-04T07:27:30.424Z,7.73
2023-09-04T07:30:02.255Z,7.38
2023-09-04T07:32:32.812Z,6.43
2023-09-04T07:35:03.121Z,6.73
2023-09-04T07:37:33.789Z,5.85
2023-09-04T07:40:04.333Z,7.82
2023-09-04T07:42:35.305Z,6.63
2023-09-04T07:45:05.866Z,6.20
2023-09-04T07:47:36.421Z,7.07
2023-09-04T07:50:07.693Z,6.30
2023-09-04T07:52:38.157Z,7.45
2023-09-04T07:55:12.360Z,5.78
2023-09-04T07:57:43.050Z,6.10
2023-09-04T08:00:14.313Z,7.37
2023-09-04T08:05:15.220Z,5.65
2023-09-04T08:07:45.727Z,5.70
2023-09-04T08:10:16.995Z,5.70
2023-09-04T08:12:47.372Z,5.30
2023-09-04T08:15:17.718Z,6.07
2023-09-04T08:17:49.571Z,7.38
2023-09-04T08:20:21.111Z,8.20
2023-09-04T08:22:51.379Z,5.70
2023-09-04T08:25:24.455Z,8.27
2023-09-04T08:27:54.774Z,5.68
2023-09-04T08:30:25.569Z,6.43
2023-09-04T08:32:55.858Z,6.72
2023-09-04T08:35:28.037Z,10.27
2023-09-04T08:37:58.940Z,9.13
2023-09-04T08:40:29.224Z,6.20
2023-09-04T08:43:00.033Z,6.70
2023-09-04T08:45:30.809Z,6.57
2023-09-04T08:48:06.302Z,6.53
2023-09-04T08:50:37.485Z,5.40
2023-09-04T08:55:38.232Z,7.65
2023-09-04T08:58:10.453Z,4.77
2023-09-04T09:00:41.093Z,6.95
2023-09-04T09:03:17.145Z,7.18
2023-09-04T09:05:51.585Z,7.55
2023-09-04T09:08:22.561Z,5.57
2023-09-04T09:10:53.003Z,7.00
2023-09-04T09:13:23.879Z,6.13
2023-09-04T09:15:54.375Z,5.85
2023-09-04T09:18:46.370Z,6.72
2023-09-04T09:21:33.835Z,6.50
2023-09-04T09:24:23.801Z,6.72
2023-09-04T09:26:54.718Z,5.85
2023-09-04T09:29:25.157Z,16.75
2023-09-04T09:31:57.151Z,17.77
2023-09-04T09:34:28.372Z,12.88
2023-09-04T09:37:01.925Z,10.93
2023-09-04T09:39:33.242Z,8.60
2023-09-04T09:42:05.210Z,8.35
2023-09-04T09:44:35.606Z,5.80
2023-09-04T09:47:06.192Z,7.50
2023-09-04T09:49:39.606Z,6.43
2023-09-04T09:52:14.488Z,7.82
2023-09-04T09:54:46.473Z,7.30
2023-09-04T09:57:18.814Z,6.93
2023-09-04T09:59:54.016Z,7.57
2023-09-04T10:02:27.355Z,13.43
2023-09-04T10:04:58.716Z,12.90
2023-09-04T10:12:45.123Z,23.73
2023-09-04T10:15:17.240Z,12.18
2023-09-04T10:17:53.625Z,10.27
2023-09-04T10:20:26.584Z,9.52
2023-09-04T10:23:18.777Z,9.35
2023-09-04T10:25:56.944Z,9.02
2023-09-04T10:28:45.294Z,8.43
2023-09-04T10:31:16.918Z,8.48
2023-09-04T10:36:17.414Z,6.97
2023-09-04T10:38:48.190Z,6.28
2023-09-04T10:41:19.801Z,8.55
2023-09-04T10:43:50.047Z,5.68
2023-09-04T10:46:20.850Z,6.43
2023-09-04T10:48:53.853Z,6.10
2023-09-04T10:51:36.253Z,5.57
2023-09-04T10:54:18.688Z,7.05
2023-09-04T10:57:00.428Z,8.23
2023-09-04T10:59:31.840Z,10.73
2023-09-04T11:02:22.378Z,6.55
2023-09-04T11:04:55.079Z,6.93
2023-09-04T11:07:25.354Z,6.63
2023-09-04T11:10:02.527Z,7.00
2023-09-04T11:12:36.896Z,8.90
2023-09-04T11:15:20.818Z,5.88
2023-09-04T11:17:54.737Z,4.88
2023-09-04T11:20:31.379Z,4.40
2023-09-04T11:23:01.764Z,8.77
2023-09-04T11:25:32.273Z,6.53
2023-09-04T15:42:58.025Z,6.30
2023-09-04T15:45:28.591Z,4.55
2023-09-04T15:47:59.592Z,7.00
2023-09-04T15:50:29.899Z,4.10
2023-09-04T15:53:00.339Z,5.82
2023-09-04T15:55:30.695Z,3.50
2023-09-04T15:58:01.196Z,4.30
2023-09-04T16:00:33.228Z,4.03
2023-09-04T16:03:05.204Z,2.72
2023-09-04T16:05:35.673Z,3.97
2023-09-04T16:08:06.215Z,4.73
2023-09-04T16:10:36.609Z,6.93
2023-09-04T16:13:07.126Z,3.85
2023-09-04T16:15:37.647Z,4.10
2023-09-04T16:18:08.421Z,3.88
2023-09-04T16:20:49.435Z,4.20
2023-09-04T16:23:23.731Z,3.45
2023-09-04T16:26:01.960Z,3.78
2023-09-04T16:28:32.305Z,4.05
2023-09-04T16:31:02.433Z,2.92
2023-09-04T16:33:32.892Z,5.47
2023-09-04T16:36:05.043Z,3.35
2023-09-04T16:38:36.241Z,3.05
2023-09-04T16:41:06.709Z,6.20
2023-09-04T16:43:38.088Z,3.67
2023-09-04T16:46:08.968Z,5.30
2023-09-04T16:48:39.829Z,3.53
2023-09-04T16:51:10.229Z,3.35
2023-09-04T16:53:40.746Z,3.80
2023-09-04T16:56:11.190Z,3.50
2023-09-04T16:58:41.810Z,3.95
2023-09-04T17:01:12.115Z,3.60
2023-09-04T17:03:42.885Z,3.60
2023-09-04T17:06:13.419Z,3.30
2023-09-04T17:08:44.060Z,3.73
2023-09-04T17:11:14.431Z,3.93
2023-09-04T17:13:46.267Z,6.93
2023-09-04T17:16:16.623Z,5.10
2023-09-04T17:18:47.104Z,3.93
2023-09-04T17:21:17.425Z,3.20
2023-09-04T17:23:47.919Z,3.40
2023-09-04T17:26:18.275Z,3.20
2023-09-04T17:28:48.477Z,4.07
2023-09-04T17:31:18.599Z,4.43
2023-09-04T17:33:48.788Z,3.65
2023-09-04T17:36:18.876Z,4.30
2023-09-04T17:38:49.134Z,4.05
2023-09-04T17:41:19.542Z,5.10
2023-09-04T17:43:50.036Z,4.20
2023-09-04T17:46:20.713Z,3.03
2023-09-04T17:48:51.195Z,4.93
2023-09-04T17:51:21.796Z,3.37
2023-09-04T17:53:52.141Z,3.90
2023-09-04T17:56:23.352Z,5.03
2023-09-04T18:01:23.778Z,3.95
2023-09-04T18:03:55.155Z,5.10
2023-09-04T18:06:25.817Z,4.30
2023-09-04T18:08:56.254Z,3.93
2023-09-04T18:11:26.660Z,4.77
2023-09-04T18:13:56.968Z,4.47
2023-09-04T18:16:27.412Z,3.90
2023-09-04T18:18:57.558Z,3.60
2023-09-04T18:21:27.960Z,3.75
2023-09-04T18:23:59.339Z,4.33
2023-09-04T18:26:29.678Z,4.72
2023-09-04T18:29:00.417Z,3.95
2023-09-04T18:31:32.112Z,5.13
2023-09-04T18:34:03.643Z,7.38
2023-09-04T18:36:36.938Z,6.55
2023-09-04T18:39:07.652Z,8.07
2023-09-04T18:41:39.069Z,7.28
2023-09-04T18:46:39.016Z,9.07
2023-09-04T18:49:09.412Z,8.82
2023-09-04T18:51:39.656Z,9.10
2023-09-04T18:54:10.135Z,9.00
2023-09-04T18:56:40.580Z,12.20
2023-09-04T18:59:11.777Z,9.73
2023-09-04T19:01:42.965Z,9.85
2023-09-04T19:06:43.056Z,9.85
2023-09-04T19:09:13.434Z,8.38
2023-09-04T19:11:43.808Z,7.87
2023-09-04T19:14:14.227Z,8.17
2023-09-04T19:16:44.540Z,6.90
2023-09-04T19:19:14.866Z,6.70
2023-09-04T19:21:45.264Z,6.30
2023-09-04T19:24:15.596Z,6.03
2023-09-04T19:26:45.983Z,5.85
2023-09-04T19:29:16.376Z,6.55
2023-09-04T19:31:46.776Z,5.15
2023-09-04T19:34:18.224Z,5.87
2023-09-04T19:36:48.540Z,4.70
2023-09-04T19:39:18.928Z,4.63
2023-09-04T19:41:49.267Z,4.57
2023-09-04T19:44:19.557Z,3.72
2023-09-04T19:46:49.868Z,4.03
2023-09-04T19:49:20.284Z,5.38
2023-09-04T19:51:51.262Z,3.33
2023-09-04T19:54:21.566Z,2.63
2023-09-04T19:56:52.082Z,3.00
2023-09-04T19:59:22.605Z,2.90
2023-09-04T20:01:52.993Z,2.70
2023-09-04T20:04:23.275Z,4.30
2023-09-04T20:06:53.607Z,3.35
2023-09-04T20:09:23.926Z,2.97
2023-09-04T20:11:54.621Z,2.20
2023-09-04T20:14:24.990Z,2.20
2023-09-04T20:16:56.910Z,2.90
2023-09-04T20:19:28.324Z,1.98
2023-09-04T20:21:58.932Z,3.90
2023-09-04T20:24:29.259Z,2.33
2023-09-04T20:26:59.773Z,2.20
2023-09-04T20:29:30.266Z,2.42
2023-09-04T20:32:00.817Z,2.27
2023-09-04T20:34:31.185Z,2.63
2023-09-04T20:37:03.570Z,2.80
2023-09-04T20:39:34.390Z,2.80
2023-09-04T20:42:07.531Z,3.25
2023-09-04T20:44:38.155Z,2.33
2023-09-04T20:47:08.505Z,2.22
2023-09-04T20:49:43.116Z,2.60
2023-09-04T20:52:13.716Z,2.53
2023-09-04T20:54:43.965Z,2.27
2023-09-04T20:57:14.622Z,2.15
2023-09-04T20:59:45.192Z,2.25
2023-09-04T21:02:15.583Z,2.13
2023-09-04T21:04:45.928Z,1.97
2023-09-04T21:07:15.967Z,2.25
2023-09-04T21:09:46.092Z,2.25
2023-09-04T21:12:34.381Z,2.80
2023-09-04T21:15:23.516Z,2.83
2023-09-04T21:18:12.528Z,3.63
2023-09-04T21:21:07.065Z,2.40
2023-09-04T21:23:57.471Z,2.58
2023-09-04T21:26:47.016Z,2.65
2023-09-04T21:29:35.760Z,3.70
2023-09-04T21:32:26.374Z,2.97
2023-09-04T21:35:17.189Z,3.00
2023-09-04T21:38:06.093Z,2.50
2023-09-04T21:40:55.293Z,2.40
2023-09-04T21:43:44.803Z,2.08
2023-09-04T21:46:34.592Z,2.58
2023-09-04T21:49:24.625Z,2.45
2023-09-04T21:52:14.012Z,1.50
2023-09-04T21:55:03.558Z,3.58
2023-09-04T21:57:53.527Z,1.73
2023-09-04T22:00:43.825Z,1.67
2023-09-04T22:03:33.453Z,3.30
2023-09-04T22:06:25.597Z,3.88
2023-09-04T22:09:14.337Z,1.45
2023-09-04T22:12:03.357Z,1.88
2023-09-04T22:14:52.009Z,1.55
2023-09-04T22:17:42.142Z,1.52
2023-09-04T22:20:31.415Z,1.52
2023-09-04T22:23:21.082Z,3.08
2023-09-04T22:26:10.409Z,6.53
2023-09-04T22:28:59.255Z,2.92
2023-09-04T22:31:47.700Z,2.58
2023-09-04T22:34:36.293Z,3.58
2023-09-04T22:37:25.173Z,4.70
2023-09-04T22:40:15.612Z,4.60
2023-09-04T22:43:04.465Z,5.00
2023-09-04T22:45:53.870Z,4.70
2023-09-04T22:48:42.967Z,3.72
2023-09-04T22:51:32.031Z,2.80
2023-09-04T22:56:21.504Z,2.20
2023-09-04T22:59:16.989Z,5.88
2023-09-04T23:02:06.815Z,5.32
2023-09-04T23:04:56.458Z,2.83
2023-09-04T23:07:46.690Z,3.65
2023-09-04T23:10:35.679Z,4.20
2023-09-04T23:13:25.893Z,3.72
2023-09-04T23:16:15.240Z,3.53
2023-09-04T23:19:04.123Z,2.13
2023-09-04T23:21:34.510Z,3.38
2023-09-04T23:24:07.894Z,3.78
2023-09-04T23:26:44.424Z,3.42
2023-09-04T23:29:17.422Z,3.60
2023-09-04T23:32:03.492Z,3.15
2023-09-04T23:34:36.311Z,4.35
2023-09-04T23:37:18.835Z,4.47
2023-09-04T23:40:08.097Z,2.70
2023-09-04T23:42:59.300Z,3.15
2023-09-04T23:45:29.977Z,5.72
2023-09-04T23:48:01.314Z,5.18
2023-09-04T23:50:36.086Z,5.68
2023-09-04T23:53:11.683Z,5.18
2023-09-04T23:55:45.168Z,6.32
2023-09-04T23:58:16.404Z,6.15
