createdAt,value
2022-12-12T00:01:35.570Z,15.23
2022-12-12T00:04:03.011Z,16.75
2022-12-12T00:06:30.630Z,15.77
2022-12-12T00:08:57.731Z,18.73
2022-12-12T00:11:25.976Z,17.92
2022-12-12T00:13:54.434Z,16.58
2022-12-12T00:16:22.299Z,14.45
2022-12-12T00:18:49.215Z,15.38
2022-12-12T00:21:20.684Z,15.35
2022-12-12T00:23:48.299Z,15.23
2022-12-12T00:26:35.719Z,15.60
2022-12-12T00:29:04.033Z,15.73
2022-12-12T00:31:32.058Z,15.45
2022-12-12T00:33:59.016Z,15.40
2022-12-12T00:36:29.470Z,15.50
2022-12-12T00:38:58.079Z,16.42
2022-12-12T00:41:25.173Z,14.80
2022-12-12T00:43:52.297Z,16.05
2022-12-12T00:46:23.574Z,14.70
2022-12-12T00:48:54.562Z,16.55
2022-12-12T00:51:23.724Z,15.02
2022-12-12T00:53:51.513Z,15.98
2022-12-12T00:56:22.864Z,15.82
2022-12-12T00:58:50.873Z,15.68
2022-12-12T01:01:26.792Z,15.15
2022-12-12T01:03:54.257Z,15.60
2022-12-12T01:06:21.903Z,14.60
2022-12-12T01:08:48.701Z,16.15
2022-12-12T01:11:17.497Z,16.20
2022-12-12T01:13:45.967Z,15.45
2022-12-12T01:16:13.303Z,16.75
2022-12-12T01:18:41.332Z,15.88
2022-12-12T01:21:15.284Z,15.77
2022-12-12T01:26:17.124Z,15.05
2022-12-12T01:28:45.247Z,17.70
2022-12-12T01:31:13.094Z,16.90
2022-12-12T01:33:40.931Z,16.25
2022-12-12T01:36:07.791Z,16.52
2022-12-12T01:38:34.522Z,16.38
2022-12-12T01:41:01.272Z,15.75
2022-12-12T01:43:29.630Z,16.55
2022-12-12T01:45:59.371Z,15.18
2022-12-12T01:48:38.097Z,14.52
2022-12-12T01:51:15.385Z,16.42
2022-12-12T01:53:44.510Z,14.65
2022-12-12T01:56:16.686Z,13.32
2022-12-12T01:58:49.668Z,14.20
2022-12-12T02:01:18.446Z,13.73
2022-12-12T02:03:48.822Z,13.00
2022-12-12T02:06:25.245Z,13.45
2022-12-12T02:08:56.608Z,12.35
2022-12-12T02:11:23.550Z,14.23
2022-12-12T02:13:51.029Z,14.25
2022-12-12T02:17:08.232Z,13.52
2022-12-12T02:20:18.556Z,13.95
2022-12-12T02:23:18.705Z,14.48
2022-12-12T02:26:12.271Z,12.68
2022-12-12T02:29:19.255Z,14.07
2022-12-12T02:32:05.254Z,12.32
2022-12-12T02:34:58.364Z,13.32
2022-12-12T02:37:50.732Z,12.93
2022-12-12T02:40:35.228Z,13.95
2022-12-12T02:43:26.199Z,12.35
2022-12-12T02:46:03.391Z,13.27
2022-12-12T02:48:52.944Z,13.48
2022-12-12T02:51:21.398Z,12.27
2022-12-12T02:53:48.264Z,12.85
2022-12-12T02:56:55.072Z,13.25
2022-12-12T02:59:37.676Z,12.88
2022-12-12T03:02:38.195Z,14.45
2022-12-12T03:05:49.639Z,14.35
2022-12-12T03:08:48.889Z,13.52
2022-12-12T03:11:42.079Z,13.18
2022-12-12T03:14:23.554Z,13.60
2022-12-12T03:16:59.904Z,12.50
2022-12-12T03:19:42.201Z,13.45
2022-12-12T03:22:42.916Z,12.73
2022-12-12T03:25:35.389Z,12.63
2022-12-12T03:28:45.151Z,14.27
2022-12-12T03:31:17.105Z,14.20
2022-12-12T03:34:27.778Z,13.68
2022-12-12T03:37:09.643Z,12.63
2022-12-12T03:39:47.328Z,13.98
2022-12-12T03:42:47.186Z,13.40
2022-12-12T03:45:29.310Z,13.30
2022-12-12T03:48:29.385Z,12.45
2022-12-12T03:51:05.352Z,12.75
2022-12-12T03:54:08.408Z,13.30
2022-12-12T03:56:46.067Z,13.60
2022-12-12T03:59:36.853Z,12.98
2022-12-12T04:02:34.043Z,13.05
2022-12-12T04:05:16.384Z,13.13
2022-12-12T04:07:54.784Z,11.65
2022-12-12T04:10:43.766Z,11.57
2022-12-12T04:13:21.850Z,11.95
2022-12-12T04:15:55.836Z,11.73
2022-12-12T04:21:47.980Z,11.40
2022-12-12T04:24:41.281Z,10.80
2022-12-12T04:27:22.144Z,11.90
2022-12-12T04:30:02.169Z,11.00
2022-12-12T04:32:45.001Z,10.30
2022-12-12T04:35:43.307Z,11.80
2022-12-12T04:38:19.196Z,10.75
2022-12-12T04:40:51.970Z,10.38
2022-12-12T04:43:27.424Z,11.50
2022-12-12T04:46:01.471Z,10.88
2022-12-12T04:48:38.609Z,10.85
2022-12-12T04:51:10.376Z,11.10
2022-12-12T04:53:47.738Z,11.05
2022-12-12T04:56:20.024Z,11.95
2022-12-12T04:58:46.926Z,11.57
2022-12-12T05:01:34.312Z,11.18
2022-12-12T05:04:09.308Z,10.90
2022-12-12T05:06:49.976Z,11.10
2022-12-12T05:09:18.279Z,11.02
2022-12-12T05:11:45.082Z,10.45
2022-12-12T05:14:15.421Z,9.63
2022-12-12T05:16:53.068Z,10.25
2022-12-12T05:19:20.093Z,10.23
2022-12-12T05:21:46.825Z,8.90
2022-12-12T05:24:13.629Z,8.77
2022-12-12T05:26:41.024Z,8.50
2022-12-12T05:29:08.013Z,7.57
2022-12-12T05:31:35.728Z,7.57
2022-12-12T05:34:03.940Z,7.65
2022-12-12T05:36:30.911Z,7.00
2022-12-12T05:38:57.633Z,6.55
2022-12-12T05:41:24.513Z,6.18
2022-12-12T05:43:51.235Z,6.15
2022-12-12T05:46:18.036Z,5.97
2022-12-12T05:48:50.284Z,6.10
2022-12-12T05:51:18.448Z,6.13
2022-12-12T05:53:45.894Z,5.55
2022-12-12T05:56:13.077Z,5.82
2022-12-12T05:58:42.536Z,5.32
2022-12-12T06:01:09.913Z,5.18
2022-12-12T06:03:36.780Z,5.95
2022-12-12T06:06:03.883Z,5.43
2022-12-12T06:08:30.739Z,5.00
2022-12-12T06:10:58.700Z,6.20
2022-12-12T06:13:25.405Z,5.65
2022-12-12T06:15:52.166Z,5.70
2022-12-12T06:18:18.985Z,4.78
2022-12-12T06:20:45.681Z,4.57
2022-12-12T06:23:12.463Z,5.55
2022-12-12T06:25:39.213Z,5.40
2022-12-12T06:28:06.238Z,5.18
2022-12-12T06:30:32.998Z,4.70
2022-12-12T06:32:59.736Z,4.53
2022-12-12T06:35:26.503Z,4.63
2022-12-12T06:37:53.218Z,4.63
2022-12-12T06:40:20.031Z,4.68
2022-12-12T06:42:48.687Z,4.22
2022-12-12T06:45:17.054Z,4.47
2022-12-12T06:47:43.882Z,5.15
2022-12-12T06:50:11.334Z,5.03
2022-12-12T06:52:38.097Z,4.55
2022-12-12T06:55:05.432Z,4.47
2022-12-12T06:57:32.164Z,4.43
2022-12-12T06:59:58.877Z,5.03
2022-12-12T07:02:29.605Z,5.15
2022-12-12T07:04:58.268Z,5.45
2022-12-12T07:07:25.002Z,5.25
2022-12-12T07:09:51.887Z,4.50
2022-12-12T07:12:18.612Z,4.90
2022-12-12T07:14:45.484Z,4.95
2022-12-12T07:17:12.740Z,4.00
2022-12-12T07:19:39.479Z,4.60
2022-12-12T07:22:10.187Z,4.55
2022-12-12T07:24:38.088Z,4.80
2022-12-12T07:27:06.630Z,4.93
2022-12-12T07:29:33.843Z,4.25
2022-12-12T07:32:00.597Z,5.18
2022-12-12T07:34:29.844Z,4.53
2022-12-12T07:37:02.500Z,4.47
2022-12-12T07:39:32.608Z,4.47
2022-12-12T07:41:59.958Z,4.75
2022-12-12T07:44:26.703Z,4.70
2022-12-12T07:46:53.510Z,4.50
2022-12-12T07:49:20.260Z,4.65
2022-12-12T07:51:49.156Z,4.93
2022-12-12T07:54:16.580Z,4.40
2022-12-12T07:56:43.298Z,4.63
2022-12-12T07:59:10.004Z,4.88
2022-12-12T08:01:36.901Z,4.80
2022-12-12T08:04:04.552Z,4.55
2022-12-12T08:06:32.061Z,5.10
2022-12-12T08:08:58.821Z,4.80
2022-12-12T08:11:26.148Z,5.15
2022-12-12T08:13:54.329Z,5.45
2022-12-12T08:16:27.796Z,5.50
2022-12-12T08:18:56.848Z,5.30
2022-12-12T08:21:26.518Z,5.28
2022-12-12T08:23:58.931Z,5.25
2022-12-12T08:26:26.862Z,4.95
2022-12-12T08:28:54.825Z,5.28
2022-12-12T08:31:22.770Z,5.00
2022-12-12T08:33:51.137Z,5.10
2022-12-12T08:36:21.888Z,4.90
2022-12-12T08:38:49.633Z,5.22
2022-12-12T08:41:17.891Z,5.03
2022-12-12T08:43:45.366Z,5.50
2022-12-12T08:46:17.944Z,5.47
2022-12-12T08:48:49.149Z,4.72
2022-12-12T08:51:17.955Z,5.10
2022-12-12T08:53:47.453Z,4.70
2022-12-12T08:56:15.830Z,5.07
2022-12-12T08:58:42.855Z,4.60
2022-12-12T09:01:11.862Z,5.07
2022-12-12T09:03:38.573Z,4.80
2022-12-12T09:06:07.334Z,4.13
2022-12-12T09:08:34.527Z,4.65
2022-12-12T09:11:01.268Z,4.32
2022-12-12T09:13:28.115Z,4.53
2022-12-12T09:15:54.960Z,4.38
2022-12-12T09:18:22.847Z,4.43
2022-12-12T09:20:52.161Z,4.68
2022-12-12T09:23:20.265Z,4.97
2022-12-12T09:25:47.097Z,4.82
2022-12-12T09:28:18.237Z,4.53
2022-12-12T09:30:46.077Z,4.63
2022-12-12T09:33:14.433Z,4.57
2022-12-12T09:35:42.014Z,4.20
2022-12-12T09:38:13.950Z,4.45
2022-12-12T09:40:57.839Z,5.00
2022-12-12T09:43:31.260Z,4.03
2022-12-12T09:46:01.025Z,4.75
2022-12-12T09:48:46.453Z,4.60
2022-12-12T09:51:14.257Z,5.60
2022-12-12T09:53:44.730Z,5.53
2022-12-12T09:56:39.945Z,5.40
2022-12-12T09:59:41.987Z,4.97
2022-12-12T10:02:54.975Z,4.53
2022-12-12T10:05:45.879Z,4.18
2022-12-12T10:08:24.280Z,3.95
2022-12-12T10:11:04.639Z,4.30
2022-12-12T10:13:35.308Z,4.40
2022-12-12T10:16:11.929Z,4.68
2022-12-12T10:18:45.614Z,5.10
2022-12-12T10:21:26.038Z,4.20
2022-12-12T10:24:16.721Z,4.28
2022-12-12T10:26:43.686Z,4.68
2022-12-12T10:29:23.316Z,3.85
2022-12-12T10:32:36.473Z,4.53
2022-12-12T10:35:26.629Z,4.00
2022-12-12T10:38:48.872Z,3.65
2022-12-12T10:41:46.990Z,3.70
2022-12-12T10:44:47.361Z,3.70
2022-12-12T10:47:14.675Z,3.97
2022-12-12T10:49:42.112Z,3.60
2022-12-12T10:52:19.298Z,3.53
2022-12-12T10:54:55.592Z,3.53
2022-12-12T10:57:35.142Z,3.40
2022-12-12T11:00:29.419Z,3.33
2022-12-12T11:03:10.395Z,4.07
2022-12-12T11:05:40.840Z,3.55
2022-12-12T11:08:28.982Z,3.60
2022-12-12T11:11:19.004Z,3.55
2022-12-12T11:14:04.335Z,2.90
2022-12-12T11:16:43.629Z,3.63
2022-12-12T11:19:37.228Z,3.40
2022-12-12T11:22:04.972Z,3.65
2022-12-12T11:24:34.980Z,3.30
2022-12-12T11:27:06.382Z,3.90
2022-12-12T11:29:53.239Z,3.90
2022-12-12T11:32:33.636Z,3.92
2022-12-12T11:35:04.661Z,4.47
2022-12-12T11:37:45.526Z,4.10
2022-12-12T11:40:27.207Z,4.47
2022-12-12T11:43:16.703Z,4.20
2022-12-12T11:45:43.606Z,5.13
2022-12-12T11:48:59.587Z,4.22
2022-12-12T11:51:44.898Z,4.68
2022-12-12T11:54:31.472Z,4.30
2022-12-12T11:57:40.700Z,5.15
2022-12-12T12:00:21.457Z,4.38
2022-12-12T12:03:08.634Z,4.72
2022-12-12T12:05:59.112Z,5.13
2022-12-12T12:08:35.452Z,5.40
2022-12-12T12:11:27.520Z,5.57
2022-12-12T12:14:23.842Z,6.25
2022-12-12T12:17:11.057Z,7.10
2022-12-12T12:20:00.253Z,5.75
2022-12-12T12:23:47.424Z,6.35
2022-12-12T12:26:32.109Z,6.65
2022-12-12T12:29:31.057Z,7.20
2022-12-12T12:32:40.101Z,5.90
2022-12-12T12:35:48.336Z,6.68
2022-12-12T12:39:00.329Z,5.90
2022-12-12T12:42:16.220Z,5.35
2022-12-12T12:45:20.536Z,4.65
2022-12-12T12:47:57.422Z,4.22
2022-12-12T12:50:40.292Z,4.40
2022-12-12T12:53:29.812Z,4.38
2022-12-12T12:56:08.139Z,4.32
2022-12-12T12:58:47.251Z,4.85
2022-12-12T13:02:02.817Z,4.60
2022-12-12T13:04:46.598Z,4.50
2022-12-12T13:07:40.889Z,4.30
2022-12-12T13:10:22.260Z,5.00
2022-12-12T13:13:23.773Z,4.45
2022-12-12T13:16:01.211Z,4.65
2022-12-12T13:18:44.475Z,4.93
2022-12-12T13:21:28.212Z,4.32
2022-12-12T13:24:24.182Z,4.55
2022-12-12T13:27:34.598Z,4.32
2022-12-12T13:30:26.195Z,4.35
2022-12-12T13:33:12.572Z,4.43
2022-12-12T13:35:51.635Z,4.47
2022-12-12T13:38:30.531Z,4.63
2022-12-12T13:41:01.327Z,4.43
2022-12-12T13:43:45.211Z,4.40
2022-12-12T13:46:24.608Z,4.35
2022-12-12T13:49:02.172Z,4.40
2022-12-12T13:51:30.165Z,4.95
2022-12-12T13:54:14.114Z,4.72
2022-12-12T13:56:52.666Z,4.88
2022-12-12T13:59:22.313Z,4.50
2022-12-12T14:02:32.345Z,5.25
2022-12-12T14:05:22.745Z,4.95
2022-12-12T14:07:53.749Z,5.53
2022-12-12T14:10:49.490Z,4.90
2022-12-12T14:13:22.396Z,5.00
2022-12-12T14:16:05.941Z,5.32
2022-12-12T14:18:55.858Z,6.53
2022-12-12T14:21:45.809Z,6.07
2022-12-12T14:24:47.950Z,6.03
2022-12-12T14:27:15.306Z,6.30
2022-12-12T14:29:45.178Z,5.53
2022-12-12T14:32:11.896Z,6.40
2022-12-12T14:35:11.536Z,7.30
2022-12-12T14:37:51.537Z,7.63
2022-12-12T14:40:36.238Z,7.85
2022-12-12T14:45:51.316Z,9.18
2022-12-12T14:48:30.937Z,8.73
2022-12-12T14:51:31.958Z,8.70
2022-12-12T14:54:01.581Z,8.27
2022-12-12T14:56:39.289Z,8.93
2022-12-12T14:59:19.117Z,8.43
2022-12-12T15:01:53.432Z,8.30
2022-12-12T15:04:34.251Z,8.93
2022-12-12T15:07:07.383Z,8.18
2022-12-12T15:09:39.373Z,8.52
2022-12-12T15:12:18.876Z,9.75
2022-12-12T15:14:48.563Z,9.10
2022-12-12T15:17:29.369Z,9.10
2022-12-12T15:20:05.968Z,8.60
2022-12-12T15:22:54.889Z,7.95
2022-12-12T15:25:26.161Z,8.05
2022-12-12T15:27:56.464Z,8.30
2022-12-12T15:30:39.897Z,8.43
2022-12-12T15:33:37.342Z,8.55
2022-12-12T15:36:05.295Z,7.93
2022-12-12T15:38:34.082Z,7.78
2022-12-12T15:41:12.736Z,8.20
2022-12-12T15:43:41.558Z,7.95
2022-12-12T15:46:14.702Z,8.60
2022-12-12T15:48:43.489Z,8.13
2022-12-12T15:51:12.477Z,7.75
2022-12-12T15:53:46.362Z,8.02
2022-12-12T15:56:23.512Z,6.95
2022-12-12T15:58:57.113Z,7.00
2022-12-12T16:01:29.873Z,6.95
2022-12-12T16:04:09.276Z,7.38
2022-12-12T16:06:45.957Z,7.10
2022-12-12T16:09:24.451Z,7.25
2022-12-12T16:11:56.544Z,7.03
2022-12-12T16:14:40.238Z,6.10
2022-12-12T16:17:25.560Z,6.28
2022-12-12T16:20:02.962Z,6.15
2022-12-12T16:22:49.351Z,7.15
2022-12-12T16:25:26.182Z,6.85
2022-12-12T16:28:07.199Z,6.40
2022-12-12T16:30:36.498Z,7.03
2022-12-12T16:33:24.527Z,6.32
2022-12-12T16:35:51.751Z,6.78
2022-12-12T16:38:19.376Z,6.82
2022-12-12T16:40:49.567Z,6.43
2022-12-12T16:43:21.902Z,6.88
2022-12-12T16:45:54.789Z,7.38
2022-12-12T16:48:32.125Z,6.70
2022-12-12T16:51:04.708Z,7.13
2022-12-12T16:53:33.763Z,7.10
2022-12-12T16:56:00.504Z,7.60
2022-12-12T16:58:27.360Z,6.72
2022-12-12T17:00:55.323Z,7.38
2022-12-12T17:03:23.556Z,7.13
2022-12-12T17:05:52.177Z,7.35
2022-12-12T17:08:19.793Z,6.15
2022-12-12T17:10:50.202Z,7.20
2022-12-12T17:13:25.776Z,6.88
2022-12-12T17:15:55.120Z,7.75
2022-12-12T17:18:23.350Z,7.72
2022-12-12T17:20:50.604Z,7.22
2022-12-12T17:23:30.518Z,7.00
2022-12-12T17:26:03.493Z,6.90
2022-12-12T17:28:33.760Z,7.65
2022-12-12T17:31:00.983Z,6.95
2022-12-12T17:33:28.202Z,7.13
2022-12-12T17:36:04.099Z,6.82
2022-12-12T17:38:31.384Z,6.45
2022-12-12T17:41:03.368Z,6.30
2022-12-12T17:43:31.643Z,7.03
2022-12-12T17:46:14.045Z,6.32
2022-12-12T17:48:44.444Z,6.70
2022-12-12T17:51:15.699Z,6.90
2022-12-12T17:53:43.087Z,6.15
2022-12-12T17:56:14.863Z,5.20
2022-12-12T17:58:44.814Z,5.68
2022-12-12T18:01:24.113Z,5.88
2022-12-12T18:03:51.861Z,5.80
2022-12-12T18:06:21.601Z,5.85
2022-12-12T18:08:48.895Z,5.57
2022-12-12T18:11:20.492Z,5.32
2022-12-12T18:13:50.361Z,5.60
2022-12-12T18:16:18.318Z,5.45
2022-12-12T18:18:45.212Z,4.97
2022-12-12T18:21:35.961Z,5.07
2022-12-12T18:24:04.366Z,4.85
2022-12-12T18:26:31.722Z,5.43
2022-12-12T18:29:02.552Z,5.22
2022-12-12T18:31:30.248Z,5.15
2022-12-12T18:33:57.430Z,4.30
2022-12-12T18:36:28.090Z,5.25
2022-12-12T18:39:01.659Z,4.90
2022-12-12T18:41:31.561Z,5.30
2022-12-12T18:43:58.936Z,5.00
2022-12-12T18:46:29.220Z,4.63
2022-12-12T18:48:56.062Z,4.78
2022-12-12T18:51:26.164Z,4.85
2022-12-12T18:53:56.202Z,4.80
2022-12-12T18:56:27.051Z,5.18
2022-12-12T18:58:56.305Z,5.03
2022-12-12T19:01:27.505Z,4.03
2022-12-12T19:03:58.012Z,4.28
2022-12-12T19:06:33.587Z,5.00
2022-12-12T19:09:06.653Z,4.55
2022-12-12T19:11:35.733Z,4.47
2022-12-12T19:14:03.096Z,4.22
2022-12-12T19:16:30.721Z,4.45
2022-12-12T19:19:00.631Z,3.85
2022-12-12T19:21:27.840Z,4.72
2022-12-12T19:23:55.725Z,4.38
2022-12-12T19:26:27.833Z,4.38
2022-12-12T19:29:09.799Z,4.85
2022-12-12T19:31:36.650Z,4.80
2022-12-12T19:34:05.924Z,5.13
2022-12-12T19:36:33.758Z,5.05
2022-12-12T19:39:01.226Z,5.60
2022-12-12T19:41:29.029Z,5.82
2022-12-12T19:43:58.196Z,5.22
2022-12-12T19:46:29.808Z,5.60
2022-12-12T19:49:03.144Z,5.50
2022-12-12T19:51:32.725Z,5.78
2022-12-12T19:54:00.769Z,6.07
2022-12-12T19:56:32.674Z,5.75
2022-12-12T19:59:01.305Z,5.60
2022-12-12T20:01:31.921Z,5.93
2022-12-12T20:04:06.133Z,5.75
2022-12-12T20:06:42.090Z,5.45
2022-12-12T20:09:10.799Z,5.55
2022-12-12T20:11:38.802Z,6.10
2022-12-12T20:14:05.766Z,5.75
2022-12-12T20:16:32.964Z,5.78
2022-12-12T20:19:00.183Z,5.63
2022-12-12T20:24:18.826Z,5.75
2022-12-12T20:26:46.201Z,5.57
2022-12-12T20:29:14.470Z,5.30
2022-12-12T20:31:45.410Z,5.05
2022-12-12T20:34:13.850Z,4.78
2022-12-12T20:36:42.054Z,4.80
2022-12-12T20:39:12.802Z,4.97
2022-12-12T20:41:40.545Z,4.60
2022-12-12T20:44:08.974Z,4.50
2022-12-12T20:46:39.740Z,4.55
2022-12-12T20:49:10.865Z,5.40
2022-12-12T20:54:27.792Z,6.18
2022-12-12T20:56:55.683Z,6.15
2022-12-12T20:59:23.674Z,6.88
2022-12-12T21:01:51.167Z,7.25
2022-12-12T21:04:17.985Z,7.38
2022-12-12T21:06:50.989Z,7.93
2022-12-12T21:09:24.307Z,8.27
2022-12-12T21:11:55.486Z,8.80
2022-12-12T21:14:24.149Z,9.85
2022-12-12T21:16:51.283Z,11.77
2022-12-12T21:19:18.999Z,10.77
2022-12-12T21:21:46.274Z,12.20
2022-12-12T21:24:16.678Z,11.88
2022-12-12T21:26:43.845Z,13.10
2022-12-12T21:29:11.104Z,11.85
2022-12-12T21:31:46.595Z,11.63
2022-12-12T21:34:18.564Z,11.48
2022-12-12T21:36:45.321Z,11.55
2022-12-12T21:39:13.324Z,11.13
2022-12-12T21:41:42.027Z,10.95
2022-12-12T21:44:09.674Z,9.88
2022-12-12T21:46:37.089Z,10.07
2022-12-12T21:49:22.619Z,10.88
2022-12-12T21:51:49.665Z,10.07
2022-12-12T21:54:16.423Z,9.75
2022-12-12T21:56:44.613Z,9.10
2022-12-12T21:59:13.560Z,8.35
2022-12-12T22:01:42.518Z,7.50
2022-12-12T22:04:12.017Z,7.75
2022-12-12T22:06:39.102Z,8.05
2022-12-12T22:09:10.016Z,8.00
2022-12-12T22:11:40.000Z,7.72
2022-12-12T22:14:16.689Z,7.20
2022-12-12T22:16:43.423Z,7.18
2022-12-12T22:19:12.798Z,7.28
2022-12-12T22:21:39.873Z,6.57
2022-12-12T22:24:07.580Z,7.28
2022-12-12T22:26:40.533Z,7.18
2022-12-12T22:29:12.595Z,6.90
2022-12-12T22:31:41.416Z,7.88
2022-12-12T22:34:15.536Z,7.72
2022-12-12T22:36:43.398Z,7.53
2022-12-12T22:39:25.104Z,7.03
2022-12-12T22:41:52.620Z,6.57
2022-12-12T22:44:21.830Z,6.95
2022-12-12T22:46:51.157Z,7.45
2022-12-12T22:49:22.583Z,7.57
2022-12-12T22:51:49.725Z,8.05
2022-12-12T22:54:16.657Z,7.90
2022-12-12T22:56:43.685Z,7.68
2022-12-12T22:59:13.245Z,7.50
2022-12-12T23:01:41.952Z,8.48
2022-12-12T23:04:12.794Z,8.05
2022-12-12T23:06:39.992Z,8.05
2022-12-12T23:09:16.594Z,9.45
2022-12-12T23:11:45.063Z,9.73
2022-12-12T23:14:18.242Z,9.95
2022-12-12T23:16:46.210Z,6.47
2022-12-12T23:19:17.437Z,8.05
2022-12-12T23:21:45.229Z,8.73
2022-12-12T23:24:13.154Z,7.50
2022-12-12T23:26:40.165Z,8.32
2022-12-12T23:29:09.352Z,7.60
2022-12-12T23:31:38.496Z,7.80
2022-12-12T23:34:14.090Z,7.38
2022-12-12T23:36:42.182Z,8.80
2022-12-12T23:39:11.718Z,9.18
2022-12-12T23:41:38.508Z,8.25
2022-12-12T23:44:06.034Z,8.15
2022-12-12T23:46:34.213Z,7.68
2022-12-12T23:49:17.361Z,6.75
2022-12-12T23:51:53.077Z,8.25
2022-12-12T23:54:25.081Z,8.15
2022-12-12T23:56:52.229Z,7.95
2022-12-12T23:59:20.958Z,8.57
