createdAt,value
2023-11-23T00:03:37.333Z,12.03
2023-11-23T00:07:41.640Z,14.27
2023-11-23T00:11:42.957Z,13.40
2023-11-23T00:15:44.358Z,12.63
2023-11-23T00:19:47.933Z,13.50
2023-11-23T00:23:49.662Z,12.53
2023-11-23T00:27:51.097Z,13.73
2023-11-23T00:31:52.829Z,11.03
2023-11-23T00:35:55.320Z,13.20
2023-11-23T00:39:56.736Z,13.33
2023-11-23T00:43:58.192Z,16.73
2023-11-23T00:47:59.697Z,9.87
2023-11-23T00:52:02.240Z,11.20
2023-11-23T00:56:04.320Z,12.30
2023-11-23T01:00:08.306Z,9.33
2023-11-23T01:04:09.718Z,12.43
2023-11-23T01:08:12.295Z,11.93
2023-11-23T01:12:13.716Z,13.57
2023-11-23T01:16:15.189Z,33.37
2023-11-23T01:20:16.626Z,14.70
2023-11-23T01:24:18.410Z,11.57
2023-11-23T01:28:19.963Z,14.83
2023-11-23T01:32:21.339Z,17.17
2023-11-23T01:36:22.683Z,10.27
2023-11-23T01:40:24.010Z,12.93
2023-11-23T01:44:25.443Z,11.70
2023-11-23T01:48:27.972Z,11.13
2023-11-23T01:52:30.707Z,11.50
2023-11-23T01:56:32.121Z,11.53
2023-11-23T02:00:34.097Z,9.50
2023-11-23T02:04:35.588Z,11.20
2023-11-23T02:08:37.272Z,12.43
2023-11-23T02:12:39.426Z,9.23
2023-11-23T02:16:40.856Z,11.07
2023-11-23T02:20:48.150Z,12.17
2023-11-23T02:24:49.626Z,10.83
2023-11-23T02:28:50.954Z,13.80
2023-11-23T02:32:52.444Z,12.27
2023-11-23T02:36:53.997Z,16.43
2023-11-23T02:40:55.387Z,16.80
2023-11-23T02:44:56.773Z,12.70
2023-11-23T02:48:58.250Z,14.47
2023-11-23T02:52:59.836Z,16.53
2023-11-23T02:57:01.203Z,15.97
2023-11-23T03:01:02.539Z,16.30
2023-11-23T03:05:05.025Z,12.63
2023-11-23T03:09:06.472Z,15.60
2023-11-23T03:13:08.525Z,15.53
2023-11-23T03:17:10.062Z,12.43
2023-11-23T03:21:12.017Z,15.13
2023-11-23T03:25:13.572Z,16.33
2023-11-23T03:29:14.963Z,17.83
2023-11-23T03:33:16.419Z,14.30
2023-11-23T03:37:20.121Z,13.60
2023-11-23T03:41:21.618Z,12.87
2023-11-23T03:45:23.886Z,12.43
2023-11-23T03:49:25.426Z,12.07
2023-11-23T03:53:26.859Z,12.07
2023-11-23T03:57:28.314Z,14.77
2023-11-23T04:01:29.767Z,15.07
2023-11-23T04:05:31.137Z,13.30
2023-11-23T04:09:32.438Z,14.30
2023-11-23T04:13:33.835Z,14.23
2023-11-23T04:17:35.214Z,15.73
2023-11-23T04:21:36.548Z,17.90
2023-11-23T04:25:38.407Z,15.90
2023-11-23T04:29:39.724Z,14.00
2023-11-23T04:33:41.168Z,17.57
2023-11-23T04:37:42.628Z,15.10
2023-11-23T04:41:43.981Z,18.77
2023-11-23T04:45:45.349Z,15.13
2023-11-23T04:49:46.685Z,15.67
2023-11-23T04:53:48.071Z,14.57
2023-11-23T04:57:49.849Z,19.37
2023-11-23T05:01:51.194Z,15.90
2023-11-23T05:05:52.636Z,15.00
2023-11-23T05:09:54.118Z,17.73
2023-11-23T05:13:57.618Z,16.00
2023-11-23T05:17:59.226Z,14.40
2023-11-23T05:22:00.567Z,17.50
2023-11-23T05:26:04.518Z,18.67
2023-11-23T05:30:06.719Z,16.23
2023-11-23T05:34:08.077Z,18.93
2023-11-23T05:38:09.379Z,17.93
2023-11-23T05:42:10.901Z,15.20
2023-11-23T05:46:14.518Z,16.00
2023-11-23T05:50:16.367Z,16.00
2023-11-23T05:54:17.806Z,17.03
2023-11-23T05:58:19.134Z,17.80
2023-11-23T06:02:20.538Z,15.93
2023-11-23T06:06:24.524Z,19.20
2023-11-23T06:10:28.138Z,16.90
2023-11-23T06:14:29.702Z,16.70
2023-11-23T06:18:31.236Z,19.17
2023-11-23T06:22:32.862Z,16.73
2023-11-23T06:26:34.168Z,18.57
2023-11-23T06:30:36.157Z,17.33
2023-11-23T06:34:40.366Z,17.50
2023-11-23T06:38:42.686Z,18.13
2023-11-23T06:42:44.051Z,18.43
2023-11-23T06:47:05.208Z,25.23
2023-11-23T06:51:08.048Z,18.27
2023-11-23T06:55:10.611Z,18.27
2023-11-23T06:59:12.127Z,19.30
2023-11-23T07:03:13.702Z,18.73
2023-11-23T07:07:15.150Z,19.80
2023-11-23T07:11:20.275Z,21.57
2023-11-23T07:15:25.977Z,21.07
2023-11-23T07:19:27.697Z,22.00
2023-11-23T07:23:29.088Z,20.47
2023-11-23T07:27:30.741Z,22.83
2023-11-23T07:31:32.211Z,26.50
2023-11-23T07:35:33.758Z,18.47
2023-11-23T07:39:35.209Z,21.83
2023-11-23T07:43:36.805Z,19.30
2023-11-23T07:47:42.610Z,17.60
2023-11-23T07:51:44.027Z,20.90
2023-11-23T07:55:45.353Z,16.87
2023-11-23T07:59:46.913Z,17.87
2023-11-23T08:03:51.403Z,44.73
2023-11-23T08:07:52.830Z,25.97
2023-11-23T08:11:58.321Z,21.47
2023-11-23T08:16:03.051Z,19.37
2023-11-23T08:20:13.404Z,34.37
2023-11-23T08:24:16.256Z,20.00
2023-11-23T08:28:17.644Z,21.63
2023-11-23T08:32:20.047Z,22.47
2023-11-23T08:36:21.441Z,22.97
2023-11-23T08:40:23.025Z,25.67
2023-11-23T08:44:24.316Z,17.27
2023-11-23T08:48:25.902Z,17.20
2023-11-23T08:52:28.957Z,21.27
2023-11-23T08:56:30.440Z,19.50
2023-11-23T09:00:31.786Z,18.07
2023-11-23T09:04:44.460Z,15.77
2023-11-23T09:08:47.021Z,16.83
2023-11-23T09:12:48.348Z,15.27
2023-11-23T09:16:49.683Z,15.10
2023-11-23T09:20:52.156Z,14.90
2023-11-23T09:24:53.614Z,14.67
2023-11-23T09:28:54.960Z,16.20
2023-11-23T09:32:56.877Z,14.07
2023-11-23T09:36:58.357Z,16.43
2023-11-23T09:41:00.086Z,18.00
2023-11-23T09:45:02.592Z,16.07
2023-11-23T09:49:05.239Z,14.17
2023-11-23T09:53:10.421Z,15.03
2023-11-23T09:57:11.885Z,20.07
2023-11-23T10:01:14.009Z,17.93
2023-11-23T10:05:17.286Z,15.87
2023-11-23T10:09:18.756Z,16.53
2023-11-23T10:13:22.842Z,18.13
2023-11-23T10:17:24.207Z,21.07
2023-11-23T10:21:25.698Z,12.63
2023-11-23T10:25:36.609Z,15.80
2023-11-23T10:29:38.309Z,11.93
2023-11-23T10:33:42.646Z,15.27
2023-11-23T10:37:44.068Z,19.67
2023-11-23T10:41:48.517Z,12.47
2023-11-23T10:45:50.524Z,15.73
2023-11-23T10:49:55.877Z,15.17
2023-11-23T10:53:57.348Z,13.40
2023-11-23T10:58:11.266Z,11.67
2023-11-23T11:02:13.707Z,15.67
2023-11-23T11:06:18.619Z,14.70
2023-11-23T11:10:20.641Z,9.30
2023-11-23T11:14:35.755Z,12.63
2023-11-23T11:18:37.483Z,9.57
2023-11-23T11:22:38.939Z,10.83
2023-11-23T11:26:43.796Z,19.70
2023-11-23T11:30:47.371Z,15.40
2023-11-23T11:34:48.922Z,23.70
2023-11-23T11:39:00.159Z,21.00
2023-11-23T11:43:03.637Z,16.20
2023-11-23T11:47:08.038Z,15.63
2023-11-23T11:51:10.012Z,10.97
2023-11-23T11:55:11.805Z,11.13
2023-11-23T11:59:13.234Z,8.93
2023-11-23T12:03:15.298Z,10.53
2023-11-23T12:07:16.891Z,10.27
2023-11-23T12:11:32.074Z,11.07
2023-11-23T12:15:34.968Z,11.13
2023-11-23T12:19:36.584Z,13.00
2023-11-23T12:23:42.683Z,13.57
2023-11-23T12:27:45.130Z,11.07
2023-11-23T12:31:46.462Z,9.33
2023-11-23T12:35:49.045Z,10.67
2023-11-23T12:39:55.634Z,11.43
2023-11-23T12:43:56.999Z,9.93
2023-11-23T12:47:59.262Z,9.50
2023-11-23T12:52:02.333Z,13.03
2023-11-23T12:56:04.031Z,13.07
2023-11-23T13:00:14.967Z,8.93
2023-11-23T13:04:20.187Z,11.50
2023-11-23T13:08:21.877Z,13.80
2023-11-23T13:12:23.386Z,17.20
2023-11-23T13:16:25.251Z,13.50
2023-11-23T13:20:29.865Z,6.37
2023-11-23T13:24:31.776Z,10.43
2023-11-23T13:28:36.668Z,8.37
2023-11-23T13:32:39.871Z,7.40
2023-11-23T13:36:42.268Z,13.00
2023-11-23T13:40:44.271Z,10.93
2023-11-23T13:44:48.290Z,9.23
2023-11-23T13:48:51.172Z,14.23
2023-11-23T13:52:52.507Z,12.70
2023-11-23T13:56:54.175Z,9.10
2023-11-23T14:00:55.507Z,11.37
2023-11-23T14:04:56.821Z,10.97
2023-11-23T14:08:58.275Z,6.80
2023-11-23T14:13:01.083Z,5.90
2023-11-23T14:17:02.446Z,8.43
2023-11-23T14:21:04.041Z,5.47
2023-11-23T14:25:06.052Z,4.53
2023-11-23T14:29:08.942Z,4.90
2023-11-23T14:33:14.306Z,6.47
2023-11-23T14:37:15.794Z,8.47
2023-11-23T14:41:23.248Z,6.37
2023-11-23T14:45:28.381Z,5.87
2023-11-23T14:49:31.801Z,8.17
2023-11-23T14:53:33.189Z,6.53
2023-11-23T14:57:34.727Z,5.27
2023-11-23T15:01:37.027Z,6.57
2023-11-23T15:05:38.409Z,6.17
2023-11-23T15:09:42.141Z,5.03
2023-11-23T15:13:43.498Z,3.30
2023-11-23T15:17:44.810Z,6.30
2023-11-23T15:21:46.622Z,3.43
2023-11-23T15:25:48.842Z,4.90
2023-11-23T15:29:50.968Z,4.23
2023-11-23T15:33:52.482Z,4.80
2023-11-23T15:37:54.013Z,4.93
2023-11-23T15:41:55.525Z,7.97
2023-11-23T15:45:56.832Z,5.90
2023-11-23T15:49:58.206Z,4.07
2023-11-23T15:53:59.717Z,5.03
2023-11-23T15:58:01.233Z,7.43
2023-11-23T16:02:04.889Z,5.23
2023-11-23T16:06:07.644Z,7.60
2023-11-23T16:10:10.295Z,5.10
2023-11-23T16:14:12.136Z,4.23
2023-11-23T16:18:14.764Z,4.07
2023-11-23T16:22:16.163Z,4.73
2023-11-23T16:26:18.711Z,5.23
2023-11-23T16:30:20.097Z,6.63
2023-11-23T16:34:21.863Z,4.30
2023-11-23T16:38:23.269Z,4.53
2023-11-23T16:42:24.640Z,5.97
2023-11-23T16:46:26.280Z,7.03
2023-11-23T16:50:30.217Z,4.87
2023-11-23T16:54:32.668Z,5.17
2023-11-23T16:58:34.037Z,10.53
2023-11-23T17:02:35.572Z,7.20
2023-11-23T17:06:38.029Z,5.87
2023-11-23T17:10:41.049Z,4.63
2023-11-23T17:14:42.970Z,4.60
2023-11-23T17:18:44.407Z,6.53
2023-11-23T17:22:46.233Z,7.47
2023-11-23T17:26:47.580Z,7.23
2023-11-23T17:30:49.310Z,5.57
2023-11-23T17:34:50.861Z,8.37
2023-11-23T17:38:52.842Z,6.60
2023-11-23T17:42:54.236Z,4.73
2023-11-23T17:46:55.715Z,7.23
2023-11-23T17:50:57.085Z,5.57
2023-11-23T17:54:58.993Z,6.23
2023-11-23T17:59:13.588Z,5.63
2023-11-23T18:03:22.137Z,8.17
2023-11-23T18:07:23.528Z,6.57
2023-11-23T18:11:26.154Z,6.63
2023-11-23T18:15:27.528Z,7.97
2023-11-23T18:19:28.924Z,7.90
2023-11-23T18:23:30.329Z,5.80
2023-11-23T18:27:31.656Z,9.00
2023-11-23T18:31:34.133Z,6.77
2023-11-23T18:35:36.592Z,6.03
2023-11-23T18:39:38.036Z,8.97
2023-11-23T18:43:39.688Z,6.17
2023-11-23T18:47:42.440Z,9.70
2023-11-23T18:51:43.924Z,9.43
2023-11-23T18:55:46.197Z,8.17
2023-11-23T18:59:47.654Z,8.30
2023-11-23T19:03:49.371Z,10.83
2023-11-23T19:07:50.800Z,14.43
2023-11-23T19:11:53.613Z,9.30
2023-11-23T19:15:56.080Z,11.03
2023-11-23T19:19:57.753Z,10.00
2023-11-23T19:23:59.410Z,12.90
2023-11-23T19:28:02.280Z,10.97
2023-11-23T19:32:11.513Z,12.67
2023-11-23T19:36:15.053Z,10.67
2023-11-23T19:40:17.467Z,9.63
2023-11-23T19:44:19.154Z,11.60
2023-11-23T19:48:21.079Z,11.57
2023-11-23T19:52:28.371Z,11.47
2023-11-23T19:56:29.684Z,11.07
2023-11-23T20:00:31.430Z,11.27
2023-11-23T20:04:34.263Z,13.03
2023-11-23T20:08:35.724Z,11.43
2023-11-23T20:12:37.574Z,11.30
2023-11-23T20:16:42.296Z,14.47
2023-11-23T20:20:43.624Z,10.37
2023-11-23T20:24:45.255Z,11.40
2023-11-23T20:28:47.894Z,12.43
2023-11-23T20:32:50.015Z,13.70
2023-11-23T20:36:51.397Z,14.50
2023-11-23T20:40:52.820Z,14.90
2023-11-23T20:44:54.154Z,14.50
2023-11-23T20:48:56.852Z,17.33
2023-11-23T20:52:58.247Z,14.30
2023-11-23T20:57:00.641Z,14.23
2023-11-23T21:01:02.586Z,18.33
2023-11-23T21:05:05.764Z,15.13
2023-11-23T21:09:09.570Z,16.63
2023-11-23T21:13:11.207Z,18.47
2023-11-23T21:17:25.032Z,18.40
2023-11-23T21:21:26.846Z,18.97
2023-11-23T21:25:28.245Z,23.77
2023-11-23T21:29:29.558Z,20.17
2023-11-23T21:33:30.917Z,19.73
2023-11-23T21:37:32.336Z,19.17
2023-11-23T21:41:33.768Z,18.70
2023-11-23T21:45:36.408Z,17.73
2023-11-23T21:49:41.075Z,19.30
2023-11-23T21:53:42.478Z,16.53
2023-11-23T21:57:43.935Z,17.70
2023-11-23T22:01:45.367Z,16.20
2023-11-23T22:05:46.827Z,16.33
2023-11-23T22:09:48.213Z,16.70
2023-11-23T22:13:49.622Z,15.03
2023-11-23T22:17:54.173Z,18.67
2023-11-23T22:21:55.763Z,13.93
2023-11-23T22:25:57.376Z,14.00
2023-11-23T22:29:58.917Z,19.67
2023-11-23T22:34:00.621Z,16.83
2023-11-23T22:38:06.947Z,11.97
2023-11-23T22:42:09.919Z,13.20
2023-11-23T22:46:12.528Z,13.63
2023-11-23T22:50:14.169Z,12.53
2023-11-23T22:54:15.684Z,12.73
2023-11-23T22:58:17.001Z,14.50
2023-11-23T23:02:19.005Z,14.23
2023-11-23T23:06:21.818Z,11.83
2023-11-23T23:10:25.158Z,13.03
2023-11-23T23:14:28.933Z,11.23
2023-11-23T23:18:30.410Z,12.60
2023-11-23T23:22:34.749Z,13.70
2023-11-23T23:26:36.094Z,12.50
2023-11-23T23:30:37.535Z,13.97
2023-11-23T23:34:39.248Z,13.50
2023-11-23T23:38:40.714Z,10.10
2023-11-23T23:42:43.429Z,12.03
2023-11-23T23:46:44.919Z,10.80
2023-11-23T23:50:46.395Z,13.63
2023-11-23T23:54:49.858Z,10.80
2023-11-23T23:58:53.430Z,13.33
