createdAt,value
2018-11-11T00:02:54.159Z,97.70
2018-11-11T00:05:22.548Z,97.60
2018-11-11T00:10:19.100Z,97.40
2018-11-11T00:12:47.572Z,97.10
2018-11-11T00:15:17.011Z,97.10
2018-11-11T00:17:46.556Z,96.90
2018-11-11T00:20:15.057Z,96.60
2018-11-11T00:25:11.760Z,95.40
2018-11-11T00:27:40.573Z,96.10
2018-11-11T00:30:14.618Z,95.80
2018-11-11T00:32:43.040Z,95.70
2018-11-11T00:35:11.480Z,95.40
2018-11-11T00:37:40.518Z,95.60
2018-11-11T00:40:09.892Z,95.80
2018-11-11T00:42:38.283Z,95.80
2018-11-11T00:45:07.568Z,95.70
2018-11-11T00:47:35.948Z,95.70
2018-11-11T00:50:05.464Z,95.00
2018-11-11T00:55:01.997Z,94.90
2018-11-11T00:57:30.423Z,95.10
2018-11-11T00:59:58.847Z,95.60
2018-11-11T01:04:55.380Z,95.20
2018-11-11T01:12:20.555Z,95.00
2018-11-11T01:17:17.017Z,95.20
2018-11-11T01:19:45.423Z,95.20
2018-11-11T01:22:13.819Z,95.10
2018-11-11T01:24:42.208Z,95.20
2018-11-11T01:27:10.576Z,95.10
2018-11-11T01:29:38.956Z,94.80
2018-11-11T01:32:07.376Z,94.70
2018-11-11T01:34:35.780Z,94.60
2018-11-11T01:37:04.196Z,94.20
2018-11-11T01:39:32.680Z,93.90
2018-11-11T01:42:01.060Z,94.30
2018-11-11T01:44:29.456Z,94.20
2018-11-11T01:46:57.871Z,94.30
2018-11-11T01:49:26.256Z,94.30
2018-11-11T01:51:54.633Z,94.20
2018-11-11T01:56:51.152Z,93.80
2018-11-11T01:59:19.555Z,93.50
2018-11-11T02:01:47.980Z,93.60
2018-11-11T02:04:16.427Z,93.70
2018-11-11T02:06:44.841Z,93.80
2018-11-11T02:09:13.313Z,93.80
2018-11-11T02:11:41.768Z,93.40
2018-11-11T02:16:38.291Z,93.30
2018-11-11T02:19:06.860Z,93.40
2018-11-11T02:21:35.344Z,93.50
2018-11-11T02:24:03.763Z,93.40
2018-11-11T02:26:32.175Z,93.40
2018-11-11T02:29:00.676Z,93.50
2018-11-11T02:33:57.163Z,93.10
2018-11-11T02:36:25.587Z,93.10
2018-11-11T02:38:54.000Z,93.30
2018-11-11T02:43:50.510Z,93.20
2018-11-11T02:46:18.919Z,93.40
2018-11-11T02:48:47.295Z,93.10
2018-11-11T02:51:15.743Z,93.20
2018-11-11T02:53:44.127Z,93.30
2018-11-11T02:56:12.583Z,93.00
2018-11-11T02:58:41.005Z,93.20
2018-11-11T03:01:09.463Z,93.00
2018-11-11T03:06:05.982Z,93.10
2018-11-11T03:08:34.372Z,93.10
2018-11-11T03:11:02.796Z,93.00
2018-11-11T03:15:59.310Z,93.20
2018-11-11T03:25:52.027Z,92.90
2018-11-11T03:30:48.565Z,92.90
2018-11-11T03:33:16.983Z,92.90
2018-11-11T03:35:45.390Z,92.70
2018-11-11T03:38:13.848Z,92.70
2018-11-11T03:40:42.226Z,92.60
2018-11-11T03:43:10.646Z,92.60
2018-11-11T03:45:39.017Z,92.50
2018-11-11T03:48:24.301Z,92.60
2018-11-11T03:50:52.683Z,92.70
2018-11-11T03:53:21.080Z,92.90
2018-11-11T03:55:49.459Z,92.90
2018-11-11T03:58:17.850Z,92.90
2018-11-11T04:03:14.349Z,92.80
2018-11-11T04:08:10.824Z,92.80
2018-11-11T04:10:39.260Z,92.80
2018-11-11T04:13:07.653Z,92.70
2018-11-11T04:15:36.054Z,92.80
2018-11-11T04:18:04.518Z,93.00
2018-11-11T04:20:32.906Z,92.90
2018-11-11T04:23:01.332Z,92.90
2018-11-11T04:25:29.721Z,92.70
2018-11-11T04:27:58.175Z,92.90
2018-11-11T04:30:26.593Z,92.80
2018-11-11T04:32:55.012Z,92.50
2018-11-11T04:35:23.399Z,92.60
2018-11-11T04:37:51.830Z,92.70
2018-11-11T04:40:20.246Z,92.60
2018-11-11T04:42:48.652Z,92.60
2018-11-11T04:45:17.298Z,92.50
2018-11-11T04:50:15.817Z,92.80
2018-11-11T04:52:44.804Z,92.70
2018-11-11T04:55:13.247Z,92.60
2018-11-11T04:57:42.184Z,92.60
2018-11-11T05:00:11.867Z,92.70
2018-11-11T05:02:40.568Z,93.60
2018-11-11T05:07:37.879Z,94.20
2018-11-11T05:10:06.593Z,94.40
2018-11-11T05:12:35.410Z,94.70
2018-11-11T05:17:31.930Z,94.80
2018-11-11T05:20:00.359Z,95.00
2018-11-11T05:22:28.745Z,95.00
2018-11-11T05:24:57.168Z,95.00
2018-11-11T05:27:25.548Z,95.30
2018-11-11T05:32:22.020Z,95.70
2018-11-11T05:37:18.551Z,95.80
2018-11-11T05:39:46.972Z,95.70
2018-11-11T05:42:15.373Z,95.60
2018-11-11T05:44:43.755Z,95.40
2018-11-11T05:47:12.223Z,95.40
2018-11-11T05:54:36.893Z,95.10
2018-11-11T05:57:05.315Z,95.30
2018-11-11T06:02:01.802Z,95.20
2018-11-11T06:04:30.242Z,94.90
2018-11-11T06:06:58.661Z,94.80
2018-11-11T06:09:27.060Z,94.20
2018-11-11T06:11:55.466Z,94.10
2018-11-11T06:14:23.884Z,93.90
2018-11-11T06:19:20.477Z,93.60
2018-11-11T06:21:48.873Z,93.60
2018-11-11T06:24:17.291Z,93.10
2018-11-11T06:26:45.833Z,93.50
2018-11-11T06:29:14.240Z,94.00
2018-11-11T06:31:42.660Z,93.90
2018-11-11T06:34:11.100Z,93.70
2018-11-11T06:36:39.456Z,93.80
2018-11-11T06:39:09.772Z,93.40
2018-11-11T06:41:38.243Z,93.50
2018-11-11T06:44:06.746Z,93.40
2018-11-11T06:49:03.359Z,93.90
2018-11-11T06:51:31.774Z,94.20
2018-11-11T06:54:00.227Z,94.50
2018-11-11T06:56:28.920Z,94.40
2018-11-11T07:01:25.477Z,93.70
2018-11-11T07:03:56.407Z,93.10
2018-11-11T07:08:53.481Z,92.90
2018-11-11T07:13:50.032Z,93.40
2018-11-11T07:16:18.493Z,93.50
2018-11-11T07:18:47.439Z,93.60
2018-11-11T07:21:16.457Z,93.50
2018-11-11T07:23:45.239Z,92.80
2018-11-11T07:26:13.768Z,92.40
2018-11-11T07:28:42.179Z,92.70
2018-11-11T07:31:10.679Z,92.70
2018-11-11T07:33:39.400Z,92.60
2018-11-11T07:36:09.042Z,92.80
2018-11-11T07:38:37.623Z,93.10
2018-11-11T07:41:06.085Z,93.00
2018-11-11T07:43:34.461Z,93.60
2018-11-11T07:46:03.120Z,93.30
2018-11-11T07:50:59.647Z,92.90
2018-11-11T07:53:28.152Z,92.50
2018-11-11T07:58:24.838Z,91.50
2018-11-11T08:03:21.303Z,91.80
2018-11-11T08:08:17.952Z,91.10
2018-11-11T08:10:57.931Z,91.30
2018-11-11T08:13:26.344Z,91.70
2018-11-11T08:23:19.140Z,92.00
2018-11-11T08:25:47.568Z,92.00
2018-11-11T08:28:16.004Z,92.20
2018-11-11T08:30:44.425Z,92.20
2018-11-11T08:33:12.832Z,92.20
2018-11-11T08:38:09.337Z,92.00
2018-11-11T08:40:37.811Z,91.80
2018-11-11T08:43:06.164Z,91.70
2018-11-11T08:45:34.579Z,91.90
2018-11-11T08:48:02.998Z,91.60
2018-11-11T08:50:31.408Z,91.90
2018-11-11T08:52:59.816Z,91.50
2018-11-11T08:57:56.349Z,90.00
2018-11-11T09:00:24.751Z,88.70
2018-11-11T09:05:21.267Z,89.10
2018-11-11T09:07:49.648Z,89.20
2018-11-11T09:10:18.033Z,87.30
2018-11-11T09:12:46.450Z,87.10
2018-11-11T09:15:15.381Z,87.10
2018-11-11T09:17:44.588Z,88.10
2018-11-11T09:20:14.335Z,88.90
2018-11-11T09:22:42.843Z,89.10
2018-11-11T09:30:10.491Z,89.90
2018-11-11T09:32:38.897Z,90.20
2018-11-11T09:37:35.487Z,90.10
2018-11-11T09:40:04.211Z,90.10
2018-11-11T09:42:32.787Z,90.20
2018-11-11T09:45:01.173Z,90.40
2018-11-11T09:47:29.796Z,90.70
2018-11-11T09:49:58.312Z,90.40
2018-11-11T09:52:26.802Z,90.60
2018-11-11T09:54:55.236Z,90.20
2018-11-11T09:57:23.646Z,90.10
2018-11-11T09:59:52.127Z,90.00
2018-11-11T10:04:53.294Z,90.10
2018-11-11T10:09:32.796Z,90.70
2018-11-11T10:12:08.336Z,86.20
2018-11-11T10:14:42.063Z,85.20
2018-11-11T10:18:14.264Z,84.70
2018-11-11T10:20:48.546Z,85.20
2018-11-11T10:23:22.652Z,83.90
2018-11-11T10:27:59.359Z,82.10
2018-11-11T10:30:34.253Z,80.80
2018-11-11T10:34:31.916Z,81.60
2018-11-11T10:37:03.028Z,80.80
2018-11-11T10:39:35.621Z,81.60
2018-11-11T10:42:14.467Z,81.90
2018-11-11T10:44:48.271Z,82.40
2018-11-11T10:47:20.608Z,83.00
2018-11-11T10:49:52.193Z,84.00
2018-11-11T10:52:20.596Z,82.00
2018-11-11T10:54:48.995Z,82.70
2018-11-11T10:57:17.400Z,83.10
2018-11-11T10:59:45.831Z,82.40
2018-11-11T11:02:19.026Z,82.60
2018-11-11T11:04:52.571Z,82.10
2018-11-11T11:07:21.008Z,81.30
2018-11-11T11:12:17.830Z,82.00
2018-11-11T11:14:46.264Z,81.80
2018-11-11T11:17:14.891Z,82.30
2018-11-11T11:19:43.326Z,82.60
2018-11-11T11:22:11.728Z,82.30
2018-11-11T11:24:40.164Z,82.60
2018-11-11T11:27:08.581Z,82.90
2018-11-11T11:29:37.012Z,83.10
2018-11-11T11:32:05.585Z,83.70
2018-11-11T11:34:33.952Z,82.60
2018-11-11T11:37:02.368Z,83.10
2018-11-11T11:39:30.780Z,83.70
2018-11-11T11:41:59.171Z,84.10
2018-11-11T11:44:27.587Z,83.70
2018-11-11T11:46:55.983Z,84.20
2018-11-11T11:49:24.412Z,84.00
2018-11-11T11:51:52.833Z,83.90
2018-11-11T11:54:21.254Z,83.80
2018-11-11T11:56:49.658Z,84.10
2018-11-11T11:59:18.079Z,83.90
2018-11-11T12:01:46.475Z,84.00
2018-11-11T12:04:14.856Z,84.20
2018-11-11T12:06:43.295Z,84.10
2018-11-11T12:09:12.179Z,84.20
2018-11-11T12:11:40.600Z,84.10
2018-11-11T12:14:08.984Z,83.30
2018-11-11T12:16:37.433Z,83.40
2018-11-11T12:19:06.343Z,83.30
2018-11-11T12:21:34.795Z,83.70
2018-11-11T12:24:03.195Z,83.20
2018-11-11T12:26:31.614Z,83.10
2018-11-11T12:28:59.979Z,83.20
2018-11-11T12:31:28.403Z,83.00
2018-11-11T12:33:56.792Z,83.00
2018-11-11T12:36:25.196Z,83.00
2018-11-11T12:38:53.634Z,82.80
2018-11-11T12:41:21.997Z,82.80
2018-11-11T12:43:50.400Z,82.80
2018-11-11T12:46:18.868Z,82.90
2018-11-11T12:48:47.266Z,82.70
2018-11-11T12:51:15.939Z,82.80
2018-11-11T12:53:44.362Z,82.90
2018-11-11T12:56:12.754Z,82.50
2018-11-11T12:58:41.137Z,83.20
2018-11-11T13:01:09.567Z,83.50
2018-11-11T13:03:38.051Z,83.50
2018-11-11T13:06:06.489Z,82.70
2018-11-11T13:08:34.872Z,82.70
2018-11-11T13:11:03.384Z,82.30
2018-11-11T13:13:31.776Z,82.50
2018-11-11T13:18:28.292Z,82.10
2018-11-11T13:20:56.704Z,82.00
2018-11-11T13:23:25.108Z,82.50
2018-11-11T13:25:53.528Z,82.90
2018-11-11T13:28:21.941Z,83.00
2018-11-11T13:30:50.390Z,82.70
2018-11-11T13:35:46.877Z,82.50
2018-11-11T13:40:43.389Z,82.50
2018-11-11T13:43:11.842Z,82.70
2018-11-11T13:45:40.276Z,82.60
2018-11-11T13:48:08.709Z,82.70
2018-11-11T13:50:37.112Z,82.60
2018-11-11T13:53:05.569Z,82.70
2018-11-11T13:55:33.960Z,82.60
2018-11-11T13:58:02.372Z,82.30
2018-11-11T14:00:30.751Z,82.10
2018-11-11T14:02:59.152Z,82.50
2018-11-11T14:05:27.528Z,82.50
2018-11-11T14:07:55.924Z,82.50
2018-11-11T14:10:24.291Z,82.30
2018-11-11T14:12:52.873Z,82.80
2018-11-11T14:17:52.218Z,82.80
2018-11-11T14:20:21.774Z,82.80
2018-11-11T14:22:50.807Z,82.90
2018-11-11T14:27:49.308Z,83.10
2018-11-11T14:32:49.680Z,83.70
2018-11-11T14:35:18.091Z,83.30
2018-11-11T14:37:47.045Z,83.80
2018-11-11T14:40:18.383Z,83.90
2018-11-11T14:42:46.961Z,83.90
2018-11-11T14:45:16.072Z,84.20
2018-11-11T14:47:45.681Z,84.60
2018-11-11T14:52:44.002Z,84.90
2018-11-11T14:55:17.630Z,85.10
2018-11-11T14:57:46.023Z,84.90
2018-11-11T15:00:17.704Z,84.70
2018-11-11T15:03:07.866Z,84.50
2018-11-11T15:05:36.287Z,84.80
2018-11-11T15:08:04.876Z,84.90
2018-11-11T15:10:33.270Z,85.30
2018-11-11T15:13:01.867Z,85.40
2018-11-11T15:15:30.272Z,85.70
2018-11-11T15:17:59.687Z,86.00
2018-11-11T15:20:28.121Z,86.10
2018-11-11T15:22:56.534Z,86.30
2018-11-11T15:25:26.037Z,86.30
2018-11-11T15:27:54.391Z,86.30
2018-11-11T15:30:24.888Z,86.60
2018-11-11T15:32:53.773Z,86.70
2018-11-11T15:35:22.217Z,87.00
2018-11-11T15:40:20.955Z,87.30
2018-11-11T15:42:49.363Z,87.60
2018-11-11T15:45:25.537Z,87.60
2018-11-11T15:47:54.048Z,87.70
2018-11-11T15:50:23.668Z,87.60
2018-11-11T15:52:54.329Z,87.50
2018-11-11T15:55:23.787Z,87.70
2018-11-11T15:57:52.212Z,88.40
2018-11-11T16:00:21.809Z,88.60
2018-11-11T16:05:18.951Z,88.90
2018-11-11T16:07:48.152Z,89.00
2018-11-11T16:10:18.915Z,89.00
2018-11-11T16:12:47.647Z,89.40
2018-11-11T16:15:19.520Z,89.40
2018-11-11T16:17:49.639Z,89.60
2018-11-11T16:20:19.521Z,89.80
2018-11-11T16:22:48.987Z,90.20
2018-11-11T16:25:17.461Z,90.40
2018-11-11T16:27:46.610Z,90.80
2018-11-11T16:30:18.085Z,90.70
2018-11-11T16:32:46.953Z,90.70
2018-11-11T16:35:16.360Z,90.50
2018-11-11T16:37:44.778Z,90.80
2018-11-11T16:40:15.366Z,90.90
2018-11-11T16:42:44.205Z,91.30
2018-11-11T16:45:14.689Z,91.60
2018-11-11T16:47:43.133Z,91.70
2018-11-11T16:50:13.352Z,91.70
2018-11-11T16:52:42.708Z,91.60
2018-11-11T16:55:12.749Z,91.40
2018-11-11T16:57:41.123Z,91.50
2018-11-11T17:00:12.269Z,91.70
2018-11-11T17:02:40.730Z,92.10
2018-11-11T17:05:11.740Z,92.00
2018-11-11T17:10:10.824Z,91.70
2018-11-11T17:12:40.073Z,91.60
2018-11-11T17:15:09.788Z,91.70
2018-11-11T17:17:38.184Z,91.20
2018-11-11T17:20:08.013Z,90.80
2018-11-11T17:22:39.101Z,90.80
2018-11-11T17:25:09.036Z,91.40
2018-11-11T17:27:37.440Z,91.60
2018-11-11T17:30:08.771Z,91.50
2018-11-11T17:32:37.599Z,91.40
2018-11-11T17:35:07.681Z,91.20
2018-11-11T17:37:36.092Z,91.00
2018-11-11T17:40:07.195Z,90.80
2018-11-11T17:42:36.137Z,90.60
2018-11-11T17:45:05.156Z,90.50
2018-11-11T17:47:33.555Z,90.40
2018-11-11T17:50:01.980Z,90.10
2018-11-11T17:52:30.391Z,89.80
2018-11-11T17:54:58.791Z,89.70
2018-11-11T18:02:23.828Z,89.80
2018-11-11T18:04:52.214Z,89.80
2018-11-11T18:07:20.638Z,89.90
2018-11-11T18:09:49.068Z,90.10
2018-11-11T18:12:17.468Z,90.10
2018-11-11T18:14:45.867Z,90.10
2018-11-11T18:17:14.359Z,90.20
2018-11-11T18:19:42.708Z,90.30
2018-11-11T18:22:11.112Z,90.40
2018-11-11T18:24:39.543Z,90.30
2018-11-11T18:27:08.025Z,90.50
2018-11-11T18:29:36.452Z,90.60
2018-11-11T18:32:05.747Z,91.00
2018-11-11T18:37:02.293Z,91.90
2018-11-11T18:39:30.886Z,91.80
2018-11-11T18:41:59.268Z,91.80
2018-11-11T18:44:27.816Z,92.10
2018-11-11T18:46:56.228Z,92.10
2018-11-11T18:49:24.628Z,92.50
2018-11-11T18:51:53.059Z,92.80
2018-11-11T18:56:49.754Z,92.50
2018-11-11T18:59:18.240Z,92.30
2018-11-11T19:01:46.589Z,92.20
2018-11-11T19:04:15.008Z,92.00
2018-11-11T19:06:43.454Z,91.70
2018-11-11T19:11:41.368Z,91.10
2018-11-11T19:14:10.682Z,90.90
2018-11-11T19:19:07.577Z,90.60
2018-11-11T19:21:36.433Z,90.50
2018-11-11T19:24:05.085Z,91.50
2018-11-11T19:26:33.831Z,91.80
2018-11-11T19:29:02.273Z,91.20
2018-11-11T19:31:30.895Z,91.10
2018-11-11T19:33:59.416Z,91.00
2018-11-11T19:36:28.007Z,90.70
2018-11-11T19:38:56.473Z,90.70
2018-11-11T19:43:53.008Z,91.00
2018-11-11T19:46:21.432Z,91.90
2018-11-11T19:51:17.968Z,92.20
2018-11-11T19:53:46.364Z,92.50
2018-11-11T19:56:14.790Z,92.60
2018-11-11T19:58:43.473Z,92.70
2018-11-11T20:01:11.948Z,92.50
2018-11-11T20:03:40.448Z,92.80
2018-11-11T20:06:08.854Z,92.90
2018-11-11T20:08:37.284Z,92.80
2018-11-11T20:11:06.143Z,92.60
2018-11-11T20:13:34.537Z,92.50
2018-11-11T20:16:02.948Z,92.20
2018-11-11T20:18:31.345Z,92.30
2018-11-11T20:20:59.740Z,91.70
2018-11-11T20:23:28.238Z,91.60
2018-11-11T20:25:56.596Z,91.60
2018-11-11T20:28:25.132Z,91.80
2018-11-11T20:30:53.530Z,91.80
2018-11-11T20:33:21.966Z,92.20
2018-11-11T20:35:50.350Z,92.70
2018-11-11T20:38:18.766Z,92.90
2018-11-11T20:40:47.366Z,92.90
2018-11-11T20:45:43.932Z,93.00
2018-11-11T20:48:12.337Z,92.90
2018-11-11T20:50:40.739Z,93.00
2018-11-11T20:53:09.158Z,92.80
2018-11-11T20:55:37.643Z,92.70
2018-11-11T20:58:06.269Z,92.50
2018-11-11T21:00:36.277Z,92.50
2018-11-11T21:03:05.190Z,92.70
2018-11-11T21:05:33.580Z,92.60
2018-11-11T21:08:02.108Z,92.30
2018-11-11T21:10:30.919Z,92.10
2018-11-11T21:13:00.039Z,92.00
2018-11-11T21:15:29.566Z,91.90
2018-11-11T21:17:57.966Z,91.70
2018-11-11T21:20:27.790Z,91.80
2018-11-11T21:27:52.536Z,91.50
2018-11-11T21:30:25.087Z,91.30
2018-11-11T21:32:53.539Z,91.20
2018-11-11T21:35:21.919Z,91.20
2018-11-11T21:37:50.382Z,91.10
2018-11-11T21:40:20.948Z,91.20
2018-11-11T21:45:19.235Z,91.10
2018-11-11T21:47:47.891Z,90.80
2018-11-11T21:50:18.966Z,90.70
2018-11-11T21:55:23.279Z,90.50
2018-11-11T21:57:51.698Z,90.30
2018-11-11T22:00:20.182Z,90.10
2018-11-11T22:02:48.675Z,90.10
2018-11-11T22:05:17.065Z,90.30
2018-11-11T22:07:45.492Z,91.20
2018-11-11T22:10:14.749Z,92.30
2018-11-11T22:15:12.387Z,92.70
2018-11-11T22:17:41.290Z,92.30
2018-11-11T22:20:10.641Z,92.20
2018-11-11T22:22:39.067Z,92.80
2018-11-11T22:25:07.552Z,93.30
2018-11-11T22:27:36.331Z,93.60
2018-11-11T22:30:07.018Z,93.70
2018-11-11T22:32:35.430Z,93.60
2018-11-11T22:35:03.920Z,93.50
2018-11-11T22:40:00.476Z,93.80
2018-11-11T22:44:57.000Z,93.50
2018-11-11T22:47:25.397Z,93.40
2018-11-11T22:49:53.815Z,93.30
2018-11-11T22:52:22.254Z,93.50
2018-11-11T22:54:50.637Z,93.90
2018-11-11T22:57:19.083Z,94.40
2018-11-11T22:59:47.480Z,94.50
2018-11-11T23:02:16.141Z,94.40
2018-11-11T23:04:44.637Z,94.20
2018-11-11T23:07:13.108Z,94.30
2018-11-11T23:09:41.521Z,94.20
2018-11-11T23:12:09.931Z,93.90
2018-11-11T23:14:38.340Z,93.90
2018-11-11T23:17:06.758Z,93.40
2018-11-11T23:22:03.298Z,92.70
2018-11-11T23:26:59.844Z,92.30
2018-11-11T23:29:28.284Z,92.30
2018-11-11T23:31:56.687Z,92.30
2018-11-11T23:36:53.239Z,91.70
2018-11-11T23:39:21.620Z,91.50
2018-11-11T23:41:50.033Z,91.60
2018-11-11T23:46:46.548Z,91.50
2018-11-11T23:49:14.927Z,91.40
2018-11-11T23:51:43.307Z,91.00
2018-11-11T23:54:11.708Z,91.10
2018-11-11T23:56:40.112Z,91.00
2018-11-11T23:59:08.625Z,90.90
