createdAt,value
2018-05-10T00:02:01.424Z,100030.60
2018-05-10T00:04:30.631Z,100032.88
2018-05-10T00:06:59.001Z,100029.07
2018-05-10T00:09:27.580Z,100031.71
2018-05-10T00:11:56.379Z,100027.51
2018-05-10T00:14:24.795Z,100025.29
2018-05-10T00:16:54.659Z,100009.25
2018-05-10T00:19:23.809Z,100005.41
2018-05-10T00:21:52.140Z,100007.39
2018-05-10T00:24:20.620Z,100000.84
2018-05-10T00:26:49.783Z,99995.23
2018-05-10T00:29:20.060Z,99993.05
2018-05-10T00:31:48.401Z,99984.81
2018-05-10T00:34:18.207Z,99985.85
2018-05-10T00:36:47.471Z,99988.88
2018-05-10T00:39:15.899Z,99988.63
2018-05-10T00:41:45.238Z,99986.73
2018-05-10T00:44:13.567Z,99984.48
2018-05-10T00:46:42.008Z,99989.66
2018-05-10T00:49:11.174Z,99988.45
2018-05-10T00:51:39.784Z,99986.95
2018-05-10T00:54:08.203Z,99992.52
2018-05-10T00:56:36.989Z,99994.53
2018-05-10T00:59:06.210Z,99990.45
2018-05-10T01:01:34.709Z,99987.19
2018-05-10T01:04:03.112Z,99989.64
2018-05-10T01:06:31.696Z,99991.77
2018-05-10T01:09:00.465Z,99986.55
2018-05-10T01:11:28.998Z,99988.80
2018-05-10T01:13:57.563Z,99991.67
2018-05-10T01:16:27.214Z,99997.13
2018-05-10T01:18:55.926Z,99993.56
2018-05-10T01:21:24.268Z,99991.48
2018-05-10T01:23:56.661Z,99990.70
2018-05-10T01:26:27.862Z,99981.73
2018-05-10T01:28:56.274Z,99983.97
2018-05-10T01:31:24.727Z,99986.13
2018-05-10T01:33:53.189Z,99987.89
2018-05-10T01:36:22.551Z,99987.20
2018-05-10T01:38:51.620Z,99983.53
2018-05-10T01:41:24.249Z,99984.17
2018-05-10T01:43:53.523Z,99980.92
2018-05-10T01:46:22.004Z,99975.57
2018-05-10T01:48:50.429Z,99979.11
2018-05-10T01:51:18.995Z,99983.53
2018-05-10T01:53:47.956Z,99988.73
2018-05-10T01:56:16.415Z,99991.52
2018-05-10T01:58:45.501Z,99997.27
2018-05-10T02:01:14.149Z,99994.39
2018-05-10T02:03:44.015Z,99998.56
2018-05-10T02:06:13.116Z,99989.06
2018-05-10T02:08:42.279Z,99993.99
2018-05-10T02:11:10.720Z,99984.91
2018-05-10T02:13:39.108Z,99987.13
2018-05-10T02:16:07.479Z,99984.79
2018-05-10T02:18:35.803Z,99989.14
2018-05-10T02:21:04.663Z,99986.12
2018-05-10T02:23:33.024Z,99985.50
2018-05-10T02:26:01.351Z,99978.30
2018-05-10T02:28:30.485Z,99987.71
2018-05-10T02:30:58.826Z,99979.37
2018-05-10T02:33:27.249Z,99978.13
2018-05-10T02:35:55.641Z,99982.64
2018-05-10T02:38:23.993Z,99986.12
2018-05-10T02:40:52.508Z,99985.87
2018-05-10T02:43:20.887Z,99982.48
2018-05-10T02:45:49.233Z,99985.20
2018-05-10T02:48:17.576Z,99982.83
2018-05-10T02:50:46.071Z,99986.66
2018-05-10T02:53:15.840Z,99984.25
2018-05-10T02:55:44.192Z,99991.13
2018-05-10T02:58:12.586Z,99987.08
2018-05-10T03:00:40.966Z,99979.84
2018-05-10T03:03:09.370Z,99988.11
2018-05-10T03:05:37.724Z,99981.35
2018-05-10T03:08:06.093Z,99977.65
2018-05-10T03:10:34.519Z,99981.24
2018-05-10T03:13:02.954Z,99984.63
2018-05-10T03:15:31.334Z,99991.16
2018-05-10T03:18:01.312Z,99994.16
2018-05-10T03:20:30.462Z,99998.05
2018-05-10T03:22:58.828Z,100000.06
2018-05-10T03:25:27.188Z,99999.10
2018-05-10T03:27:55.556Z,99994.13
2018-05-10T03:30:23.893Z,99988.25
2018-05-10T03:32:52.248Z,99981.41
2018-05-10T03:35:20.562Z,99982.08
2018-05-10T03:37:49.746Z,99983.27
2018-05-10T03:40:18.898Z,99975.69
2018-05-10T03:42:47.259Z,99976.67
2018-05-10T03:45:16.356Z,99969.61
2018-05-10T03:47:45.485Z,99976.51
2018-05-10T03:50:13.815Z,99980.80
2018-05-10T03:52:43.063Z,99982.05
2018-05-10T03:55:11.382Z,99976.84
2018-05-10T03:57:39.723Z,99974.55
2018-05-10T04:00:08.945Z,99974.27
2018-05-10T04:06:18.423Z,99980.84
2018-05-10T04:09:04.469Z,99975.81
2018-05-10T04:11:32.902Z,99982.57
2018-05-10T04:14:02.144Z,99980.34
2018-05-10T04:16:30.525Z,99983.05
2018-05-10T04:18:58.915Z,99977.16
2018-05-10T04:21:27.256Z,99984.65
2018-05-10T04:23:56.416Z,99984.70
2018-05-10T04:26:24.820Z,99983.74
2018-05-10T04:28:53.967Z,99986.52
2018-05-10T04:31:22.351Z,99989.38
2018-05-10T04:33:50.699Z,99994.44
2018-05-10T04:36:19.041Z,99990.48
2018-05-10T04:38:48.165Z,99994.73
2018-05-10T04:41:16.512Z,99986.91
2018-05-10T04:43:44.870Z,99994.42
2018-05-10T04:46:13.306Z,100000.28
2018-05-10T04:48:41.662Z,100002.13
2018-05-10T04:51:10.760Z,99995.28
2018-05-10T04:53:40.849Z,99998.98
2018-05-10T04:56:09.192Z,99998.05
2018-05-10T04:58:38.359Z,99998.39
2018-05-10T05:01:07.455Z,100001.11
2018-05-10T05:03:37.876Z,99997.97
2018-05-10T05:06:06.979Z,99994.80
2018-05-10T05:08:36.131Z,99998.25
2018-05-10T05:11:04.586Z,99989.72
2018-05-10T05:13:32.945Z,99991.67
2018-05-10T05:16:01.288Z,99992.99
2018-05-10T05:18:29.662Z,99987.63
2018-05-10T05:20:58.004Z,99990.77
2018-05-10T05:23:27.036Z,99985.13
2018-05-10T05:25:55.409Z,99986.61
2018-05-10T05:28:23.773Z,99983.66
2018-05-10T05:30:53.068Z,99988.06
2018-05-10T05:33:21.411Z,99989.95
2018-05-10T05:35:49.764Z,99989.30
2018-05-10T05:38:18.871Z,99992.21
2018-05-10T05:40:48.033Z,99986.75
2018-05-10T05:43:16.448Z,99995.84
2018-05-10T05:45:44.768Z,99997.14
2018-05-10T05:48:13.114Z,99999.81
2018-05-10T05:50:42.107Z,100003.58
2018-05-10T05:53:10.462Z,100001.55
2018-05-10T05:55:38.786Z,99997.48
2018-05-10T05:58:07.226Z,100003.34
2018-05-10T06:00:36.336Z,99994.55
2018-05-10T06:03:05.396Z,99996.02
2018-05-10T06:05:33.735Z,99998.64
2018-05-10T06:08:02.110Z,99996.56
2018-05-10T06:10:30.598Z,99996.14
2018-05-10T06:12:58.913Z,99998.17
2018-05-10T06:15:27.224Z,99995.17
2018-05-10T06:17:55.601Z,99991.33
2018-05-10T06:20:23.938Z,100002.24
2018-05-10T06:22:52.697Z,100008.72
2018-05-10T06:25:21.043Z,100014.20
2018-05-10T06:27:49.395Z,100015.52
2018-05-10T06:30:17.743Z,100023.37
2018-05-10T06:32:46.825Z,100019.36
2018-05-10T06:35:15.163Z,100020.69
2018-05-10T06:37:44.253Z,100019.95
2018-05-10T06:40:13.420Z,100022.58
2018-05-10T06:42:41.781Z,100018.50
2018-05-10T06:45:10.151Z,100019.14
2018-05-10T06:47:38.477Z,100019.67
2018-05-10T06:50:07.595Z,100025.02
2018-05-10T06:52:35.926Z,100029.17
2018-05-10T06:55:05.235Z,100038.36
2018-05-10T06:57:33.573Z,100029.78
2018-05-10T07:00:02.001Z,100029.61
2018-05-10T07:02:30.413Z,100039.11
2018-05-10T07:04:59.566Z,100037.06
2018-05-10T07:07:28.743Z,100036.11
2018-05-10T07:09:57.149Z,100032.41
2018-05-10T07:12:26.111Z,100037.88
2018-05-10T07:14:54.467Z,100038.78
2018-05-10T07:17:22.835Z,100045.39
2018-05-10T07:19:52.134Z,100047.36
2018-05-10T07:22:20.508Z,100053.79
2018-05-10T07:24:49.198Z,100053.72
2018-05-10T07:27:17.617Z,100048.45
2018-05-10T07:29:45.945Z,100048.94
2018-05-10T07:32:15.051Z,100049.15
2018-05-10T07:34:43.634Z,100053.73
2018-05-10T07:37:11.971Z,100054.30
2018-05-10T07:39:40.347Z,100061.88
2018-05-10T07:42:08.720Z,100062.79
2018-05-10T07:44:37.069Z,100064.50
2018-05-10T07:47:05.516Z,100063.97
2018-05-10T07:49:33.861Z,100055.94
2018-05-10T07:52:02.225Z,100057.60
2018-05-10T07:54:30.574Z,100061.73
2018-05-10T07:56:58.934Z,100066.70
2018-05-10T07:59:27.293Z,100066.44
2018-05-10T08:01:56.041Z,100054.91
2018-05-10T08:04:24.407Z,100048.83
2018-05-10T08:06:52.758Z,100058.41
2018-05-10T08:09:21.890Z,100059.91
2018-05-10T08:11:50.442Z,100066.50
2018-05-10T08:14:18.790Z,100071.93
2018-05-10T08:16:48.867Z,100075.25
2018-05-10T08:19:17.522Z,100077.41
2018-05-10T08:21:46.643Z,100069.60
2018-05-10T08:24:16.128Z,100071.67
2018-05-10T08:26:44.513Z,100067.64
2018-05-10T08:29:12.947Z,100079.48
2018-05-10T08:31:41.284Z,100069.98
2018-05-10T08:34:10.380Z,100071.47
2018-05-10T08:36:38.753Z,100072.05
2018-05-10T08:39:07.843Z,100075.58
2018-05-10T08:41:36.249Z,100068.63
2018-05-10T08:44:05.093Z,100074.33
2018-05-10T08:46:33.468Z,100071.73
2018-05-10T08:49:02.703Z,100077.30
2018-05-10T08:51:31.134Z,100076.77
2018-05-10T08:54:00.232Z,100077.21
2018-05-10T08:56:29.337Z,100080.45
2018-05-10T08:58:58.450Z,100086.16
2018-05-10T09:01:26.819Z,100095.16
2018-05-10T09:03:55.963Z,100097.80
2018-05-10T09:06:24.351Z,100101.23
2018-05-10T09:08:52.785Z,100098.55
2018-05-10T09:11:21.192Z,100105.27
2018-05-10T09:13:49.953Z,100105.96
2018-05-10T09:16:18.352Z,100114.89
2018-05-10T09:18:46.913Z,100116.58
2018-05-10T09:21:15.333Z,100119.53
2018-05-10T09:23:43.837Z,100130.79
2018-05-10T09:26:14.505Z,100127.70
2018-05-10T09:28:43.220Z,100127.95
2018-05-10T09:31:11.617Z,100129.33
2018-05-10T09:33:40.015Z,100134.67
2018-05-10T09:36:09.265Z,100137.82
2018-05-10T09:38:37.648Z,100139.25
2018-05-10T09:41:06.815Z,100141.67
2018-05-10T09:43:35.933Z,100148.09
2018-05-10T09:46:04.326Z,100153.33
2018-05-10T09:48:32.693Z,100160.73
2018-05-10T09:51:03.602Z,100157.88
2018-05-10T09:53:33.652Z,100159.55
2018-05-10T09:56:02.065Z,100162.23
2018-05-10T09:58:30.413Z,100165.02
2018-05-10T10:00:58.821Z,100164.76
2018-05-10T10:03:27.456Z,100169.59
2018-05-10T10:05:55.867Z,100171.20
2018-05-10T10:08:24.381Z,100175.31
2018-05-10T10:10:52.951Z,100179.73
2018-05-10T10:13:21.384Z,100178.45
2018-05-10T10:15:50.943Z,100189.69
2018-05-10T10:18:19.333Z,100184.75
2018-05-10T10:20:47.754Z,100196.76
2018-05-10T10:23:18.856Z,100201.06
2018-05-10T10:25:47.958Z,100195.78
2018-05-10T10:28:17.090Z,100201.42
2018-05-10T10:30:45.435Z,100194.42
2018-05-10T10:33:15.211Z,100205.56
2018-05-10T10:35:43.622Z,100204.73
2018-05-10T10:38:12.890Z,100207.30
2018-05-10T10:40:41.256Z,100202.16
2018-05-10T10:43:11.247Z,100206.53
2018-05-10T10:45:40.820Z,100215.95
2018-05-10T10:48:10.077Z,100222.59
2018-05-10T10:50:38.639Z,100220.50
2018-05-10T10:53:07.036Z,100217.77
2018-05-10T10:55:35.445Z,100224.89
2018-05-10T10:58:03.781Z,100223.39
2018-05-10T11:00:32.256Z,100222.48
2018-05-10T11:03:01.283Z,100220.95
2018-05-10T11:05:30.309Z,100227.08
2018-05-10T11:07:59.503Z,100229.19
2018-05-10T11:10:27.952Z,100238.25
2018-05-10T11:12:59.064Z,100244.65
2018-05-10T11:15:27.516Z,100247.98
2018-05-10T11:17:56.955Z,100240.20
2018-05-10T11:20:25.370Z,100244.44
2018-05-10T11:22:54.166Z,100251.03
2018-05-10T11:25:23.048Z,100255.47
2018-05-10T11:27:51.470Z,100254.98
2018-05-10T11:30:20.710Z,100262.41
2018-05-10T11:32:49.184Z,100265.45
2018-05-10T11:35:18.360Z,100270.70
2018-05-10T11:37:47.570Z,100274.23
2018-05-10T11:40:16.792Z,100276.28
2018-05-10T11:42:45.267Z,100271.70
2018-05-10T11:45:13.735Z,100272.77
2018-05-10T11:47:42.077Z,100271.64
2018-05-10T11:50:12.032Z,100282.30
2018-05-10T11:52:40.435Z,100273.58
2018-05-10T11:55:08.798Z,100280.63
2018-05-10T11:57:37.934Z,100278.22
2018-05-10T12:00:07.882Z,100288.80
2018-05-10T12:02:36.379Z,100287.57
2018-05-10T12:05:05.580Z,100290.17
2018-05-10T12:07:34.013Z,100287.97
2018-05-10T12:10:02.496Z,100298.63
2018-05-10T12:12:31.671Z,100301.39
2018-05-10T12:15:00.899Z,100300.84
2018-05-10T12:17:30.075Z,100304.01
2018-05-10T12:19:58.427Z,100298.73
2018-05-10T12:22:27.612Z,100299.95
2018-05-10T12:24:56.017Z,100295.80
2018-05-10T12:27:24.604Z,100291.50
2018-05-10T12:29:52.964Z,100296.59
2018-05-10T12:32:21.391Z,100302.30
2018-05-10T12:34:49.743Z,100301.53
2018-05-10T12:37:18.241Z,100311.58
2018-05-10T12:39:46.588Z,100329.52
2018-05-10T12:42:15.868Z,100341.13
2018-05-10T12:44:45.012Z,100339.30
2018-05-10T12:47:13.446Z,100347.00
2018-05-10T12:49:41.777Z,100346.55
2018-05-10T12:52:11.777Z,100360.42
2018-05-10T12:54:40.153Z,100381.17
2018-05-10T12:57:09.456Z,100391.31
2018-05-10T12:59:37.829Z,100376.73
2018-05-10T13:02:06.374Z,100374.84
2018-05-10T13:04:36.297Z,100385.05
2018-05-10T13:07:04.629Z,100400.17
2018-05-10T13:09:35.168Z,100420.88
2018-05-10T13:12:04.313Z,100420.75
2018-05-10T13:14:33.502Z,100430.98
2018-05-10T13:17:02.205Z,100439.18
2018-05-10T13:19:31.051Z,100429.98
2018-05-10T13:21:59.453Z,100433.44
2018-05-10T13:24:28.167Z,100441.36
2018-05-10T13:26:56.549Z,100442.06
2018-05-10T13:29:24.901Z,100439.63
2018-05-10T13:31:53.310Z,100435.44
2018-05-10T13:34:21.669Z,100438.99
2018-05-10T13:36:50.680Z,100444.72
2018-05-10T13:39:19.997Z,100467.14
2018-05-10T13:41:49.126Z,100460.00
2018-05-10T13:44:18.040Z,100471.27
2018-05-10T13:46:46.380Z,100470.17
2018-05-10T13:49:15.540Z,100496.29
2018-05-10T13:51:44.818Z,100477.73
2018-05-10T13:54:13.213Z,100475.16
2018-05-10T13:56:43.255Z,100480.14
2018-05-10T13:59:11.870Z,100483.22
2018-05-10T14:01:41.195Z,100481.05
2018-05-10T14:04:09.577Z,100486.14
2018-05-10T14:06:38.048Z,100493.56
2018-05-10T14:09:06.512Z,100493.95
2018-05-10T14:11:35.745Z,100517.12
2018-05-10T14:14:04.131Z,100506.80
2018-05-10T14:16:32.538Z,100519.48
2018-05-10T14:19:01.659Z,100527.48
2018-05-10T14:21:30.937Z,100526.95
2018-05-10T14:24:00.834Z,100525.30
2018-05-10T14:26:29.181Z,100527.47
2018-05-10T14:28:57.641Z,100530.09
2018-05-10T14:31:26.092Z,100550.39
2018-05-10T14:33:55.246Z,100535.30
2018-05-10T14:36:23.581Z,100550.34
2018-05-10T14:38:52.669Z,100547.42
2018-05-10T14:41:21.825Z,100556.08
2018-05-10T14:43:50.319Z,100533.84
2018-05-10T14:46:18.732Z,100557.86
2018-05-10T14:48:47.836Z,100578.41
2018-05-10T14:51:16.240Z,100570.49
2018-05-10T14:53:44.648Z,100578.05
2018-05-10T14:56:12.995Z,100567.71
2018-05-10T14:58:42.056Z,100585.56
2018-05-10T15:01:11.352Z,100591.78
2018-05-10T15:03:40.718Z,100609.95
2018-05-10T15:06:09.084Z,100612.58
2018-05-10T15:08:38.772Z,100623.20
2018-05-10T15:11:07.973Z,100630.14
2018-05-10T15:13:36.413Z,100638.72
2018-05-10T15:16:04.758Z,100638.43
2018-05-10T15:18:34.070Z,100640.58
2018-05-10T15:21:03.182Z,100648.60
2018-05-10T15:23:32.299Z,100660.67
2018-05-10T15:26:01.376Z,100667.02
2018-05-10T15:28:30.531Z,100663.48
2018-05-10T15:30:59.748Z,100675.59
2018-05-10T15:33:28.122Z,100675.75
2018-05-10T15:35:56.747Z,100683.41
2018-05-10T15:38:25.858Z,100688.70
2018-05-10T15:40:54.251Z,100690.70
2018-05-10T15:43:22.614Z,100688.13
2018-05-10T15:45:51.050Z,100685.94
2018-05-10T15:48:19.371Z,100695.75
2018-05-10T15:50:47.763Z,100695.09
2018-05-10T15:53:16.138Z,100711.59
2018-05-10T15:55:44.499Z,100701.78
2018-05-10T15:58:14.038Z,100705.00
2018-05-10T16:00:43.759Z,100710.67
2018-05-10T16:03:12.128Z,100707.02
2018-05-10T16:05:41.351Z,100719.90
2018-05-10T16:08:09.800Z,100719.69
2018-05-10T16:10:39.135Z,100721.73
2018-05-10T16:13:07.484Z,100715.89
2018-05-10T16:15:36.896Z,100722.02
2018-05-10T16:18:05.282Z,100730.36
2018-05-10T16:20:33.690Z,100734.59
2018-05-10T16:23:02.041Z,100739.46
2018-05-10T16:25:30.372Z,100741.91
2018-05-10T16:27:59.582Z,100747.16
2018-05-10T16:30:28.457Z,100756.70
2018-05-10T16:32:56.788Z,100767.96
2018-05-10T16:35:25.144Z,100777.83
2018-05-10T16:37:53.520Z,100783.66
2018-05-10T16:40:22.283Z,100788.44
2018-05-10T16:42:50.668Z,100777.75
2018-05-10T16:45:19.741Z,100792.70
2018-05-10T16:47:48.304Z,100795.75
2018-05-10T16:50:16.745Z,100802.50
2018-05-10T16:52:45.091Z,100808.62
2018-05-10T16:55:14.213Z,100819.31
2018-05-10T16:57:42.928Z,100825.08
2018-05-10T17:00:11.383Z,100829.60
2018-05-10T17:02:40.602Z,100833.30
2018-05-10T17:05:09.543Z,100836.35
2018-05-10T17:07:39.532Z,100844.27
2018-05-10T17:10:08.697Z,100839.33
2018-05-10T17:12:37.890Z,100862.45
2018-05-10T17:15:06.289Z,100860.39
2018-05-10T17:17:34.626Z,100865.50
2018-05-10T17:20:03.071Z,100872.20
2018-05-10T17:22:31.477Z,100883.73
2018-05-10T17:25:00.994Z,100876.01
2018-05-10T17:27:29.389Z,100877.96
2018-05-10T17:29:57.784Z,100880.87
2018-05-10T17:32:26.196Z,100889.10
2018-05-10T17:34:54.657Z,100888.31
2018-05-10T17:37:24.896Z,100888.92
2018-05-10T17:39:54.091Z,100880.89
2018-05-10T17:42:22.440Z,100903.95
2018-05-10T17:44:50.789Z,100897.90
2018-05-10T17:47:20.033Z,100899.20
2018-05-10T17:49:48.448Z,100906.55
2018-05-10T17:52:17.571Z,100912.91
2018-05-10T17:54:46.510Z,100920.11
2018-05-10T17:57:14.837Z,100918.42
2018-05-10T17:59:45.512Z,100925.43
2018-05-10T18:02:14.701Z,100936.42
2018-05-10T18:04:43.371Z,100938.92
2018-05-10T18:07:11.824Z,100942.03
2018-05-10T18:09:40.132Z,100941.45
2018-05-10T18:12:09.330Z,100945.68
2018-05-10T18:14:38.471Z,100959.63
2018-05-10T18:17:07.918Z,100966.70
2018-05-10T18:19:36.266Z,100966.32
2018-05-10T18:22:05.384Z,100969.41
2018-05-10T18:24:34.523Z,100977.36
2018-05-10T18:27:02.936Z,100982.72
2018-05-10T18:29:32.132Z,100978.19
2018-05-10T18:32:01.280Z,100988.34
2018-05-10T18:34:29.612Z,100984.65
2018-05-10T18:36:58.729Z,100996.95
2018-05-10T18:39:27.178Z,101007.14
2018-05-10T18:41:56.374Z,101015.55
2018-05-10T18:44:25.528Z,101013.72
2018-05-10T18:46:53.921Z,101022.45
2018-05-10T18:49:23.293Z,101031.88
2018-05-10T18:51:53.188Z,101040.41
2018-05-10T18:54:21.621Z,101040.87
2018-05-10T18:56:50.830Z,101056.13
2018-05-10T18:59:19.282Z,101056.56
2018-05-10T19:01:47.676Z,101055.46
2018-05-10T19:04:16.020Z,101063.77
2018-05-10T19:06:44.360Z,101066.93
2018-05-10T19:09:13.534Z,101068.08
2018-05-10T19:11:43.690Z,101071.49
2018-05-10T19:14:12.856Z,101080.55
2018-05-10T19:16:41.249Z,101073.98
2018-05-10T19:19:10.539Z,101080.06
2018-05-10T19:21:40.549Z,101082.77
2018-05-10T19:24:08.911Z,101081.80
2018-05-10T19:26:37.324Z,101087.84
2018-05-10T19:29:05.660Z,101099.79
2018-05-10T19:31:34.125Z,101099.86
2018-05-10T19:34:02.788Z,101105.05
2018-05-10T19:36:31.758Z,101104.96
2018-05-10T19:39:00.966Z,101103.39
2018-05-10T19:41:30.565Z,101107.34
2018-05-10T19:43:59.681Z,101103.53
2018-05-10T19:46:30.676Z,101108.41
2018-05-10T19:48:59.029Z,101111.73
2018-05-10T19:51:27.409Z,101125.41
2018-05-10T19:53:56.496Z,101133.30
2018-05-10T19:56:24.883Z,101138.55
2018-05-10T19:58:53.233Z,101139.84
2018-05-10T20:01:21.707Z,101152.48
2018-05-10T20:03:50.072Z,101149.95
2018-05-10T20:06:20.033Z,101153.95
2018-05-10T20:08:48.423Z,101155.21
2018-05-10T20:11:16.764Z,101151.30
2018-05-10T20:13:45.993Z,101156.07
2018-05-10T20:16:14.575Z,101156.61
2018-05-10T20:18:43.070Z,101160.00
2018-05-10T20:21:12.986Z,101163.77
2018-05-10T20:23:41.355Z,101166.80
2018-05-10T20:26:09.681Z,101171.78
2018-05-10T20:28:38.849Z,101175.66
2018-05-10T20:31:07.269Z,101172.86
2018-05-10T20:33:36.390Z,101172.03
2018-05-10T20:36:04.742Z,101182.95
2018-05-10T20:38:33.883Z,101182.53
2018-05-10T20:41:02.219Z,101187.17
2018-05-10T20:43:31.462Z,101190.23
2018-05-10T20:46:00.609Z,101194.12
2018-05-10T20:48:29.751Z,101202.44
2018-05-10T20:50:58.485Z,101197.80
2018-05-10T20:53:27.626Z,101204.55
2018-05-10T20:55:56.808Z,101209.83
2018-05-10T20:58:25.127Z,101202.94
2018-05-10T21:00:53.892Z,101206.48
2018-05-10T21:03:23.140Z,101213.72
2018-05-10T21:05:52.364Z,101213.23
2018-05-10T21:08:21.492Z,101208.54
2018-05-10T21:10:49.959Z,101214.59
2018-05-10T21:13:18.351Z,101214.30
2018-05-10T21:15:46.969Z,101222.03
2018-05-10T21:18:15.758Z,101220.58
2018-05-10T21:20:44.136Z,101225.64
2018-05-10T21:23:14.995Z,101229.78
2018-05-10T21:25:44.763Z,101237.94
2018-05-10T21:28:13.953Z,101234.75
2018-05-10T21:30:42.303Z,101244.75
2018-05-10T21:33:11.624Z,101250.97
2018-05-10T21:35:41.236Z,101252.38
2018-05-10T21:38:10.412Z,101257.27
2018-05-10T21:40:39.121Z,101262.50
2018-05-10T21:43:07.490Z,101270.04
2018-05-10T21:45:36.904Z,101262.18
2018-05-10T21:48:05.638Z,101269.75
2018-05-10T21:50:34.812Z,101272.39
2018-05-10T21:53:03.153Z,101278.42
2018-05-10T21:55:31.540Z,101283.62
2018-05-10T21:57:59.878Z,101288.51
2018-05-10T22:00:28.992Z,101289.85
2018-05-10T22:02:57.800Z,101292.39
2018-05-10T22:05:26.701Z,101286.78
2018-05-10T22:07:55.853Z,101291.53
2018-05-10T22:10:24.966Z,101291.97
2018-05-10T22:12:54.390Z,101288.94
2018-05-10T22:15:22.781Z,101283.77
2018-05-10T22:17:51.977Z,101287.31
2018-05-10T22:20:21.568Z,101279.53
2018-05-10T22:22:50.788Z,101287.38
2018-05-10T22:25:19.901Z,101284.40
2018-05-10T22:27:48.398Z,101281.37
2018-05-10T22:30:18.489Z,101279.17
2018-05-10T22:32:47.772Z,101279.55
2018-05-10T22:35:16.269Z,101281.76
2018-05-10T22:37:44.640Z,101278.41
2018-05-10T22:40:13.083Z,101281.20
2018-05-10T22:42:42.507Z,101287.33
2018-05-10T22:45:11.101Z,101298.08
2018-05-10T22:47:40.264Z,101300.11
2018-05-10T22:50:09.448Z,101298.73
2018-05-10T22:52:37.888Z,101303.09
2018-05-10T22:55:08.045Z,101306.58
2018-05-10T22:57:38.107Z,101306.41
2018-05-10T23:00:07.574Z,101311.59
2018-05-10T23:02:36.813Z,101310.77
2018-05-10T23:05:05.279Z,101313.48
2018-05-10T23:07:33.771Z,101313.48
2018-05-10T23:10:02.117Z,101315.55
2018-05-10T23:12:32.028Z,101320.03
2018-05-10T23:15:01.151Z,101327.45
2018-05-10T23:17:30.420Z,101325.30
2018-05-10T23:19:59.530Z,101323.50
2018-05-10T23:22:28.668Z,101326.63
2018-05-10T23:24:57.116Z,101335.77
2018-05-10T23:27:25.584Z,101341.41
2018-05-10T23:29:56.121Z,101332.70
2018-05-10T23:32:25.668Z,101328.78
2018-05-10T23:34:54.040Z,101332.23
2018-05-10T23:37:22.702Z,101334.86
2018-05-10T23:39:51.637Z,101332.38
2018-05-10T23:42:20.008Z,101344.00
2018-05-10T23:44:48.496Z,101332.34
2018-05-10T23:47:16.867Z,101343.06
2018-05-10T23:49:45.502Z,101341.38
2018-05-10T23:52:13.848Z,101340.11
2018-05-10T23:54:43.934Z,101340.35
2018-05-10T23:57:12.621Z,101339.58
2018-05-10T23:59:40.944Z,101348.23
