createdAt,value
2019-04-22T00:00:02.966Z,101398.45
2019-04-22T00:02:40.030Z,101392.44
2019-04-22T00:05:17.788Z,101400.48
2019-04-22T00:08:01.630Z,101409.48
2019-04-22T00:10:40.750Z,101403.48
2019-04-22T00:13:10.799Z,101401.14
2019-04-22T00:15:32.580Z,101410.48
2019-04-22T00:18:16.181Z,101408.30
2019-04-22T00:20:48.823Z,101407.47
2019-04-22T00:23:15.092Z,101407.30
2019-04-22T00:25:57.220Z,101407.66
2019-04-22T00:28:24.850Z,101406.15
2019-04-22T00:30:58.228Z,101402.80
2019-04-22T00:33:26.666Z,101403.30
2019-04-22T00:36:06.165Z,101411.48
2019-04-22T00:38:31.505Z,101408.80
2019-04-22T00:41:00.841Z,101418.97
2019-04-22T00:43:35.998Z,101413.63
2019-04-22T00:46:02.726Z,101413.30
2019-04-22T00:48:32.232Z,101421.45
2019-04-22T00:53:40.119Z,101425.14
2019-04-22T00:56:11.019Z,101426.47
2019-04-22T00:58:45.329Z,101428.64
2019-04-22T01:03:50.436Z,101432.30
2019-04-22T01:11:30.024Z,101430.63
2019-04-22T01:14:01.406Z,101430.45
2019-04-22T01:16:29.785Z,101429.44
2019-04-22T01:19:00.556Z,101431.93
2019-04-22T01:21:40.296Z,101440.92
2019-04-22T01:24:05.225Z,101429.77
2019-04-22T01:26:29.995Z,101428.94
2019-04-22T01:29:03.437Z,101438.43
2019-04-22T01:31:25.044Z,101434.75
2019-04-22T01:34:06.207Z,101434.41
2019-04-22T01:36:45.705Z,101434.72
2019-04-22T01:39:24.413Z,101430.89
2019-04-22T01:41:59.793Z,101438.38
2019-04-22T01:44:29.474Z,101443.98
2019-04-22T01:46:58.707Z,101438.33
2019-04-22T01:49:27.508Z,101438.33
2019-04-22T01:54:35.465Z,101435.14
2019-04-22T01:57:03.656Z,101438.95
2019-04-22T01:59:29.196Z,101431.80
2019-04-22T02:02:10.582Z,101434.43
2019-04-22T02:07:12.523Z,101432.92
2019-04-22T02:09:42.691Z,101439.55
2019-04-22T02:12:14.673Z,101442.88
2019-04-22T02:14:44.359Z,101438.53
2019-04-22T02:17:17.644Z,101430.70
2019-04-22T02:19:53.203Z,101436.52
2019-04-22T02:22:38.600Z,101435.69
2019-04-22T02:24:51.239Z,101430.02
2019-04-22T02:27:28.686Z,101425.19
2019-04-22T02:35:23.990Z,101412.85
2019-04-22T02:37:30.115Z,101410.19
2019-04-22T02:40:03.497Z,101411.52
2019-04-22T02:42:24.241Z,101411.03
2019-04-22T02:45:23.122Z,101408.86
2019-04-22T02:47:50.265Z,101413.84
2019-04-22T02:50:07.321Z,101418.65
2019-04-22T02:55:11.549Z,101421.97
2019-04-22T02:58:14.138Z,101426.48
2019-04-22T03:00:21.600Z,101430.48
2019-04-22T03:02:54.595Z,101432.47
2019-04-22T03:05:23.982Z,101437.45
2019-04-22T03:07:50.622Z,101444.45
2019-04-22T03:10:18.840Z,101442.13
2019-04-22T03:13:08.933Z,101433.80
2019-04-22T03:15:27.784Z,101441.64
2019-04-22T03:17:57.186Z,101434.79
2019-04-22T03:20:42.763Z,101437.64
2019-04-22T03:25:51.470Z,101431.47
2019-04-22T03:27:56.445Z,101434.98
2019-04-22T03:33:12.215Z,101437.80
2019-04-22T03:38:19.831Z,101444.30
2019-04-22T03:40:46.661Z,101444.11
2019-04-22T03:43:14.116Z,101449.97
2019-04-22T03:45:32.209Z,101449.81
2019-04-22T03:48:07.742Z,101453.31
2019-04-22T03:50:38.785Z,101453.47
2019-04-22T03:53:15.410Z,101456.81
2019-04-22T03:55:49.341Z,101460.13
2019-04-22T03:58:11.107Z,101460.63
2019-04-22T04:00:55.333Z,101456.63
2019-04-22T04:05:57.592Z,101455.45
2019-04-22T04:08:26.348Z,101463.14
2019-04-22T04:10:53.423Z,101460.63
2019-04-22T04:13:28.576Z,101461.16
2019-04-22T04:15:55.378Z,101471.16
2019-04-22T04:18:39.587Z,101474.52
2019-04-22T04:21:12.683Z,101479.16
2019-04-22T04:23:50.468Z,101478.84
2019-04-22T04:26:05.154Z,101490.87
2019-04-22T04:28:50.298Z,101497.07
2019-04-22T04:31:20.140Z,101497.09
2019-04-22T04:33:40.628Z,101505.47
2019-04-22T04:38:45.635Z,101503.91
2019-04-22T04:41:23.216Z,101508.95
2019-04-22T04:46:26.762Z,101512.66
2019-04-22T04:48:53.696Z,101514.16
2019-04-22T04:51:30.547Z,101511.67
2019-04-22T04:53:58.293Z,101517.87
2019-04-22T04:59:13.335Z,101519.56
2019-04-22T05:01:30.737Z,101509.57
2019-04-22T05:06:36.702Z,101515.55
2019-04-22T05:09:13.328Z,101511.23
2019-04-22T05:14:05.952Z,101515.41
2019-04-22T05:19:12.865Z,101517.44
2019-04-22T05:21:33.093Z,101512.76
2019-04-22T05:24:15.015Z,101521.45
2019-04-22T05:26:39.766Z,101524.95
2019-04-22T05:29:12.814Z,101527.30
2019-04-22T05:34:08.467Z,101538.52
2019-04-22T05:36:44.464Z,101542.33
2019-04-22T05:39:11.224Z,101551.02
2019-04-22T05:41:46.331Z,101551.02
2019-04-22T05:44:20.716Z,101545.85
2019-04-22T05:46:40.592Z,101547.34
2019-04-22T05:51:53.114Z,101558.52
2019-04-22T05:54:25.250Z,101557.87
2019-04-22T05:57:00.583Z,101564.39
2019-04-22T05:59:17.956Z,101560.70
2019-04-22T06:04:25.090Z,101562.35
2019-04-22T06:06:54.079Z,101563.03
2019-04-22T06:09:28.767Z,101563.33
2019-04-22T06:11:54.441Z,101566.30
2019-04-22T06:14:26.394Z,101566.80
2019-04-22T06:17:12.378Z,101570.77
2019-04-22T06:19:44.372Z,101563.35
2019-04-22T06:22:12.872Z,101564.30
2019-04-22T06:24:42.363Z,101567.42
2019-04-22T06:27:18.753Z,101571.36
2019-04-22T06:29:39.910Z,101572.28
2019-04-22T06:34:48.249Z,101577.59
2019-04-22T06:37:20.618Z,101576.65
2019-04-22T06:40:06.156Z,101579.70
2019-04-22T06:42:21.797Z,101579.13
2019-04-22T06:44:53.923Z,101581.44
2019-04-22T06:47:42.679Z,101580.30
2019-04-22T06:49:57.345Z,101577.45
2019-04-22T06:52:22.835Z,101578.10
2019-04-22T06:54:59.597Z,101580.84
2019-04-22T06:57:25.327Z,101580.00
2019-04-22T07:00:00.420Z,101578.28
2019-04-22T07:02:44.224Z,101582.73
2019-04-22T07:05:00.966Z,101584.95
2019-04-22T07:07:36.621Z,101572.41
2019-04-22T07:10:15.130Z,101576.88
2019-04-22T07:12:38.007Z,101577.50
2019-04-22T07:15:11.099Z,101579.14
2019-04-22T07:17:45.425Z,101573.34
2019-04-22T07:20:10.632Z,101574.12
2019-04-22T07:22:41.723Z,101576.36
2019-04-22T07:25:15.766Z,101575.86
2019-04-22T07:27:52.697Z,101581.71
2019-04-22T07:30:24.399Z,101580.73
2019-04-22T07:33:14.474Z,101577.61
2019-04-22T07:35:33.632Z,101589.78
2019-04-22T07:37:57.105Z,101579.34
2019-04-22T07:40:32.450Z,101588.48
2019-04-22T07:43:09.823Z,101586.35
2019-04-22T07:48:09.586Z,101592.63
2019-04-22T07:53:08.286Z,101597.34
2019-04-22T07:55:36.886Z,101593.09
2019-04-22T07:58:16.771Z,101589.05
2019-04-22T08:00:39.033Z,101586.46
2019-04-22T08:03:22.657Z,101592.52
2019-04-22T08:05:58.770Z,101592.85
2019-04-22T08:08:27.594Z,101590.57
2019-04-22T08:10:49.974Z,101587.77
2019-04-22T08:13:22.973Z,101587.25
2019-04-22T08:15:56.864Z,101592.67
2019-04-22T08:20:55.398Z,101585.19
2019-04-22T08:25:54.450Z,101579.55
2019-04-22T08:28:32.149Z,101589.25
2019-04-22T08:30:59.693Z,101591.02
2019-04-22T08:38:53.904Z,101586.95
2019-04-22T08:46:30.182Z,101584.22
2019-04-22T08:48:57.734Z,101586.19
2019-04-22T08:51:37.695Z,101588.99
2019-04-22T08:59:07.084Z,101594.17
2019-04-22T09:01:30.070Z,101591.05
2019-04-22T09:04:02.257Z,101582.58
2019-04-22T09:06:58.208Z,101588.45
2019-04-22T09:09:09.762Z,101587.41
2019-04-22T09:11:41.469Z,101585.07
2019-04-22T09:14:09.745Z,101572.17
2019-04-22T09:16:42.799Z,101570.25
2019-04-22T09:19:24.120Z,101578.70
2019-04-22T09:21:45.610Z,101568.40
2019-04-22T09:24:16.319Z,101573.77
2019-04-22T09:26:47.457Z,101568.40
2019-04-22T09:29:20.862Z,101564.38
2019-04-22T09:31:53.940Z,101571.76
2019-04-22T09:34:22.812Z,101561.22
2019-04-22T09:37:07.951Z,101565.45
2019-04-22T09:39:24.442Z,101560.95
2019-04-22T09:41:51.382Z,101558.67
2019-04-22T09:44:28.709Z,101561.16
2019-04-22T09:46:56.931Z,101555.63
2019-04-22T09:49:30.731Z,101555.71
2019-04-22T09:52:01.469Z,101556.00
2019-04-22T09:54:37.011Z,101556.58
2019-04-22T09:57:07.381Z,101549.17
2019-04-22T09:59:39.143Z,101548.08
2019-04-22T10:02:21.452Z,101553.24
2019-04-22T10:04:39.763Z,101546.23
2019-04-22T10:07:13.055Z,101550.98
2019-04-22T10:12:19.319Z,101551.48
2019-04-22T10:17:12.336Z,101550.95
2019-04-22T10:19:49.443Z,101554.24
2019-04-22T10:22:27.970Z,101549.34
2019-04-22T10:24:55.281Z,101550.66
2019-04-22T10:27:20.858Z,101543.88
2019-04-22T10:30:04.357Z,101550.84
2019-04-22T10:32:25.216Z,101548.36
2019-04-22T10:34:43.622Z,101547.71
2019-04-22T10:37:11.708Z,101547.97
2019-04-22T10:39:48.313Z,101544.90
2019-04-22T10:42:13.397Z,101541.95
2019-04-22T10:44:45.146Z,101536.33
2019-04-22T10:47:14.191Z,101532.03
2019-04-22T10:49:44.496Z,101532.16
2019-04-22T10:52:14.123Z,101532.88
2019-04-22T10:54:43.511Z,101527.21
2019-04-22T10:57:16.133Z,101530.20
2019-04-22T10:59:46.891Z,101520.98
2019-04-22T11:02:17.336Z,101526.11
2019-04-22T11:04:48.140Z,101518.29
2019-04-22T11:07:19.401Z,101518.82
2019-04-22T11:09:59.257Z,101521.20
2019-04-22T11:12:24.414Z,101512.08
2019-04-22T11:14:55.864Z,101509.95
2019-04-22T11:17:25.983Z,101512.73
2019-04-22T11:19:55.434Z,101505.10
2019-04-22T11:22:31.256Z,101504.28
2019-04-22T11:24:59.208Z,101504.93
2019-04-22T11:27:28.665Z,101500.97
2019-04-22T11:29:59.480Z,101503.58
2019-04-22T11:32:30.619Z,101505.08
2019-04-22T11:35:01.683Z,101501.70
2019-04-22T11:37:32.750Z,101499.90
2019-04-22T11:40:11.389Z,101499.70
2019-04-22T11:42:34.350Z,101505.14
2019-04-22T11:45:05.475Z,101495.97
2019-04-22T11:47:45.432Z,101498.39
2019-04-22T11:50:17.723Z,101493.61
2019-04-22T11:52:50.892Z,101480.86
2019-04-22T11:55:22.372Z,101490.88
2019-04-22T11:57:56.211Z,101492.54
2019-04-22T12:00:33.023Z,101486.59
2019-04-22T12:03:03.168Z,101482.86
2019-04-22T12:05:34.344Z,101490.89
2019-04-22T12:08:04.973Z,101482.28
2019-04-22T12:10:42.964Z,101481.40
2019-04-22T12:13:08.108Z,101481.31
2019-04-22T12:15:37.831Z,101476.82
2019-04-22T12:18:09.008Z,101482.80
2019-04-22T12:20:39.321Z,101476.41
2019-04-22T12:23:09.381Z,101476.25
2019-04-22T12:25:47.676Z,101477.77
2019-04-22T12:28:10.981Z,101466.40
2019-04-22T12:30:41.729Z,101472.77
2019-04-22T12:33:14.585Z,101473.35
2019-04-22T12:35:44.295Z,101468.44
2019-04-22T12:38:15.285Z,101468.69
2019-04-22T12:40:51.230Z,101467.61
2019-04-22T12:43:18.609Z,101460.56
2019-04-22T12:45:47.987Z,101456.72
2019-04-22T12:48:19.003Z,101459.20
2019-04-22T12:50:51.873Z,101456.87
2019-04-22T12:53:24.296Z,101455.03
2019-04-22T12:55:54.909Z,101454.05
2019-04-22T12:58:23.572Z,101454.05
2019-04-22T13:00:54.467Z,101454.88
2019-04-22T13:03:24.516Z,101449.14
2019-04-22T13:05:55.956Z,101452.11
2019-04-22T13:08:27.597Z,101449.19
2019-04-22T13:11:02.886Z,101450.84
2019-04-22T13:13:29.059Z,101452.98
2019-04-22T13:15:59.331Z,101446.42
2019-04-22T13:18:37.277Z,101448.41
2019-04-22T13:21:00.380Z,101442.27
2019-04-22T13:23:29.921Z,101437.56
2019-04-22T13:26:00.898Z,101447.97
2019-04-22T13:28:31.495Z,101440.37
2019-04-22T13:31:01.961Z,101442.12
2019-04-22T13:33:32.911Z,101435.89
2019-04-22T13:36:03.758Z,101435.68
2019-04-22T13:38:33.268Z,101432.95
2019-04-22T13:41:18.502Z,101431.59
2019-04-22T13:43:34.707Z,101433.24
2019-04-22T13:46:06.065Z,101436.55
2019-04-22T13:49:03.836Z,101434.11
2019-04-22T13:51:43.251Z,101433.00
2019-04-22T13:56:30.338Z,101429.61
2019-04-22T13:58:52.880Z,101432.88
2019-04-22T14:01:14.623Z,101428.58
2019-04-22T14:04:04.814Z,101433.08
2019-04-22T14:06:34.853Z,101425.14
2019-04-22T14:09:07.311Z,101428.45
2019-04-22T14:11:47.442Z,101426.51
2019-04-22T14:14:09.216Z,101424.90
2019-04-22T14:16:38.836Z,101422.92
2019-04-22T14:19:09.816Z,101420.28
2019-04-22T14:21:42.538Z,101420.56
2019-04-22T14:24:13.528Z,101427.38
2019-04-22T14:26:54.888Z,101422.20
2019-04-22T14:29:13.661Z,101424.41
2019-04-22T14:31:44.518Z,101418.21
2019-04-22T14:34:15.571Z,101422.30
2019-04-22T14:36:45.567Z,101420.19
2019-04-22T14:39:15.685Z,101421.88
2019-04-22T14:42:04.456Z,101416.10
2019-04-22T14:45:12.261Z,101414.46
2019-04-22T14:47:15.780Z,101413.39
2019-04-22T14:49:43.579Z,101409.08
2019-04-22T14:52:15.133Z,101410.44
2019-04-22T14:54:36.243Z,101411.97
2019-04-22T14:56:54.145Z,101405.73
2019-04-22T14:59:24.926Z,101409.25
2019-04-22T15:01:55.897Z,101404.83
2019-04-22T15:04:26.772Z,101409.17
2019-04-22T15:06:57.147Z,101409.13
2019-04-22T15:09:27.909Z,101409.33
2019-04-22T15:12:09.563Z,101409.08
2019-04-22T15:14:29.897Z,101406.11
2019-04-22T15:17:31.387Z,101407.56
2019-04-22T15:20:10.097Z,101406.23
2019-04-22T15:22:40.855Z,101409.13
2019-04-22T15:25:10.546Z,101405.58
2019-04-22T15:27:41.489Z,101399.63
2019-04-22T15:30:11.668Z,101399.34
2019-04-22T15:32:41.386Z,101397.98
2019-04-22T15:35:11.472Z,101403.22
2019-04-22T15:37:41.405Z,101402.59
2019-04-22T15:40:14.107Z,101404.36
2019-04-22T15:42:45.122Z,101399.38
2019-04-22T15:45:16.488Z,101398.48
2019-04-22T15:47:46.273Z,101396.23
2019-04-22T15:50:16.383Z,101401.74
2019-04-22T15:52:51.193Z,101392.81
2019-04-22T15:55:27.157Z,101393.92
2019-04-22T15:57:57.637Z,101397.14
2019-04-22T16:00:38.325Z,101406.80
2019-04-22T16:02:59.603Z,101397.27
2019-04-22T16:05:30.332Z,101396.48
2019-04-22T16:08:01.290Z,101391.81
2019-04-22T16:10:30.833Z,101395.63
2019-04-22T16:13:07.367Z,101394.48
2019-04-22T16:15:31.500Z,101395.23
2019-04-22T16:18:03.318Z,101390.30
2019-04-22T16:20:32.217Z,101393.23
2019-04-22T16:23:27.475Z,101387.11
2019-04-22T16:26:24.014Z,101393.53
2019-04-22T16:28:55.431Z,101394.43
2019-04-22T16:31:23.140Z,101396.30
2019-04-22T16:33:52.618Z,101397.16
2019-04-22T16:36:22.756Z,101397.72
2019-04-22T16:38:53.235Z,101389.52
2019-04-22T16:41:26.531Z,101391.60
2019-04-22T16:43:56.358Z,101391.88
2019-04-22T16:46:25.914Z,101397.09
2019-04-22T16:48:55.977Z,101399.28
2019-04-22T16:51:25.565Z,101399.86
2019-04-22T16:53:55.755Z,101403.84
2019-04-22T16:56:26.653Z,101410.76
2019-04-22T16:58:56.826Z,101409.48
2019-04-22T17:01:48.548Z,101416.63
2019-04-22T17:04:59.654Z,101416.94
2019-04-22T17:07:31.638Z,101421.64
2019-04-22T17:10:01.932Z,101423.05
2019-04-22T17:12:44.313Z,101423.86
2019-04-22T17:15:07.925Z,101424.97
2019-04-22T17:17:33.754Z,101425.53
2019-04-22T17:20:03.210Z,101433.17
2019-04-22T17:22:33.567Z,101433.92
2019-04-22T17:25:04.442Z,101439.39
2019-04-22T17:27:34.568Z,101440.13
2019-04-22T17:30:06.671Z,101437.25
2019-04-22T17:32:37.717Z,101438.14
2019-04-22T17:35:08.424Z,101445.83
2019-04-22T17:37:39.632Z,101453.50
2019-04-22T17:40:29.835Z,101452.47
2019-04-22T17:43:02.061Z,101457.42
2019-04-22T17:45:50.847Z,101446.33
2019-04-22T17:48:40.233Z,101454.75
2019-04-22T17:51:22.686Z,101450.39
2019-04-22T17:53:54.724Z,101450.47
2019-04-22T17:56:20.585Z,101459.55
2019-04-22T17:59:10.461Z,101457.59
2019-04-22T18:01:28.173Z,101467.13
2019-04-22T18:03:42.379Z,101466.72
2019-04-22T18:06:14.199Z,101470.30
2019-04-22T18:08:57.065Z,101472.36
2019-04-22T18:11:33.857Z,101469.58
2019-04-22T18:14:16.833Z,101476.70
2019-04-22T18:16:32.601Z,101475.41
2019-04-22T18:19:04.482Z,101477.53
2019-04-22T18:21:33.514Z,101480.24
2019-04-22T18:23:55.419Z,101477.66
2019-04-22T18:26:38.838Z,101477.03
2019-04-22T18:29:12.915Z,101487.23
2019-04-22T18:31:35.923Z,101488.52
2019-04-22T18:34:08.340Z,101491.05
2019-04-22T18:36:46.400Z,101493.30
2019-04-22T18:39:22.326Z,101495.44
2019-04-22T18:41:52.023Z,101499.23
2019-04-22T18:44:27.112Z,101500.00
2019-04-22T18:46:56.432Z,101505.73
2019-04-22T18:49:29.526Z,101498.91
2019-04-22T18:52:19.610Z,101505.98
2019-04-22T18:55:16.589Z,101512.22
2019-04-22T18:58:02.990Z,101513.53
2019-04-22T19:00:23.943Z,101516.42
2019-04-22T19:03:05.266Z,101525.84
2019-04-22T19:05:54.331Z,101518.88
2019-04-22T19:08:36.377Z,101522.26
2019-04-22T19:11:04.433Z,101527.22
2019-04-22T19:13:50.129Z,101528.32
2019-04-22T19:18:39.309Z,101537.14
2019-04-22T19:21:26.018Z,101539.89
2019-04-22T19:23:45.177Z,101546.09
2019-04-22T19:26:20.555Z,101544.19
2019-04-22T19:28:48.347Z,101542.02
2019-04-22T19:31:19.088Z,101542.19
2019-04-22T19:33:53.657Z,101548.67
2019-04-22T19:36:20.963Z,101547.30
2019-04-22T19:38:49.723Z,101544.34
2019-04-22T19:41:24.400Z,101557.84
2019-04-22T19:43:58.112Z,101555.08
2019-04-22T19:46:25.171Z,101560.10
2019-04-22T19:49:00.331Z,101550.30
2019-04-22T19:51:36.645Z,101555.44
2019-04-22T19:54:01.510Z,101555.55
2019-04-22T19:56:22.858Z,101567.94
2019-04-22T19:59:00.010Z,101574.25
2019-04-22T20:02:00.919Z,101570.87
2019-04-22T20:04:55.842Z,101570.92
2019-04-22T20:07:15.520Z,101576.30
2019-04-22T20:09:53.731Z,101577.06
2019-04-22T20:12:21.397Z,101575.09
2019-04-22T20:14:51.149Z,101585.45
2019-04-22T20:17:29.016Z,101590.09
2019-04-22T20:20:06.574Z,101592.38
2019-04-22T20:22:26.707Z,101590.10
2019-04-22T20:24:47.186Z,101595.55
2019-04-22T20:27:34.859Z,101597.30
2019-04-22T20:30:02.526Z,101601.88
2019-04-22T20:32:32.675Z,101592.58
2019-04-22T20:35:04.089Z,101598.38
2019-04-22T20:37:38.543Z,101597.07
2019-04-22T20:40:08.588Z,101596.27
2019-04-22T20:42:45.105Z,101604.75
2019-04-22T20:45:09.616Z,101604.95
2019-04-22T20:47:34.049Z,101608.39
2019-04-22T20:50:12.244Z,101615.99
2019-04-22T20:52:50.340Z,101612.89
2019-04-22T20:55:10.705Z,101614.61
2019-04-22T20:57:49.530Z,101614.50
2019-04-22T21:00:11.511Z,101619.23
2019-04-22T21:02:36.235Z,101615.56
2019-04-22T21:05:13.519Z,101621.16
2019-04-22T21:07:48.374Z,101618.84
2019-04-22T21:10:15.895Z,101617.88
2019-04-22T21:12:43.707Z,101624.27
2019-04-22T21:15:26.377Z,101622.62
2019-04-22T21:17:54.466Z,101625.02
2019-04-22T21:20:33.399Z,101634.06
2019-04-22T21:22:58.821Z,101632.59
2019-04-22T21:25:20.880Z,101629.12
2019-04-22T21:28:04.518Z,101628.62
2019-04-22T21:30:32.408Z,101633.55
2019-04-22T21:32:57.536Z,101627.53
2019-04-22T21:35:50.236Z,101627.55
2019-04-22T21:38:08.709Z,101626.75
2019-04-22T21:40:38.793Z,101624.09
2019-04-22T21:43:13.158Z,101628.33
2019-04-22T21:45:39.269Z,101630.34
2019-04-22T21:48:20.279Z,101628.50
2019-04-22T21:51:04.502Z,101623.02
2019-04-22T21:53:45.331Z,101627.38
2019-04-22T21:56:27.288Z,101627.39
2019-04-22T21:58:43.341Z,101636.59
2019-04-22T22:01:42.612Z,101637.30
2019-04-22T22:04:04.823Z,101634.95
2019-04-22T22:06:28.321Z,101633.99
2019-04-22T22:09:07.233Z,101634.49
2019-04-22T22:11:38.719Z,101629.48
2019-04-22T22:14:12.331Z,101634.83
2019-04-22T22:16:41.513Z,101639.05
2019-04-22T22:19:17.150Z,101630.84
2019-04-22T22:24:22.612Z,101633.52
2019-04-22T22:26:56.030Z,101633.88
2019-04-22T22:29:38.285Z,101640.07
2019-04-22T22:32:00.102Z,101627.19
2019-04-22T22:34:43.467Z,101635.74
2019-04-22T22:36:52.974Z,101640.25
2019-04-22T22:39:28.107Z,101641.55
2019-04-22T22:41:44.508Z,101641.72
2019-04-22T22:44:24.457Z,101639.56
2019-04-22T22:47:03.538Z,101650.92
2019-04-22T22:49:41.024Z,101649.41
2019-04-22T22:52:36.776Z,101650.91
2019-04-22T22:54:46.256Z,101652.10
2019-04-22T22:57:21.423Z,101657.77
2019-04-22T22:59:43.028Z,101651.92
2019-04-22T23:02:20.391Z,101662.77
2019-04-22T23:04:52.575Z,101657.25
2019-04-22T23:07:24.320Z,101654.94
2019-04-22T23:10:02.024Z,101660.27
2019-04-22T23:12:44.053Z,101659.24
2019-04-22T23:15:06.150Z,101648.73
2019-04-22T23:17:25.398Z,101660.73
2019-04-22T23:19:52.768Z,101660.90
2019-04-22T23:22:28.352Z,101663.92
2019-04-22T23:25:21.429Z,101659.40
2019-04-22T23:27:46.365Z,101662.05
2019-04-22T23:30:39.032Z,101658.52
2019-04-22T23:33:23.063Z,101661.89
2019-04-22T23:36:07.260Z,101664.70
2019-04-22T23:38:51.905Z,101655.17
2019-04-22T23:44:13.858Z,101664.52
2019-04-22T23:46:41.539Z,101667.33
2019-04-22T23:49:15.533Z,101667.65
2019-04-22T23:51:55.393Z,101670.47
2019-04-22T23:54:23.964Z,101674.48
2019-04-22T23:56:52.216Z,101673.16
2019-04-22T23:59:38.573Z,101688.00
