createdAt,value
2019-02-07T00:01:11.800Z,2.53
2019-02-07T00:03:40.947Z,3.87
2019-02-07T00:06:10.076Z,3.17
2019-02-07T00:08:39.102Z,2.73
2019-02-07T00:11:08.151Z,2.80
2019-02-07T00:13:37.201Z,3.03
2019-02-07T00:16:06.275Z,2.80
2019-02-07T00:18:35.320Z,3.40
2019-02-07T00:21:04.350Z,3.00
2019-02-07T00:23:33.407Z,3.53
2019-02-07T00:26:02.454Z,2.70
2019-02-07T00:28:31.494Z,3.07
2019-02-07T00:31:00.565Z,2.60
2019-02-07T00:33:29.674Z,2.67
2019-02-07T00:35:58.725Z,4.60
2019-02-07T00:38:27.758Z,3.10
2019-02-07T00:40:56.852Z,2.60
2019-02-07T00:43:25.899Z,2.80
2019-02-07T00:45:54.965Z,2.90
2019-02-07T00:48:24.008Z,2.77
2019-02-07T00:50:53.018Z,2.70
2019-02-07T00:53:22.036Z,2.70
2019-02-07T00:55:51.086Z,2.73
2019-02-07T00:58:20.127Z,2.90
2019-02-07T01:00:49.414Z,2.87
2019-02-07T01:03:18.413Z,2.73
2019-02-07T01:05:47.382Z,3.00
2019-02-07T01:08:16.331Z,3.63
2019-02-07T01:10:45.323Z,2.70
2019-02-07T01:13:14.438Z,3.43
2019-02-07T01:15:43.415Z,2.17
2019-02-07T01:18:12.359Z,2.93
2019-02-07T01:20:41.545Z,2.67
2019-02-07T01:23:10.688Z,2.70
2019-02-07T01:25:40.106Z,3.17
2019-02-07T01:28:09.162Z,2.40
2019-02-07T01:30:38.210Z,2.77
2019-02-07T01:33:07.233Z,2.00
2019-02-07T01:35:36.672Z,2.40
2019-02-07T01:38:05.720Z,2.73
2019-02-07T01:40:34.765Z,2.50
2019-02-07T01:43:03.794Z,2.23
2019-02-07T01:45:32.846Z,2.37
2019-02-07T01:48:01.914Z,2.23
2019-02-07T01:50:31.248Z,2.20
2019-02-07T01:53:00.366Z,2.37
2019-02-07T01:55:29.354Z,2.20
2019-02-07T01:57:58.465Z,2.30
2019-02-07T02:00:27.609Z,2.27
2019-02-07T02:02:56.674Z,3.47
2019-02-07T02:05:25.773Z,2.40
2019-02-07T02:07:54.897Z,2.13
2019-02-07T02:10:25.812Z,2.20
2019-02-07T02:12:54.843Z,2.00
2019-02-07T02:15:25.249Z,2.00
2019-02-07T02:17:54.432Z,2.03
2019-02-07T02:20:24.263Z,2.17
2019-02-07T02:22:54.034Z,1.83
2019-02-07T02:25:23.111Z,2.27
2019-02-07T02:27:52.237Z,1.70
2019-02-07T02:30:26.248Z,1.97
2019-02-07T02:32:55.310Z,1.93
2019-02-07T02:35:24.465Z,1.77
2019-02-07T02:37:53.511Z,1.73
2019-02-07T02:40:22.646Z,1.70
2019-02-07T02:42:51.678Z,1.93
2019-02-07T02:45:22.232Z,1.90
2019-02-07T02:47:51.241Z,2.00
2019-02-07T02:50:20.536Z,1.70
2019-02-07T02:52:49.601Z,2.00
2019-02-07T02:55:46.465Z,2.10
2019-02-07T02:58:15.571Z,1.60
2019-02-07T03:01:12.433Z,2.20
2019-02-07T03:03:53.494Z,1.60
2019-02-07T03:06:34.700Z,1.80
2019-02-07T03:09:13.278Z,1.63
2019-02-07T03:11:58.088Z,1.90
2019-02-07T03:14:45.263Z,1.80
2019-02-07T03:17:33.520Z,1.40
2019-02-07T03:20:30.734Z,2.40
2019-02-07T03:23:18.767Z,2.30
2019-02-07T03:26:05.068Z,2.10
2019-02-07T03:28:51.872Z,1.63
2019-02-07T03:31:38.383Z,1.30
2019-02-07T03:34:29.484Z,1.63
2019-02-07T03:37:17.605Z,1.40
2019-02-07T03:40:11.504Z,1.50
2019-02-07T03:42:59.610Z,1.50
2019-02-07T03:45:44.184Z,1.20
2019-02-07T03:48:35.039Z,1.30
2019-02-07T03:51:22.102Z,1.47
2019-02-07T03:54:09.060Z,2.57
2019-02-07T03:56:52.834Z,1.20
2019-02-07T03:59:43.757Z,1.13
2019-02-07T04:02:40.652Z,1.10
2019-02-07T04:05:27.381Z,1.40
2019-02-07T04:08:24.171Z,1.47
2019-02-07T04:11:21.586Z,1.40
2019-02-07T04:14:09.694Z,1.00
2019-02-07T04:17:12.735Z,1.20
2019-02-07T04:20:03.838Z,1.13
2019-02-07T04:22:47.273Z,0.93
2019-02-07T04:25:44.319Z,0.80
2019-02-07T04:28:41.194Z,1.03
2019-02-07T04:31:27.893Z,0.80
2019-02-07T04:34:19.040Z,1.10
2019-02-07T04:37:23.750Z,0.73
2019-02-07T04:40:12.516Z,0.87
2019-02-07T04:42:49.189Z,0.70
2019-02-07T04:45:46.162Z,0.70
2019-02-07T04:48:32.884Z,0.77
2019-02-07T04:51:20.975Z,1.70
2019-02-07T04:54:21.039Z,1.57
2019-02-07T04:57:07.550Z,1.03
2019-02-07T05:00:01.716Z,1.00
2019-02-07T05:02:48.624Z,0.80
2019-02-07T05:05:45.792Z,0.80
2019-02-07T05:08:43.162Z,0.80
2019-02-07T05:11:23.337Z,0.80
2019-02-07T05:14:09.778Z,0.80
2019-02-07T05:16:52.235Z,0.63
2019-02-07T05:19:39.019Z,0.97
2019-02-07T05:22:32.842Z,0.90
2019-02-07T05:25:19.368Z,0.60
2019-02-07T05:27:59.055Z,0.80
2019-02-07T05:30:47.178Z,0.60
2019-02-07T05:33:47.383Z,0.60
2019-02-07T05:36:34.096Z,0.70
2019-02-07T05:39:13.743Z,0.80
2019-02-07T05:42:04.679Z,0.80
2019-02-07T05:44:59.370Z,228.00
2019-02-07T05:47:56.634Z,260.53
2019-02-07T05:50:38.498Z,258.10
2019-02-07T05:53:25.292Z,229.03
2019-02-07T05:56:06.081Z,233.30
2019-02-07T05:58:48.389Z,223.03
2019-02-07T06:01:36.583Z,209.63
2019-02-07T06:04:23.897Z,203.63
2019-02-07T06:07:10.486Z,192.43
2019-02-07T06:10:13.843Z,191.07
2019-02-07T06:12:59.697Z,173.63
2019-02-07T06:15:57.073Z,167.47
2019-02-07T06:18:54.096Z,162.70
2019-02-07T06:21:42.190Z,151.97
2019-02-07T06:24:29.127Z,140.53
2019-02-07T06:27:26.327Z,125.13
2019-02-07T06:30:17.178Z,132.63
2019-02-07T06:33:04.181Z,154.78
2019-02-07T06:35:41.769Z,129.03
2019-02-07T06:38:29.870Z,124.67
2019-02-07T06:41:10.419Z,121.23
2019-02-07T06:43:52.526Z,124.20
2019-02-07T06:46:47.429Z,117.63
2019-02-07T06:49:35.523Z,110.60
2019-02-07T06:52:13.273Z,108.33
2019-02-07T06:55:01.374Z,110.17
2019-02-07T06:57:58.341Z,90.30
2019-02-07T07:00:56.624Z,105.37
2019-02-07T07:03:48.014Z,94.33
2019-02-07T07:06:51.648Z,90.03
2019-02-07T07:09:45.842Z,91.87
2019-02-07T07:12:23.745Z,88.23
2019-02-07T07:15:17.869Z,83.53
2019-02-07T07:18:09.032Z,78.67
2019-02-07T07:20:59.500Z,77.90
2019-02-07T07:23:38.418Z,74.97
2019-02-07T07:26:25.087Z,64.13
2019-02-07T07:29:25.420Z,67.93
2019-02-07T07:32:07.869Z,74.70
2019-02-07T07:34:59.083Z,58.87
2019-02-07T07:37:47.155Z,67.30
2019-02-07T07:40:49.135Z,64.70
2019-02-07T07:43:35.967Z,66.30
2019-02-07T07:46:22.920Z,65.43
2019-02-07T07:49:15.433Z,61.97
2019-02-07T07:52:06.947Z,62.77
2019-02-07T07:55:00.961Z,58.80
2019-02-07T07:58:07.320Z,58.37
2019-02-07T08:01:07.561Z,50.23
2019-02-07T08:03:58.585Z,50.73
2019-02-07T08:06:46.736Z,46.93
2019-02-07T08:09:40.760Z,48.83
2019-02-07T08:12:31.626Z,49.30
2019-02-07T08:15:07.540Z,47.00
2019-02-07T08:17:48.514Z,42.97
2019-02-07T08:20:42.434Z,47.60
2019-02-07T08:23:42.589Z,44.57
2019-02-07T08:26:34.944Z,44.50
2019-02-07T08:29:32.036Z,43.83
2019-02-07T08:32:23.142Z,41.47
2019-02-07T08:35:09.641Z,38.50
2019-02-07T08:37:46.377Z,40.50
2019-02-07T08:40:37.908Z,39.33
2019-02-07T08:43:44.034Z,39.07
2019-02-07T08:46:43.876Z,39.87
2019-02-07T08:49:34.977Z,34.87
2019-02-07T08:52:26.089Z,35.13
2019-02-07T08:55:12.617Z,37.43
2019-02-07T08:58:00.704Z,37.73
2019-02-07T09:00:41.896Z,30.67
2019-02-07T09:03:17.340Z,33.73
2019-02-07T09:06:20.733Z,34.53
2019-02-07T09:09:11.996Z,31.60
2019-02-07T09:11:53.251Z,28.83
2019-02-07T09:14:53.374Z,36.17
2019-02-07T09:17:35.422Z,29.17
2019-02-07T09:20:26.873Z,31.03
2019-02-07T09:23:16.345Z,27.23
2019-02-07T09:26:14.770Z,30.60
2019-02-07T09:29:01.668Z,28.20
2019-02-07T09:31:52.984Z,28.30
2019-02-07T09:34:39.922Z,24.67
2019-02-07T09:37:43.802Z,24.70
2019-02-07T09:40:33.009Z,31.43
2019-02-07T09:43:36.542Z,25.40
2019-02-07T09:46:23.216Z,25.27
2019-02-07T09:49:11.337Z,24.13
2019-02-07T09:51:54.329Z,24.37
2019-02-07T09:54:44.261Z,23.67
2019-02-07T09:57:32.489Z,22.17
2019-02-07T10:00:22.140Z,23.67
2019-02-07T10:03:00.151Z,20.87
2019-02-07T10:05:51.047Z,19.73
2019-02-07T10:08:37.606Z,19.30
2019-02-07T10:11:21.732Z,19.17
2019-02-07T10:14:08.291Z,20.03
2019-02-07T10:16:58.955Z,19.63
2019-02-07T10:19:52.415Z,18.17
2019-02-07T10:22:39.067Z,18.73
2019-02-07T10:25:25.614Z,19.57
2019-02-07T10:28:13.726Z,18.67
2019-02-07T10:31:01.799Z,15.40
2019-02-07T10:33:52.954Z,20.93
2019-02-07T10:36:43.872Z,19.53
2019-02-07T10:39:30.178Z,17.60
2019-02-07T10:42:09.682Z,16.17
2019-02-07T10:44:56.378Z,16.10
2019-02-07T10:47:54.978Z,14.17
2019-02-07T10:50:43.693Z,15.43
2019-02-07T10:53:49.951Z,17.37
2019-02-07T10:56:32.189Z,14.87
2019-02-07T10:59:20.322Z,18.00
2019-02-07T11:02:06.922Z,14.30
2019-02-07T11:05:13.239Z,15.57
2019-02-07T11:07:59.986Z,14.83
2019-02-07T11:10:56.443Z,13.33
2019-02-07T11:13:43.469Z,13.47
2019-02-07T11:16:30.466Z,15.00
2019-02-07T11:19:21.771Z,11.13
2019-02-07T11:22:08.475Z,13.03
2019-02-07T11:25:02.367Z,10.03
2019-02-07T11:27:46.685Z,12.30
2019-02-07T11:30:36.012Z,12.33
2019-02-07T11:33:24.101Z,9.70
2019-02-07T11:36:21.619Z,15.07
2019-02-07T11:39:08.638Z,12.80
2019-02-07T11:42:00.036Z,12.97
2019-02-07T11:44:37.330Z,8.60
2019-02-07T11:47:37.426Z,13.27
2019-02-07T11:50:22.084Z,13.63
2019-02-07T11:53:19.113Z,10.40
2019-02-07T11:56:19.481Z,12.17
2019-02-07T11:59:09.166Z,11.80
2019-02-07T12:02:09.184Z,11.37
2019-02-07T12:04:54.674Z,10.40
2019-02-07T12:07:31.859Z,10.03
2019-02-07T12:10:12.122Z,10.83
2019-02-07T12:13:06.744Z,10.87
2019-02-07T12:16:09.788Z,9.33
2019-02-07T12:18:53.986Z,10.57
2019-02-07T12:21:42.106Z,10.17
2019-02-07T12:24:30.178Z,10.30
2019-02-07T12:27:10.556Z,7.20
2019-02-07T12:29:54.900Z,7.83
2019-02-07T12:32:44.784Z,8.90
2019-02-07T12:35:29.181Z,7.87
2019-02-07T12:38:16.212Z,11.27
2019-02-07T12:41:04.302Z,7.30
2019-02-07T12:43:51.257Z,7.93
2019-02-07T12:46:38.534Z,8.27
2019-02-07T12:49:29.224Z,8.50
2019-02-07T12:52:17.952Z,9.10
2019-02-07T12:55:07.352Z,9.63
2019-02-07T12:57:55.494Z,8.50
2019-02-07T13:00:42.110Z,7.27
2019-02-07T13:03:28.519Z,9.03
2019-02-07T13:06:15.418Z,6.03
2019-02-07T13:09:02.556Z,9.83
2019-02-07T13:11:51.163Z,7.60
2019-02-07T13:14:44.475Z,7.40
2019-02-07T13:17:25.003Z,10.10
2019-02-07T13:20:13.186Z,8.83
2019-02-07T13:22:58.471Z,7.23
2019-02-07T13:25:45.046Z,6.50
2019-02-07T13:28:33.234Z,6.90
2019-02-07T13:31:32.537Z,5.33
2019-02-07T13:34:23.275Z,6.40
2019-02-07T13:37:09.958Z,5.73
2019-02-07T13:39:56.889Z,4.73
2019-02-07T13:42:43.765Z,8.30
2019-02-07T13:45:30.485Z,6.53
2019-02-07T13:48:24.621Z,6.83
2019-02-07T13:51:11.577Z,4.40
2019-02-07T13:53:59.463Z,5.20
2019-02-07T13:56:45.901Z,7.47
2019-02-07T13:59:31.731Z,6.20
2019-02-07T14:02:14.857Z,5.13
2019-02-07T14:05:02.963Z,6.00
2019-02-07T14:07:49.642Z,5.30
2019-02-07T14:10:41.789Z,4.17
2019-02-07T14:13:28.818Z,4.53
2019-02-07T14:16:06.687Z,5.07
2019-02-07T14:18:49.914Z,6.17
2019-02-07T14:21:31.381Z,5.23
2019-02-07T14:24:06.714Z,5.87
2019-02-07T14:26:53.642Z,5.50
2019-02-07T14:29:47.671Z,3.83
2019-02-07T14:32:42.016Z,4.80
2019-02-07T14:35:30.011Z,4.70
2019-02-07T14:38:23.752Z,4.00
2019-02-07T14:41:10.441Z,4.73
2019-02-07T14:44:13.954Z,4.77
2019-02-07T14:46:48.032Z,3.87
2019-02-07T14:49:17.125Z,5.47
2019-02-07T14:51:46.174Z,6.03
2019-02-07T14:54:15.506Z,5.17
2019-02-07T14:56:44.552Z,4.07
2019-02-07T14:59:13.613Z,4.37
2019-02-07T15:01:42.634Z,4.20
2019-02-07T15:07:16.446Z,16.30
2019-02-07T15:09:45.523Z,11.83
2019-02-07T15:12:14.516Z,12.77
2019-02-07T15:14:43.556Z,13.27
2019-02-07T15:17:12.903Z,14.20
2019-02-07T15:19:41.920Z,11.77
2019-02-07T15:22:10.946Z,11.87
2019-02-07T15:24:39.972Z,15.00
2019-02-07T15:27:08.952Z,18.07
2019-02-07T15:29:37.957Z,14.90
2019-02-07T15:32:06.980Z,16.40
2019-02-07T15:34:36.000Z,14.53
2019-02-07T15:37:05.051Z,14.30
2019-02-07T15:39:34.094Z,13.77
2019-02-07T15:42:16.552Z,14.10
2019-02-07T15:44:45.536Z,12.43
2019-02-07T15:47:14.575Z,15.07
2019-02-07T15:49:43.611Z,15.30
2019-02-07T15:52:12.773Z,13.47
2019-02-07T15:54:41.891Z,8.17
2019-02-07T15:57:10.925Z,11.20
2019-02-07T15:59:45.208Z,16.83
2019-02-07T16:02:24.076Z,13.80
2019-02-07T16:04:53.196Z,12.87
2019-02-07T16:07:22.236Z,21.53
2019-02-07T16:09:51.214Z,14.47
2019-02-07T16:12:20.360Z,13.33
2019-02-07T16:14:49.382Z,12.70
2019-02-07T16:17:18.432Z,14.97
2019-02-07T16:19:47.522Z,15.17
2019-02-07T16:22:16.605Z,16.70
2019-02-07T16:24:45.658Z,10.80
2019-02-07T16:27:14.800Z,17.67
2019-02-07T16:29:43.833Z,13.43
2019-02-07T16:32:12.894Z,15.63
2019-02-07T16:34:41.927Z,18.97
2019-02-07T16:37:11.171Z,16.77
2019-02-07T16:39:40.235Z,10.87
2019-02-07T16:42:09.412Z,13.83
2019-02-07T16:44:38.417Z,19.63
2019-02-07T16:47:07.472Z,11.27
2019-02-07T16:49:36.514Z,14.43
2019-02-07T16:52:05.581Z,14.33
2019-02-07T16:54:34.707Z,16.60
2019-02-07T16:57:03.769Z,21.27
2019-02-07T16:59:33.149Z,16.70
2019-02-07T17:02:02.277Z,20.20
2019-02-07T17:04:31.448Z,12.20
2019-02-07T17:07:00.542Z,12.57
2019-02-07T17:09:44.178Z,14.20
2019-02-07T17:12:13.616Z,18.57
2019-02-07T17:14:42.674Z,13.77
2019-02-07T17:17:11.679Z,13.73
2019-02-07T17:19:40.691Z,13.57
2019-02-07T17:22:09.794Z,19.50
2019-02-07T17:24:38.885Z,15.40
2019-02-07T17:27:08.061Z,18.87
2019-02-07T17:29:37.100Z,16.17
2019-02-07T17:32:06.227Z,13.83
2019-02-07T17:34:35.268Z,17.37
2019-02-07T17:37:04.302Z,17.93
2019-02-07T17:39:33.306Z,17.77
2019-02-07T17:42:02.811Z,14.10
2019-02-07T17:44:31.927Z,14.70
2019-02-07T17:47:01.101Z,23.87
2019-02-07T17:49:30.138Z,16.90
2019-02-07T17:51:59.233Z,17.30
2019-02-07T17:54:28.240Z,18.93
2019-02-07T17:56:57.680Z,16.30
2019-02-07T17:59:26.728Z,15.10
2019-02-07T18:01:55.920Z,19.40
2019-02-07T18:04:24.953Z,20.33
2019-02-07T18:06:54.109Z,15.00
2019-02-07T18:09:23.206Z,14.87
2019-02-07T18:11:52.218Z,19.53
2019-02-07T18:14:21.285Z,17.47
2019-02-07T18:16:50.315Z,20.90
2019-02-07T18:19:19.363Z,19.23
2019-02-07T18:21:48.321Z,18.73
2019-02-07T18:24:17.315Z,13.77
2019-02-07T18:26:46.405Z,15.83
2019-02-07T18:29:15.711Z,13.20
2019-02-07T18:31:44.724Z,20.43
2019-02-07T18:34:13.893Z,20.90
2019-02-07T18:36:42.930Z,18.17
2019-02-07T18:39:12.002Z,15.90
2019-02-07T18:41:41.057Z,19.63
2019-02-07T18:44:10.383Z,16.07
2019-02-07T18:46:39.737Z,17.87
2019-02-07T18:49:08.790Z,21.57
2019-02-07T18:51:45.253Z,18.13
2019-02-07T18:54:08.520Z,15.93
2019-02-07T18:56:37.618Z,18.03
2019-02-07T18:59:06.655Z,13.17
2019-02-07T19:01:35.702Z,14.43
2019-02-07T19:04:04.741Z,15.57
2019-02-07T19:06:33.812Z,15.13
2019-02-07T19:09:03.796Z,19.13
2019-02-07T19:11:32.942Z,15.53
2019-02-07T19:14:01.998Z,19.17
2019-02-07T19:16:31.163Z,17.40
2019-02-07T19:19:00.191Z,16.57
2019-02-07T19:21:29.265Z,18.70
2019-02-07T19:23:58.300Z,18.73
2019-02-07T19:26:27.323Z,16.90
2019-02-07T19:28:56.404Z,20.00
2019-02-07T19:31:25.711Z,18.10
2019-02-07T19:33:54.740Z,19.70
2019-02-07T19:36:23.754Z,20.77
2019-02-07T19:38:52.771Z,21.40
2019-02-07T19:41:21.789Z,14.60
2019-02-07T19:43:50.872Z,21.67
2019-02-07T19:46:19.872Z,20.13
2019-02-07T19:48:48.855Z,19.37
2019-02-07T19:51:17.898Z,20.33
2019-02-07T19:53:47.117Z,15.93
2019-02-07T19:56:16.243Z,18.60
2019-02-07T19:58:45.298Z,20.47
2019-02-07T20:01:14.662Z,16.00
2019-02-07T20:03:43.982Z,19.20
2019-02-07T20:06:13.057Z,14.63
2019-02-07T20:08:42.054Z,20.83
2019-02-07T20:11:11.041Z,14.73
2019-02-07T20:13:40.040Z,14.53
2019-02-07T20:16:09.063Z,19.63
2019-02-07T20:18:38.323Z,16.53
2019-02-07T20:21:07.351Z,16.17
2019-02-07T20:23:39.170Z,21.60
2019-02-07T20:26:07.105Z,16.10
2019-02-07T20:28:36.123Z,15.30
2019-02-07T20:31:05.168Z,21.27
2019-02-07T20:33:34.225Z,17.87
2019-02-07T20:36:03.569Z,16.27
2019-02-07T20:38:32.554Z,18.03
2019-02-07T20:41:01.540Z,22.40
2019-02-07T20:43:30.560Z,19.43
2019-02-07T20:45:59.616Z,23.37
2019-02-07T20:48:28.635Z,15.53
2019-02-07T20:50:57.787Z,24.03
2019-02-07T20:53:27.266Z,17.07
2019-02-07T20:55:56.652Z,14.90
2019-02-07T20:58:25.714Z,28.40
2019-02-07T21:00:54.804Z,16.50
2019-02-07T21:03:23.879Z,16.80
2019-02-07T21:05:52.882Z,17.57
2019-02-07T21:08:21.871Z,17.63
2019-02-07T21:10:51.247Z,18.57
2019-02-07T21:13:20.422Z,20.23
2019-02-07T21:15:49.471Z,15.77
2019-02-07T21:18:18.701Z,14.83
2019-02-07T21:20:47.758Z,13.30
2019-02-07T21:23:36.313Z,20.83
2019-02-07T21:26:05.453Z,19.80
2019-02-07T21:28:35.834Z,22.47
2019-02-07T21:31:04.899Z,17.23
2019-02-07T21:33:34.003Z,24.23
2019-02-07T21:36:03.153Z,22.80
2019-02-07T21:38:32.452Z,22.20
2019-02-07T21:41:01.477Z,25.33
2019-02-07T21:43:30.469Z,21.73
2019-02-07T21:45:59.465Z,19.07
2019-02-07T21:48:28.841Z,17.67
2019-02-07T21:51:08.271Z,18.10
2019-02-07T21:53:37.645Z,18.87
2019-02-07T21:56:06.662Z,17.33
2019-02-07T21:58:35.775Z,21.10
2019-02-07T22:01:06.338Z,20.60
2019-02-07T22:03:35.347Z,17.83
2019-02-07T22:06:04.403Z,14.70
2019-02-07T22:08:33.754Z,16.13
2019-02-07T22:11:02.907Z,19.57
2019-02-07T22:13:31.954Z,20.60
2019-02-07T22:16:01.066Z,20.67
2019-02-07T22:18:30.118Z,21.53
2019-02-07T22:20:59.150Z,17.87
2019-02-07T22:23:28.198Z,19.03
2019-02-07T22:25:57.202Z,18.80
2019-02-07T22:28:26.267Z,23.27
2019-02-07T22:30:55.358Z,19.33
2019-02-07T22:33:35.930Z,16.40
2019-02-07T22:36:05.079Z,21.17
2019-02-07T22:38:34.342Z,18.53
2019-02-07T22:41:03.424Z,22.93
2019-02-07T22:43:32.472Z,18.43
2019-02-07T22:46:01.560Z,18.40
2019-02-07T22:48:30.565Z,21.50
2019-02-07T22:50:59.523Z,21.37
2019-02-07T22:53:28.871Z,21.80
2019-02-07T22:55:57.924Z,26.43
2019-02-07T22:58:26.925Z,16.27
2019-02-07T23:01:15.843Z,20.00
2019-02-07T23:03:53.023Z,19.10
2019-02-07T23:06:22.116Z,18.60
2019-02-07T23:08:51.185Z,19.83
2019-02-07T23:11:20.336Z,20.63
2019-02-07T23:13:49.433Z,15.70
2019-02-07T23:16:18.616Z,16.87
2019-02-07T23:18:47.977Z,17.67
2019-02-07T23:21:17.096Z,22.97
2019-02-07T23:23:46.148Z,22.50
2019-02-07T23:26:15.172Z,20.90
2019-02-07T23:28:44.353Z,23.17
2019-02-07T23:31:13.490Z,18.03
2019-02-07T23:33:42.924Z,21.53
2019-02-07T23:36:12.015Z,18.13
2019-02-07T23:38:41.077Z,23.83
2019-02-07T23:41:10.599Z,17.60
2019-02-07T23:43:45.980Z,16.13
2019-02-07T23:46:11.229Z,15.07
2019-02-07T23:48:40.366Z,20.07
2019-02-07T23:51:09.406Z,23.50
2019-02-07T23:53:38.367Z,14.93
2019-02-07T23:56:07.770Z,16.60
2019-02-07T23:58:36.848Z,15.90
