createdAt,value
2019-01-12T00:00:53.332Z,0.600000
2019-01-12T00:03:23.628Z,0.300000
2019-01-12T00:05:53.899Z,0.300000
2019-01-12T00:08:24.188Z,0.500000
2019-01-12T00:10:54.572Z,0.500000
2019-01-12T00:13:24.861Z,0.600000
2019-01-12T00:15:55.162Z,0.600000
2019-01-12T00:18:25.529Z,0.700000
2019-01-12T00:20:55.905Z,0.700000
2019-01-12T00:23:26.178Z,1.500000
2019-01-12T00:25:56.620Z,1.500000
2019-01-12T00:28:26.938Z,0.900000
2019-01-12T00:30:57.202Z,0.900000
2019-01-12T00:33:27.531Z,0.700000
2019-01-12T00:35:57.969Z,0.700000
2019-01-12T00:38:28.279Z,0.800000
2019-01-12T00:40:58.523Z,0.800000
2019-01-12T00:43:28.824Z,1.300000
2019-01-12T00:45:59.178Z,1.300000
2019-01-12T00:48:29.666Z,1.000000
2019-01-12T00:50:59.951Z,1.000000
2019-01-12T00:53:30.322Z,0.700000
2019-01-12T00:56:00.587Z,0.700000
2019-01-12T00:58:30.880Z,0.800000
2019-01-12T01:01:01.333Z,0.800000
2019-01-12T01:03:31.786Z,0.900000
2019-01-12T01:06:02.007Z,0.900000
2019-01-12T01:08:32.302Z,0.700000
2019-01-12T01:11:02.587Z,0.700000
2019-01-12T01:13:32.888Z,0.800000
2019-01-12T01:16:03.358Z,0.800000
2019-01-12T01:18:33.661Z,0.800000
2019-01-12T01:21:04.053Z,0.800000
2019-01-12T01:23:34.454Z,0.900000
2019-01-12T01:26:04.916Z,0.900000
2019-01-12T01:28:35.400Z,0.800000
2019-01-12T01:31:05.702Z,0.900000
2019-01-12T01:33:36.078Z,0.900000
2019-01-12T01:36:06.550Z,0.500000
2019-01-12T01:38:36.943Z,0.500000
2019-01-12T01:41:07.335Z,1.200000
2019-01-12T01:43:37.724Z,1.200000
2019-01-12T01:46:08.093Z,1.000000
2019-01-12T01:48:38.475Z,1.000000
2019-01-12T01:51:08.846Z,1.200000
2019-01-12T01:53:39.205Z,1.200000
2019-01-12T01:56:09.592Z,1.500000
2019-01-12T01:58:39.971Z,1.500000
2019-01-12T02:01:10.333Z,1.900000
2019-01-12T02:03:40.707Z,1.900000
2019-01-12T02:06:11.086Z,1.600000
2019-01-12T02:08:41.372Z,1.600000
2019-01-12T02:11:11.758Z,1.800000
2019-01-12T02:13:42.149Z,1.800000
2019-01-12T02:16:12.433Z,2.000000
2019-01-12T02:18:42.812Z,2.000000
2019-01-12T02:21:13.277Z,1.400000
2019-01-12T02:23:43.689Z,1.400000
2019-01-12T02:26:14.044Z,1.600000
2019-01-12T02:28:44.445Z,1.600000
2019-01-12T02:31:14.707Z,1.500000
2019-01-12T02:33:45.149Z,1.500000
2019-01-12T02:36:15.529Z,1.500000
2019-01-12T02:38:45.807Z,1.500000
2019-01-12T02:41:16.087Z,1.500000
2019-01-12T02:43:46.365Z,1.500000
2019-01-12T02:46:17.308Z,1.600000
2019-01-12T02:48:47.666Z,1.600000
2019-01-12T02:51:17.952Z,1.300000
2019-01-12T02:53:48.212Z,1.300000
2019-01-12T02:56:18.599Z,1.300000
2019-01-12T02:58:48.986Z,1.300000
2019-01-12T03:01:19.458Z,1.200000
2019-01-12T03:03:49.664Z,1.200000
2019-01-12T03:06:20.141Z,1.200000
2019-01-12T03:08:50.555Z,1.200000
2019-01-12T03:11:20.899Z,1.200000
2019-01-12T03:13:56.327Z,1.200000
2019-01-12T03:16:26.656Z,1.100000
2019-01-12T03:18:56.940Z,1.100000
2019-01-12T03:21:27.223Z,1.200000
2019-01-12T03:23:57.613Z,1.200000
2019-01-12T03:26:28.094Z,1.600000
2019-01-12T03:28:58.384Z,1.600000
2019-01-12T03:31:28.769Z,1.500000
2019-01-12T03:33:59.116Z,1.500000
2019-01-12T03:36:29.482Z,1.400000
2019-01-12T03:38:59.963Z,1.400000
2019-01-12T03:41:30.313Z,1.300000
2019-01-12T03:44:00.797Z,1.300000
2019-01-12T03:46:31.080Z,1.200000
2019-01-12T03:49:01.583Z,1.200000
2019-01-12T03:51:31.926Z,1.400000
2019-01-12T03:54:02.186Z,1.400000
2019-01-12T03:56:32.465Z,1.700000
2019-01-12T03:59:02.854Z,1.700000
2019-01-12T04:01:33.231Z,1.900000
2019-01-12T04:04:03.617Z,1.900000
2019-01-12T04:06:33.883Z,2.000000
2019-01-12T04:09:04.282Z,2.000000
2019-01-12T04:11:34.658Z,2.300000
2019-01-12T04:14:04.930Z,2.300000
2019-01-12T04:16:35.311Z,2.300000
2019-01-12T04:19:05.676Z,2.300000
2019-01-12T04:21:36.070Z,2.600000
2019-01-12T04:24:06.333Z,2.600000
2019-01-12T04:26:36.720Z,2.700000
2019-01-12T04:29:07.099Z,2.700000
2019-01-12T04:31:37.483Z,2.500000
2019-01-12T04:34:07.855Z,2.500000
2019-01-12T04:36:38.139Z,3.200000
2019-01-12T04:39:08.512Z,3.200000
2019-01-12T04:41:38.597Z,3.400000
2019-01-12T04:44:08.899Z,3.400000
2019-01-12T04:46:39.286Z,3.200000
2019-01-12T04:49:09.718Z,3.200000
2019-01-12T04:51:40.173Z,2.300000
2019-01-12T04:54:10.550Z,2.300000
2019-01-12T04:56:40.926Z,2.800000
2019-01-12T04:59:11.302Z,2.800000
2019-01-12T05:01:41.722Z,3.400000
2019-01-12T05:04:12.156Z,3.400000
2019-01-12T05:06:42.529Z,2.900000
2019-01-12T05:09:12.880Z,2.900000
2019-01-12T05:11:43.242Z,3.200000
2019-01-12T05:14:13.701Z,3.200000
2019-01-12T05:16:44.011Z,2.700000
2019-01-12T05:19:14.444Z,2.700000
2019-01-12T05:21:49.847Z,2.600000
2019-01-12T05:24:20.164Z,2.600000
2019-01-12T05:26:50.535Z,2.300000
2019-01-12T05:29:20.906Z,2.300000
2019-01-12T05:31:51.353Z,2.300000
2019-01-12T05:34:21.768Z,2.300000
2019-01-12T05:36:52.189Z,2.300000
2019-01-12T05:39:22.556Z,2.300000
2019-01-12T05:41:52.854Z,2.500000
2019-01-12T05:44:23.155Z,2.500000
2019-01-12T05:46:53.565Z,2.300000
2019-01-12T05:49:23.942Z,2.300000
2019-01-12T05:51:54.318Z,2.200000
2019-01-12T05:54:24.610Z,2.200000
2019-01-12T05:56:54.956Z,1.900000
2019-01-12T05:59:25.295Z,1.900000
2019-01-12T06:01:55.683Z,2.200000
2019-01-12T06:04:25.982Z,2.200000
2019-01-12T06:06:56.270Z,2.300000
2019-01-12T06:09:26.556Z,2.300000
2019-01-12T06:11:56.848Z,2.400000
2019-01-12T06:14:27.117Z,2.400000
2019-01-12T06:16:57.408Z,1.800000
2019-01-12T06:19:27.901Z,1.800000
2019-01-12T06:21:58.265Z,3.000000
2019-01-12T06:24:28.637Z,3.000000
2019-01-12T06:26:58.936Z,2.900000
2019-01-12T06:29:29.333Z,2.900000
2019-01-12T06:31:59.896Z,3.100000
2019-01-12T06:34:30.380Z,3.100000
2019-01-12T06:37:05.724Z,3.200000
2019-01-12T06:39:35.959Z,3.200000
2019-01-12T06:42:06.495Z,3.100000
2019-01-12T06:44:37.041Z,3.400000
2019-01-12T06:47:07.311Z,3.400000
2019-01-12T06:49:37.702Z,4.500000
2019-01-12T06:52:08.347Z,4.500000
2019-01-12T06:54:38.692Z,4.300000
2019-01-12T06:57:09.035Z,4.300000
2019-01-12T06:59:39.419Z,3.700000
2019-01-12T07:02:09.803Z,3.700000
2019-01-12T07:04:40.091Z,3.700000
2019-01-12T07:07:10.350Z,3.700000
2019-01-12T07:09:40.631Z,4.100000
2019-01-12T07:12:10.929Z,4.100000
2019-01-12T07:14:41.307Z,4.400000
2019-01-12T07:17:11.773Z,4.400000
2019-01-12T07:19:42.229Z,4.000000
2019-01-12T07:22:12.514Z,4.000000
2019-01-12T07:24:42.908Z,3.600000
2019-01-12T07:27:13.186Z,3.600000
2019-01-12T07:29:43.498Z,4.300000
2019-01-12T07:32:13.881Z,4.300000
2019-01-12T07:34:44.245Z,4.800000
2019-01-12T07:37:14.543Z,4.800000
2019-01-12T07:39:44.918Z,4.600000
2019-01-12T07:42:15.351Z,4.600000
2019-01-12T07:44:45.673Z,4.400000
2019-01-12T07:47:15.942Z,4.400000
2019-01-12T07:49:46.353Z,4.600000
2019-01-12T07:52:16.732Z,4.600000
2019-01-12T07:54:47.892Z,5.600000
2019-01-12T07:57:18.295Z,5.600000
2019-01-12T07:59:48.710Z,6.600000
2019-01-12T08:02:19.013Z,6.600000
2019-01-12T08:04:49.361Z,4.900000
2019-01-12T08:07:19.740Z,4.900000
2019-01-12T08:09:50.033Z,5.700000
2019-01-12T08:12:20.321Z,5.700000
2019-01-12T08:14:50.610Z,5.800000
2019-01-12T08:17:21.001Z,5.800000
2019-01-12T08:19:51.378Z,4.900000
2019-01-12T08:22:21.674Z,4.900000
2019-01-12T08:24:51.981Z,6.800000
2019-01-12T08:27:23.397Z,6.800000
2019-01-12T08:29:53.807Z,5.700000
2019-01-12T08:32:24.154Z,5.700000
2019-01-12T08:34:54.442Z,6.100000
2019-01-12T08:37:24.807Z,6.100000
2019-01-12T08:39:55.134Z,5.800000
2019-01-12T08:42:25.417Z,5.800000
2019-01-12T08:44:55.812Z,4.600000
2019-01-12T08:47:26.208Z,4.600000
2019-01-12T08:49:56.575Z,5.600000
2019-01-12T08:52:26.860Z,5.600000
2019-01-12T08:54:57.252Z,5.400000
2019-01-12T08:57:27.580Z,5.400000
2019-01-12T08:59:58.004Z,4.900000
2019-01-12T09:02:28.306Z,4.900000
2019-01-12T09:04:58.684Z,5.600000
2019-01-12T09:07:29.040Z,5.600000
2019-01-12T09:09:59.323Z,4.300000
2019-01-12T09:12:29.604Z,4.300000
2019-01-12T09:14:59.875Z,4.600000
2019-01-12T09:17:35.076Z,4.600000
2019-01-12T09:20:05.441Z,4.600000
2019-01-12T09:22:35.861Z,4.600000
2019-01-12T09:25:06.268Z,5.000000
2019-01-12T09:27:36.677Z,5.000000
2019-01-12T09:30:06.962Z,6.000000
2019-01-12T09:32:37.264Z,6.000000
2019-01-12T09:35:07.518Z,4.800000
2019-01-12T09:37:37.825Z,4.800000
2019-01-12T09:40:08.188Z,5.800000
2019-01-12T09:42:38.565Z,5.800000
2019-01-12T09:45:08.957Z,6.600000
2019-01-12T09:47:39.442Z,6.600000
2019-01-12T09:50:09.817Z,5.900000
2019-01-12T09:52:40.318Z,5.900000
2019-01-12T09:55:10.716Z,5.900000
2019-01-12T09:57:41.089Z,5.900000
2019-01-12T10:00:11.388Z,4.700000
2019-01-12T10:02:41.903Z,4.700000
2019-01-12T10:05:12.258Z,4.600000
2019-01-12T10:07:42.546Z,4.600000
2019-01-12T10:10:12.932Z,3.800000
2019-01-12T10:12:43.233Z,3.800000
2019-01-12T10:15:13.744Z,4.800000
2019-01-12T10:17:44.004Z,4.800000
2019-01-12T10:20:14.438Z,4.100000
2019-01-12T10:22:44.827Z,4.100000
2019-01-12T10:25:15.202Z,4.500000
2019-01-12T10:27:45.708Z,4.500000
2019-01-12T10:30:16.103Z,4.400000
2019-01-12T10:32:46.535Z,4.400000
2019-01-12T10:35:16.873Z,3.400000
2019-01-12T10:37:47.192Z,3.400000
2019-01-12T10:40:17.503Z,3.300000
2019-01-12T10:42:47.886Z,3.300000
2019-01-12T10:45:18.292Z,3.300000
2019-01-12T10:47:49.233Z,3.300000
2019-01-12T10:50:19.662Z,3.800000
2019-01-12T10:52:50.028Z,3.800000
2019-01-12T10:55:20.314Z,3.400000
2019-01-12T10:57:50.820Z,3.400000
2019-01-12T11:00:21.109Z,2.700000
2019-01-12T11:02:51.814Z,2.700000
2019-01-12T11:05:22.297Z,3.100000
2019-01-12T11:07:52.712Z,3.100000
2019-01-12T11:10:25.101Z,2.600000
2019-01-12T11:13:00.494Z,2.600000
2019-01-12T11:15:30.879Z,2.500000
2019-01-12T11:18:01.252Z,2.500000
2019-01-12T11:20:31.533Z,2.400000
2019-01-12T11:23:07.441Z,2.400000
2019-01-12T11:25:42.908Z,2.600000
2019-01-12T11:28:13.943Z,2.600000
2019-01-12T11:30:44.217Z,2.400000
2019-01-12T11:33:14.601Z,2.300000
2019-01-12T11:35:44.999Z,2.300000
2019-01-12T11:38:15.352Z,1.900000
2019-01-12T11:40:47.073Z,1.900000
2019-01-12T11:43:17.420Z,2.500000
2019-01-12T11:45:47.831Z,2.500000
2019-01-12T11:48:18.098Z,2.500000
2019-01-12T11:50:48.477Z,2.500000
2019-01-12T11:53:18.800Z,2.600000
2019-01-12T11:55:54.453Z,2.600000
2019-01-12T11:58:24.799Z,2.300000
2019-01-12T12:00:55.305Z,2.300000
2019-01-12T12:03:25.674Z,2.800000
2019-01-12T12:05:56.074Z,2.800000
2019-01-12T12:08:26.485Z,2.700000
2019-01-12T12:10:56.797Z,2.700000
2019-01-12T12:13:27.101Z,1.900000
2019-01-12T12:15:57.554Z,1.900000
2019-01-12T12:18:27.853Z,2.500000
2019-01-12T12:20:58.169Z,2.500000
2019-01-12T12:23:28.473Z,2.900000
2019-01-12T12:26:03.965Z,2.900000
2019-01-12T12:28:34.186Z,1.900000
2019-01-12T12:31:04.506Z,1.900000
2019-01-12T12:33:34.714Z,2.300000
2019-01-12T12:36:05.044Z,2.300000
2019-01-12T12:38:35.641Z,1.500000
2019-01-12T12:41:06.099Z,1.500000
2019-01-12T12:43:36.603Z,2.400000
2019-01-12T12:46:06.945Z,2.400000
2019-01-12T12:48:37.380Z,2.900000
2019-01-12T12:51:07.931Z,2.900000
2019-01-12T12:53:38.238Z,1.900000
2019-01-12T12:56:08.591Z,1.900000
2019-01-12T12:58:38.908Z,1.600000
2019-01-12T13:01:09.443Z,1.600000
2019-01-12T13:03:39.954Z,2.400000
2019-01-12T13:06:10.188Z,2.400000
2019-01-12T13:08:40.533Z,2.300000
2019-01-12T13:11:13.655Z,2.300000
2019-01-12T13:13:43.994Z,1.800000
2019-01-12T13:16:14.327Z,1.800000
2019-01-12T13:18:44.871Z,2.200000
2019-01-12T13:21:15.200Z,2.200000
2019-01-12T13:23:45.749Z,1.700000
2019-01-12T13:26:16.105Z,1.700000
2019-01-12T13:28:46.418Z,1.600000
2019-01-12T13:31:17.052Z,1.600000
2019-01-12T13:33:47.585Z,0.600000
2019-01-12T13:36:17.893Z,0.600000
2019-01-12T13:38:48.220Z,1.200000
2019-01-12T13:41:18.553Z,1.200000
2019-01-12T13:43:48.983Z,2.200000
2019-01-12T13:46:19.199Z,2.200000
2019-01-12T13:48:49.551Z,0.800000
2019-01-12T13:51:20.078Z,0.800000
2019-01-12T13:53:50.370Z,1.800000
2019-01-12T13:56:20.683Z,1.800000
2019-01-12T13:58:51.128Z,2.200000
2019-01-12T14:01:21.545Z,2.200000
2019-01-12T14:03:51.861Z,2.500000
2019-01-12T14:06:22.213Z,2.500000
2019-01-12T14:08:52.550Z,2.000000
2019-01-12T14:11:23.087Z,2.000000
2019-01-12T14:13:53.403Z,2.200000
2019-01-12T14:16:23.713Z,2.200000
2019-01-12T14:18:54.037Z,1.600000
2019-01-12T14:21:24.338Z,1.600000
2019-01-12T14:23:55.749Z,2.100000
2019-01-12T14:26:26.133Z,2.100000
2019-01-12T14:28:56.481Z,2.500000
2019-01-12T14:31:26.821Z,2.500000
2019-01-12T14:33:57.145Z,1.600000
2019-01-12T14:36:27.537Z,1.600000
2019-01-12T14:38:57.900Z,1.700000
2019-01-12T14:41:28.288Z,1.700000
2019-01-12T14:43:58.576Z,1.900000
2019-01-12T14:46:28.808Z,1.900000
2019-01-12T14:48:59.311Z,1.300000
2019-01-12T14:51:29.728Z,1.300000
2019-01-12T14:54:00.058Z,2.300000
2019-01-12T14:56:30.670Z,2.300000
2019-01-12T14:59:01.528Z,1.500000
2019-01-12T15:01:32.018Z,1.500000
2019-01-12T15:04:02.540Z,1.700000
2019-01-12T15:06:35.032Z,1.700000
2019-01-12T15:09:10.349Z,1.500000
2019-01-12T15:11:41.803Z,1.500000
2019-01-12T15:14:12.145Z,2.800000
2019-01-12T15:16:42.681Z,2.800000
2019-01-12T15:19:13.073Z,1.500000
2019-01-12T15:21:43.612Z,1.500000
2019-01-12T15:24:13.914Z,2.100000
2019-01-12T15:26:44.204Z,2.100000
2019-01-12T15:29:14.505Z,1.900000
2019-01-12T15:31:45.483Z,1.900000
2019-01-12T15:34:16.987Z,1.900000
2019-01-12T15:36:47.338Z,1.900000
2019-01-12T15:39:17.862Z,2.000000
2019-01-12T15:41:48.608Z,2.000000
2019-01-12T15:44:18.844Z,2.200000
2019-01-12T15:46:49.228Z,2.200000
2019-01-12T15:49:19.515Z,2.400000
2019-01-12T15:51:49.828Z,2.400000
2019-01-12T15:54:20.145Z,1.600000
2019-01-12T15:56:55.384Z,1.600000
2019-01-12T15:59:25.679Z,2.600000
2019-01-12T16:01:56.049Z,2.600000
2019-01-12T16:04:26.619Z,2.300000
2019-01-12T16:06:57.024Z,2.300000
2019-01-12T16:09:27.413Z,2.400000
2019-01-12T16:11:57.728Z,1.500000
2019-01-12T16:14:28.102Z,1.500000
2019-01-12T16:16:58.387Z,2.200000
2019-01-12T16:19:28.885Z,2.200000
2019-01-12T16:21:59.411Z,2.100000
2019-01-12T16:24:34.815Z,2.100000
2019-01-12T16:27:10.148Z,2.000000
2019-01-12T16:29:40.413Z,2.000000
2019-01-12T16:32:10.727Z,3.000000
2019-01-12T16:34:46.027Z,3.000000
2019-01-12T16:37:16.319Z,2.800000
2019-01-12T16:39:46.614Z,2.800000
2019-01-12T16:42:16.914Z,2.300000
2019-01-12T16:44:47.327Z,2.300000
2019-01-12T16:47:17.824Z,2.300000
2019-01-12T16:49:53.214Z,2.300000
2019-01-12T16:52:23.576Z,1.700000
2019-01-12T16:54:53.944Z,1.700000
2019-01-12T16:57:24.256Z,1.700000
2019-01-12T16:59:54.875Z,1.700000
2019-01-12T17:02:25.187Z,2.100000
2019-01-12T17:04:55.546Z,2.100000
2019-01-12T17:07:25.864Z,1.700000
2019-01-12T17:09:56.241Z,1.700000
2019-01-12T17:12:26.554Z,2.100000
2019-01-12T17:14:58.156Z,2.100000
2019-01-12T17:17:28.521Z,2.300000
2019-01-12T17:19:58.898Z,2.300000
2019-01-12T17:22:29.560Z,2.100000
2019-01-12T17:24:59.884Z,2.100000
2019-01-12T17:27:30.391Z,2.100000
2019-01-12T17:30:00.765Z,2.100000
2019-01-12T17:32:30.995Z,2.700000
2019-01-12T17:35:01.473Z,2.700000
2019-01-12T17:37:32.806Z,0.700000
2019-01-12T17:40:03.224Z,0.700000
2019-01-12T17:42:33.558Z,1.600000
2019-01-12T17:45:03.973Z,1.600000
2019-01-12T17:47:34.342Z,2.200000
2019-01-12T17:50:04.705Z,2.200000
2019-01-12T17:52:35.081Z,2.200000
2019-01-12T17:55:05.371Z,2.200000
2019-01-12T17:57:35.704Z,2.000000
2019-01-12T18:00:06.064Z,2.000000
2019-01-12T18:02:36.447Z,1.900000
2019-01-12T18:05:06.721Z,1.900000
2019-01-12T18:07:37.281Z,1.800000
2019-01-12T18:10:07.664Z,1.800000
2019-01-12T18:12:37.889Z,2.200000
2019-01-12T18:15:13.224Z,2.200000
2019-01-12T18:17:43.552Z,1.900000
2019-01-12T18:20:13.949Z,1.900000
2019-01-12T18:22:44.456Z,2.800000
2019-01-12T18:25:14.836Z,2.800000
2019-01-12T18:27:45.266Z,1.900000
2019-01-12T18:30:15.508Z,1.900000
2019-01-12T18:32:45.856Z,2.500000
2019-01-12T18:35:21.259Z,2.500000
2019-01-12T18:37:52.707Z,1.800000
2019-01-12T18:40:22.993Z,1.800000
2019-01-12T18:42:53.577Z,2.200000
2019-01-12T18:45:23.866Z,2.200000
2019-01-12T18:47:54.182Z,1.200000
2019-01-12T18:50:24.539Z,1.200000
2019-01-12T18:52:54.861Z,2.000000
2019-01-12T18:55:25.354Z,2.000000
2019-01-12T18:57:55.693Z,1.800000
2019-01-12T19:00:26.074Z,1.800000
2019-01-12T19:02:56.463Z,1.400000
2019-01-12T19:05:26.927Z,1.400000
2019-01-12T19:07:57.223Z,1.700000
2019-01-12T19:10:27.602Z,1.700000
2019-01-12T19:12:57.913Z,2.100000
2019-01-12T19:15:28.346Z,2.100000
2019-01-12T19:17:58.672Z,2.300000
2019-01-12T19:20:29.048Z,2.300000
2019-01-12T19:23:01.447Z,1.700000
2019-01-12T19:25:31.811Z,1.700000
2019-01-12T19:28:02.088Z,1.800000
2019-01-12T19:30:32.369Z,1.800000
2019-01-12T19:33:02.712Z,2.700000
2019-01-12T19:35:33.063Z,2.700000
2019-01-12T19:38:03.327Z,1.900000
2019-01-12T19:40:33.611Z,1.900000
2019-01-12T19:43:03.923Z,1.900000
2019-01-12T19:45:34.223Z,1.900000
2019-01-12T19:48:04.502Z,2.500000
2019-01-12T19:50:34.896Z,2.500000
2019-01-12T19:53:05.204Z,2.000000
2019-01-12T19:55:35.581Z,2.000000
2019-01-12T19:58:05.894Z,2.000000
2019-01-12T20:00:36.254Z,2.000000
2019-01-12T20:03:06.656Z,1.800000
2019-01-12T20:05:36.954Z,1.800000
2019-01-12T20:08:07.258Z,1.900000
2019-01-12T20:10:37.670Z,1.900000
2019-01-12T20:13:08.045Z,1.800000
2019-01-12T20:15:38.338Z,1.800000
2019-01-12T20:18:08.640Z,1.600000
2019-01-12T20:20:39.069Z,1.600000
2019-01-12T20:23:14.414Z,2.100000
2019-01-12T20:25:44.775Z,2.600000
2019-01-12T20:28:15.180Z,2.600000
2019-01-12T20:30:45.542Z,2.100000
2019-01-12T20:33:15.833Z,2.100000
2019-01-12T20:35:46.125Z,2.600000
2019-01-12T20:38:16.415Z,2.600000
2019-01-12T20:40:46.701Z,2.300000
2019-01-12T20:43:17.111Z,2.300000
2019-01-12T20:45:52.515Z,2.400000
2019-01-12T20:48:22.922Z,2.400000
2019-01-12T20:50:53.301Z,1.600000
2019-01-12T20:53:23.689Z,1.600000
2019-01-12T20:55:53.999Z,2.000000
2019-01-12T20:58:24.269Z,2.000000
2019-01-12T21:00:54.668Z,2.500000
2019-01-12T21:03:25.152Z,2.500000
2019-01-12T21:05:55.697Z,2.300000
2019-01-12T21:08:26.020Z,2.300000
2019-01-12T21:10:56.302Z,2.100000
2019-01-12T21:13:31.756Z,2.100000
2019-01-12T21:16:02.143Z,2.400000
2019-01-12T21:18:32.517Z,2.400000
2019-01-12T21:21:02.819Z,2.400000
2019-01-12T21:23:33.110Z,2.400000
2019-01-12T21:26:03.398Z,1.700000
2019-01-12T21:28:38.871Z,1.700000
2019-01-12T21:31:09.237Z,2.100000
2019-01-12T21:33:39.733Z,2.100000
2019-01-12T21:36:09.982Z,2.500000
2019-01-12T21:38:40.261Z,2.500000
2019-01-12T21:41:10.655Z,1.700000
2019-01-12T21:43:41.130Z,1.700000
2019-01-12T21:46:11.410Z,2.500000
2019-01-12T21:48:42.012Z,2.500000
2019-01-12T21:51:12.286Z,2.400000
2019-01-12T21:53:42.651Z,2.400000
2019-01-12T21:56:13.367Z,1.800000
2019-01-12T21:58:43.715Z,1.800000
2019-01-12T22:01:14.118Z,1.200000
2019-01-12T22:03:44.594Z,1.200000
2019-01-12T22:06:14.867Z,2.500000
2019-01-12T22:08:45.132Z,2.500000
2019-01-12T22:11:15.520Z,2.300000
2019-01-12T22:13:45.814Z,2.300000
2019-01-12T22:16:16.076Z,1.900000
2019-01-12T22:18:51.509Z,1.900000
2019-01-12T22:21:21.776Z,2.500000
2019-01-12T22:23:52.011Z,2.500000
2019-01-12T22:26:22.352Z,2.200000
2019-01-12T22:28:52.650Z,2.200000
2019-01-12T22:31:23.136Z,1.900000
2019-01-12T22:33:53.522Z,1.900000
2019-01-12T22:36:23.848Z,2.100000
2019-01-12T22:38:54.144Z,2.100000
2019-01-12T22:41:24.516Z,1.600000
2019-01-12T22:43:54.799Z,1.600000
2019-01-12T22:46:25.083Z,2.300000
2019-01-12T22:48:55.407Z,2.300000
2019-01-12T22:51:25.774Z,1.700000
2019-01-12T22:53:56.137Z,1.700000
2019-01-12T22:56:26.420Z,1.400000
2019-01-12T22:58:56.711Z,1.400000
2019-01-12T23:01:27.177Z,2.200000
2019-01-12T23:03:57.487Z,2.200000
2019-01-12T23:06:27.833Z,2.000000
2019-01-12T23:08:58.149Z,2.000000
2019-01-12T23:11:28.495Z,2.100000
2019-01-12T23:13:58.779Z,2.100000
2019-01-12T23:16:34.083Z,2.100000
2019-01-12T23:19:04.417Z,2.100000
2019-01-12T23:21:39.727Z,1.600000
2019-01-12T23:24:10.148Z,1.600000
2019-01-12T23:26:40.433Z,1.900000
2019-01-12T23:29:10.633Z,1.900000
2019-01-12T23:31:41.014Z,1.600000
2019-01-12T23:34:11.351Z,1.600000
2019-01-12T23:36:41.770Z,2.100000
2019-01-12T23:39:12.113Z,2.100000
2019-01-12T23:41:42.385Z,2.800000
2019-01-12T23:44:14.969Z,2.800000
2019-01-12T23:46:45.614Z,2.200000
2019-01-12T23:49:15.997Z,2.200000
2019-01-12T23:51:46.264Z,2.100000
2019-01-12T23:54:16.558Z,2.100000
2019-01-12T23:56:46.941Z,2.000000
2019-01-12T23:59:17.236Z,2.000000
