createdAt,value
2023-03-11T00:18:09.110Z,12.07
2023-03-11T00:20:39.826Z,12.11
2023-03-11T00:23:09.085Z,12.15
2023-03-11T00:25:39.156Z,12.16
2023-03-11T00:28:07.615Z,12.16
2023-03-11T00:30:35.985Z,12.16
2023-03-11T00:33:04.295Z,12.16
2023-03-11T00:35:34.139Z,12.17
2023-03-11T00:38:08.118Z,12.16
2023-03-11T00:40:36.715Z,12.14
2023-03-11T00:43:04.869Z,12.12
2023-03-11T00:45:35.125Z,12.09
2023-03-11T00:48:03.487Z,12.08
2023-03-11T00:50:33.894Z,12.06
2023-03-11T00:53:03.091Z,12.05
2023-03-11T00:55:33.451Z,12.05
2023-03-11T00:58:05.486Z,12.03
2023-03-11T01:00:39.934Z,12.01
2023-03-11T01:03:08.691Z,11.94
2023-03-11T01:05:36.678Z,11.95
2023-03-11T01:08:05.342Z,11.94
2023-03-11T01:10:34.382Z,11.93
2023-03-11T01:13:03.440Z,11.91
2023-03-11T01:15:35.060Z,11.90
2023-03-11T01:18:04.702Z,11.88
2023-03-11T01:20:35.237Z,11.84
2023-03-11T01:23:03.406Z,11.81
2023-03-11T01:25:31.327Z,11.77
2023-03-11T01:28:00.153Z,11.74
2023-03-11T01:30:30.260Z,11.72
2023-03-11T01:32:58.573Z,11.70
2023-03-11T01:35:28.864Z,11.69
2023-03-11T01:37:57.956Z,11.68
2023-03-11T01:40:32.171Z,11.67
2023-03-11T01:43:06.182Z,11.65
2023-03-11T01:45:49.731Z,11.61
2023-03-11T01:48:20.064Z,11.59
2023-03-11T01:50:50.795Z,11.58
2023-03-11T01:53:18.815Z,11.54
2023-03-11T01:55:48.475Z,11.52
2023-03-11T01:58:23.792Z,11.47
2023-03-11T02:00:52.890Z,11.41
2023-03-11T02:03:34.067Z,11.37
2023-03-11T02:06:06.980Z,11.34
2023-03-11T02:08:35.856Z,11.33
2023-03-11T02:11:08.531Z,11.32
2023-03-11T02:13:37.517Z,11.34
2023-03-11T02:16:06.053Z,11.39
2023-03-11T02:18:34.380Z,11.42
2023-03-11T02:21:24.264Z,11.46
2023-03-11T02:24:16.193Z,11.49
2023-03-11T02:26:52.966Z,11.51
2023-03-11T02:29:23.187Z,11.52
2023-03-11T02:33:00.010Z,11.52
2023-03-11T02:35:30.165Z,11.49
2023-03-11T02:37:58.508Z,11.49
2023-03-11T02:40:52.150Z,11.47
2023-03-11T02:43:27.651Z,11.44
2023-03-11T02:45:56.801Z,11.42
2023-03-11T02:48:25.457Z,11.40
2023-03-11T02:50:53.829Z,11.38
2023-03-11T02:53:22.737Z,11.35
2023-03-11T02:55:50.608Z,11.33
2023-03-11T02:58:18.507Z,11.30
2023-03-11T03:00:46.719Z,11.26
2023-03-11T03:03:15.940Z,11.22
2023-03-11T03:05:44.035Z,11.17
2023-03-11T03:08:11.892Z,11.12
2023-03-11T03:10:40.255Z,11.06
2023-03-11T03:13:08.340Z,11.00
2023-03-11T03:15:36.373Z,10.95
2023-03-11T03:18:04.493Z,10.91
2023-03-11T03:20:32.849Z,10.86
2023-03-11T03:23:02.792Z,10.82
2023-03-11T03:25:32.397Z,10.78
2023-03-11T03:28:03.924Z,10.75
2023-03-11T03:30:33.831Z,10.70
2023-03-11T03:33:01.905Z,10.66
2023-03-11T03:35:30.775Z,10.62
2023-03-11T03:38:11.880Z,10.60
2023-03-11T03:40:40.113Z,10.61
2023-03-11T03:43:08.044Z,10.64
2023-03-11T03:45:36.345Z,10.67
2023-03-11T03:48:05.147Z,10.72
2023-03-11T03:50:35.009Z,10.76
2023-03-11T03:53:03.055Z,10.81
2023-03-11T03:55:30.881Z,10.84
2023-03-11T03:57:59.107Z,10.87
2023-03-11T04:00:29.635Z,10.90
2023-03-11T04:02:59.438Z,10.93
2023-03-11T04:05:34.094Z,10.96
2023-03-11T04:08:02.557Z,10.99
2023-03-11T04:10:30.635Z,11.00
2023-03-11T04:12:59.236Z,10.99
2023-03-11T04:15:27.273Z,10.97
2023-03-11T04:17:55.208Z,10.95
2023-03-11T04:20:23.960Z,10.93
2023-03-11T04:22:52.509Z,10.92
2023-03-11T04:25:21.256Z,10.90
2023-03-11T04:27:50.226Z,10.89
2023-03-11T04:30:18.770Z,10.89
2023-03-11T04:32:47.648Z,10.88
2023-03-11T04:35:15.951Z,10.89
2023-03-11T04:37:44.086Z,10.89
2023-03-11T04:40:12.866Z,10.92
2023-03-11T04:42:41.069Z,10.94
2023-03-11T04:45:11.310Z,10.96
2023-03-11T04:47:39.916Z,10.99
2023-03-11T04:50:08.587Z,11.01
2023-03-11T04:52:36.641Z,11.03
2023-03-11T04:55:05.326Z,11.06
2023-03-11T04:57:33.690Z,11.08
2023-03-11T05:00:02.506Z,11.09
2023-03-11T05:02:31.312Z,11.12
2023-03-11T05:05:00.713Z,11.14
2023-03-11T05:07:28.950Z,11.15
2023-03-11T05:09:57.213Z,11.17
2023-03-11T05:12:25.192Z,11.19
2023-03-11T05:14:53.950Z,11.22
2023-03-11T05:17:22.481Z,11.23
2023-03-11T05:19:53.889Z,11.25
2023-03-11T05:22:28.339Z,11.27
2023-03-11T05:24:56.217Z,11.29
2023-03-11T05:27:24.598Z,11.30
2023-03-11T05:29:54.730Z,11.31
2023-03-11T05:32:24.044Z,11.32
2023-03-11T05:34:52.646Z,11.33
2023-03-11T05:37:20.775Z,11.35
2023-03-11T05:39:49.366Z,11.37
2023-03-11T05:42:18.152Z,11.42
2023-03-11T05:44:47.577Z,11.48
2023-03-11T05:47:17.394Z,11.52
2023-03-11T05:49:48.904Z,11.55
2023-03-11T05:52:18.014Z,11.59
2023-03-11T05:54:50.463Z,11.63
2023-03-11T05:57:19.323Z,11.64
2023-03-11T05:59:47.155Z,11.68
2023-03-11T06:02:15.698Z,11.70
2023-03-11T06:04:44.593Z,11.73
2023-03-11T06:07:14.941Z,11.73
2023-03-11T06:09:43.715Z,11.77
2023-03-11T06:12:14.616Z,11.82
2023-03-11T06:15:02.592Z,11.88
2023-03-11T06:17:30.770Z,11.95
2023-03-11T06:19:59.224Z,12.03
2023-03-11T06:22:27.301Z,12.09
2023-03-11T06:24:55.886Z,12.18
2023-03-11T06:27:24.976Z,12.25
2023-03-11T06:29:54.573Z,12.30
2023-03-11T06:32:23.304Z,12.39
2023-03-11T06:34:53.121Z,12.49
2023-03-11T06:37:23.790Z,12.59
2023-03-11T06:39:55.562Z,12.72
2023-03-11T06:42:26.939Z,12.86
2023-03-11T06:44:56.753Z,12.97
2023-03-11T06:47:25.029Z,13.00
2023-03-11T06:49:53.713Z,13.05
2023-03-11T06:52:21.577Z,13.15
2023-03-11T06:54:49.945Z,13.21
2023-03-11T06:57:18.416Z,13.28
2023-03-11T06:59:47.691Z,13.33
2023-03-11T07:02:17.130Z,13.35
2023-03-11T07:04:45.110Z,13.37
2023-03-11T07:07:13.261Z,13.40
2023-03-11T07:09:41.415Z,13.45
2023-03-11T07:12:10.381Z,13.47
2023-03-11T07:14:38.515Z,13.46
2023-03-11T07:17:06.883Z,13.43
2023-03-11T07:19:42.844Z,13.41
2023-03-11T07:22:11.017Z,13.37
2023-03-11T07:24:38.967Z,13.32
2023-03-11T07:27:07.055Z,13.26
2023-03-11T07:29:35.013Z,13.24
2023-03-11T07:32:03.041Z,13.25
2023-03-11T07:34:33.038Z,13.27
2023-03-11T07:37:01.481Z,13.31
2023-03-11T07:39:29.685Z,13.33
2023-03-11T07:41:57.642Z,13.34
2023-03-11T07:44:32.103Z,13.38
2023-03-11T07:47:06.217Z,13.43
2023-03-11T07:49:34.436Z,13.46
2023-03-11T07:52:02.527Z,13.48
2023-03-11T07:54:30.404Z,13.52
2023-03-11T07:57:00.483Z,13.58
2023-03-11T07:59:29.330Z,13.61
2023-03-11T08:01:57.975Z,13.60
2023-03-11T08:04:25.941Z,13.55
2023-03-11T08:06:53.984Z,13.51
2023-03-11T08:09:22.285Z,13.50
2023-03-11T08:11:50.336Z,13.50
2023-03-11T08:14:18.163Z,13.50
2023-03-11T08:16:46.003Z,13.52
2023-03-11T08:19:14.775Z,13.51
2023-03-11T08:21:42.740Z,13.50
2023-03-11T08:24:13.375Z,13.50
2023-03-11T08:26:41.727Z,13.52
2023-03-11T08:29:09.654Z,13.53
2023-03-11T08:31:37.807Z,13.53
2023-03-11T08:34:08.642Z,13.52
2023-03-11T08:36:36.700Z,13.52
2023-03-11T08:39:05.187Z,13.51
2023-03-11T08:41:33.143Z,13.48
2023-03-11T08:44:01.526Z,13.45
2023-03-11T08:46:33.965Z,13.42
2023-03-11T08:49:03.469Z,13.41
2023-03-11T08:51:33.613Z,13.42
2023-03-11T08:54:03.473Z,13.43
2023-03-11T08:56:31.841Z,13.46
2023-03-11T08:58:59.723Z,13.48
2023-03-11T09:01:30.068Z,13.53
2023-03-11T09:03:58.256Z,13.52
