createdAt,value
2018-11-12T00:00:59.703Z,19.48
2018-11-12T00:02:03.414Z,19.47
2018-11-12T00:03:06.969Z,19.46
2018-11-12T00:04:10.630Z,19.47
2018-11-12T00:05:14.027Z,19.47
2018-11-12T00:06:17.441Z,19.47
2018-11-12T00:07:20.883Z,19.46
2018-11-12T00:08:24.315Z,19.46
2018-11-12T00:09:27.902Z,19.45
2018-11-12T00:10:31.411Z,19.45
2018-11-12T00:11:34.897Z,19.46
2018-11-12T00:12:38.504Z,19.45
2018-11-12T00:13:41.894Z,19.43
2018-11-12T00:14:45.299Z,19.43
2018-11-12T00:15:48.716Z,19.43
2018-11-12T00:16:52.194Z,19.42
2018-11-12T00:17:55.652Z,19.42
2018-11-12T00:18:59.062Z,19.41
2018-11-12T00:20:02.455Z,19.40
2018-11-12T00:21:06.008Z,19.41
2018-11-12T00:22:09.471Z,19.40
2018-11-12T00:23:12.962Z,19.39
2018-11-12T00:24:16.478Z,19.39
2018-11-12T00:25:19.900Z,19.39
2018-11-12T00:26:23.342Z,19.39
2018-11-12T00:27:26.804Z,19.38
2018-11-12T00:28:30.271Z,19.36
2018-11-12T00:29:33.689Z,19.36
2018-11-12T00:30:37.084Z,19.37
2018-11-12T00:31:40.497Z,19.38
2018-11-12T00:32:44.758Z,19.36
2018-11-12T00:33:48.145Z,19.40
2018-11-12T00:34:51.578Z,19.41
2018-11-12T00:35:54.978Z,19.42
2018-11-12T00:36:58.468Z,19.41
2018-11-12T00:38:01.833Z,19.44
2018-11-12T00:39:08.222Z,19.43
2018-11-12T00:40:14.979Z,19.44
2018-11-12T00:41:18.380Z,19.45
2018-11-12T00:42:21.793Z,19.45
2018-11-12T00:43:25.182Z,19.45
2018-11-12T00:44:28.573Z,19.45
2018-11-12T00:45:32.020Z,19.47
2018-11-12T00:46:35.549Z,19.46
2018-11-12T00:47:39.033Z,19.45
2018-11-12T00:48:42.454Z,19.46
2018-11-12T00:49:45.841Z,19.46
2018-11-12T00:50:49.205Z,19.46
2018-11-12T00:51:52.570Z,19.46
2018-11-12T00:52:56.025Z,19.46
2018-11-12T00:53:59.667Z,19.46
2018-11-12T00:55:03.436Z,19.47
2018-11-12T00:56:07.124Z,19.46
2018-11-12T00:57:10.613Z,19.46
2018-11-12T00:58:14.130Z,19.46
2018-11-12T00:59:17.509Z,19.46
2018-11-12T01:00:21.124Z,19.45
2018-11-12T01:01:24.558Z,19.46
2018-11-12T01:02:28.154Z,19.45
2018-11-12T01:03:31.603Z,19.45
2018-11-12T01:04:35.270Z,19.44
2018-11-12T01:05:38.673Z,19.44
2018-11-12T01:06:42.142Z,19.44
2018-11-12T01:07:45.883Z,19.44
2018-11-12T01:08:49.346Z,19.45
2018-11-12T01:09:52.723Z,19.45
2018-11-12T01:10:56.106Z,19.45
2018-11-12T01:11:59.537Z,19.44
2018-11-12T01:13:02.987Z,19.44
2018-11-12T01:14:06.833Z,19.44
2018-11-12T01:15:13.095Z,19.45
2018-11-12T01:16:16.610Z,19.43
2018-11-12T01:17:19.960Z,19.43
2018-11-12T01:18:23.383Z,19.42
2018-11-12T01:19:26.866Z,19.43
2018-11-12T01:20:30.256Z,19.42
2018-11-12T01:21:33.674Z,19.41
2018-11-12T01:22:37.096Z,19.41
2018-11-12T01:23:40.610Z,19.41
2018-11-12T01:24:44.133Z,19.42
2018-11-12T01:25:47.533Z,19.41
2018-11-12T01:26:50.930Z,19.40
2018-11-12T01:27:54.341Z,19.41
2018-11-12T01:28:57.778Z,19.40
2018-11-12T01:30:01.233Z,19.40
2018-11-12T01:31:06.193Z,19.39
2018-11-12T01:32:09.629Z,19.38
2018-11-12T01:33:13.046Z,19.37
2018-11-12T01:34:17.080Z,19.35
2018-11-12T01:35:20.572Z,19.35
2018-11-12T01:36:23.955Z,19.34
2018-11-12T01:37:27.349Z,19.33
2018-11-12T01:38:30.816Z,19.32
2018-11-12T01:39:34.246Z,19.33
2018-11-12T01:40:37.777Z,19.32
2018-11-12T01:41:42.345Z,19.32
2018-11-12T01:42:46.124Z,19.30
2018-11-12T01:43:49.501Z,19.31
2018-11-12T01:44:53.050Z,19.30
2018-11-12T01:45:56.458Z,19.31
2018-11-12T01:46:59.923Z,19.30
2018-11-12T01:48:03.427Z,19.29
2018-11-12T01:49:07.044Z,19.30
2018-11-12T01:50:11.725Z,19.29
2018-11-12T01:51:15.158Z,19.29
2018-11-12T01:52:18.712Z,19.28
2018-11-12T01:53:22.108Z,19.28
2018-11-12T01:54:25.563Z,19.28
2018-11-12T01:55:28.984Z,19.27
2018-11-12T01:56:32.380Z,19.27
2018-11-12T01:57:35.809Z,19.27
2018-11-12T01:58:39.253Z,19.26
2018-11-12T01:59:42.863Z,19.26
2018-11-12T02:00:46.285Z,19.25
2018-11-12T02:01:49.726Z,19.25
2018-11-12T02:02:53.423Z,19.25
2018-11-12T02:03:56.828Z,19.24
2018-11-12T02:05:00.219Z,19.23
2018-11-12T02:06:03.693Z,19.23
2018-11-12T02:07:07.368Z,19.23
2018-11-12T02:08:10.784Z,19.23
2018-11-12T02:09:14.270Z,19.22
2018-11-12T02:10:18.655Z,19.23
2018-11-12T02:11:22.076Z,19.22
2018-11-12T02:12:25.528Z,19.21
2018-11-12T02:13:28.877Z,19.21
2018-11-12T02:14:32.292Z,19.21
2018-11-12T02:15:35.703Z,19.21
2018-11-12T02:16:39.142Z,19.21
2018-11-12T02:17:43.490Z,19.21
2018-11-12T02:18:46.858Z,19.20
2018-11-12T02:19:50.275Z,19.21
2018-11-12T02:20:53.670Z,19.20
2018-11-12T02:21:57.095Z,19.20
2018-11-12T02:23:00.580Z,19.20
2018-11-12T02:24:04.163Z,19.20
2018-11-12T02:25:09.097Z,19.20
2018-11-12T02:26:12.631Z,19.19
2018-11-12T02:27:16.040Z,19.19
2018-11-12T02:28:19.491Z,19.21
2018-11-12T02:29:22.926Z,19.23
2018-11-12T02:30:31.787Z,19.27
2018-11-12T02:31:35.222Z,19.30
2018-11-12T02:32:38.672Z,19.35
2018-11-12T02:33:42.229Z,19.39
2018-11-12T02:34:45.626Z,19.42
2018-11-12T02:35:49.048Z,19.45
2018-11-12T02:36:52.513Z,19.47
2018-11-12T02:37:55.946Z,19.49
2018-11-12T02:38:59.379Z,19.51
2018-11-12T02:40:02.845Z,19.53
2018-11-12T02:41:06.888Z,19.55
2018-11-12T02:42:10.288Z,19.56
2018-11-12T02:43:13.706Z,19.57
2018-11-12T02:44:17.190Z,19.57
2018-11-12T02:45:20.641Z,19.59
2018-11-12T02:46:24.107Z,19.60
2018-11-12T02:47:27.534Z,19.61
2018-11-12T02:48:30.959Z,19.62
2018-11-12T02:49:34.378Z,19.63
2018-11-12T02:50:37.865Z,19.64
2018-11-12T02:51:41.305Z,19.64
2018-11-12T02:52:44.735Z,19.64
2018-11-12T02:53:48.143Z,19.65
2018-11-12T02:54:51.581Z,19.65
2018-11-12T02:55:55.007Z,19.65
2018-11-12T02:56:58.417Z,19.68
2018-11-12T02:58:01.797Z,19.68
2018-11-12T02:59:05.380Z,19.67
2018-11-12T03:00:14.993Z,19.68
2018-11-12T03:01:22.004Z,19.67
2018-11-12T03:02:25.462Z,19.68
2018-11-12T03:03:28.851Z,19.66
2018-11-12T03:04:32.253Z,19.67
2018-11-12T03:05:35.704Z,19.67
2018-11-12T03:06:39.161Z,19.66
2018-11-12T03:07:42.910Z,19.66
2018-11-12T03:08:46.952Z,19.67
2018-11-12T03:09:50.375Z,19.65
2018-11-12T03:10:53.828Z,19.64
2018-11-12T03:11:57.240Z,19.64
2018-11-12T03:13:00.595Z,19.65
2018-11-12T03:14:04.265Z,19.64
2018-11-12T03:15:09.105Z,19.64
2018-11-12T03:16:12.804Z,19.64
2018-11-12T03:17:16.360Z,19.63
2018-11-12T03:18:19.750Z,19.63
2018-11-12T03:19:23.161Z,19.63
2018-11-12T03:20:26.592Z,19.62
2018-11-12T03:21:30.008Z,19.62
2018-11-12T03:22:33.507Z,19.62
2018-11-12T03:23:37.046Z,19.61
2018-11-12T03:24:40.481Z,19.60
2018-11-12T03:25:43.921Z,19.59
2018-11-12T03:26:47.364Z,19.59
2018-11-12T03:27:51.063Z,19.60
2018-11-12T03:28:54.435Z,19.58
2018-11-12T03:29:57.850Z,19.57
2018-11-12T03:31:01.420Z,19.57
2018-11-12T03:32:04.962Z,19.57
2018-11-12T03:33:08.547Z,19.56
2018-11-12T03:34:11.973Z,19.56
2018-11-12T03:35:15.847Z,19.56
2018-11-12T03:36:19.259Z,19.56
2018-11-12T03:37:22.847Z,19.56
2018-11-12T03:38:26.296Z,19.56
2018-11-12T03:39:29.685Z,19.55
2018-11-12T03:40:33.104Z,19.56
2018-11-12T03:41:36.663Z,19.55
2018-11-12T03:42:40.098Z,19.56
2018-11-12T03:43:43.597Z,19.55
2018-11-12T03:44:47.140Z,19.54
2018-11-12T03:45:50.570Z,19.54
2018-11-12T03:46:53.999Z,19.55
2018-11-12T03:47:57.425Z,19.55
2018-11-12T03:49:00.840Z,19.55
2018-11-12T03:50:04.498Z,19.55
2018-11-12T03:51:07.979Z,19.55
2018-11-12T03:52:11.440Z,19.54
2018-11-12T03:53:14.835Z,19.54
2018-11-12T03:54:18.233Z,19.53
2018-11-12T03:55:22.613Z,19.52
2018-11-12T03:56:26.056Z,19.52
2018-11-12T03:57:29.475Z,19.51
2018-11-12T03:58:32.892Z,19.51
2018-11-12T03:59:36.324Z,19.52
2018-11-12T04:00:39.825Z,19.51
2018-11-12T04:01:44.769Z,19.52
2018-11-12T04:02:48.343Z,19.50
2018-11-12T04:03:51.811Z,19.50
2018-11-12T04:04:55.305Z,19.50
2018-11-12T04:05:58.690Z,19.49
2018-11-12T04:07:02.083Z,19.48
2018-11-12T04:08:05.519Z,19.48
2018-11-12T04:09:10.878Z,19.47
2018-11-12T04:10:17.330Z,19.47
2018-11-12T04:11:20.707Z,19.46
2018-11-12T04:12:24.222Z,19.45
2018-11-12T04:13:27.732Z,19.45
2018-11-12T04:14:31.165Z,19.45
2018-11-12T04:15:34.636Z,19.43
2018-11-12T04:16:38.345Z,19.45
2018-11-12T04:17:41.804Z,19.42
2018-11-12T04:18:45.222Z,19.43
2018-11-12T04:19:48.710Z,19.45
2018-11-12T04:20:52.130Z,19.45
2018-11-12T04:21:55.530Z,19.43
2018-11-12T04:23:04.747Z,19.44
2018-11-12T04:24:08.425Z,19.45
2018-11-12T04:25:12.205Z,19.45
2018-11-12T04:26:15.649Z,19.44
2018-11-12T04:27:19.078Z,19.44
2018-11-12T04:28:22.481Z,19.44
2018-11-12T04:29:25.996Z,19.43
2018-11-12T04:30:29.402Z,19.42
2018-11-12T04:31:32.829Z,19.42
2018-11-12T04:32:36.218Z,19.42
2018-11-12T04:33:39.876Z,19.41
2018-11-12T04:34:43.283Z,19.40
2018-11-12T04:35:46.719Z,19.40
2018-11-12T04:36:50.085Z,19.39
2018-11-12T04:37:53.463Z,19.40
2018-11-12T04:38:57.010Z,19.39
2018-11-12T04:40:00.409Z,19.37
2018-11-12T04:41:03.836Z,19.36
2018-11-12T04:42:07.273Z,19.37
2018-11-12T04:43:10.674Z,19.35
2018-11-12T04:44:14.071Z,19.34
2018-11-12T04:45:18.718Z,19.33
2018-11-12T04:46:22.121Z,19.32
2018-11-12T04:47:25.552Z,19.33
2018-11-12T04:48:28.974Z,19.33
2018-11-12T04:49:32.422Z,19.33
2018-11-12T04:50:35.880Z,19.33
2018-11-12T04:51:39.371Z,19.38
2018-11-12T04:52:42.992Z,19.41
2018-11-12T04:53:46.386Z,19.42
2018-11-12T04:54:49.780Z,19.43
2018-11-12T04:55:53.202Z,19.47
2018-11-12T04:56:56.631Z,19.49
2018-11-12T04:58:00.207Z,19.51
2018-11-12T04:59:03.623Z,19.54
2018-11-12T05:00:10.214Z,19.55
2018-11-12T05:01:13.744Z,19.57
2018-11-12T05:02:17.148Z,19.56
2018-11-12T05:03:20.584Z,19.58
2018-11-12T05:04:24.008Z,19.59
2018-11-12T05:05:28.508Z,19.59
2018-11-12T05:06:31.904Z,19.59
2018-11-12T05:07:35.414Z,19.61
2018-11-12T05:08:38.804Z,19.60
2018-11-12T05:09:42.304Z,19.61
2018-11-12T05:10:45.722Z,19.61
2018-11-12T05:11:49.089Z,19.62
2018-11-12T05:12:53.065Z,19.61
2018-11-12T05:13:56.431Z,19.62
2018-11-12T05:14:59.834Z,19.61
2018-11-12T05:16:03.278Z,19.61
2018-11-12T05:17:06.808Z,19.60
2018-11-12T05:18:10.241Z,19.60
2018-11-12T05:19:13.679Z,19.60
2018-11-12T05:20:21.672Z,19.61
2018-11-12T05:21:25.238Z,19.61
2018-11-12T05:22:28.641Z,19.61
2018-11-12T05:23:32.082Z,19.60
2018-11-12T05:24:35.481Z,19.62
2018-11-12T05:25:39.017Z,19.61
2018-11-12T05:26:42.501Z,19.62
2018-11-12T05:27:45.936Z,19.62
2018-11-12T05:28:49.380Z,19.63
2018-11-12T05:29:52.807Z,19.62
2018-11-12T05:30:56.215Z,19.63
2018-11-12T05:31:59.618Z,19.63
2018-11-12T05:33:03.040Z,19.63
2018-11-12T05:34:07.059Z,19.63
2018-11-12T05:35:10.658Z,19.63
2018-11-12T05:36:14.085Z,19.64
2018-11-12T05:37:17.477Z,19.64
2018-11-12T05:38:20.962Z,19.64
2018-11-12T05:39:24.772Z,19.64
2018-11-12T05:40:29.331Z,19.65
2018-11-12T05:41:32.777Z,19.64
2018-11-12T05:42:36.251Z,19.64
2018-11-12T05:43:39.737Z,19.64
2018-11-12T05:44:43.202Z,19.63
2018-11-12T05:45:46.634Z,19.61
2018-11-12T05:46:50.050Z,19.61
2018-11-12T05:47:53.461Z,19.60
2018-11-12T05:48:56.866Z,19.58
2018-11-12T05:50:00.314Z,19.58
2018-11-12T05:51:03.777Z,19.58
2018-11-12T05:52:07.276Z,19.56
2018-11-12T05:53:10.735Z,19.54
2018-11-12T05:54:14.183Z,19.54
2018-11-12T05:55:19.024Z,19.54
2018-11-12T05:56:22.376Z,19.53
2018-11-12T05:57:26.077Z,19.52
2018-11-12T05:58:29.515Z,19.52
2018-11-12T05:59:33.017Z,19.51
2018-11-12T06:00:37.341Z,19.54
2018-11-12T06:01:40.756Z,19.54
2018-11-12T06:02:44.328Z,19.53
2018-11-12T06:03:47.755Z,19.52
2018-11-12T06:04:51.164Z,19.54
2018-11-12T06:05:54.570Z,19.52
2018-11-12T06:06:58.022Z,19.53
2018-11-12T06:08:01.419Z,19.52
2018-11-12T06:09:06.693Z,19.51
2018-11-12T06:10:15.129Z,19.50
2018-11-12T06:11:18.572Z,19.50
2018-11-12T06:12:22.069Z,19.48
2018-11-12T06:13:25.456Z,19.48
2018-11-12T06:14:28.858Z,19.47
2018-11-12T06:15:32.384Z,19.45
2018-11-12T06:16:36.141Z,19.44
2018-11-12T06:17:40.190Z,19.42
2018-11-12T06:18:43.656Z,19.42
2018-11-12T06:19:47.157Z,19.42
2018-11-12T06:20:50.610Z,19.41
2018-11-12T06:21:54.077Z,19.39
2018-11-12T06:22:57.534Z,19.39
2018-11-12T06:24:01.158Z,19.39
2018-11-12T06:25:05.179Z,19.39
2018-11-12T06:26:09.059Z,19.37
2018-11-12T06:27:12.461Z,19.35
2018-11-12T06:28:15.898Z,19.33
2018-11-12T06:29:19.315Z,19.35
2018-11-12T06:30:24.029Z,19.34
2018-11-12T06:31:27.412Z,19.34
2018-11-12T06:32:30.908Z,19.33
2018-11-12T06:33:34.350Z,19.33
2018-11-12T06:34:37.777Z,19.32
2018-11-12T06:35:41.253Z,19.33
2018-11-12T06:36:44.698Z,19.31
2018-11-12T06:37:49.128Z,19.32
2018-11-12T06:38:53.467Z,19.31
2018-11-12T06:39:56.959Z,19.30
2018-11-12T06:41:00.451Z,19.30
2018-11-12T06:42:04.195Z,19.30
2018-11-12T06:43:07.672Z,19.34
2018-11-12T06:44:11.095Z,19.41
2018-11-12T06:45:17.903Z,19.43
2018-11-12T06:46:21.359Z,19.42
2018-11-12T06:47:25.084Z,19.42
2018-11-12T06:48:28.610Z,19.42
2018-11-12T06:49:32.011Z,19.43
2018-11-12T06:50:35.628Z,19.41
2018-11-12T06:51:39.063Z,19.42
2018-11-12T06:52:42.613Z,19.42
2018-11-12T06:53:46.073Z,19.44
2018-11-12T06:54:49.490Z,19.45
2018-11-12T06:55:52.895Z,19.48
2018-11-12T06:56:56.369Z,19.49
2018-11-12T06:57:59.764Z,19.52
2018-11-12T06:59:03.305Z,19.51
2018-11-12T07:00:11.695Z,19.52
2018-11-12T07:01:15.271Z,19.54
2018-11-12T07:02:18.769Z,19.55
2018-11-12T07:03:22.163Z,19.54
2018-11-12T07:04:25.683Z,19.55
2018-11-12T07:05:29.874Z,19.55
2018-11-12T07:06:33.604Z,19.56
2018-11-12T07:07:37.032Z,19.56
2018-11-12T07:08:40.538Z,19.55
2018-11-12T07:09:44.072Z,19.55
2018-11-12T07:10:47.503Z,19.56
2018-11-12T07:11:50.920Z,19.56
2018-11-12T07:12:55.090Z,19.55
2018-11-12T07:13:58.605Z,19.55
2018-11-12T07:15:02.018Z,19.54
2018-11-12T07:16:05.477Z,19.54
2018-11-12T07:17:08.927Z,19.55
2018-11-12T07:18:12.310Z,19.54
2018-11-12T07:19:16.361Z,19.54
2018-11-12T07:20:21.477Z,19.54
2018-11-12T07:21:24.921Z,19.54
2018-11-12T07:22:28.337Z,19.54
2018-11-12T07:23:31.805Z,19.56
2018-11-12T07:24:35.411Z,19.56
2018-11-12T07:25:38.843Z,19.61
2018-11-12T07:26:42.298Z,19.67
2018-11-12T07:27:45.728Z,19.71
2018-11-12T07:28:49.141Z,19.78
2018-11-12T07:29:52.646Z,19.84
2018-11-12T07:30:56.214Z,19.92
2018-11-12T07:31:59.549Z,19.97
2018-11-12T07:33:03.014Z,20.00
2018-11-12T07:34:06.553Z,20.02
2018-11-12T07:35:11.862Z,20.04
2018-11-12T07:36:15.291Z,20.06
2018-11-12T07:37:18.708Z,20.08
2018-11-12T07:38:22.268Z,20.08
2018-11-12T07:39:25.678Z,20.11
2018-11-12T07:40:29.198Z,20.12
2018-11-12T07:41:32.657Z,20.11
2018-11-12T07:42:36.552Z,20.08
2018-11-12T07:43:40.076Z,20.08
2018-11-12T07:44:43.524Z,20.07
2018-11-12T07:45:47.138Z,20.05
2018-11-12T07:46:50.568Z,20.04
2018-11-12T07:47:54.793Z,20.02
2018-11-12T07:48:58.277Z,20.02
2018-11-12T07:50:01.674Z,20.00
2018-11-12T07:51:05.947Z,19.98
2018-11-12T07:52:09.418Z,19.97
2018-11-12T07:53:12.831Z,19.95
2018-11-12T07:54:16.371Z,19.94
2018-11-12T07:55:24.653Z,19.93
2018-11-12T07:56:28.254Z,19.91
2018-11-12T07:57:31.608Z,19.90
2018-11-12T07:58:35.080Z,19.88
2018-11-12T07:59:38.536Z,19.87
2018-11-12T08:00:42.053Z,19.85
2018-11-12T08:01:45.518Z,19.84
2018-11-12T08:02:49.877Z,19.83
2018-11-12T08:03:53.349Z,19.81
2018-11-12T08:04:56.796Z,19.80
2018-11-12T08:06:00.227Z,19.78
2018-11-12T08:07:03.715Z,19.77
2018-11-12T08:08:07.601Z,19.75
2018-11-12T08:09:12.279Z,19.74
2018-11-12T08:10:18.158Z,19.72
2018-11-12T08:11:21.538Z,19.72
2018-11-12T08:12:24.991Z,19.71
2018-11-12T08:13:28.388Z,19.70
2018-11-12T08:14:32.132Z,19.69
2018-11-12T08:15:35.599Z,19.67
2018-11-12T08:16:39.158Z,19.65
2018-11-12T08:17:43.036Z,19.65
2018-11-12T08:18:46.381Z,19.64
2018-11-12T08:19:49.796Z,19.63
2018-11-12T08:20:53.197Z,19.61
2018-11-12T08:21:56.763Z,19.61
2018-11-12T08:23:00.256Z,19.59
2018-11-12T08:24:03.795Z,19.58
2018-11-12T08:25:08.598Z,19.57
2018-11-12T08:26:12.027Z,19.57
2018-11-12T08:27:15.480Z,19.56
2018-11-12T08:28:18.875Z,19.54
2018-11-12T08:29:22.320Z,19.53
2018-11-12T08:30:27.033Z,19.52
2018-11-12T08:31:30.378Z,19.51
2018-11-12T08:32:33.901Z,19.50
2018-11-12T08:33:37.501Z,19.50
2018-11-12T08:34:40.967Z,19.49
2018-11-12T08:35:44.543Z,19.47
2018-11-12T08:36:48.118Z,19.46
2018-11-12T08:37:52.303Z,19.46
2018-11-12T08:38:55.803Z,19.45
2018-11-12T08:39:59.785Z,19.44
2018-11-12T08:41:03.255Z,19.42
2018-11-12T08:42:06.721Z,19.41
2018-11-12T08:43:10.162Z,19.41
2018-11-12T08:44:13.567Z,19.40
2018-11-12T08:45:17.177Z,19.40
2018-11-12T08:46:20.666Z,19.38
2018-11-12T08:47:24.145Z,19.39
2018-11-12T08:48:27.797Z,19.38
2018-11-12T08:49:31.160Z,19.37
2018-11-12T08:50:34.596Z,19.38
2018-11-12T08:51:38.007Z,19.38
2018-11-12T08:52:42.521Z,19.39
2018-11-12T08:53:45.991Z,19.39
2018-11-12T08:54:49.614Z,19.42
2018-11-12T08:55:52.988Z,19.44
2018-11-12T08:56:56.424Z,19.46
2018-11-12T08:58:01.317Z,19.47
2018-11-12T08:59:05.004Z,19.49
2018-11-12T09:00:10.491Z,19.50
2018-11-12T09:01:13.941Z,19.50
2018-11-12T09:02:17.478Z,19.52
2018-11-12T09:03:20.915Z,19.53
2018-11-12T09:04:24.400Z,19.54
2018-11-12T09:05:29.194Z,19.55
2018-11-12T09:06:32.617Z,19.54
2018-11-12T09:07:36.348Z,19.54
2018-11-12T09:08:40.043Z,19.53
2018-11-12T09:09:43.573Z,19.52
2018-11-12T09:10:47.022Z,19.52
2018-11-12T09:11:50.492Z,19.50
2018-11-12T09:12:53.997Z,19.49
2018-11-12T09:13:57.419Z,19.49
2018-11-12T09:15:00.904Z,19.48
2018-11-12T09:16:04.427Z,19.48
2018-11-12T09:17:07.918Z,19.48
2018-11-12T09:18:11.368Z,19.48
2018-11-12T09:19:14.979Z,19.48
2018-11-12T09:20:19.883Z,19.49
2018-11-12T09:21:23.310Z,19.48
2018-11-12T09:22:26.869Z,19.50
2018-11-12T09:23:30.272Z,19.50
2018-11-12T09:24:33.693Z,19.50
2018-11-12T09:25:37.144Z,19.51
2018-11-12T09:26:40.541Z,19.50
2018-11-12T09:27:44.258Z,19.50
2018-11-12T09:28:47.662Z,19.47
2018-11-12T09:29:51.114Z,19.46
2018-11-12T09:30:55.925Z,19.45
2018-11-12T09:31:58.177Z,19.43
2018-11-12T09:33:01.640Z,19.41
2018-11-12T09:34:05.459Z,19.40
2018-11-12T09:35:10.858Z,19.39
2018-11-12T09:36:14.347Z,19.38
2018-11-12T09:37:18.058Z,19.35
2018-11-12T09:39:24.829Z,19.32
2018-11-12T09:40:32.094Z,19.32
2018-11-12T09:41:35.554Z,19.30
2018-11-12T09:42:38.982Z,19.28
2018-11-12T09:43:42.401Z,19.27
2018-11-12T09:44:45.842Z,19.27
2018-11-12T09:45:49.363Z,19.27
2018-11-12T09:46:52.814Z,19.26
2018-11-12T09:47:56.320Z,19.26
2018-11-12T09:48:59.721Z,19.25
2018-11-12T09:50:03.344Z,19.25
2018-11-12T09:51:06.764Z,19.24
2018-11-12T09:52:10.252Z,19.23
2018-11-12T09:53:13.676Z,19.23
2018-11-12T09:54:17.240Z,19.23
2018-11-12T09:55:21.625Z,19.22
2018-11-12T09:56:25.300Z,19.20
2018-11-12T09:57:28.817Z,19.20
2018-11-12T09:58:32.245Z,19.20
2018-11-12T09:59:35.789Z,19.21
2018-11-12T10:00:40.425Z,19.21
2018-11-12T10:01:44.483Z,19.21
2018-11-12T10:02:48.717Z,19.24
2018-11-12T10:03:52.396Z,19.24
2018-11-12T10:04:56.771Z,19.26
2018-11-12T10:06:01.444Z,19.27
2018-11-12T10:07:05.536Z,19.29
2018-11-12T10:08:12.276Z,19.31
2018-11-12T10:09:16.023Z,19.31
2018-11-12T10:10:54.197Z,19.34
2018-11-12T10:11:56.828Z,19.33
2018-11-12T10:13:00.756Z,19.34
2018-11-12T10:14:04.289Z,19.36
2018-11-12T10:15:09.752Z,19.37
2018-11-12T10:16:13.907Z,19.40
2018-11-12T10:17:16.761Z,19.40
2018-11-12T10:18:17.029Z,19.41
2018-11-12T10:19:20.446Z,19.42
2018-11-12T10:20:23.877Z,19.42
2018-11-12T10:21:27.316Z,19.44
2018-11-12T10:22:30.726Z,19.42
2018-11-12T10:23:34.176Z,19.44
2018-11-12T10:24:38.136Z,19.42
2018-11-12T10:25:41.570Z,19.42
2018-11-12T10:26:45.087Z,19.42
2018-11-12T10:27:48.700Z,19.41
2018-11-12T10:28:52.122Z,19.40
2018-11-12T10:29:55.529Z,19.40
2018-11-12T10:30:58.954Z,19.40
2018-11-12T10:32:02.670Z,19.40
2018-11-12T10:33:06.295Z,19.40
2018-11-12T10:34:09.794Z,19.40
2018-11-12T10:35:13.272Z,19.40
2018-11-12T10:36:16.680Z,19.39
2018-11-12T10:37:20.225Z,19.38
2018-11-12T10:38:23.798Z,19.39
2018-11-12T10:39:27.370Z,19.38
2018-11-12T10:40:30.807Z,19.41
2018-11-12T10:41:34.371Z,19.42
2018-11-12T10:42:37.764Z,19.42
2018-11-12T10:43:41.324Z,19.44
2018-11-12T10:44:44.846Z,19.45
2018-11-12T10:45:48.421Z,19.46
2018-11-12T10:46:51.970Z,19.46
2018-11-12T10:47:55.601Z,19.48
2018-11-12T10:48:59.450Z,19.50
2018-11-12T10:50:02.939Z,19.52
2018-11-12T10:51:06.420Z,19.54
2018-11-12T10:52:09.921Z,19.55
2018-11-12T10:53:13.438Z,19.56
2018-11-12T10:54:16.890Z,19.58
2018-11-12T10:55:21.768Z,19.58
2018-11-12T10:56:25.117Z,19.58
2018-11-12T10:57:28.593Z,19.57
2018-11-12T10:58:32.098Z,19.57
2018-11-12T10:59:35.530Z,19.56
2018-11-12T11:00:44.307Z,19.58
2018-11-12T11:01:54.347Z,19.58
2018-11-12T11:03:04.614Z,19.58
2018-11-12T11:04:13.478Z,19.59
2018-11-12T11:05:16.867Z,19.62
2018-11-12T11:06:20.312Z,19.63
2018-11-12T11:07:23.899Z,19.63
2018-11-12T11:08:27.715Z,19.61
2018-11-12T11:09:31.112Z,19.61
2018-11-12T11:10:34.549Z,19.60
2018-11-12T11:11:38.078Z,19.57
2018-11-12T11:12:41.602Z,19.56
2018-11-12T11:13:45.067Z,19.54
2018-11-12T11:14:48.591Z,19.53
2018-11-12T11:15:52.028Z,19.50
2018-11-12T11:16:55.485Z,19.48
2018-11-12T11:17:59.002Z,19.46
2018-11-12T11:19:02.465Z,19.43
2018-11-12T11:20:06.064Z,19.42
2018-11-12T11:21:09.588Z,19.41
2018-11-12T11:22:13.019Z,19.38
2018-11-12T11:23:16.440Z,19.35
2018-11-12T11:24:19.832Z,19.33
2018-11-12T11:25:23.326Z,19.32
2018-11-12T11:26:26.777Z,19.30
2018-11-12T11:27:30.219Z,19.28
2018-11-12T11:28:33.632Z,19.27
2018-11-12T11:29:37.075Z,19.26
2018-11-12T11:30:40.545Z,19.25
2018-11-12T11:31:44.102Z,19.24
2018-11-12T11:32:47.676Z,19.22
2018-11-12T11:33:51.115Z,19.21
2018-11-12T11:34:54.859Z,19.21
2018-11-12T11:35:58.301Z,19.19
2018-11-12T11:37:01.760Z,19.19
2018-11-12T11:38:05.265Z,19.18
2018-11-12T11:39:09.631Z,19.18
2018-11-12T11:40:21.854Z,19.20
2018-11-12T11:41:25.342Z,19.20
2018-11-12T11:42:28.840Z,19.21
2018-11-12T11:43:32.292Z,19.23
2018-11-12T11:44:35.725Z,19.26
2018-11-12T11:45:39.167Z,19.27
2018-11-12T11:46:42.641Z,19.29
2018-11-12T11:47:47.139Z,19.29
2018-11-12T11:48:50.753Z,19.29
2018-11-12T11:49:54.257Z,19.31
2018-11-12T11:50:57.745Z,19.32
2018-11-12T11:52:01.214Z,19.34
2018-11-12T11:53:04.654Z,19.36
2018-11-12T11:54:08.077Z,19.39
2018-11-12T11:55:13.487Z,19.41
2018-11-12T11:56:16.937Z,19.42
2018-11-12T11:57:20.483Z,19.45
2018-11-12T11:58:23.903Z,19.47
2018-11-12T11:59:27.330Z,19.48
2018-11-12T12:00:31.131Z,19.49
2018-11-12T12:01:34.580Z,19.51
2018-11-12T12:02:38.023Z,19.52
2018-11-12T12:03:41.417Z,19.54
2018-11-12T12:04:44.928Z,19.55
2018-11-12T12:05:48.384Z,19.56
2018-11-12T12:06:51.881Z,19.57
2018-11-12T12:07:56.124Z,19.56
2018-11-12T12:08:59.545Z,19.55
2018-11-12T12:10:03.130Z,19.53
2018-11-12T12:11:06.572Z,19.51
2018-11-12T12:12:09.987Z,19.49
2018-11-12T12:13:13.495Z,19.47
2018-11-12T12:14:17.005Z,19.45
2018-11-12T12:15:21.346Z,19.42
2018-11-12T12:16:24.992Z,19.40
2018-11-12T12:17:28.706Z,19.39
2018-11-12T12:18:32.194Z,19.35
2018-11-12T12:19:35.682Z,19.33
2018-11-12T12:20:39.097Z,19.30
2018-11-12T12:21:42.484Z,19.28
2018-11-12T12:22:45.916Z,19.28
2018-11-12T12:23:49.534Z,19.26
2018-11-12T12:24:53.029Z,19.24
2018-11-12T12:25:56.469Z,19.23
2018-11-12T12:26:59.883Z,19.22
2018-11-12T12:28:03.538Z,19.20
2018-11-12T12:29:07.083Z,19.20
2018-11-12T12:30:14.292Z,19.19
2018-11-12T12:31:17.709Z,19.17
2018-11-12T12:32:21.157Z,19.16
2018-11-12T12:33:24.624Z,19.15
2018-11-12T12:34:28.077Z,19.15
2018-11-12T12:35:31.559Z,19.14
2018-11-12T12:36:35.086Z,19.14
2018-11-12T12:37:38.752Z,19.14
2018-11-12T12:38:42.193Z,19.12
2018-11-12T12:39:45.572Z,19.13
2018-11-12T12:40:49.036Z,19.10
2018-11-12T12:41:52.479Z,19.11
2018-11-12T12:42:56.100Z,19.10
2018-11-12T12:43:59.474Z,19.10
2018-11-12T12:45:03.251Z,19.09
2018-11-12T12:46:06.787Z,19.10
2018-11-12T12:47:10.307Z,19.10
2018-11-12T12:48:13.756Z,19.10
2018-11-12T12:49:17.162Z,19.10
2018-11-12T12:50:20.886Z,19.10
2018-11-12T12:51:24.475Z,19.10
2018-11-12T12:52:27.833Z,19.09
2018-11-12T12:53:31.362Z,19.09
2018-11-12T12:54:34.758Z,19.08
2018-11-12T12:55:38.341Z,19.08
2018-11-12T12:56:41.657Z,19.06
2018-11-12T12:57:45.784Z,19.06
2018-11-12T12:58:49.268Z,19.05
2018-11-12T12:59:52.782Z,19.04
2018-11-12T13:00:56.214Z,19.04
2018-11-12T13:02:00.025Z,19.03
2018-11-12T13:03:03.410Z,19.02
2018-11-12T13:04:06.794Z,19.02
2018-11-12T13:05:10.312Z,19.01
2018-11-12T13:06:13.761Z,19.01
2018-11-12T13:07:17.191Z,19.00
2018-11-12T13:08:20.602Z,19.01
2018-11-12T13:09:24.031Z,19.00
2018-11-12T13:10:27.467Z,19.00
2018-11-12T13:11:30.916Z,18.99
2018-11-12T13:12:34.356Z,18.99
2018-11-12T13:13:37.785Z,18.97
2018-11-12T13:14:41.293Z,18.97
2018-11-12T13:15:44.678Z,18.97
2018-11-12T13:16:48.050Z,18.96
2018-11-12T13:17:52.082Z,18.96
2018-11-12T13:18:55.522Z,18.96
2018-11-12T13:19:58.996Z,18.96
2018-11-12T13:21:02.438Z,18.95
2018-11-12T13:22:06.185Z,18.96
2018-11-12T13:23:09.639Z,18.95
2018-11-12T13:24:13.131Z,18.95
2018-11-12T13:25:16.569Z,18.95
2018-11-12T13:26:20.003Z,18.94
2018-11-12T13:27:23.471Z,18.94
2018-11-12T13:28:26.892Z,18.93
2018-11-12T13:29:30.472Z,18.93
2018-11-12T13:30:33.997Z,18.93
2018-11-12T13:31:37.447Z,18.93
2018-11-12T13:32:41.612Z,18.93
2018-11-12T13:33:45.069Z,18.93
2018-11-12T13:34:48.594Z,18.92
2018-11-12T13:35:51.998Z,18.92
2018-11-12T13:36:55.461Z,18.92
2018-11-12T13:37:58.888Z,18.92
2018-11-12T13:39:02.437Z,18.91
2018-11-12T13:40:09.379Z,18.91
2018-11-12T13:41:12.822Z,18.91
2018-11-12T13:42:16.220Z,18.90