createdAt,value
2022-12-18T00:00:16.657Z,-12.42
2022-12-18T00:01:17.181Z,-12.41
2022-12-18T00:02:16.790Z,-12.43
2022-12-18T00:03:16.492Z,-12.41
2022-12-18T00:04:16.510Z,-12.43
2022-12-18T00:05:17.320Z,-12.39
2022-12-18T00:06:16.807Z,-12.38
2022-12-18T00:07:17.279Z,-12.38
2022-12-18T00:08:16.761Z,-12.41
2022-12-18T00:09:17.235Z,-12.41
2022-12-18T00:10:16.732Z,-12.41
2022-12-18T00:11:17.286Z,-12.39
2022-12-18T00:13:16.413Z,-12.39
2022-12-18T00:14:16.955Z,-12.39
2022-12-18T00:15:16.450Z,-12.38
2022-12-18T00:16:17.018Z,-12.35
2022-12-18T00:17:16.692Z,-12.38
2022-12-18T00:18:20.390Z,-12.36
2022-12-18T00:19:17.231Z,-12.33
2022-12-18T00:20:16.709Z,-12.33
2022-12-18T00:21:17.203Z,-12.33
2022-12-18T00:22:16.750Z,-12.32
2022-12-18T00:23:17.223Z,-12.31
2022-12-18T00:24:16.689Z,-12.31
2022-12-18T00:25:17.189Z,-12.25
2022-12-18T00:26:16.679Z,-12.26
2022-12-18T00:27:17.199Z,-12.25
2022-12-18T00:28:16.744Z,-12.26
2022-12-18T00:29:17.268Z,-12.28
2022-12-18T00:30:16.780Z,-12.28
2022-12-18T00:31:17.321Z,-12.28
2022-12-18T00:32:16.922Z,-12.18
2022-12-18T00:33:16.413Z,-12.14
2022-12-18T00:34:16.896Z,-12.18
2022-12-18T00:35:16.365Z,-12.21
2022-12-18T00:36:16.844Z,-12.21
2022-12-18T00:37:19.982Z,-12.25
2022-12-18T00:38:17.025Z,-12.31
2022-12-18T00:39:16.513Z,-12.31
2022-12-18T00:40:17.002Z,-12.32
2022-12-18T00:41:16.489Z,-12.33
2022-12-18T00:42:16.830Z,-12.35
2022-12-18T00:43:16.332Z,-12.32
2022-12-18T00:44:16.818Z,-12.31
2022-12-18T00:45:17.302Z,-12.28
2022-12-18T00:46:16.825Z,-12.25
2022-12-18T00:47:16.409Z,-12.22
2022-12-18T00:48:16.873Z,-12.21
2022-12-18T00:49:16.343Z,-12.26
2022-12-18T00:50:16.828Z,-12.29
2022-12-18T00:51:16.365Z,-12.31
2022-12-18T00:52:16.592Z,-12.39
2022-12-18T00:53:17.102Z,-12.39
2022-12-18T00:54:16.608Z,-12.38
2022-12-18T00:55:17.084Z,-12.38
2022-12-18T00:56:16.583Z,-12.39
2022-12-18T00:57:17.090Z,-12.48
2022-12-18T00:58:16.636Z,-12.43
2022-12-18T00:59:17.106Z,-12.43
2022-12-18T01:00:16.571Z,-12.10
2022-12-18T01:01:17.092Z,-12.33
2022-12-18T01:02:16.783Z,-12.41
2022-12-18T01:03:16.600Z,-12.52
2022-12-18T01:04:17.300Z,-12.60
2022-12-18T01:05:16.788Z,-12.57
2022-12-18T01:06:17.303Z,-12.25
2022-12-18T01:07:16.789Z,-12.22
2022-12-18T01:08:17.336Z,-12.18
2022-12-18T01:09:16.832Z,-12.24
2022-12-18T01:10:16.375Z,-12.36
2022-12-18T01:11:16.864Z,-12.42
2022-12-18T01:12:17.149Z,-12.35
2022-12-18T01:13:16.602Z,-12.33
2022-12-18T01:14:17.083Z,-12.29
2022-12-18T01:15:16.555Z,-12.53
2022-12-18T01:16:17.147Z,-12.63
2022-12-18T01:17:16.724Z,-12.71
2022-12-18T01:18:17.200Z,-12.73
2022-12-18T01:19:16.685Z,-12.77
2022-12-18T01:20:17.190Z,-12.80
2022-12-18T01:21:17.120Z,-12.70
2022-12-18T01:22:16.650Z,-12.54
2022-12-18T01:23:17.121Z,-12.25
2022-12-18T01:24:16.633Z,-12.18
2022-12-18T01:25:17.131Z,-12.33
2022-12-18T01:26:16.623Z,-12.45
2022-12-18T01:27:16.653Z,-12.53
2022-12-18T01:28:17.115Z,-12.67
2022-12-18T01:29:16.600Z,-12.49
2022-12-18T01:30:17.073Z,-12.52
2022-12-18T01:31:16.626Z,-12.50
2022-12-18T01:32:16.942Z,-12.61
2022-12-18T01:33:16.459Z,-12.60
2022-12-18T01:34:16.925Z,-12.60
2022-12-18T01:35:16.396Z,-12.64
2022-12-18T01:36:16.868Z,-12.63
2022-12-18T01:37:16.376Z,-12.60
2022-12-18T01:38:16.889Z,-12.67
2022-12-18T01:39:16.394Z,-12.66
2022-12-18T01:40:16.868Z,-12.71
2022-12-18T01:41:16.332Z,-12.66
2022-12-18T01:42:16.956Z,-12.63
2022-12-18T01:43:16.441Z,-12.63
2022-12-18T01:44:16.921Z,-12.69
2022-12-18T01:45:16.406Z,-12.67
2022-12-18T01:46:17.069Z,-12.67
2022-12-18T01:47:16.662Z,-12.66
2022-12-18T01:48:17.132Z,-12.66
2022-12-18T01:49:16.610Z,-12.67
2022-12-18T01:50:17.205Z,-12.69
2022-12-18T01:51:16.697Z,-12.73
2022-12-18T01:52:16.994Z,-12.73
2022-12-18T01:53:16.460Z,-12.78
2022-12-18T01:54:16.921Z,-12.84
2022-12-18T01:55:16.400Z,-12.85
2022-12-18T01:56:16.863Z,-12.89
2022-12-18T01:57:16.321Z,-12.89
2022-12-18T01:58:16.790Z,-12.73
2022-12-18T01:59:17.290Z,-12.61
2022-12-18T02:00:16.806Z,-12.64
2022-12-18T02:01:17.426Z,-12.70
2022-12-18T02:02:16.670Z,-12.76
2022-12-18T02:03:16.451Z,-12.80
2022-12-18T02:04:17.061Z,-12.85
2022-12-18T02:05:16.539Z,-12.89
2022-12-18T02:06:17.041Z,-12.85
2022-12-18T02:07:16.512Z,-12.84
2022-12-18T02:08:16.989Z,-12.85
2022-12-18T02:09:16.457Z,-12.64
2022-12-18T02:10:16.852Z,-12.54
2022-12-18T02:11:16.469Z,-12.59
2022-12-18T02:12:17.013Z,-12.69
2022-12-18T02:13:16.499Z,-12.71
2022-12-18T02:14:16.996Z,-12.80
2022-12-18T02:15:16.501Z,-12.84
2022-12-18T02:16:17.020Z,-12.89
2022-12-18T02:17:16.723Z,-12.95
2022-12-18T02:18:17.181Z,-12.88
2022-12-18T02:19:16.688Z,-12.80
2022-12-18T02:20:17.221Z,-12.80
2022-12-18T02:21:16.697Z,-12.87
2022-12-18T02:22:16.971Z,-12.92
2022-12-18T02:23:16.456Z,-12.94
2022-12-18T02:24:16.970Z,-12.91
2022-12-18T02:25:16.438Z,-12.91
2022-12-18T02:26:16.929Z,-12.92
2022-12-18T02:27:16.474Z,-12.94
2022-12-18T02:28:16.948Z,-12.95
2022-12-18T02:29:16.882Z,-12.95
2022-12-18T02:30:16.383Z,-12.99
2022-12-18T02:31:16.919Z,-12.99
2022-12-18T02:32:16.364Z,-12.99
2022-12-18T02:33:16.820Z,-12.99
2022-12-18T02:34:16.302Z,-12.99
2022-12-18T02:35:17.005Z,-12.98
2022-12-18T02:36:16.469Z,-12.98
2022-12-18T02:37:16.942Z,-12.96
2022-12-18T02:38:16.428Z,-12.78
2022-12-18T02:39:16.921Z,-12.42
2022-12-18T02:40:16.419Z,-12.53
2022-12-18T02:41:16.912Z,-12.63
2022-12-18T02:42:16.722Z,-12.71
2022-12-18T02:43:17.199Z,-12.80
2022-12-18T02:44:16.804Z,-12.88
2022-12-18T02:45:17.289Z,-12.96
2022-12-18T02:46:16.820Z,-13.01
2022-12-18T02:47:16.364Z,-12.95
2022-12-18T02:48:16.837Z,-12.80
2022-12-18T02:49:16.344Z,-12.69
2022-12-18T02:50:16.853Z,-12.69
2022-12-18T02:51:16.355Z,-12.52
2022-12-18T02:52:17.121Z,-12.70
2022-12-18T02:53:16.604Z,-12.77
2022-12-18T02:54:17.096Z,-12.76
2022-12-18T02:55:16.586Z,-12.96
2022-12-18T02:56:17.104Z,-12.88
2022-12-18T02:57:16.587Z,-12.83
2022-12-18T02:58:17.109Z,-12.54
2022-12-18T02:59:16.596Z,-12.48
2022-12-18T03:00:17.109Z,-12.54
2022-12-18T03:01:16.794Z,-12.60
2022-12-18T03:02:17.247Z,-12.66
2022-12-18T03:03:17.382Z,-12.60
2022-12-18T03:04:16.521Z,-12.42
2022-12-18T03:05:17.016Z,-12.45
2022-12-18T03:06:16.514Z,-12.32
2022-12-18T03:07:16.978Z,-12.36
2022-12-18T03:08:16.480Z,-12.50
2022-12-18T03:09:16.955Z,-12.49
2022-12-18T03:10:16.472Z,-12.60
2022-12-18T03:11:16.948Z,-12.74
2022-12-18T03:12:16.491Z,-12.84
2022-12-18T03:13:16.999Z,-12.83
2022-12-18T03:14:16.495Z,-12.83
2022-12-18T03:15:17.904Z,-12.87
2022-12-18T03:16:16.704Z,-12.84
2022-12-18T03:17:17.269Z,-12.83
2022-12-18T03:18:16.747Z,-12.91
2022-12-18T03:19:17.215Z,-12.94
2022-12-18T03:20:16.740Z,-12.99
2022-12-18T03:21:17.316Z,-12.99
2022-12-18T03:22:16.631Z,-12.85
2022-12-18T03:23:17.118Z,-12.84
2022-12-18T03:24:16.575Z,-13.02
2022-12-18T03:25:17.068Z,-13.16
2022-12-18T03:26:16.530Z,-13.01
2022-12-18T03:27:16.998Z,-12.99
2022-12-18T03:28:16.469Z,-12.98
2022-12-18T03:29:16.932Z,-13.04
2022-12-18T03:30:16.392Z,-13.09
2022-12-18T03:31:16.897Z,-13.18
2022-12-18T03:32:17.255Z,-13.20
2022-12-18T03:33:16.764Z,-13.29
2022-12-18T03:34:17.237Z,-13.19
2022-12-18T03:35:16.733Z,-13.18
2022-12-18T03:36:17.238Z,-13.16
2022-12-18T03:37:16.716Z,-13.23
2022-12-18T03:38:17.185Z,-13.30
2022-12-18T03:39:16.676Z,-13.33
2022-12-18T03:40:17.148Z,-13.27
2022-12-18T03:41:16.660Z,-13.36
2022-12-18T03:42:17.256Z,-13.36
2022-12-18T03:43:16.718Z,-13.32
2022-12-18T03:44:17.196Z,-13.30
2022-12-18T03:45:16.681Z,-13.32
2022-12-18T03:46:17.201Z,-13.36
2022-12-18T03:47:16.877Z,-13.34
2022-12-18T03:48:16.358Z,-13.30
2022-12-18T03:49:16.837Z,-13.22
2022-12-18T03:50:16.360Z,-13.04
2022-12-18T03:51:16.805Z,-12.57
2022-12-18T03:52:17.020Z,-12.56
2022-12-18T03:53:16.512Z,-12.60
2022-12-18T03:54:16.976Z,-12.73
2022-12-18T03:55:16.487Z,-12.85
2022-12-18T03:56:16.984Z,-12.94
2022-12-18T03:57:16.474Z,-13.24
2022-12-18T03:58:17.018Z,-13.36
2022-12-18T03:59:16.505Z,-13.37
2022-12-18T04:00:16.981Z,-13.22
2022-12-18T04:01:16.643Z,-13.19
2022-12-18T04:02:16.517Z,-13.13
2022-12-18T04:03:17.258Z,-13.01
2022-12-18T04:04:16.869Z,-12.99
2022-12-18T04:05:16.430Z,-12.96
2022-12-18T04:06:16.939Z,-12.96
2022-12-18T04:07:16.399Z,-13.08
2022-12-18T04:08:16.876Z,-13.02
2022-12-18T04:09:16.375Z,-13.02
2022-12-18T04:10:16.863Z,-12.81
2022-12-18T04:11:16.366Z,-12.83
2022-12-18T04:12:17.070Z,-12.78
2022-12-18T04:13:16.572Z,-12.70
2022-12-18T04:14:18.122Z,-12.56
2022-12-18T04:15:17.061Z,-12.39
2022-12-18T04:16:16.624Z,-12.49
2022-12-18T04:17:17.324Z,-12.57
2022-12-18T04:18:16.797Z,-12.57
2022-12-18T04:19:17.273Z,-12.54
2022-12-18T04:20:16.759Z,-12.43
2022-12-18T04:21:17.256Z,-12.45
2022-12-18T04:22:17.164Z,-12.42
2022-12-18T04:23:16.638Z,-12.20
2022-12-18T04:24:17.134Z,-12.21
2022-12-18T04:25:16.632Z,-12.26
2022-12-18T04:26:17.114Z,-12.31
2022-12-18T04:27:16.583Z,-12.22
2022-12-18T04:28:17.072Z,-12.18
2022-12-18T04:29:16.541Z,-12.05
2022-12-18T04:30:17.015Z,-11.83
2022-12-18T04:31:16.596Z,-11.96
2022-12-18T04:32:17.003Z,-12.00
2022-12-18T04:33:16.463Z,-11.94
2022-12-18T04:34:17.058Z,-11.91
2022-12-18T04:35:16.555Z,-11.91
2022-12-18T04:36:17.041Z,-11.90
2022-12-18T04:37:16.605Z,-11.83
2022-12-18T04:38:17.090Z,-11.87
2022-12-18T04:39:16.585Z,-11.83
2022-12-18T04:40:17.150Z,-11.81
2022-12-18T04:41:16.647Z,-11.81
2022-12-18T04:42:16.974Z,-11.79
2022-12-18T04:43:16.481Z,-11.74
2022-12-18T04:44:17.081Z,-11.73
2022-12-18T04:45:16.944Z,-11.69
2022-12-18T04:46:16.416Z,-11.66
2022-12-18T04:47:16.957Z,-11.58
2022-12-18T04:48:16.414Z,-11.51
2022-12-18T04:49:16.919Z,-11.46
2022-12-18T04:50:16.399Z,-11.45
2022-12-18T04:51:17.285Z,-11.43
2022-12-18T04:52:17.201Z,-11.24
2022-12-18T04:53:16.677Z,-11.17
2022-12-18T04:54:17.155Z,-11.18
2022-12-18T04:55:16.661Z,-11.20
2022-12-18T04:56:17.159Z,-11.20
2022-12-18T04:57:16.645Z,-11.23
2022-12-18T04:58:17.114Z,-11.13
2022-12-18T04:59:16.588Z,-11.10
2022-12-18T05:00:17.098Z,-11.00
2022-12-18T05:01:16.725Z,-10.93
2022-12-18T05:02:16.607Z,-10.76
2022-12-18T05:03:17.322Z,-10.54
2022-12-18T05:04:16.890Z,-10.55
2022-12-18T05:05:16.803Z,-10.70
2022-12-18T05:06:17.374Z,-10.80
2022-12-18T05:07:16.866Z,-10.80
2022-12-18T05:08:16.356Z,-10.75
2022-12-18T05:09:16.838Z,-10.75
2022-12-18T05:10:16.868Z,-10.73
2022-12-18T05:11:16.342Z,-10.70
2022-12-18T05:12:16.868Z,-10.68
2022-12-18T05:13:16.334Z,-10.54
2022-12-18T05:14:16.803Z,-10.54
2022-12-18T05:15:17.321Z,-10.41
2022-12-18T05:16:16.850Z,-10.40
2022-12-18T05:17:16.716Z,-10.38
2022-12-18T05:18:17.206Z,-10.42
2022-12-18T05:19:16.683Z,-10.41
2022-12-18T05:20:17.169Z,-10.35
2022-12-18T05:21:16.640Z,-10.21
2022-12-18T05:22:17.269Z,-10.34
2022-12-18T05:23:16.997Z,-10.45
2022-12-18T05:24:16.479Z,-10.41
2022-12-18T05:25:17.101Z,-10.41
2022-12-18T05:26:16.574Z,-10.23
2022-12-18T05:27:17.052Z,-10.18
2022-12-18T05:28:16.521Z,-10.09
2022-12-18T05:29:17.033Z,-10.07
2022-12-18T05:30:16.546Z,-10.14
2022-12-18T05:31:17.075Z,-10.30
2022-12-18T05:32:16.452Z,-10.18
2022-12-18T05:33:16.944Z,-10.17
2022-12-18T05:34:16.429Z,-10.33
2022-12-18T05:35:16.919Z,-10.33
2022-12-18T05:36:16.391Z,-10.31
2022-12-18T05:37:16.877Z,-10.25
2022-12-18T05:38:16.358Z,-10.20
2022-12-18T05:39:16.849Z,-10.16
2022-12-18T05:40:16.422Z,-10.10
2022-12-18T05:41:16.912Z,-10.06
2022-12-18T05:42:16.593Z,-10.06
2022-12-18T05:43:21.096Z,-10.03
2022-12-18T05:44:17.157Z,-10.00
2022-12-18T05:45:16.650Z,-9.89
2022-12-18T05:46:17.221Z,-9.92
2022-12-18T05:47:16.832Z,-9.85
2022-12-18T05:48:16.325Z,-9.92
2022-12-18T05:49:16.816Z,-9.99
2022-12-18T05:50:16.370Z,-10.00
2022-12-18T05:51:16.838Z,-10.02
2022-12-18T05:52:17.056Z,-9.96
2022-12-18T05:53:16.524Z,-9.97
2022-12-18T05:54:17.022Z,-9.97
2022-12-18T05:55:16.521Z,-9.90
2022-12-18T05:56:17.034Z,-9.90
2022-12-18T05:57:16.536Z,-9.83
2022-12-18T05:58:17.177Z,-9.79
2022-12-18T05:59:16.752Z,-9.79
2022-12-18T06:00:16.364Z,-9.75
2022-12-18T06:01:17.344Z,-9.75
2022-12-18T06:02:17.254Z,-9.72
2022-12-18T06:03:17.046Z,-9.69
2022-12-18T06:04:16.889Z,-9.62
2022-12-18T06:05:16.617Z,-9.54
2022-12-18T06:06:17.097Z,-9.51
2022-12-18T06:07:16.600Z,-9.52
2022-12-18T06:08:17.126Z,-9.50
2022-12-18T06:09:16.618Z,-9.46
2022-12-18T06:10:17.216Z,-9.41
2022-12-18T06:11:16.694Z,-9.39
2022-12-18T06:12:16.741Z,-9.37
2022-12-18T06:13:17.217Z,-9.32
2022-12-18T06:14:16.752Z,-9.27
2022-12-18T06:15:16.295Z,-9.19
2022-12-18T06:16:16.532Z,-9.16
2022-12-18T06:17:17.238Z,-9.15
2022-12-18T06:18:16.721Z,-9.12
2022-12-18T06:19:17.200Z,-9.10
2022-12-18T06:20:16.712Z,-9.05
2022-12-18T06:21:16.761Z,-9.02
2022-12-18T06:22:16.732Z,-9.00
2022-12-18T06:23:17.195Z,-8.96
2022-12-18T06:24:16.724Z,-8.93
2022-12-18T06:25:17.201Z,-8.92
2022-12-18T06:26:16.858Z,-8.92
2022-12-18T06:27:16.313Z,-8.92
2022-12-18T06:28:16.793Z,-8.91
2022-12-18T06:29:17.268Z,-8.89
2022-12-18T06:30:16.768Z,-8.85
2022-12-18T06:31:17.364Z,-8.81
2022-12-18T06:32:16.829Z,-8.77
2022-12-18T06:33:16.329Z,-8.72
2022-12-18T06:34:16.827Z,-8.71
2022-12-18T06:35:16.306Z,-8.68
2022-12-18T06:36:16.780Z,-8.64
2022-12-18T06:37:17.274Z,-8.60
2022-12-18T06:38:16.782Z,-8.57
2022-12-18T06:39:17.322Z,-8.54
2022-12-18T06:40:16.789Z,-8.51
2022-12-18T06:41:17.304Z,-8.46
2022-12-18T06:42:16.517Z,-8.42
2022-12-18T06:43:17.161Z,-8.37
2022-12-18T06:44:16.665Z,-8.37
2022-12-18T06:45:17.133Z,-8.33
2022-12-18T06:46:16.640Z,-8.29
2022-12-18T06:47:17.239Z,-8.27
2022-12-18T06:48:16.720Z,-8.26
2022-12-18T06:49:17.209Z,-8.25
2022-12-18T06:50:16.723Z,-8.27
2022-12-18T06:51:17.295Z,-8.26
2022-12-18T06:52:16.748Z,-8.19
2022-12-18T06:53:17.229Z,-8.16
2022-12-18T06:54:16.852Z,-8.12
2022-12-18T06:55:16.378Z,-8.12
2022-12-18T06:56:16.874Z,-8.12
2022-12-18T06:57:16.350Z,-8.14
2022-12-18T06:58:16.814Z,-8.11
2022-12-18T06:59:17.290Z,-8.06
2022-12-18T07:00:16.785Z,-8.05
2022-12-18T07:01:17.438Z,-8.05
2022-12-18T07:02:16.691Z,-8.12
2022-12-18T07:03:16.366Z,-8.12
2022-12-18T07:04:16.885Z,-8.12
2022-12-18T07:05:16.374Z,-8.11
2022-12-18T07:06:16.854Z,-8.09
2022-12-18T07:07:16.344Z,-8.06
2022-12-18T07:08:16.823Z,-8.09
2022-12-18T07:09:16.324Z,-8.12
2022-12-18T07:10:16.865Z,-8.09
2022-12-18T07:11:16.377Z,-8.09
2022-12-18T07:12:17.128Z,-8.04
2022-12-18T07:13:16.641Z,-8.09
2022-12-18T07:14:17.137Z,-8.02
2022-12-18T07:15:16.617Z,-8.05
2022-12-18T07:16:22.526Z,-8.01
2022-12-18T07:17:16.348Z,-8.02
2022-12-18T07:18:16.822Z,-7.99
2022-12-18T07:19:17.301Z,-7.98
2022-12-18T07:20:16.770Z,-7.95
2022-12-18T07:21:17.246Z,-7.95
2022-12-18T07:22:16.839Z,-7.94
2022-12-18T07:23:16.318Z,-7.90
2022-12-18T07:24:16.838Z,-7.86
2022-12-18T07:25:16.331Z,-7.90
2022-12-18T07:26:16.841Z,-7.87
2022-12-18T07:27:16.314Z,-7.81
2022-12-18T07:28:17.576Z,-7.78
2022-12-18T07:29:17.254Z,-7.74
2022-12-18T07:30:16.732Z,-7.71
2022-12-18T07:31:17.252Z,-7.75
2022-12-18T07:32:16.517Z,-7.80
2022-12-18T07:33:16.970Z,-7.72
2022-12-18T07:34:16.474Z,-7.68
2022-12-18T07:35:20.687Z,-7.66
2022-12-18T07:36:16.707Z,-7.66
2022-12-18T07:37:17.196Z,-7.61
2022-12-18T07:38:16.694Z,-7.59
2022-12-18T07:39:17.205Z,-7.56
2022-12-18T07:40:16.684Z,-7.53
2022-12-18T07:41:17.166Z,-7.52
2022-12-18T07:42:16.678Z,-7.47
2022-12-18T07:43:17.174Z,-7.43
2022-12-18T07:44:16.647Z,-7.39
2022-12-18T07:45:17.121Z,-7.39
2022-12-18T07:46:16.724Z,-7.38
2022-12-18T07:47:16.459Z,-7.36
2022-12-18T07:48:16.929Z,-7.33
2022-12-18T07:49:16.445Z,-7.24
2022-12-18T07:50:16.924Z,-7.25
2022-12-18T07:51:16.429Z,-7.25
2022-12-18T07:52:19.289Z,-7.18
2022-12-18T07:53:17.285Z,-7.15
2022-12-18T07:54:16.746Z,-7.09
2022-12-18T07:55:17.238Z,-7.09
2022-12-18T07:56:27.484Z,-7.04
2022-12-18T07:57:41.644Z,-7.00
2022-12-18T07:58:16.306Z,-6.93
2022-12-18T07:59:16.818Z,-6.88
2022-12-18T08:00:16.303Z,-6.86
2022-12-18T08:01:17.013Z,-6.83
2022-12-18T08:02:17.453Z,-6.80
2022-12-18T08:03:16.341Z,-6.84
2022-12-18T08:04:16.921Z,-6.77
2022-12-18T08:05:16.412Z,-6.73
2022-12-18T08:06:16.885Z,-6.69
2022-12-18T08:07:16.377Z,-6.63
2022-12-18T08:08:16.841Z,-6.62
2022-12-18T08:09:16.314Z,-6.52
2022-12-18T08:10:16.798Z,-6.41
2022-12-18T08:11:17.314Z,-6.51
2022-12-18T08:12:17.012Z,-6.53
2022-12-18T08:13:16.492Z,-6.56
2022-12-18T08:14:16.980Z,-6.51
2022-12-18T08:15:16.477Z,-6.41
2022-12-18T08:16:17.091Z,-6.35
2022-12-18T08:17:16.732Z,-6.34
2022-12-18T08:18:17.232Z,-6.27
2022-12-18T08:19:16.717Z,-6.22
2022-12-18T08:20:17.223Z,-6.19
2022-12-18T08:21:16.685Z,-6.14
2022-12-18T08:22:17.206Z,-6.07
2022-12-18T08:23:16.678Z,-6.03
2022-12-18T08:24:17.170Z,-6.00
2022-12-18T08:25:16.652Z,-5.91
2022-12-18T08:26:17.134Z,-5.86
2022-12-18T08:27:30.250Z,-5.83
2022-12-18T08:28:16.598Z,-5.84
2022-12-18T08:29:21.396Z,-5.78
2022-12-18T08:30:17.203Z,-5.75
2022-12-18T08:31:17.279Z,-5.71
2022-12-18T08:32:17.230Z,-5.76
2022-12-18T08:33:16.810Z,-5.71
2022-12-18T08:34:16.297Z,-5.68
2022-12-18T08:35:18.780Z,-5.62
2022-12-18T08:36:16.350Z,-5.55
2022-12-18T08:37:16.877Z,-5.50
2022-12-18T08:38:16.356Z,-5.50
2022-12-18T08:39:17.183Z,-5.48
2022-12-18T08:40:16.683Z,-5.45
2022-12-18T08:41:17.171Z,-5.34
2022-12-18T08:42:16.716Z,-5.28
2022-12-18T08:43:17.210Z,-5.26
2022-12-18T08:44:16.695Z,-5.28
2022-12-18T08:45:17.190Z,-5.24
2022-12-18T08:46:16.931Z,-5.17
2022-12-18T08:47:16.598Z,-5.24
2022-12-18T08:48:21.962Z,-5.35
2022-12-18T08:49:16.855Z,-5.33
2022-12-18T08:50:16.350Z,-5.31
2022-12-18T08:51:16.914Z,-5.30
2022-12-18T08:52:17.229Z,-5.34
2022-12-18T08:53:16.755Z,-5.45
2022-12-18T08:54:17.229Z,-5.33
2022-12-18T08:55:16.760Z,-5.26
2022-12-18T08:56:17.262Z,-5.23
2022-12-18T08:57:16.743Z,-5.19
2022-12-18T08:58:17.251Z,-5.21
2022-12-18T08:59:19.632Z,-5.16
2022-12-18T09:00:17.135Z,-5.07
2022-12-18T09:01:17.089Z,-5.09
2022-12-18T09:02:16.949Z,-5.01
2022-12-18T09:03:16.816Z,-4.97
2022-12-18T09:04:16.441Z,-4.96
2022-12-18T09:05:16.920Z,-4.90
2022-12-18T09:06:16.399Z,-4.85
2022-12-18T09:07:16.942Z,-4.79
2022-12-18T09:08:16.442Z,-4.72
2022-12-18T09:09:16.911Z,-4.69
2022-12-18T09:10:16.361Z,-4.71
2022-12-18T09:11:16.787Z,-4.82
2022-12-18T09:12:17.200Z,-4.81
2022-12-18T09:13:16.706Z,-4.81
2022-12-18T09:14:17.174Z,-4.73
2022-12-18T09:15:16.659Z,-4.81
2022-12-18T09:16:17.282Z,-4.72
2022-12-18T09:17:17.002Z,-4.60
2022-12-18T09:18:16.701Z,-4.60
2022-12-18T09:19:17.211Z,-4.58
2022-12-18T09:20:16.693Z,-4.58
2022-12-18T09:21:16.584Z,-4.62
2022-12-18T09:22:16.809Z,-4.68
2022-12-18T09:23:17.264Z,-4.71
2022-12-18T09:24:16.726Z,-4.57
2022-12-18T09:25:17.189Z,-4.75
2022-12-18T09:26:16.658Z,-4.64
2022-12-18T09:27:17.136Z,-4.57
2022-12-18T09:28:16.616Z,-4.45
2022-12-18T09:29:18.762Z,-4.44
2022-12-18T09:30:16.616Z,-4.27
2022-12-18T09:31:17.158Z,-4.33
2022-12-18T09:32:20.599Z,-4.33
2022-12-18T09:33:17.066Z,-4.33
2022-12-18T09:34:17.030Z,-4.25
2022-12-18T09:35:16.522Z,-4.30
2022-12-18T09:36:16.996Z,-4.30
2022-12-18T09:37:16.481Z,-4.27
2022-12-18T09:38:16.940Z,-4.37
2022-12-18T09:39:16.406Z,-4.29
2022-12-18T09:40:17.074Z,-4.20
2022-12-18T09:41:16.592Z,-3.98
2022-12-18T09:42:17.233Z,-3.99
2022-12-18T09:43:16.733Z,-3.99
2022-12-18T09:44:17.293Z,-4.09
2022-12-18T09:45:16.989Z,-4.15
2022-12-18T09:46:16.620Z,-4.19
2022-12-18T09:47:17.233Z,-4.02
2022-12-18T09:48:16.745Z,-3.95
2022-12-18T09:49:17.297Z,-3.80
2022-12-18T09:50:17.473Z,-3.75
2022-12-18T09:51:17.062Z,-3.61
2022-12-18T09:52:17.233Z,-3.63
2022-12-18T09:53:16.811Z,-3.68
2022-12-18T09:54:16.291Z,-3.71
2022-12-18T09:55:16.797Z,-3.55
2022-12-18T09:56:17.322Z,-3.53
2022-12-18T09:57:16.795Z,-3.54
2022-12-18T09:58:17.285Z,-3.61
2022-12-18T09:59:16.795Z,-3.61
2022-12-18T10:00:17.302Z,-3.48
2022-12-18T10:01:16.835Z,-3.48
2022-12-18T10:02:17.015Z,-3.51
2022-12-18T10:03:16.865Z,-3.46
2022-12-18T10:04:16.577Z,-3.41
2022-12-18T10:05:17.132Z,-3.36
2022-12-18T10:06:16.718Z,-3.32
2022-12-18T10:07:17.217Z,-3.32
2022-12-18T10:08:16.701Z,-3.40
2022-12-18T10:09:17.073Z,-3.39
2022-12-18T10:10:16.561Z,-3.47
2022-12-18T10:11:17.055Z,-3.39
2022-12-18T10:12:16.462Z,-3.30
2022-12-18T10:13:16.940Z,-3.18
2022-12-18T10:14:16.445Z,-3.35
2022-12-18T10:15:16.938Z,-3.47
2022-12-18T10:16:16.485Z,-3.26
2022-12-18T10:17:17.145Z,-3.08
2022-12-18T10:18:21.648Z,-3.16
2022-12-18T10:19:16.709Z,-3.19
2022-12-18T10:20:17.213Z,-3.18
2022-12-18T10:21:16.704Z,-3.23
2022-12-18T10:22:16.439Z,-3.47
2022-12-18T10:23:16.987Z,-3.36
2022-12-18T10:24:16.462Z,-3.15
2022-12-18T10:25:16.954Z,-3.22
2022-12-18T10:26:16.472Z,-3.02
2022-12-18T10:27:17.010Z,-3.20
2022-12-18T10:28:16.506Z,-3.25
2022-12-18T10:29:17.007Z,-3.50
2022-12-18T10:30:16.505Z,-3.26
2022-12-18T10:31:17.024Z,-3.20
2022-12-18T10:32:16.320Z,-3.12
2022-12-18T10:33:17.129Z,-3.11
2022-12-18T10:34:16.619Z,-3.05
2022-12-18T10:35:17.135Z,-3.15
2022-12-18T10:36:16.639Z,-3.12
2022-12-18T10:37:17.126Z,-3.16
2022-12-18T10:38:16.571Z,-3.09
2022-12-18T10:39:17.252Z,-3.02
2022-12-18T10:40:21.736Z,-3.02
2022-12-18T10:41:17.226Z,-3.02
2022-12-18T10:42:16.855Z,-3.13
2022-12-18T10:43:16.342Z,-3.08
2022-12-18T10:44:16.842Z,-3.13
2022-12-18T10:45:16.384Z,-3.19
2022-12-18T10:46:16.684Z,-3.05
2022-12-18T10:47:16.322Z,-3.09
2022-12-18T10:48:16.790Z,-3.09
2022-12-18T10:49:17.289Z,-2.97
2022-12-18T10:50:16.760Z,-3.16
2022-12-18T10:51:17.251Z,-3.07
2022-12-18T10:52:16.949Z,-3.13
2022-12-18T10:53:16.654Z,-3.19
2022-12-18T10:54:17.147Z,-3.15
2022-12-18T10:55:16.624Z,-3.18
2022-12-18T10:56:17.103Z,-3.16
2022-12-18T10:57:16.606Z,-3.07
2022-12-18T10:58:19.083Z,-2.90
2022-12-18T10:59:17.099Z,-2.74
2022-12-18T11:00:16.604Z,-2.85
2022-12-18T11:01:17.176Z,-2.88
2022-12-18T11:02:16.956Z,-2.84
2022-12-18T11:03:16.771Z,-2.71
2022-12-18T11:04:16.426Z,-2.66
2022-12-18T11:05:16.920Z,-2.80
2022-12-18T11:06:16.412Z,-2.67
2022-12-18T11:07:16.879Z,-2.57
2022-12-18T11:08:16.396Z,-2.57
2022-12-18T11:09:16.873Z,-2.56
2022-12-18T11:10:16.377Z,-2.54
2022-12-18T11:11:16.900Z,-2.60
2022-12-18T11:12:16.376Z,-2.53
2022-12-18T11:13:16.889Z,-2.29
2022-12-18T11:14:16.383Z,-2.45
2022-12-18T11:15:16.885Z,-2.46
2022-12-18T11:16:16.449Z,-2.29
2022-12-18T11:17:26.068Z,-2.23
2022-12-18T11:18:16.516Z,-2.23
2022-12-18T11:19:16.988Z,-2.00
2022-12-18T11:20:16.526Z,-2.00
2022-12-18T11:21:17.171Z,-2.00
2022-12-18T11:22:16.596Z,-2.07
2022-12-18T11:23:17.088Z,-2.14
2022-12-18T11:24:16.573Z,-1.83
2022-12-18T11:25:34.266Z,-1.64
2022-12-18T11:26:16.645Z,-1.66
2022-12-18T11:27:17.124Z,-1.58
2022-12-18T11:28:16.584Z,-1.56
2022-12-18T11:29:17.041Z,-1.55
2022-12-18T11:30:17.242Z,-1.55
2022-12-18T11:31:16.760Z,-1.36
2022-12-18T11:32:16.923Z,-1.28
2022-12-18T11:33:16.396Z,-1.08
2022-12-18T11:34:29.701Z,-0.79
2022-12-18T11:35:16.701Z,-1.00
2022-12-18T11:36:17.217Z,-0.82
2022-12-18T11:37:16.714Z,-1.07
2022-12-18T11:38:16.705Z,-1.03
2022-12-18T11:39:17.162Z,-1.07
2022-12-18T11:40:16.667Z,-0.96
2022-12-18T11:41:17.205Z,-0.93
2022-12-18T11:42:16.449Z,-0.77
2022-12-18T11:43:16.941Z,-0.76
2022-12-18T11:44:16.993Z,-0.59
2022-12-18T11:45:17.086Z,-0.56
2022-12-18T11:46:19.499Z,-0.62
2022-12-18T11:47:17.145Z,-0.51
2022-12-18T11:48:16.601Z,-0.35
2022-12-18T11:49:17.078Z,-0.66
2022-12-18T11:50:16.556Z,-0.24
2022-12-18T11:51:17.063Z,-0.23
2022-12-18T11:52:16.649Z,-0.45
2022-12-18T11:53:17.115Z,-0.51
2022-12-18T11:54:16.619Z,0.24
2022-12-18T11:55:17.150Z,0.35
2022-12-18T11:56:16.641Z,-0.16
2022-12-18T11:57:17.137Z,-0.76
2022-12-18T11:58:16.650Z,-0.76
2022-12-18T11:59:17.121Z,-1.00
2022-12-18T12:00:16.628Z,-1.34
2022-12-18T12:01:17.158Z,-1.29
2022-12-18T12:02:16.532Z,-1.41
2022-12-18T12:03:17.301Z,-1.70
2022-12-18T12:04:16.760Z,-1.77
2022-12-18T12:05:16.406Z,-1.77
2022-12-18T12:06:16.924Z,-1.56
2022-12-18T12:07:16.414Z,-1.74
2022-12-18T12:08:16.683Z,-1.66
2022-12-18T12:09:17.196Z,-1.60
2022-12-18T12:10:16.676Z,-1.60
2022-12-18T12:11:17.172Z,-1.70
2022-12-18T12:12:16.505Z,-1.73
2022-12-18T12:13:16.996Z,-1.81
2022-12-18T12:14:16.498Z,-1.80
2022-12-18T12:15:16.972Z,-1.81
2022-12-18T12:16:16.560Z,-1.87
2022-12-18T12:17:16.482Z,-1.98
2022-12-18T12:18:17.001Z,-1.98
2022-12-18T12:19:16.513Z,-1.91
2022-12-18T12:20:17.022Z,-1.92
2022-12-18T12:21:16.493Z,-1.86
2022-12-18T12:22:17.114Z,-1.92
2022-12-18T12:23:16.581Z,-1.95
2022-12-18T12:24:17.105Z,-2.04
2022-12-18T12:25:16.580Z,-1.95
2022-12-18T12:26:17.309Z,-1.88
2022-12-18T12:27:16.809Z,-1.90
2022-12-18T12:28:16.834Z,-1.83
2022-12-18T12:29:19.483Z,-1.91
2022-12-18T12:30:17.209Z,-1.84
2022-12-18T12:31:16.755Z,-1.79
2022-12-18T12:32:16.393Z,-1.81
2022-12-18T12:33:16.852Z,-1.98
2022-12-18T12:34:16.352Z,-1.87
2022-12-18T12:35:16.826Z,-1.80
2022-12-18T12:36:17.318Z,-1.74
2022-12-18T12:37:16.784Z,-1.74
2022-12-18T12:38:17.266Z,-1.84
2022-12-18T12:39:16.753Z,-1.77
2022-12-18T12:40:49.018Z,-1.84
2022-12-18T12:41:16.832Z,-1.88
2022-12-18T12:42:16.349Z,-1.84