createdAt,value
2022-12-31T00:04:03.675Z,33.78260869565217
2022-12-31T00:11:20.714Z,26.99665551839465
2022-12-31T00:17:41.207Z,28.157190635451506
2022-12-31T00:24:02.234Z,27.795986622073578
2022-12-31T00:30:21.556Z,27.555183946488295
2022-12-31T00:37:33.828Z,29.505016722408026
2022-12-31T00:43:53.842Z,29.190635451505017
2022-12-31T01:01:01.179Z,32.60535117056856
2022-12-31T01:12:58.557Z,27.096989966555185
2022-12-31T01:19:51.515Z,25.668896321070235
2022-12-31T01:26:11.289Z,25.956521739130434
2022-12-31T01:32:30.445Z,25.62541806020067
2022-12-31T01:38:49.266Z,24.51170568561873
2022-12-31T01:45:08.294Z,21.93645484949833
2022-12-31T01:51:27.588Z,18.762541806020067
2022-12-31T02:02:22.642Z,14.307692307692308
2022-12-31T02:08:42.565Z,14.093645484949834
2022-12-31T02:15:01.925Z,19.762541806020067
2022-12-31T02:21:21.000Z,16.792642140468228
2022-12-31T02:27:40.876Z,15.441471571906355
2022-12-31T02:34:00.967Z,11.327759197324415
2022-12-31T02:40:20.724Z,9.190635451505017
2022-12-31T02:46:40.394Z,10.882943143812708
2022-12-31T02:52:59.345Z,9.555183946488294
2022-12-31T02:59:17.722Z,9.909698996655518
2022-12-31T03:11:47.821Z,9.896321070234114
2022-12-31T03:18:07.231Z,12.478260869565217
2022-12-31T03:24:27.053Z,8.785953177257525
2022-12-31T03:30:46.011Z,7.785953177257525
2022-12-31T03:37:04.746Z,8.19732441471572
2022-12-31T03:47:53.275Z,4.331103678929765
2022-12-31T03:54:13.600Z,3.2140468227424748
2022-12-31T04:00:32.766Z,1.605351170568562
2022-12-31T04:06:51.711Z,0.8561872909698997
2022-12-31T04:13:10.431Z,0.7023411371237458
2022-12-31T04:25:19.595Z,0.6220735785953178
2022-12-31T04:31:38.479Z,0.9832775919732442
2022-12-31T04:47:57.625Z,0.9732441471571907
2022-12-31T04:54:16.534Z,0.8929765886287625
2022-12-31T05:00:35.318Z,0.9765886287625418
2022-12-31T05:13:07.713Z,0.5886287625418061
2022-12-31T05:19:27.550Z,0.5785953177257525
2022-12-31T05:31:21.845Z,1.7826086956521738
2022-12-31T05:40:42.208Z,0.9464882943143813
2022-12-31T05:47:25.536Z,1.193979933110368
2022-12-31T05:53:45.092Z,1.0167224080267558
2022-12-31T06:00:04.589Z,4.0200668896321075
2022-12-31T06:12:40.571Z,1.4180602006688963
2022-12-31T06:19:00.006Z,4.277591973244147
2022-12-31T06:25:19.702Z,2.809364548494983
2022-12-31T06:35:37.160Z,2.1237458193979935
2022-12-31T06:41:56.177Z,1.705685618729097
2022-12-31T06:48:17.078Z,3.3812709030100336
2022-12-31T06:54:36.661Z,1.9498327759197325
2022-12-31T07:00:56.176Z,1.4214046822742474
2022-12-31T07:07:16.688Z,3.254180602006689
2022-12-31T07:18:36.619Z,5.438127090301004
2022-12-31T07:24:55.855Z,6.033444816053512
2022-12-31T07:43:32.561Z,8.849498327759198
2022-12-31T07:49:52.146Z,15.25752508361204
2022-12-31T07:56:10.801Z,12.153846153846153
2022-12-31T08:02:30.076Z,9.622073578595318
2022-12-31T08:08:49.213Z,14.618729096989966
2022-12-31T08:15:09.481Z,14.040133779264215
2022-12-31T08:21:34.851Z,35.2675585284281
2022-12-31T08:27:57.299Z,28.498327759197323
2022-12-31T08:34:19.940Z,18.411371237458194
2022-12-31T08:43:51.306Z,13.361204013377927
2022-12-31T08:50:13.121Z,10.842809364548495
2022-12-31T08:56:34.923Z,11.02675585284281
2022-12-31T09:04:58.186Z,13.006688963210703
2022-12-31T09:11:23.275Z,10.725752508361204
2022-12-31T09:21:20.687Z,6.906354515050167
2022-12-31T09:27:43.181Z,4.538461538461538
2022-12-31T09:34:08.291Z,3.220735785953177
2022-12-31T09:46:12.192Z,2.7959866220735785
2022-12-31T09:52:33.808Z,3.0334448160535117
2022-12-31T09:58:55.152Z,1.374581939799331
2022-12-31T10:05:17.426Z,1.9464882943143813
2022-12-31T10:11:39.284Z,1.2508361204013378
2022-12-31T10:18:01.626Z,1.8127090301003344
2022-12-31T10:24:23.949Z,0.7926421404682275
2022-12-31T10:30:45.951Z,0.6588628762541806
2022-12-31T10:37:08.599Z,0.7959866220735786
2022-12-31T10:43:31.674Z,1.351170568561873
2022-12-31T10:49:53.403Z,2.2675585284280935
2022-12-31T10:56:19.444Z,4.88628762541806
2022-12-31T11:02:43.906Z,1.9297658862876255
2022-12-31T11:09:12.343Z,2.508361204013378
2022-12-31T11:15:34.357Z,3.511705685618729
2022-12-31T11:21:55.987Z,1.6956521739130435
2022-12-31T11:28:20.865Z,1.0769230769230769
2022-12-31T11:34:42.824Z,0.45484949832775917
2022-12-31T11:47:08.610Z,1.7759197324414715
2022-12-31T11:56:20.165Z,0.43478260869565216
2022-12-31T12:02:42.291Z,0.939799331103679
2022-12-31T12:09:04.552Z,1.4247491638795986
2022-12-31T12:15:27.083Z,2.250836120401338
2022-12-31T12:21:49.539Z,1.919732441471572
2022-12-31T12:28:11.171Z,2.0635451505016724
2022-12-31T12:34:34.321Z,6.34113712374582
2022-12-31T12:40:56.042Z,4.719063545150502
2022-12-31T12:47:18.350Z,5.217391304347826
2022-12-31T12:53:41.121Z,3.280936454849498
2022-12-31T13:00:25.747Z,4.474916387959866
2022-12-31T13:13:23.224Z,7.327759197324415
2022-12-31T13:20:49.862Z,7.8595317725752505
2022-12-31T13:27:12.518Z,5.6755852842809364
2022-12-31T13:33:35.667Z,4.093645484949833
2022-12-31T13:39:57.144Z,6.702341137123746
2022-12-31T13:46:17.517Z,4.0200668896321075
2022-12-31T13:52:39.214Z,5.250836120401337
2022-12-31T13:59:00.536Z,8.66220735785953
2022-12-31T14:15:20.485Z,1.9933110367892977
2022-12-31T14:21:41.633Z,5.816053511705686
2022-12-31T14:28:06.028Z,4.909698996655519
2022-12-31T14:37:11.801Z,7.969899665551839
2022-12-31T14:43:32.120Z,13.123745819397993
2022-12-31T14:49:50.681Z,10.016722408026755
2022-12-31T14:56:10.897Z,16.05016722408027
2022-12-31T15:02:30.754Z,68.21070234113712
2022-12-31T15:08:50.215Z,26.06020066889632
2022-12-31T15:15:10.015Z,23.17056856187291
2022-12-31T15:22:47.698Z,20.304347826086957
2022-12-31T15:29:07.492Z,49.74916387959866
2022-12-31T15:35:26.725Z,22.391304347826086
2022-12-31T15:42:18.624Z,26.321070234113712
2022-12-31T15:49:00.467Z,24.665551839464882
2022-12-31T15:55:23.389Z,13.809364548494983
2022-12-31T16:01:43.628Z,23.31438127090301
2022-12-31T16:08:03.543Z,12.491638795986622
2022-12-31T16:17:15.166Z,19.347826086956523
2022-12-31T16:23:40.498Z,24.013377926421406
2022-12-31T16:30:01.869Z,19.953177257525084
2022-12-31T16:36:22.129Z,22.555183946488295
2022-12-31T16:42:44.518Z,17.32441471571906
2022-12-31T16:50:07.253Z,20.301003344481604
2022-12-31T16:56:50.914Z,21.03010033444816
2022-12-31T17:05:59.509Z,15.37123745819398
2022-12-31T17:17:41.274Z,18.588628762541806
2022-12-31T17:24:11.642Z,26.528428093645484
2022-12-31T17:38:30.520Z,50.95986622073578
2022-12-31T17:44:50.876Z,53.07357859531773
2022-12-31T17:51:10.122Z,43.23411371237458
2022-12-31T17:57:30.140Z,72.42140468227424
2022-12-31T18:03:49.548Z,53.98996655518395
2022-12-31T18:10:10.255Z,85.85284280936455
2022-12-31T18:16:29.703Z,84.32775919732441
2022-12-31T18:22:49.488Z,95.61204013377926
2022-12-31T18:40:41.397Z,121.81939799331104
2022-12-31T18:52:15.400Z,51.42140468227425
2022-12-31T18:59:17.668Z,60.88294314381271
2022-12-31T19:05:36.986Z,34.48160535117057
2022-12-31T19:11:56.603Z,31.100334448160535
2022-12-31T19:18:16.625Z,24.474916387959865
2022-12-31T19:24:36.320Z,27.565217391304348
2022-12-31T19:36:38.651Z,109.24414715719064
2022-12-31T19:45:06.053Z,56.986622073578594
2022-12-31T19:51:25.904Z,78.34448160535118
2022-12-31T19:57:45.043Z,113.50836120401338
2022-12-31T20:04:04.371Z,41.819397993311036
2022-12-31T20:14:10.095Z,29.267558528428093
2022-12-31T20:20:29.915Z,49.36120401337793
2022-12-31T20:26:49.006Z,47.93979933110368
2022-12-31T20:36:07.631Z,48.74247491638796
2022-12-31T20:42:27.346Z,42.491638795986624
2022-12-31T20:49:31.358Z,45.32107023411371
2022-12-31T20:56:12.271Z,62.63210702341137
2022-12-31T21:04:41.207Z,38.10033444816054
2022-12-31T21:12:35.845Z,31.17056856187291
2022-12-31T21:18:54.666Z,48.88963210702341
2022-12-31T21:25:14.260Z,66.34782608695652
2022-12-31T21:37:58.880Z,47.591973244147155
2022-12-31T21:50:21.949Z,82.21739130434783
2022-12-31T21:56:40.927Z,55.33444816053512
2022-12-31T22:07:52.507Z,41.12709030100334
2022-12-31T22:14:11.227Z,24.25752508361204
2022-12-31T22:20:30.554Z,28.53846153846154
2022-12-31T22:30:11.576Z,42.5819397993311
2022-12-31T22:36:30.221Z,30.892976588628763
2022-12-31T22:42:49.248Z,50.491638795986624
2022-12-31T22:49:07.945Z,52.01003344481605
2022-12-31T22:55:27.084Z,160.24414715719064
2022-12-31T23:01:47.582Z,267.0066889632107
2022-12-31T23:14:54.103Z,600.2943143812709
2022-12-31T23:28:44.438Z,515.8327759197324
2022-12-31T23:35:09.573Z,242.69565217391303
2022-12-31T23:42:52.920Z,158.86622073578596
2022-12-31T23:53:31.997Z,132.7190635451505
2022-12-31T23:59:51.373Z,153.02341137123747
