createdAt,value
2018-07-05T00:01:31.942Z,6.27
2018-07-05T00:05:49.849Z,5.07
2018-07-05T00:10:04.556Z,8.03
2018-07-05T00:14:20.319Z,6.70
2018-07-05T00:18:35.135Z,6.30
2018-07-05T00:22:49.918Z,7.37
2018-07-05T00:27:04.671Z,7.50
2018-07-05T00:31:19.538Z,5.77
2018-07-05T00:35:34.330Z,4.60
2018-07-05T00:39:52.708Z,6.27
2018-07-05T00:44:07.531Z,8.00
2018-07-05T00:48:22.276Z,8.17
2018-07-05T00:52:42.624Z,12.80
2018-07-05T00:56:57.291Z,5.73
2018-07-05T01:01:12.644Z,9.97
2018-07-05T01:05:27.331Z,6.83
2018-07-05T01:09:42.016Z,4.20
2018-07-05T01:13:56.915Z,5.90
2018-07-05T01:18:11.798Z,5.90
2018-07-05T01:22:26.592Z,5.37
2018-07-05T01:26:41.713Z,7.10
2018-07-05T01:30:56.481Z,4.67
2018-07-05T01:35:11.139Z,4.73
2018-07-05T01:39:25.890Z,9.83
2018-07-05T01:43:41.668Z,6.10
2018-07-05T01:47:56.471Z,6.33
2018-07-05T01:52:13.006Z,5.97
2018-07-05T01:56:27.755Z,5.83
2018-07-05T02:00:42.495Z,6.20
2018-07-05T02:04:57.311Z,5.70
2018-07-05T02:09:11.911Z,7.30
2018-07-05T02:13:26.730Z,6.90
2018-07-05T02:17:41.884Z,8.10
2018-07-05T02:21:50.459Z,7.23
2018-07-05T02:26:05.414Z,6.37
2018-07-05T02:30:20.287Z,5.43
2018-07-05T02:34:35.182Z,5.20
2018-07-05T02:38:55.403Z,9.30
2018-07-05T02:43:10.559Z,5.70
2018-07-05T02:47:25.187Z,5.00
2018-07-05T02:51:40.211Z,7.67
2018-07-05T02:55:55.015Z,5.77
2018-07-05T03:00:09.707Z,6.67
2018-07-05T03:04:24.524Z,11.40
2018-07-05T03:08:39.172Z,5.40
2018-07-05T03:12:54.023Z,5.13
2018-07-05T03:17:08.742Z,4.27
2018-07-05T03:21:23.619Z,6.73
2018-07-05T03:25:38.036Z,11.53
2018-07-05T03:29:52.823Z,10.47
2018-07-05T03:34:07.503Z,10.23
2018-07-05T03:38:22.140Z,7.63
2018-07-05T03:42:37.022Z,6.77
2018-07-05T03:46:51.832Z,9.33
2018-07-05T03:51:06.574Z,5.90
2018-07-05T03:55:21.182Z,4.50
2018-07-05T03:59:36.003Z,7.27
2018-07-05T04:03:51.030Z,5.17
2018-07-05T04:08:06.012Z,7.47
2018-07-05T04:12:26.422Z,8.17
2018-07-05T04:16:41.167Z,9.10
2018-07-05T04:20:55.899Z,7.67
2018-07-05T04:25:11.162Z,6.80
2018-07-05T04:29:25.868Z,8.07
2018-07-05T04:33:40.583Z,6.03
2018-07-05T04:37:55.238Z,6.37
2018-07-05T04:42:11.066Z,5.73
2018-07-05T04:46:25.692Z,6.03
2018-07-05T04:50:40.531Z,8.53
2018-07-05T04:54:55.187Z,7.70
2018-07-05T04:59:10.124Z,8.57
2018-07-05T05:03:24.837Z,6.60
2018-07-05T05:07:39.466Z,8.73
2018-07-05T05:11:54.364Z,8.10
2018-07-05T05:16:09.184Z,8.97
2018-07-05T05:20:23.784Z,9.03
2018-07-05T05:24:38.630Z,10.10
2018-07-05T05:28:53.337Z,12.50
2018-07-05T05:33:08.674Z,10.97
2018-07-05T05:37:23.467Z,12.00
2018-07-05T05:41:38.212Z,21.43
2018-07-05T05:45:52.967Z,23.60
2018-07-05T05:50:07.994Z,15.47
2018-07-05T05:54:22.765Z,12.67
2018-07-05T05:58:38.479Z,14.93
2018-07-05T06:02:53.602Z,10.97
2018-07-05T06:07:08.287Z,10.67
2018-07-05T06:11:22.967Z,10.63
2018-07-05T06:15:37.844Z,10.77
2018-07-05T06:19:52.758Z,10.70
2018-07-05T06:24:07.866Z,13.20
2018-07-05T06:28:22.523Z,7.58
2018-07-05T06:32:37.785Z,7.15
2018-07-05T06:36:52.469Z,5.58
2018-07-05T06:41:07.436Z,5.00
2018-07-05T06:45:22.392Z,4.58
2018-07-05T06:49:39.383Z,4.53
2018-07-05T06:53:54.867Z,4.17
2018-07-05T06:58:10.563Z,7.67
2018-07-05T07:02:25.462Z,7.67
2018-07-05T07:06:40.299Z,8.10
2018-07-05T07:10:56.202Z,5.20
2018-07-05T07:15:10.951Z,9.48
2018-07-05T07:19:25.833Z,10.48
2018-07-05T07:23:40.505Z,8.25
2018-07-05T07:27:55.300Z,8.93
2018-07-05T07:32:09.991Z,8.50
2018-07-05T07:36:25.719Z,12.90
2018-07-05T07:40:40.482Z,8.35
2018-07-05T07:44:42.872Z,7.15
2018-07-05T07:48:45.541Z,11.78
2018-07-05T07:52:48.879Z,7.10
2018-07-05T07:56:51.626Z,9.10
2018-07-05T08:00:53.980Z,5.70
2018-07-05T08:04:56.379Z,6.17
2018-07-05T08:08:58.731Z,4.40
2018-07-05T08:13:01.125Z,6.63
2018-07-05T08:17:03.545Z,4.97
2018-07-05T08:21:06.147Z,8.05
2018-07-05T08:25:08.504Z,6.95
2018-07-05T08:29:10.883Z,7.10
2018-07-05T08:33:13.231Z,7.28
2018-07-05T08:37:15.776Z,6.12
2018-07-05T08:41:18.591Z,7.50
2018-07-05T08:45:21.270Z,5.23
2018-07-05T08:49:23.655Z,6.37
2018-07-05T08:53:26.344Z,7.27
2018-07-05T08:57:28.718Z,4.53
2018-07-05T09:01:31.114Z,5.50
2018-07-05T09:05:33.540Z,6.03
2018-07-05T09:09:36.162Z,6.17
2018-07-05T09:13:38.563Z,7.93
2018-07-05T09:17:41.034Z,9.33
2018-07-05T09:21:43.381Z,6.23
2018-07-05T09:25:47.200Z,6.77
2018-07-05T09:29:50.077Z,6.27
2018-07-05T09:33:52.583Z,5.23
2018-07-05T09:37:55.050Z,5.23
2018-07-05T09:41:57.431Z,4.33
2018-07-05T09:45:59.825Z,6.63
2018-07-05T09:50:02.664Z,3.47
2018-07-05T09:54:05.122Z,7.50
2018-07-05T09:58:07.741Z,3.53
2018-07-05T10:02:10.053Z,20.67
2018-07-05T10:06:12.570Z,7.27
2018-07-05T10:10:15.004Z,6.73
2018-07-05T10:14:17.734Z,5.30
2018-07-05T10:18:20.319Z,3.43
2018-07-05T10:22:22.925Z,5.93
2018-07-05T10:26:25.279Z,4.07
2018-07-05T10:30:40.408Z,7.33
2018-07-05T10:34:46.517Z,4.93
2018-07-05T10:38:49.155Z,3.73
2018-07-05T10:43:03.921Z,4.23
2018-07-05T10:47:19.719Z,5.23
2018-07-05T10:51:34.817Z,5.80
2018-07-05T10:55:49.740Z,4.80
2018-07-05T11:00:04.527Z,8.40
2018-07-05T11:04:19.832Z,5.03
2018-07-05T11:08:34.897Z,6.13
2018-07-05T11:12:49.877Z,6.50
2018-07-05T11:17:04.650Z,5.20
2018-07-05T11:21:19.494Z,6.30
2018-07-05T11:25:34.429Z,6.53
2018-07-05T11:29:49.770Z,10.77
2018-07-05T11:34:04.761Z,7.60
2018-07-05T11:38:19.702Z,7.13
2018-07-05T11:42:34.522Z,6.80
2018-07-05T11:46:50.059Z,5.30
2018-07-05T11:51:04.830Z,8.67
2018-07-05T11:55:19.703Z,6.03
2018-07-05T11:59:34.631Z,9.03
2018-07-05T12:03:49.666Z,7.63
2018-07-05T12:08:04.910Z,7.23
2018-07-05T12:12:19.899Z,11.63
2018-07-05T12:16:34.824Z,6.30
2018-07-05T12:20:50.634Z,6.37
2018-07-05T12:25:06.427Z,9.97
2018-07-05T12:29:21.570Z,6.93
2018-07-05T12:33:36.482Z,5.40
2018-07-05T12:37:53.424Z,8.97
2018-07-05T12:42:08.407Z,11.17
2018-07-05T12:46:23.354Z,9.47
2018-07-05T12:50:38.004Z,8.23
2018-07-05T12:54:53.402Z,7.43
2018-07-05T12:59:09.293Z,3.00
2018-07-05T13:03:24.745Z,3.57
2018-07-05T13:07:39.520Z,6.13
2018-07-05T13:11:54.338Z,6.90
2018-07-05T13:16:09.094Z,4.00
2018-07-05T13:20:23.923Z,3.97
2018-07-05T13:24:39.028Z,5.33
2018-07-05T13:28:53.674Z,4.53
2018-07-05T13:33:10.460Z,3.93
2018-07-05T13:37:25.783Z,14.77
2018-07-05T13:41:44.197Z,7.67
2018-07-05T13:46:01.094Z,4.47
2018-07-05T13:50:15.922Z,12.80
2018-07-05T13:54:30.847Z,6.80
2018-07-05T13:58:45.623Z,7.80
2018-07-05T14:03:00.399Z,6.57
2018-07-05T14:07:15.062Z,11.50
2018-07-05T14:11:30.087Z,11.97
2018-07-05T14:15:48.820Z,23.17
2018-07-05T14:20:03.966Z,13.67
2018-07-05T14:24:18.858Z,12.13
2018-07-05T14:28:34.614Z,13.60
2018-07-05T14:32:49.268Z,7.67
2018-07-05T14:37:04.073Z,9.93
2018-07-05T14:41:21.094Z,7.87
2018-07-05T14:45:36.598Z,8.53
2018-07-05T14:49:51.530Z,8.77
2018-07-05T14:54:06.483Z,11.63
2018-07-05T14:58:21.407Z,7.73
2018-07-05T15:02:38.179Z,7.47
2018-07-05T15:06:52.988Z,6.30
2018-07-05T15:11:08.769Z,8.70
2018-07-05T15:15:23.526Z,14.03
2018-07-05T15:19:38.466Z,11.53
2018-07-05T15:23:51.701Z,11.07
2018-07-05T15:28:06.662Z,10.57
2018-07-05T15:32:22.677Z,11.63
2018-07-05T15:36:37.766Z,10.70
2018-07-05T15:40:53.327Z,7.63
2018-07-05T15:45:08.715Z,7.43
2018-07-05T15:49:23.442Z,6.53
2018-07-05T15:53:38.335Z,4.80
2018-07-05T15:57:55.258Z,5.83
2018-07-05T16:02:10.136Z,5.10
2018-07-05T16:06:24.786Z,5.87
2018-07-05T16:10:40.834Z,9.53
2018-07-05T16:14:55.739Z,6.47
2018-07-05T16:19:10.890Z,4.50
2018-07-05T16:23:25.562Z,6.30
2018-07-05T16:27:42.579Z,8.03
2018-07-05T16:31:57.323Z,6.03
2018-07-05T16:36:16.461Z,6.67
2018-07-05T16:40:31.134Z,10.77
2018-07-05T16:44:45.938Z,7.67
2018-07-05T16:49:06.788Z,6.77
2018-07-05T16:53:21.630Z,6.07
2018-07-05T16:57:30.961Z,6.60
2018-07-05T17:01:45.766Z,6.63
2018-07-05T17:06:00.567Z,7.53
2018-07-05T17:10:15.242Z,10.77
2018-07-05T17:14:33.283Z,10.53
2018-07-05T17:18:48.062Z,8.43
2018-07-05T17:23:05.066Z,7.13
2018-07-05T17:27:19.739Z,7.73
2018-07-05T17:36:13.481Z,7.33
2018-07-05T17:40:35.891Z,7.63
2018-07-05T17:44:51.186Z,8.97
2018-07-05T17:49:05.821Z,9.03
2018-07-05T17:53:22.482Z,8.00
2018-07-05T17:57:37.533Z,9.87
2018-07-05T18:01:55.059Z,8.33
2018-07-05T18:06:09.982Z,8.77
2018-07-05T18:10:32.384Z,10.43
2018-07-05T18:14:48.512Z,9.20
2018-07-05T18:19:04.345Z,9.20
2018-07-05T18:23:19.261Z,10.63
2018-07-05T18:27:35.337Z,9.87
2018-07-05T18:31:50.979Z,9.97
2018-07-05T18:36:10.155Z,11.27
2018-07-05T18:40:25.048Z,11.27
2018-07-05T18:44:40.482Z,10.90
2018-07-05T18:48:55.251Z,13.30
2018-07-05T18:53:10.719Z,10.40
2018-07-05T18:57:26.606Z,10.90
2018-07-05T19:01:41.526Z,10.43
2018-07-05T19:05:56.157Z,13.73
2018-07-05T19:10:11.113Z,12.17
2018-07-05T19:14:27.049Z,10.20
2018-07-05T19:18:41.958Z,8.77
2018-07-05T19:22:56.772Z,7.87
2018-07-05T19:27:11.568Z,15.40
2018-07-05T19:31:26.395Z,10.17
2018-07-05T19:35:41.420Z,9.57
2018-07-05T19:39:56.411Z,10.00
2018-07-05T19:44:11.679Z,10.13
2018-07-05T19:48:26.325Z,10.50
2018-07-05T19:52:42.258Z,10.07
2018-07-05T19:56:57.063Z,10.67
2018-07-05T20:01:12.343Z,11.17
2018-07-05T20:05:27.250Z,10.40
2018-07-05T20:09:42.183Z,11.03
2018-07-05T20:13:57.053Z,12.20
2018-07-05T20:18:12.043Z,12.73
2018-07-05T20:22:26.911Z,11.77
2018-07-05T20:26:41.659Z,13.77
2018-07-05T20:30:56.414Z,11.03
2018-07-05T20:35:11.255Z,11.97
2018-07-05T20:39:26.297Z,16.03
2018-07-05T20:43:41.097Z,22.27
2018-07-05T20:47:55.749Z,14.73
2018-07-05T20:52:10.612Z,13.73
2018-07-05T20:56:25.278Z,13.17
2018-07-05T21:00:33.930Z,17.73
2018-07-05T21:04:48.542Z,14.77
2018-07-05T21:09:03.538Z,12.80
2018-07-05T21:13:18.134Z,13.20
2018-07-05T21:17:34.493Z,14.90
2018-07-05T21:21:53.181Z,13.73
2018-07-05T21:26:09.261Z,13.53
2018-07-05T21:30:25.215Z,17.13
2018-07-05T21:34:40.222Z,13.23
2018-07-05T21:38:54.969Z,14.67
2018-07-05T21:43:13.878Z,14.90
2018-07-05T21:47:29.623Z,13.57
2018-07-05T21:51:44.350Z,17.03
2018-07-05T21:55:59.303Z,14.23
2018-07-05T22:00:14.217Z,15.30
2018-07-05T22:04:28.966Z,15.13
2018-07-05T22:08:43.832Z,13.90
2018-07-05T22:13:02.331Z,12.87
2018-07-05T22:17:26.167Z,17.07
2018-07-05T22:21:46.298Z,20.23
2018-07-05T22:26:06.595Z,17.97
2018-07-05T22:30:26.523Z,18.50
2018-07-05T22:34:41.235Z,15.00
2018-07-05T22:38:56.075Z,18.20
2018-07-05T22:43:10.858Z,15.93
2018-07-05T22:47:25.808Z,15.20
2018-07-05T22:51:40.945Z,17.17
2018-07-05T22:55:55.602Z,17.43
2018-07-05T23:00:10.576Z,18.97
2018-07-05T23:04:25.283Z,18.93
2018-07-05T23:08:44.243Z,16.40
2018-07-05T23:12:59.054Z,16.63
2018-07-05T23:17:17.347Z,16.13
2018-07-05T23:21:32.075Z,16.80
2018-07-05T23:25:46.893Z,27.27
2018-07-05T23:29:55.619Z,17.80
2018-07-05T23:34:10.389Z,25.17
2018-07-05T23:38:30.513Z,25.37
2018-07-05T23:42:45.392Z,32.80
2018-07-05T23:47:00.096Z,37.37
2018-07-05T23:51:15.113Z,36.70
2018-07-05T23:55:29.776Z,39.00
2018-07-05T23:59:44.643Z,46.70
