createdAt,value
2023-04-17T00:01:24.854Z,2.96
2023-04-17T00:03:58.179Z,2.94
2023-04-17T00:06:30.214Z,2.92
2023-04-17T00:09:01.282Z,2.90
2023-04-17T00:11:30.856Z,2.89
2023-04-17T00:14:02.187Z,2.85
2023-04-17T00:16:33.539Z,2.82
2023-04-17T00:19:04.764Z,2.80
2023-04-17T00:21:38.790Z,2.78
2023-04-17T00:24:10.185Z,2.76
2023-04-17T00:26:41.308Z,2.75
2023-04-17T00:29:12.646Z,2.75
2023-04-17T00:31:44.040Z,2.74
2023-04-17T00:34:18.930Z,2.72
2023-04-17T00:36:50.399Z,2.70
2023-04-17T00:39:19.810Z,2.65
2023-04-17T00:41:50.742Z,2.60
2023-04-17T00:44:21.687Z,2.58
2023-04-17T00:46:52.833Z,2.56
2023-04-17T00:49:24.749Z,2.56
2023-04-17T00:51:56.237Z,2.52
2023-04-17T00:54:27.495Z,2.47
2023-04-17T00:56:58.286Z,2.45
2023-04-17T00:59:29.682Z,2.42
2023-04-17T01:02:01.241Z,2.43
2023-04-17T01:04:33.402Z,2.42
2023-04-17T01:07:05.220Z,2.39
2023-04-17T01:09:36.639Z,2.35
2023-04-17T01:12:21.490Z,2.27
2023-04-17T01:14:54.121Z,2.20
2023-04-17T01:17:27.835Z,2.17
2023-04-17T01:20:00.179Z,2.12
2023-04-17T01:22:32.305Z,2.14
2023-04-17T01:25:03.357Z,2.14
2023-04-17T01:27:35.305Z,2.15
2023-04-17T01:30:07.465Z,2.12
2023-04-17T01:32:39.089Z,2.11
2023-04-17T01:35:11.470Z,2.11
2023-04-17T01:37:42.721Z,2.09
2023-04-17T01:40:14.672Z,2.07
2023-04-17T01:42:45.709Z,2.06
2023-04-17T01:45:16.828Z,2.06
2023-04-17T01:47:47.928Z,2.06
2023-04-17T01:50:19.278Z,2.04
2023-04-17T01:52:50.343Z,2.01
2023-04-17T01:55:21.732Z,1.99
2023-04-17T01:57:55.205Z,1.98
2023-04-17T02:00:26.693Z,1.97
2023-04-17T02:02:58.094Z,1.95
2023-04-17T02:05:29.527Z,1.89
2023-04-17T02:08:00.480Z,1.85
2023-04-17T02:10:31.779Z,1.83
2023-04-17T02:13:02.849Z,1.81
2023-04-17T02:15:34.073Z,1.80
2023-04-17T02:18:06.217Z,1.80
2023-04-17T02:20:37.885Z,1.79
2023-04-17T02:23:09.396Z,1.77
2023-04-17T02:25:40.420Z,1.76
2023-04-17T02:28:12.393Z,1.75
2023-04-17T02:30:43.427Z,1.73
2023-04-17T02:33:14.480Z,1.69
2023-04-17T02:35:45.925Z,1.65
2023-04-17T02:38:17.098Z,1.60
2023-04-17T02:40:48.431Z,1.53
2023-04-17T02:43:19.561Z,1.49
2023-04-17T02:45:51.421Z,1.42
2023-04-17T02:48:22.454Z,1.41
2023-04-17T02:50:53.399Z,1.42
2023-04-17T02:53:24.386Z,1.43
2023-04-17T02:55:55.383Z,1.43
2023-04-17T02:58:26.411Z,1.43
2023-04-17T03:01:03.971Z,1.42
2023-04-17T03:03:38.737Z,1.42
2023-04-17T03:06:10.840Z,1.41
2023-04-17T03:08:41.780Z,1.40
2023-04-17T03:11:12.808Z,1.40
2023-04-17T03:13:44.688Z,1.40
2023-04-17T03:16:15.640Z,1.38
2023-04-17T03:18:46.721Z,1.36
2023-04-17T03:21:17.728Z,1.33
2023-04-17T03:23:48.721Z,1.27
2023-04-17T03:26:19.830Z,1.20
2023-04-17T03:28:50.748Z,1.16
2023-04-17T03:31:24.558Z,1.14
2023-04-17T03:33:55.532Z,1.14
2023-04-17T03:36:27.407Z,1.14
2023-04-17T03:38:59.617Z,1.13
2023-04-17T03:41:30.612Z,1.13
2023-04-17T03:44:01.761Z,1.11
2023-04-17T03:46:32.888Z,1.05
2023-04-17T03:49:02.630Z,1.04
2023-04-17T03:51:33.817Z,1.00
2023-04-17T03:54:03.514Z,0.94
2023-04-17T03:56:34.420Z,0.94
2023-04-17T03:59:05.974Z,0.92
2023-04-17T04:01:38.726Z,0.91
2023-04-17T04:04:10.364Z,0.89
2023-04-17T04:06:42.883Z,0.91
2023-04-17T04:09:13.906Z,0.91
2023-04-17T04:11:45.122Z,0.93
2023-04-17T04:14:16.757Z,0.92
2023-04-17T04:16:47.853Z,0.92
2023-04-17T04:19:19.004Z,0.92
2023-04-17T04:21:49.771Z,0.91
2023-04-17T04:24:21.257Z,0.87
2023-04-17T04:26:52.662Z,0.82
2023-04-17T04:29:25.767Z,0.78
2023-04-17T04:31:57.522Z,0.76
2023-04-17T04:34:30.089Z,0.77
2023-04-17T04:37:01.486Z,0.76
2023-04-17T04:39:32.574Z,0.75
2023-04-17T04:42:06.289Z,0.73
2023-04-17T04:44:37.697Z,0.69
2023-04-17T04:47:09.137Z,0.68
2023-04-17T04:49:39.959Z,0.68
2023-04-17T04:52:11.465Z,0.69
2023-04-17T04:54:40.843Z,0.68
2023-04-17T04:57:12.156Z,0.64
2023-04-17T04:59:43.360Z,0.64
2023-04-17T05:02:14.388Z,0.65
2023-04-17T05:04:44.164Z,0.69
2023-04-17T05:07:15.622Z,0.73
2023-04-17T05:09:46.720Z,0.79
2023-04-17T05:12:17.778Z,0.91
2023-04-17T05:14:49.207Z,1.02
2023-04-17T05:17:18.828Z,1.13
2023-04-17T05:19:49.739Z,1.23
2023-04-17T05:22:21.752Z,1.34
2023-04-17T05:24:53.008Z,1.43
2023-04-17T05:27:23.912Z,1.54
2023-04-17T05:29:54.930Z,1.64
2023-04-17T05:32:26.140Z,1.73
2023-04-17T05:34:55.806Z,1.82
2023-04-17T05:37:26.863Z,1.88
2023-04-17T05:40:00.148Z,1.96
2023-04-17T05:42:31.259Z,2.05
2023-04-17T05:45:02.536Z,2.15
2023-04-17T05:47:33.599Z,2.26
2023-04-17T05:50:05.134Z,2.35
2023-04-17T05:52:38.718Z,2.47
2023-04-17T05:55:11.859Z,2.58
2023-04-17T05:57:42.853Z,2.68
2023-04-17T06:00:17.266Z,2.80
2023-04-17T06:02:48.564Z,2.94
2023-04-17T06:05:18.163Z,3.10
2023-04-17T06:07:50.313Z,3.24
2023-04-17T06:10:21.759Z,3.41
2023-04-17T06:12:52.754Z,3.55
2023-04-17T06:15:23.925Z,3.69
2023-04-17T06:17:55.131Z,3.83
2023-04-17T06:20:26.460Z,3.93
2023-04-17T06:22:57.541Z,4.05
2023-04-17T06:25:28.511Z,4.17
2023-04-17T06:27:59.589Z,4.28
2023-04-17T06:30:30.689Z,4.39
2023-04-17T06:33:01.731Z,4.48
2023-04-17T06:35:33.297Z,4.57
2023-04-17T06:38:04.439Z,4.74
2023-04-17T06:40:34.086Z,4.91
2023-04-17T06:43:05.195Z,5.07
2023-04-17T06:45:35.222Z,5.24
2023-04-17T06:48:08.514Z,5.45
2023-04-17T06:50:39.865Z,5.64
2023-04-17T06:53:10.824Z,5.86
2023-04-17T06:55:41.774Z,6.07
2023-04-17T06:58:12.656Z,6.28
2023-04-17T07:00:43.666Z,6.50
2023-04-17T07:03:15.140Z,6.72
2023-04-17T07:05:47.725Z,6.93
2023-04-17T07:08:22.375Z,7.14
2023-04-17T07:10:54.682Z,7.39
2023-04-17T07:13:25.615Z,7.63
2023-04-17T07:15:57.781Z,7.85
2023-04-17T07:18:29.580Z,8.09
2023-04-17T07:21:01.542Z,8.32
2023-04-17T07:23:33.163Z,8.54
2023-04-17T07:26:02.615Z,8.75
2023-04-17T07:28:34.234Z,8.90
2023-04-17T07:31:08.238Z,9.05
2023-04-17T07:33:40.571Z,9.24
2023-04-17T07:36:13.461Z,9.40
2023-04-17T07:38:44.473Z,9.53
2023-04-17T07:41:13.944Z,9.68
2023-04-17T07:43:44.889Z,9.85
2023-04-17T07:46:16.230Z,10.00
2023-04-17T07:48:47.639Z,10.15
2023-04-17T07:51:18.769Z,10.30
2023-04-17T07:53:49.805Z,10.41
2023-04-17T07:56:20.921Z,10.55
2023-04-17T07:58:51.890Z,10.69
2023-04-17T08:01:22.933Z,10.78
2023-04-17T08:03:55.692Z,10.92
2023-04-17T08:06:26.801Z,11.06
2023-04-17T08:08:59.798Z,11.16
2023-04-17T08:11:31.174Z,11.27
2023-04-17T08:14:02.331Z,11.33
2023-04-17T08:16:33.956Z,11.39
2023-04-17T08:19:05.155Z,11.43
2023-04-17T08:21:36.204Z,11.48
2023-04-17T08:24:08.137Z,11.52
2023-04-17T08:26:39.238Z,11.55
2023-04-17T08:29:10.587Z,11.59
2023-04-17T08:31:42.454Z,11.64
2023-04-17T08:34:15.366Z,11.69
2023-04-17T08:36:48.008Z,11.74
2023-04-17T08:39:19.656Z,11.81
2023-04-17T08:42:00.518Z,11.87
2023-04-17T08:44:31.914Z,11.87
2023-04-17T08:47:04.652Z,11.92
2023-04-17T08:49:37.304Z,11.93
2023-04-17T08:52:09.916Z,11.94
2023-04-17T08:54:41.367Z,11.96
2023-04-17T08:57:12.632Z,12.02
2023-04-17T08:59:45.894Z,12.05
2023-04-17T09:02:17.148Z,12.11
2023-04-17T09:04:48.962Z,12.16
2023-04-17T09:07:29.313Z,12.24
2023-04-17T09:10:00.466Z,12.32
2023-04-17T09:12:31.605Z,12.41
2023-04-17T09:15:15.615Z,12.48
2023-04-17T09:17:46.549Z,12.56
2023-04-17T09:20:17.453Z,12.63
2023-04-17T09:22:49.023Z,12.71
2023-04-17T09:25:23.331Z,12.77
2023-04-17T09:27:56.498Z,12.87
2023-04-17T09:30:28.868Z,12.97
2023-04-17T09:33:07.846Z,13.06
2023-04-17T09:35:40.179Z,13.16
2023-04-17T09:38:11.908Z,13.26
2023-04-17T09:40:45.328Z,13.43
2023-04-17T09:43:16.295Z,13.56
2023-04-17T09:45:47.681Z,13.66
2023-04-17T09:48:19.528Z,13.72
2023-04-17T09:50:51.590Z,13.77
2023-04-17T09:53:23.744Z,13.84
2023-04-17T09:55:55.923Z,13.89
2023-04-17T09:58:27.350Z,13.92
2023-04-17T10:00:58.409Z,13.90
2023-04-17T10:03:30.493Z,13.90
2023-04-17T10:06:03.162Z,13.94
2023-04-17T10:08:35.015Z,13.94
2023-04-17T10:11:09.208Z,13.88
2023-04-17T10:13:42.909Z,13.80
2023-04-17T10:16:13.901Z,13.85
2023-04-17T10:18:45.024Z,13.96
2023-04-17T10:21:26.712Z,14.03
2023-04-17T10:23:57.972Z,14.06
2023-04-17T10:26:42.510Z,14.15
2023-04-17T10:29:13.780Z,14.34
2023-04-17T10:32:18.612Z,14.56
2023-04-17T10:34:49.860Z,14.82
2023-04-17T10:37:23.141Z,14.96
2023-04-17T10:40:02.884Z,15.10
2023-04-17T10:42:34.013Z,15.31
2023-04-17T10:45:19.097Z,15.38
2023-04-17T10:48:00.943Z,15.32
2023-04-17T10:50:32.417Z,15.16
2023-04-17T10:53:03.466Z,14.94
2023-04-17T10:55:34.742Z,14.83
2023-04-17T10:58:15.415Z,14.72
2023-04-17T11:00:54.427Z,14.62
2023-04-17T11:03:26.558Z,14.52
2023-04-17T11:06:00.410Z,14.47
2023-04-17T11:08:31.477Z,14.38
2023-04-17T11:11:02.543Z,14.30
2023-04-17T11:13:36.665Z,14.17
2023-04-17T11:16:08.338Z,14.03
2023-04-17T11:18:40.228Z,13.98
2023-04-17T11:21:14.770Z,13.99
2023-04-17T11:23:52.604Z,13.99
2023-04-17T11:26:23.653Z,14.00
2023-04-17T11:28:54.750Z,14.06
2023-04-17T11:31:26.563Z,14.10
2023-04-17T11:33:59.459Z,14.10
2023-04-17T11:36:31.264Z,14.12
2023-04-17T11:39:02.377Z,14.18
2023-04-17T11:41:41.400Z,14.26
2023-04-17T11:44:13.452Z,14.24
2023-04-17T11:46:44.660Z,14.20
2023-04-17T11:49:16.003Z,14.14
2023-04-17T11:51:48.746Z,14.08
2023-04-17T11:54:28.068Z,14.03
2023-04-17T11:57:04.473Z,13.99
2023-04-17T11:59:36.941Z,13.96
2023-04-17T12:02:09.238Z,13.99
2023-04-17T12:04:41.374Z,14.07
2023-04-17T12:07:25.133Z,14.16
2023-04-17T12:09:59.532Z,14.18
2023-04-17T12:12:31.301Z,14.22
2023-04-17T12:15:03.142Z,14.24
2023-04-17T12:17:35.389Z,14.25
2023-04-17T12:20:07.866Z,14.39
2023-04-17T12:22:39.049Z,14.55
2023-04-17T12:25:11.585Z,14.76
2023-04-17T12:27:42.669Z,14.93
2023-04-17T12:30:16.501Z,15.06
2023-04-17T12:32:49.077Z,15.05
2023-04-17T12:35:20.722Z,14.92
2023-04-17T12:37:52.342Z,14.79
2023-04-17T12:40:26.124Z,14.67
2023-04-17T12:42:57.291Z,14.53
2023-04-17T12:45:28.447Z,14.39
2023-04-17T12:47:59.688Z,14.31
2023-04-17T12:50:31.224Z,14.28
2023-04-17T12:53:02.283Z,14.30
2023-04-17T12:55:33.289Z,14.40
2023-04-17T12:58:04.411Z,14.53
2023-04-17T13:00:35.732Z,14.60
2023-04-17T13:03:07.709Z,14.69
2023-04-17T13:05:39.580Z,14.78
2023-04-17T13:08:15.011Z,14.80
2023-04-17T13:10:46.169Z,14.74
2023-04-17T13:13:17.155Z,14.75
2023-04-17T13:15:48.832Z,14.77
2023-04-17T13:18:19.794Z,14.78
2023-04-17T13:20:51.037Z,14.74
2023-04-17T13:23:21.999Z,14.65
2023-04-17T13:25:53.087Z,14.59
2023-04-17T13:28:24.156Z,14.63
2023-04-17T13:30:55.251Z,14.63
2023-04-17T13:33:27.288Z,14.63
2023-04-17T13:35:58.919Z,14.64
2023-04-17T13:38:30.569Z,14.68
2023-04-17T13:41:01.726Z,14.74
2023-04-17T13:43:33.106Z,14.74
2023-04-17T13:46:04.748Z,14.74
2023-04-17T13:48:35.747Z,14.77
2023-04-17T13:51:08.413Z,14.82
2023-04-17T13:53:43.393Z,14.82
2023-04-17T13:56:15.135Z,14.76
2023-04-17T13:58:47.948Z,14.66
2023-04-17T14:01:18.967Z,14.52
2023-04-17T14:03:50.258Z,14.36
2023-04-17T14:06:21.745Z,14.27
2023-04-17T14:08:52.974Z,14.48
2023-04-17T14:11:24.669Z,15.00
2023-04-17T14:13:56.054Z,15.17
2023-04-17T14:16:27.665Z,15.10
2023-04-17T14:19:06.339Z,15.08
2023-04-17T14:21:44.365Z,15.20
2023-04-17T14:24:15.340Z,15.45
2023-04-17T14:26:46.371Z,15.73
2023-04-17T14:29:17.401Z,16.19
2023-04-17T14:31:48.504Z,16.70
2023-04-17T14:34:19.871Z,17.07
2023-04-17T14:36:51.874Z,17.42
2023-04-17T14:39:24.826Z,17.44
2023-04-17T14:41:57.469Z,17.17
2023-04-17T14:44:29.316Z,16.71
2023-04-17T14:47:00.686Z,16.36
2023-04-17T14:49:33.124Z,16.38
2023-04-17T14:52:04.047Z,16.09
2023-04-17T14:54:35.528Z,15.85
2023-04-17T14:57:06.968Z,15.79
2023-04-17T14:59:38.231Z,16.00
2023-04-17T15:02:09.510Z,16.22
2023-04-17T15:04:42.398Z,16.39
2023-04-17T15:07:13.934Z,16.39
2023-04-17T15:09:46.479Z,16.38
2023-04-17T15:12:17.592Z,16.38
2023-04-17T15:14:51.143Z,16.49
2023-04-17T15:17:22.266Z,16.47
2023-04-17T15:19:55.787Z,16.60
2023-04-17T15:22:26.911Z,16.78
2023-04-17T15:25:01.132Z,16.83
2023-04-17T15:27:32.897Z,16.58
2023-04-17T15:30:06.678Z,16.13
2023-04-17T15:32:37.858Z,15.63
2023-04-17T15:35:10.000Z,15.23
2023-04-17T15:37:41.457Z,14.92
2023-04-17T15:40:14.212Z,14.67
2023-04-17T15:42:45.457Z,14.39
2023-04-17T15:45:16.569Z,14.16
2023-04-17T15:47:47.562Z,13.91
2023-04-17T15:50:19.162Z,13.72
2023-04-17T15:52:50.274Z,13.62
2023-04-17T15:55:21.804Z,13.54
2023-04-17T15:57:52.935Z,13.42
2023-04-17T16:00:24.616Z,13.22
2023-04-17T16:02:55.804Z,13.10
2023-04-17T16:05:26.982Z,12.99
2023-04-17T16:07:58.164Z,12.93
2023-04-17T16:10:29.416Z,12.82
2023-04-17T16:13:00.423Z,12.76
2023-04-17T16:15:31.605Z,12.68
2023-04-17T16:18:04.645Z,12.62
2023-04-17T16:20:36.215Z,12.55
2023-04-17T16:23:07.699Z,12.49
2023-04-17T16:25:39.053Z,12.46
2023-04-17T16:28:10.109Z,12.38
2023-04-17T16:30:41.238Z,12.34
2023-04-17T16:33:12.433Z,12.31
2023-04-17T16:35:43.506Z,12.27
2023-04-17T16:38:14.468Z,12.24
2023-04-17T16:40:45.741Z,12.20
2023-04-17T16:43:17.165Z,12.13
2023-04-17T16:45:48.296Z,12.09
2023-04-17T16:48:19.673Z,12.06
2023-04-17T16:50:50.828Z,12.01
2023-04-17T16:53:21.985Z,11.97
2023-04-17T16:55:53.777Z,11.93
2023-04-17T16:58:26.056Z,11.90
2023-04-17T17:00:57.710Z,11.87
2023-04-17T17:03:28.897Z,11.86
2023-04-17T17:06:03.412Z,11.85
2023-04-17T17:08:34.526Z,11.84
2023-04-17T17:11:05.952Z,11.82
2023-04-17T17:13:37.173Z,11.87
2023-04-17T17:16:08.355Z,11.93
2023-04-17T17:18:39.490Z,11.95
2023-04-17T17:21:11.373Z,11.91
2023-04-17T17:23:43.350Z,11.91
2023-04-17T17:26:14.745Z,11.92
2023-04-17T17:28:51.245Z,11.90
2023-04-17T17:31:22.735Z,11.83
2023-04-17T17:33:55.262Z,11.74
2023-04-17T17:36:26.349Z,11.65
2023-04-17T17:38:58.386Z,11.57
2023-04-17T17:41:29.905Z,11.49
2023-04-17T17:44:00.853Z,11.39
2023-04-17T17:46:34.198Z,11.29
2023-04-17T17:49:05.599Z,11.21
2023-04-17T17:51:36.529Z,11.09
2023-04-17T17:54:08.065Z,11.00
2023-04-17T17:56:39.154Z,10.90
2023-04-17T17:59:10.428Z,10.83
2023-04-17T18:01:41.696Z,10.77
2023-04-17T18:04:13.376Z,10.72
2023-04-17T18:06:44.544Z,10.69
2023-04-17T18:09:15.618Z,10.64
2023-04-17T18:11:46.747Z,10.58
2023-04-17T18:14:15.999Z,10.54
2023-04-17T18:16:48.544Z,10.49
2023-04-17T18:19:19.659Z,10.46
2023-04-17T18:21:54.196Z,10.44
2023-04-17T18:24:26.166Z,10.41
2023-04-17T18:26:57.437Z,10.37
2023-04-17T18:29:28.573Z,10.36
2023-04-17T18:32:00.216Z,10.34
2023-04-17T18:34:31.129Z,10.32
2023-04-17T18:37:01.270Z,10.29
2023-04-17T18:39:32.483Z,10.22
2023-04-17T18:42:03.339Z,10.17
2023-04-17T18:44:34.546Z,10.12
2023-04-17T18:47:05.442Z,10.08
2023-04-17T18:49:36.978Z,10.03
2023-04-17T18:52:08.613Z,9.98
2023-04-17T18:54:40.098Z,9.96
2023-04-17T18:57:11.410Z,9.94
2023-04-17T18:59:43.332Z,9.91
2023-04-17T19:02:14.959Z,9.91
2023-04-17T19:04:46.013Z,9.91
2023-04-17T19:07:17.997Z,9.90
2023-04-17T19:09:49.117Z,9.87
2023-04-17T19:12:20.468Z,9.82
2023-04-17T19:14:51.979Z,9.81
2023-04-17T19:17:23.262Z,9.79
2023-04-17T19:19:54.609Z,9.76
2023-04-17T19:22:26.160Z,9.74
2023-04-17T19:24:57.384Z,9.74
2023-04-17T19:27:28.517Z,9.73
2023-04-17T19:29:59.852Z,9.73
2023-04-17T19:32:32.392Z,9.74
2023-04-17T19:35:03.552Z,9.75
2023-04-17T19:37:35.077Z,9.76
2023-04-17T19:40:21.447Z,9.77
2023-04-17T19:43:01.344Z,9.76
2023-04-17T19:45:34.773Z,9.76
2023-04-17T19:48:06.542Z,9.76
2023-04-17T19:50:40.424Z,9.76
2023-04-17T19:53:13.641Z,9.76
2023-04-17T19:55:44.778Z,9.77
2023-04-17T19:58:15.871Z,9.79
2023-04-17T20:00:47.688Z,9.82
2023-04-17T20:03:19.425Z,9.82
2023-04-17T20:05:50.886Z,9.84
2023-04-17T20:08:22.189Z,9.85
2023-04-17T20:10:53.345Z,9.85
2023-04-17T20:13:24.404Z,9.85
2023-04-17T20:15:57.198Z,9.85
2023-04-17T20:18:28.756Z,9.84
2023-04-17T20:21:01.320Z,9.84
2023-04-17T20:23:32.655Z,9.83
2023-04-17T20:26:03.984Z,9.82
2023-04-17T20:28:35.167Z,9.80
2023-04-17T20:31:06.943Z,9.78
2023-04-17T20:33:37.979Z,9.78
2023-04-17T20:36:08.011Z,9.77
2023-04-17T20:38:39.192Z,9.75
2023-04-17T20:41:10.369Z,9.75
2023-04-17T20:43:41.886Z,9.75
2023-04-17T20:46:12.769Z,9.76
2023-04-17T20:48:45.146Z,9.74
2023-04-17T20:51:18.199Z,9.75
2023-04-17T20:53:50.994Z,9.73
2023-04-17T20:56:33.119Z,9.71
2023-04-17T20:59:16.295Z,9.69
2023-04-17T21:02:00.922Z,9.67
2023-04-17T21:04:37.218Z,9.65
2023-04-17T21:07:15.336Z,9.62
2023-04-17T21:09:53.578Z,9.60
2023-04-17T21:12:34.347Z,9.59
2023-04-17T21:15:14.145Z,9.58
2023-04-17T21:17:47.611Z,9.57
2023-04-17T21:20:19.799Z,9.55
2023-04-17T21:22:51.655Z,9.53
2023-04-17T21:25:32.455Z,9.51
2023-04-17T21:28:08.441Z,9.51
2023-04-17T21:30:41.932Z,9.51
2023-04-17T21:33:19.607Z,9.51
2023-04-17T21:35:53.275Z,9.52
2023-04-17T21:38:24.366Z,9.54
2023-04-17T21:40:55.450Z,9.56
2023-04-17T21:43:27.574Z,9.58
2023-04-17T21:45:59.022Z,9.59
2023-04-17T21:48:30.546Z,9.59
2023-04-17T21:51:05.354Z,9.59
2023-04-17T21:53:37.834Z,9.59
2023-04-17T21:56:09.672Z,9.59
2023-04-17T21:58:40.698Z,9.58
2023-04-17T22:01:09.984Z,9.57
2023-04-17T22:03:41.003Z,9.54
2023-04-17T22:06:12.488Z,9.51
2023-04-17T22:08:43.425Z,9.50
2023-04-17T22:11:12.831Z,9.48
2023-04-17T22:13:45.099Z,9.44
2023-04-17T22:16:19.364Z,9.42
2023-04-17T22:18:50.459Z,9.39
2023-04-17T22:21:19.786Z,9.40
2023-04-17T22:23:51.019Z,9.37
2023-04-17T22:26:21.550Z,9.35
2023-04-17T22:28:52.373Z,9.33
2023-04-17T22:31:23.374Z,9.33
2023-04-17T22:33:54.221Z,9.33
2023-04-17T22:36:24.942Z,9.35
2023-04-17T22:38:56.010Z,9.35
2023-04-17T22:41:27.071Z,9.35
2023-04-17T22:43:56.470Z,9.36
2023-04-17T22:46:27.364Z,9.34
2023-04-17T22:48:57.862Z,9.34
2023-04-17T22:51:29.508Z,9.34
2023-04-17T22:54:19.189Z,9.33
2023-04-17T22:56:51.798Z,9.34
2023-04-17T22:59:22.591Z,9.34
2023-04-17T23:01:53.938Z,9.34
2023-04-17T23:04:25.980Z,9.34
2023-04-17T23:06:57.039Z,9.33
2023-04-17T23:09:28.021Z,9.33
2023-04-17T23:11:57.794Z,9.33
2023-04-17T23:14:28.821Z,9.31
2023-04-17T23:17:00.305Z,9.30
2023-04-17T23:19:31.312Z,9.29
2023-04-17T23:22:03.014Z,9.28
2023-04-17T23:24:37.987Z,9.26
2023-04-17T23:27:09.174Z,9.24
2023-04-17T23:29:40.201Z,9.21
2023-04-17T23:32:11.859Z,9.19
2023-04-17T23:34:48.456Z,9.17
2023-04-17T23:37:19.538Z,9.15
2023-04-17T23:39:50.814Z,9.13
2023-04-17T23:42:20.305Z,9.11
2023-04-17T23:44:51.316Z,9.07
2023-04-17T23:47:22.409Z,9.09
2023-04-17T23:49:53.617Z,9.10
2023-04-17T23:52:24.589Z,9.10
2023-04-17T23:54:55.883Z,9.10
2023-04-17T23:57:27.097Z,9.10
2023-04-17T23:59:58.203Z,9.07
