createdAt,value
2018-08-20T00:01:45.763Z,95967.31
2018-08-20T00:04:14.922Z,95965.93
2018-08-20T00:06:53.353Z,95965.95
2018-08-20T00:09:31.990Z,95968.25
2018-08-20T00:12:01.139Z,95961.80
2018-08-20T00:14:30.532Z,95966.88
2018-08-20T00:17:00.080Z,95965.73
2018-08-20T00:19:29.252Z,95965.94
2018-08-20T00:21:58.398Z,95971.63
2018-08-20T00:24:27.727Z,95963.88
2018-08-20T00:26:59.196Z,95968.80
2018-08-20T00:29:28.376Z,95973.09
2018-08-20T00:31:57.577Z,95968.72
2018-08-20T00:34:26.776Z,95970.77
2018-08-20T00:36:56.910Z,95968.97
2018-08-20T00:39:26.188Z,95972.19
2018-08-20T00:41:55.396Z,95973.25
2018-08-20T00:44:24.487Z,95979.38
2018-08-20T00:46:59.504Z,95977.06
2018-08-20T00:49:28.634Z,95977.36
2018-08-20T00:51:57.756Z,95978.06
2018-08-20T00:54:26.881Z,95983.61
2018-08-20T00:56:56.100Z,95982.10
2018-08-20T00:59:25.285Z,95981.50
2018-08-20T01:01:54.487Z,95983.70
2018-08-20T01:04:23.592Z,95986.48
2018-08-20T01:06:52.783Z,95980.56
2018-08-20T01:09:21.877Z,95987.95
2018-08-20T01:11:50.995Z,95973.51
2018-08-20T01:14:20.160Z,95986.23
2018-08-20T01:16:50.388Z,95995.45
2018-08-20T01:19:19.630Z,95995.58
2018-08-20T01:21:48.874Z,95993.82
2018-08-20T01:24:18.038Z,95998.67
2018-08-20T01:26:47.152Z,95989.66
2018-08-20T01:29:16.364Z,95994.39
2018-08-20T01:31:45.590Z,95996.83
2018-08-20T01:34:14.788Z,96000.73
2018-08-20T01:36:44.150Z,96001.88
2018-08-20T01:39:13.347Z,96003.96
2018-08-20T01:41:42.471Z,96003.59
2018-08-20T01:44:11.672Z,96006.36
2018-08-20T01:46:40.769Z,96002.77
2018-08-20T01:49:09.983Z,96004.64
2018-08-20T01:51:39.158Z,95998.84
2018-08-20T01:54:08.277Z,96001.88
2018-08-20T01:56:37.373Z,95999.55
2018-08-20T01:59:06.540Z,95999.56
2018-08-20T02:01:35.861Z,95998.16
2018-08-20T02:04:05.067Z,96001.38
2018-08-20T02:06:34.233Z,95997.91
2018-08-20T02:09:03.820Z,95999.30
2018-08-20T02:11:33.061Z,95997.42
2018-08-20T02:14:02.164Z,96000.68
2018-08-20T02:16:31.335Z,96003.91
2018-08-20T02:19:00.536Z,95999.30
2018-08-20T02:21:29.732Z,96006.29
2018-08-20T02:23:59.082Z,96001.89
2018-08-20T02:26:28.232Z,95994.91
2018-08-20T02:28:57.341Z,95987.98
2018-08-20T02:31:26.492Z,95992.26
2018-08-20T02:33:55.645Z,95993.45
2018-08-20T02:36:24.739Z,95993.16
2018-08-20T02:38:53.949Z,95997.52
2018-08-20T02:41:23.061Z,96003.25
2018-08-20T02:43:52.203Z,96002.30
2018-08-20T02:46:32.724Z,95996.30
2018-08-20T02:49:01.856Z,95990.77
2018-08-20T02:51:31.068Z,95987.31
2018-08-20T02:54:00.232Z,95985.22
2018-08-20T02:56:29.324Z,95989.13
2018-08-20T02:58:58.461Z,95987.17
2018-08-20T03:01:27.639Z,95980.99
2018-08-20T03:03:56.861Z,95979.50
2018-08-20T03:06:25.956Z,95981.12
2018-08-20T03:08:55.146Z,95986.78
2018-08-20T03:11:24.295Z,95986.80
2018-08-20T03:13:53.577Z,95989.30
2018-08-20T03:16:22.834Z,95985.47
2018-08-20T03:18:51.961Z,95988.59
2018-08-20T03:21:21.138Z,95988.73
2018-08-20T03:23:50.333Z,95991.47
2018-08-20T03:26:19.440Z,95986.50
2018-08-20T03:28:48.640Z,95987.80
2018-08-20T03:31:17.833Z,95983.73
2018-08-20T03:33:46.959Z,95982.16
2018-08-20T03:36:16.199Z,95985.66
2018-08-20T03:38:45.289Z,95989.00
2018-08-20T03:41:14.436Z,95992.48
2018-08-20T03:43:44.585Z,95995.95
2018-08-20T03:46:13.709Z,95991.47
2018-08-20T03:48:42.812Z,95995.95
2018-08-20T03:51:12.121Z,95993.64
2018-08-20T03:53:41.534Z,96000.11
2018-08-20T03:56:10.798Z,95994.54
2018-08-20T03:58:39.912Z,95995.03
2018-08-20T04:01:09.112Z,96001.24
2018-08-20T04:03:38.452Z,95993.34
2018-08-20T04:06:07.600Z,95999.55
2018-08-20T04:08:36.725Z,95995.41
2018-08-20T04:11:05.900Z,95996.30
2018-08-20T04:13:35.107Z,95999.06
2018-08-20T04:16:04.308Z,95993.73
2018-08-20T04:18:33.563Z,95994.88
2018-08-20T04:21:02.804Z,96000.80
2018-08-20T04:23:32.016Z,96008.47
2018-08-20T04:26:01.276Z,96005.98
2018-08-20T04:28:30.375Z,96009.63
2018-08-20T04:30:59.596Z,96009.25
2018-08-20T04:33:28.775Z,96006.62
2018-08-20T04:35:57.990Z,96006.48
2018-08-20T04:38:27.108Z,96018.78
2018-08-20T04:40:56.183Z,96019.40
2018-08-20T04:43:25.549Z,96013.40
2018-08-20T04:45:54.663Z,96012.69
2018-08-20T04:48:23.853Z,96020.99
2018-08-20T04:50:53.101Z,96014.78
2018-08-20T04:53:22.209Z,96017.30
2018-08-20T04:55:51.401Z,96014.59
2018-08-20T04:58:20.557Z,96015.63
2018-08-20T05:00:49.750Z,96022.59
2018-08-20T05:03:18.845Z,96021.70
2018-08-20T05:05:48.030Z,96023.12
2018-08-20T05:08:17.249Z,96021.80
2018-08-20T05:10:46.357Z,96021.55
2018-08-20T05:13:15.488Z,96029.19
2018-08-20T05:15:44.712Z,96031.95
2018-08-20T05:18:13.789Z,96028.86
2018-08-20T05:20:42.900Z,96031.30
2018-08-20T05:23:12.128Z,96030.05
2018-08-20T05:25:41.228Z,96027.89
2018-08-20T05:28:10.406Z,96022.10
2018-08-20T05:30:39.619Z,96023.27
2018-08-20T05:33:08.768Z,96030.95
2018-08-20T05:35:37.890Z,96031.28
2018-08-20T05:38:07.180Z,96030.27
2018-08-20T05:40:36.377Z,96034.18
2018-08-20T05:43:05.486Z,96040.00
2018-08-20T05:45:34.680Z,96032.61
2018-08-20T05:48:03.794Z,96039.08
2018-08-20T05:50:33.005Z,96051.13
2018-08-20T05:53:02.204Z,96053.98
2018-08-20T05:55:31.900Z,96052.70
2018-08-20T05:58:01.071Z,96053.95
2018-08-20T06:00:30.405Z,96058.36
2018-08-20T06:02:59.525Z,96053.98
2018-08-20T06:05:28.628Z,96054.73
2018-08-20T06:07:57.810Z,96059.34
2018-08-20T06:10:27.062Z,96051.53
2018-08-20T06:12:56.253Z,96057.66
2018-08-20T06:15:25.361Z,96058.52
2018-08-20T06:17:54.767Z,96059.00
2018-08-20T06:20:23.971Z,96052.66
2018-08-20T06:22:53.190Z,96063.41
2018-08-20T06:25:22.447Z,96058.11
2018-08-20T06:27:51.549Z,96059.29
2018-08-20T06:30:20.777Z,96056.77
2018-08-20T06:32:49.969Z,96054.45
2018-08-20T06:35:19.061Z,96051.92
2018-08-20T06:37:48.168Z,96047.79
2018-08-20T06:40:17.428Z,96055.45
2018-08-20T06:42:46.615Z,96053.03
2018-08-20T06:45:16.910Z,96048.88
2018-08-20T06:47:46.937Z,96051.77
2018-08-20T06:50:16.413Z,96048.30
2018-08-20T06:52:46.261Z,96048.44
2018-08-20T06:55:16.277Z,96056.52
2018-08-20T06:57:46.423Z,96057.47
2018-08-20T07:00:16.082Z,96060.36
2018-08-20T07:02:45.314Z,96058.97
2018-08-20T07:05:14.563Z,96061.51
2018-08-20T07:07:43.713Z,96058.96
2018-08-20T07:10:13.745Z,96061.61
2018-08-20T07:12:43.174Z,96066.00
2018-08-20T07:15:14.165Z,96063.02
2018-08-20T07:17:43.654Z,96055.95
2018-08-20T07:20:14.357Z,96066.60
2018-08-20T07:22:43.921Z,96068.10
2018-08-20T07:25:13.122Z,96063.07
2018-08-20T07:27:42.343Z,96067.13
2018-08-20T07:30:12.125Z,96067.59
2018-08-20T07:32:41.240Z,96067.46
2018-08-20T07:35:10.361Z,96065.02
2018-08-20T07:37:39.468Z,96060.03
2018-08-20T07:40:08.838Z,96059.87
2018-08-20T07:42:37.942Z,96065.06
2018-08-20T07:45:07.065Z,96060.66
2018-08-20T07:47:36.216Z,96064.02
2018-08-20T07:50:05.613Z,96063.06
2018-08-20T07:52:34.758Z,96062.20
2018-08-20T07:55:03.921Z,96064.02
2018-08-20T07:57:33.104Z,96065.52
2018-08-20T08:00:02.236Z,96069.80
2018-08-20T08:02:31.399Z,96068.96
2018-08-20T08:05:00.645Z,96064.61
2018-08-20T08:07:29.816Z,96075.36
2018-08-20T08:09:58.928Z,96076.47
2018-08-20T08:12:28.100Z,96073.14
2018-08-20T08:14:57.231Z,96060.56
2018-08-20T08:17:26.380Z,96062.05
2018-08-20T08:19:55.488Z,96065.27
2018-08-20T08:22:24.712Z,96065.50
2018-08-20T08:24:54.020Z,96064.02
2018-08-20T08:27:23.199Z,96067.61
2018-08-20T08:29:52.394Z,96051.16
2018-08-20T08:32:21.665Z,96058.12
2018-08-20T08:34:50.728Z,96060.47
2018-08-20T08:37:20.902Z,96053.97
2018-08-20T08:39:50.090Z,96056.09
2018-08-20T08:42:19.288Z,96062.63
2018-08-20T08:44:48.381Z,96059.84
2018-08-20T08:47:17.507Z,96059.05
2018-08-20T08:49:46.670Z,96063.00
2018-08-20T08:52:15.729Z,96068.31
2018-08-20T08:54:44.869Z,96063.17
2018-08-20T08:57:14.057Z,96063.17
2018-08-20T08:59:43.243Z,96064.36
2018-08-20T09:02:12.463Z,96065.14
2018-08-20T09:04:41.667Z,96061.66
2018-08-20T09:07:10.823Z,96053.60
2018-08-20T09:09:39.984Z,96054.45
2018-08-20T09:12:09.128Z,96056.00
2018-08-20T09:14:38.277Z,96054.53
2018-08-20T09:17:07.407Z,96047.91
2018-08-20T09:19:36.585Z,96053.56
2018-08-20T09:22:06.031Z,96052.13
2018-08-20T09:24:35.101Z,96054.09
2018-08-20T09:27:04.455Z,96055.14
2018-08-20T09:29:33.533Z,96046.18
2018-08-20T09:32:02.721Z,96053.95
2018-08-20T09:34:31.813Z,96049.12
2018-08-20T09:37:01.059Z,96041.90
2018-08-20T09:39:30.164Z,96043.67
2018-08-20T09:41:59.237Z,96039.41
2018-08-20T09:44:28.412Z,96038.08
2018-08-20T09:46:57.498Z,96037.58
2018-08-20T09:49:26.606Z,96041.39
2018-08-20T09:51:55.776Z,96034.03
2018-08-20T09:54:24.885Z,96030.23
2018-08-20T09:56:54.088Z,96040.45
2018-08-20T09:59:23.188Z,96031.50
2018-08-20T10:01:52.376Z,96029.91
2018-08-20T10:04:21.468Z,96032.61
2018-08-20T10:06:50.675Z,96028.95
2018-08-20T10:09:19.786Z,96030.73
2018-08-20T10:11:48.872Z,96028.22
2018-08-20T10:14:17.967Z,96027.32
2018-08-20T10:16:47.162Z,96027.15
2018-08-20T10:19:16.438Z,96029.34
2018-08-20T10:21:45.673Z,96025.22
2018-08-20T10:24:14.843Z,96023.35
2018-08-20T10:26:44.072Z,96030.33
2018-08-20T10:29:13.239Z,96027.71
2018-08-20T10:31:42.426Z,96029.85
2018-08-20T10:34:11.590Z,96022.48
2018-08-20T10:36:41.027Z,96033.52
2018-08-20T10:39:11.509Z,96026.31
2018-08-20T10:41:41.136Z,96025.71
2018-08-20T10:44:11.300Z,96023.73
2018-08-20T10:46:40.393Z,96029.38
2018-08-20T10:49:09.534Z,96018.56
2018-08-20T10:51:38.657Z,96022.03
2018-08-20T10:54:07.842Z,96024.43
2018-08-20T10:56:36.943Z,96016.97
2018-08-20T10:59:06.101Z,96024.02
2018-08-20T11:01:35.331Z,96017.92
2018-08-20T11:04:05.657Z,96018.31
2018-08-20T11:06:34.821Z,96008.62
2018-08-20T11:09:04.359Z,96012.23
2018-08-20T11:11:33.508Z,96010.73
2018-08-20T11:14:02.612Z,96009.47
2018-08-20T11:16:31.772Z,96002.39
2018-08-20T11:19:00.987Z,96000.55
2018-08-20T11:21:30.076Z,96003.76
2018-08-20T11:23:59.247Z,96000.70
2018-08-20T11:26:28.490Z,96001.02
2018-08-20T11:28:57.679Z,96000.63
2018-08-20T11:31:26.890Z,95996.89
2018-08-20T11:33:56.050Z,95989.97
2018-08-20T11:36:25.186Z,95987.16
2018-08-20T11:38:54.345Z,95985.89
2018-08-20T11:41:23.505Z,95990.47
2018-08-20T11:43:52.761Z,95990.13
2018-08-20T11:46:21.973Z,95987.89
2018-08-20T11:48:51.185Z,95981.72
2018-08-20T11:51:20.365Z,95981.12
2018-08-20T11:53:49.556Z,95977.85
2018-08-20T11:56:18.828Z,95979.88
2018-08-20T11:58:47.918Z,95987.56
2018-08-20T12:01:17.081Z,95980.66
2018-08-20T12:03:50.420Z,95979.47
2018-08-20T12:06:19.577Z,95975.00
2018-08-20T12:08:48.703Z,95976.23
2018-08-20T12:11:18.008Z,95965.00
2018-08-20T12:13:47.144Z,95973.71
2018-08-20T12:16:16.364Z,95970.56
2018-08-20T12:18:45.483Z,95971.15
2018-08-20T12:21:14.798Z,95971.70
2018-08-20T12:23:43.912Z,95962.84
2018-08-20T12:26:13.078Z,95970.62
2018-08-20T12:28:42.167Z,95970.13
2018-08-20T12:31:11.327Z,95969.30
2018-08-20T12:33:40.504Z,95962.41
2018-08-20T12:36:09.641Z,95966.02
2018-08-20T12:38:38.779Z,95964.88
2018-08-20T12:41:07.885Z,95960.47
2018-08-20T12:43:37.064Z,95953.86
2018-08-20T12:46:06.278Z,95956.11
2018-08-20T12:48:35.468Z,95952.70
2018-08-20T12:51:04.613Z,95961.25
2018-08-20T12:53:33.767Z,95950.31
2018-08-20T12:56:02.950Z,95957.87
2018-08-20T12:58:32.020Z,95954.41
2018-08-20T13:01:01.432Z,95943.83
2018-08-20T13:03:30.378Z,95948.52
2018-08-20T13:05:59.509Z,95942.14
2018-08-20T13:08:28.666Z,95938.19
2018-08-20T13:10:57.860Z,95937.31
2018-08-20T13:13:26.935Z,95932.78
2018-08-20T13:15:56.170Z,95927.08
2018-08-20T13:18:25.189Z,95925.48
2018-08-20T13:20:54.425Z,95927.17
2018-08-20T13:23:23.621Z,95922.47
2018-08-20T13:25:52.777Z,95914.73
2018-08-20T13:28:21.921Z,95917.67
2018-08-20T13:30:51.005Z,95910.09
2018-08-20T13:33:20.268Z,95909.03
2018-08-20T13:35:49.921Z,95903.44
2018-08-20T13:38:19.048Z,95907.31
2018-08-20T13:40:48.144Z,95906.80
2018-08-20T13:43:17.272Z,95896.41
2018-08-20T13:45:46.422Z,95889.44
2018-08-20T13:48:16.012Z,95892.08
2018-08-20T13:50:45.197Z,95904.63
2018-08-20T13:53:14.272Z,95889.75
2018-08-20T13:55:43.521Z,95894.55
2018-08-20T13:58:12.699Z,95890.01
2018-08-20T14:00:41.802Z,95889.30
2018-08-20T14:03:11.036Z,95889.09
2018-08-20T14:05:40.197Z,95888.05
2018-08-20T14:08:09.378Z,95886.73
2018-08-20T14:10:38.484Z,95884.23
2018-08-20T14:13:07.792Z,95890.06
2018-08-20T14:15:37.118Z,95886.52
2018-08-20T14:18:06.580Z,95876.16
2018-08-20T14:20:35.710Z,95871.95
2018-08-20T14:23:04.957Z,95872.28
2018-08-20T14:25:34.027Z,95865.70
2018-08-20T14:28:03.138Z,95864.31
2018-08-20T14:30:32.289Z,95869.55
2018-08-20T14:33:01.469Z,95874.72
2018-08-20T14:35:30.555Z,95873.20
2018-08-20T14:37:59.693Z,95878.39
2018-08-20T14:40:28.855Z,95873.52
2018-08-20T14:42:58.048Z,95869.83
2018-08-20T14:45:31.377Z,95873.41
2018-08-20T14:48:00.570Z,95863.06
2018-08-20T14:50:29.803Z,95866.14
2018-08-20T14:52:59.226Z,95860.11
2018-08-20T14:55:28.307Z,95855.84
2018-08-20T14:57:57.494Z,95850.15
2018-08-20T15:00:26.641Z,95848.72
2018-08-20T15:02:55.765Z,95847.42
2018-08-20T15:05:24.909Z,95847.77
2018-08-20T15:07:54.125Z,95856.69
2018-08-20T15:10:23.237Z,95838.64
2018-08-20T15:12:52.449Z,95842.58
2018-08-20T15:15:21.718Z,95842.20
2018-08-20T15:17:50.815Z,95834.86
2018-08-20T15:20:19.889Z,95834.72
2018-08-20T15:22:49.141Z,95836.33
2018-08-20T15:25:18.315Z,95836.70
2018-08-20T15:27:47.442Z,95832.78
2018-08-20T15:30:16.680Z,95823.02
2018-08-20T15:32:45.898Z,95825.11
2018-08-20T15:35:14.986Z,95819.74
2018-08-20T15:37:44.292Z,95828.61
2018-08-20T15:40:13.732Z,95826.75
2018-08-20T15:42:42.829Z,95826.41
2018-08-20T15:45:11.980Z,95824.89
2018-08-20T15:47:41.173Z,95822.94
2018-08-20T15:50:10.237Z,95817.35
2018-08-20T15:52:39.353Z,95827.77
2018-08-20T15:55:08.416Z,95821.42
2018-08-20T15:57:37.556Z,95829.14
2018-08-20T16:00:08.044Z,95822.16
2018-08-20T16:02:37.474Z,95821.42
2018-08-20T16:05:06.904Z,95814.70
2018-08-20T16:07:36.088Z,95812.42
2018-08-20T16:10:07.049Z,95807.94
2018-08-20T16:12:36.406Z,95809.51
2018-08-20T16:15:06.032Z,95805.21
2018-08-20T16:17:35.480Z,95807.66
2018-08-20T16:20:04.624Z,95803.64
2018-08-20T16:22:33.870Z,95807.41
2018-08-20T16:25:03.109Z,95801.41
2018-08-20T16:27:32.276Z,95798.11
2018-08-20T16:30:01.718Z,95800.34
2018-08-20T16:32:30.846Z,95801.53
2018-08-20T16:34:59.918Z,95794.09
2018-08-20T16:37:29.132Z,95787.75
2018-08-20T16:39:58.239Z,95789.37
2018-08-20T16:42:27.419Z,95789.11
2018-08-20T16:44:56.547Z,95790.59
2018-08-20T16:47:25.645Z,95797.86
2018-08-20T16:49:54.727Z,95797.77
2018-08-20T16:52:23.864Z,95799.91
2018-08-20T16:54:53.080Z,95797.16
2018-08-20T16:57:22.198Z,95791.95
2018-08-20T16:59:51.307Z,95790.90
2018-08-20T17:02:28.534Z,95793.58
2018-08-20T17:04:57.704Z,95793.00
2018-08-20T17:07:26.805Z,95791.22
2018-08-20T17:09:55.896Z,95793.53
2018-08-20T17:12:25.084Z,95789.09
2018-08-20T17:14:54.186Z,95789.28
2018-08-20T17:17:23.435Z,95790.51
2018-08-20T17:19:52.680Z,95789.07
2018-08-20T17:22:21.964Z,95794.52
2018-08-20T17:24:54.538Z,95788.01
2018-08-20T17:27:23.792Z,95783.05
2018-08-20T17:29:54.779Z,95793.94
2018-08-20T17:32:23.900Z,95790.96
2018-08-20T17:34:52.992Z,95789.60
2018-08-20T17:37:22.268Z,95789.00
2018-08-20T17:40:11.833Z,95793.63
2018-08-20T17:42:41.861Z,95800.89
2018-08-20T17:45:10.980Z,95804.52
2018-08-20T17:47:40.813Z,95805.92
2018-08-20T17:50:26.156Z,95808.10
2018-08-20T17:52:55.299Z,95809.66
2018-08-20T17:55:24.420Z,95812.27
2018-08-20T17:57:53.523Z,95810.68
2018-08-20T18:00:27.170Z,95820.52
2018-08-20T18:02:56.300Z,95814.27
2018-08-20T18:05:25.861Z,95817.47
2018-08-20T18:07:55.308Z,95817.22
2018-08-20T18:10:24.400Z,95822.80
2018-08-20T18:12:53.502Z,95827.48
2018-08-20T18:15:22.582Z,95819.85
2018-08-20T18:17:51.709Z,95827.80
2018-08-20T18:20:20.888Z,95823.92
2018-08-20T18:22:50.102Z,95824.02
2018-08-20T18:25:19.213Z,95823.53
2018-08-20T18:27:48.405Z,95822.89
2018-08-20T18:30:17.812Z,95825.47
2018-08-20T18:32:47.032Z,95829.41
2018-08-20T18:35:22.780Z,95837.25
2018-08-20T18:37:52.641Z,95831.56
2018-08-20T18:40:21.763Z,95843.16
2018-08-20T18:42:51.044Z,95842.05
2018-08-20T18:45:20.259Z,95847.80
2018-08-20T18:47:49.368Z,95848.35
2018-08-20T18:50:18.570Z,95849.72
2018-08-20T18:52:47.692Z,95850.46
2018-08-20T18:55:16.832Z,95854.84
2018-08-20T18:57:46.036Z,95862.31
2018-08-20T19:00:15.718Z,95866.34
2018-08-20T19:02:50.525Z,95869.97
2018-08-20T19:05:20.296Z,95869.70
2018-08-20T19:07:49.495Z,95868.97
2018-08-20T19:10:27.744Z,95870.32
2018-08-20T19:12:56.979Z,95876.46
2018-08-20T19:15:36.512Z,95877.00
2018-08-20T19:18:07.447Z,95884.27
2018-08-20T19:20:36.683Z,95880.25
2018-08-20T19:23:05.868Z,95878.45
2018-08-20T19:25:36.016Z,95886.20
2018-08-20T19:28:10.728Z,95884.38
2018-08-20T19:30:40.001Z,95888.38
2018-08-20T19:33:14.854Z,95880.94
2018-08-20T19:35:44.045Z,95882.55
2018-08-20T19:38:13.257Z,95888.78
2018-08-20T19:40:42.485Z,95890.98
2018-08-20T19:43:11.621Z,95891.35
2018-08-20T19:45:43.937Z,95896.55
2018-08-20T19:48:13.886Z,95902.31
2018-08-20T19:50:43.038Z,95902.84
2018-08-20T19:53:22.521Z,95904.20
2018-08-20T19:55:51.948Z,95902.60
2018-08-20T19:58:26.407Z,95903.55
2018-08-20T20:01:07.746Z,95906.02
2018-08-20T20:03:36.860Z,95901.61
2018-08-20T20:06:06.015Z,95908.95
2018-08-20T20:08:35.117Z,95906.69
2018-08-20T20:11:04.300Z,95908.92
2018-08-20T20:13:33.464Z,95908.92
2018-08-20T20:16:02.573Z,95911.10
2018-08-20T20:18:32.161Z,95919.86
2018-08-20T20:21:01.337Z,95916.80
2018-08-20T20:23:30.548Z,95917.00
2018-08-20T20:25:59.761Z,95917.88
2018-08-20T20:28:28.868Z,95916.58
2018-08-20T20:30:57.969Z,95916.06
2018-08-20T20:33:27.432Z,95921.34
2018-08-20T20:35:56.632Z,95920.98
2018-08-20T20:38:25.863Z,95926.34
2018-08-20T20:40:55.007Z,95927.17
2018-08-20T20:43:28.286Z,95924.90
2018-08-20T20:45:57.521Z,95928.77
2018-08-20T20:48:26.724Z,95934.08
2018-08-20T20:50:55.901Z,95930.84
2018-08-20T20:53:25.237Z,95940.66
2018-08-20T20:55:55.077Z,95937.44
2018-08-20T20:58:31.251Z,95940.13
2018-08-20T21:01:01.528Z,95938.50
2018-08-20T21:03:30.632Z,95943.66
2018-08-20T21:05:59.902Z,95942.46
2018-08-20T21:08:37.205Z,95946.80
2018-08-20T21:11:06.320Z,95949.47
2018-08-20T21:13:35.384Z,95950.01
2018-08-20T21:16:09.637Z,95953.87
2018-08-20T21:18:51.474Z,95959.38
2018-08-20T21:21:21.125Z,95954.46
2018-08-20T21:23:50.313Z,95951.66
2018-08-20T21:26:19.428Z,95944.20
2018-08-20T21:28:49.661Z,95953.05
2018-08-20T21:31:21.141Z,95960.69
2018-08-20T21:33:58.168Z,95960.69
2018-08-20T21:36:27.276Z,95961.50
2018-08-20T21:38:56.508Z,95968.65
2018-08-20T21:41:27.734Z,95958.86
2018-08-20T21:43:56.993Z,95954.10
2018-08-20T21:46:26.213Z,95966.48
2018-08-20T21:48:55.366Z,95967.53
2018-08-20T21:51:30.605Z,95976.96
2018-08-20T21:53:59.745Z,95973.50
2018-08-20T21:56:40.157Z,95974.55
2018-08-20T21:59:09.564Z,95973.10
2018-08-20T22:01:38.788Z,95971.23
2018-08-20T22:04:13.099Z,95965.50
2018-08-20T22:06:42.310Z,95971.35
2018-08-20T22:09:11.513Z,95975.25
2018-08-20T22:11:40.802Z,95976.02
2018-08-20T22:14:10.009Z,95978.09
2018-08-20T22:16:39.181Z,95978.67
2018-08-20T22:19:08.297Z,95980.06
2018-08-20T22:21:37.472Z,95976.94
2018-08-20T22:24:06.673Z,95968.79
2018-08-20T22:26:39.368Z,95969.52
2018-08-20T22:29:08.553Z,95975.38
2018-08-20T22:31:38.837Z,95972.05
2018-08-20T22:34:07.959Z,95973.36
2018-08-20T22:36:37.153Z,95971.08
2018-08-20T22:39:08.533Z,95969.72
2018-08-20T22:41:37.651Z,95973.45
2018-08-20T22:44:06.780Z,95970.50
2018-08-20T22:46:35.943Z,95963.16
2018-08-20T22:49:05.059Z,95970.06
2018-08-20T22:51:34.309Z,95972.31
2018-08-20T22:54:03.421Z,95973.08
2018-08-20T22:56:34.344Z,95974.03
2018-08-20T22:59:04.993Z,95975.03
2018-08-20T23:01:34.169Z,95980.75
2018-08-20T23:04:03.349Z,95978.25
2018-08-20T23:06:32.569Z,95971.67
2018-08-20T23:09:18.454Z,95979.44
2018-08-20T23:11:47.663Z,95976.37
2018-08-20T23:14:16.851Z,95983.59
2018-08-20T23:16:49.204Z,95980.00
2018-08-20T23:19:18.391Z,95987.52
2018-08-20T23:21:48.265Z,95983.34
2018-08-20T23:24:17.927Z,95986.50
2018-08-20T23:26:47.023Z,95993.00
2018-08-20T23:29:16.218Z,95992.42
2018-08-20T23:31:45.427Z,95996.23
2018-08-20T23:34:15.476Z,96000.52
2018-08-20T23:36:44.687Z,96005.14
2018-08-20T23:39:16.125Z,96001.34
2018-08-20T23:41:45.271Z,96004.12
2018-08-20T23:44:15.798Z,95994.52
2018-08-20T23:46:49.728Z,95999.04
2018-08-20T23:49:18.886Z,96001.36
2018-08-20T23:51:47.994Z,95999.72
2018-08-20T23:54:17.106Z,96007.00
2018-08-20T23:56:46.308Z,95996.48
2018-08-20T23:59:15.436Z,96006.54
