createdAt,value
2019-04-20T00:01:05.387Z,16.80
2019-04-20T00:03:41.516Z,16.90
2019-04-20T00:06:09.176Z,17.00
2019-04-20T00:08:42.666Z,17.00
2019-04-20T00:11:23.415Z,16.90
2019-04-20T00:13:54.915Z,17.00
2019-04-20T00:16:20.945Z,17.00
2019-04-20T00:18:56.693Z,17.00
2019-04-20T00:21:49.608Z,17.00
2019-04-20T00:24:27.599Z,17.00
2019-04-20T00:27:31.357Z,17.00
2019-04-20T00:29:45.318Z,17.00
2019-04-20T00:32:12.450Z,17.00
2019-04-20T00:34:39.872Z,17.00
2019-04-20T00:37:08.807Z,17.00
2019-04-20T00:39:40.573Z,17.00
2019-04-20T00:42:15.878Z,17.10
2019-04-20T00:44:49.614Z,17.10
2019-04-20T00:47:30.910Z,17.10
2019-04-20T00:50:04.107Z,17.10
2019-04-20T00:52:33.125Z,17.10
2019-04-20T00:54:58.129Z,17.10
2019-04-20T00:57:38.018Z,17.10
2019-04-20T01:00:21.226Z,17.10
2019-04-20T01:02:45.407Z,17.10
2019-04-20T01:05:28.231Z,17.10
2019-04-20T01:08:06.382Z,17.10
2019-04-20T01:10:41.638Z,17.20
2019-04-20T01:13:13.738Z,16.20
2019-04-20T01:15:51.575Z,17.10
2019-04-20T01:18:17.055Z,17.10
2019-04-20T01:20:49.383Z,17.10
2019-04-20T01:23:23.926Z,17.10
2019-04-20T01:26:01.468Z,17.10
2019-04-20T01:28:42.148Z,17.20
2019-04-20T01:31:15.762Z,17.10
2019-04-20T01:33:46.073Z,17.10
2019-04-20T01:36:33.561Z,17.10
2019-04-20T01:38:58.958Z,17.10
2019-04-20T01:41:18.320Z,17.10
2019-04-20T01:43:50.183Z,17.10
2019-04-20T01:46:23.991Z,17.10
2019-04-20T01:48:54.825Z,17.10
2019-04-20T01:51:32.004Z,17.10
2019-04-20T01:54:23.444Z,17.10
2019-04-20T01:56:51.989Z,17.20
2019-04-20T01:59:40.307Z,17.10
2019-04-20T02:02:43.741Z,17.10
2019-04-20T02:05:16.625Z,17.10
2019-04-20T02:07:48.665Z,17.10
2019-04-20T02:10:20.030Z,17.10
2019-04-20T02:12:56.051Z,17.10
2019-04-20T02:15:30.966Z,17.10
2019-04-20T02:18:08.860Z,17.10
2019-04-20T02:20:48.742Z,17.10
2019-04-20T02:23:17.633Z,17.10
2019-04-20T02:25:37.585Z,17.10
2019-04-20T02:28:27.283Z,17.20
2019-04-20T02:31:25.114Z,17.10
2019-04-20T02:33:47.293Z,17.10
2019-04-20T02:39:31.356Z,17.10
2019-04-20T02:42:11.129Z,17.10
2019-04-20T02:47:07.545Z,17.10
2019-04-20T02:52:21.482Z,17.10
2019-04-20T02:54:36.899Z,17.10
2019-04-20T02:57:14.777Z,17.10
2019-04-20T03:01:59.292Z,17.00
2019-04-20T03:04:25.694Z,17.00
2019-04-20T03:07:06.850Z,17.00
2019-04-20T03:09:45.922Z,17.00
2019-04-20T03:12:23.924Z,17.00
2019-04-20T03:14:44.971Z,17.00
2019-04-20T03:17:29.794Z,16.90
2019-04-20T03:19:51.253Z,16.90
2019-04-20T03:22:59.915Z,16.90
2019-04-20T03:25:15.121Z,16.90
2019-04-20T03:27:41.222Z,16.90
2019-04-20T03:31:23.957Z,17.00
2019-04-20T03:33:47.469Z,17.00
2019-04-20T03:36:10.358Z,17.00
2019-04-20T03:38:30.230Z,16.90
2019-04-20T03:40:57.152Z,16.90
2019-04-20T03:43:13.950Z,16.90
2019-04-20T03:45:54.716Z,16.90
2019-04-20T03:48:37.087Z,16.90
2019-04-20T03:51:14.892Z,16.90
2019-04-20T03:53:55.226Z,16.90
2019-04-20T03:56:41.939Z,16.90
2019-04-20T03:59:25.800Z,16.90
2019-04-20T04:02:37.695Z,16.90
2019-04-20T04:05:19.306Z,16.90
2019-04-20T04:07:42.303Z,16.90
2019-04-20T04:10:23.840Z,16.90
2019-04-20T04:13:12.503Z,16.90
2019-04-20T04:15:50.196Z,16.90
2019-04-20T04:18:26.097Z,16.90
2019-04-20T04:20:59.538Z,17.00
2019-04-20T04:23:40.886Z,16.90
2019-04-20T04:26:17.190Z,16.90
2019-04-20T04:28:49.029Z,17.00
2019-04-20T04:31:24.603Z,17.00
2019-04-20T04:36:21.249Z,17.00
2019-04-20T04:39:11.399Z,16.90
2019-04-20T04:41:36.521Z,16.90
2019-04-20T04:44:09.949Z,16.90
2019-04-20T04:46:24.873Z,16.90
2019-04-20T04:49:08.788Z,16.90
2019-04-20T04:51:42.669Z,16.90
2019-04-20T04:54:16.489Z,16.90
2019-04-20T04:56:37.659Z,16.90
2019-04-20T04:59:09.067Z,16.90
2019-04-20T05:01:41.004Z,16.90
2019-04-20T05:04:33.920Z,16.90
2019-04-20T05:06:58.123Z,16.90
2019-04-20T05:09:20.867Z,16.90
2019-04-20T05:11:59.972Z,16.90
2019-04-20T05:14:39.715Z,16.90
2019-04-20T05:17:11.632Z,16.90
2019-04-20T05:19:53.154Z,16.90
2019-04-20T05:22:27.551Z,16.80
2019-04-20T05:25:06.759Z,16.80
2019-04-20T05:27:56.645Z,16.90
2019-04-20T05:30:11.876Z,16.90
2019-04-20T05:32:52.865Z,16.90
2019-04-20T05:35:35.467Z,16.90
2019-04-20T05:38:11.501Z,17.00
2019-04-20T05:40:39.020Z,17.00
2019-04-20T05:43:37.211Z,16.90
2019-04-20T05:46:19.742Z,17.00
2019-04-20T05:48:53.231Z,17.00
2019-04-20T05:51:25.645Z,17.00
2019-04-20T05:53:52.092Z,17.00
2019-04-20T05:56:30.705Z,17.00
2019-04-20T05:58:58.059Z,17.00
2019-04-20T06:01:33.388Z,17.10
2019-04-20T06:04:02.690Z,17.10
2019-04-20T06:06:38.558Z,17.10
2019-04-20T06:09:12.502Z,17.20
2019-04-20T06:12:00.779Z,17.10
2019-04-20T06:14:25.618Z,17.20
2019-04-20T06:17:26.506Z,17.20
2019-04-20T06:20:07.782Z,17.30
2019-04-20T06:22:59.949Z,17.30
2019-04-20T06:27:52.472Z,17.30
2019-04-20T06:30:19.107Z,17.40
2019-04-20T06:33:54.922Z,17.40
2019-04-20T06:36:29.438Z,17.30
2019-04-20T06:41:45.574Z,17.40
2019-04-20T06:43:50.558Z,17.40
2019-04-20T06:46:29.304Z,17.40
2019-04-20T06:48:56.835Z,17.40
2019-04-20T06:51:29.982Z,17.40
2019-04-20T06:53:57.628Z,17.40
2019-04-20T06:56:45.917Z,17.40
2019-04-20T06:59:22.825Z,17.50
2019-04-20T07:01:56.928Z,17.50
2019-04-20T07:04:41.887Z,17.60
2019-04-20T07:06:56.581Z,17.60
2019-04-20T07:09:38.659Z,17.60
2019-04-20T07:11:59.588Z,17.70
2019-04-20T07:14:25.906Z,17.70
2019-04-20T07:17:22.578Z,17.70
2019-04-20T07:19:51.770Z,17.70
2019-04-20T07:25:14.243Z,17.80
2019-04-20T07:27:41.585Z,17.90
2019-04-20T07:30:12.649Z,17.80
2019-04-20T07:32:52.660Z,17.90
2019-04-20T07:35:21.687Z,18.00
2019-04-20T07:40:24.465Z,18.00
2019-04-20T07:42:59.211Z,18.00
2019-04-20T07:45:44.286Z,18.00
2019-04-20T07:48:12.413Z,18.10
2019-04-20T07:50:31.780Z,18.10
2019-04-20T07:53:07.948Z,18.20
2019-04-20T07:55:52.352Z,18.20
2019-04-20T07:58:08.327Z,18.30
2019-04-20T08:01:04.239Z,18.40
2019-04-20T08:03:44.453Z,18.30
2019-04-20T08:06:16.567Z,18.40
2019-04-20T08:08:57.320Z,18.50
2019-04-20T08:11:36.160Z,18.60
2019-04-20T08:14:13.023Z,18.70
2019-04-20T08:19:16.476Z,18.60
2019-04-20T08:21:52.016Z,18.80
2019-04-20T08:24:23.392Z,18.90
2019-04-20T08:26:47.214Z,18.90
2019-04-20T08:29:42.717Z,18.80
2019-04-20T08:32:28.066Z,18.80
2019-04-20T08:35:05.572Z,18.90
2019-04-20T08:37:34.413Z,18.70
2019-04-20T08:40:06.970Z,18.80
2019-04-20T08:42:49.966Z,18.80
2019-04-20T08:45:19.353Z,18.90
2019-04-20T08:47:51.979Z,18.80
2019-04-20T08:53:12.752Z,19.00
2019-04-20T08:55:26.290Z,19.00
2019-04-20T08:57:37.904Z,18.80
2019-04-20T09:00:11.142Z,18.90
2019-04-20T09:02:52.155Z,19.00
2019-04-20T09:05:30.380Z,19.20
2019-04-20T09:08:00.105Z,19.20
2019-04-20T09:10:54.110Z,19.10
2019-04-20T09:13:08.324Z,19.20
2019-04-20T09:15:29.873Z,19.00
2019-04-20T09:18:43.222Z,18.80
2019-04-20T09:21:23.397Z,18.80
2019-04-20T09:24:11.798Z,18.60
2019-04-20T09:26:49.007Z,18.60
2019-04-20T09:29:12.758Z,18.60
2019-04-20T09:31:47.053Z,18.40
2019-04-20T09:34:34.030Z,18.40
2019-04-20T09:37:27.820Z,18.30
2019-04-20T09:40:03.396Z,18.40
2019-04-20T09:42:51.230Z,18.40
2019-04-20T09:45:49.008Z,18.30
2019-04-20T09:48:25.253Z,18.10
2019-04-20T09:51:11.695Z,18.00
2019-04-20T09:53:36.009Z,18.00
2019-04-20T09:56:15.363Z,18.20
2019-04-20T09:58:50.931Z,18.30
2019-04-20T10:01:15.661Z,18.20
2019-04-20T10:03:36.673Z,18.20
2019-04-20T10:06:07.848Z,18.30
2019-04-20T10:08:43.570Z,18.40
2019-04-20T10:11:11.980Z,18.40
2019-04-20T10:13:44.489Z,18.50
2019-04-20T10:16:17.633Z,18.50
2019-04-20T10:18:53.488Z,18.70
2019-04-20T10:21:23.508Z,18.60
2019-04-20T10:23:54.922Z,18.60
2019-04-20T10:26:27.004Z,18.80
2019-04-20T10:28:59.382Z,18.70
2019-04-20T10:31:30.755Z,18.80
2019-04-20T10:34:03.870Z,18.90
2019-04-20T10:37:06.034Z,18.90
2019-04-20T10:39:40.519Z,18.80
2019-04-20T10:42:12.251Z,18.80
2019-04-20T10:44:45.105Z,18.80
2019-04-20T10:47:21.068Z,19.00
2019-04-20T10:49:53.282Z,19.10
2019-04-20T10:52:25.717Z,19.00
2019-04-20T10:54:57.004Z,19.00
2019-04-20T10:57:28.168Z,19.00
2019-04-20T10:59:59.892Z,19.00
2019-04-20T11:02:31.930Z,19.00
2019-04-20T11:05:06.843Z,19.10
2019-04-20T11:07:38.797Z,19.10
2019-04-20T11:10:16.668Z,19.20
2019-04-20T11:12:44.260Z,19.20
2019-04-20T11:15:16.876Z,19.20
2019-04-20T11:17:49.069Z,19.20
2019-04-20T11:20:21.442Z,19.20
2019-04-20T11:22:52.743Z,19.20
2019-04-20T11:25:26.203Z,19.10
2019-04-20T11:27:58.538Z,19.00
2019-04-20T11:30:32.083Z,19.10
2019-04-20T11:33:04.392Z,19.10
2019-04-20T11:35:38.097Z,19.00
2019-04-20T11:38:10.625Z,19.10
2019-04-20T11:40:42.284Z,19.20
2019-04-20T11:43:13.695Z,19.30
2019-04-20T11:45:46.721Z,19.30
2019-04-20T11:48:19.122Z,19.30
2019-04-20T11:50:51.662Z,19.40
2019-04-20T11:53:26.505Z,19.30
2019-04-20T11:55:56.282Z,19.50
2019-04-20T11:58:27.973Z,19.40
2019-04-20T12:01:07.739Z,19.30
2019-04-20T12:03:45.935Z,19.30
2019-04-20T12:06:08.456Z,19.40
2019-04-20T12:08:41.023Z,19.30
2019-04-20T12:11:26.461Z,19.40
2019-04-20T12:13:46.864Z,19.40
2019-04-20T12:16:19.316Z,19.30
2019-04-20T12:18:50.867Z,19.20
2019-04-20T12:21:23.142Z,19.10
2019-04-20T12:23:56.206Z,19.30
2019-04-20T12:26:28.959Z,19.30
2019-04-20T12:29:01.375Z,19.20
2019-04-20T12:31:33.536Z,19.20
2019-04-20T12:34:06.497Z,19.20
2019-04-20T12:36:39.379Z,19.10
2019-04-20T12:39:13.078Z,19.20
2019-04-20T12:41:50.481Z,19.30
2019-04-20T12:44:17.593Z,19.10
2019-04-20T12:46:50.065Z,19.10
2019-04-20T12:49:21.315Z,19.10
2019-04-20T12:51:58.046Z,19.10
2019-04-20T12:54:26.827Z,19.00
2019-04-20T12:56:58.619Z,19.00
2019-04-20T12:59:30.075Z,19.10
2019-04-20T13:02:01.621Z,19.10
2019-04-20T13:04:35.212Z,19.20
2019-04-20T13:07:07.951Z,19.10
2019-04-20T13:09:48.650Z,19.10
2019-04-20T13:12:40.673Z,19.00
2019-04-20T13:15:36.451Z,18.90
2019-04-20T13:18:09.472Z,19.10
2019-04-20T13:20:41.814Z,18.90
2019-04-20T13:23:13.452Z,18.90
2019-04-20T13:25:44.777Z,18.90
2019-04-20T13:28:16.892Z,18.80
2019-04-20T13:30:48.152Z,19.00
2019-04-20T13:33:19.761Z,18.90
2019-04-20T13:35:52.328Z,18.90
2019-04-20T13:38:25.834Z,18.90
2019-04-20T13:40:57.758Z,18.80
2019-04-20T13:43:29.992Z,18.70
2019-04-20T13:46:01.220Z,18.70
2019-04-20T13:48:33.023Z,18.70
2019-04-20T13:51:05.406Z,18.70
2019-04-20T13:53:37.157Z,18.80
2019-04-20T13:56:09.970Z,18.70
2019-04-20T13:59:07.762Z,18.70
2019-04-20T14:01:50.735Z,18.60
2019-04-20T14:04:34.807Z,18.50
2019-04-20T14:07:06.894Z,18.60
2019-04-20T14:09:39.429Z,18.60
2019-04-20T14:12:22.014Z,18.60
2019-04-20T14:14:44.104Z,18.50
2019-04-20T14:17:16.947Z,18.40
2019-04-20T14:19:49.213Z,18.60
2019-04-20T14:22:22.843Z,18.50
2019-04-20T14:24:55.151Z,18.50
2019-04-20T14:27:26.652Z,18.50
2019-04-20T14:29:59.261Z,18.60
2019-04-20T14:32:32.526Z,18.50
2019-04-20T14:35:07.173Z,18.50
2019-04-20T14:37:39.424Z,18.50
2019-04-20T14:40:12.505Z,18.50
2019-04-20T14:42:49.494Z,18.40
2019-04-20T14:45:18.577Z,18.50
2019-04-20T14:47:50.047Z,18.40
2019-04-20T14:50:23.417Z,18.40
2019-04-20T14:52:55.659Z,18.40
2019-04-20T14:55:31.317Z,18.40
2019-04-20T14:58:07.855Z,18.40
2019-04-20T15:00:56.531Z,18.40
2019-04-20T15:03:36.885Z,18.40
2019-04-20T15:06:07.435Z,18.30
2019-04-20T15:08:38.694Z,18.30
2019-04-20T15:11:10.523Z,18.30
2019-04-20T15:13:42.561Z,18.30
2019-04-20T15:16:17.464Z,18.20
2019-04-20T15:19:09.673Z,18.10
2019-04-20T15:21:43.387Z,18.20
2019-04-20T15:24:15.477Z,18.20
2019-04-20T15:26:46.835Z,18.20
2019-04-20T15:29:18.259Z,18.10
2019-04-20T15:31:50.133Z,18.10
2019-04-20T15:34:21.474Z,18.00
2019-04-20T15:36:54.066Z,17.90
2019-04-20T15:39:25.653Z,17.80
2019-04-20T15:41:57.167Z,17.80
2019-04-20T15:44:29.293Z,17.80
2019-04-20T15:47:01.434Z,17.80
2019-04-20T15:49:33.865Z,17.80
2019-04-20T15:52:05.999Z,17.80
2019-04-20T15:54:37.844Z,17.70
2019-04-20T15:57:15.059Z,17.70
2019-04-20T15:59:42.226Z,17.70
2019-04-20T16:02:29.466Z,17.60
2019-04-20T16:05:18.642Z,17.60
2019-04-20T16:07:54.925Z,17.50
2019-04-20T16:10:23.387Z,17.50
2019-04-20T16:13:05.797Z,17.40
2019-04-20T16:15:27.894Z,17.40
2019-04-20T16:17:59.030Z,17.50
2019-04-20T16:20:43.549Z,17.50
2019-04-20T16:23:04.667Z,17.50
2019-04-20T16:25:45.762Z,17.40
2019-04-20T16:28:17.391Z,17.40
2019-04-20T16:30:49.731Z,17.40
2019-04-20T16:33:21.360Z,17.40
2019-04-20T16:35:52.501Z,17.40
2019-04-20T16:38:27.329Z,17.40
2019-04-20T16:40:57.117Z,17.40
2019-04-20T16:43:32.858Z,17.50
2019-04-20T16:46:01.480Z,17.50
2019-04-20T16:48:33.568Z,17.40
2019-04-20T16:51:05.054Z,17.40
2019-04-20T16:53:39.195Z,17.40
2019-04-20T16:56:15.666Z,17.40
2019-04-20T16:58:48.321Z,17.40
2019-04-20T17:01:19.379Z,17.40
2019-04-20T17:03:59.850Z,17.40
2019-04-20T17:06:24.282Z,17.40
2019-04-20T17:08:56.549Z,17.30
2019-04-20T17:11:27.936Z,17.20
2019-04-20T17:14:01.600Z,17.10
2019-04-20T17:16:33.429Z,17.10
2019-04-20T17:19:05.960Z,17.00
2019-04-20T17:21:40.290Z,16.80
2019-04-20T17:24:13.142Z,16.70
2019-04-20T17:26:57.137Z,16.50
2019-04-20T17:29:31.272Z,16.40
2019-04-20T17:32:13.612Z,16.30
2019-04-20T17:35:00.541Z,16.20
2019-04-20T17:37:18.491Z,16.00
2019-04-20T17:40:12.620Z,16.00
2019-04-20T17:42:41.333Z,16.00
2019-04-20T17:45:06.050Z,16.00
2019-04-20T17:47:50.309Z,16.00
2019-04-20T17:50:20.095Z,16.00
2019-04-20T17:52:55.257Z,16.00
2019-04-20T17:55:24.050Z,16.10
2019-04-20T17:57:47.375Z,16.10
2019-04-20T18:00:28.995Z,16.10
2019-04-20T18:03:15.397Z,16.10
2019-04-20T18:05:59.530Z,16.10
2019-04-20T18:08:30.035Z,16.00
2019-04-20T18:10:59.844Z,16.00
2019-04-20T18:13:23.992Z,16.00
2019-04-20T18:16:17.040Z,15.90
2019-04-20T18:18:57.381Z,15.90
2019-04-20T18:21:29.015Z,15.90
2019-04-20T18:24:05.293Z,15.80
2019-04-20T18:26:56.459Z,15.80
2019-04-20T18:29:26.107Z,15.80
2019-04-20T18:32:01.875Z,15.70
2019-04-20T18:34:40.371Z,15.70
2019-04-20T18:37:16.507Z,15.70
2019-04-20T18:39:54.804Z,15.80
2019-04-20T18:42:28.401Z,15.70
2019-04-20T18:45:09.032Z,15.70
2019-04-20T18:47:45.530Z,15.60
2019-04-20T18:50:09.428Z,15.60
2019-04-20T18:52:32.143Z,15.70
2019-04-20T18:55:07.434Z,15.70
2019-04-20T18:57:37.889Z,15.60
2019-04-20T19:00:17.959Z,15.60
2019-04-20T19:02:47.506Z,15.60
2019-04-20T19:05:17.654Z,15.60
2019-04-20T19:07:59.162Z,15.50
2019-04-20T19:10:29.558Z,15.40
2019-04-20T19:13:06.018Z,15.40
2019-04-20T19:15:59.095Z,15.30
2019-04-20T19:18:57.386Z,15.30
2019-04-20T19:21:15.166Z,15.30
2019-04-20T19:23:56.238Z,15.30
2019-04-20T19:26:23.314Z,15.20
2019-04-20T19:28:57.863Z,15.10
2019-04-20T19:31:42.357Z,15.10
2019-04-20T19:34:18.860Z,15.10
2019-04-20T19:36:41.450Z,15.00
2019-04-20T19:39:25.960Z,15.10
2019-04-20T19:41:51.696Z,15.00
2019-04-20T19:44:25.336Z,15.00
2019-04-20T19:47:13.774Z,15.00
2019-04-20T19:49:32.917Z,15.00
2019-04-20T19:52:25.290Z,15.00
2019-04-20T19:54:46.673Z,15.00
2019-04-20T19:57:16.159Z,15.10
2019-04-20T19:59:39.919Z,15.10
2019-04-20T20:02:09.778Z,15.10
2019-04-20T20:04:48.447Z,15.00
2019-04-20T20:07:22.355Z,15.00
2019-04-20T20:09:54.625Z,15.00
2019-04-20T20:12:21.415Z,15.00
2019-04-20T20:14:55.233Z,15.10
2019-04-20T20:17:48.814Z,14.90
2019-04-20T20:20:35.839Z,14.90
2019-04-20T20:22:40.659Z,14.90
2019-04-20T20:25:07.190Z,14.90
2019-04-20T20:27:48.949Z,15.00
2019-04-20T20:30:22.666Z,15.00
2019-04-20T20:33:04.834Z,15.00
2019-04-20T20:35:25.065Z,14.90
2019-04-20T20:37:57.162Z,14.90
2019-04-20T20:40:31.144Z,14.90
2019-04-20T20:43:10.707Z,15.00
2019-04-20T20:45:39.627Z,15.10
2019-04-20T20:48:23.071Z,15.20
2019-04-20T20:50:57.301Z,15.30
2019-04-20T20:53:18.533Z,15.30
2019-04-20T20:55:48.730Z,15.40
2019-04-20T20:58:32.542Z,15.40
2019-04-20T21:00:59.716Z,15.50
2019-04-20T21:03:32.169Z,15.50
2019-04-20T21:05:59.832Z,15.50
2019-04-20T21:08:36.216Z,15.30
2019-04-20T21:11:13.184Z,15.20
2019-04-20T21:13:46.489Z,15.10
2019-04-20T21:16:19.730Z,15.10
2019-04-20T21:18:59.834Z,15.10
2019-04-20T21:21:36.055Z,15.00
2019-04-20T21:24:05.151Z,15.00
2019-04-20T21:26:35.708Z,15.00
2019-04-20T21:29:03.869Z,15.00
2019-04-20T21:31:36.486Z,15.00
2019-04-20T21:34:13.149Z,14.90
2019-04-20T21:36:41.009Z,14.90
2019-04-20T21:39:22.005Z,14.90
2019-04-20T21:41:51.260Z,14.90
2019-04-20T21:44:24.722Z,15.00
2019-04-20T21:46:54.582Z,15.00
2019-04-20T21:49:40.753Z,15.00
2019-04-20T21:52:01.683Z,15.00
2019-04-20T21:54:30.223Z,15.00
2019-04-20T21:57:05.531Z,14.90
2019-04-20T21:59:41.999Z,14.90
2019-04-20T22:02:17.201Z,14.80
2019-04-20T22:04:40.492Z,14.70
2019-04-20T22:07:12.449Z,14.80
2019-04-20T22:09:46.723Z,14.80
2019-04-20T22:12:18.033Z,14.80
2019-04-20T22:14:58.758Z,14.80
2019-04-20T22:17:28.552Z,14.80
2019-04-20T22:20:07.665Z,14.80
2019-04-20T22:22:50.390Z,14.80
2019-04-20T22:25:23.059Z,14.80
2019-04-20T22:27:37.121Z,14.80
2019-04-20T22:30:10.234Z,14.80
2019-04-20T22:32:44.192Z,14.80
2019-04-20T22:35:17.498Z,14.80
2019-04-20T22:38:03.315Z,14.70
2019-04-20T22:40:32.123Z,14.70
2019-04-20T22:43:02.077Z,14.70
2019-04-20T22:45:33.968Z,14.80
2019-04-20T22:48:09.053Z,14.80
2019-04-20T22:50:53.008Z,14.80
2019-04-20T22:53:25.602Z,14.70
2019-04-20T22:56:10.993Z,14.70
2019-04-20T22:58:29.224Z,14.70
2019-04-20T23:00:56.143Z,14.80
2019-04-20T23:03:22.999Z,14.80
2019-04-20T23:05:58.662Z,14.80
2019-04-20T23:08:30.786Z,14.90
2019-04-20T23:11:04.658Z,14.90
2019-04-20T23:13:39.758Z,15.10
2019-04-20T23:16:09.154Z,15.20
2019-04-20T23:18:40.393Z,15.40
2019-04-20T23:21:14.390Z,15.60
2019-04-20T23:23:45.638Z,15.60
2019-04-20T23:26:30.153Z,15.70
2019-04-20T23:28:55.477Z,15.70
2019-04-20T23:31:26.698Z,15.80
2019-04-20T23:34:01.359Z,15.80
2019-04-20T23:36:36.927Z,15.80
2019-04-20T23:39:03.577Z,15.90
2019-04-20T23:41:37.586Z,15.90
2019-04-20T23:44:31.607Z,15.90
2019-04-20T23:47:24.050Z,15.90
2019-04-20T23:50:15.177Z,16.00
2019-04-20T23:52:53.883Z,16.00
2019-04-20T23:55:08.526Z,16.00
2019-04-20T23:57:39.783Z,16.00
