createdAt,value
2023-05-30T00:00:44.725Z,39.80
2023-05-30T00:03:54.565Z,39.80
2023-05-30T00:07:03.993Z,39.80
2023-05-30T00:10:12.237Z,39.90
2023-05-30T00:13:20.440Z,39.80
2023-05-30T00:16:28.646Z,39.90
2023-05-30T00:19:38.193Z,39.80
2023-05-30T00:22:46.357Z,39.90
2023-05-30T00:25:54.227Z,39.80
2023-05-30T00:29:02.211Z,39.80
2023-05-30T00:32:11.210Z,39.90
2023-05-30T00:35:20.742Z,39.90
2023-05-30T00:38:28.505Z,39.90
2023-05-30T00:41:36.769Z,39.80
2023-05-30T00:44:44.876Z,39.90
2023-05-30T00:47:54.726Z,39.90
2023-05-30T00:51:04.775Z,39.90
2023-05-30T00:54:12.596Z,39.80
2023-05-30T00:57:20.577Z,39.80
2023-05-30T01:00:28.984Z,39.80
2023-05-30T01:03:36.880Z,39.80
2023-05-30T01:06:47.804Z,39.80
2023-05-30T01:09:58.435Z,39.90
2023-05-30T01:13:17.296Z,39.80
2023-05-30T01:16:26.526Z,39.80
2023-05-30T01:19:56.265Z,39.80
2023-05-30T01:23:42.259Z,39.90
2023-05-30T01:27:04.228Z,39.80
2023-05-30T01:30:14.279Z,39.80
2023-05-30T01:33:22.354Z,39.80
2023-05-30T01:36:31.883Z,39.80
2023-05-30T01:39:40.583Z,39.80
2023-05-30T01:42:48.932Z,39.80
2023-05-30T01:46:00.790Z,39.80
2023-05-30T01:49:12.564Z,39.80
2023-05-30T01:52:24.357Z,39.80
2023-05-30T01:55:32.598Z,39.80
2023-05-30T01:58:40.831Z,39.80
2023-05-30T02:01:50.500Z,39.80
2023-05-30T02:04:58.620Z,39.70
2023-05-30T02:08:06.857Z,39.80
2023-05-30T02:11:15.706Z,39.80
2023-05-30T02:14:23.955Z,39.70
2023-05-30T02:17:33.273Z,39.70
2023-05-30T02:20:41.149Z,39.70
2023-05-30T02:23:50.940Z,39.70
2023-05-30T02:26:58.981Z,39.70
2023-05-30T02:30:08.727Z,39.70
2023-05-30T02:33:18.126Z,39.70
2023-05-30T02:36:26.037Z,39.70
2023-05-30T02:39:34.848Z,39.70
2023-05-30T02:42:42.805Z,39.70
2023-05-30T02:45:50.742Z,39.70
2023-05-30T02:49:01.963Z,39.70
2023-05-30T02:52:10.613Z,39.70
2023-05-30T02:55:29.703Z,39.70
2023-05-30T02:58:57.721Z,39.90
2023-05-30T03:02:26.079Z,39.70
2023-05-30T03:05:36.085Z,39.70
2023-05-30T03:08:49.323Z,39.70
2023-05-30T03:11:57.413Z,39.70
2023-05-30T03:15:06.656Z,39.70
2023-05-30T03:18:16.786Z,39.70
2023-05-30T03:21:27.154Z,39.70
2023-05-30T03:24:35.221Z,39.70
2023-05-30T03:27:43.347Z,39.80
2023-05-30T03:30:51.782Z,39.80
2023-05-30T03:34:00.130Z,39.80
2023-05-30T03:37:10.648Z,39.70
2023-05-30T03:40:18.761Z,40.30
2023-05-30T03:43:27.084Z,39.80
2023-05-30T03:46:34.952Z,39.80
2023-05-30T03:49:43.416Z,39.80
2023-05-30T03:52:52.698Z,39.80
2023-05-30T03:56:02.748Z,39.90
2023-05-30T03:59:10.455Z,39.90
2023-05-30T04:02:18.481Z,39.90
2023-05-30T04:05:26.740Z,39.90
2023-05-30T04:08:37.935Z,39.90
2023-05-30T04:11:45.975Z,40.00
2023-05-30T04:14:54.239Z,40.00
2023-05-30T04:18:03.074Z,40.10
2023-05-30T04:21:13.206Z,40.40
2023-05-30T04:24:24.558Z,40.10
2023-05-30T04:27:33.218Z,40.00
2023-05-30T04:30:42.195Z,40.10
2023-05-30T04:33:51.684Z,40.10
2023-05-30T04:37:00.004Z,40.10
2023-05-30T04:40:13.460Z,40.10
2023-05-30T04:43:21.658Z,40.10
2023-05-30T04:46:30.225Z,40.10
2023-05-30T04:49:40.825Z,40.10
2023-05-30T04:52:48.957Z,40.10
2023-05-30T04:55:58.325Z,40.10
2023-05-30T04:59:06.799Z,40.10
2023-05-30T05:02:15.219Z,40.10
2023-05-30T05:05:23.610Z,40.10
2023-05-30T05:08:31.740Z,40.10
2023-05-30T05:11:41.315Z,40.10
2023-05-30T05:14:49.151Z,40.10
2023-05-30T05:17:57.467Z,40.10
2023-05-30T05:21:06.413Z,40.10
2023-05-30T05:24:14.223Z,40.10
2023-05-30T05:27:23.468Z,40.10
2023-05-30T05:30:31.299Z,40.10
2023-05-30T05:33:39.531Z,40.10
2023-05-30T05:36:47.559Z,40.10
2023-05-30T05:39:55.369Z,40.10
2023-05-30T05:43:04.622Z,40.00
2023-05-30T05:46:13.853Z,40.00
2023-05-30T05:49:21.734Z,40.10
2023-05-30T05:52:29.521Z,40.10
2023-05-30T05:55:37.714Z,40.00
2023-05-30T05:58:46.883Z,40.00
2023-05-30T06:01:55.138Z,40.00
2023-05-30T06:05:03.704Z,40.10
2023-05-30T06:08:11.923Z,40.10
2023-05-30T06:11:19.865Z,40.10
2023-05-30T06:14:29.110Z,40.10
2023-05-30T06:17:37.010Z,40.10
2023-05-30T06:20:45.264Z,40.10
2023-05-30T06:23:53.085Z,40.10
2023-05-30T06:27:01.698Z,40.10
2023-05-30T06:30:12.080Z,40.10
2023-05-30T06:33:21.819Z,40.10
2023-05-30T06:36:29.990Z,40.10
2023-05-30T06:39:39.886Z,40.10
2023-05-30T06:42:48.208Z,40.10
2023-05-30T06:45:57.379Z,40.10
2023-05-30T06:49:05.303Z,40.10
2023-05-30T06:52:13.497Z,40.10
2023-05-30T06:55:22.206Z,40.00
2023-05-30T06:58:30.604Z,40.00
2023-05-30T07:01:39.958Z,40.00
2023-05-30T07:04:48.221Z,40.00
2023-05-30T07:07:56.436Z,40.00
2023-05-30T07:11:04.594Z,39.90
2023-05-30T07:14:13.258Z,39.90
2023-05-30T07:17:22.866Z,39.90
2023-05-30T07:20:31.308Z,39.90
2023-05-30T07:23:39.416Z,39.90
2023-05-30T07:26:47.575Z,39.90
2023-05-30T07:29:55.415Z,39.90
2023-05-30T07:33:04.853Z,39.90
2023-05-30T07:36:13.043Z,39.90
2023-05-30T07:39:21.353Z,39.80
2023-05-30T07:42:29.473Z,39.80
2023-05-30T07:45:38.058Z,39.80
2023-05-30T07:48:47.925Z,39.80
2023-05-30T07:51:55.993Z,39.80
2023-05-30T07:55:03.982Z,39.70
2023-05-30T07:58:11.941Z,40.30
2023-05-30T08:01:20.065Z,39.70
2023-05-30T08:04:29.306Z,39.70
2023-05-30T08:07:38.471Z,39.70
2023-05-30T08:10:47.811Z,39.60
2023-05-30T08:13:56.227Z,39.60
2023-05-30T08:17:03.996Z,39.60
2023-05-30T08:20:13.919Z,39.50
2023-05-30T08:23:22.076Z,39.50
2023-05-30T08:26:31.568Z,39.50
2023-05-30T08:29:42.124Z,39.50
2023-05-30T08:32:50.304Z,39.40
2023-05-30T08:35:59.785Z,39.40
2023-05-30T08:39:14.950Z,39.30
2023-05-30T08:42:23.997Z,39.30
2023-05-30T08:45:32.334Z,39.30
2023-05-30T08:48:42.580Z,39.30
2023-05-30T08:51:54.488Z,39.30
2023-05-30T08:55:06.470Z,39.30
2023-05-30T08:58:20.208Z,39.30
2023-05-30T09:01:28.456Z,39.30
2023-05-30T09:04:36.239Z,39.30
2023-05-30T09:07:45.647Z,39.30
2023-05-30T09:10:54.359Z,39.30
2023-05-30T09:14:02.465Z,39.30
2023-05-30T09:17:10.794Z,39.30
2023-05-30T09:20:19.222Z,39.30
2023-05-30T09:23:31.110Z,39.30
2023-05-30T09:26:40.605Z,39.40
2023-05-30T09:29:49.092Z,39.40
2023-05-30T09:33:03.381Z,39.50
2023-05-30T09:36:13.410Z,39.50
2023-05-30T09:39:22.636Z,39.50
2023-05-30T09:42:39.704Z,39.50
2023-05-30T09:45:48.898Z,39.50
2023-05-30T09:48:56.870Z,39.60
2023-05-30T09:52:05.442Z,39.70
2023-05-30T09:55:16.164Z,39.60
2023-05-30T09:58:24.762Z,39.70
2023-05-30T10:01:40.871Z,39.70
2023-05-30T10:04:49.097Z,39.70
2023-05-30T10:07:57.648Z,39.70
2023-05-30T10:11:07.009Z,39.70
2023-05-30T10:14:15.298Z,39.70
2023-05-30T10:17:24.403Z,39.70
2023-05-30T10:20:32.590Z,39.70
2023-05-30T10:23:40.853Z,39.70
2023-05-30T10:26:52.994Z,39.70
2023-05-30T10:30:05.724Z,39.70
2023-05-30T10:33:14.005Z,39.80
2023-05-30T10:36:22.247Z,39.70
2023-05-30T10:39:33.463Z,39.70
2023-05-30T10:42:45.745Z,39.70
2023-05-30T10:45:57.778Z,39.70
2023-05-30T10:49:07.086Z,39.80
2023-05-30T10:52:18.546Z,39.70
2023-05-30T10:55:26.760Z,39.80
2023-05-30T10:58:39.660Z,39.80
2023-05-30T11:02:00.446Z,39.80
2023-05-30T11:05:09.372Z,39.70
2023-05-30T11:08:17.178Z,39.70
2023-05-30T11:11:24.961Z,39.70
2023-05-30T11:14:35.522Z,39.70
2023-05-30T11:17:44.072Z,39.70
2023-05-30T11:20:55.284Z,39.70
2023-05-30T11:24:03.895Z,39.70
2023-05-30T11:27:14.032Z,39.70
2023-05-30T11:30:23.386Z,39.70
2023-05-30T11:33:31.391Z,39.70
2023-05-30T11:36:40.101Z,39.70
2023-05-30T11:39:47.984Z,39.70
2023-05-30T11:42:55.981Z,39.70
2023-05-30T11:46:05.535Z,39.70
2023-05-30T11:49:13.629Z,39.70
2023-05-30T11:52:21.447Z,39.70
2023-05-30T11:55:29.748Z,39.70
2023-05-30T11:58:37.706Z,39.70
2023-05-30T12:01:52.263Z,40.30
2023-05-30T12:05:03.727Z,39.70
2023-05-30T12:08:13.023Z,39.70
2023-05-30T12:11:20.969Z,39.70
2023-05-30T12:14:39.371Z,39.70
2023-05-30T12:17:49.072Z,39.70
2023-05-30T12:20:57.096Z,39.70
2023-05-30T12:24:10.239Z,39.70
2023-05-30T12:27:19.168Z,39.70
2023-05-30T12:30:27.215Z,39.80
2023-05-30T12:33:36.808Z,39.80
2023-05-30T12:36:44.820Z,39.80
2023-05-30T12:39:53.558Z,39.80
2023-05-30T12:43:01.751Z,39.70
2023-05-30T12:46:10.941Z,39.80
2023-05-30T12:49:20.179Z,40.30
2023-05-30T12:52:28.824Z,39.80
2023-05-30T12:55:36.728Z,39.80
2023-05-30T12:58:44.629Z,39.80
2023-05-30T13:01:52.856Z,39.70
2023-05-30T13:05:02.310Z,39.70
2023-05-30T13:08:10.362Z,39.80
2023-05-30T13:11:18.516Z,39.80
2023-05-30T13:14:26.499Z,39.80
2023-05-30T13:17:34.477Z,39.80
2023-05-30T13:20:43.879Z,39.90
2023-05-30T13:23:51.982Z,39.90
2023-05-30T13:27:00.155Z,39.90
2023-05-30T13:30:11.135Z,39.90
2023-05-30T13:33:19.226Z,39.90
2023-05-30T13:36:28.570Z,39.90
2023-05-30T13:39:37.677Z,39.80
2023-05-30T13:42:45.653Z,40.40
2023-05-30T13:45:53.563Z,39.60
2023-05-30T13:49:05.258Z,39.60
2023-05-30T13:52:16.277Z,39.60
2023-05-30T13:55:24.290Z,39.60
2023-05-30T13:58:32.221Z,39.50
2023-05-30T14:01:40.390Z,39.50
2023-05-30T14:04:48.052Z,39.60
2023-05-30T14:07:57.205Z,39.60
2023-05-30T14:11:06.521Z,39.50
2023-05-30T14:14:15.158Z,39.50
2023-05-30T14:17:22.986Z,39.50
2023-05-30T14:20:31.446Z,39.60
2023-05-30T14:23:40.777Z,39.60
2023-05-30T14:26:48.767Z,39.60
2023-05-30T14:29:57.370Z,39.60
2023-05-30T14:33:05.733Z,39.70
2023-05-30T14:36:13.738Z,39.60
2023-05-30T14:39:23.058Z,39.70
2023-05-30T14:42:31.392Z,39.80
2023-05-30T14:45:39.330Z,39.80
2023-05-30T14:48:47.535Z,39.80
2023-05-30T14:51:55.635Z,39.80
2023-05-30T14:55:05.923Z,39.80
2023-05-30T14:58:13.829Z,39.80
2023-05-30T15:04:33.160Z,39.90
2023-05-30T15:07:41.394Z,39.90
2023-05-30T15:10:51.056Z,39.90
2023-05-30T15:13:59.087Z,39.90
2023-05-30T15:17:07.631Z,39.90
2023-05-30T15:20:15.625Z,39.90
2023-05-30T15:23:23.603Z,40.00
2023-05-30T15:26:33.096Z,39.90
2023-05-30T15:29:41.252Z,40.00
2023-05-30T15:32:49.619Z,40.00
2023-05-30T15:35:57.479Z,40.00
2023-05-30T15:39:05.325Z,40.00
2023-05-30T15:42:14.999Z,40.00
2023-05-30T15:45:23.157Z,40.00
2023-05-30T15:48:31.003Z,40.00
2023-05-30T15:51:39.213Z,40.00
2023-05-30T15:54:47.419Z,40.00
2023-05-30T15:57:56.663Z,40.00
2023-05-30T16:01:04.782Z,40.00
2023-05-30T16:04:13.384Z,40.00
2023-05-30T16:07:21.636Z,39.90
2023-05-30T16:10:29.810Z,39.90
2023-05-30T16:13:39.101Z,39.90
2023-05-30T16:16:46.961Z,39.90
2023-05-30T16:19:54.880Z,39.90
2023-05-30T16:23:02.769Z,39.80
2023-05-30T16:26:10.569Z,39.80
2023-05-30T16:29:19.669Z,39.80
2023-05-30T16:32:27.570Z,39.70
2023-05-30T16:35:35.546Z,39.70
2023-05-30T16:38:43.384Z,39.70
2023-05-30T16:41:51.388Z,39.70
2023-05-30T16:45:00.698Z,39.70
2023-05-30T16:48:08.922Z,39.70
2023-05-30T16:51:18.379Z,39.70
2023-05-30T16:54:26.535Z,39.70
2023-05-30T16:57:35.914Z,39.70
2023-05-30T17:00:45.181Z,39.70
2023-05-30T17:03:53.087Z,39.70
2023-05-30T17:07:00.880Z,39.70
2023-05-30T17:10:09.579Z,39.70
2023-05-30T17:13:17.719Z,39.70
2023-05-30T17:16:27.401Z,39.70
2023-05-30T17:19:35.296Z,39.70
2023-05-30T17:22:43.150Z,39.80
2023-05-30T17:26:01.177Z,40.40
2023-05-30T17:29:11.275Z,39.80
2023-05-30T17:32:20.700Z,39.90
2023-05-30T17:35:28.919Z,40.00
2023-05-30T17:38:36.880Z,40.00
2023-05-30T17:41:45.978Z,40.00
2023-05-30T17:44:53.723Z,40.00
2023-05-30T17:48:03.450Z,40.00
2023-05-30T17:51:11.404Z,40.00
2023-05-30T17:54:19.242Z,40.00
2023-05-30T17:57:27.151Z,40.00
2023-05-30T18:00:35.726Z,40.00
2023-05-30T18:03:45.213Z,40.10
2023-05-30T18:06:53.228Z,40.00
2023-05-30T18:10:01.097Z,40.00
2023-05-30T18:13:09.308Z,40.00
2023-05-30T18:16:17.297Z,40.00
2023-05-30T18:19:27.193Z,40.00
2023-05-30T18:22:36.378Z,40.00
2023-05-30T18:25:44.064Z,40.00
2023-05-30T18:28:51.819Z,40.00
2023-05-30T18:31:59.727Z,39.90
2023-05-30T18:35:09.981Z,39.90
2023-05-30T18:38:18.062Z,39.90
2023-05-30T18:41:26.536Z,39.90
2023-05-30T18:44:34.769Z,39.90
2023-05-30T18:47:42.749Z,39.80
2023-05-30T18:50:52.115Z,39.80
2023-05-30T18:54:04.650Z,39.80
2023-05-30T18:57:12.728Z,39.80
2023-05-30T19:00:20.680Z,39.80
2023-05-30T19:03:30.340Z,39.80
2023-05-30T19:06:39.935Z,39.80
2023-05-30T19:09:47.762Z,39.80
2023-05-30T19:12:55.859Z,39.80
2023-05-30T19:16:04.353Z,39.80
2023-05-30T19:19:12.724Z,39.80
2023-05-30T19:22:22.100Z,39.80
2023-05-30T19:25:30.722Z,39.80
2023-05-30T19:28:39.053Z,39.80
2023-05-30T19:31:47.060Z,39.80
2023-05-30T19:34:55.228Z,39.80
2023-05-30T19:38:04.460Z,39.80
2023-05-30T19:41:12.667Z,39.80
2023-05-30T19:44:21.156Z,39.80
2023-05-30T19:47:29.115Z,39.80
2023-05-30T19:50:36.903Z,39.80
2023-05-30T19:53:46.364Z,39.80
2023-05-30T19:56:55.212Z,39.80
2023-05-30T20:00:03.290Z,39.80
2023-05-30T20:03:13.190Z,39.70
2023-05-30T20:06:21.371Z,39.70
2023-05-30T20:09:30.707Z,39.70
2023-05-30T20:12:38.759Z,39.70
2023-05-30T20:15:46.968Z,39.70
2023-05-30T20:18:55.831Z,39.60
2023-05-30T20:22:03.880Z,39.60
2023-05-30T20:25:13.088Z,39.60
2023-05-30T20:28:21.185Z,39.60
2023-05-30T20:31:29.031Z,39.60
2023-05-30T20:34:37.135Z,39.60
2023-05-30T20:37:45.388Z,39.60
2023-05-30T20:40:54.630Z,39.60
2023-05-30T20:44:02.500Z,39.70
2023-05-30T20:47:11.262Z,39.70
2023-05-30T20:50:19.066Z,39.60
2023-05-30T20:53:26.942Z,39.60
2023-05-30T20:56:36.310Z,39.60
2023-05-30T20:59:44.442Z,39.60
2023-05-30T21:02:52.651Z,39.60
2023-05-30T21:06:02.189Z,39.60
2023-05-30T21:09:10.161Z,39.60
2023-05-30T21:12:19.547Z,39.60
2023-05-30T21:15:27.956Z,39.60
2023-05-30T21:18:36.622Z,39.60
2023-05-30T21:21:44.903Z,39.60
2023-05-30T21:24:52.692Z,39.70
2023-05-30T21:28:01.869Z,39.70
2023-05-30T21:31:10.006Z,39.70
2023-05-30T21:34:17.812Z,39.70
2023-05-30T21:37:25.637Z,39.70
2023-05-30T21:40:33.504Z,39.70
2023-05-30T21:43:42.957Z,39.70
2023-05-30T21:46:50.906Z,39.70
2023-05-30T21:49:58.947Z,39.70
2023-05-30T21:53:06.920Z,39.70
2023-05-30T21:56:14.806Z,39.70
2023-05-30T21:59:24.112Z,39.70
2023-05-30T22:02:32.161Z,39.80
2023-05-30T22:05:40.002Z,39.70
2023-05-30T22:08:48.208Z,39.70
2023-05-30T22:11:56.198Z,39.70
2023-05-30T22:15:06.483Z,39.70
2023-05-30T22:18:14.686Z,39.70
2023-05-30T22:21:22.877Z,39.70
2023-05-30T22:24:30.733Z,39.70
2023-05-30T22:27:38.536Z,39.70
2023-05-30T22:30:47.794Z,39.70
2023-05-30T22:33:55.961Z,39.80
2023-05-30T22:37:04.288Z,39.80
2023-05-30T22:40:13.089Z,39.70
2023-05-30T22:43:21.521Z,39.70
2023-05-30T22:46:30.991Z,39.70
2023-05-30T22:49:38.912Z,39.70
2023-05-30T22:52:47.010Z,39.70
2023-05-30T22:55:55.107Z,39.70
2023-05-30T22:59:03.197Z,39.70
2023-05-30T23:02:12.589Z,39.70
2023-05-30T23:05:21.652Z,39.70
2023-05-30T23:08:29.949Z,39.70
2023-05-30T23:11:37.966Z,40.30
2023-05-30T23:14:45.857Z,39.70
2023-05-30T23:17:55.165Z,39.70
2023-05-30T23:21:03.406Z,39.70
2023-05-30T23:24:11.678Z,39.70
2023-05-30T23:27:19.623Z,39.70
2023-05-30T23:30:27.450Z,39.60
2023-05-30T23:33:36.502Z,39.60
2023-05-30T23:36:44.541Z,39.60
2023-05-30T23:39:52.421Z,39.60
2023-05-30T23:43:00.450Z,40.20
2023-05-30T23:46:08.347Z,39.60
2023-05-30T23:49:17.700Z,39.60
2023-05-30T23:52:25.603Z,39.60
2023-05-30T23:55:33.587Z,39.60
2023-05-30T23:58:41.454Z,39.60
