createdAt,value
2022-12-22T00:01:33.464Z,96.52
2022-12-22T00:04:18.918Z,96.46
2022-12-22T00:07:04.447Z,96.26
2022-12-22T00:09:50.053Z,96.49
2022-12-22T00:12:37.583Z,96.27
2022-12-22T00:15:24.077Z,96.06
2022-12-22T00:18:09.431Z,96.02
2022-12-22T00:20:54.740Z,96.15
2022-12-22T00:23:39.597Z,96.18
2022-12-22T00:26:27.469Z,95.77
2022-12-22T00:29:12.559Z,95.84
2022-12-22T00:31:59.248Z,96.08
2022-12-22T00:34:47.745Z,95.71
2022-12-22T00:37:33.865Z,96.10
2022-12-22T00:40:20.290Z,96.23
2022-12-22T00:43:05.271Z,96.85
2022-12-22T00:45:50.142Z,96.77
2022-12-22T00:48:44.587Z,96.82
2022-12-22T00:51:31.140Z,96.54
2022-12-22T00:54:16.552Z,96.45
2022-12-22T00:57:01.976Z,96.46
2022-12-22T00:59:47.445Z,96.54
2022-12-22T01:02:33.104Z,96.12
2022-12-22T01:05:18.345Z,96.51
2022-12-22T01:08:03.522Z,96.49
2022-12-22T01:10:48.911Z,96.69
2022-12-22T01:13:34.868Z,96.43
2022-12-22T01:16:20.408Z,96.60
2022-12-22T01:19:05.623Z,96.45
2022-12-22T01:21:50.412Z,96.65
2022-12-22T01:24:37.327Z,96.46
2022-12-22T01:27:23.276Z,96.68
2022-12-22T01:30:09.174Z,96.69
2022-12-22T01:32:53.993Z,96.56
2022-12-22T01:35:45.478Z,96.83
2022-12-22T01:38:30.518Z,96.60
2022-12-22T01:41:17.382Z,96.61
2022-12-22T01:44:03.368Z,96.90
2022-12-22T01:46:56.163Z,96.74
2022-12-22T01:50:02.681Z,96.86
2022-12-22T01:52:54.707Z,96.87
2022-12-22T01:55:42.714Z,96.86
2022-12-22T01:58:41.773Z,96.79
2022-12-22T02:01:27.096Z,96.90
2022-12-22T02:04:12.320Z,96.67
2022-12-22T02:07:00.809Z,96.90
2022-12-22T02:10:07.793Z,97.17
2022-12-22T02:13:26.369Z,96.87
2022-12-22T02:16:14.259Z,97.05
2022-12-22T02:19:07.989Z,97.09
2022-12-22T02:22:08.437Z,97.20
2022-12-22T02:25:05.940Z,97.07
2022-12-22T02:27:54.674Z,97.33
2022-12-22T02:30:40.062Z,97.26
2022-12-22T02:33:26.528Z,97.27
2022-12-22T02:36:24.140Z,97.30
2022-12-22T02:39:28.100Z,97.05
2022-12-22T02:42:28.124Z,97.35
2022-12-22T02:45:38.895Z,97.04
2022-12-22T02:48:34.650Z,97.39
2022-12-22T02:51:25.659Z,97.16
2022-12-22T02:54:13.056Z,97.52
2022-12-22T02:56:59.494Z,97.88
2022-12-22T02:59:44.603Z,98.00
2022-12-22T03:02:31.702Z,97.98
2022-12-22T03:05:19.437Z,98.08
2022-12-22T03:08:08.157Z,97.73
2022-12-22T03:10:53.289Z,98.24
2022-12-22T03:13:38.181Z,98.21
2022-12-22T03:16:23.718Z,98.16
2022-12-22T03:19:08.940Z,98.05
2022-12-22T03:21:53.834Z,98.15
2022-12-22T03:24:38.666Z,98.11
2022-12-22T03:27:05.270Z,97.89
2022-12-22T03:29:31.766Z,98.13
2022-12-22T03:31:58.283Z,98.08
2022-12-22T03:34:24.977Z,98.24
2022-12-22T03:36:51.556Z,97.85
2022-12-22T03:42:19.277Z,98.40
2022-12-22T03:45:04.227Z,98.67
2022-12-22T03:47:33.031Z,98.68
2022-12-22T03:49:59.526Z,98.45
2022-12-22T03:52:26.064Z,98.23
2022-12-22T03:54:52.611Z,98.55
2022-12-22T03:57:19.299Z,98.24
2022-12-22T03:59:45.782Z,98.28
2022-12-22T04:02:12.330Z,98.59
2022-12-22T04:04:39.173Z,98.31
2022-12-22T04:07:06.115Z,98.59
2022-12-22T04:09:33.272Z,98.27
2022-12-22T04:12:18.375Z,98.42
2022-12-22T04:14:44.863Z,98.61
2022-12-22T04:17:11.352Z,98.73
2022-12-22T04:19:37.819Z,98.84
2022-12-22T04:22:04.326Z,98.86
2022-12-22T04:24:31.174Z,98.76
2022-12-22T04:26:57.788Z,98.88
2022-12-22T04:29:24.354Z,99.03
2022-12-22T04:31:50.918Z,99.10
2022-12-22T04:34:17.459Z,98.66
2022-12-22T04:36:43.961Z,98.67
2022-12-22T04:39:10.471Z,98.93
2022-12-22T04:41:37.010Z,98.71
2022-12-22T04:44:03.613Z,98.73
2022-12-22T04:46:30.225Z,98.88
2022-12-22T04:49:00.262Z,98.80
2022-12-22T04:51:28.328Z,99.24
2022-12-22T04:53:54.804Z,99.38
2022-12-22T04:56:21.508Z,99.04
2022-12-22T04:58:47.951Z,99.67
2022-12-22T05:01:20.247Z,99.80
2022-12-22T05:03:47.290Z,99.54
2022-12-22T05:06:14.615Z,99.19
2022-12-22T05:08:41.353Z,99.74
2022-12-22T05:11:08.207Z,99.59
2022-12-22T05:13:35.046Z,99.33
2022-12-22T05:16:05.822Z,99.31
2022-12-22T05:18:33.717Z,99.33
2022-12-22T05:21:03.825Z,98.87
2022-12-22T05:23:30.556Z,99.00
2022-12-22T05:25:57.025Z,98.89
2022-12-22T05:28:23.620Z,99.13
2022-12-22T05:30:50.131Z,98.83
2022-12-22T05:33:16.599Z,99.16
2022-12-22T05:35:43.100Z,99.25
2022-12-22T05:38:09.622Z,99.00
2022-12-22T05:40:36.202Z,99.52
2022-12-22T05:43:03.095Z,99.47
2022-12-22T05:45:29.561Z,99.40
2022-12-22T05:47:56.030Z,99.61
2022-12-22T05:50:24.899Z,99.39
2022-12-22T05:52:51.560Z,99.41
2022-12-22T05:55:18.074Z,99.38
2022-12-22T05:57:44.611Z,99.55
2022-12-22T06:00:14.503Z,99.25
2022-12-22T06:02:42.446Z,99.36
2022-12-22T06:05:10.551Z,99.16
2022-12-22T06:07:37.720Z,99.03
2022-12-22T06:10:12.234Z,99.30
2022-12-22T06:12:39.719Z,99.33
2022-12-22T06:15:07.602Z,99.37
2022-12-22T06:17:37.816Z,99.24
2022-12-22T06:20:10.414Z,99.18
2022-12-22T06:22:36.969Z,98.78
2022-12-22T06:25:03.818Z,99.03
2022-12-22T06:27:30.296Z,98.71
2022-12-22T06:29:56.921Z,99.03
2022-12-22T06:32:23.414Z,98.73
2022-12-22T06:34:49.888Z,98.86
2022-12-22T06:37:16.377Z,98.73
2022-12-22T06:39:42.835Z,98.97
2022-12-22T06:42:29.477Z,98.65
2022-12-22T06:44:56.099Z,98.71
2022-12-22T06:47:22.692Z,98.71
2022-12-22T06:49:49.747Z,98.50
2022-12-22T06:52:16.271Z,98.40
2022-12-22T06:54:42.838Z,98.48
2022-12-22T06:57:09.556Z,98.77
2022-12-22T06:59:36.056Z,98.48
2022-12-22T07:02:02.688Z,98.82
2022-12-22T07:04:30.786Z,98.65
2022-12-22T07:06:57.487Z,98.42
2022-12-22T07:09:23.982Z,98.47
2022-12-22T07:11:50.461Z,98.62
2022-12-22T07:14:19.436Z,98.75
2022-12-22T07:16:47.152Z,98.65
2022-12-22T07:19:14.483Z,98.54
2022-12-22T07:21:40.951Z,98.79
2022-12-22T07:24:07.757Z,98.57
2022-12-22T07:26:34.215Z,98.63
2022-12-22T07:29:00.737Z,98.66
2022-12-22T07:31:27.306Z,98.31
2022-12-22T07:33:53.843Z,98.59
2022-12-22T07:36:20.744Z,98.55
2022-12-22T07:38:50.762Z,98.00
2022-12-22T07:41:37.715Z,98.32
2022-12-22T07:44:05.076Z,98.41
2022-12-22T07:46:34.402Z,98.11
2022-12-22T07:49:19.532Z,98.10
2022-12-22T07:51:46.163Z,98.33
2022-12-22T07:54:14.539Z,98.50
2022-12-22T07:56:41.527Z,98.66
2022-12-22T07:59:08.492Z,98.53
2022-12-22T08:01:35.135Z,98.37
2022-12-22T08:04:01.750Z,98.49
2022-12-22T08:06:28.463Z,98.35
2022-12-22T08:08:55.262Z,98.48
2022-12-22T08:11:21.788Z,98.59
2022-12-22T08:13:49.881Z,98.72
2022-12-22T08:16:17.232Z,98.24
2022-12-22T08:18:44.562Z,98.71
2022-12-22T08:21:11.082Z,98.52
2022-12-22T08:23:37.685Z,98.61
2022-12-22T08:26:22.543Z,98.87
2022-12-22T08:29:13.787Z,98.50
2022-12-22T08:31:41.288Z,98.55
2022-12-22T08:34:10.357Z,98.36
2022-12-22T08:36:40.288Z,98.31
2022-12-22T08:39:07.785Z,98.44
2022-12-22T08:41:51.128Z,98.32
2022-12-22T08:44:28.895Z,98.80
2022-12-22T08:46:57.248Z,98.23
2022-12-22T08:49:24.311Z,98.46
2022-12-22T08:51:51.398Z,98.30
2022-12-22T08:54:18.569Z,97.94
2022-12-22T08:56:45.551Z,98.14
2022-12-22T08:59:12.865Z,98.29
2022-12-22T09:01:45.865Z,97.84
2022-12-22T09:04:13.894Z,98.02
2022-12-22T09:06:41.600Z,98.07
2022-12-22T09:09:11.174Z,97.87
2022-12-22T09:11:38.205Z,97.88
2022-12-22T09:14:05.573Z,98.26
2022-12-22T09:16:33.945Z,97.64
2022-12-22T09:19:01.573Z,97.83
2022-12-22T09:21:29.017Z,97.30
2022-12-22T09:23:56.799Z,97.28
2022-12-22T09:26:25.569Z,97.56
2022-12-22T09:28:52.229Z,97.64
2022-12-22T09:31:20.205Z,97.67
2022-12-22T09:33:47.104Z,97.15
2022-12-22T09:36:19.664Z,96.29
2022-12-22T09:38:46.974Z,96.23
2022-12-22T09:41:20.182Z,95.81
2022-12-22T09:43:47.339Z,96.00
2022-12-22T09:46:30.179Z,95.79
2022-12-22T09:48:57.345Z,95.99
2022-12-22T09:51:27.020Z,96.06
2022-12-22T09:54:03.166Z,95.75
2022-12-22T09:56:30.448Z,95.86
2022-12-22T09:58:58.341Z,95.70
2022-12-22T10:01:30.815Z,95.61
2022-12-22T10:04:31.604Z,95.49
2022-12-22T10:07:01.199Z,95.38
2022-12-22T10:12:20.577Z,94.75
2022-12-22T10:14:49.311Z,94.76
2022-12-22T10:17:33.986Z,95.35
2022-12-22T10:20:19.227Z,95.34
2022-12-22T10:22:49.912Z,95.45
2022-12-22T10:26:17.230Z,95.39
2022-12-22T10:28:28.025Z,95.29
2022-12-22T10:31:11.555Z,95.37
2022-12-22T10:33:45.882Z,95.73
2022-12-22T10:36:14.723Z,95.10
2022-12-22T10:38:56.501Z,94.70
2022-12-22T10:41:27.178Z,94.94
2022-12-22T10:43:57.666Z,94.73
2022-12-22T10:46:38.315Z,94.57
2022-12-22T10:49:25.553Z,94.01
2022-12-22T10:51:54.213Z,93.82
2022-12-22T10:54:24.901Z,93.53
2022-12-22T10:57:03.562Z,92.95
2022-12-22T10:59:31.289Z,92.58
2022-12-22T11:02:28.637Z,92.13
2022-12-22T11:05:02.477Z,92.27
2022-12-22T11:07:32.625Z,91.78
2022-12-22T11:09:59.154Z,91.05
2022-12-22T11:12:28.450Z,89.89
2022-12-22T11:15:02.127Z,90.64
2022-12-22T11:17:31.333Z,90.11
2022-12-22T11:20:17.050Z,89.78
2022-12-22T11:22:46.316Z,89.12
2022-12-22T11:25:16.301Z,88.69
2022-12-22T11:28:10.808Z,89.08
2022-12-22T11:31:10.198Z,88.57
2022-12-22T11:33:58.160Z,88.34
2022-12-22T11:36:40.658Z,88.44
2022-12-22T11:39:23.314Z,88.51
2022-12-22T11:42:00.920Z,88.69
2022-12-22T11:44:45.803Z,88.59
2022-12-22T11:47:46.640Z,87.66
2022-12-22T11:50:58.675Z,85.84
2022-12-22T11:53:52.314Z,85.35
2022-12-22T11:56:23.554Z,85.21
2022-12-22T11:59:01.928Z,85.18
2022-12-22T12:01:28.384Z,84.70
2022-12-22T12:04:13.672Z,84.80
2022-12-22T12:06:44.843Z,85.00
2022-12-22T12:09:22.013Z,85.06
2022-12-22T12:12:04.499Z,84.16
2022-12-22T12:14:49.623Z,84.65
2022-12-22T12:17:43.176Z,84.64
2022-12-22T12:20:41.191Z,84.52
2022-12-22T12:23:28.112Z,84.50
2022-12-22T12:26:27.813Z,84.94
2022-12-22T12:29:13.195Z,84.86
2022-12-22T12:31:49.503Z,84.31
2022-12-22T12:34:18.900Z,84.53
2022-12-22T12:36:51.450Z,83.56
2022-12-22T12:39:21.809Z,83.48
2022-12-22T12:42:00.117Z,83.37
2022-12-22T12:44:31.790Z,82.79
2022-12-22T12:47:06.559Z,82.40
2022-12-22T12:49:36.307Z,82.91
2022-12-22T12:52:07.664Z,83.11
2022-12-22T12:54:44.128Z,83.20
2022-12-22T12:57:22.907Z,82.58
2022-12-22T12:59:50.780Z,83.13
2022-12-22T13:02:37.922Z,82.74
2022-12-22T13:05:36.458Z,82.74
2022-12-22T13:08:32.278Z,83.17
2022-12-22T13:10:58.706Z,82.81
2022-12-22T13:13:28.172Z,82.84
2022-12-22T13:16:00.872Z,83.00
2022-12-22T13:18:30.581Z,83.19
2022-12-22T13:21:42.429Z,83.28
2022-12-22T13:24:23.500Z,83.41
2022-12-22T13:26:44.675Z,83.36
2022-12-22T13:29:16.957Z,83.55
2022-12-22T13:31:50.520Z,83.44
2022-12-22T13:34:20.016Z,83.25
2022-12-22T13:36:49.431Z,83.10
2022-12-22T13:39:16.911Z,82.38
2022-12-22T13:41:46.656Z,82.28
2022-12-22T13:44:20.296Z,82.19
2022-12-22T13:46:47.141Z,82.37
2022-12-22T13:49:36.177Z,82.06
2022-12-22T13:52:06.537Z,82.03
2022-12-22T13:54:37.395Z,81.13
2022-12-22T13:57:13.308Z,81.39
2022-12-22T13:59:43.868Z,81.38
2022-12-22T14:02:10.481Z,81.24
2022-12-22T14:04:41.923Z,81.22
2022-12-22T14:07:20.313Z,81.42
2022-12-22T14:09:50.221Z,81.25
2022-12-22T14:12:23.709Z,81.48
2022-12-22T14:14:52.800Z,81.79
2022-12-22T14:17:22.517Z,81.83
2022-12-22T14:20:00.757Z,81.83
2022-12-22T14:22:36.247Z,81.89
2022-12-22T14:25:19.616Z,82.27
2022-12-22T14:27:53.202Z,82.60
2022-12-22T14:30:43.395Z,82.40
2022-12-22T14:33:28.153Z,82.68
2022-12-22T14:36:13.935Z,82.67
2022-12-22T14:38:47.905Z,82.70
2022-12-22T14:41:51.422Z,82.62
2022-12-22T14:44:28.230Z,82.75
2022-12-22T14:47:12.045Z,82.98
2022-12-22T14:49:56.884Z,83.00
2022-12-22T14:52:33.677Z,83.47
2022-12-22T14:55:02.345Z,83.20
2022-12-22T14:57:42.314Z,83.86
2022-12-22T15:00:28.929Z,83.74
2022-12-22T15:02:58.275Z,83.49
2022-12-22T15:05:37.691Z,83.18
2022-12-22T15:08:08.923Z,83.19
2022-12-22T15:10:45.449Z,82.51
2022-12-22T15:13:24.107Z,82.41
2022-12-22T15:15:54.014Z,82.55
2022-12-22T15:18:25.849Z,82.41
2022-12-22T15:20:53.122Z,82.50
2022-12-22T15:23:19.616Z,82.45
2022-12-22T15:25:46.994Z,82.81
2022-12-22T15:28:13.716Z,83.13
2022-12-22T15:30:41.166Z,83.65
2022-12-22T15:33:16.171Z,83.98
2022-12-22T15:35:43.711Z,83.84
2022-12-22T15:38:19.972Z,84.17
2022-12-22T15:40:47.152Z,84.53
2022-12-22T15:43:54.004Z,84.88
2022-12-22T15:46:02.357Z,85.33
2022-12-22T15:48:33.165Z,85.19
2022-12-22T15:51:02.409Z,85.18
2022-12-22T15:53:29.828Z,85.35
2022-12-22T15:55:58.599Z,85.24
2022-12-22T15:58:30.990Z,85.75
2022-12-22T16:00:57.744Z,85.50
2022-12-22T16:03:24.344Z,86.73
2022-12-22T16:05:52.780Z,86.58
2022-12-22T16:08:22.916Z,86.53
2022-12-22T16:10:49.680Z,86.98
2022-12-22T16:13:16.703Z,87.61
2022-12-22T16:15:43.899Z,87.73
2022-12-22T16:18:12.156Z,89.18
2022-12-22T16:20:43.032Z,89.23
2022-12-22T16:23:18.859Z,89.63
2022-12-22T16:25:46.414Z,89.66
2022-12-22T16:28:17.567Z,89.76
2022-12-22T16:30:45.057Z,90.95
2022-12-22T16:33:12.782Z,91.19
2022-12-22T16:35:39.969Z,91.13
2022-12-22T16:38:08.178Z,91.21
2022-12-22T16:40:51.710Z,91.23
2022-12-22T16:46:11.954Z,92.19
2022-12-22T16:48:48.641Z,91.85
2022-12-22T16:51:38.819Z,91.53
2022-12-22T16:54:05.367Z,91.69
2022-12-22T16:56:32.213Z,92.95
2022-12-22T16:59:00.845Z,92.64
2022-12-22T17:01:50.337Z,93.59
2022-12-22T17:04:21.478Z,93.68
2022-12-22T17:06:49.890Z,93.44
2022-12-22T17:09:25.574Z,93.06
2022-12-22T17:11:54.173Z,93.80
2022-12-22T17:14:29.595Z,94.30
2022-12-22T17:16:56.069Z,94.75
2022-12-22T17:19:22.684Z,94.69
2022-12-22T17:21:50.537Z,95.37
2022-12-22T17:24:24.358Z,95.87
2022-12-22T17:26:54.426Z,95.63
2022-12-22T17:29:23.984Z,95.70
2022-12-22T17:31:51.135Z,96.14
2022-12-22T17:34:19.576Z,96.04
2022-12-22T17:36:49.068Z,96.68
2022-12-22T17:39:19.592Z,96.57
2022-12-22T17:41:50.650Z,96.92
2022-12-22T17:44:24.399Z,96.82
2022-12-22T17:46:51.056Z,96.63
2022-12-22T17:49:20.060Z,96.47
2022-12-22T17:51:47.060Z,96.49
2022-12-22T17:54:24.970Z,96.57
2022-12-22T17:56:54.429Z,96.58
2022-12-22T17:59:20.951Z,96.64
2022-12-22T18:01:47.579Z,97.19
2022-12-22T18:04:14.341Z,96.92
2022-12-22T18:06:42.565Z,97.40
2022-12-22T18:09:22.572Z,97.32
2022-12-22T18:11:49.494Z,97.34
2022-12-22T18:14:16.024Z,97.62
2022-12-22T18:16:44.017Z,97.53
2022-12-22T18:19:10.666Z,97.60
2022-12-22T18:21:37.342Z,97.69
2022-12-22T18:24:04.495Z,97.88
2022-12-22T18:26:31.460Z,97.79
2022-12-22T18:28:58.484Z,97.60
2022-12-22T18:31:25.351Z,97.54
2022-12-22T18:33:52.706Z,97.60
2022-12-22T18:36:27.668Z,98.09
2022-12-22T18:38:54.967Z,97.67
2022-12-22T18:41:24.030Z,97.63
2022-12-22T18:43:50.808Z,97.82
2022-12-22T18:46:18.162Z,97.83
2022-12-22T18:48:45.145Z,97.55
2022-12-22T18:51:23.393Z,97.83
2022-12-22T18:53:52.453Z,97.89
2022-12-22T18:56:19.255Z,98.35
2022-12-22T18:58:46.277Z,97.86
2022-12-22T19:01:26.102Z,98.42
2022-12-22T19:03:55.692Z,98.09
2022-12-22T19:06:23.114Z,98.14
2022-12-22T19:08:50.295Z,98.13
2022-12-22T19:11:21.352Z,98.58
2022-12-22T19:13:51.129Z,98.31
2022-12-22T19:16:22.972Z,98.15
2022-12-22T19:18:49.581Z,98.31
2022-12-22T19:21:18.049Z,98.58
2022-12-22T19:23:45.265Z,98.82
2022-12-22T19:26:24.376Z,98.45
2022-12-22T19:28:54.182Z,98.59
2022-12-22T19:31:30.467Z,98.77
2022-12-22T19:33:59.459Z,98.45
2022-12-22T19:36:28.346Z,98.53
2022-12-22T19:39:03.283Z,98.45
2022-12-22T19:41:48.176Z,98.74
2022-12-22T19:44:27.483Z,99.31
2022-12-22T19:46:55.306Z,99.07
2022-12-22T19:49:24.735Z,98.90
2022-12-22T19:51:51.494Z,99.22
2022-12-22T19:54:19.737Z,99.52
2022-12-22T19:56:50.528Z,99.19
2022-12-22T19:59:38.186Z,99.67
2022-12-22T20:02:21.181Z,99.43
2022-12-22T20:04:48.797Z,99.89
2022-12-22T20:07:20.984Z,99.99
2022-12-22T20:09:47.510Z,99.84
2022-12-22T20:12:37.815Z,100.00
2022-12-22T20:15:35.519Z,100.00
2022-12-22T20:18:03.843Z,100.00
2022-12-22T20:20:36.547Z,100.00
2022-12-22T20:23:21.932Z,100.00
2022-12-22T20:25:53.802Z,100.00
2022-12-22T20:28:23.051Z,100.00
2022-12-22T20:30:50.727Z,100.00
2022-12-22T20:33:20.402Z,100.00
2022-12-22T20:35:48.989Z,100.00
2022-12-22T20:38:20.041Z,100.00
2022-12-22T20:40:49.419Z,100.00
2022-12-22T20:43:21.238Z,100.00
2022-12-22T20:45:50.601Z,100.00
2022-12-22T20:48:39.292Z,100.00
2022-12-22T20:51:12.401Z,100.00
2022-12-22T20:53:38.919Z,100.00
2022-12-22T20:56:16.805Z,100.00
2022-12-22T20:58:43.322Z,100.00
2022-12-22T21:01:10.363Z,100.00
2022-12-22T21:03:36.949Z,100.00
2022-12-22T21:06:22.019Z,100.00
2022-12-22T21:08:48.553Z,100.00
2022-12-22T21:11:15.100Z,100.00
2022-12-22T21:13:41.579Z,100.00
2022-12-22T21:16:14.408Z,100.00
2022-12-22T21:18:41.034Z,100.00
2022-12-22T21:21:07.510Z,100.00
2022-12-22T21:23:34.002Z,100.00
2022-12-22T21:26:00.533Z,100.00
2022-12-22T21:28:35.943Z,100.00
2022-12-22T21:31:03.227Z,100.00
2022-12-22T21:33:29.818Z,100.00
2022-12-22T21:35:58.735Z,100.00
2022-12-22T21:38:28.795Z,100.00
2022-12-22T21:40:55.341Z,100.00
2022-12-22T21:43:21.827Z,100.00
2022-12-22T21:45:49.833Z,100.00
2022-12-22T21:48:18.967Z,100.00
2022-12-22T21:50:47.513Z,100.00
2022-12-22T21:53:19.807Z,100.00
2022-12-22T21:55:49.072Z,100.00
2022-12-22T21:58:15.781Z,100.00
2022-12-22T22:00:47.233Z,100.00
2022-12-22T22:03:14.379Z,100.00
2022-12-22T22:05:41.835Z,99.95
2022-12-22T22:08:11.350Z,99.79
2022-12-22T22:10:41.183Z,99.83
2022-12-22T22:13:08.415Z,99.60
2022-12-22T22:15:35.336Z,99.66
2022-12-22T22:18:06.903Z,99.96
2022-12-22T22:20:34.401Z,99.79
2022-12-22T22:23:01.606Z,99.62
2022-12-22T22:25:28.174Z,99.56
2022-12-22T22:27:59.579Z,99.58
2022-12-22T22:30:27.049Z,99.35
2022-12-22T22:32:54.668Z,99.53
2022-12-22T22:35:22.855Z,99.66
2022-12-22T22:37:53.260Z,99.67
2022-12-22T22:40:22.471Z,99.37
2022-12-22T22:42:49.467Z,99.50
2022-12-22T22:45:23.968Z,99.27
2022-12-22T22:47:51.706Z,99.66
2022-12-22T22:50:19.879Z,99.40
2022-12-22T22:52:46.526Z,99.31
2022-12-22T22:55:14.460Z,99.31
2022-12-22T22:57:42.234Z,99.34
2022-12-22T23:00:11.843Z,98.95
2022-12-22T23:02:39.081Z,99.29
2022-12-22T23:05:06.212Z,99.21
2022-12-22T23:07:32.699Z,99.25
2022-12-22T23:09:59.211Z,98.89
2022-12-22T23:12:25.897Z,98.80
2022-12-22T23:14:53.377Z,98.73
2022-12-22T23:17:19.864Z,98.87
2022-12-22T23:19:46.568Z,98.95
2022-12-22T23:22:13.038Z,98.62
2022-12-22T23:24:39.541Z,98.64
2022-12-22T23:27:06.063Z,98.67
2022-12-22T23:29:32.541Z,98.67
2022-12-22T23:31:59.198Z,98.69
2022-12-22T23:34:25.692Z,98.62
2022-12-22T23:36:52.177Z,98.51
2022-12-22T23:39:18.642Z,98.51
2022-12-22T23:41:45.234Z,97.95
2022-12-22T23:44:12.014Z,98.09
2022-12-22T23:46:39.308Z,98.03
2022-12-22T23:49:05.982Z,98.20
2022-12-22T23:51:32.522Z,98.50
2022-12-22T23:54:01.052Z,98.42
2022-12-22T23:56:29.401Z,98.13
2022-12-22T23:58:56.594Z,98.29
