createdAt,value
2018-08-04T00:01:55.801Z,19.63
2018-08-04T00:04:24.312Z,18.07
2018-08-04T00:06:52.837Z,17.77
2018-08-04T00:09:21.378Z,24.37
2018-08-04T00:11:50.130Z,20.10
2018-08-04T00:14:18.656Z,19.63
2018-08-04T00:16:47.183Z,21.87
2018-08-04T00:19:15.695Z,18.83
2018-08-04T00:21:44.201Z,19.17
2018-08-04T00:24:12.833Z,17.80
2018-08-04T00:26:41.331Z,25.60
2018-08-04T00:29:09.827Z,22.13
2018-08-04T00:31:44.716Z,19.60
2018-08-04T00:34:13.275Z,21.30
2018-08-04T00:36:41.510Z,20.80
2018-08-04T00:39:10.125Z,20.63
2018-08-04T00:41:38.779Z,20.63
2018-08-04T00:44:07.335Z,21.00
2018-08-04T00:46:35.511Z,20.30
2018-08-04T00:49:03.719Z,18.83
2018-08-04T00:51:32.206Z,24.83
2018-08-04T00:54:00.681Z,21.90
2018-08-04T00:56:29.289Z,27.00
2018-08-04T00:58:57.771Z,19.97
2018-08-04T01:01:26.256Z,20.87
2018-08-04T01:03:54.746Z,21.07
2018-08-04T01:06:23.226Z,20.97
2018-08-04T01:08:51.824Z,19.00
2018-08-04T01:11:20.366Z,19.50
2018-08-04T01:13:48.587Z,17.23
2018-08-04T01:16:17.032Z,19.10
2018-08-04T01:18:45.654Z,25.17
2018-08-04T01:21:14.135Z,23.30
2018-08-04T01:23:42.623Z,21.90
2018-08-04T01:26:11.107Z,25.80
2018-08-04T01:28:39.594Z,26.63
2018-08-04T01:31:08.079Z,23.10
2018-08-04T01:33:36.772Z,23.70
2018-08-04T01:36:05.340Z,20.33
2018-08-04T01:38:33.836Z,21.07
2018-08-04T01:41:02.382Z,19.60
2018-08-04T01:43:30.916Z,20.93
2018-08-04T01:45:59.475Z,21.60
2018-08-04T01:48:27.992Z,20.27
2018-08-04T01:50:56.542Z,19.23
2018-08-04T01:53:24.741Z,20.03
2018-08-04T01:55:53.347Z,18.67
2018-08-04T01:58:21.897Z,19.10
2018-08-04T02:00:50.395Z,18.87
2018-08-04T02:03:18.909Z,17.53
2018-08-04T02:05:47.411Z,22.77
2018-08-04T02:08:15.913Z,17.27
2018-08-04T02:10:44.401Z,20.10
2018-08-04T02:13:12.937Z,20.70
2018-08-04T02:15:41.130Z,19.57
2018-08-04T02:18:10.385Z,18.60
2018-08-04T02:20:38.933Z,19.80
2018-08-04T02:23:07.471Z,20.00
2018-08-04T02:25:36.131Z,23.90
2018-08-04T02:28:04.770Z,22.53
2018-08-04T02:30:33.288Z,25.10
2018-08-04T02:33:01.777Z,22.80
2018-08-04T02:35:30.222Z,19.43
2018-08-04T02:37:58.727Z,30.47
2018-08-04T02:40:27.270Z,22.00
2018-08-04T02:42:55.800Z,19.40
2018-08-04T02:45:24.276Z,21.00
2018-08-04T02:47:52.844Z,21.83
2018-08-04T02:50:21.304Z,23.17
2018-08-04T02:52:49.755Z,18.73
2018-08-04T02:55:18.332Z,19.73
2018-08-04T02:57:46.871Z,19.23
2018-08-04T03:00:15.381Z,19.57
2018-08-04T03:02:43.685Z,26.27
2018-08-04T03:05:12.171Z,17.53
2018-08-04T03:07:40.643Z,21.07
2018-08-04T03:10:09.241Z,22.30
2018-08-04T03:12:37.714Z,20.50
2018-08-04T03:15:06.335Z,22.63
2018-08-04T03:17:34.830Z,22.47
2018-08-04T03:20:03.291Z,21.80
2018-08-04T03:22:31.754Z,28.87
2018-08-04T03:25:00.365Z,19.13
2018-08-04T03:27:28.824Z,20.20
2018-08-04T03:29:57.275Z,24.00
2018-08-04T03:32:25.802Z,22.87
2018-08-04T03:34:53.991Z,20.00
2018-08-04T03:37:22.470Z,23.03
2018-08-04T03:39:50.988Z,20.40
2018-08-04T03:42:19.512Z,21.90
2018-08-04T03:44:47.976Z,21.43
2018-08-04T03:47:17.144Z,24.60
2018-08-04T03:49:45.634Z,20.50
2018-08-04T03:52:14.224Z,26.27
2018-08-04T03:54:42.808Z,22.73
2018-08-04T03:57:11.396Z,26.43
2018-08-04T03:59:40.313Z,23.07
2018-08-04T04:02:08.905Z,22.60
2018-08-04T04:04:37.388Z,25.97
2018-08-04T04:07:06.415Z,21.23
2018-08-04T04:09:34.961Z,24.30
2018-08-04T04:12:03.612Z,22.80
2018-08-04T04:14:32.120Z,28.37
2018-08-04T04:17:00.698Z,25.67
2018-08-04T04:19:29.376Z,21.73
2018-08-04T04:21:57.875Z,19.90
2018-08-04T04:24:26.475Z,25.87
2018-08-04T04:26:55.140Z,22.80
2018-08-04T04:29:23.611Z,23.77
2018-08-04T04:31:52.240Z,21.17
2018-08-04T04:34:20.829Z,25.53
2018-08-04T04:36:49.354Z,23.73
2018-08-04T04:39:17.815Z,23.50
2018-08-04T04:41:46.254Z,24.77
2018-08-04T04:44:14.711Z,26.67
2018-08-04T04:46:43.199Z,25.10
2018-08-04T04:49:12.967Z,29.13
2018-08-04T04:51:42.347Z,23.23
2018-08-04T04:54:11.066Z,25.73
2018-08-04T04:56:39.622Z,24.30
2018-08-04T04:59:08.244Z,27.87
2018-08-04T05:01:36.829Z,24.77
2018-08-04T05:04:05.799Z,24.33
2018-08-04T05:06:34.315Z,30.00
2018-08-04T05:09:03.529Z,28.10
2018-08-04T05:11:32.153Z,26.73
2018-08-04T05:14:00.737Z,25.67
2018-08-04T05:16:29.279Z,28.07
2018-08-04T05:18:57.866Z,31.00
2018-08-04T05:21:26.334Z,27.10
2018-08-04T05:23:54.858Z,26.30
2018-08-04T05:26:23.319Z,27.30
2018-08-04T05:28:51.787Z,24.70
2018-08-04T05:31:19.956Z,28.70
2018-08-04T05:33:48.507Z,28.27
2018-08-04T05:36:17.038Z,24.50
2018-08-04T05:38:45.532Z,28.33
2018-08-04T05:41:14.013Z,25.97
2018-08-04T05:43:42.585Z,32.63
2018-08-04T05:46:11.075Z,33.43
2018-08-04T05:48:39.558Z,25.70
2018-08-04T05:51:08.172Z,27.37
2018-08-04T05:53:36.762Z,29.90
2018-08-04T05:56:05.541Z,25.23
2018-08-04T05:58:34.036Z,25.60
2018-08-04T06:01:02.513Z,28.00
2018-08-04T06:03:30.982Z,23.00
2018-08-04T06:05:59.458Z,26.13
2018-08-04T06:08:27.969Z,29.13
2018-08-04T06:10:56.484Z,23.60
2018-08-04T06:13:25.044Z,23.23
2018-08-04T06:15:53.523Z,24.27
2018-08-04T06:18:21.985Z,28.10
2018-08-04T06:20:50.517Z,30.13
2018-08-04T06:23:19.043Z,27.60
2018-08-04T06:25:47.537Z,26.20
2018-08-04T06:28:16.215Z,25.13
2018-08-04T06:30:44.871Z,24.27
2018-08-04T06:33:13.461Z,26.73
2018-08-04T06:35:42.049Z,23.50
2018-08-04T06:38:10.623Z,30.03
2018-08-04T06:40:39.126Z,26.33
2018-08-04T06:43:07.588Z,25.80
2018-08-04T06:45:36.201Z,24.70
2018-08-04T06:48:04.985Z,25.10
2018-08-04T06:50:33.578Z,24.93
2018-08-04T06:53:02.491Z,25.20
2018-08-04T06:55:31.059Z,24.93
2018-08-04T06:57:59.584Z,29.50
2018-08-04T07:00:28.091Z,26.70
2018-08-04T07:02:56.684Z,22.50
2018-08-04T07:05:24.840Z,23.13
2018-08-04T07:07:53.389Z,23.17
2018-08-04T07:10:21.938Z,21.20
2018-08-04T07:12:50.390Z,30.20
2018-08-04T07:15:18.898Z,30.87
2018-08-04T07:17:47.533Z,22.30
2018-08-04T07:20:16.128Z,24.23
2018-08-04T07:22:44.640Z,29.50
2018-08-04T07:25:13.126Z,25.47
2018-08-04T07:27:41.574Z,20.63
2018-08-04T07:30:12.511Z,19.17
2018-08-04T07:32:41.906Z,19.57
2018-08-04T07:35:10.512Z,23.90
2018-08-04T07:37:39.535Z,19.13
2018-08-04T07:40:14.591Z,20.60
2018-08-04T07:42:43.115Z,17.63
2018-08-04T07:45:11.584Z,22.70
2018-08-04T07:47:40.245Z,23.97
2018-08-04T07:50:09.001Z,18.87
2018-08-04T07:52:37.752Z,17.20
2018-08-04T07:55:06.876Z,17.70
2018-08-04T07:57:35.405Z,22.10
2018-08-04T08:00:04.693Z,18.40
2018-08-04T08:02:33.270Z,23.27
2018-08-04T08:05:01.824Z,23.37
2018-08-04T08:07:31.024Z,16.93
2018-08-04T08:09:59.518Z,19.47
2018-08-04T08:12:28.031Z,18.60
2018-08-04T08:14:56.617Z,17.53
2018-08-04T08:17:25.124Z,22.37
2018-08-04T08:19:53.669Z,23.00
2018-08-04T08:22:32.025Z,18.60
2018-08-04T08:25:00.513Z,21.77
2018-08-04T08:27:29.032Z,19.30
2018-08-04T08:29:57.205Z,20.00
2018-08-04T08:34:46.650Z,19.57
2018-08-04T08:37:15.209Z,21.67
2018-08-04T08:39:43.674Z,20.17
2018-08-04T08:42:12.774Z,19.20
2018-08-04T08:44:42.053Z,18.27
2018-08-04T08:47:10.631Z,24.20
2018-08-04T08:49:39.163Z,21.50
2018-08-04T08:52:07.672Z,23.67
2018-08-04T08:54:36.219Z,20.57
2018-08-04T08:57:04.780Z,18.53
2018-08-04T08:59:33.246Z,25.40
2018-08-04T09:02:01.796Z,19.00
2018-08-04T09:04:29.993Z,20.90
2018-08-04T09:06:58.478Z,18.60
2018-08-04T09:09:26.984Z,16.67
2018-08-04T09:11:55.692Z,18.40
2018-08-04T09:14:24.172Z,23.97
2018-08-04T09:16:52.685Z,15.53
2018-08-04T09:19:21.241Z,19.50
2018-08-04T09:21:49.741Z,19.90
2018-08-04T09:24:18.307Z,18.50
2018-08-04T09:26:46.805Z,16.40
2018-08-04T09:29:15.368Z,17.40
2018-08-04T09:31:44.077Z,16.00
2018-08-04T09:34:12.565Z,16.50
2018-08-04T09:36:41.144Z,16.37
2018-08-04T09:39:11.857Z,18.70
2018-08-04T09:41:41.040Z,13.67
2018-08-04T09:44:10.079Z,18.97
2018-08-04T09:46:39.608Z,12.03
2018-08-04T09:49:08.102Z,13.13
2018-08-04T09:51:36.950Z,19.33
2018-08-04T09:54:05.513Z,12.43
2018-08-04T09:56:34.016Z,16.00
2018-08-04T09:59:02.528Z,14.40
2018-08-04T10:01:39.301Z,19.17
2018-08-04T10:04:08.396Z,14.33
2018-08-04T10:06:37.090Z,17.93
2018-08-04T10:09:09.109Z,17.80
2018-08-04T10:11:37.646Z,16.40
2018-08-04T10:14:06.411Z,15.93
2018-08-04T10:16:34.952Z,13.40
2018-08-04T10:19:03.438Z,14.63
2018-08-04T10:21:31.911Z,14.37
2018-08-04T10:24:00.483Z,16.83
2018-08-04T10:26:28.995Z,17.87
2018-08-04T10:28:58.034Z,16.50
2018-08-04T10:31:26.661Z,12.13
2018-08-04T10:33:55.143Z,11.23
2018-08-04T10:36:24.099Z,11.90
2018-08-04T10:38:52.686Z,11.53
2018-08-04T10:41:21.196Z,11.47
2018-08-04T10:43:49.687Z,12.30
2018-08-04T10:46:18.192Z,12.50
2018-08-04T10:48:46.711Z,21.60
2018-08-04T10:51:15.219Z,9.37
2018-08-04T10:53:43.411Z,9.80
2018-08-04T10:56:11.885Z,16.03
2018-08-04T10:58:40.379Z,12.70
2018-08-04T11:01:08.727Z,10.43
2018-08-04T11:03:37.391Z,8.53
2018-08-04T11:06:06.069Z,8.20
2018-08-04T11:08:34.639Z,10.43
2018-08-04T11:11:03.091Z,7.80
2018-08-04T11:13:31.565Z,11.30
2018-08-04T11:16:00.113Z,12.80
2018-08-04T11:18:28.883Z,9.40
2018-08-04T11:20:57.045Z,6.77
2018-08-04T11:23:25.670Z,7.07
2018-08-04T11:25:54.139Z,7.90
2018-08-04T11:28:22.660Z,8.33
2018-08-04T11:30:51.169Z,10.27
2018-08-04T11:33:19.898Z,11.90
2018-08-04T11:35:48.404Z,18.00
2018-08-04T11:38:17.307Z,7.97
2018-08-04T11:40:46.167Z,8.47
2018-08-04T11:43:14.322Z,7.30
2018-08-04T11:45:42.818Z,8.67
2018-08-04T11:48:11.319Z,10.37
2018-08-04T11:50:39.807Z,8.10
2018-08-04T11:53:08.309Z,6.73
2018-08-04T11:55:36.793Z,7.43
2018-08-04T11:58:05.287Z,7.30
2018-08-04T12:00:33.887Z,6.80
2018-08-04T12:03:02.346Z,6.77
2018-08-04T12:05:30.949Z,10.40
2018-08-04T12:07:59.102Z,9.23
2018-08-04T12:10:27.613Z,8.00
2018-08-04T12:12:56.120Z,8.30
2018-08-04T12:15:24.690Z,10.20
2018-08-04T12:17:53.789Z,9.90
2018-08-04T12:20:22.878Z,11.33
2018-08-04T12:22:51.408Z,7.20
2018-08-04T12:25:19.875Z,9.33
2018-08-04T12:27:48.411Z,7.77
2018-08-04T12:30:16.900Z,16.90
2018-08-04T12:32:45.367Z,6.50
2018-08-04T12:35:13.894Z,8.20
2018-08-04T12:37:42.371Z,7.37
2018-08-04T12:40:10.976Z,10.73
2018-08-04T12:42:39.500Z,7.23
2018-08-04T12:45:08.459Z,6.10
2018-08-04T12:47:36.952Z,7.47
2018-08-04T12:50:05.911Z,7.43
2018-08-04T12:52:34.078Z,8.13
2018-08-04T12:55:02.610Z,9.00
2018-08-04T12:57:31.094Z,7.33
2018-08-04T12:59:59.664Z,7.77
2018-08-04T13:02:27.846Z,7.13
2018-08-04T13:04:56.370Z,11.20
2018-08-04T13:07:24.952Z,7.70
2018-08-04T13:09:53.830Z,10.23
2018-08-04T13:12:22.385Z,7.47
2018-08-04T13:14:50.852Z,5.97
2018-08-04T13:17:19.314Z,9.10
2018-08-04T13:19:47.836Z,7.40
2018-08-04T13:22:16.357Z,8.00
2018-08-04T13:24:44.812Z,6.27
2018-08-04T13:27:13.432Z,6.10
2018-08-04T13:29:42.023Z,6.87
2018-08-04T13:32:10.513Z,6.90
2018-08-04T13:34:39.030Z,7.30
2018-08-04T13:37:07.995Z,8.53
2018-08-04T13:39:36.487Z,5.50
2018-08-04T13:42:05.047Z,6.83
2018-08-04T13:44:33.518Z,6.37
2018-08-04T13:47:02.059Z,11.43
2018-08-04T13:49:30.622Z,6.93
2018-08-04T13:51:59.205Z,8.90
2018-08-04T13:54:27.693Z,8.90
2018-08-04T13:56:56.177Z,6.20
2018-08-04T13:59:24.824Z,10.40
2018-08-04T14:01:53.358Z,7.17
2018-08-04T14:04:21.853Z,7.43
2018-08-04T14:06:50.475Z,7.10
2018-08-04T14:09:18.990Z,7.07
2018-08-04T14:11:47.510Z,9.10
2018-08-04T14:14:16.061Z,6.63
2018-08-04T14:16:44.624Z,10.10
2018-08-04T14:19:13.286Z,8.40
2018-08-04T14:21:41.857Z,8.93
2018-08-04T14:24:10.442Z,8.13
2018-08-04T14:26:39.117Z,6.67
2018-08-04T14:29:07.823Z,6.70
2018-08-04T14:31:36.362Z,6.10
2018-08-04T14:34:05.134Z,15.10
2018-08-04T14:36:33.960Z,8.30
2018-08-04T14:39:02.591Z,8.27
2018-08-04T14:41:31.200Z,8.63
2018-08-04T14:43:59.672Z,6.83
2018-08-04T14:46:28.176Z,10.50
2018-08-04T14:48:56.669Z,10.33
2018-08-04T14:51:25.213Z,9.87
2018-08-04T14:53:53.771Z,12.87
2018-08-04T14:56:22.259Z,9.03
2018-08-04T14:58:50.775Z,7.63
2018-08-04T15:01:19.260Z,9.30
2018-08-04T15:03:47.795Z,7.03
2018-08-04T15:06:16.339Z,7.57
2018-08-04T15:08:44.814Z,7.30
2018-08-04T15:11:13.407Z,7.30
2018-08-04T15:13:41.877Z,11.27
2018-08-04T15:16:10.483Z,8.60
2018-08-04T15:18:39.068Z,11.20
2018-08-04T15:21:07.859Z,7.90
2018-08-04T15:23:36.958Z,8.00
2018-08-04T15:26:05.498Z,7.70
2018-08-04T15:28:33.981Z,8.77
2018-08-04T15:31:02.518Z,8.03
2018-08-04T15:33:31.108Z,10.40
2018-08-04T15:35:59.595Z,9.53
2018-08-04T15:38:28.134Z,8.30
2018-08-04T15:40:56.643Z,10.10
2018-08-04T15:43:25.110Z,8.60
2018-08-04T15:45:53.595Z,21.07
2018-08-04T15:48:22.131Z,9.10
2018-08-04T15:50:50.632Z,15.33
2018-08-04T15:53:19.121Z,9.07
2018-08-04T15:55:47.893Z,13.23
2018-08-04T15:58:16.427Z,13.13
2018-08-04T16:00:44.961Z,14.27
2018-08-04T16:03:13.540Z,9.37
2018-08-04T16:05:42.028Z,9.83
2018-08-04T16:08:10.517Z,16.40
2018-08-04T16:10:39.008Z,12.30
2018-08-04T16:13:07.475Z,9.00
2018-08-04T16:15:36.083Z,11.53
2018-08-04T16:18:04.983Z,14.13
2018-08-04T16:20:33.531Z,17.13
2018-08-04T16:23:02.050Z,11.03
2018-08-04T16:25:30.739Z,11.20
2018-08-04T16:27:59.431Z,13.90
2018-08-04T16:30:28.392Z,21.30
2018-08-04T16:32:56.887Z,15.77
2018-08-04T16:35:25.354Z,10.80
2018-08-04T16:37:53.841Z,13.40
2018-08-04T16:40:22.367Z,12.17
2018-08-04T16:42:50.854Z,11.03
2018-08-04T16:45:19.312Z,8.83
2018-08-04T16:47:47.800Z,8.50
2018-08-04T16:50:16.300Z,8.03
2018-08-04T16:52:44.810Z,7.80
2018-08-04T16:55:13.314Z,12.93
2018-08-04T16:57:41.854Z,9.10
2018-08-04T17:00:10.416Z,9.13
2018-08-04T17:02:39.050Z,12.10
2018-08-04T17:05:07.520Z,19.13
2018-08-04T17:07:36.022Z,8.80
2018-08-04T17:10:04.614Z,9.20
2018-08-04T17:12:33.080Z,10.40
2018-08-04T17:15:01.592Z,8.87
2018-08-04T17:17:30.086Z,9.87
2018-08-04T17:19:59.099Z,13.87
2018-08-04T17:22:27.616Z,8.90
2018-08-04T17:24:56.143Z,9.40
2018-08-04T17:27:24.894Z,10.60
2018-08-04T17:29:53.497Z,9.63
2018-08-04T17:32:21.995Z,8.97
2018-08-04T17:34:50.448Z,11.40
2018-08-04T17:37:18.705Z,11.73
2018-08-04T17:39:47.229Z,12.90
2018-08-04T17:42:15.753Z,15.67
2018-08-04T17:44:44.324Z,11.63
2018-08-04T17:47:12.849Z,10.03
2018-08-04T17:49:41.333Z,13.37
2018-08-04T17:52:09.819Z,10.43
2018-08-04T17:54:38.812Z,10.00
2018-08-04T17:57:07.352Z,9.00
2018-08-04T17:59:35.838Z,13.80
2018-08-04T18:02:04.068Z,9.67
2018-08-04T18:04:32.563Z,12.07
2018-08-04T18:07:01.047Z,12.20
2018-08-04T18:09:29.556Z,11.67
2018-08-04T18:11:58.094Z,10.47
2018-08-04T18:14:26.612Z,11.53
2018-08-04T18:16:55.160Z,11.43
2018-08-04T18:19:23.672Z,9.60
2018-08-04T18:21:52.208Z,15.50
2018-08-04T18:24:20.822Z,12.10
2018-08-04T18:26:49.383Z,15.37
2018-08-04T18:29:17.844Z,9.20
2018-08-04T18:31:46.429Z,9.60
2018-08-04T18:34:14.956Z,15.93
2018-08-04T18:36:43.514Z,10.40
2018-08-04T18:39:12.134Z,14.60
2018-08-04T18:41:40.629Z,9.50
2018-08-04T18:44:09.208Z,11.23
2018-08-04T18:46:37.896Z,9.43
2018-08-04T18:49:06.464Z,9.43
2018-08-04T18:51:35.042Z,15.83
2018-08-04T18:54:03.662Z,14.03
2018-08-04T18:56:32.121Z,11.47
2018-08-04T18:59:00.631Z,13.43
2018-08-04T19:01:29.228Z,9.83
2018-08-04T19:03:57.777Z,10.47
2018-08-04T19:06:25.964Z,21.53
2018-08-04T19:08:54.157Z,11.00
2018-08-04T19:11:22.751Z,13.50
2018-08-04T19:13:51.233Z,13.40
2018-08-04T19:16:19.836Z,12.07
2018-08-04T19:18:48.821Z,18.90
2018-08-04T19:21:17.409Z,17.87
2018-08-04T19:23:46.103Z,14.37
2018-08-04T19:26:14.670Z,12.80
2018-08-04T19:28:43.346Z,12.10
2018-08-04T19:31:11.764Z,12.43
2018-08-04T19:33:40.284Z,11.77
2018-08-04T19:36:09.182Z,10.77
2018-08-04T19:38:37.763Z,10.93
2018-08-04T19:41:06.340Z,15.30
2018-08-04T19:43:34.960Z,12.37
2018-08-04T19:46:03.608Z,13.40
2018-08-04T19:48:32.192Z,16.80
2018-08-04T19:51:00.776Z,12.40
2018-08-04T19:53:29.529Z,14.87
2018-08-04T19:55:57.914Z,15.33
2018-08-04T19:58:26.873Z,10.30
2018-08-04T20:00:55.376Z,10.50
2018-08-04T20:03:24.124Z,12.70
2018-08-04T20:05:52.872Z,11.63
2018-08-04T20:08:21.982Z,15.10
2018-08-04T20:10:50.710Z,10.47
2018-08-04T20:13:19.513Z,13.17
2018-08-04T20:15:48.152Z,11.20
2018-08-04T20:18:16.798Z,10.77
2018-08-04T20:20:45.462Z,11.30
2018-08-04T20:23:14.566Z,12.40
2018-08-04T20:25:43.949Z,16.13
2018-08-04T20:28:12.265Z,16.27
2018-08-04T20:30:40.946Z,14.00
2018-08-04T20:33:09.769Z,15.27
2018-08-04T20:35:38.441Z,13.77
2018-08-04T20:38:07.017Z,15.97
2018-08-04T20:40:35.536Z,14.50
2018-08-04T20:43:04.092Z,16.40
2018-08-04T20:45:32.669Z,16.90
2018-08-04T20:48:01.257Z,15.77
2018-08-04T20:50:30.279Z,16.13
2018-08-04T20:52:58.952Z,17.50
2018-08-04T20:55:27.422Z,17.20
2018-08-04T20:57:56.031Z,20.70
2018-08-04T21:00:24.634Z,17.37
2018-08-04T21:02:53.156Z,17.50
2018-08-04T21:05:21.755Z,18.80
2018-08-04T21:07:50.377Z,21.93
2018-08-04T21:10:18.919Z,16.27
2018-08-04T21:12:47.745Z,12.93
2018-08-04T21:15:16.292Z,14.10
2018-08-04T21:17:44.939Z,15.07
2018-08-04T21:20:13.542Z,12.33
2018-08-04T21:22:42.110Z,17.70
2018-08-04T21:25:10.801Z,14.83
2018-08-04T21:27:39.397Z,15.77
2018-08-04T21:30:07.924Z,18.43
2018-08-04T21:32:36.423Z,14.90
2018-08-04T21:35:04.783Z,14.30
2018-08-04T21:37:33.268Z,11.83
2018-08-04T21:40:01.903Z,18.50
2018-08-04T21:42:30.505Z,21.73
2018-08-04T21:44:59.109Z,14.00
2018-08-04T21:47:27.681Z,13.20
2018-08-04T21:49:56.209Z,12.87
2018-08-04T21:52:25.335Z,12.03
2018-08-04T21:54:53.859Z,12.97
2018-08-04T21:57:22.547Z,12.13
2018-08-04T21:59:51.052Z,13.60
2018-08-04T22:02:19.607Z,16.60
2018-08-04T22:04:48.115Z,13.40
2018-08-04T22:07:53.803Z,11.63
2018-08-04T22:10:22.374Z,16.30
2018-08-04T22:12:50.925Z,15.93
2018-08-04T22:15:19.394Z,11.43
2018-08-04T22:17:47.938Z,12.20
2018-08-04T22:20:17.762Z,11.67
2018-08-04T22:22:46.418Z,14.13
2018-08-04T22:25:17.302Z,14.30
2018-08-04T22:27:46.787Z,14.20
2018-08-04T22:30:16.641Z,14.03
2018-08-04T22:32:45.653Z,12.03
2018-08-04T22:35:14.261Z,12.90
2018-08-04T22:37:43.043Z,13.33
2018-08-04T22:40:12.754Z,15.57
2018-08-04T22:42:41.464Z,16.50
2018-08-04T22:46:22.376Z,26.33
2018-08-04T22:48:52.011Z,32.30
2018-08-04T22:51:24.976Z,54.93
2018-08-04T22:53:53.434Z,28.00
2018-08-04T22:56:22.021Z,24.10
2018-08-04T22:58:50.911Z,34.00
2018-08-04T23:01:19.401Z,40.10
2018-08-04T23:03:47.961Z,22.27
2018-08-04T23:06:16.611Z,13.97
2018-08-04T23:08:46.197Z,13.13
2018-08-04T23:11:14.496Z,18.27
2018-08-04T23:13:43.025Z,12.57
2018-08-04T23:16:11.552Z,34.67
2018-08-04T23:18:40.060Z,38.53
2018-08-04T23:21:08.644Z,24.20
2018-08-04T23:23:37.231Z,17.43
2018-08-04T23:26:06.130Z,42.23
2018-08-04T23:28:34.652Z,46.07
2018-08-04T23:31:03.108Z,38.37
2018-08-04T23:33:31.580Z,31.50
2018-08-04T23:36:00.271Z,28.40
2018-08-04T23:38:28.770Z,25.10
2018-08-04T23:40:57.356Z,18.83
2018-08-04T23:43:25.878Z,19.03
2018-08-04T23:45:54.410Z,17.53
2018-08-04T23:48:22.974Z,18.43
2018-08-04T23:50:51.287Z,14.50
2018-08-04T23:53:19.773Z,12.33
2018-08-04T23:55:48.362Z,15.13
2018-08-04T23:58:16.951Z,17.33
