createdAt,value
2018-11-04T00:00:03.716Z,83.70
2018-11-04T00:02:32.984Z,83.50
2018-11-04T00:05:01.843Z,83.90
2018-11-04T00:07:30.715Z,83.50
2018-11-04T00:09:59.647Z,83.00
2018-11-04T00:12:28.484Z,83.10
2018-11-04T00:14:57.828Z,83.50
2018-11-04T00:17:26.526Z,83.10
2018-11-04T00:19:59.094Z,83.60
2018-11-04T00:22:29.168Z,83.40
2018-11-04T00:24:57.680Z,83.50
2018-11-04T00:27:26.352Z,83.50
2018-11-04T00:29:55.124Z,83.70
2018-11-04T00:32:23.708Z,83.80
2018-11-04T00:34:52.598Z,83.60
2018-11-04T00:37:21.091Z,83.20
2018-11-04T00:39:49.766Z,82.70
2018-11-04T00:42:18.243Z,83.60
2018-11-04T00:44:46.769Z,84.00
2018-11-04T00:47:15.400Z,84.20
2018-11-04T00:49:44.090Z,84.60
2018-11-04T00:52:13.031Z,84.90
2018-11-04T00:54:41.643Z,84.80
2018-11-04T00:57:10.147Z,85.20
2018-11-04T00:59:38.829Z,85.00
2018-11-04T01:02:07.531Z,85.30
2018-11-04T01:04:36.424Z,85.20
2018-11-04T01:07:05.207Z,85.40
2018-11-04T01:09:34.233Z,85.70
2018-11-04T01:12:03.165Z,85.90
2018-11-04T01:14:31.999Z,85.90
2018-11-04T01:17:00.604Z,85.70
2018-11-04T01:19:29.140Z,85.60
2018-11-04T01:21:58.056Z,86.00
2018-11-04T01:24:26.762Z,86.20
2018-11-04T01:26:55.381Z,86.10
2018-11-04T01:29:23.933Z,86.30
2018-11-04T01:31:52.775Z,86.70
2018-11-04T01:34:21.440Z,87.00
2018-11-04T01:36:50.156Z,87.20
2018-11-04T01:39:19.435Z,87.30
2018-11-04T01:41:48.351Z,87.20
2018-11-04T01:44:17.646Z,87.30
2018-11-04T01:46:46.520Z,87.30
2018-11-04T01:49:15.954Z,87.10
2018-11-04T01:51:44.507Z,88.10
2018-11-04T01:54:13.397Z,87.30
2018-11-04T01:56:42.090Z,87.50
2018-11-04T01:59:10.572Z,87.50
2018-11-04T02:01:39.260Z,87.40
2018-11-04T02:04:07.769Z,87.60
2018-11-04T02:06:36.803Z,87.60
2018-11-04T02:09:07.931Z,87.60
2018-11-04T02:11:36.883Z,87.70
2018-11-04T02:14:05.867Z,87.80
2018-11-04T02:16:35.074Z,87.70
2018-11-04T02:19:03.803Z,87.80
2018-11-04T02:21:32.633Z,87.60
2018-11-04T02:24:01.715Z,87.60
2018-11-04T02:26:30.417Z,87.10
2018-11-04T02:28:59.245Z,87.20
2018-11-04T02:31:27.972Z,87.00
2018-11-04T02:33:56.684Z,87.00
2018-11-04T02:36:25.836Z,87.10
2018-11-04T02:38:54.661Z,87.20
2018-11-04T02:41:23.379Z,87.60
2018-11-04T02:43:52.042Z,87.60
2018-11-04T02:46:20.906Z,87.50
2018-11-04T02:48:49.411Z,87.50
2018-11-04T02:51:18.294Z,87.70
2018-11-04T02:53:47.181Z,87.60
2018-11-04T02:56:15.651Z,88.00
2018-11-04T02:58:44.120Z,87.70
2018-11-04T03:01:12.570Z,87.60
2018-11-04T03:03:41.101Z,87.50
2018-11-04T03:06:09.581Z,87.20
2018-11-04T03:08:38.055Z,87.60
2018-11-04T03:11:06.771Z,87.20
2018-11-04T03:13:35.647Z,86.90
2018-11-04T03:16:04.616Z,86.80
2018-11-04T03:18:33.441Z,87.30
2018-11-04T03:21:02.362Z,87.50
2018-11-04T03:23:31.159Z,87.30
2018-11-04T03:25:59.907Z,87.10
2018-11-04T03:28:28.794Z,87.40
2018-11-04T03:30:57.500Z,87.30
2018-11-04T03:33:26.408Z,87.50
2018-11-04T03:35:55.066Z,87.40
2018-11-04T03:38:23.947Z,87.40
2018-11-04T03:40:54.127Z,87.20
2018-11-04T03:43:22.955Z,86.90
2018-11-04T03:45:51.642Z,86.90
2018-11-04T03:48:20.553Z,86.70
2018-11-04T03:50:49.408Z,86.70
2018-11-04T03:53:18.321Z,86.80
2018-11-04T03:55:47.045Z,86.80
2018-11-04T03:58:16.988Z,86.80
2018-11-04T04:00:45.564Z,86.40
2018-11-04T04:03:14.287Z,86.10
2018-11-04T04:05:42.947Z,86.10
2018-11-04T04:08:11.623Z,86.10
2018-11-04T04:10:40.344Z,86.00
2018-11-04T04:13:09.168Z,85.60
2018-11-04T04:15:37.920Z,85.30
2018-11-04T04:18:06.628Z,85.40
2018-11-04T04:20:35.526Z,85.80
2018-11-04T04:23:04.619Z,86.10
2018-11-04T04:25:33.287Z,85.70
2018-11-04T04:28:01.984Z,86.30
2018-11-04T04:30:30.648Z,86.50
2018-11-04T04:32:59.324Z,86.60
2018-11-04T04:35:29.395Z,86.30
2018-11-04T04:37:57.911Z,86.00
2018-11-04T04:40:26.632Z,86.40
2018-11-04T04:42:55.493Z,86.60
2018-11-04T04:45:23.967Z,86.80
2018-11-04T04:47:52.664Z,87.50
2018-11-04T04:50:21.120Z,86.90
2018-11-04T04:52:49.814Z,87.10
2018-11-04T04:55:18.541Z,87.30
2018-11-04T04:57:47.386Z,87.50
2018-11-04T05:00:15.726Z,87.50
2018-11-04T05:02:44.576Z,87.40
2018-11-04T05:05:13.444Z,87.50
2018-11-04T05:07:41.899Z,87.50
2018-11-04T05:10:10.637Z,87.40
2018-11-04T05:12:39.502Z,87.10
2018-11-04T05:15:11.859Z,86.90
2018-11-04T05:17:41.168Z,87.80
2018-11-04T05:20:09.859Z,86.80
2018-11-04T05:22:38.575Z,86.90
2018-11-04T05:25:07.441Z,87.10
2018-11-04T05:27:35.915Z,86.70
2018-11-04T05:30:05.864Z,86.90
2018-11-04T05:32:34.757Z,86.80
2018-11-04T05:35:03.606Z,86.90
2018-11-04T05:37:32.100Z,86.90
2018-11-04T05:40:05.574Z,87.60
2018-11-04T05:42:34.242Z,87.00
2018-11-04T05:45:03.516Z,87.00
2018-11-04T05:47:32.152Z,86.40
2018-11-04T05:50:00.900Z,86.40
2018-11-04T05:52:29.568Z,86.40
2018-11-04T05:54:59.622Z,86.70
2018-11-04T05:57:28.596Z,86.90
2018-11-04T05:59:57.651Z,87.00
2018-11-04T06:02:26.632Z,87.20
2018-11-04T06:04:55.446Z,87.30
2018-11-04T06:07:24.309Z,87.30
2018-11-04T06:09:53.140Z,87.30
2018-11-04T06:12:21.896Z,87.70
2018-11-04T06:14:50.578Z,87.70
2018-11-04T06:17:34.303Z,87.60
2018-11-04T06:20:03.140Z,87.50
2018-11-04T06:22:31.971Z,87.40
2018-11-04T06:25:00.703Z,87.00
2018-11-04T06:27:29.548Z,86.80
2018-11-04T06:29:58.011Z,86.90
2018-11-04T06:32:26.567Z,87.30
2018-11-04T06:34:55.407Z,88.10
2018-11-04T06:37:23.768Z,87.20
2018-11-04T06:39:52.616Z,87.40
2018-11-04T06:42:21.458Z,87.40
2018-11-04T06:44:50.164Z,87.10
2018-11-04T06:47:18.889Z,86.90
2018-11-04T06:49:47.559Z,87.00
2018-11-04T06:52:16.458Z,87.30
2018-11-04T06:54:45.120Z,87.50
2018-11-04T06:57:14.015Z,87.30
2018-11-04T06:59:42.659Z,87.30
2018-11-04T07:02:11.392Z,86.90
2018-11-04T07:04:40.256Z,87.00
2018-11-04T07:07:08.948Z,86.20
2018-11-04T07:09:37.608Z,86.20
2018-11-04T07:12:09.045Z,86.30
2018-11-04T07:14:39.419Z,85.80
2018-11-04T07:17:08.395Z,86.20
2018-11-04T07:19:37.294Z,86.10
2018-11-04T07:22:05.996Z,86.40
2018-11-04T07:24:34.626Z,85.80
2018-11-04T07:27:03.349Z,85.40
2018-11-04T07:29:32.203Z,85.70
2018-11-04T07:35:22.012Z,85.90
2018-11-04T07:37:50.887Z,85.70
2018-11-04T07:40:19.306Z,85.60
2018-11-04T07:42:47.661Z,85.80
2018-11-04T07:45:16.615Z,85.40
2018-11-04T07:47:45.182Z,85.30
2018-11-04T07:50:14.546Z,85.40
2018-11-04T07:52:44.408Z,85.20
2018-11-04T07:55:13.210Z,85.50
2018-11-04T07:57:42.410Z,84.90
2018-11-04T08:00:13.420Z,84.90
2018-11-04T08:02:42.225Z,85.00
2018-11-04T08:05:11.930Z,84.90
2018-11-04T08:07:40.680Z,85.10
2018-11-04T08:10:11.287Z,84.80
2018-11-04T08:12:39.833Z,84.20
2018-11-04T08:15:08.643Z,85.20
2018-11-04T08:17:37.435Z,84.60
2018-11-04T08:20:06.265Z,84.40
2018-11-04T08:22:34.395Z,84.50
2018-11-04T08:25:03.812Z,84.30
2018-11-04T08:27:32.348Z,84.10
2018-11-04T08:30:01.151Z,83.50
2018-11-04T08:32:30.169Z,83.10
2018-11-04T08:34:58.639Z,83.50
2018-11-04T08:37:26.591Z,83.30
2018-11-04T08:39:54.608Z,82.30
2018-11-04T08:42:22.433Z,82.00
2018-11-04T08:44:50.340Z,82.00
2018-11-04T08:47:18.292Z,82.00
2018-11-04T08:49:47.490Z,81.70
2018-11-04T08:52:15.443Z,81.60
2018-11-04T08:54:44.086Z,81.30
2018-11-04T08:57:13.318Z,80.20
2018-11-04T08:59:41.982Z,78.20
2018-11-04T09:02:10.257Z,79.20
2018-11-04T09:04:38.568Z,77.70
2018-11-04T09:07:07.451Z,75.70
2018-11-04T09:09:37.350Z,75.60
2018-11-04T09:12:05.799Z,75.10
2018-11-04T09:14:35.690Z,74.50
2018-11-04T09:17:04.699Z,74.20
2018-11-04T09:19:32.595Z,73.80
2018-11-04T09:22:00.646Z,74.10
2018-11-04T09:24:28.443Z,73.90
2018-11-04T09:26:56.373Z,72.50
2018-11-04T09:29:24.293Z,72.70
2018-11-04T09:31:52.230Z,72.80
2018-11-04T09:34:20.230Z,74.00
2018-11-04T09:36:48.127Z,72.90
2018-11-04T09:39:16.090Z,73.40
2018-11-04T09:41:44.003Z,73.00
2018-11-04T09:44:11.926Z,73.00
2018-11-04T09:46:39.930Z,73.00
2018-11-04T09:52:00.855Z,71.70
2018-11-04T09:54:28.804Z,71.60
2018-11-04T09:56:56.754Z,71.60
2018-11-04T09:59:24.748Z,71.80
2018-11-04T10:01:52.681Z,72.10
2018-11-04T10:04:21.166Z,71.40
2018-11-04T10:06:49.883Z,72.20
2018-11-04T10:09:19.724Z,71.40
2018-11-04T10:11:50.393Z,70.60
2018-11-04T10:14:19.179Z,69.40
2018-11-04T10:16:48.007Z,69.00
2018-11-04T10:19:17.955Z,67.90
2018-11-04T10:21:46.870Z,67.30
2018-11-04T10:24:15.531Z,66.70
2018-11-04T10:26:44.037Z,66.40
2018-11-04T10:29:12.739Z,65.60
2018-11-04T10:31:41.407Z,64.80
2018-11-04T10:34:10.893Z,65.00
2018-11-04T10:36:40.160Z,64.60
2018-11-04T10:39:10.508Z,64.30
2018-11-04T10:41:42.694Z,62.50
2018-11-04T10:44:14.424Z,62.90
2018-11-04T10:46:43.652Z,61.50
2018-11-04T10:49:12.259Z,61.90
2018-11-04T10:51:40.945Z,60.20
2018-11-04T10:57:05.120Z,60.40
2018-11-04T10:59:34.864Z,59.60
2018-11-04T11:02:03.151Z,59.50
2018-11-04T11:04:31.179Z,60.00
2018-11-04T11:07:01.086Z,59.00
2018-11-04T11:09:30.679Z,59.40
2018-11-04T11:12:00.820Z,59.70
2018-11-04T11:14:31.704Z,58.90
2018-11-04T11:17:01.420Z,58.10
2018-11-04T11:19:31.031Z,58.70
2018-11-04T11:22:01.109Z,57.60
2018-11-04T11:24:30.612Z,58.20
2018-11-04T11:26:59.432Z,58.40
2018-11-04T11:29:28.309Z,58.00
2018-11-04T11:31:57.133Z,58.70
2018-11-04T11:34:30.835Z,58.10
2018-11-04T11:37:00.367Z,58.30
2018-11-04T11:39:30.744Z,58.80
2018-11-04T11:42:02.007Z,58.20
2018-11-04T11:44:30.839Z,58.70
2018-11-04T11:46:59.710Z,58.40
2018-11-04T11:49:29.195Z,59.00
2018-11-04T11:52:00.551Z,59.20
2018-11-04T11:54:30.088Z,59.90
2018-11-04T11:57:02.268Z,58.40
2018-11-04T11:59:32.927Z,58.70
2018-11-04T12:02:03.573Z,57.70
2018-11-04T12:04:33.999Z,56.20
2018-11-04T12:07:02.572Z,56.00
2018-11-04T12:09:33.646Z,56.60
2018-11-04T12:12:05.048Z,56.60
2018-11-04T12:14:34.276Z,57.90
2018-11-04T12:17:06.412Z,57.50
2018-11-04T12:19:35.553Z,56.10
2018-11-04T12:22:07.576Z,55.90
2018-11-04T12:24:36.246Z,56.00
2018-11-04T12:27:05.495Z,55.80
2018-11-04T12:29:34.381Z,56.10
2018-11-04T12:32:17.610Z,55.90
2018-11-04T12:35:05.453Z,56.40
2018-11-04T12:37:50.228Z,56.50
2018-11-04T12:40:21.447Z,56.40
2018-11-04T12:42:54.043Z,56.80
2018-11-04T12:45:24.363Z,57.30
2018-11-04T12:47:54.680Z,58.10
2018-11-04T12:50:23.907Z,57.00
2018-11-04T12:52:53.330Z,58.50
2018-11-04T12:55:23.575Z,58.90
2018-11-04T12:57:52.785Z,57.80
2018-11-04T13:00:23.275Z,58.90
2018-11-04T13:02:51.222Z,57.80
2018-11-04T13:05:22.122Z,58.60
2018-11-04T13:07:50.615Z,58.50
2018-11-04T13:10:20.534Z,60.00
2018-11-04T13:12:52.634Z,59.50
2018-11-04T13:15:24.816Z,61.30
2018-11-04T13:17:53.373Z,59.20
2018-11-04T13:20:25.023Z,59.60
2018-11-04T13:22:57.946Z,60.00
2018-11-04T13:25:27.084Z,58.40
2018-11-04T13:27:59.984Z,58.70
2018-11-04T13:30:29.634Z,59.40
2018-11-04T13:33:00.497Z,59.40
2018-11-04T13:35:32.151Z,58.60
2018-11-04T13:38:02.090Z,59.00
2018-11-04T13:40:31.553Z,59.10
2018-11-04T13:43:03.871Z,59.50
2018-11-04T13:45:38.764Z,59.00
2018-11-04T13:48:10.107Z,59.20
2018-11-04T13:50:39.669Z,59.70
2018-11-04T13:53:09.343Z,59.20
2018-11-04T13:55:40.089Z,59.30
2018-11-04T13:58:11.591Z,59.80
2018-11-04T14:00:40.979Z,60.30
2018-11-04T14:03:11.981Z,60.00
2018-11-04T14:05:42.731Z,60.60
2018-11-04T14:08:12.093Z,60.40
2018-11-04T14:10:41.085Z,60.10
2018-11-04T14:13:10.259Z,60.90
2018-11-04T14:15:43.580Z,60.40
2018-11-04T14:18:14.242Z,61.30
2018-11-04T14:20:50.696Z,61.40
2018-11-04T14:23:24.711Z,61.90
2018-11-04T14:25:54.415Z,62.60
2018-11-04T14:28:22.889Z,63.00
2018-11-04T14:30:52.598Z,63.40
2018-11-04T14:33:24.527Z,64.50
2018-11-04T14:35:54.715Z,63.70
2018-11-04T14:38:25.106Z,64.30
2018-11-04T14:40:56.000Z,65.50
2018-11-04T14:43:25.367Z,65.90
2018-11-04T14:45:54.696Z,65.00
2018-11-04T14:48:26.234Z,63.90
2018-11-04T14:50:57.819Z,63.00
2018-11-04T14:53:31.168Z,63.20
2018-11-04T14:56:04.031Z,62.60
2018-11-04T14:58:35.070Z,64.10
2018-11-04T15:01:04.757Z,63.60
2018-11-04T15:03:36.231Z,63.20
2018-11-04T15:06:12.922Z,62.80
2018-11-04T15:08:43.286Z,63.30
2018-11-04T15:11:27.196Z,63.60
2018-11-04T15:14:13.328Z,64.10
2018-11-04T15:16:44.147Z,65.00
2018-11-04T15:19:13.138Z,64.80
2018-11-04T15:21:56.554Z,65.60
2018-11-04T15:24:34.478Z,65.30
2018-11-04T15:27:17.482Z,66.40
2018-11-04T15:29:52.901Z,66.00
2018-11-04T15:32:36.727Z,66.30
2018-11-04T15:35:06.816Z,66.70
2018-11-04T15:37:38.770Z,67.10
2018-11-04T15:40:10.018Z,67.40
2018-11-04T15:42:45.652Z,67.30
2018-11-04T15:45:16.195Z,67.70
2018-11-04T15:47:46.764Z,67.60
2018-11-04T15:50:23.440Z,67.70
2018-11-04T15:52:52.591Z,67.80
2018-11-04T15:55:37.302Z,67.90
2018-11-04T15:58:26.812Z,69.30
2018-11-04T16:00:56.139Z,68.50
2018-11-04T16:03:25.123Z,68.40
2018-11-04T16:05:54.036Z,69.10
2018-11-04T16:08:22.061Z,68.70
2018-11-04T16:10:54.803Z,69.00
2018-11-04T16:13:22.931Z,68.70
2018-11-04T16:15:52.792Z,69.50
2018-11-04T16:18:24.335Z,69.10
2018-11-04T16:20:52.920Z,69.10
2018-11-04T16:23:22.523Z,69.50
2018-11-04T16:25:53.588Z,70.00
2018-11-04T16:28:23.289Z,69.80
2018-11-04T16:30:55.450Z,69.80
2018-11-04T16:33:24.437Z,70.50
2018-11-04T16:35:54.902Z,70.30
2018-11-04T16:38:23.556Z,71.00
2018-11-04T16:40:52.577Z,70.50
2018-11-04T16:43:22.772Z,70.40
2018-11-04T16:45:55.356Z,70.40
2018-11-04T16:48:29.835Z,71.10
2018-11-04T16:51:00.375Z,71.00
2018-11-04T16:53:29.923Z,71.50
2018-11-04T16:56:00.771Z,71.20
2018-11-04T16:58:31.318Z,71.60
2018-11-04T17:01:06.271Z,71.10
2018-11-04T17:03:37.458Z,71.00
2018-11-04T17:06:05.714Z,71.40
2018-11-04T17:08:35.428Z,71.60
2018-11-04T17:11:07.171Z,71.50
2018-11-04T17:13:36.126Z,72.50
2018-11-04T17:16:09.329Z,72.20
2018-11-04T17:18:40.385Z,72.00
2018-11-04T17:21:13.266Z,71.90
2018-11-04T17:23:42.281Z,73.20
2018-11-04T17:26:10.459Z,73.80
2018-11-04T17:28:41.018Z,73.60
2018-11-04T17:31:15.298Z,72.90
2018-11-04T17:33:46.212Z,73.00
2018-11-04T17:36:14.523Z,73.60
2018-11-04T17:38:44.110Z,73.20
2018-11-04T17:41:15.615Z,73.60
2018-11-04T17:43:45.958Z,73.90
2018-11-04T17:46:15.824Z,74.20
2018-11-04T17:48:44.751Z,74.20
2018-11-04T17:51:20.962Z,74.40
2018-11-04T17:53:53.475Z,74.70
2018-11-04T17:56:22.682Z,74.90
2018-11-04T17:58:52.521Z,75.40
2018-11-04T18:01:27.403Z,75.80
2018-11-04T18:03:56.873Z,75.80
2018-11-04T18:06:28.258Z,75.70
2018-11-04T18:08:57.791Z,76.40
2018-11-04T18:11:28.325Z,76.40
2018-11-04T18:14:15.355Z,76.60
2018-11-04T18:17:03.652Z,76.50
2018-11-04T18:19:36.484Z,76.90
2018-11-04T18:22:12.218Z,77.10
2018-11-04T18:24:41.941Z,76.50
2018-11-04T18:27:30.722Z,76.70
2018-11-04T18:30:05.927Z,77.20
2018-11-04T18:32:36.966Z,77.20
2018-11-04T18:35:06.789Z,77.20
2018-11-04T18:37:35.876Z,77.00
2018-11-04T18:40:18.719Z,77.50
2018-11-04T18:42:54.783Z,77.20
2018-11-04T18:45:28.008Z,77.00
2018-11-04T18:48:28.371Z,77.10
2018-11-04T18:51:12.816Z,77.30
2018-11-04T18:53:49.216Z,77.10
2018-11-04T18:56:19.250Z,77.70
2018-11-04T18:58:52.561Z,77.70
2018-11-04T19:01:23.205Z,77.40
2018-11-04T19:03:55.681Z,77.70
2018-11-04T19:06:24.169Z,77.60
2018-11-04T19:08:53.190Z,77.40
2018-11-04T19:11:22.777Z,77.50
2018-11-04T19:13:56.598Z,77.50
2018-11-04T19:16:25.142Z,78.00
2018-11-04T19:19:01.015Z,78.00
2018-11-04T19:21:38.314Z,78.30
2018-11-04T19:24:08.057Z,78.30
2018-11-04T19:26:37.529Z,78.30
2018-11-04T19:29:06.851Z,78.40
2018-11-04T19:31:37.573Z,78.50
2018-11-04T19:34:09.440Z,78.60
2018-11-04T19:37:41.128Z,79.00
2018-11-04T19:40:13.289Z,78.90
2018-11-04T19:42:42.940Z,79.20
2018-11-04T19:45:12.360Z,79.10
2018-11-04T19:47:44.926Z,79.20
2018-11-04T19:50:16.370Z,79.40
2018-11-04T19:52:46.106Z,79.20
2018-11-04T19:55:17.841Z,79.30
2018-11-04T19:57:46.325Z,79.60
2018-11-04T20:00:18.060Z,79.70
2018-11-04T20:02:50.652Z,79.80
2018-11-04T20:05:21.041Z,79.60
2018-11-04T20:07:50.314Z,80.10
2018-11-04T20:10:20.901Z,80.00
2018-11-04T20:12:55.212Z,80.40
2018-11-04T20:15:27.392Z,80.50
2018-11-04T20:17:57.215Z,80.70
2018-11-04T20:20:27.735Z,80.70
2018-11-04T20:22:57.710Z,80.90
2018-11-04T20:25:33.406Z,81.00
2018-11-04T20:28:07.694Z,81.00
2018-11-04T20:30:38.510Z,80.90
2018-11-04T20:33:12.897Z,81.40
2018-11-04T20:35:42.286Z,81.50
2018-11-04T20:38:10.418Z,81.80
2018-11-04T20:40:45.416Z,82.10
2018-11-04T20:43:21.548Z,82.10
2018-11-04T20:45:51.775Z,82.30
2018-11-04T20:48:25.245Z,82.50
2018-11-04T20:50:58.990Z,82.70
2018-11-04T20:53:30.098Z,82.90
2018-11-04T20:56:06.847Z,82.90
2018-11-04T20:58:35.846Z,83.10
2018-11-04T21:01:05.512Z,83.30
2018-11-04T21:03:35.228Z,83.30
2018-11-04T21:06:06.348Z,83.40
2018-11-04T21:08:36.556Z,83.40
2018-11-04T21:11:06.108Z,83.30
2018-11-04T21:13:34.883Z,83.60
2018-11-04T21:16:04.582Z,83.30
2018-11-04T21:18:34.596Z,83.40
2018-11-04T21:21:03.465Z,83.10
2018-11-04T21:23:31.703Z,83.40
2018-11-04T21:26:02.306Z,83.50
2018-11-04T21:28:31.942Z,83.60
2018-11-04T21:31:00.562Z,83.60
2018-11-04T21:33:31.093Z,83.70
2018-11-04T21:35:59.980Z,83.90
2018-11-04T21:38:27.958Z,83.80
2018-11-04T21:40:55.938Z,83.80
2018-11-04T21:43:47.972Z,84.00
2018-11-04T21:46:44.354Z,84.00
2018-11-04T21:49:42.921Z,84.20
2018-11-04T21:52:15.492Z,84.00
2018-11-04T21:54:43.657Z,84.50
2018-11-04T21:57:11.712Z,84.50
2018-11-04T21:59:40.309Z,84.50
2018-11-04T22:02:08.305Z,84.60
2018-11-04T22:04:36.550Z,84.60
2018-11-04T22:07:04.874Z,84.80
2018-11-04T22:09:32.865Z,84.60
2018-11-04T22:12:00.850Z,84.70
2018-11-04T22:14:28.799Z,84.80
2018-11-04T22:16:56.777Z,84.90
2018-11-04T22:19:24.714Z,85.20
2018-11-04T22:21:52.638Z,85.30
2018-11-04T22:24:20.627Z,85.70
2018-11-04T22:26:48.586Z,85.80
2018-11-04T22:29:16.503Z,85.80
2018-11-04T22:31:44.486Z,86.00
2018-11-04T22:34:12.389Z,86.10
2018-11-04T22:36:40.753Z,86.30
2018-11-04T22:39:09.024Z,86.50
2018-11-04T22:41:36.984Z,87.10
2018-11-04T22:44:05.059Z,87.30
2018-11-04T22:46:33.088Z,87.50
2018-11-04T22:49:00.983Z,87.60
2018-11-04T22:51:28.884Z,87.60
2018-11-04T22:53:56.998Z,88.00
2018-11-04T22:56:25.124Z,88.10
2018-11-04T22:58:53.006Z,88.00
2018-11-04T23:01:20.958Z,88.10
2018-11-04T23:03:48.912Z,87.80
2018-11-04T23:06:16.798Z,88.30
2018-11-04T23:08:44.733Z,88.40
2018-11-04T23:11:12.638Z,87.80
2018-11-04T23:13:40.538Z,88.30
2018-11-04T23:16:08.495Z,88.40
2018-11-04T23:18:36.391Z,88.40
2018-11-04T23:21:04.791Z,88.40
2018-11-04T23:23:32.720Z,88.40
2018-11-04T23:26:00.624Z,88.40
2018-11-04T23:28:28.515Z,88.40
2018-11-04T23:30:56.483Z,88.30
2018-11-04T23:33:24.375Z,88.40
2018-11-04T23:35:52.271Z,88.50
2018-11-04T23:38:20.199Z,88.40
2018-11-04T23:40:48.196Z,88.40
2018-11-04T23:43:16.111Z,88.50
2018-11-04T23:45:44.007Z,88.50
2018-11-04T23:48:11.906Z,88.40
2018-11-04T23:50:39.820Z,88.30
2018-11-04T23:53:07.729Z,88.60
2018-11-04T23:55:35.622Z,88.30
2018-11-04T23:58:03.547Z,88.50
