createdAt,value
2023-03-05T00:00:53.111Z,18.92
2023-03-05T00:01:55.660Z,27.05
2023-03-05T00:02:58.326Z,32.73
2023-03-05T00:04:01.145Z,32.42
2023-03-05T00:05:03.684Z,26.24
2023-03-05T00:06:06.392Z,30.03
2023-03-05T00:07:08.940Z,24.11
2023-03-05T00:08:11.521Z,25.29
2023-03-05T00:09:14.082Z,29.67
2023-03-05T00:10:17.080Z,22.88
2023-03-05T00:11:19.643Z,16.97
2023-03-05T00:12:22.446Z,24.08
2023-03-05T00:13:25.063Z,31.60
2023-03-05T00:14:27.626Z,31.25
2023-03-05T00:15:30.174Z,29.95
2023-03-05T00:16:33.166Z,28.04
2023-03-05T00:17:35.717Z,29.09
2023-03-05T00:18:38.300Z,23.13
2023-03-05T00:19:40.899Z,21.10
2023-03-05T00:20:43.756Z,31.95
2023-03-05T00:21:46.349Z,22.24
2023-03-05T00:22:49.015Z,19.57
2023-03-05T00:23:51.804Z,19.80
2023-03-05T00:24:54.365Z,21.03
2023-03-05T00:25:56.928Z,24.50
2023-03-05T00:26:59.569Z,24.05
2023-03-05T00:28:02.133Z,20.73
2023-03-05T00:29:04.699Z,28.39
2023-03-05T00:30:08.074Z,26.18
2023-03-05T00:31:10.726Z,23.93
2023-03-05T00:32:13.521Z,28.51
2023-03-05T00:33:16.056Z,30.10
2023-03-05T00:34:18.653Z,25.63
2023-03-05T00:35:21.234Z,26.23
2023-03-05T00:36:23.790Z,25.12
2023-03-05T00:37:26.384Z,27.86
2023-03-05T00:38:28.954Z,25.83
2023-03-05T00:39:31.569Z,19.97
2023-03-05T00:40:34.570Z,22.13
2023-03-05T00:41:37.197Z,23.43
2023-03-05T00:42:39.750Z,30.46
2023-03-05T00:43:42.226Z,30.63
2023-03-05T00:44:44.771Z,28.83
2023-03-05T00:45:47.335Z,19.39
2023-03-05T00:46:50.263Z,19.23
2023-03-05T00:47:52.925Z,17.83
2023-03-05T00:48:55.564Z,25.06
2023-03-05T00:49:58.124Z,25.21
2023-03-05T00:51:00.995Z,27.01
2023-03-05T00:52:03.609Z,24.19
2023-03-05T00:53:06.165Z,27.02
2023-03-05T00:54:08.803Z,20.78
2023-03-05T00:55:11.470Z,29.09
2023-03-05T00:56:14.250Z,33.67
2023-03-05T00:57:16.852Z,17.63
2023-03-05T00:58:19.460Z,24.79
2023-03-05T00:59:22.030Z,27.81
2023-03-05T01:00:24.951Z,20.72
2023-03-05T01:01:27.616Z,18.91
2023-03-05T01:02:30.254Z,26.00
2023-03-05T01:03:33.211Z,19.90
2023-03-05T01:04:35.780Z,23.39
2023-03-05T01:05:38.394Z,19.85
2023-03-05T01:06:41.523Z,24.52
2023-03-05T01:07:44.103Z,20.69
2023-03-05T01:08:46.652Z,24.79
2023-03-05T01:09:49.257Z,22.14
2023-03-05T01:10:51.953Z,21.50
2023-03-05T01:11:54.515Z,19.57
2023-03-05T01:12:57.128Z,17.77
2023-03-05T01:13:59.710Z,26.95
2023-03-05T01:15:02.266Z,19.12
2023-03-05T01:16:05.016Z,27.19
2023-03-05T01:17:07.606Z,25.18
2023-03-05T01:18:10.183Z,21.89
2023-03-05T01:19:12.787Z,29.81
2023-03-05T01:20:15.299Z,22.75
2023-03-05T01:21:17.887Z,25.43
2023-03-05T01:22:20.455Z,28.51
2023-03-05T01:23:23.007Z,24.47
2023-03-05T01:24:25.573Z,21.25
2023-03-05T01:25:28.161Z,16.89
2023-03-05T01:26:30.776Z,26.29
2023-03-05T01:27:33.330Z,17.57
2023-03-05T01:28:35.942Z,25.60
2023-03-05T01:29:38.496Z,17.93
2023-03-05T01:30:41.360Z,20.57
2023-03-05T01:31:43.952Z,24.40
2023-03-05T01:32:46.482Z,16.74
2023-03-05T01:33:49.043Z,20.29
2023-03-05T01:34:51.600Z,16.85
2023-03-05T01:35:54.349Z,16.88
2023-03-05T01:36:57.040Z,24.24
2023-03-05T01:37:59.597Z,26.61
2023-03-05T01:39:02.172Z,19.53
2023-03-05T01:40:04.814Z,23.21
2023-03-05T01:41:07.393Z,14.96
2023-03-05T01:42:09.926Z,16.49
2023-03-05T01:43:12.531Z,28.00
2023-03-05T01:44:15.501Z,25.57
2023-03-05T01:45:18.095Z,23.75
2023-03-05T01:46:20.742Z,23.51
2023-03-05T01:47:23.298Z,11.29
2023-03-05T01:48:25.853Z,24.86
2023-03-05T01:49:28.436Z,25.48
2023-03-05T01:50:31.093Z,19.98
2023-03-05T01:51:33.662Z,26.09
2023-03-05T01:52:36.144Z,17.89
2023-03-05T01:53:38.707Z,13.51
2023-03-05T01:54:41.264Z,21.41
2023-03-05T01:55:43.825Z,18.52
2023-03-05T01:56:46.635Z,19.62
2023-03-05T01:57:49.183Z,23.68
2023-03-05T01:58:51.674Z,16.45
2023-03-05T01:59:54.216Z,15.71
2023-03-05T02:00:57.020Z,12.85
2023-03-05T02:01:59.550Z,18.79
2023-03-05T02:03:02.101Z,22.55
2023-03-05T02:04:05.031Z,11.64
2023-03-05T02:05:07.618Z,14.21
2023-03-05T02:06:10.893Z,18.04
2023-03-05T02:07:13.452Z,24.35
2023-03-05T02:08:16.021Z,16.15
2023-03-05T02:09:18.631Z,14.80
2023-03-05T02:10:21.279Z,14.68
2023-03-05T02:11:23.759Z,9.12
2023-03-05T02:12:26.381Z,12.35
2023-03-05T02:13:28.920Z,11.44
2023-03-05T02:14:31.474Z,20.93
2023-03-05T02:15:33.962Z,19.03
2023-03-05T02:16:37.063Z,17.41
2023-03-05T02:17:39.908Z,18.36
2023-03-05T02:18:42.449Z,11.19
2023-03-05T02:19:45.023Z,15.19
2023-03-05T02:20:47.611Z,13.07
2023-03-05T02:21:50.058Z,16.45
2023-03-05T02:22:52.613Z,14.15
2023-03-05T02:23:55.171Z,17.50
2023-03-05T02:24:57.764Z,14.17
2023-03-05T02:26:00.287Z,14.65
2023-03-05T02:27:02.841Z,7.72
2023-03-05T02:28:05.402Z,9.04
2023-03-05T02:29:07.969Z,12.27
2023-03-05T02:30:10.689Z,6.99
2023-03-05T02:31:13.235Z,12.89
2023-03-05T02:32:15.788Z,10.90
2023-03-05T02:33:18.281Z,11.96
2023-03-05T02:34:20.836Z,15.31
2023-03-05T02:35:23.398Z,7.49
2023-03-05T02:36:26.260Z,8.44
2023-03-05T02:37:28.843Z,5.91
2023-03-05T02:38:31.309Z,25.59
2023-03-05T02:39:33.884Z,7.93
2023-03-05T02:40:36.535Z,6.83
2023-03-05T02:41:39.141Z,10.21
2023-03-05T02:42:42.050Z,9.23
2023-03-05T02:43:44.593Z,6.22
2023-03-05T02:44:47.559Z,4.49
2023-03-05T02:45:50.430Z,4.54
2023-03-05T02:46:53.471Z,8.76
2023-03-05T02:47:56.021Z,6.76
2023-03-05T02:48:58.581Z,9.93
2023-03-05T02:50:01.071Z,6.84
2023-03-05T02:51:03.628Z,5.70
2023-03-05T02:52:06.182Z,8.09
2023-03-05T02:53:08.760Z,6.72
2023-03-05T02:54:11.296Z,4.58
2023-03-05T02:55:13.885Z,7.79
2023-03-05T02:56:16.635Z,7.86
2023-03-05T02:57:19.167Z,5.64
2023-03-05T02:58:21.619Z,7.64
2023-03-05T02:59:24.196Z,3.55
2023-03-05T03:00:26.974Z,2.74
2023-03-05T03:01:29.635Z,5.98
2023-03-05T03:02:32.251Z,2.92
2023-03-05T03:03:34.738Z,4.91
2023-03-05T03:04:37.564Z,4.70
2023-03-05T03:05:40.170Z,2.99
2023-03-05T03:06:42.917Z,6.03
2023-03-05T03:07:45.501Z,11.96
2023-03-05T03:08:48.029Z,2.70
2023-03-05T03:09:50.516Z,4.55
2023-03-05T03:10:53.315Z,3.93
2023-03-05T03:11:55.870Z,3.63
2023-03-05T03:12:58.454Z,6.13
2023-03-05T03:14:01.029Z,2.52
2023-03-05T03:15:03.572Z,1.90
2023-03-05T03:16:06.408Z,3.43
2023-03-05T03:17:08.969Z,4.49
2023-03-05T03:18:11.564Z,2.77
2023-03-05T03:19:14.075Z,2.29
2023-03-05T03:20:16.730Z,9.13
2023-03-05T03:21:19.290Z,2.36
2023-03-05T03:22:21.850Z,1.96
2023-03-05T03:23:24.408Z,1.70
2023-03-05T03:24:26.970Z,0.75
2023-03-05T03:25:29.516Z,1.39
2023-03-05T03:26:32.415Z,1.37
2023-03-05T03:27:35.017Z,1.96
2023-03-05T03:28:37.536Z,0.39
2023-03-05T03:29:40.087Z,3.09
2023-03-05T03:30:42.814Z,3.47
2023-03-05T03:31:45.418Z,1.89
2023-03-05T03:32:47.986Z,0.62
2023-03-05T03:33:50.533Z,1.87
2023-03-05T03:34:53.119Z,0.69
2023-03-05T03:35:55.720Z,1.89
2023-03-05T03:36:58.860Z,1.87
2023-03-05T03:38:01.329Z,1.18
2023-03-05T03:39:03.873Z,0.31
2023-03-05T03:40:06.536Z,0.96
2023-03-05T03:41:09.164Z,1.81
2023-03-05T03:42:11.734Z,0.58
2023-03-05T03:43:14.302Z,0.41
2023-03-05T03:44:16.887Z,1.58
2023-03-05T03:45:19.412Z,0.62
2023-03-05T03:46:22.190Z,2.49
2023-03-05T03:47:24.725Z,1.73
2023-03-05T03:48:27.308Z,0.95
2023-03-05T03:49:29.900Z,0.81
2023-03-05T03:50:32.537Z,0.23
2023-03-05T03:51:35.102Z,0.71
2023-03-05T03:52:37.737Z,1.79
2023-03-05T03:53:40.312Z,1.46
2023-03-05T03:54:42.862Z,0.59
2023-03-05T03:55:45.420Z,0.31
2023-03-05T03:56:48.288Z,1.07
2023-03-05T03:57:50.856Z,3.23
2023-03-05T03:58:53.439Z,2.56
2023-03-05T03:59:56.004Z,1.52
2023-03-05T04:00:58.683Z,2.37
2023-03-05T04:02:01.348Z,0.42
2023-03-05T04:03:03.920Z,0.67
2023-03-05T04:04:06.555Z,5.29
2023-03-05T04:05:09.446Z,3.76
2023-03-05T04:06:12.329Z,1.46
2023-03-05T04:07:14.894Z,0.60
2023-03-05T04:08:17.457Z,1.66
2023-03-05T04:09:19.976Z,0.95
2023-03-05T04:10:22.722Z,0.53
2023-03-05T04:11:25.406Z,2.29
2023-03-05T04:12:27.956Z,0.81
2023-03-05T04:13:30.516Z,0.65
2023-03-05T04:14:33.116Z,0.75
2023-03-05T04:15:35.716Z,1.67
2023-03-05T04:16:38.386Z,1.26
2023-03-05T04:17:40.988Z,1.55
2023-03-05T04:18:43.579Z,2.49
2023-03-05T04:19:45.965Z,0.71
2023-03-05T04:20:48.744Z,0.49
2023-03-05T04:21:51.336Z,1.10
2023-03-05T04:22:53.899Z,0.92
2023-03-05T04:23:56.462Z,0.94
2023-03-05T04:24:59.126Z,0.61
2023-03-05T04:26:01.720Z,0.39
2023-03-05T04:27:04.300Z,0.43
2023-03-05T04:28:06.859Z,0.73
2023-03-05T04:29:09.414Z,0.29
2023-03-05T04:30:12.184Z,1.89
2023-03-05T04:31:14.867Z,0.62
2023-03-05T04:32:17.615Z,0.31
2023-03-05T04:33:19.966Z,1.22
2023-03-05T04:34:22.570Z,0.40
2023-03-05T04:35:25.316Z,1.59
2023-03-05T04:36:27.873Z,1.42
2023-03-05T04:37:30.454Z,1.85
2023-03-05T04:38:33.043Z,1.08
2023-03-05T04:39:35.886Z,0.90
2023-03-05T04:40:38.575Z,0.78
2023-03-05T04:41:41.110Z,0.38
2023-03-05T04:42:43.618Z,1.14
2023-03-05T04:43:46.170Z,1.50
2023-03-05T04:44:48.747Z,0.64
2023-03-05T04:45:51.332Z,1.35
2023-03-05T04:46:54.310Z,0.90
2023-03-05T04:47:56.874Z,2.42
2023-03-05T04:48:59.702Z,0.74
2023-03-05T04:50:02.572Z,0.93
2023-03-05T04:51:05.152Z,0.53
2023-03-05T04:52:07.696Z,2.27
2023-03-05T04:53:10.239Z,2.41
2023-03-05T04:54:12.947Z,2.70
2023-03-05T04:55:15.437Z,1.42
2023-03-05T04:56:18.286Z,3.97
2023-03-05T04:57:22.682Z,1.94
2023-03-05T04:58:25.218Z,2.22
2023-03-05T04:59:27.816Z,1.97
2023-03-05T05:00:30.538Z,2.28
2023-03-05T05:01:33.116Z,0.49
2023-03-05T05:02:35.658Z,1.33
2023-03-05T05:03:38.231Z,1.33
2023-03-05T05:04:40.829Z,0.86
2023-03-05T05:05:43.399Z,2.22
2023-03-05T05:06:45.988Z,1.81
2023-03-05T05:07:48.553Z,1.03
2023-03-05T05:08:51.120Z,1.39
2023-03-05T05:09:53.723Z,2.20
2023-03-05T05:10:56.480Z,1.26
2023-03-05T05:11:59.038Z,1.85
2023-03-05T05:13:01.594Z,1.70
2023-03-05T05:14:04.189Z,0.67
2023-03-05T05:15:06.788Z,1.43
2023-03-05T05:16:09.591Z,1.66
2023-03-05T05:17:12.367Z,1.93
2023-03-05T05:18:14.884Z,1.41
2023-03-05T05:19:17.712Z,2.30
2023-03-05T05:20:20.343Z,0.94
2023-03-05T05:21:22.900Z,0.70
2023-03-05T05:22:25.455Z,1.39
2023-03-05T05:23:28.063Z,1.37
2023-03-05T05:24:30.611Z,2.13
2023-03-05T05:25:33.154Z,3.50
2023-03-05T05:26:36.025Z,2.42
2023-03-05T05:27:38.696Z,5.75
2023-03-05T05:28:41.221Z,3.57
2023-03-05T05:29:43.698Z,2.19
2023-03-05T05:30:46.396Z,2.53
2023-03-05T05:31:49.011Z,2.31
2023-03-05T05:32:51.718Z,1.59
2023-03-05T05:33:54.389Z,1.26
2023-03-05T05:34:56.824Z,1.14
2023-03-05T05:35:59.420Z,2.67
2023-03-05T05:37:02.060Z,1.85
2023-03-05T05:38:04.622Z,1.25
2023-03-05T05:39:07.256Z,2.22
2023-03-05T05:40:10.403Z,3.45
2023-03-05T05:41:12.974Z,2.18
2023-03-05T05:42:15.548Z,0.63
2023-03-05T05:43:18.109Z,1.12
2023-03-05T05:44:20.819Z,1.39
2023-03-05T05:45:23.308Z,1.05
2023-03-05T05:46:26.098Z,0.65
2023-03-05T05:47:28.848Z,5.22
2023-03-05T05:48:31.408Z,0.90
2023-03-05T05:49:34.342Z,1.32
2023-03-05T05:50:37.132Z,1.50
2023-03-05T05:51:39.697Z,4.75
2023-03-05T05:52:42.616Z,0.97
2023-03-05T05:53:45.476Z,1.98
2023-03-05T05:54:48.116Z,1.55
2023-03-05T05:55:50.580Z,2.41
2023-03-05T05:56:53.446Z,1.22
2023-03-05T05:57:56.005Z,0.61
2023-03-05T05:58:58.562Z,1.31
2023-03-05T06:00:01.122Z,1.85
2023-03-05T06:01:03.684Z,1.59
2023-03-05T06:02:06.293Z,1.54
2023-03-05T06:03:09.218Z,0.68
2023-03-05T06:04:11.756Z,2.96
2023-03-05T06:05:14.361Z,2.23
2023-03-05T06:06:17.125Z,1.21
2023-03-05T06:07:19.716Z,1.07
2023-03-05T06:08:22.321Z,0.41
2023-03-05T06:09:24.895Z,0.75
2023-03-05T06:10:27.480Z,0.30
2023-03-05T06:11:30.055Z,3.53
2023-03-05T06:12:32.612Z,0.98
2023-03-05T06:13:35.173Z,1.23
2023-03-05T06:14:37.720Z,5.53
2023-03-05T06:15:40.323Z,1.59
2023-03-05T06:16:42.892Z,1.45
2023-03-05T06:17:45.600Z,0.59
2023-03-05T06:18:48.236Z,5.88
2023-03-05T06:19:50.586Z,0.79
2023-03-05T06:20:53.293Z,1.86
2023-03-05T06:21:55.935Z,1.28
2023-03-05T06:22:58.515Z,7.28
2023-03-05T06:24:01.071Z,6.53
2023-03-05T06:25:03.459Z,1.63
2023-03-05T06:26:06.320Z,1.11
2023-03-05T06:27:08.874Z,3.56
2023-03-05T06:28:11.543Z,1.94
2023-03-05T06:29:14.119Z,1.69
2023-03-05T06:30:16.992Z,1.24
2023-03-05T06:31:19.582Z,2.98
2023-03-05T06:32:22.220Z,6.24
2023-03-05T06:33:24.957Z,2.81
2023-03-05T06:34:27.534Z,2.57
2023-03-05T06:35:30.106Z,3.26
2023-03-05T06:36:32.958Z,2.24
2023-03-05T06:37:35.512Z,1.71
2023-03-05T06:38:38.102Z,1.30
2023-03-05T06:39:40.651Z,1.42
2023-03-05T06:40:43.461Z,1.99
2023-03-05T06:41:46.021Z,1.23
2023-03-05T06:42:48.587Z,2.22
2023-03-05T06:43:51.188Z,2.47
2023-03-05T06:44:53.791Z,1.13
2023-03-05T06:45:56.383Z,5.53
2023-03-05T06:46:59.380Z,1.76
2023-03-05T06:48:01.930Z,2.00
2023-03-05T06:49:04.515Z,2.11
2023-03-05T06:50:07.391Z,1.04
2023-03-05T06:51:09.927Z,1.53
2023-03-05T06:52:12.519Z,0.84
2023-03-05T06:53:15.036Z,1.67
2023-03-05T06:54:17.541Z,0.97
2023-03-05T06:55:20.098Z,1.76
2023-03-05T06:56:23.058Z,3.11
2023-03-05T06:57:25.614Z,2.57
2023-03-05T06:58:28.168Z,2.04
2023-03-05T06:59:30.622Z,1.11
2023-03-05T07:00:33.509Z,2.70
2023-03-05T07:01:36.405Z,1.54
2023-03-05T07:02:39.018Z,3.45
2023-03-05T07:03:41.686Z,1.21
2023-03-05T07:04:44.283Z,1.33
2023-03-05T07:05:46.834Z,1.57
2023-03-05T07:06:49.507Z,3.32
2023-03-05T07:07:52.065Z,2.13
2023-03-05T07:08:54.616Z,1.52
2023-03-05T07:09:57.084Z,0.29
2023-03-05T07:10:59.848Z,1.48
2023-03-05T07:12:02.416Z,0.49
2023-03-05T07:13:04.976Z,0.93
2023-03-05T07:14:07.515Z,1.36
2023-03-05T07:15:10.301Z,0.82
2023-03-05T07:16:13.843Z,0.85
2023-03-05T07:17:16.544Z,4.21
2023-03-05T07:18:19.111Z,1.29
2023-03-05T07:19:21.669Z,1.11
2023-03-05T07:20:24.438Z,1.40
2023-03-05T07:21:27.015Z,3.45
2023-03-05T07:22:29.677Z,1.13
2023-03-05T07:23:32.230Z,3.07
2023-03-05T07:24:34.776Z,1.06
2023-03-05T07:25:37.394Z,2.23
2023-03-05T07:26:40.199Z,3.18
2023-03-05T07:27:42.761Z,0.77
2023-03-05T07:28:45.253Z,1.39
2023-03-05T07:29:47.707Z,1.25
2023-03-05T07:30:50.399Z,3.50
2023-03-05T07:31:53.214Z,0.74
2023-03-05T07:32:55.779Z,2.69
2023-03-05T07:33:58.326Z,1.17
2023-03-05T07:35:00.879Z,0.71
2023-03-05T07:36:03.530Z,0.91
2023-03-05T07:37:06.222Z,1.84
2023-03-05T07:38:08.812Z,1.29
2023-03-05T07:39:11.374Z,1.03
2023-03-05T07:40:14.601Z,0.64
2023-03-05T07:41:17.098Z,7.43
2023-03-05T07:42:19.995Z,1.12
2023-03-05T07:43:22.945Z,1.08
2023-03-05T07:44:25.465Z,5.90
2023-03-05T07:45:28.021Z,0.91
2023-03-05T07:46:30.965Z,0.91
2023-03-05T07:47:33.781Z,0.79
2023-03-05T07:48:36.327Z,2.66
2023-03-05T07:49:38.876Z,1.51
2023-03-05T07:50:41.530Z,2.07
2023-03-05T07:51:44.140Z,2.74
2023-03-05T07:52:46.719Z,0.94
2023-03-05T07:53:49.309Z,6.79
2023-03-05T07:54:51.865Z,1.02
2023-03-05T07:55:54.409Z,2.02
2023-03-05T07:56:57.326Z,3.56
2023-03-05T07:57:59.883Z,1.91
2023-03-05T07:59:02.443Z,2.64
2023-03-05T08:00:05.303Z,2.30
2023-03-05T08:01:07.859Z,1.63
2023-03-05T08:02:10.369Z,1.14
2023-03-05T08:03:12.911Z,4.52
2023-03-05T08:04:15.434Z,1.37
2023-03-05T08:05:18.080Z,5.65
2023-03-05T08:06:20.636Z,1.35
2023-03-05T08:07:23.251Z,1.26
2023-03-05T08:08:25.800Z,1.69
2023-03-05T08:09:28.390Z,0.93
2023-03-05T08:10:31.073Z,3.65
2023-03-05T08:11:33.650Z,2.77
2023-03-05T08:12:36.297Z,2.47
2023-03-05T08:13:38.904Z,3.13
2023-03-05T08:14:41.835Z,1.07
2023-03-05T08:15:44.610Z,4.06
2023-03-05T08:16:48.518Z,2.01
2023-03-05T08:17:51.347Z,2.71
2023-03-05T08:18:54.256Z,2.76
2023-03-05T08:19:56.861Z,1.32
2023-03-05T08:20:59.677Z,1.99
2023-03-05T08:22:02.538Z,2.17
2023-03-05T08:23:05.162Z,2.81
2023-03-05T08:24:09.224Z,2.00
2023-03-05T08:25:11.933Z,4.43
2023-03-05T08:26:14.829Z,1.67
2023-03-05T08:27:17.461Z,1.87
2023-03-05T08:28:20.064Z,1.68
2023-03-05T08:29:22.636Z,4.16
2023-03-05T08:30:25.191Z,4.27
2023-03-05T08:31:27.831Z,2.39
2023-03-05T08:32:30.506Z,0.98
2023-03-05T08:33:35.268Z,1.49
2023-03-05T08:34:37.502Z,0.90
2023-03-05T08:35:40.137Z,1.59
2023-03-05T08:36:43.136Z,3.19
2023-03-05T08:39:08.052Z,1.31
2023-03-05T08:40:10.708Z,1.53
2023-03-05T08:41:13.270Z,0.67
2023-03-05T08:42:15.827Z,1.15
2023-03-05T08:43:18.389Z,1.16
2023-03-05T08:44:20.958Z,2.04
2023-03-05T08:45:23.522Z,1.87
2023-03-05T08:46:26.419Z,1.42
2023-03-05T08:47:28.997Z,5.34
2023-03-05T08:48:31.591Z,2.30
2023-03-05T08:49:34.148Z,2.23
2023-03-05T08:50:38.899Z,2.82
2023-03-05T08:51:41.095Z,1.79
2023-03-05T08:52:43.661Z,3.32
2023-03-05T08:53:46.257Z,0.67
2023-03-05T08:54:48.863Z,1.03
2023-03-05T08:55:51.448Z,1.51
2023-03-05T08:56:54.418Z,1.61
2023-03-05T08:57:57.019Z,1.99
2023-03-05T08:58:59.572Z,1.26
2023-03-05T09:00:02.171Z,1.15
2023-03-05T09:01:04.740Z,2.85
2023-03-05T09:02:07.326Z,0.79
2023-03-05T09:03:10.323Z,1.99
2023-03-05T09:04:13.113Z,2.55
2023-03-05T09:05:15.725Z,2.31
2023-03-05T09:06:18.398Z,1.34
2023-03-05T09:07:20.957Z,2.45
2023-03-05T09:08:23.419Z,4.05
2023-03-05T09:09:25.973Z,1.75
2023-03-05T09:10:28.745Z,1.04
2023-03-05T09:11:31.214Z,0.69
2023-03-05T09:12:33.758Z,3.76
2023-03-05T09:13:36.325Z,1.16
2023-03-05T09:14:38.883Z,1.24
2023-03-05T09:15:41.448Z,1.80
2023-03-05T09:16:44.176Z,1.72
2023-03-05T09:17:46.808Z,1.72
2023-03-05T09:18:49.363Z,2.64
2023-03-05T09:19:51.926Z,1.43
2023-03-05T09:20:54.868Z,4.49
2023-03-05T09:21:57.439Z,2.19
2023-03-05T09:22:59.880Z,1.51
2023-03-05T09:24:02.444Z,2.34
2023-03-05T09:25:05.048Z,2.70
2023-03-05T09:26:07.815Z,2.52
2023-03-05T09:27:10.410Z,1.30
2023-03-05T09:28:12.983Z,2.61
2023-03-05T09:29:15.562Z,1.59
2023-03-05T09:30:18.528Z,4.55
2023-03-05T09:31:21.140Z,1.46
2023-03-05T09:32:23.704Z,0.94
2023-03-05T09:33:26.252Z,1.83
2023-03-05T09:34:28.802Z,0.73
2023-03-05T09:35:31.373Z,0.73
2023-03-05T09:36:34.276Z,1.06
2023-03-05T09:37:36.837Z,4.13
2023-03-05T09:38:39.733Z,1.22
2023-03-05T09:39:42.608Z,1.46
2023-03-05T09:40:45.488Z,1.77
2023-03-05T09:41:48.134Z,9.33
2023-03-05T09:42:50.701Z,2.30
2023-03-05T09:43:53.254Z,1.83
2023-03-05T09:44:55.823Z,2.27
2023-03-05T09:45:58.443Z,3.32
2023-03-05T09:47:01.534Z,2.61
2023-03-05T09:48:04.176Z,1.93
2023-03-05T09:49:06.731Z,1.71
2023-03-05T09:50:09.488Z,2.25
2023-03-05T09:51:12.043Z,1.48
2023-03-05T09:52:14.629Z,4.89
2023-03-05T09:53:17.187Z,1.59
2023-03-05T09:54:19.794Z,3.02
2023-03-05T09:55:22.271Z,1.93
2023-03-05T09:56:24.975Z,1.25
2023-03-05T09:57:27.584Z,2.49
2023-03-05T09:58:30.127Z,1.81
2023-03-05T09:59:32.689Z,2.60
2023-03-05T10:00:35.552Z,0.71
2023-03-05T10:01:38.481Z,1.21
2023-03-05T10:02:41.069Z,1.06
2023-03-05T10:03:43.630Z,1.24
2023-03-05T10:04:46.192Z,0.95
2023-03-05T10:05:48.756Z,2.49
2023-03-05T10:06:51.718Z,1.58
2023-03-05T10:07:54.289Z,1.58
2023-03-05T10:08:56.868Z,2.17
2023-03-05T10:09:59.519Z,4.86
2023-03-05T10:11:02.654Z,2.02
2023-03-05T10:12:05.222Z,2.21
2023-03-05T10:13:08.914Z,0.78
2023-03-05T10:14:11.466Z,2.04
2023-03-05T10:15:14.053Z,0.78
2023-03-05T10:16:16.850Z,1.61
2023-03-05T10:17:19.381Z,2.51
2023-03-05T10:18:21.996Z,1.46
2023-03-05T10:19:24.557Z,1.03
2023-03-05T10:20:27.741Z,0.87
2023-03-05T10:21:30.285Z,0.30
2023-03-05T10:22:32.982Z,2.06
2023-03-05T10:23:35.591Z,2.18
2023-03-05T10:24:38.165Z,1.56
2023-03-05T10:25:40.705Z,2.05
2023-03-05T10:26:43.623Z,2.82
2023-03-05T10:27:46.227Z,7.41
2023-03-05T10:28:48.793Z,1.47
2023-03-05T10:29:51.344Z,0.61
2023-03-05T10:30:54.272Z,1.40
2023-03-05T10:31:56.846Z,0.92
2023-03-05T10:32:59.397Z,2.01
2023-03-05T10:34:02.140Z,2.19
2023-03-05T10:35:04.716Z,1.36
2023-03-05T10:36:07.889Z,2.41
2023-03-05T10:37:10.609Z,2.67
2023-03-05T10:38:13.173Z,11.26
2023-03-05T10:39:15.741Z,2.03
2023-03-05T10:40:18.525Z,1.11
2023-03-05T10:41:21.096Z,2.69
2023-03-05T10:42:23.656Z,3.53
2023-03-05T10:43:26.239Z,2.25
2023-03-05T10:44:28.798Z,1.97
2023-03-05T10:45:31.363Z,1.74
2023-03-05T10:46:34.255Z,1.07
2023-03-05T10:47:36.818Z,3.14
2023-03-05T10:48:39.394Z,0.48
2023-03-05T10:49:42.158Z,4.56
2023-03-05T10:50:44.934Z,2.20
2023-03-05T10:51:47.506Z,4.14
2023-03-05T10:52:50.103Z,3.47
2023-03-05T10:53:52.661Z,2.79
2023-03-05T10:54:55.127Z,3.93
2023-03-05T10:55:57.878Z,6.20
2023-03-05T10:57:00.653Z,3.36
2023-03-05T10:58:03.220Z,2.43
2023-03-05T10:59:06.197Z,2.90
2023-03-05T11:00:09.282Z,1.19
2023-03-05T11:01:11.869Z,2.00
2023-03-05T11:02:14.458Z,1.97
2023-03-05T11:03:17.289Z,2.41
2023-03-05T11:04:19.860Z,3.69
2023-03-05T11:05:22.448Z,1.26
2023-03-05T11:06:25.335Z,2.44
2023-03-05T11:07:27.880Z,8.77
2023-03-05T11:08:30.464Z,5.15
2023-03-05T11:09:33.014Z,2.13
2023-03-05T11:10:35.971Z,1.76
2023-03-05T11:11:38.546Z,2.91
2023-03-05T11:12:41.197Z,5.23
2023-03-05T11:13:43.684Z,7.41
2023-03-05T11:14:46.248Z,9.22
2023-03-05T11:15:48.820Z,5.71
2023-03-05T11:16:51.678Z,20.34
2023-03-05T11:17:54.247Z,15.03
2023-03-05T11:18:56.809Z,10.79
2023-03-05T11:19:59.366Z,16.23
2023-03-05T11:21:02.055Z,8.83
2023-03-05T11:22:04.611Z,7.78
2023-03-05T11:23:07.174Z,6.66
2023-03-05T11:24:09.746Z,22.89
2023-03-05T11:25:12.341Z,17.42
2023-03-05T11:26:15.044Z,10.84
2023-03-05T11:27:17.599Z,8.90
2023-03-05T11:28:32.017Z,20.03
2023-03-05T11:29:24.562Z,17.84
2023-03-05T11:30:27.340Z,6.74
2023-03-05T11:31:29.897Z,2.30
2023-03-05T11:32:32.540Z,6.41
2023-03-05T11:33:35.377Z,4.28
2023-03-05T11:34:37.934Z,1.79
2023-03-05T11:35:40.574Z,2.39
2023-03-05T11:36:43.308Z,1.52
2023-03-05T11:37:45.868Z,4.82
2023-03-05T11:38:48.478Z,2.80
2023-03-05T11:39:51.043Z,1.79
2023-03-05T11:40:54.001Z,4.29
2023-03-05T11:41:56.564Z,3.83
2023-03-05T11:42:59.122Z,1.16
2023-03-05T11:44:01.723Z,1.74
2023-03-05T11:45:04.695Z,4.72
2023-03-05T11:46:07.973Z,2.24
2023-03-05T11:47:10.511Z,4.30
2023-03-05T11:48:13.080Z,4.73
2023-03-05T11:49:15.657Z,7.69
2023-03-05T11:50:18.631Z,6.94
2023-03-05T11:51:21.203Z,3.85
2023-03-05T11:52:23.753Z,4.24
2023-03-05T11:53:26.321Z,2.12
2023-03-05T11:54:28.891Z,1.69
2023-03-05T11:55:31.502Z,0.98
2023-03-05T11:56:34.343Z,1.74
2023-03-05T11:57:36.894Z,1.26
2023-03-05T11:58:39.452Z,0.97
2023-03-05T11:59:42.233Z,1.34
2023-03-05T12:00:45.000Z,2.67
2023-03-05T12:01:47.576Z,2.32
2023-03-05T12:02:50.154Z,1.61
2023-03-05T12:03:53.038Z,3.16
2023-03-05T12:04:55.675Z,2.93
2023-03-05T12:05:58.209Z,6.23
2023-03-05T12:07:00.980Z,3.09
2023-03-05T12:08:03.548Z,7.39
2023-03-05T12:09:06.115Z,5.57
2023-03-05T12:10:09.700Z,1.37
2023-03-05T12:11:12.297Z,2.37
2023-03-05T12:12:14.824Z,6.71
2023-03-05T12:13:17.387Z,3.37
2023-03-05T12:14:19.945Z,3.16
2023-03-05T12:15:22.551Z,1.66
2023-03-05T12:16:25.737Z,2.58
2023-03-05T12:17:28.343Z,2.42
2023-03-05T12:18:30.896Z,0.67
2023-03-05T12:19:33.449Z,3.04
2023-03-05T12:20:36.084Z,4.31
2023-03-05T12:21:38.642Z,2.46
2023-03-05T12:22:41.220Z,5.22
2023-03-05T12:23:44.317Z,2.09
2023-03-05T12:24:47.442Z,3.36
2023-03-05T12:25:50.260Z,3.56
2023-03-05T12:26:53.240Z,5.86
2023-03-05T12:27:55.808Z,5.35
2023-03-05T12:28:58.625Z,16.49
2023-03-05T12:30:01.187Z,3.80
2023-03-05T12:31:03.767Z,5.62
2023-03-05T12:32:06.342Z,1.49
2023-03-05T12:33:08.944Z,1.81
2023-03-05T12:34:11.737Z,2.04
2023-03-05T12:35:14.304Z,3.03
2023-03-05T12:36:17.345Z,1.95
2023-03-05T12:37:19.848Z,2.74
2023-03-05T12:38:26.982Z,4.19
2023-03-05T12:39:26.784Z,4.19
2023-03-05T12:40:29.454Z,8.62
2023-03-05T12:41:33.095Z,8.95
2023-03-05T12:42:35.800Z,7.26
2023-03-05T12:43:38.371Z,7.30
2023-03-05T12:44:40.913Z,2.37
2023-03-05T12:45:43.465Z,3.32
2023-03-05T12:46:46.163Z,4.87
2023-03-05T12:47:48.692Z,5.90
2023-03-05T12:48:51.308Z,2.44
2023-03-05T12:49:53.909Z,5.97
2023-03-05T12:50:56.769Z,4.67
2023-03-05T12:51:59.328Z,2.33
2023-03-05T12:53:01.793Z,1.11
2023-03-05T12:54:04.356Z,3.13
2023-03-05T12:55:06.915Z,2.37
2023-03-05T12:56:12.697Z,3.98
2023-03-05T12:57:15.171Z,3.02
2023-03-05T12:58:17.725Z,6.99
2023-03-05T12:59:20.178Z,5.59
2023-03-05T13:00:22.965Z,3.36
2023-03-05T13:01:25.509Z,3.03
2023-03-05T13:02:28.131Z,2.63
2023-03-05T13:03:30.704Z,2.91
2023-03-05T13:04:33.544Z,8.64
2023-03-05T13:05:36.096Z,3.25
2023-03-05T13:06:39.008Z,2.01
2023-03-05T13:07:41.627Z,1.69
2023-03-05T13:08:44.146Z,4.97
2023-03-05T13:09:46.812Z,3.83
2023-03-05T13:10:49.673Z,5.05
2023-03-05T13:11:52.241Z,1.48
2023-03-05T13:12:54.802Z,4.77
2023-03-05T13:13:57.388Z,4.75
2023-03-05T13:14:59.950Z,4.91
2023-03-05T13:16:02.760Z,3.01
2023-03-05T13:17:05.370Z,2.71
2023-03-05T13:18:07.930Z,3.94
2023-03-05T13:19:10.494Z,1.01
2023-03-05T13:20:13.347Z,2.27
2023-03-05T13:21:15.913Z,3.00
2023-03-05T13:22:18.480Z,3.03
2023-03-05T13:23:21.070Z,1.31
2023-03-05T13:24:23.654Z,1.85
2023-03-05T13:25:26.176Z,4.73
2023-03-05T13:26:29.080Z,2.82
2023-03-05T13:27:31.631Z,1.15
2023-03-05T13:28:34.342Z,5.88
2023-03-05T13:29:37.104Z,2.02
2023-03-05T13:30:39.777Z,1.39
2023-03-05T13:31:42.371Z,2.25
2023-03-05T13:32:45.130Z,3.60
2023-03-05T13:33:47.686Z,3.39
2023-03-05T13:34:50.298Z,2.46
2023-03-05T13:35:54.107Z,2.63
2023-03-05T13:36:56.780Z,2.73
2023-03-05T13:37:59.338Z,3.15
2023-03-05T13:39:01.894Z,2.02
2023-03-05T13:40:04.678Z,2.66
2023-03-05T13:41:07.239Z,1.53
2023-03-05T13:42:09.845Z,1.37
2023-03-05T13:43:12.492Z,3.61
2023-03-05T13:44:15.738Z,4.14
2023-03-05T13:45:18.385Z,2.21
2023-03-05T13:46:21.061Z,2.15
2023-03-05T13:47:23.727Z,3.09
2023-03-05T13:48:26.279Z,2.72
2023-03-05T13:49:28.857Z,3.33
2023-03-05T13:50:31.683Z,3.93