createdAt,value
2019-04-14T00:02:03.098Z,99.90
2019-04-14T00:04:37.832Z,99.90
2019-04-14T00:07:05.880Z,99.90
2019-04-14T00:09:33.730Z,99.90
2019-04-14T00:12:04.337Z,99.90
2019-04-14T00:14:31.405Z,99.90
2019-04-14T00:16:59.632Z,99.90
2019-04-14T00:19:28.341Z,99.90
2019-04-14T00:22:00.849Z,99.90
2019-04-14T00:24:29.097Z,99.90
2019-04-14T00:26:57.327Z,99.90
2019-04-14T00:29:24.679Z,99.90
2019-04-14T00:31:53.714Z,99.90
2019-04-14T00:34:35.317Z,99.90
2019-04-14T00:37:40.475Z,99.90
2019-04-14T00:40:10.576Z,99.90
2019-04-14T00:42:47.362Z,99.90
2019-04-14T00:45:31.938Z,99.90
2019-04-14T00:48:01.125Z,99.90
2019-04-14T00:50:23.319Z,99.90
2019-04-14T00:52:50.586Z,99.90
2019-04-14T00:55:18.336Z,99.90
2019-04-14T00:57:46.327Z,99.90
2019-04-14T01:00:17.308Z,99.90
2019-04-14T01:02:46.966Z,99.90
2019-04-14T01:05:15.257Z,99.90
2019-04-14T01:07:43.419Z,99.90
2019-04-14T01:10:10.829Z,99.90
2019-04-14T01:12:38.787Z,99.90
2019-04-14T01:15:07.177Z,99.90
2019-04-14T01:17:35.256Z,99.90
2019-04-14T01:20:03.613Z,99.90
2019-04-14T01:22:31.465Z,99.90
2019-04-14T01:24:59.929Z,99.90
2019-04-14T01:27:27.817Z,99.90
2019-04-14T01:29:55.912Z,99.90
2019-04-14T01:32:24.091Z,99.90
2019-04-14T01:34:53.658Z,99.90
2019-04-14T01:37:20.686Z,99.90
2019-04-14T01:39:48.367Z,99.90
2019-04-14T01:42:15.943Z,99.90
2019-04-14T01:44:43.817Z,99.90
2019-04-14T01:47:11.681Z,99.90
2019-04-14T01:49:39.716Z,99.90
2019-04-14T01:52:34.190Z,99.90
2019-04-14T01:55:13.269Z,99.90
2019-04-14T01:58:01.045Z,99.90
2019-04-14T02:01:04.122Z,99.90
2019-04-14T02:03:32.277Z,99.90
2019-04-14T02:06:00.369Z,99.90
2019-04-14T02:08:28.421Z,99.90
2019-04-14T02:10:56.546Z,99.90
2019-04-14T02:13:24.718Z,99.90
2019-04-14T02:15:52.821Z,99.90
2019-04-14T02:18:20.944Z,99.90
2019-04-14T02:20:49.056Z,99.90
2019-04-14T02:23:17.130Z,99.90
2019-04-14T02:25:45.031Z,99.90
2019-04-14T02:28:13.410Z,99.90
2019-04-14T02:30:49.843Z,99.90
2019-04-14T02:33:40.309Z,99.90
2019-04-14T02:36:14.794Z,99.90
2019-04-14T02:38:45.268Z,99.90
2019-04-14T02:43:44.983Z,99.90
2019-04-14T02:48:47.932Z,99.90
2019-04-14T02:51:04.238Z,99.90
2019-04-14T02:53:34.377Z,99.90
2019-04-14T02:58:42.054Z,99.90
2019-04-14T03:01:11.847Z,99.90
2019-04-14T03:06:01.265Z,99.90
2019-04-14T03:08:25.743Z,99.90
2019-04-14T03:10:55.827Z,99.90
2019-04-14T03:15:58.904Z,99.90
2019-04-14T03:18:47.179Z,99.90
2019-04-14T03:21:30.279Z,99.90
2019-04-14T03:24:13.121Z,99.90
2019-04-14T03:26:54.492Z,99.90
2019-04-14T03:29:32.577Z,99.90
2019-04-14T03:39:27.483Z,99.90
2019-04-14T03:41:57.709Z,99.90
2019-04-14T03:46:52.249Z,99.90
2019-04-14T03:49:26.444Z,99.90
2019-04-14T03:54:12.358Z,99.90
2019-04-14T03:56:51.238Z,99.90
2019-04-14T03:59:19.617Z,99.90
2019-04-14T04:01:47.881Z,99.90
2019-04-14T04:04:16.148Z,99.90
2019-04-14T04:06:44.253Z,99.90
2019-04-14T04:09:12.585Z,99.90
2019-04-14T04:11:41.189Z,99.90
2019-04-14T04:14:09.649Z,99.90
2019-04-14T04:16:55.429Z,99.90
2019-04-14T04:19:40.535Z,99.90
2019-04-14T04:22:23.687Z,99.90
2019-04-14T04:24:56.530Z,99.90
2019-04-14T04:27:44.030Z,99.90
2019-04-14T04:30:16.517Z,99.90
2019-04-14T04:32:49.645Z,99.90
2019-04-14T04:35:24.199Z,99.90
2019-04-14T04:38:07.254Z,99.90
2019-04-14T04:40:35.383Z,99.90
2019-04-14T04:43:03.724Z,99.90
2019-04-14T04:45:32.046Z,99.90
2019-04-14T04:48:00.221Z,99.90
2019-04-14T04:50:28.261Z,99.90
2019-04-14T04:52:56.193Z,99.90
2019-04-14T04:55:24.198Z,99.90
2019-04-14T04:57:52.397Z,99.90
2019-04-14T05:00:20.037Z,99.90
2019-04-14T05:02:48.250Z,99.90
2019-04-14T05:05:53.571Z,99.90
2019-04-14T05:08:21.690Z,99.90
2019-04-14T05:10:54.751Z,99.90
2019-04-14T05:13:27.021Z,99.90
2019-04-14T05:15:57.503Z,99.90
2019-04-14T05:18:26.799Z,99.90
2019-04-14T05:20:55.395Z,99.90
2019-04-14T05:23:23.448Z,99.90
2019-04-14T05:25:51.719Z,99.90
2019-04-14T05:28:19.914Z,99.90
2019-04-14T05:30:48.278Z,99.90
2019-04-14T05:33:16.261Z,99.90
2019-04-14T05:35:44.538Z,99.90
2019-04-14T05:38:12.659Z,99.90
2019-04-14T05:40:40.815Z,99.90
2019-04-14T05:43:08.855Z,99.90
2019-04-14T05:45:37.310Z,99.90
2019-04-14T05:48:05.365Z,99.90
2019-04-14T05:50:33.506Z,99.90
2019-04-14T05:53:02.159Z,99.90
2019-04-14T05:55:30.591Z,99.90
2019-04-14T05:57:59.098Z,99.90
2019-04-14T06:00:27.784Z,99.90
2019-04-14T06:02:55.268Z,99.90
2019-04-14T06:05:23.273Z,99.90
2019-04-14T06:07:50.558Z,99.90
2019-04-14T06:10:17.844Z,99.90
2019-04-14T06:12:45.096Z,99.90
2019-04-14T06:15:12.435Z,99.90
2019-04-14T06:17:39.672Z,99.90
2019-04-14T06:20:08.227Z,99.90
2019-04-14T06:22:36.476Z,99.90
2019-04-14T06:25:06.232Z,99.90
2019-04-14T06:27:34.738Z,99.90
2019-04-14T06:30:20.120Z,99.90
2019-04-14T06:32:47.688Z,99.90
2019-04-14T06:35:28.472Z,99.90
2019-04-14T06:38:01.738Z,99.90
2019-04-14T06:40:35.526Z,99.90
2019-04-14T06:43:02.760Z,99.90
2019-04-14T06:45:30.134Z,99.90
2019-04-14T06:47:57.391Z,99.90
2019-04-14T06:50:24.659Z,99.90
2019-04-14T06:52:51.905Z,99.90
2019-04-14T06:55:19.147Z,99.90
2019-04-14T06:57:46.395Z,99.90
2019-04-14T07:00:13.647Z,99.90
2019-04-14T07:02:40.879Z,99.90
2019-04-14T07:05:08.110Z,99.90
2019-04-14T07:07:35.453Z,99.90
2019-04-14T07:10:02.954Z,99.90
2019-04-14T07:12:30.223Z,99.90
2019-04-14T07:15:03.953Z,99.90
2019-04-14T07:17:31.181Z,99.90
2019-04-14T07:20:02.130Z,99.90
2019-04-14T07:22:27.608Z,99.90
2019-04-14T07:24:54.856Z,99.90
2019-04-14T07:27:22.107Z,99.90
2019-04-14T07:29:55.769Z,99.90
2019-04-14T07:32:48.311Z,99.90
2019-04-14T07:35:40.984Z,99.90
2019-04-14T07:38:13.427Z,99.90
2019-04-14T07:41:03.039Z,99.90
2019-04-14T07:43:50.863Z,99.90
2019-04-14T07:46:37.548Z,99.90
2019-04-14T07:49:22.720Z,99.90
2019-04-14T07:52:08.351Z,99.90
2019-04-14T07:54:51.447Z,99.90
2019-04-14T07:57:31.259Z,99.90
2019-04-14T08:00:10.937Z,99.90
2019-04-14T08:02:54.468Z,99.90
2019-04-14T08:05:28.200Z,99.90
2019-04-14T08:07:56.945Z,99.90
2019-04-14T08:10:24.194Z,99.90
2019-04-14T08:12:51.720Z,99.90
2019-04-14T08:15:18.993Z,99.90
2019-04-14T08:17:46.408Z,99.90
2019-04-14T08:20:26.398Z,99.90
2019-04-14T08:22:43.427Z,99.90
2019-04-14T08:25:11.008Z,99.90
2019-04-14T08:27:38.342Z,99.90
2019-04-14T08:30:06.155Z,99.90
2019-04-14T08:32:33.423Z,99.90
2019-04-14T08:35:00.769Z,99.90
2019-04-14T08:37:28.135Z,99.90
2019-04-14T08:39:55.404Z,99.90
2019-04-14T08:42:41.038Z,99.90
2019-04-14T08:45:29.276Z,99.90
2019-04-14T08:48:13.312Z,99.90
2019-04-14T08:51:03.304Z,99.90
2019-04-14T08:53:41.816Z,99.90
2019-04-14T08:56:27.378Z,99.90
2019-04-14T08:59:16.641Z,99.90
2019-04-14T09:01:59.299Z,99.90
2019-04-14T09:04:38.861Z,99.90
2019-04-14T09:07:14.196Z,99.90
2019-04-14T09:09:47.358Z,99.90
2019-04-14T09:12:16.983Z,99.90
2019-04-14T09:14:56.154Z,99.90
2019-04-14T09:17:13.432Z,99.90
2019-04-14T09:19:40.728Z,99.90
2019-04-14T09:22:07.958Z,99.90
2019-04-14T09:24:35.203Z,99.90
2019-04-14T09:27:02.431Z,99.90
2019-04-14T09:29:29.686Z,99.90
2019-04-14T09:31:56.952Z,99.90
2019-04-14T09:34:24.220Z,99.90
2019-04-14T09:36:51.456Z,99.90
2019-04-14T09:39:18.790Z,99.90
2019-04-14T09:41:46.036Z,99.90
2019-04-14T09:44:13.297Z,99.90
2019-04-14T09:46:40.587Z,99.90
2019-04-14T09:49:07.922Z,99.90
2019-04-14T09:51:35.194Z,99.90
2019-04-14T09:54:02.571Z,99.90
2019-04-14T09:56:29.822Z,99.90
2019-04-14T09:58:57.064Z,99.90
2019-04-14T10:01:24.440Z,99.90
2019-04-14T10:03:53.431Z,99.90
2019-04-14T10:06:20.980Z,99.90
2019-04-14T10:08:48.211Z,99.90
2019-04-14T10:11:15.471Z,99.90
2019-04-14T10:13:42.693Z,99.90
2019-04-14T10:16:10.020Z,99.90
2019-04-14T10:18:37.499Z,99.90
2019-04-14T10:21:16.525Z,99.90
2019-04-14T10:23:33.897Z,99.90
2019-04-14T10:26:01.160Z,99.90
2019-04-14T10:28:28.429Z,99.50
2019-04-14T10:30:55.859Z,99.60
2019-04-14T10:33:23.113Z,99.80
2019-04-14T10:35:50.527Z,99.90
2019-04-14T10:38:18.040Z,99.20
2019-04-14T10:40:45.648Z,98.10
2019-04-14T10:43:12.986Z,97.90
2019-04-14T10:45:40.404Z,97.20
2019-04-14T10:48:07.713Z,97.60
2019-04-14T10:50:34.965Z,93.40
2019-04-14T10:53:02.278Z,95.30
2019-04-14T10:55:29.657Z,93.50
2019-04-14T10:57:56.944Z,93.30
2019-04-14T11:00:24.385Z,93.30
2019-04-14T11:02:51.692Z,91.30
2019-04-14T11:05:19.044Z,91.40
2019-04-14T11:07:46.992Z,91.70
2019-04-14T11:10:14.373Z,91.40
2019-04-14T11:12:41.690Z,91.20
2019-04-14T11:15:09.670Z,92.00
2019-04-14T11:17:36.947Z,92.10
2019-04-14T11:20:05.011Z,91.50
2019-04-14T11:22:34.666Z,91.70
2019-04-14T11:25:03.320Z,93.00
2019-04-14T11:27:33.280Z,92.10
2019-04-14T11:30:00.883Z,90.10
2019-04-14T11:32:52.600Z,88.90
2019-04-14T11:35:42.464Z,88.90
2019-04-14T11:38:16.151Z,85.20
2019-04-14T11:40:50.149Z,82.10
2019-04-14T11:43:18.231Z,83.20
2019-04-14T11:45:48.849Z,84.10
2019-04-14T11:48:17.673Z,83.40
2019-04-14T11:50:45.582Z,77.70
2019-04-14T11:53:14.444Z,77.10
2019-04-14T11:55:42.170Z,76.60
2019-04-14T11:58:10.604Z,76.90
2019-04-14T12:00:56.860Z,81.20
2019-04-14T12:03:56.275Z,83.00
2019-04-14T12:06:43.089Z,83.50
2019-04-14T12:09:22.364Z,84.70
2019-04-14T12:11:49.973Z,86.30
2019-04-14T12:14:17.696Z,87.80
2019-04-14T12:16:45.371Z,86.40
2019-04-14T12:19:12.981Z,84.90
2019-04-14T12:21:43.498Z,85.30
2019-04-14T12:24:11.423Z,85.00
2019-04-14T12:26:38.916Z,83.90
2019-04-14T12:29:06.763Z,81.90
2019-04-14T12:31:35.321Z,81.20
2019-04-14T12:34:02.876Z,81.10
2019-04-14T12:36:31.729Z,79.80
2019-04-14T12:39:01.147Z,76.70
2019-04-14T12:41:40.668Z,77.20
2019-04-14T12:44:26.825Z,78.10
2019-04-14T12:47:08.759Z,82.40
2019-04-14T12:49:42.736Z,82.40
2019-04-14T12:52:21.367Z,81.70
2019-04-14T12:54:47.453Z,80.00
2019-04-14T12:57:17.160Z,80.20
2019-04-14T12:59:44.796Z,82.20
2019-04-14T13:02:40.946Z,82.70
2019-04-14T13:05:08.790Z,84.50
2019-04-14T13:07:36.934Z,84.90
2019-04-14T13:10:06.293Z,86.30
2019-04-14T13:12:33.989Z,86.50
2019-04-14T13:15:02.941Z,88.10
2019-04-14T13:17:30.791Z,88.10
2019-04-14T13:19:58.443Z,88.40
2019-04-14T13:22:33.750Z,89.00
2019-04-14T13:24:56.387Z,90.00
2019-04-14T13:27:25.187Z,89.40
2019-04-14T13:29:53.223Z,87.80
2019-04-14T13:32:21.389Z,85.90
2019-04-14T13:34:51.089Z,84.90
2019-04-14T13:37:19.047Z,85.40
2019-04-14T13:39:46.630Z,85.40
2019-04-14T13:42:14.746Z,84.80
2019-04-14T13:44:42.624Z,83.70
2019-04-14T13:47:10.159Z,79.90
2019-04-14T13:49:37.871Z,81.20
2019-04-14T13:52:05.475Z,77.60
2019-04-14T13:54:33.622Z,78.90
2019-04-14T13:57:01.075Z,78.00
2019-04-14T13:59:28.996Z,77.10
2019-04-14T14:01:57.727Z,79.50
2019-04-14T14:04:25.477Z,80.20
2019-04-14T14:06:53.161Z,82.60
2019-04-14T14:09:23.210Z,81.90
2019-04-14T14:12:08.926Z,81.30
2019-04-14T14:15:03.150Z,82.20
2019-04-14T14:17:53.316Z,82.90
2019-04-14T14:20:30.767Z,86.50
2019-04-14T14:23:33.025Z,87.10
2019-04-14T14:26:04.659Z,87.70
2019-04-14T14:28:32.635Z,89.20
2019-04-14T14:31:00.909Z,89.40
2019-04-14T14:33:28.956Z,89.90
2019-04-14T14:35:57.620Z,90.50
2019-04-14T14:38:26.902Z,90.70
2019-04-14T14:40:56.791Z,90.90
2019-04-14T14:43:24.397Z,92.10
2019-04-14T14:46:01.506Z,92.50
2019-04-14T14:48:34.923Z,92.70
2019-04-14T14:51:13.848Z,92.50
2019-04-14T14:53:42.659Z,93.10
2019-04-14T14:56:13.868Z,93.00
2019-04-14T14:58:42.125Z,93.10
2019-04-14T15:01:12.372Z,93.00
2019-04-14T15:03:42.598Z,92.80
2019-04-14T15:06:11.745Z,93.30
2019-04-14T15:08:41.461Z,93.40
2019-04-14T15:11:09.186Z,93.30
2019-04-14T15:13:37.320Z,93.40
2019-04-14T15:16:05.184Z,93.20
2019-04-14T15:18:32.992Z,93.40
2019-04-14T15:21:00.737Z,93.50
2019-04-14T15:23:28.255Z,93.90
2019-04-14T15:25:55.631Z,94.00
2019-04-14T15:28:23.014Z,94.20
2019-04-14T15:30:53.833Z,94.60
2019-04-14T15:33:21.454Z,94.90
2019-04-14T15:35:49.149Z,95.00
2019-04-14T15:38:16.591Z,95.50
2019-04-14T15:40:44.064Z,95.50
2019-04-14T15:43:12.320Z,96.20
2019-04-14T15:45:39.889Z,96.10
2019-04-14T15:48:07.248Z,96.30
2019-04-14T15:50:34.838Z,96.70
2019-04-14T15:53:02.139Z,97.10
2019-04-14T15:55:29.613Z,97.60
2019-04-14T15:58:02.988Z,97.70
2019-04-14T16:00:55.875Z,98.60
2019-04-14T16:03:34.532Z,98.40
2019-04-14T16:06:14.215Z,98.30
2019-04-14T16:08:57.405Z,98.80
2019-04-14T16:11:47.377Z,98.70
2019-04-14T16:14:34.347Z,98.90
2019-04-14T16:17:21.773Z,99.20
2019-04-14T16:19:54.104Z,99.20
2019-04-14T16:22:21.476Z,99.30
2019-04-14T16:24:48.868Z,99.40
2019-04-14T16:27:34.555Z,99.20
2019-04-14T16:30:20.384Z,98.90
2019-04-14T16:33:09.786Z,98.90
2019-04-14T16:35:37.771Z,99.00
2019-04-14T16:38:05.304Z,99.60
2019-04-14T16:40:32.962Z,99.90
2019-04-14T16:43:00.732Z,99.90
2019-04-14T16:45:28.648Z,99.90
2019-04-14T16:47:55.979Z,99.90
2019-04-14T16:50:23.357Z,99.90
2019-04-14T16:52:55.912Z,99.90
2019-04-14T16:55:48.941Z,99.90
2019-04-14T16:58:35.864Z,99.90
2019-04-14T17:01:17.886Z,99.90
2019-04-14T17:03:45.128Z,99.90
2019-04-14T17:06:12.561Z,99.90
2019-04-14T17:08:40.118Z,99.90
2019-04-14T17:11:07.695Z,99.90
2019-04-14T17:13:38.353Z,99.90
2019-04-14T17:16:25.280Z,99.90
2019-04-14T17:19:07.665Z,99.90
2019-04-14T17:21:41.316Z,99.90
2019-04-14T17:24:29.200Z,99.90
2019-04-14T17:27:09.043Z,99.90
2019-04-14T17:30:04.945Z,99.90
2019-04-14T17:32:50.304Z,99.90
2019-04-14T17:35:29.960Z,99.90
2019-04-14T17:38:16.801Z,99.90
2019-04-14T17:41:02.572Z,99.90
2019-04-14T17:43:32.784Z,99.90
2019-04-14T17:46:26.467Z,99.90
2019-04-14T17:49:15.999Z,99.90
2019-04-14T17:51:49.999Z,99.90
2019-04-14T17:54:52.253Z,99.90
2019-04-14T17:57:43.860Z,99.90
2019-04-14T18:00:42.685Z,99.90
2019-04-14T18:03:32.408Z,99.90
2019-04-14T18:06:18.585Z,99.90
2019-04-14T18:09:05.445Z,99.90
2019-04-14T18:11:55.028Z,99.90
2019-04-14T18:14:31.800Z,99.90
2019-04-14T18:17:24.476Z,99.90
2019-04-14T18:19:55.796Z,99.90
2019-04-14T18:22:23.082Z,99.90
2019-04-14T18:24:50.330Z,99.90
2019-04-14T18:27:18.338Z,99.90
2019-04-14T18:30:02.174Z,99.90
2019-04-14T18:32:51.145Z,99.90
2019-04-14T18:35:25.147Z,99.90
2019-04-14T18:38:21.407Z,99.90
2019-04-14T18:41:04.833Z,99.90
2019-04-14T18:43:39.172Z,99.90
2019-04-14T18:46:10.820Z,99.90
2019-04-14T18:48:43.711Z,99.90
2019-04-14T18:51:31.180Z,99.90
2019-04-14T18:54:06.336Z,99.90
2019-04-14T18:56:59.341Z,99.90
2019-04-14T18:59:41.960Z,99.90
2019-04-14T19:02:11.241Z,99.90
2019-04-14T19:04:39.293Z,99.90
2019-04-14T19:07:07.256Z,99.90
2019-04-14T19:09:34.488Z,99.90
2019-04-14T19:12:20.016Z,99.90
2019-04-14T19:14:48.809Z,99.90
2019-04-14T19:17:38.345Z,99.90
2019-04-14T19:20:06.061Z,99.90
2019-04-14T19:22:33.509Z,99.90
2019-04-14T19:25:08.072Z,99.90
2019-04-14T19:27:30.135Z,99.90
2019-04-14T19:29:57.635Z,99.90
2019-04-14T19:32:25.139Z,99.90
2019-04-14T19:34:52.445Z,99.90
2019-04-14T19:37:19.837Z,99.90
2019-04-14T19:39:47.220Z,99.90
2019-04-14T19:42:14.572Z,99.90
2019-04-14T19:44:41.861Z,99.90
2019-04-14T19:47:09.145Z,99.90
2019-04-14T19:49:36.455Z,99.90
2019-04-14T19:52:03.871Z,99.90
2019-04-14T19:54:31.242Z,99.90
2019-04-14T19:56:58.561Z,99.90
2019-04-14T19:59:26.166Z,99.90
2019-04-14T20:01:53.750Z,99.90
2019-04-14T20:04:21.132Z,99.90
2019-04-14T20:06:48.495Z,99.90
2019-04-14T20:09:15.910Z,99.90
2019-04-14T20:11:43.235Z,99.90
2019-04-14T20:14:10.678Z,99.90
2019-04-14T20:16:50.644Z,99.90
2019-04-14T20:19:35.955Z,99.90
2019-04-14T20:22:15.178Z,99.90
2019-04-14T20:25:02.104Z,99.90
2019-04-14T20:27:54.763Z,99.90
2019-04-14T20:30:35.396Z,99.90
2019-04-14T20:33:02.839Z,99.90
2019-04-14T20:35:30.365Z,99.90
2019-04-14T20:37:57.975Z,99.90
2019-04-14T20:40:25.245Z,99.90
2019-04-14T20:42:52.841Z,99.90
2019-04-14T20:45:20.254Z,99.90
2019-04-14T20:47:47.667Z,99.90
2019-04-14T20:50:15.248Z,99.90
2019-04-14T20:52:42.772Z,99.90
2019-04-14T20:55:10.279Z,99.90
2019-04-14T20:57:37.699Z,99.90
2019-04-14T21:00:06.337Z,99.90
2019-04-14T21:02:51.427Z,99.90
2019-04-14T21:05:44.272Z,99.90
2019-04-14T21:08:29.891Z,99.90
2019-04-14T21:11:12.530Z,99.90
2019-04-14T21:13:47.409Z,99.90
2019-04-14T21:16:40.706Z,99.90
2019-04-14T21:19:27.756Z,99.90
2019-04-14T21:22:17.160Z,99.90
2019-04-14T21:24:52.721Z,99.90
2019-04-14T21:27:54.662Z,99.90
2019-04-14T21:30:47.321Z,99.90
2019-04-14T21:33:32.746Z,99.90
2019-04-14T21:36:09.595Z,99.90
2019-04-14T21:38:59.403Z,99.90
2019-04-14T21:41:28.276Z,99.90
2019-04-14T21:43:55.525Z,99.90
2019-04-14T21:46:22.770Z,99.90
2019-04-14T21:48:50.007Z,99.90
2019-04-14T21:51:17.276Z,99.90
2019-04-14T21:53:45.538Z,99.90
2019-04-14T21:56:21.603Z,99.90
2019-04-14T21:59:00.969Z,99.90
2019-04-14T22:01:53.691Z,99.90
2019-04-14T22:04:50.265Z,99.90
2019-04-14T22:07:25.768Z,99.90
2019-04-14T22:09:56.031Z,99.90
2019-04-14T22:12:23.385Z,99.90
2019-04-14T22:14:50.779Z,99.90
2019-04-14T22:17:18.008Z,99.90
2019-04-14T22:19:45.363Z,99.90
2019-04-14T22:22:12.736Z,99.90
2019-04-14T22:24:40.002Z,99.90
2019-04-14T22:27:07.250Z,99.90
2019-04-14T22:29:34.603Z,99.90
2019-04-14T22:32:01.861Z,99.90
2019-04-14T22:34:29.099Z,99.90
2019-04-14T22:36:56.426Z,99.90
2019-04-14T22:39:23.659Z,99.90
2019-04-14T22:41:50.921Z,99.90
2019-04-14T22:44:18.274Z,99.90
2019-04-14T22:46:45.591Z,99.90
2019-04-14T22:49:16.999Z,99.90
2019-04-14T22:51:44.238Z,99.90
2019-04-14T22:54:11.491Z,99.90
2019-04-14T22:56:39.773Z,99.90
2019-04-14T22:59:07.332Z,99.90
2019-04-14T23:01:36.399Z,99.90
2019-04-14T23:04:11.773Z,99.90
2019-04-14T23:06:57.542Z,99.90
2019-04-14T23:09:35.821Z,99.90
2019-04-14T23:12:40.719Z,99.90
2019-04-14T23:15:24.044Z,99.90
2019-04-14T23:18:16.808Z,99.90
2019-04-14T23:21:02.367Z,99.90
2019-04-14T23:23:38.442Z,99.90
2019-04-14T23:26:05.679Z,99.90
2019-04-14T23:28:32.919Z,99.90
2019-04-14T23:31:01.732Z,99.90
2019-04-14T23:33:29.275Z,99.90
2019-04-14T23:36:02.407Z,99.90
2019-04-14T23:38:29.675Z,99.90
2019-04-14T23:40:56.990Z,99.90
2019-04-14T23:43:24.266Z,99.90
2019-04-14T23:45:51.492Z,99.90
2019-04-14T23:48:18.979Z,99.90
2019-04-14T23:50:46.231Z,99.90
2019-04-14T23:53:13.474Z,99.90
2019-04-14T23:55:40.859Z,99.90
2019-04-14T23:58:08.138Z,99.90
