createdAt,value
2023-03-05T00:02:21.431Z,100352.69
2023-03-05T00:04:57.717Z,100352.28
2023-03-05T00:07:31.925Z,100349.13
2023-03-05T00:10:08.078Z,100358.72
2023-03-05T00:12:42.440Z,100353.84
2023-03-05T00:15:17.100Z,100353.03
2023-03-05T00:17:51.295Z,100357.31
2023-03-05T00:20:27.272Z,100348.47
2023-03-05T00:23:02.195Z,100358.91
2023-03-05T00:25:37.124Z,100350.75
2023-03-05T00:28:11.847Z,100365.19
2023-03-05T00:30:46.430Z,100360.53
2023-03-05T00:33:21.732Z,100360.72
2023-03-05T00:35:58.763Z,100361.25
2023-03-05T00:38:32.999Z,100370.25
2023-03-05T00:41:07.788Z,100354.31
2023-03-05T00:43:42.403Z,100368.31
2023-03-05T00:46:17.635Z,100359.59
2023-03-05T00:48:51.916Z,100357.69
2023-03-05T00:51:28.752Z,100353.00
2023-03-05T00:54:02.987Z,100360.09
2023-03-05T00:56:37.656Z,100355.41
2023-03-05T00:59:12.105Z,100362.03
2023-03-05T01:01:47.205Z,100362.87
2023-03-05T01:04:21.790Z,100349.22
2023-03-05T01:06:57.784Z,100348.78
2023-03-05T01:09:32.178Z,100351.50
2023-03-05T01:12:07.983Z,100342.91
2023-03-05T01:14:42.216Z,100340.56
2023-03-05T01:17:16.829Z,100335.22
2023-03-05T01:19:51.011Z,100333.72
2023-03-05T01:22:27.145Z,100345.78
2023-03-05T01:25:01.807Z,100333.75
2023-03-05T01:27:36.373Z,100332.19
2023-03-05T01:30:13.064Z,100329.78
2023-03-05T01:32:47.984Z,100338.19
2023-03-05T01:35:25.416Z,100336.69
2023-03-05T01:38:01.578Z,100346.00
2023-03-05T01:40:35.825Z,100348.06
2023-03-05T01:43:24.393Z,100336.25
2023-03-05T01:46:26.898Z,100336.03
2023-03-05T01:49:10.082Z,100343.56
2023-03-05T01:51:51.348Z,100337.38
2023-03-05T01:54:33.682Z,100343.97
2023-03-05T01:57:13.135Z,100340.84
2023-03-05T01:59:52.235Z,100340.34
2023-03-05T02:02:26.793Z,100346.53
2023-03-05T02:05:06.034Z,100344.94
2023-03-05T02:07:43.132Z,100346.94
2023-03-05T02:10:21.458Z,100330.75
2023-03-05T02:12:59.924Z,100329.88
2023-03-05T02:15:35.578Z,100326.25
2023-03-05T02:18:11.094Z,100319.19
2023-03-05T02:20:50.427Z,100319.03
2023-03-05T02:23:28.997Z,100315.53
2023-03-05T02:26:04.586Z,100321.75
2023-03-05T02:28:43.300Z,100320.66
2023-03-05T02:31:20.471Z,100324.03
2023-03-05T02:33:56.443Z,100319.81
2023-03-05T02:36:31.331Z,100322.94
2023-03-05T02:39:09.004Z,100320.12
2023-03-05T02:41:43.760Z,100313.97
2023-03-05T02:44:18.378Z,100319.84
2023-03-05T02:46:53.066Z,100304.63
2023-03-05T02:49:27.316Z,100310.50
2023-03-05T02:52:01.927Z,100308.97
2023-03-05T02:54:37.529Z,100318.22
2023-03-05T02:57:12.106Z,100308.00
2023-03-05T02:59:47.083Z,100311.94
2023-03-05T03:02:22.127Z,100302.28
2023-03-05T03:04:56.473Z,100306.00
2023-03-05T03:07:31.104Z,100296.31
2023-03-05T03:10:07.813Z,100298.75
2023-03-05T03:12:43.916Z,100291.91
2023-03-05T03:15:19.118Z,100298.91
2023-03-05T03:17:53.624Z,100299.03
2023-03-05T03:20:27.758Z,100294.28
2023-03-05T03:23:02.620Z,100306.44
2023-03-05T03:25:38.194Z,100297.31
2023-03-05T03:28:12.757Z,100305.16
2023-03-05T03:30:47.091Z,100311.31
2023-03-05T03:33:21.966Z,100296.94
2023-03-05T03:35:56.217Z,100305.28
2023-03-05T03:38:30.975Z,100307.00
2023-03-05T03:41:09.034Z,100299.56
2023-03-05T03:43:43.631Z,100303.75
2023-03-05T03:46:17.953Z,100299.88
2023-03-05T03:48:52.959Z,100299.06
2023-03-05T03:51:27.270Z,100307.63
2023-03-05T03:54:02.161Z,100298.00
2023-03-05T03:56:38.799Z,100305.22
2023-03-05T03:59:14.473Z,100306.00
2023-03-05T04:01:48.954Z,100305.31
2023-03-05T04:04:23.634Z,100310.66
2023-03-05T04:06:58.020Z,100309.28
2023-03-05T04:09:32.742Z,100301.84
2023-03-05T04:12:09.284Z,100296.28
2023-03-05T04:14:43.826Z,100294.97
2023-03-05T04:17:18.634Z,100282.13
2023-03-05T04:19:53.266Z,100291.87
2023-03-05T04:22:27.612Z,100296.31
2023-03-05T04:25:03.891Z,100295.38
2023-03-05T04:27:40.501Z,100301.69
2023-03-05T04:30:15.928Z,100293.75
2023-03-05T04:32:50.154Z,100291.44
2023-03-05T04:35:25.138Z,100296.97
2023-03-05T04:37:59.354Z,100296.97
2023-03-05T04:40:33.928Z,100294.59
2023-03-05T04:43:09.696Z,100291.09
2023-03-05T04:45:45.198Z,100293.53
2023-03-05T04:48:19.429Z,100293.56
2023-03-05T04:50:54.166Z,100290.38
2023-03-05T04:53:28.429Z,100294.28
2023-03-05T04:56:02.929Z,100295.41
2023-03-05T04:58:38.505Z,100295.84
2023-03-05T05:01:13.103Z,100296.97
2023-03-05T05:03:47.307Z,100292.06
2023-03-05T05:06:21.886Z,100299.22
2023-03-05T05:08:56.180Z,100299.97
2023-03-05T05:11:30.756Z,100307.47
2023-03-05T05:14:06.400Z,100302.19
2023-03-05T05:16:40.935Z,100302.59
2023-03-05T05:19:16.075Z,100299.88
2023-03-05T05:21:50.741Z,100297.87
2023-03-05T05:24:25.128Z,100311.13
2023-03-05T05:26:59.748Z,100306.97
2023-03-05T05:29:35.414Z,100303.19
2023-03-05T05:32:10.020Z,100305.78
2023-03-05T05:34:44.268Z,100315.69
2023-03-05T05:37:18.648Z,100309.88
2023-03-05T05:39:53.072Z,100301.13
2023-03-05T05:42:29.577Z,100305.44
2023-03-05T05:45:06.285Z,100306.38
2023-03-05T05:47:40.994Z,100303.56
2023-03-05T05:50:16.548Z,100300.03
2023-03-05T05:52:52.970Z,100300.81
2023-03-05T05:55:27.330Z,100297.03
2023-03-05T05:58:01.921Z,100304.84
2023-03-05T06:00:37.578Z,100313.59
2023-03-05T06:03:12.190Z,100319.56
2023-03-05T06:05:47.789Z,100313.94
2023-03-05T06:08:22.379Z,100319.03
2023-03-05T06:10:57.187Z,100314.41
2023-03-05T06:13:31.718Z,100323.91
2023-03-05T06:16:10.375Z,100320.41
2023-03-05T06:18:45.464Z,100311.25
2023-03-05T06:21:21.225Z,100314.81
2023-03-05T06:23:55.724Z,100318.03
2023-03-05T06:26:29.984Z,100324.53
2023-03-05T06:29:04.782Z,100318.78
2023-03-05T06:31:40.649Z,100324.47
2023-03-05T06:34:15.129Z,100321.63
2023-03-05T06:36:50.019Z,100325.13
2023-03-05T06:39:24.607Z,100318.66
2023-03-05T06:41:59.161Z,100331.41
2023-03-05T06:44:33.648Z,100330.16
2023-03-05T06:47:10.645Z,100336.88
2023-03-05T06:49:45.218Z,100328.84
2023-03-05T06:52:19.450Z,100338.31
2023-03-05T06:54:55.873Z,100338.72
2023-03-05T06:57:30.195Z,100337.31
2023-03-05T07:00:09.496Z,100340.94
2023-03-05T07:03:25.266Z,100323.91
2023-03-05T07:06:04.210Z,100323.91
2023-03-05T07:08:39.621Z,100331.03
2023-03-05T07:11:16.288Z,100340.38
2023-03-05T07:13:51.717Z,100331.03
2023-03-05T07:16:28.333Z,100326.91
2023-03-05T07:19:07.502Z,100326.88
2023-03-05T07:21:45.922Z,100324.19
2023-03-05T07:24:20.273Z,100331.47
2023-03-05T07:26:54.763Z,100312.47
2023-03-05T07:29:29.948Z,100325.94
2023-03-05T07:32:04.697Z,100329.59
2023-03-05T07:34:40.710Z,100334.56
2023-03-05T07:37:15.376Z,100331.59
2023-03-05T07:39:49.856Z,100333.31
2023-03-05T07:42:24.582Z,100335.72
2023-03-05T07:45:01.195Z,100334.09
2023-03-05T07:47:37.308Z,100331.69
2023-03-05T07:50:13.447Z,100328.03
2023-03-05T07:52:47.975Z,100326.53
2023-03-05T07:55:22.287Z,100320.47
2023-03-05T07:57:56.847Z,100328.16
2023-03-05T08:00:31.224Z,100324.38
2023-03-05T08:03:06.112Z,100308.88
2023-03-05T08:05:42.671Z,100319.63
2023-03-05T08:08:17.221Z,100313.97
2023-03-05T08:10:51.482Z,100313.09
2023-03-05T08:13:26.037Z,100317.88
2023-03-05T08:16:00.328Z,100316.06
2023-03-05T08:18:35.845Z,100313.69
2023-03-05T08:21:18.819Z,100321.94
2023-03-05T08:23:53.661Z,100317.78
2023-03-05T08:26:30.447Z,100309.78
2023-03-05T08:29:05.627Z,100311.75
2023-03-05T08:31:40.760Z,100311.56
2023-03-05T08:34:15.348Z,100319.03
2023-03-05T08:36:50.917Z,100314.03
2023-03-05T08:39:25.656Z,100310.16
2023-03-05T08:41:59.892Z,100313.28
2023-03-05T08:44:34.514Z,100311.78
2023-03-05T08:47:08.909Z,100313.25
2023-03-05T08:49:43.476Z,100309.41
2023-03-05T08:52:19.106Z,100309.47
2023-03-05T08:54:53.622Z,100309.69
2023-03-05T08:57:27.945Z,100296.81
2023-03-05T09:00:02.585Z,100299.00
2023-03-05T09:02:37.805Z,100300.81
2023-03-05T09:05:12.920Z,100292.22
2023-03-05T09:07:48.654Z,100292.06
2023-03-05T09:10:23.409Z,100289.13
2023-03-05T09:12:57.748Z,100284.28
2023-03-05T09:15:32.826Z,100283.03
2023-03-05T09:18:09.096Z,100292.69
2023-03-05T09:20:43.569Z,100290.19
2023-03-05T09:23:19.317Z,100281.03
2023-03-05T09:25:53.919Z,100275.25
2023-03-05T09:28:28.458Z,100288.00
2023-03-05T09:31:04.896Z,100273.25
2023-03-05T09:33:40.286Z,100273.34
2023-03-05T09:36:20.871Z,100285.03
2023-03-05T09:38:56.555Z,100276.16
2023-03-05T09:41:41.149Z,100275.94
2023-03-05T09:44:27.750Z,100272.16
2023-03-05T09:47:14.738Z,100265.41
2023-03-05T09:49:59.128Z,100260.16
2023-03-05T09:52:42.561Z,100269.16
2023-03-05T09:55:26.431Z,100266.94
2023-03-05T09:58:07.454Z,100268.91
2023-03-05T10:00:45.262Z,100266.69
2023-03-05T10:03:26.928Z,100263.44
2023-03-05T10:06:07.859Z,100251.81
2023-03-05T10:08:50.177Z,100253.53
2023-03-05T10:11:50.577Z,100256.34
2023-03-05T10:14:30.642Z,100250.28
2023-03-05T10:17:39.121Z,100250.91
2023-03-05T10:20:28.491Z,100253.81
2023-03-05T10:23:32.000Z,100242.84
2023-03-05T10:26:22.795Z,100250.66
2023-03-05T10:29:11.884Z,100243.09
2023-03-05T10:31:59.109Z,100234.66
2023-03-05T10:34:57.557Z,100232.69
2023-03-05T10:38:03.736Z,100232.34
2023-03-05T10:40:47.049Z,100222.53
2023-03-05T10:43:30.078Z,100216.63
2023-03-05T10:46:06.910Z,100216.66
2023-03-05T10:48:45.590Z,100209.75
2023-03-05T10:51:24.281Z,100197.53
2023-03-05T10:54:01.131Z,100190.22
2023-03-05T10:56:35.386Z,100190.44
2023-03-05T10:59:10.140Z,100193.06
2023-03-05T11:02:05.087Z,100190.78
2023-03-05T11:04:41.844Z,100181.59
2023-03-05T11:07:33.922Z,100177.53
2023-03-05T11:10:21.605Z,100173.72
2023-03-05T11:12:58.033Z,100173.25
2023-03-05T11:15:32.746Z,100173.38
2023-03-05T11:18:24.245Z,100174.69
2023-03-05T11:21:10.412Z,100161.22
2023-03-05T11:23:44.779Z,100148.09
2023-03-05T11:26:23.514Z,100152.91
2023-03-05T11:28:59.934Z,100153.34
2023-03-05T11:31:35.723Z,100153.78
2023-03-05T11:34:25.268Z,100144.94
2023-03-05T11:37:08.150Z,100142.75
2023-03-05T11:39:42.986Z,100142.53
2023-03-05T11:42:25.396Z,100136.06
2023-03-05T11:45:01.393Z,100131.81
2023-03-05T11:47:43.905Z,100124.91
2023-03-05T11:50:26.110Z,100122.28
2023-03-05T11:53:07.256Z,100115.84
2023-03-05T11:55:43.865Z,100120.97
2023-03-05T11:58:32.382Z,100112.66
2023-03-05T12:01:17.372Z,100111.78
2023-03-05T12:03:55.797Z,100099.75
2023-03-05T12:06:37.783Z,100098.66
2023-03-05T12:09:20.890Z,100099.22
2023-03-05T12:12:02.462Z,100094.16
2023-03-05T12:14:45.463Z,100101.63
2023-03-05T12:17:27.989Z,100087.94
2023-03-05T12:20:08.034Z,100089.91
2023-03-05T12:22:45.860Z,100094.72
2023-03-05T12:25:35.602Z,100079.84
2023-03-05T12:28:16.334Z,100093.19
2023-03-05T12:30:59.430Z,100088.37
2023-03-05T12:33:36.885Z,100095.28
2023-03-05T12:36:37.615Z,100090.47
2023-03-05T12:39:52.787Z,100082.38
2023-03-05T12:42:48.291Z,100089.38
2023-03-05T12:45:36.531Z,100079.44
2023-03-05T12:48:46.018Z,100085.78
2023-03-05T12:51:40.082Z,100074.53
2023-03-05T12:54:32.792Z,100082.38
2023-03-05T12:57:18.642Z,100070.47
2023-03-05T13:00:00.316Z,100072.84
2023-03-05T13:02:38.599Z,100072.34
2023-03-05T13:05:20.862Z,100060.72
2023-03-05T13:08:10.146Z,100063.44
2023-03-05T13:10:51.690Z,100063.56
2023-03-05T13:13:28.727Z,100055.34
2023-03-05T13:16:04.671Z,100062.12
2023-03-05T13:18:47.099Z,100052.72
2023-03-05T13:21:27.170Z,100056.78
2023-03-05T13:24:03.501Z,100051.16
2023-03-05T13:26:40.048Z,100044.75
2023-03-05T13:29:17.686Z,100041.31
2023-03-05T13:31:56.096Z,100036.22
2023-03-05T13:34:46.226Z,100048.50
2023-03-05T13:37:25.329Z,100046.59
2023-03-05T13:40:05.025Z,100043.31
2023-03-05T13:42:40.166Z,100040.34
2023-03-05T13:45:28.384Z,100031.00
2023-03-05T13:48:04.846Z,100029.84
2023-03-05T13:50:41.512Z,100026.91
2023-03-05T13:53:18.198Z,100030.34
2023-03-05T13:55:55.468Z,100026.66
2023-03-05T13:58:53.483Z,100020.44
2023-03-05T14:01:31.835Z,100023.63
2023-03-05T14:04:10.284Z,100021.88
2023-03-05T14:06:52.982Z,100022.66
2023-03-05T14:09:29.415Z,100011.81
2023-03-05T14:12:27.235Z,100015.22
2023-03-05T14:15:07.174Z,100016.19
2023-03-05T14:17:44.412Z,100012.72
2023-03-05T14:20:25.509Z,100002.97
2023-03-05T14:23:01.832Z,99998.56
2023-03-05T14:25:39.736Z,99998.47
2023-03-05T14:28:27.486Z,99994.34
2023-03-05T14:31:02.653Z,99995.41
2023-03-05T14:33:40.823Z,99990.94
2023-03-05T14:36:21.727Z,99994.44
2023-03-05T14:38:56.985Z,99978.25
2023-03-05T14:41:40.335Z,99982.62
2023-03-05T14:44:17.233Z,99984.16
2023-03-05T14:46:52.361Z,99986.22
2023-03-05T14:49:28.031Z,99978.47
2023-03-05T14:52:03.961Z,99976.59
2023-03-05T14:54:39.271Z,99977.53
2023-03-05T14:57:18.181Z,99973.19
2023-03-05T14:59:52.789Z,99975.41
2023-03-05T15:03:01.756Z,99965.88
2023-03-05T15:05:39.434Z,99965.88
2023-03-05T15:08:17.920Z,99969.91
2023-03-05T15:10:52.870Z,99972.06
2023-03-05T15:13:28.610Z,99956.78
2023-03-05T15:16:06.841Z,99962.59
2023-03-05T15:18:42.656Z,99953.09
2023-03-05T15:21:18.478Z,99955.69
2023-03-05T15:23:53.001Z,99956.66
2023-03-05T15:26:27.898Z,99954.50
2023-03-05T15:29:02.831Z,99956.78
2023-03-05T15:31:39.018Z,99951.44
2023-03-05T15:34:15.170Z,99950.56
2023-03-05T15:36:49.756Z,99954.69
2023-03-05T15:39:26.434Z,99956.91
2023-03-05T15:42:01.398Z,99950.69
2023-03-05T15:44:35.864Z,99946.81
2023-03-05T15:47:10.985Z,99959.09
2023-03-05T15:49:46.916Z,99950.34
2023-03-05T15:52:21.889Z,99953.09
2023-03-05T15:54:56.449Z,99960.41
2023-03-05T15:57:31.296Z,99958.03
2023-03-05T16:00:07.776Z,99963.28
2023-03-05T16:02:44.291Z,99973.84
2023-03-05T16:05:20.611Z,99977.50
2023-03-05T16:07:56.286Z,99974.94
2023-03-05T16:10:31.795Z,99982.59
2023-03-05T16:13:11.393Z,99979.19
2023-03-05T16:15:47.545Z,99985.00
2023-03-05T16:18:23.032Z,99990.91
2023-03-05T16:20:59.631Z,99987.50
2023-03-05T16:23:34.141Z,99985.53
2023-03-05T16:26:10.053Z,99995.69
2023-03-05T16:28:44.900Z,99988.25
2023-03-05T16:31:20.002Z,99991.88
2023-03-05T16:33:54.638Z,99989.69
2023-03-05T16:36:35.465Z,99993.47
2023-03-05T16:39:10.228Z,99994.81
2023-03-05T16:41:45.096Z,99998.75
2023-03-05T16:44:20.362Z,100006.41
2023-03-05T16:46:56.541Z,100000.81
2023-03-05T16:49:31.492Z,100000.63
2023-03-05T16:52:18.678Z,100005.84
2023-03-05T16:54:54.116Z,100001.66
2023-03-05T16:57:29.132Z,100004.50
2023-03-05T17:00:04.831Z,100009.69
2023-03-05T17:02:39.950Z,100008.81
2023-03-05T17:05:14.624Z,100012.84
2023-03-05T17:07:51.087Z,100019.16
2023-03-05T17:10:25.766Z,100014.78
2023-03-05T17:13:01.120Z,100026.94
2023-03-05T17:15:35.964Z,100022.25
2023-03-05T17:18:10.854Z,100031.38
2023-03-05T17:20:46.464Z,100037.94
2023-03-05T17:23:26.529Z,100045.13
2023-03-05T17:26:05.673Z,100040.22
2023-03-05T17:28:41.644Z,100042.59
2023-03-05T17:31:16.691Z,100045.31
2023-03-05T17:33:51.942Z,100045.59
2023-03-05T17:36:27.218Z,100049.63
2023-03-05T17:39:03.314Z,100046.66
2023-03-05T17:41:37.899Z,100050.28
2023-03-05T17:44:13.071Z,100061.53
2023-03-05T17:46:47.734Z,100063.91
2023-03-05T17:49:23.112Z,100063.47
2023-03-05T17:51:57.680Z,100058.91
2023-03-05T17:54:34.663Z,100062.84
2023-03-05T17:57:13.448Z,100066.47
2023-03-05T17:59:48.584Z,100065.88
2023-03-05T18:02:23.184Z,100056.91
2023-03-05T18:04:58.114Z,100067.13
2023-03-05T18:07:32.748Z,100056.91
2023-03-05T18:10:11.780Z,100055.97
2023-03-05T18:12:46.767Z,100050.91
2023-03-05T18:15:23.064Z,100057.78
2023-03-05T18:17:58.665Z,100051.66
2023-03-05T18:20:37.104Z,100057.00
2023-03-05T18:23:12.399Z,100056.12
2023-03-05T18:25:48.788Z,100055.16
2023-03-05T18:28:23.486Z,100052.53
2023-03-05T18:30:58.499Z,100051.25
2023-03-05T18:33:33.552Z,100056.59
2023-03-05T18:36:10.833Z,100048.94
2023-03-05T18:38:46.016Z,100053.53
2023-03-05T18:41:27.516Z,100048.75
2023-03-05T18:44:04.579Z,100039.81
2023-03-05T18:46:39.445Z,100052.94
2023-03-05T18:49:14.124Z,100043.28
2023-03-05T18:51:49.167Z,100044.53
2023-03-05T18:54:23.774Z,100045.28
2023-03-05T18:57:00.176Z,100048.69
2023-03-05T18:59:35.053Z,100044.84
2023-03-05T19:02:14.718Z,100046.06
2023-03-05T19:04:49.312Z,100045.62
2023-03-05T19:07:24.292Z,100056.22
2023-03-05T19:10:03.670Z,100038.47
2023-03-05T19:12:46.338Z,100035.16
2023-03-05T19:15:21.415Z,100035.59
2023-03-05T19:17:56.279Z,100036.63
2023-03-05T19:20:32.282Z,100039.78
2023-03-05T19:23:06.816Z,100042.84
2023-03-05T19:25:42.233Z,100040.09
2023-03-05T19:28:18.473Z,100037.78
2023-03-05T19:30:53.088Z,100041.53
2023-03-05T19:33:28.112Z,100034.47
2023-03-05T19:36:03.316Z,100039.06
2023-03-05T19:38:39.812Z,100038.34
2023-03-05T19:41:16.939Z,100038.66
2023-03-05T19:43:53.361Z,100025.66
2023-03-05T19:46:27.961Z,100020.25
2023-03-05T19:49:02.918Z,100025.97
2023-03-05T19:51:39.962Z,100025.47
2023-03-05T19:54:17.455Z,100030.28
2023-03-05T19:56:54.922Z,100023.78
2023-03-05T19:59:31.437Z,100035.03
2023-03-05T20:02:06.210Z,100033.59
2023-03-05T20:04:41.336Z,100033.09
2023-03-05T20:07:15.911Z,100033.63
2023-03-05T20:09:53.268Z,100031.66
2023-03-05T20:12:27.886Z,100031.34
2023-03-05T20:15:04.444Z,100034.06
2023-03-05T20:17:39.171Z,100031.44
2023-03-05T20:20:15.156Z,100025.97
2023-03-05T20:22:50.050Z,100023.78
2023-03-05T20:25:25.486Z,100029.34
2023-03-05T20:28:00.252Z,100024.63
2023-03-05T20:30:36.726Z,100023.63
2023-03-05T20:33:11.575Z,100023.44
2023-03-05T20:35:46.454Z,100020.47
2023-03-05T20:38:26.153Z,100009.44
2023-03-05T20:41:02.952Z,100002.59
2023-03-05T20:43:39.307Z,100021.50
2023-03-05T20:46:18.657Z,100020.37
2023-03-05T20:48:56.653Z,100019.53
2023-03-05T20:51:34.003Z,100020.78
2023-03-05T20:54:10.639Z,100016.41
2023-03-05T20:56:45.568Z,100017.44
2023-03-05T20:59:21.512Z,100015.72
2023-03-05T21:01:57.761Z,100013.75
2023-03-05T21:04:32.071Z,100004.75
2023-03-05T21:07:06.900Z,100003.53
2023-03-05T21:09:42.058Z,99992.47
2023-03-05T21:12:16.961Z,99997.44
2023-03-05T21:14:51.473Z,99999.28
2023-03-05T21:17:27.989Z,100006.03
2023-03-05T21:20:04.473Z,99996.22
2023-03-05T21:22:39.722Z,99993.44
2023-03-05T21:25:21.147Z,99992.34
2023-03-05T21:27:58.556Z,99984.59
2023-03-05T21:30:35.257Z,99994.81
2023-03-05T21:33:14.831Z,99987.78
2023-03-05T21:35:49.358Z,99989.53
2023-03-05T21:38:24.933Z,99992.78
2023-03-05T21:41:00.382Z,99991.06
2023-03-05T21:43:35.390Z,99995.88
2023-03-05T21:46:11.165Z,99995.72
2023-03-05T21:48:47.360Z,99997.03
2023-03-05T21:51:26.866Z,99992.00
2023-03-05T21:54:01.329Z,99996.69
2023-03-05T21:56:35.580Z,99995.38
2023-03-05T21:59:10.073Z,99989.25
2023-03-05T22:01:44.432Z,99984.53
2023-03-05T22:04:20.384Z,99985.19
2023-03-05T22:07:04.119Z,99987.13
2023-03-05T22:09:40.046Z,99983.53
2023-03-05T22:12:20.308Z,99988.75
2023-03-05T22:14:54.864Z,99986.97
2023-03-05T22:17:29.130Z,99977.06
2023-03-05T22:20:05.767Z,99979.38
2023-03-05T22:22:40.072Z,99978.28
2023-03-05T22:25:16.636Z,99985.16
2023-03-05T22:27:50.888Z,99986.31
2023-03-05T22:30:25.837Z,99978.03
2023-03-05T22:33:00.372Z,99978.59
2023-03-05T22:35:36.661Z,99975.78
2023-03-05T22:38:11.290Z,99964.06
2023-03-05T22:40:48.320Z,99969.06
2023-03-05T22:43:22.878Z,99972.41
2023-03-05T22:45:57.371Z,99974.97
2023-03-05T22:48:31.667Z,99975.38
2023-03-05T22:51:08.205Z,99971.59
2023-03-05T22:53:42.856Z,99965.25
2023-03-05T22:56:19.186Z,99960.75
2023-03-05T22:58:53.461Z,99961.50
2023-03-05T23:02:57.954Z,99954.03
2023-03-05T23:05:33.057Z,99954.03
2023-03-05T23:08:07.699Z,99954.87
2023-03-05T23:10:42.255Z,99955.81
2023-03-05T23:13:17.089Z,99959.50
2023-03-05T23:15:51.613Z,99953.03
2023-03-05T23:18:27.409Z,99954.81
2023-03-05T23:21:01.872Z,99958.41
2023-03-05T23:23:36.411Z,99955.81
2023-03-05T23:26:11.278Z,99956.91
2023-03-05T23:28:45.574Z,99955.06
2023-03-05T23:31:20.569Z,99952.00
2023-03-05T23:33:56.343Z,99957.94
2023-03-05T23:36:30.868Z,99951.59
2023-03-05T23:39:05.297Z,99944.81
2023-03-05T23:41:40.108Z,99951.50
2023-03-05T23:44:14.350Z,99952.12
2023-03-05T23:46:48.916Z,99948.53
2023-03-05T23:49:24.600Z,99946.81
2023-03-05T23:51:59.313Z,99937.97
2023-03-05T23:54:33.654Z,99947.59
2023-03-05T23:57:08.156Z,99945.44
2023-03-05T23:59:42.411Z,99945.16
