createdAt,value
2024-04-08T00:00:42.762Z,0.00
2024-04-08T00:01:42.748Z,0.00
2024-04-08T00:02:42.773Z,0.00
2024-04-08T00:03:42.726Z,0.00
2024-04-08T00:04:42.718Z,0.00
2024-04-08T00:05:42.769Z,0.00
2024-04-08T00:06:42.694Z,0.00
2024-04-08T00:07:42.697Z,0.00
2024-04-08T00:08:42.705Z,0.00
2024-04-08T00:09:42.666Z,0.00
2024-04-08T00:10:42.656Z,0.00
2024-04-08T00:11:42.722Z,0.00
2024-04-08T00:12:42.650Z,0.00
2024-04-08T00:13:42.628Z,0.00
2024-04-08T00:14:42.637Z,0.00
2024-04-08T00:15:42.610Z,0.00
2024-04-08T00:16:42.604Z,0.00
2024-04-08T00:17:42.666Z,0.00
2024-04-08T00:18:42.574Z,0.00
2024-04-08T00:19:42.569Z,0.00
2024-04-08T00:20:42.583Z,0.00
2024-04-08T00:21:42.552Z,0.00
2024-04-08T00:22:42.534Z,0.00
2024-04-08T00:23:42.593Z,0.00
2024-04-08T00:24:42.513Z,0.00
2024-04-08T00:25:42.506Z,0.00
2024-04-08T00:26:42.555Z,0.00
2024-04-08T00:27:42.484Z,0.00
2024-04-08T00:28:42.474Z,0.00
2024-04-08T00:29:42.506Z,0.00
2024-04-08T00:30:42.455Z,0.00
2024-04-08T00:31:42.456Z,0.00
2024-04-08T00:32:42.556Z,0.00
2024-04-08T00:33:42.429Z,0.00
2024-04-08T00:34:42.411Z,0.00
2024-04-08T00:35:42.430Z,0.00
2024-04-08T00:36:42.417Z,0.00
2024-04-08T00:37:42.382Z,0.00
2024-04-08T00:38:42.410Z,0.00
2024-04-08T00:39:42.370Z,0.00
2024-04-08T00:40:42.358Z,0.00
2024-04-08T00:41:42.398Z,0.00
2024-04-08T00:42:42.335Z,0.00
2024-04-08T00:43:42.326Z,0.00
2024-04-08T00:44:42.343Z,0.00
2024-04-08T00:45:42.329Z,0.00
2024-04-08T00:46:42.290Z,0.00
2024-04-08T00:47:42.326Z,0.00
2024-04-08T00:48:42.269Z,0.00
2024-04-08T00:49:42.263Z,0.00
2024-04-08T00:50:42.322Z,0.00
2024-04-08T00:51:42.238Z,0.00
2024-04-08T00:52:42.235Z,0.00
2024-04-08T00:53:42.404Z,0.00
2024-04-08T00:54:42.228Z,0.00
2024-04-08T00:55:42.225Z,0.00
2024-04-08T00:56:42.329Z,0.00
2024-04-08T00:57:42.207Z,0.00
2024-04-08T00:58:42.175Z,0.00
2024-04-08T00:59:42.301Z,0.00
2024-04-08T01:00:42.219Z,0.00
2024-04-08T01:01:42.207Z,0.00
2024-04-08T01:02:42.246Z,0.00
2024-04-08T01:03:42.119Z,0.00
2024-04-08T01:04:42.104Z,0.00
2024-04-08T01:05:42.206Z,0.00
2024-04-08T01:06:42.088Z,0.00
2024-04-08T01:07:42.074Z,0.00
2024-04-08T01:08:42.140Z,0.00
2024-04-08T01:09:42.063Z,0.00
2024-04-08T01:10:42.058Z,0.00
2024-04-08T01:11:42.120Z,0.00
2024-04-08T01:12:42.021Z,0.00
2024-04-08T01:13:42.016Z,0.00
2024-04-08T01:14:42.085Z,0.00
2024-04-08T01:15:42.005Z,0.00
2024-04-08T01:16:41.978Z,0.00
2024-04-08T01:17:42.079Z,0.00
2024-04-08T01:18:41.965Z,0.00
2024-04-08T01:19:41.964Z,0.00
2024-04-08T01:20:42.049Z,0.00
2024-04-08T01:21:41.931Z,0.00
2024-04-08T01:22:41.920Z,0.00
2024-04-08T01:23:41.988Z,0.00
2024-04-08T01:24:41.914Z,0.00
2024-04-08T01:25:41.896Z,0.00
2024-04-08T01:26:41.961Z,0.00
2024-04-08T01:27:41.875Z,0.00
2024-04-08T01:28:41.862Z,0.00
2024-04-08T01:29:41.931Z,0.00
2024-04-08T01:30:41.846Z,0.00
2024-04-08T01:31:41.836Z,0.00
2024-04-08T01:32:41.876Z,0.00
2024-04-08T01:33:41.824Z,0.00
2024-04-08T01:34:41.818Z,0.00
2024-04-08T01:35:41.880Z,0.00
2024-04-08T01:36:41.785Z,0.00
2024-04-08T01:37:41.780Z,0.00
2024-04-08T01:38:41.832Z,0.00
2024-04-08T01:39:41.766Z,0.00
2024-04-08T01:40:41.742Z,0.00
2024-04-08T01:41:41.816Z,0.00
2024-04-08T01:42:41.723Z,0.00
2024-04-08T01:43:44.515Z,0.00
2024-04-08T01:44:41.782Z,0.00
2024-04-08T01:45:41.700Z,0.00
2024-04-08T01:46:41.685Z,0.00
2024-04-08T01:47:41.704Z,0.00
2024-04-08T01:48:41.670Z,0.00
2024-04-08T01:49:41.657Z,0.00
2024-04-08T01:50:41.684Z,0.00
2024-04-08T01:51:41.639Z,0.00
2024-04-08T01:52:41.637Z,0.00
2024-04-08T01:53:41.664Z,0.00
2024-04-08T01:54:41.616Z,0.00
2024-04-08T01:55:41.601Z,0.00
2024-04-08T01:56:41.612Z,0.00
2024-04-08T01:57:41.585Z,0.00
2024-04-08T01:58:41.561Z,0.00
2024-04-08T01:59:41.592Z,0.00
2024-04-08T02:00:41.627Z,0.00
2024-04-08T02:01:41.542Z,0.00
2024-04-08T02:02:41.530Z,0.00
2024-04-08T02:03:41.528Z,0.00
2024-04-08T02:04:41.504Z,0.00
2024-04-08T02:05:41.533Z,0.00
2024-04-08T02:06:41.488Z,0.00
2024-04-08T02:07:42.614Z,0.00
2024-04-08T02:08:42.627Z,0.00
2024-04-08T02:09:42.577Z,0.00
2024-04-08T02:10:42.614Z,0.00
2024-04-08T02:11:42.608Z,0.00
2024-04-08T02:12:42.561Z,0.00
2024-04-08T02:13:42.528Z,0.00
2024-04-08T02:14:42.554Z,0.00
2024-04-08T02:15:42.509Z,0.00
2024-04-08T02:16:42.516Z,0.00
2024-04-08T02:17:42.530Z,0.00
2024-04-08T02:18:42.482Z,0.00
2024-04-08T02:19:42.473Z,0.00
2024-04-08T02:20:42.509Z,0.00
2024-04-08T02:21:42.464Z,0.00
2024-04-08T02:22:42.463Z,0.00
2024-04-08T02:23:42.468Z,0.00
2024-04-08T02:24:42.430Z,0.00
2024-04-08T02:25:42.493Z,0.00
2024-04-08T02:26:42.541Z,0.00
2024-04-08T02:27:42.416Z,0.00
2024-04-08T02:28:42.418Z,0.00
2024-04-08T02:29:42.431Z,0.00
2024-04-08T02:30:42.419Z,0.00
2024-04-08T02:31:42.444Z,0.00
2024-04-08T02:32:42.380Z,0.00
2024-04-08T02:33:42.456Z,0.00
2024-04-08T02:34:42.379Z,0.00
2024-04-08T02:35:42.497Z,0.00
2024-04-08T02:36:42.481Z,0.00
2024-04-08T02:37:42.407Z,0.00
2024-04-08T02:38:42.377Z,0.00
2024-04-08T02:39:42.348Z,0.00
2024-04-08T02:40:42.294Z,0.00
2024-04-08T02:41:42.270Z,0.00
2024-04-08T02:42:44.394Z,0.00
2024-04-08T02:43:43.241Z,0.00
2024-04-08T02:44:42.278Z,0.00
2024-04-08T02:45:42.228Z,0.00
2024-04-08T02:46:42.230Z,0.00
2024-04-08T02:47:42.289Z,0.00
2024-04-08T02:48:42.205Z,0.00
2024-04-08T02:49:42.246Z,0.00
2024-04-08T02:50:42.211Z,0.00
2024-04-08T02:51:42.167Z,0.00
2024-04-08T02:52:42.164Z,0.00
2024-04-08T02:53:42.192Z,0.00
2024-04-08T02:54:42.147Z,0.00
2024-04-08T02:55:42.123Z,0.00
2024-04-08T02:56:42.151Z,0.00
2024-04-08T02:57:42.116Z,0.00
2024-04-08T02:58:42.106Z,0.00
2024-04-08T02:59:42.127Z,0.00
2024-04-08T03:00:42.107Z,0.00
2024-04-08T03:01:42.079Z,0.00
2024-04-08T03:02:42.087Z,0.00
2024-04-08T03:03:42.056Z,0.00
2024-04-08T03:04:42.056Z,0.00
2024-04-08T03:05:42.100Z,0.00
2024-04-08T03:06:42.038Z,0.00
2024-04-08T03:07:42.018Z,0.00
2024-04-08T03:08:42.023Z,0.00
2024-04-08T03:09:41.995Z,0.00
2024-04-08T03:10:41.978Z,0.00
2024-04-08T03:11:42.018Z,0.00
2024-04-08T03:12:41.958Z,0.00
2024-04-08T03:13:41.967Z,0.00
2024-04-08T03:14:42.039Z,0.00
2024-04-08T03:15:41.925Z,0.00
2024-04-08T03:16:41.922Z,0.00
2024-04-08T03:17:41.946Z,8.00
2024-04-08T03:18:41.911Z,4.00
2024-04-08T03:19:41.885Z,4.00
2024-04-08T03:20:41.907Z,0.00
2024-04-08T03:21:41.877Z,0.00
2024-04-08T03:22:41.879Z,0.00
2024-04-08T03:23:41.863Z,0.00
2024-04-08T03:24:41.838Z,0.00
2024-04-08T03:25:41.823Z,0.00
2024-04-08T03:26:42.839Z,0.00
2024-04-08T03:27:41.819Z,0.00
2024-04-08T03:28:41.801Z,0.00
2024-04-08T03:29:41.830Z,0.00
2024-04-08T03:30:41.775Z,0.00
2024-04-08T03:31:41.783Z,0.00
2024-04-08T03:32:41.835Z,0.00
2024-04-08T03:33:41.750Z,0.00
2024-04-08T03:34:41.742Z,0.00
2024-04-08T03:35:41.777Z,0.00
2024-04-08T03:36:41.734Z,0.00
2024-04-08T03:37:41.710Z,0.00
2024-04-08T03:38:42.700Z,0.00
2024-04-08T03:39:41.705Z,0.00
2024-04-08T03:40:41.684Z,0.00
2024-04-08T03:41:41.751Z,0.00
2024-04-08T03:42:41.649Z,0.00
2024-04-08T03:43:41.659Z,0.00
2024-04-08T03:44:41.637Z,0.00
2024-04-08T03:45:41.631Z,0.00
2024-04-08T03:46:41.626Z,0.00
2024-04-08T03:47:41.790Z,0.00
2024-04-08T03:48:41.597Z,0.00
2024-04-08T03:49:41.576Z,0.00
2024-04-08T03:50:42.667Z,0.00
2024-04-08T03:51:41.567Z,0.00
2024-04-08T03:52:41.554Z,0.00
2024-04-08T03:53:41.561Z,0.00
2024-04-08T03:54:41.534Z,0.00
2024-04-08T03:55:41.530Z,0.00
2024-04-08T03:56:41.523Z,0.00
2024-04-08T03:57:44.973Z,0.00
2024-04-08T03:58:42.593Z,0.00
2024-04-08T03:59:41.517Z,0.00
2024-04-08T04:00:41.487Z,0.00
2024-04-08T04:01:41.471Z,0.00
2024-04-08T04:02:41.605Z,0.00
2024-04-08T04:03:41.454Z,0.00
2024-04-08T04:04:41.442Z,0.00
2024-04-08T04:05:41.439Z,0.00
2024-04-08T04:06:41.413Z,0.00
2024-04-08T04:07:41.409Z,0.00
2024-04-08T04:08:41.416Z,0.00
2024-04-08T04:09:41.393Z,0.00
2024-04-08T04:10:41.383Z,0.00
2024-04-08T04:11:41.401Z,0.00
2024-04-08T04:12:41.354Z,0.00
2024-04-08T04:13:41.366Z,0.00
2024-04-08T04:14:41.405Z,0.00
2024-04-08T04:15:41.329Z,0.00
2024-04-08T04:16:41.310Z,0.00
2024-04-08T04:17:41.342Z,0.00
2024-04-08T04:18:41.321Z,0.00
2024-04-08T04:19:41.297Z,0.00
2024-04-08T04:20:41.328Z,0.00
2024-04-08T04:21:41.266Z,0.00
2024-04-08T04:22:42.594Z,0.00
2024-04-08T04:23:41.309Z,4.00
2024-04-08T04:24:41.234Z,0.00
2024-04-08T04:25:43.562Z,4.00
2024-04-08T04:26:41.213Z,4.00
2024-04-08T04:27:42.107Z,4.00
2024-04-08T04:28:41.203Z,4.00
2024-04-08T04:29:41.203Z,8.00
2024-04-08T04:30:41.998Z,8.00
2024-04-08T04:31:41.167Z,8.00
2024-04-08T04:32:41.223Z,8.00
2024-04-08T04:33:41.152Z,8.00
2024-04-08T04:34:41.137Z,12.00
2024-04-08T04:35:41.133Z,16.00
2024-04-08T04:36:41.122Z,16.00
2024-04-08T04:37:41.114Z,16.00
2024-04-08T04:38:41.137Z,20.00
2024-04-08T04:39:41.078Z,20.00
2024-04-08T04:40:41.083Z,24.00
2024-04-08T04:41:41.100Z,28.00
2024-04-08T04:42:41.064Z,32.00
2024-04-08T04:43:41.035Z,40.00
2024-04-08T04:44:41.077Z,48.00
2024-04-08T04:45:41.028Z,52.00
2024-04-08T04:46:41.024Z,60.00
2024-04-08T04:47:41.072Z,64.00
2024-04-08T04:48:40.998Z,68.00
2024-04-08T04:49:40.991Z,76.00
2024-04-08T04:50:41.015Z,84.00
2024-04-08T04:51:40.976Z,92.00
2024-04-08T04:52:40.966Z,96.00
2024-04-08T04:53:40.995Z,104.00
2024-04-08T04:54:40.996Z,112.00
2024-04-08T04:55:40.924Z,120.00
2024-04-08T04:56:40.945Z,124.00
2024-04-08T04:57:40.898Z,128.00
2024-04-08T04:58:40.894Z,132.00
2024-04-08T04:59:40.888Z,140.00
2024-04-08T05:00:40.881Z,148.00
2024-04-08T05:01:40.868Z,160.00
2024-04-08T05:02:40.861Z,160.00
2024-04-08T05:03:40.843Z,164.00
2024-04-08T05:04:40.835Z,168.00
2024-04-08T05:05:40.871Z,168.00
2024-04-08T05:06:40.829Z,176.00
2024-04-08T05:07:40.804Z,192.00
2024-04-08T05:08:40.821Z,204.00
2024-04-08T05:09:40.780Z,224.00
2024-04-08T05:10:40.812Z,240.00
2024-04-08T05:11:40.766Z,252.00
2024-04-08T05:12:40.747Z,268.00
2024-04-08T05:13:40.740Z,288.00
2024-04-08T05:14:40.757Z,304.00
2024-04-08T05:15:40.722Z,328.00
2024-04-08T05:16:40.701Z,344.00
2024-04-08T05:17:40.786Z,364.00
2024-04-08T05:18:40.693Z,384.00
2024-04-08T05:19:40.689Z,404.00
2024-04-08T05:20:40.738Z,448.00
2024-04-08T05:21:40.649Z,480.00
2024-04-08T05:22:40.648Z,516.00
2024-04-08T05:23:40.678Z,540.00
2024-04-08T05:24:40.630Z,556.00
2024-04-08T05:25:40.614Z,572.00
2024-04-08T05:26:40.612Z,596.00
2024-04-08T05:27:40.587Z,624.00
2024-04-08T05:28:40.583Z,652.00
2024-04-08T05:29:40.610Z,664.00
2024-04-08T05:30:40.562Z,672.00
2024-04-08T05:31:40.552Z,692.00
2024-04-08T05:32:40.560Z,728.00
2024-04-08T05:33:40.523Z,772.00
2024-04-08T05:34:40.519Z,816.00
2024-04-08T05:35:40.530Z,856.00
2024-04-08T05:36:40.501Z,884.00
2024-04-08T05:37:40.496Z,928.00
2024-04-08T05:38:40.493Z,968.00
2024-04-08T05:39:40.478Z,1000.00
2024-04-08T05:40:40.450Z,1016.00
2024-04-08T05:41:40.491Z,1020.00
2024-04-08T05:42:40.427Z,1024.00
2024-04-08T05:43:40.441Z,1036.00
2024-04-08T05:44:40.456Z,1080.00
2024-04-08T05:45:40.400Z,1096.00
2024-04-08T05:46:40.383Z,1120.00
2024-04-08T05:47:40.476Z,1144.00
2024-04-08T05:48:40.382Z,1176.00
2024-04-08T05:49:40.357Z,1260.00
2024-04-08T05:50:40.398Z,1312.00
2024-04-08T05:51:40.335Z,1288.00
2024-04-08T05:52:40.322Z,1316.00
2024-04-08T05:53:40.351Z,1352.00
2024-04-08T05:54:40.317Z,1496.00
2024-04-08T05:55:40.303Z,1604.00
2024-04-08T05:56:40.296Z,1644.00
2024-04-08T05:57:40.283Z,1592.00
2024-04-08T05:58:40.282Z,1540.00
2024-04-08T05:59:40.342Z,1500.00
2024-04-08T06:00:40.252Z,1528.00
2024-04-08T06:01:40.244Z,1576.00
2024-04-08T06:02:40.261Z,1744.00
2024-04-08T06:03:40.216Z,1924.00
2024-04-08T06:04:40.214Z,1992.00
2024-04-08T06:05:40.261Z,2056.00
2024-04-08T06:06:40.190Z,2084.00
2024-04-08T06:07:40.187Z,2064.00
2024-04-08T06:08:40.185Z,2216.00
2024-04-08T06:09:40.149Z,2436.00
2024-04-08T06:10:40.146Z,2360.00
2024-04-08T06:11:43.510Z,2520.00
2024-04-08T06:12:41.128Z,2572.00
2024-04-08T06:13:40.109Z,2612.00
2024-04-08T06:14:40.123Z,2628.00
2024-04-08T06:15:40.089Z,2632.00
2024-04-08T06:16:40.089Z,2640.00
2024-04-08T06:17:40.094Z,2632.00
2024-04-08T06:18:40.052Z,2672.00
2024-04-08T06:19:40.051Z,2740.00
2024-04-08T06:20:40.056Z,2804.00
2024-04-08T06:21:40.039Z,2860.00
2024-04-08T06:22:40.012Z,2912.00
2024-04-08T06:23:40.018Z,2964.00
2024-04-08T06:24:40.035Z,3004.00
2024-04-08T06:25:40.002Z,3056.00
2024-04-08T06:26:39.997Z,3096.00
2024-04-08T06:27:39.961Z,3136.00
2024-04-08T06:28:39.951Z,3164.00
2024-04-08T06:29:39.985Z,3200.00
2024-04-08T06:30:40.026Z,3248.00
2024-04-08T06:31:39.916Z,3288.00
2024-04-08T06:32:39.966Z,3308.00
2024-04-08T06:33:39.894Z,3360.00
2024-04-08T06:34:39.927Z,3408.00
2024-04-08T06:35:39.968Z,3456.00
2024-04-08T06:36:39.858Z,3480.00
2024-04-08T06:37:39.873Z,3532.00
2024-04-08T06:38:39.857Z,3592.00
2024-04-08T06:39:39.823Z,3640.00
2024-04-08T06:40:40.834Z,3676.00
2024-04-08T06:41:39.831Z,3724.00
2024-04-08T06:42:39.806Z,3768.00
2024-04-08T06:43:39.799Z,3816.00
2024-04-08T06:44:39.784Z,3860.00
2024-04-08T06:45:39.784Z,3916.00
2024-04-08T06:46:39.761Z,3960.00
2024-04-08T06:47:39.846Z,4040.00
2024-04-08T06:48:39.736Z,4104.00
2024-04-08T06:49:39.764Z,4128.00
2024-04-08T06:50:39.736Z,4168.00
2024-04-08T06:51:39.720Z,4208.00
2024-04-08T06:52:39.706Z,4248.00
2024-04-08T06:53:39.719Z,4300.00
2024-04-08T06:54:39.703Z,4348.00
2024-04-08T06:55:39.677Z,4384.00
2024-04-08T06:56:39.698Z,4432.00
2024-04-08T06:57:39.648Z,4492.00
2024-04-08T06:58:39.640Z,4520.00
2024-04-08T06:59:39.659Z,4560.00
2024-04-08T07:00:39.690Z,4604.00
2024-04-08T07:01:39.602Z,4644.00
2024-04-08T07:02:39.637Z,4688.00
2024-04-08T07:03:39.619Z,4744.00
2024-04-08T07:04:39.604Z,4776.00
2024-04-08T07:05:39.597Z,4800.00
2024-04-08T07:06:39.556Z,4880.00
2024-04-08T07:07:39.563Z,4912.00
2024-04-08T07:08:39.616Z,4960.00
2024-04-08T07:09:39.563Z,5004.00
2024-04-08T07:10:39.559Z,5052.00
2024-04-08T07:11:39.510Z,5100.00
2024-04-08T07:12:39.498Z,5148.00
2024-04-08T07:13:39.498Z,5196.00
2024-04-08T07:14:39.485Z,5236.00
2024-04-08T07:15:42.948Z,5276.00
2024-04-08T07:16:39.458Z,5320.00
2024-04-08T07:17:39.502Z,5348.00
2024-04-08T07:18:39.437Z,5392.00
2024-04-08T07:19:39.417Z,5404.00
2024-04-08T07:20:39.424Z,5420.00
2024-04-08T07:21:39.398Z,5424.00
2024-04-08T07:22:39.394Z,5436.00
2024-04-08T07:23:39.395Z,5432.00
2024-04-08T07:24:39.368Z,5456.00
2024-04-08T07:25:39.369Z,5492.00
2024-04-08T07:26:39.405Z,5512.00
2024-04-08T07:27:39.348Z,5532.00
2024-04-08T07:28:39.331Z,5552.00
2024-04-08T07:29:39.340Z,5580.00
2024-04-08T07:30:39.300Z,5620.00
2024-04-08T07:31:39.289Z,5644.00
2024-04-08T07:32:39.362Z,5640.00
2024-04-08T07:33:39.318Z,5660.00
2024-04-08T08:00:19.856Z,6368.00
2024-04-08T08:01:17.876Z,6400.00
2024-04-08T08:01:56.171Z,6420.00
2024-04-08T08:02:56.167Z,6448.00
2024-04-08T08:03:56.117Z,6476.00
2024-04-08T08:04:56.136Z,6516.00
2024-04-08T08:05:58.289Z,6528.00
2024-04-08T08:06:56.120Z,6524.00
2024-04-08T08:07:56.819Z,6544.00
2024-04-08T08:08:58.863Z,6556.00
2024-04-08T08:09:56.769Z,6580.00
2024-04-08T08:10:56.082Z,6592.00
2024-04-08T08:11:56.075Z,6628.00
2024-04-08T08:12:55.982Z,6680.00
2024-04-08T08:13:55.978Z,6712.00
2024-04-08T08:14:56.016Z,6752.00
2024-04-08T08:15:55.961Z,6764.00
2024-04-08T08:16:55.944Z,6784.00
2024-04-08T08:17:56.175Z,6796.00
2024-04-08T08:18:56.024Z,6808.00
2024-04-08T08:19:55.928Z,6828.00
2024-04-08T08:20:55.949Z,6840.00
2024-04-08T08:21:55.895Z,6852.00
2024-04-08T08:22:55.885Z,6888.00
2024-04-08T08:23:57.676Z,6908.00
2024-04-08T08:24:55.903Z,6932.00
2024-04-08T08:25:55.852Z,6960.00
2024-04-08T08:26:55.849Z,6988.00
2024-04-08T08:27:55.829Z,7008.00
2024-04-08T08:28:55.828Z,7044.00
2024-04-08T08:29:55.863Z,7064.00
2024-04-08T08:30:55.910Z,7064.00
2024-04-08T08:31:58.602Z,7064.00
2024-04-08T08:32:55.799Z,7084.00
2024-04-08T08:33:55.869Z,7124.00
2024-04-08T08:34:55.763Z,7148.00
2024-04-08T08:35:55.798Z,7188.00
2024-04-08T08:36:55.741Z,7220.00
2024-04-08T08:37:55.723Z,7232.00
2024-04-08T08:38:55.770Z,7244.00
2024-04-08T08:39:55.707Z,7272.00
2024-04-08T08:40:55.700Z,7292.00
2024-04-08T08:41:55.724Z,7344.00
2024-04-08T08:42:55.677Z,7356.00
2024-04-08T08:43:55.688Z,7368.00
2024-04-08T08:44:55.703Z,7348.00
2024-04-08T08:45:55.642Z,7360.00
2024-04-08T08:46:55.644Z,7408.00
2024-04-08T08:47:55.702Z,7436.00
2024-04-08T08:48:55.659Z,7440.00
2024-04-08T08:49:55.606Z,7476.00
2024-04-08T08:50:55.623Z,7508.00
2024-04-08T08:51:55.580Z,7512.00
2024-04-08T08:52:55.571Z,7412.00
2024-04-08T08:53:55.688Z,7420.00
2024-04-08T08:54:55.658Z,7528.00
2024-04-08T08:55:55.545Z,7564.00
2024-04-08T08:56:55.567Z,7508.00
2024-04-08T08:57:55.539Z,7472.00
2024-04-08T08:58:55.507Z,7484.00
2024-04-08T08:59:55.620Z,7632.00
2024-04-08T09:00:55.515Z,7676.00
2024-04-08T09:01:55.487Z,7624.00
2024-04-08T09:02:55.506Z,7724.00
2024-04-08T09:03:55.522Z,7652.00
2024-04-08T09:04:55.465Z,7760.00
2024-04-08T09:05:55.459Z,7796.00
2024-04-08T09:06:55.446Z,7800.00
2024-04-08T09:07:55.432Z,7812.00
2024-04-08T09:08:55.442Z,7836.00
2024-04-08T09:09:55.422Z,7872.00
2024-04-08T09:10:55.428Z,7832.00
2024-04-08T09:11:55.449Z,7856.00
2024-04-08T09:12:55.393Z,7888.00
2024-04-08T09:13:55.361Z,7888.00
2024-04-08T09:14:55.367Z,7844.00
2024-04-08T09:15:55.337Z,7860.00
2024-04-08T09:16:55.339Z,7904.00
2024-04-08T09:17:55.349Z,7944.00
2024-04-08T09:18:55.300Z,7984.00
2024-04-08T09:19:55.300Z,7964.00
2024-04-08T09:20:55.307Z,7976.00
2024-04-08T09:21:55.307Z,7996.00
2024-04-08T09:22:55.271Z,7992.00
2024-04-08T09:23:55.299Z,8012.00
2024-04-08T09:24:55.258Z,8048.00
2024-04-08T09:25:55.241Z,8036.00
2024-04-08T09:26:55.283Z,8056.00
2024-04-08T09:27:55.800Z,8072.00
2024-04-08T09:28:55.211Z,8068.00
2024-04-08T09:29:55.213Z,8148.00
2024-04-08T09:30:55.207Z,8176.00
2024-04-08T09:31:55.194Z,8180.00
2024-04-08T09:33:55.249Z,8216.00
2024-04-08T09:34:55.145Z,8280.00
2024-04-08T09:35:55.198Z,8316.00
2024-04-08T09:36:55.131Z,8352.00
2024-04-08T09:37:55.114Z,8300.00
2024-04-08T09:38:55.156Z,8352.00
2024-04-08T09:39:55.107Z,8420.00
2024-04-08T09:40:55.106Z,8468.00
2024-04-08T09:41:55.097Z,8540.00
2024-04-08T09:42:55.075Z,8588.00
2024-04-08T09:43:55.071Z,8492.00
2024-04-08T09:44:55.080Z,8444.00
2024-04-08T09:45:55.052Z,7124.00
2024-04-08T09:46:55.034Z,8152.00
2024-04-08T09:47:55.166Z,8728.00
2024-04-08T09:48:55.034Z,8900.00
2024-04-08T09:49:55.007Z,9104.00
2024-04-08T09:50:55.035Z,9176.00
2024-04-08T09:51:54.978Z,9048.00
2024-04-08T09:52:54.962Z,8796.00
2024-04-08T09:53:54.982Z,8884.00
2024-04-08T09:54:54.955Z,8852.00
2024-04-08T09:55:54.951Z,8840.00
2024-04-08T09:56:55.018Z,8884.00
2024-04-08T09:57:54.914Z,8864.00
2024-04-08T09:58:54.910Z,8884.00
2024-04-08T09:59:54.950Z,8880.00
2024-04-08T10:00:54.942Z,8924.00
2024-04-08T10:01:54.875Z,9060.00
2024-04-08T10:02:54.912Z,9056.00
2024-04-08T10:03:54.870Z,9028.00
2024-04-08T10:04:54.859Z,8956.00
2024-04-08T10:05:54.895Z,8848.00
2024-04-08T10:06:54.822Z,8768.00
2024-04-08T10:07:54.804Z,9276.00
2024-04-08T10:08:54.831Z,9344.00
2024-04-08T10:09:54.798Z,9388.00
2024-04-08T10:10:54.782Z,9308.00
2024-04-08T10:11:54.857Z,9088.00
2024-04-08T10:12:54.760Z,8664.00
2024-04-08T10:13:54.776Z,9364.00
2024-04-08T10:14:54.793Z,9452.00
2024-04-08T10:15:54.730Z,9360.00
2024-04-08T10:16:54.723Z,9232.00
2024-04-08T10:17:55.987Z,9060.00
2024-04-08T10:18:56.944Z,8792.00
2024-04-08T10:19:55.874Z,8888.00
2024-04-08T10:21:05.955Z,9052.00
2024-04-08T10:23:37.617Z,9180.00
2024-04-08T10:34:47.337Z,9220.00
2024-04-08T10:35:25.608Z,9324.00
2024-04-08T10:36:24.040Z,9316.00
2024-04-08T10:37:26.120Z,9292.00
2024-04-08T10:38:26.532Z,9272.00
2024-04-08T10:39:41.742Z,9264.00
2024-04-08T10:42:50.744Z,9436.00
2024-04-08T10:43:51.014Z,9616.00
2024-04-08T10:44:51.197Z,9796.00
2024-04-08T10:47:24.816Z,10484.00
2024-04-08T10:48:20.093Z,10516.00
2024-04-08T10:49:42.931Z,10228.00
2024-04-08T10:50:20.113Z,8572.00
2024-04-08T10:51:26.095Z,9452.00
2024-04-08T10:53:05.106Z,10068.00
2024-04-08T10:53:22.900Z,10124.00
2024-04-08T11:10:00.704Z,10924.00
2024-04-08T11:10:27.338Z,10876.00
2024-04-08T11:11:25.299Z,10956.00
2024-04-08T12:08:17.254Z,10252.00
2024-04-08T12:09:11.977Z,10368.00
2024-04-08T12:10:10.141Z,10544.00
2024-04-08T13:57:45.050Z,4076.00
2024-04-08T13:58:42.456Z,3976.00
2024-04-08T13:59:42.105Z,3952.00
2024-04-08T14:01:12.316Z,3972.00
2024-04-08T14:01:41.934Z,4008.00
2024-04-08T14:02:42.041Z,4116.00
2024-04-08T14:03:42.094Z,4360.00
2024-04-08T14:04:41.987Z,4580.00
2024-04-08T14:05:41.865Z,4804.00
2024-04-08T14:06:41.894Z,5008.00
2024-04-08T14:07:41.848Z,5248.00
2024-04-08T14:08:41.850Z,5444.00
2024-04-08T14:09:41.847Z,5644.00
2024-04-08T14:10:41.836Z,5876.00
2024-04-08T14:11:45.614Z,5944.00
2024-04-08T14:12:41.787Z,6432.00
2024-04-08T14:13:41.812Z,6268.00
2024-04-08T14:14:41.775Z,6624.00
2024-04-08T14:15:41.765Z,7096.00
2024-04-08T14:16:41.774Z,6972.00
2024-04-08T14:17:41.783Z,6716.00
2024-04-08T14:18:41.837Z,7096.00
2024-04-08T14:19:41.748Z,7012.00
2024-04-08T14:20:41.703Z,6932.00
2024-04-08T14:21:41.710Z,6776.00
2024-04-08T14:22:41.701Z,6640.00
2024-04-08T14:23:41.699Z,6612.00
2024-04-08T14:24:41.672Z,6424.00
2024-04-08T14:25:41.670Z,6332.00
2024-04-08T14:26:41.673Z,6388.00
2024-04-08T14:27:41.651Z,6280.00
2024-04-08T14:28:41.649Z,6200.00
2024-04-08T14:29:48.153Z,6212.00
2024-04-08T14:30:42.721Z,6212.00
2024-04-08T14:31:41.600Z,6084.00
2024-04-08T14:32:41.628Z,5868.00
2024-04-08T14:33:41.867Z,5620.00
2024-04-08T14:34:42.001Z,5396.00
2024-04-08T14:35:41.615Z,5204.00
2024-04-08T14:36:41.623Z,5228.00
2024-04-08T14:37:59.789Z,5276.00
2024-04-08T14:38:56.637Z,5320.00
2024-04-08T14:39:42.576Z,5376.00
2024-04-08T14:40:41.503Z,5352.00
2024-04-08T14:41:43.319Z,5320.00
2024-04-08T14:42:41.520Z,5432.00
2024-04-08T14:43:50.773Z,5436.00
2024-04-08T14:44:47.887Z,5360.00
2024-04-08T14:45:42.790Z,5248.00
2024-04-08T14:46:41.509Z,5200.00
2024-04-08T14:47:41.555Z,5128.00
2024-04-08T14:48:41.460Z,5104.00
2024-04-08T14:49:41.422Z,5076.00
2024-04-08T14:50:41.462Z,4932.00
2024-04-08T14:51:43.218Z,4804.00
2024-04-08T14:52:42.159Z,4784.00
2024-04-08T14:53:45.319Z,4788.00
2024-04-08T14:54:41.519Z,4652.00
2024-04-08T14:55:42.026Z,4620.00
2024-04-08T14:56:41.954Z,4684.00
2024-04-08T14:57:41.439Z,4680.00
2024-04-08T14:58:45.592Z,4664.00
2024-04-08T14:59:42.341Z,4636.00
2024-04-08T15:00:41.433Z,4604.00
2024-04-08T15:01:41.332Z,4556.00
2024-04-08T15:02:41.333Z,4556.00
2024-04-08T15:03:41.358Z,4504.00
2024-04-08T15:04:41.287Z,4452.00
2024-04-08T15:05:43.344Z,4372.00
2024-04-08T15:06:41.281Z,4404.00
2024-04-08T15:07:41.276Z,4392.00
2024-04-08T15:08:41.260Z,4376.00
2024-04-08T15:09:41.246Z,4340.00
2024-04-08T15:10:41.234Z,4284.00
2024-04-08T15:11:41.222Z,4268.00
2024-04-08T15:12:41.444Z,4268.00
2024-04-08T15:13:41.218Z,4232.00
2024-04-08T15:14:41.223Z,4160.00
2024-04-08T15:15:41.496Z,4072.00
2024-04-08T15:16:41.178Z,3984.00
2024-04-08T15:17:41.170Z,3964.00
2024-04-08T15:18:41.316Z,3924.00
2024-04-08T15:19:41.195Z,3868.00
2024-04-08T15:20:41.146Z,3800.00
2024-04-08T15:21:41.148Z,3832.00
2024-04-08T15:22:41.130Z,3904.00
2024-04-08T15:23:41.127Z,3948.00
2024-04-08T15:24:41.098Z,3956.00
2024-04-08T15:25:41.079Z,3928.00
2024-04-08T15:26:41.061Z,3908.00
2024-04-08T15:27:41.077Z,3896.00
2024-04-08T15:28:41.053Z,3824.00
2024-04-08T15:29:43.758Z,3716.00
2024-04-08T15:30:41.041Z,3624.00
2024-04-08T15:31:41.048Z,3512.00
2024-04-08T15:32:41.124Z,3400.00
2024-04-08T15:33:41.229Z,3360.00
2024-04-08T15:34:41.120Z,3400.00
2024-04-08T15:35:40.969Z,3452.00
2024-04-08T15:36:40.956Z,3508.00
2024-04-08T15:37:40.961Z,3568.00
2024-04-08T15:38:40.951Z,3632.00
2024-04-08T15:39:40.944Z,3652.00
2024-04-08T15:40:40.944Z,3636.00
2024-04-08T15:41:43.280Z,3612.00
2024-04-08T15:42:40.899Z,3580.00
2024-04-08T15:43:40.918Z,3488.00
2024-04-08T15:44:40.897Z,3368.00
2024-04-08T15:45:40.916Z,3268.00
2024-04-08T15:46:40.918Z,3140.00
2024-04-08T16:09:49.890Z,2912.00
2024-04-08T16:10:49.841Z,2848.00
2024-04-08T16:11:49.815Z,2784.00
2024-04-08T16:12:49.753Z,2712.00
2024-04-08T16:13:49.788Z,2664.00
2024-04-08T16:14:49.785Z,2620.00
2024-04-08T16:15:49.763Z,2576.00
2024-04-08T16:17:58.401Z,2484.00
2024-04-08T16:19:04.809Z,2432.00
2024-04-08T16:19:53.776Z,2372.00
2024-04-08T16:20:49.661Z,2332.00
2024-04-08T16:23:08.797Z,2288.00
2024-04-08T17:05:06.550Z,1196.00
2024-04-08T18:28:15.015Z,8.00
2024-04-08T18:33:40.715Z,4.00
2024-04-08T18:34:40.654Z,0.00
2024-04-08T18:35:40.648Z,0.00
2024-04-08T18:36:40.863Z,0.00
2024-04-08T18:37:40.633Z,0.00
2024-04-08T18:38:40.609Z,0.00
2024-04-08T18:39:40.711Z,0.00
2024-04-08T18:40:40.590Z,0.00
2024-04-08T18:41:40.606Z,0.00
2024-04-08T18:42:40.630Z,0.00
2024-04-08T18:43:40.590Z,0.00
2024-04-08T18:44:40.552Z,0.00
2024-04-08T18:45:40.580Z,0.00