createdAt,value
2022-12-11T00:04:23.002Z,-4.60
2022-12-11T00:09:24.628Z,-4.50
2022-12-11T00:14:26.242Z,-4.40
2022-12-11T00:19:29.816Z,-4.30
2022-12-11T00:24:31.541Z,-4.30
2022-12-11T00:29:33.187Z,-4.20
2022-12-11T00:34:36.261Z,-4.20
2022-12-11T00:39:37.992Z,-4.00
2022-12-11T00:44:39.661Z,-3.70
2022-12-11T00:49:48.045Z,-3.80
2022-12-11T00:54:51.321Z,-3.90
2022-12-11T00:59:52.967Z,-3.60
2022-12-11T01:04:56.125Z,-3.50
2022-12-11T01:09:57.742Z,-3.40
2022-12-11T01:14:59.425Z,-3.20
2022-12-11T01:20:02.465Z,-3.10
2022-12-11T01:25:04.628Z,-3.00
2022-12-11T01:30:08.638Z,-3.00
2022-12-11T01:35:12.984Z,-3.00
2022-12-11T01:40:16.479Z,-3.00
2022-12-11T01:45:43.319Z,-3.00
2022-12-11T01:50:49.567Z,-2.90
2022-12-11T01:55:55.002Z,-2.90
2022-12-11T02:00:58.354Z,-2.70
2022-12-11T02:06:01.795Z,-2.80
2022-12-11T02:11:10.727Z,-2.80
2022-12-11T02:16:20.011Z,-2.60
2022-12-11T02:21:26.357Z,-2.60
2022-12-11T02:26:57.505Z,-2.90
2022-12-11T02:32:05.703Z,-2.90
2022-12-11T02:37:12.379Z,-3.00
2022-12-11T02:42:15.326Z,-3.00
2022-12-11T02:47:20.799Z,-2.60
2022-12-11T02:52:24.513Z,-2.70
2022-12-11T02:57:31.219Z,-2.70
2022-12-11T03:02:34.444Z,-2.40
2022-12-11T03:07:39.782Z,-2.20
2022-12-11T03:12:48.119Z,-2.20
2022-12-11T03:18:04.119Z,-2.50
2022-12-11T03:23:15.740Z,-2.60
2022-12-11T03:28:21.241Z,-2.60
2022-12-11T03:33:28.254Z,-2.60
2022-12-11T03:38:36.013Z,-2.60
2022-12-11T03:43:40.125Z,-2.50
2022-12-11T03:48:47.427Z,-2.30
2022-12-11T03:53:49.103Z,-2.40
2022-12-11T03:58:50.787Z,-2.40
2022-12-11T04:03:54.033Z,-2.20
2022-12-11T04:08:55.664Z,-2.30
2022-12-11T04:13:57.374Z,-2.20
2022-12-11T04:19:00.403Z,-2.10
2022-12-11T04:24:02.126Z,-2.20
2022-12-11T04:29:03.749Z,-2.30
2022-12-11T04:34:07.061Z,-2.30
2022-12-11T04:39:08.740Z,-2.20
2022-12-11T04:44:10.439Z,-2.20
2022-12-11T04:49:13.448Z,-2.30
2022-12-11T04:54:15.143Z,-2.20
2022-12-11T04:59:16.778Z,-2.20
2022-12-11T05:04:19.849Z,-2.20
2022-12-11T05:09:21.535Z,-2.10
2022-12-11T05:14:23.210Z,-2.00
2022-12-11T05:19:26.976Z,-2.00
2022-12-11T05:24:28.617Z,-2.10
2022-12-11T05:29:30.256Z,-2.10
2022-12-11T05:34:33.342Z,-2.10
2022-12-11T05:39:44.120Z,-2.10
2022-12-11T05:44:45.941Z,-2.10
2022-12-11T05:49:49.127Z,-2.10
2022-12-11T05:54:50.820Z,-2.10
2022-12-11T05:59:52.528Z,-2.10
2022-12-11T06:04:55.582Z,-2.10
2022-12-11T06:09:57.334Z,-2.10
2022-12-11T06:14:59.124Z,-2.00
2022-12-11T06:20:02.231Z,-2.00
2022-12-11T06:25:04.615Z,-2.00
2022-12-11T06:30:07.600Z,-2.00
2022-12-11T06:35:11.693Z,-2.00
2022-12-11T06:40:13.691Z,-2.00
2022-12-11T06:45:15.472Z,-2.00
2022-12-11T06:50:18.597Z,-1.90
2022-12-11T06:55:20.340Z,-1.90
2022-12-11T07:00:22.098Z,-1.90
2022-12-11T07:05:25.211Z,-1.90
2022-12-11T07:10:27.064Z,-1.80
2022-12-11T07:15:28.721Z,-1.80
2022-12-11T07:20:31.894Z,-1.80
2022-12-11T07:25:33.637Z,-1.80
2022-12-11T07:30:37.748Z,-1.80
2022-12-11T07:35:40.913Z,-1.80
2022-12-11T07:40:42.533Z,-1.80
2022-12-11T07:45:44.230Z,-1.70
2022-12-11T07:50:47.271Z,-1.70
2022-12-11T07:55:48.902Z,-1.80
2022-12-11T08:00:50.646Z,-1.80
2022-12-11T08:05:53.703Z,-1.70
2022-12-11T08:10:55.445Z,-1.60
2022-12-11T08:15:57.223Z,-1.50
2022-12-11T08:21:04.222Z,-1.50
2022-12-11T08:26:07.703Z,-1.50
2022-12-11T08:31:12.313Z,-1.50
2022-12-11T08:36:17.497Z,-1.50
2022-12-11T08:41:21.258Z,-1.30
2022-12-11T08:46:23.942Z,-1.40
2022-12-11T08:51:28.869Z,-1.30
2022-12-11T08:56:30.661Z,-1.20
2022-12-11T09:01:32.421Z,-1.20
2022-12-11T09:06:35.491Z,-1.20
2022-12-11T09:11:37.674Z,-1.10
2022-12-11T09:16:40.186Z,-1.00
2022-12-11T09:21:44.385Z,-1.00
2022-12-11T09:26:46.316Z,-1.00
2022-12-11T09:31:48.077Z,-0.90
2022-12-11T09:36:51.106Z,-0.80
2022-12-11T09:41:59.711Z,-0.70
2022-12-11T09:47:01.768Z,-0.70
2022-12-11T09:52:13.524Z,-0.70
2022-12-11T09:57:28.280Z,-0.70
2022-12-11T10:02:32.284Z,-0.80
2022-12-11T10:07:44.936Z,-0.90
2022-12-11T10:12:54.947Z,-0.90
2022-12-11T10:18:04.628Z,-0.90
2022-12-11T10:23:12.935Z,-0.90
2022-12-11T10:28:16.047Z,-0.90
2022-12-11T10:33:20.916Z,-0.90
2022-12-11T10:38:27.805Z,-0.90
2022-12-11T10:43:34.860Z,-0.90
2022-12-11T10:48:45.935Z,-0.70
2022-12-11T10:53:52.636Z,-0.70
2022-12-11T10:58:56.362Z,-0.70
2022-12-11T11:04:03.131Z,-0.80
2022-12-11T11:09:30.874Z,-0.80
2022-12-11T11:14:32.526Z,-0.70
2022-12-11T11:19:36.153Z,-0.70
2022-12-11T11:24:41.984Z,-0.70
2022-12-11T11:29:47.738Z,-0.60
2022-12-11T11:34:53.294Z,-0.70
2022-12-11T11:40:01.842Z,-0.70
2022-12-11T11:45:10.025Z,-0.70
2022-12-11T11:50:18.033Z,-0.70
2022-12-11T11:55:39.720Z,-0.80
2022-12-11T12:00:41.688Z,-0.60
2022-12-11T12:05:51.822Z,-0.50
2022-12-11T12:11:03.263Z,-0.50
2022-12-11T12:16:36.345Z,-0.50
2022-12-11T12:21:35.703Z,-0.70
2022-12-11T12:26:41.134Z,-0.70
2022-12-11T12:31:55.530Z,-0.70
2022-12-11T12:37:05.096Z,-0.70
2022-12-11T12:42:16.975Z,-0.60
2022-12-11T12:47:20.003Z,-0.60
2022-12-11T12:52:27.917Z,-0.70
2022-12-11T12:57:31.968Z,-0.60
2022-12-11T13:02:33.874Z,-0.60
2022-12-11T13:07:35.615Z,-0.70
2022-12-11T13:12:44.654Z,-0.60
2022-12-11T13:17:46.491Z,-0.70
2022-12-11T13:22:51.462Z,-0.60
2022-12-11T13:28:05.245Z,-0.60
2022-12-11T13:33:15.478Z,-0.50
2022-12-11T13:38:20.454Z,-0.40
2022-12-11T13:43:26.787Z,-0.40
2022-12-11T13:48:33.912Z,-0.30
2022-12-11T13:53:35.686Z,-0.30
2022-12-11T13:58:39.661Z,-0.30
2022-12-11T14:03:47.628Z,-0.30
2022-12-11T14:08:52.216Z,-0.40
2022-12-11T14:13:56.532Z,-0.50
2022-12-11T14:19:03.211Z,-0.60
2022-12-11T14:24:05.359Z,-0.60
2022-12-11T14:29:24.441Z,-0.60
2022-12-11T14:34:32.235Z,-0.70
2022-12-11T14:39:38.327Z,-0.70
2022-12-11T14:44:46.933Z,-0.70
2022-12-11T14:49:53.898Z,-0.70
2022-12-11T14:55:02.700Z,-0.80
2022-12-11T15:00:36.272Z,-0.80
2022-12-11T15:05:49.848Z,-0.80
2022-12-11T15:11:10.484Z,-0.80
2022-12-11T15:16:14.715Z,-0.80
2022-12-11T15:21:17.464Z,-0.80
2022-12-11T15:26:19.897Z,-0.80
2022-12-11T15:31:26.779Z,-0.90
2022-12-11T15:36:32.523Z,-0.90
2022-12-11T15:41:34.346Z,-0.80
2022-12-11T15:46:37.501Z,-0.90
2022-12-11T15:51:42.798Z,-0.80
2022-12-11T15:56:45.139Z,-0.80
2022-12-11T16:01:48.456Z,-0.80
2022-12-11T16:06:50.832Z,-0.90
2022-12-11T16:11:52.453Z,-0.80
2022-12-11T16:16:55.549Z,-0.90
2022-12-11T16:21:57.301Z,-0.90
2022-12-11T16:26:59.327Z,-0.90
2022-12-11T16:32:02.462Z,-1.00
2022-12-11T16:37:04.613Z,-1.00
2022-12-11T16:42:06.709Z,-1.10
2022-12-11T16:47:09.739Z,-1.20
2022-12-11T16:52:11.478Z,-1.20
2022-12-11T16:57:13.105Z,-1.20
2022-12-11T17:02:16.420Z,-1.20
2022-12-11T17:07:18.584Z,-1.20
2022-12-11T17:12:20.261Z,-1.10
2022-12-11T17:17:23.437Z,-0.90
2022-12-11T17:22:25.101Z,-0.70
2022-12-11T17:27:26.809Z,-0.80
2022-12-11T17:32:29.985Z,-0.90
2022-12-11T17:37:31.694Z,-1.10
2022-12-11T17:42:33.977Z,-1.20
2022-12-11T17:47:37.177Z,-1.10
2022-12-11T17:52:43.978Z,-1.20
2022-12-11T17:57:46.119Z,-1.30
2022-12-11T18:02:49.169Z,-1.30
2022-12-11T18:07:57.297Z,-1.40
2022-12-11T18:12:59.548Z,-1.50
2022-12-11T18:18:02.983Z,-1.80
2022-12-11T18:23:05.450Z,-1.90
2022-12-11T18:28:07.090Z,-2.00
2022-12-11T18:33:10.344Z,-2.00
2022-12-11T18:38:12.010Z,-2.10
2022-12-11T18:43:13.749Z,-2.10
2022-12-11T18:48:16.829Z,-2.10
2022-12-11T18:53:19.291Z,-2.10
2022-12-11T18:58:20.960Z,-2.00
2022-12-11T19:03:25.560Z,-2.00
2022-12-11T19:08:27.329Z,-2.10
2022-12-11T19:13:29.124Z,-2.20
2022-12-11T19:18:32.287Z,-2.20
2022-12-11T19:23:34.081Z,-2.30
2022-12-11T19:28:35.818Z,-2.40
2022-12-11T19:33:39.027Z,-2.40
2022-12-11T19:38:42.030Z,-2.40
2022-12-11T19:43:44.076Z,-2.40
2022-12-11T19:48:48.972Z,-2.30
2022-12-11T19:53:51.472Z,-2.20
2022-12-11T19:58:53.184Z,-2.00
2022-12-11T20:03:58.305Z,-1.90
2022-12-11T20:09:00.631Z,-1.80
2022-12-11T20:14:02.539Z,-1.60
2022-12-11T20:19:05.747Z,-1.60
2022-12-11T20:24:07.891Z,-1.50
2022-12-11T20:29:09.678Z,-1.20
2022-12-11T20:34:15.839Z,-1.20
2022-12-11T20:39:17.600Z,-1.30
2022-12-11T20:44:19.535Z,-1.40
2022-12-11T20:49:27.751Z,-1.50
2022-12-11T20:54:29.535Z,-1.50
2022-12-11T20:59:31.244Z,-1.50
2022-12-11T21:04:36.609Z,-1.50
2022-12-11T21:09:39.714Z,-1.50
2022-12-11T21:14:41.418Z,-1.40
2022-12-11T21:19:44.621Z,-1.40
2022-12-11T21:24:46.353Z,-1.40
2022-12-11T21:29:48.100Z,-1.40
2022-12-11T21:34:51.412Z,-1.40
2022-12-11T21:39:55.181Z,-1.40
2022-12-11T21:45:58.827Z,-1.50
2022-12-11T21:50:20.191Z,-1.50
2022-12-11T21:55:22.000Z,-1.50
2022-12-11T22:00:23.968Z,-1.40
2022-12-11T22:05:27.055Z,-1.40
2022-12-11T22:10:29.195Z,-1.40
2022-12-11T22:15:30.957Z,-1.50
2022-12-11T22:20:34.096Z,-1.60
2022-12-11T22:25:36.102Z,-1.60
2022-12-11T22:30:38.461Z,-1.70
2022-12-11T22:35:41.588Z,-1.60
2022-12-11T22:40:43.244Z,-1.80
2022-12-11T22:45:44.960Z,-1.90
2022-12-11T22:50:48.118Z,-1.90
2022-12-11T22:55:49.883Z,-2.00
2022-12-11T23:00:51.641Z,-2.00
2022-12-11T23:05:54.726Z,-2.00
2022-12-11T23:10:56.434Z,-2.00
2022-12-11T23:15:58.131Z,-2.10
2022-12-11T23:21:01.568Z,-2.20
2022-12-11T23:26:03.750Z,-2.20
2022-12-11T23:31:05.764Z,-2.20
2022-12-11T23:36:09.609Z,-2.10
2022-12-11T23:41:13.937Z,-2.00
2022-12-11T23:46:18.165Z,-1.90
2022-12-11T23:51:23.322Z,-1.90
2022-12-11T23:56:26.455Z,-1.90
