createdAt,value
2018-05-15T03:34:39.855Z,23.90
2018-05-15T03:37:27.080Z,23.70
2018-05-15T03:40:04.551Z,23.70
2018-05-15T03:42:44.117Z,23.60
2018-05-15T03:45:20.402Z,23.40
2018-05-15T03:47:55.183Z,23.00
2018-05-15T03:50:28.679Z,23.00
2018-05-15T03:53:00.332Z,22.80
2018-05-15T03:55:33.024Z,22.70
2018-05-15T03:58:07.199Z,22.50
2018-05-15T04:00:54.085Z,22.40
2018-05-15T04:03:43.889Z,22.40
2018-05-15T04:06:28.421Z,22.30
2018-05-15T04:09:03.827Z,22.10
2018-05-15T04:11:36.394Z,22.10
2018-05-15T04:14:08.250Z,22.00
2018-05-15T04:16:41.801Z,22.00
2018-05-15T04:19:14.815Z,21.90
2018-05-15T04:21:50.088Z,21.80
2018-05-15T04:24:25.567Z,21.80
2018-05-15T04:27:07.188Z,21.80
2018-05-15T04:29:39.224Z,21.70
2018-05-15T04:32:16.000Z,21.60
2018-05-15T04:34:51.711Z,21.60
2018-05-15T04:37:24.591Z,21.50
2018-05-15T04:39:58.384Z,21.40
2018-05-15T04:42:35.909Z,21.40
2018-05-15T04:45:30.043Z,21.30
2018-05-15T04:48:01.354Z,21.20
2018-05-15T04:50:36.541Z,21.10
2018-05-15T04:53:11.162Z,21.00
2018-05-15T04:55:47.026Z,21.00
2018-05-15T04:58:20.348Z,20.90
2018-05-15T05:00:54.321Z,20.80
2018-05-15T05:03:26.681Z,20.80
2018-05-15T05:05:59.804Z,20.70
2018-05-15T05:08:32.144Z,20.50
2018-05-15T05:11:05.567Z,20.50
2018-05-15T05:13:41.335Z,20.40
2018-05-15T05:16:14.120Z,20.30
2018-05-15T05:18:48.144Z,20.30
2018-05-15T05:21:20.132Z,20.30
2018-05-15T05:23:58.889Z,20.20
2018-05-15T05:26:34.394Z,20.10
2018-05-15T05:29:09.086Z,20.00
2018-05-15T05:31:42.689Z,20.00
2018-05-15T05:34:15.234Z,20.00
2018-05-15T05:36:48.421Z,19.90
2018-05-15T05:39:26.080Z,19.90
2018-05-15T05:42:05.355Z,19.80
2018-05-15T05:44:39.920Z,19.70
2018-05-15T05:47:12.953Z,19.70
2018-05-15T05:49:52.838Z,19.70
2018-05-15T05:55:52.178Z,19.60
2018-05-15T05:58:28.175Z,19.40
2018-05-15T06:01:04.454Z,19.40
2018-05-15T06:03:48.806Z,19.40
2018-05-15T06:06:22.197Z,19.20
2018-05-15T06:08:57.439Z,19.20
2018-05-15T06:11:31.446Z,19.20
2018-05-15T06:14:11.200Z,19.20
2018-05-15T06:16:44.369Z,19.20
2018-05-15T06:19:19.390Z,19.10
2018-05-15T06:21:53.724Z,19.00
2018-05-15T06:24:26.861Z,19.00
2018-05-15T06:27:01.334Z,18.90
2018-05-15T06:29:32.930Z,18.90
2018-05-15T06:32:07.110Z,18.90
2018-05-15T06:34:40.403Z,18.80
2018-05-15T06:37:22.289Z,18.70
2018-05-15T06:40:00.507Z,18.60
2018-05-15T06:42:35.330Z,18.50
2018-05-15T06:45:11.183Z,18.50
2018-05-15T06:50:24.915Z,18.30
2018-05-15T06:52:58.836Z,18.30
2018-05-15T06:55:34.104Z,18.20
2018-05-15T06:58:10.906Z,18.20
2018-05-15T07:00:44.717Z,18.00
2018-05-15T07:03:40.806Z,18.00
2018-05-15T07:06:16.353Z,18.00
2018-05-15T07:08:51.043Z,17.90
2018-05-15T07:11:23.445Z,17.90
2018-05-15T07:14:04.272Z,17.80
2018-05-15T07:16:40.763Z,17.70
2018-05-15T07:19:14.271Z,17.70
2018-05-15T07:21:50.640Z,17.60
2018-05-15T07:24:30.451Z,17.60
2018-05-15T07:27:06.295Z,17.50
2018-05-15T07:29:41.228Z,17.50
2018-05-15T07:32:15.672Z,17.40
2018-05-15T07:37:30.144Z,17.30
2018-05-15T07:40:07.891Z,17.20
2018-05-15T07:42:49.299Z,17.20
2018-05-15T07:45:22.475Z,17.20
2018-05-15T07:47:55.233Z,17.10
2018-05-15T07:50:32.276Z,17.10
2018-05-15T07:55:47.720Z,16.80
2018-05-15T07:58:20.478Z,16.80
2018-05-15T08:00:53.743Z,16.70
2018-05-15T08:03:33.077Z,16.70
2018-05-15T08:06:10.875Z,16.70
2018-05-15T08:11:19.338Z,16.50
2018-05-15T08:16:45.702Z,16.50
2018-05-15T08:19:20.534Z,16.50
2018-05-15T08:21:51.526Z,16.50
2018-05-15T08:24:22.238Z,16.50
2018-05-15T08:29:56.848Z,16.40
2018-05-15T08:32:34.681Z,16.40
2018-05-15T08:35:11.889Z,16.30
2018-05-15T08:37:47.536Z,16.30
2018-05-15T08:40:21.935Z,16.30
2018-05-15T08:42:58.313Z,16.30
2018-05-15T08:45:34.080Z,16.30
2018-05-15T08:48:11.915Z,16.20
2018-05-15T08:50:44.452Z,16.20
2018-05-15T08:53:18.735Z,16.20
2018-05-15T08:55:52.978Z,16.10
2018-05-15T08:58:34.993Z,16.00
2018-05-15T09:01:14.289Z,16.00
2018-05-15T09:08:04.748Z,15.90
2018-05-15T09:10:34.812Z,15.90
2018-05-15T09:13:05.223Z,15.90
2018-05-15T09:15:35.456Z,15.90
2018-05-15T09:18:05.476Z,15.90
2018-05-15T09:20:36.611Z,15.80
2018-05-15T09:23:06.895Z,15.80
2018-05-15T09:25:37.415Z,15.70
2018-05-15T09:28:07.987Z,15.70
2018-05-15T09:30:38.323Z,15.70
2018-05-15T09:33:08.424Z,15.70
2018-05-15T09:35:38.715Z,15.70
2018-05-15T09:38:09.296Z,15.80
2018-05-15T09:40:39.753Z,15.70
2018-05-15T09:43:10.763Z,15.60
2018-05-15T09:45:41.538Z,15.60
2018-05-15T09:48:12.615Z,15.60
2018-05-15T09:50:42.751Z,15.60
2018-05-15T09:53:13.360Z,15.60
2018-05-15T09:55:43.770Z,15.60
2018-05-15T09:58:14.841Z,15.70
2018-05-15T10:00:45.275Z,15.70
2018-05-15T10:03:15.632Z,15.70
2018-05-15T10:05:46.757Z,15.70
2018-05-15T10:08:16.960Z,15.70
2018-05-15T10:10:47.158Z,15.70
2018-05-15T10:13:17.217Z,15.70
2018-05-15T10:15:47.283Z,15.60
2018-05-15T10:18:18.576Z,15.60
2018-05-15T10:20:49.482Z,15.60
2018-05-15T10:23:19.930Z,15.70
2018-05-15T10:25:50.346Z,15.60
2018-05-15T10:28:20.590Z,15.60
2018-05-15T10:30:51.112Z,15.60
2018-05-15T10:33:21.124Z,15.60
2018-05-15T10:35:51.161Z,15.50
2018-05-15T10:38:21.142Z,15.50
2018-05-15T10:40:51.392Z,15.40
2018-05-15T10:43:21.454Z,15.40
2018-05-15T10:45:52.524Z,15.40
2018-05-15T10:48:22.796Z,15.30
2018-05-15T10:50:53.408Z,15.30
2018-05-15T10:53:23.758Z,15.30
2018-05-15T10:55:54.038Z,15.30
2018-05-15T10:58:24.170Z,15.30
2018-05-15T11:00:54.499Z,15.30
2018-05-15T11:03:24.558Z,15.20
2018-05-15T11:05:54.646Z,15.20
2018-05-15T11:08:24.856Z,15.10
2018-05-15T11:10:54.904Z,15.10
2018-05-15T11:13:25.304Z,15.10
2018-05-15T11:15:55.611Z,15.00
2018-05-15T11:18:45.636Z,15.00
2018-05-15T11:21:27.044Z,15.00
2018-05-15T11:24:20.891Z,14.90
2018-05-15T11:26:51.079Z,14.90
2018-05-15T11:29:21.421Z,14.80
2018-05-15T11:31:51.643Z,14.80
2018-05-15T11:34:21.892Z,14.70
2018-05-15T11:36:51.895Z,14.70
2018-05-15T11:39:21.961Z,14.70
2018-05-15T11:41:52.922Z,14.60
2018-05-15T11:44:23.344Z,14.60
2018-05-15T11:46:53.680Z,14.60
2018-05-15T11:49:24.943Z,14.60
2018-05-15T11:51:55.182Z,14.50
2018-05-15T11:54:25.178Z,14.50
2018-05-15T11:56:55.353Z,14.50
2018-05-15T11:59:26.370Z,14.40
2018-05-15T12:01:56.761Z,14.40
2018-05-15T12:04:26.984Z,14.30
2018-05-15T12:06:57.111Z,14.40
2018-05-15T12:09:27.148Z,14.20
2018-05-15T12:11:57.438Z,14.20
2018-05-15T12:14:27.745Z,14.00
2018-05-15T12:16:58.079Z,14.00
2018-05-15T12:19:28.424Z,13.90
2018-05-15T12:21:58.558Z,13.90
2018-05-15T12:24:28.944Z,13.80
2018-05-15T12:26:59.401Z,13.70
2018-05-15T12:29:29.831Z,13.60
2018-05-15T12:32:00.390Z,13.60
2018-05-15T12:34:30.676Z,13.60
2018-05-15T12:37:01.105Z,13.50
2018-05-15T12:39:31.244Z,13.50
2018-05-15T12:42:01.756Z,13.40
2018-05-15T12:44:31.976Z,13.40
2018-05-15T12:47:02.513Z,13.50
2018-05-15T12:49:32.570Z,13.60
2018-05-15T12:52:03.114Z,13.60
2018-05-15T12:54:33.642Z,13.60
2018-05-15T12:57:04.936Z,13.60
2018-05-15T12:59:35.652Z,13.60
2018-05-15T13:02:06.080Z,13.60
2018-05-15T13:04:36.252Z,13.60
2018-05-15T13:07:07.492Z,13.50
2018-05-15T13:09:37.892Z,13.60
2018-05-15T13:12:08.212Z,13.60
2018-05-15T13:14:38.406Z,13.40
2018-05-15T13:17:08.575Z,13.40
2018-05-15T13:19:39.095Z,13.40
2018-05-15T13:22:09.319Z,13.30
2018-05-15T13:24:39.660Z,13.40
2018-05-15T13:27:09.896Z,13.60
2018-05-15T13:29:40.089Z,13.80
2018-05-15T13:32:10.803Z,13.70
2018-05-15T13:34:41.034Z,13.60
2018-05-15T13:37:11.320Z,13.10
2018-05-15T13:39:41.613Z,13.00
2018-05-15T13:42:11.932Z,13.00
2018-05-15T13:44:43.067Z,13.00
2018-05-15T13:47:13.321Z,12.90
2018-05-15T13:49:44.842Z,13.20
2018-05-15T13:52:15.451Z,13.20
2018-05-15T13:54:46.292Z,13.10
2018-05-15T13:57:23.784Z,13.10
2018-05-15T13:59:55.142Z,13.20
2018-05-15T14:02:25.438Z,13.10
2018-05-15T14:04:55.792Z,13.00
2018-05-15T14:07:26.241Z,13.20
2018-05-15T14:09:56.734Z,13.20
2018-05-15T14:12:27.204Z,13.30
2018-05-15T14:14:57.482Z,13.40
2018-05-15T14:17:27.777Z,13.40
2018-05-15T14:19:58.880Z,13.40
2018-05-15T14:22:29.222Z,13.40
2018-05-15T14:25:00.377Z,13.60
2018-05-15T14:27:31.285Z,13.70
2018-05-15T14:30:01.719Z,13.60
2018-05-15T14:32:31.720Z,13.50
2018-05-15T14:35:01.979Z,13.40
2018-05-15T14:37:32.920Z,13.30
2018-05-15T14:40:04.131Z,13.30
2018-05-15T14:42:45.707Z,13.30
2018-05-15T14:45:18.944Z,13.40
2018-05-15T14:47:50.070Z,13.40
2018-05-15T14:50:21.186Z,13.50
2018-05-15T14:52:51.634Z,13.50
2018-05-15T14:55:21.937Z,13.60
2018-05-15T14:57:51.970Z,13.70
2018-05-15T15:00:22.313Z,13.70
2018-05-15T15:02:52.428Z,13.60
2018-05-15T15:05:22.631Z,13.80
2018-05-15T15:07:52.928Z,13.70
2018-05-15T15:10:23.066Z,13.40
2018-05-15T15:12:53.208Z,13.30
2018-05-15T15:15:23.439Z,13.50
2018-05-15T15:17:53.745Z,13.40
2018-05-15T15:20:24.094Z,13.50
2018-05-15T15:22:55.084Z,13.60
2018-05-15T15:25:24.978Z,13.70
2018-05-15T15:27:54.809Z,13.90
2018-05-15T15:30:24.535Z,13.50
2018-05-15T15:32:54.319Z,13.50
2018-05-15T15:38:00.607Z,13.60
2018-05-15T15:40:30.947Z,13.60
2018-05-15T15:43:01.504Z,13.70
2018-05-15T15:45:31.523Z,13.50
2018-05-15T15:48:02.779Z,13.40
2018-05-15T15:50:32.575Z,13.20
2018-05-15T15:53:02.392Z,13.20
2018-05-15T15:55:32.321Z,13.50
2018-05-15T15:58:02.645Z,13.70
2018-05-15T16:00:32.903Z,13.90
2018-05-15T16:03:03.704Z,14.00
2018-05-15T16:05:34.036Z,13.90
2018-05-15T16:08:04.440Z,14.30
2018-05-15T16:10:34.572Z,14.30
2018-05-15T16:13:04.640Z,14.10
2018-05-15T16:15:35.025Z,14.20
2018-05-15T16:18:05.238Z,14.40
2018-05-15T16:20:35.548Z,14.60
2018-05-15T16:23:06.165Z,14.40
2018-05-15T16:25:36.474Z,14.20
2018-05-15T16:28:06.971Z,14.20
2018-05-15T16:30:36.811Z,14.10
2018-05-15T16:33:06.572Z,14.10
2018-05-15T16:35:36.437Z,14.40
2018-05-15T16:38:07.009Z,14.20
2018-05-15T16:40:37.191Z,14.30
2018-05-15T16:43:08.039Z,14.60
2018-05-15T16:45:39.400Z,14.70
2018-05-15T16:48:09.660Z,14.90
2018-05-15T16:50:40.694Z,15.20
2018-05-15T16:53:11.005Z,15.20
2018-05-15T16:55:41.055Z,15.00
2018-05-15T16:58:11.865Z,15.30
2018-05-15T17:00:42.307Z,15.20
2018-05-15T17:03:12.611Z,15.30
2018-05-15T17:05:42.563Z,15.00
2018-05-15T17:08:13.679Z,14.80
2018-05-15T17:10:44.100Z,14.80
2018-05-15T17:13:14.084Z,14.90
2018-05-15T17:15:44.259Z,15.20
2018-05-15T17:18:14.461Z,15.60
2018-05-15T17:20:44.706Z,15.80
2018-05-15T17:23:14.854Z,15.90
2018-05-15T17:25:45.174Z,16.20
2018-05-15T17:28:15.549Z,16.40
2018-05-15T17:30:45.724Z,16.70
2018-05-15T17:33:16.604Z,16.30
2018-05-15T17:35:47.304Z,16.30
2018-05-15T17:38:17.521Z,16.70
2018-05-15T17:40:49.012Z,17.10
2018-05-15T17:43:19.258Z,17.10
2018-05-15T17:45:49.545Z,16.60
2018-05-15T17:48:19.798Z,16.10
2018-05-15T17:50:50.215Z,16.50
2018-05-15T17:53:20.440Z,16.00
2018-05-15T17:55:51.065Z,15.70
2018-05-15T17:58:21.181Z,16.10
2018-05-15T18:00:51.181Z,16.50
2018-05-15T18:03:21.173Z,16.90
2018-05-15T18:05:52.065Z,16.80
2018-05-15T18:08:22.231Z,16.70
2018-05-15T18:10:52.595Z,16.80
2018-05-15T18:13:22.717Z,16.80
2018-05-15T18:15:53.727Z,16.80
2018-05-15T18:18:23.924Z,16.00
2018-05-15T18:20:54.298Z,16.20
2018-05-15T18:23:24.699Z,16.80
2018-05-15T18:25:55.373Z,17.00
2018-05-15T18:28:25.510Z,16.70
2018-05-15T18:30:55.688Z,16.80
2018-05-15T18:33:25.834Z,17.30
2018-05-15T18:35:56.658Z,16.70
2018-05-15T18:38:26.882Z,16.50
2018-05-15T18:40:57.103Z,16.50
2018-05-15T18:43:27.537Z,16.40
2018-05-15T18:45:57.800Z,16.80
2018-05-15T18:48:28.916Z,16.50
2018-05-15T18:50:59.192Z,16.40
2018-05-15T18:53:30.490Z,16.90
2018-05-15T18:56:00.609Z,16.90
2018-05-15T18:58:31.139Z,17.50
2018-05-15T19:01:01.345Z,17.60
2018-05-15T19:03:31.680Z,17.60
2018-05-15T19:06:02.018Z,17.80
2018-05-15T19:08:32.246Z,18.20
2018-05-15T19:11:02.746Z,18.60
2018-05-15T19:13:33.210Z,19.10
2018-05-15T19:16:03.311Z,18.80
2018-05-15T19:18:33.547Z,19.10
2018-05-15T19:21:03.945Z,18.80
2018-05-15T19:23:34.235Z,18.90
2018-05-15T19:26:04.378Z,19.00
2018-05-15T19:28:34.749Z,19.30
2018-05-15T19:31:05.025Z,18.40
2018-05-15T19:33:40.913Z,18.70
2018-05-15T19:36:12.263Z,18.90
2018-05-15T19:38:42.577Z,19.20
2018-05-15T19:41:27.368Z,19.70
2018-05-15T19:43:57.448Z,19.70
2018-05-15T19:46:27.800Z,19.20
2018-05-15T19:48:58.123Z,19.10
2018-05-15T19:51:28.245Z,19.00
2018-05-15T19:53:58.449Z,18.70
2018-05-15T19:56:28.472Z,19.10
2018-05-15T19:58:58.856Z,19.10
2018-05-15T20:01:29.091Z,19.00
2018-05-15T20:03:59.242Z,19.00
2018-05-15T20:06:29.360Z,19.00
2018-05-15T20:08:59.493Z,18.90
2018-05-15T20:11:29.489Z,18.90
2018-05-15T20:14:00.167Z,19.00
2018-05-15T20:16:31.061Z,19.10
2018-05-15T20:19:01.269Z,19.10
2018-05-15T20:21:31.577Z,19.10
2018-05-15T20:24:01.940Z,18.80
2018-05-15T20:26:32.258Z,19.00
2018-05-15T20:29:02.289Z,19.20
2018-05-15T20:31:32.410Z,19.20
2018-05-15T20:34:02.571Z,19.10
2018-05-15T20:36:33.675Z,19.50
2018-05-15T20:39:04.640Z,19.80
2018-05-15T20:41:35.662Z,19.90
2018-05-15T20:44:05.542Z,19.90
2018-05-15T20:46:35.573Z,20.10
2018-05-15T20:49:05.867Z,20.10
2018-05-15T20:51:36.736Z,20.20
2018-05-15T20:54:06.631Z,20.10
2018-05-15T20:56:36.491Z,20.20
2018-05-15T20:59:07.597Z,20.20
2018-05-15T21:01:37.736Z,20.20
2018-05-15T21:04:07.943Z,20.50
2018-05-15T21:06:38.288Z,20.60
2018-05-15T21:09:08.437Z,20.60
2018-05-15T21:11:42.951Z,20.90
2018-05-15T21:14:13.191Z,20.80
2018-05-15T21:16:44.471Z,20.60
2018-05-15T21:19:14.867Z,20.60
2018-05-15T21:21:46.884Z,21.10
2018-05-15T21:24:17.209Z,21.00
2018-05-15T21:26:47.802Z,20.70
2018-05-15T21:29:18.099Z,20.90
2018-05-15T21:31:49.187Z,21.60
2018-05-15T21:34:19.337Z,21.50
2018-05-15T21:36:52.787Z,21.60
2018-05-15T21:39:23.258Z,21.50
2018-05-15T21:41:53.774Z,21.80
2018-05-15T21:44:24.808Z,21.70
2018-05-15T21:46:55.111Z,21.70
2018-05-15T21:49:25.474Z,21.30
2018-05-15T21:51:55.691Z,21.40
2018-05-15T21:54:26.204Z,22.00
2018-05-15T21:56:56.330Z,22.40
2018-05-15T21:59:26.435Z,21.90
2018-05-15T22:01:56.664Z,21.90
2018-05-15T22:04:26.996Z,22.10
2018-05-15T22:06:57.630Z,22.60
2018-05-15T22:09:27.549Z,22.50
2018-05-15T22:12:08.391Z,22.00
2018-05-15T22:14:49.335Z,22.40
2018-05-15T22:17:30.696Z,22.30
2018-05-15T22:20:12.002Z,22.40
2018-05-15T22:22:41.354Z,22.50
2018-05-15T22:25:11.980Z,22.40
2018-05-15T22:27:42.670Z,22.30
2018-05-15T22:30:14.230Z,22.50
2018-05-15T22:32:45.752Z,23.00
2018-05-15T22:35:15.640Z,23.00
2018-05-15T22:37:45.407Z,21.70
2018-05-15T22:40:15.967Z,22.40
2018-05-15T22:42:45.741Z,22.40
2018-05-15T22:45:15.488Z,23.00
2018-05-15T22:47:45.341Z,23.40
2018-05-15T22:50:15.367Z,23.20
2018-05-15T22:52:45.217Z,23.00
2018-05-15T22:55:15.760Z,23.70
2018-05-15T22:57:45.838Z,23.60
2018-05-15T23:00:15.626Z,23.80
2018-05-15T23:02:45.377Z,23.90
2018-05-15T23:05:15.172Z,23.90
2018-05-15T23:07:44.948Z,23.30
2018-05-15T23:10:14.779Z,23.80
2018-05-15T23:12:44.752Z,24.00
2018-05-15T23:15:14.639Z,24.50
2018-05-15T23:17:44.697Z,24.40
2018-05-15T23:20:14.477Z,24.00
2018-05-15T23:22:45.371Z,23.70
2018-05-15T23:25:15.795Z,23.60
2018-05-15T23:27:46.256Z,23.90
2018-05-15T23:30:16.582Z,24.00
2018-05-15T23:32:47.469Z,24.40
2018-05-15T23:35:18.779Z,24.40
2018-05-15T23:37:49.772Z,24.70
2018-05-15T23:40:20.098Z,24.70
2018-05-15T23:42:52.177Z,24.60
2018-05-15T23:45:22.382Z,23.60
2018-05-15T23:47:54.353Z,24.10
2018-05-15T23:50:24.589Z,24.10
2018-05-15T23:52:55.320Z,24.00
2018-05-15T23:55:25.645Z,24.00
2018-05-15T23:57:55.793Z,24.00
