createdAt,value
2022-09-28T00:01:21.671Z,27
2022-09-28T00:02:30.782Z,28
2022-09-28T00:07:44.056Z,28
2022-09-28T00:12:27.521Z,32
2022-09-28T00:17:25.676Z,33
2022-09-28T00:22:09.028Z,33
2022-09-28T00:27:37.073Z,30
2022-09-28T00:32:20.052Z,39
2022-09-28T00:37:03.027Z,37
2022-09-28T00:41:45.983Z,43
2022-09-28T00:47:19.373Z,42
2022-09-28T00:52:42.480Z,40
2022-09-28T00:57:55.678Z,42
2022-09-28T01:03:08.748Z,56
2022-09-28T01:07:51.564Z,61
2022-09-28T01:13:04.636Z,82
2022-09-28T01:18:17.663Z,90
2022-09-28T01:24:03.108Z,95
2022-09-28T01:28:54.304Z,82
2022-09-28T01:30:08.640Z,85
2022-09-28T01:33:32.525Z,73
2022-09-28T01:34:46.792Z,79
2022-09-28T01:40:04.749Z,80
2022-09-28T01:45:17.819Z,65
2022-09-28T01:50:33.755Z,52
2022-09-28T01:55:16.544Z,47
2022-09-28T02:00:37.725Z,55
2022-09-28T02:05:50.517Z,54
2022-09-28T02:10:25.107Z,57
2022-09-28T02:15:07.820Z,59
2022-09-28T02:19:51.167Z,33
2022-09-28T02:25:03.975Z,38
2022-09-28T02:26:18.347Z,39
2022-09-28T02:30:46.231Z,39
2022-09-28T02:34:10.070Z,65
2022-09-28T02:42:02.744Z,60
2022-09-28T02:46:55.724Z,47
2022-09-28T02:51:48.879Z,53
2022-09-28T02:56:28.847Z,58
2022-09-28T02:57:43.133Z,61
2022-09-28T03:01:07.346Z,62
2022-09-28T03:02:19.412Z,46
2022-09-28T03:07:37.251Z,49
2022-09-28T03:12:50.416Z,79
2022-09-28T03:17:20.091Z,87
2022-09-28T03:22:03.051Z,85
2022-09-28T03:26:45.979Z,97
2022-09-28T03:31:29.107Z,89
2022-09-28T03:36:27.387Z,95
2022-09-28T03:40:57.604Z,81
2022-09-28T03:46:25.612Z,75
2022-09-28T03:51:58.672Z,81
2022-09-28T04:00:38.484Z,88
2022-09-28T04:01:42.659Z,92
2022-09-28T04:13:00.712Z,88
2022-09-28T04:14:12.583Z,85
2022-09-28T04:19:25.747Z,83
2022-09-28T04:24:08.719Z,89
2022-09-28T04:28:51.650Z,99
2022-09-28T04:33:40.074Z,82
2022-09-28T04:39:11.751Z,88
2022-09-28T05:31:16.116Z,104
2022-09-28T05:32:25.194Z,109
2022-09-28T05:37:08.279Z,95
2022-09-28T05:41:51.547Z,94
2022-09-28T05:46:34.631Z,116
2022-09-28T05:51:17.630Z,106
2022-09-28T05:56:30.887Z,114
2022-09-28T06:01:13.774Z,98
2022-09-28T06:06:26.776Z,107
2022-09-28T06:11:09.795Z,97
2022-09-28T06:15:52.779Z,80
2022-09-28T06:21:25.901Z,73
2022-09-28T06:24:59.917Z,68
2022-09-28T06:29:42.995Z,58
2022-09-28T06:32:41.404Z,67
2022-09-28T06:33:45.832Z,61
2022-09-28T06:35:05.524Z,52
2022-09-28T06:36:10.111Z,45
2022-09-28T06:39:54.032Z,38
2022-09-28T06:42:47.973Z,39
2022-09-28T06:43:57.852Z,38
2022-09-28T06:45:02.919Z,35
2022-09-28T06:46:07.418Z,36
2022-09-28T06:47:11.612Z,31
2022-09-28T06:51:54.832Z,30
2022-09-28T06:52:59.064Z,25
2022-09-28T06:55:53.136Z,38
2022-09-28T06:56:58.007Z,25
2022-09-28T06:58:02.405Z,27
2022-09-28T06:59:06.457Z,29
2022-09-28T07:03:36.688Z,25
2022-09-28T07:08:19.552Z,25
2022-09-28T07:13:02.989Z,30
2022-09-28T07:17:57.519Z,32
2022-09-28T07:22:43.206Z,33
2022-09-28T07:28:09.659Z,40
2022-09-28T07:31:38.398Z,32
2022-09-28T07:36:21.309Z,27
2022-09-28T07:41:04.693Z,35
2022-09-28T07:42:14.023Z,29
2022-09-28T07:49:01.119Z,34
2022-09-28T07:54:17.093Z,33
2022-09-28T07:59:30.208Z,25
2022-09-28T08:04:13.226Z,25
2022-09-28T08:09:06.411Z,32
2022-09-28T08:13:36.218Z,35
2022-09-28T08:14:44.691Z,49
2022-09-28T08:15:49.075Z,25
2022-09-28T08:18:44.291Z,45
2022-09-28T08:19:52.567Z,33
2022-09-28T08:21:01.743Z,40
2022-09-28T08:22:11.596Z,26
2022-09-28T08:23:16.196Z,28
2022-09-28T08:24:20.763Z,48
2022-09-28T08:25:25.396Z,53
2022-09-28T08:26:29.703Z,55
2022-09-28T08:27:35.344Z,28
2022-09-28T08:28:39.724Z,29
2022-09-28T08:29:44.216Z,26
2022-09-28T08:30:49.503Z,25
2022-09-28T08:31:55.509Z,30
2022-09-28T08:33:03.208Z,30
2022-09-28T08:34:07.451Z,25
2022-09-28T08:35:12.199Z,26
2022-09-28T08:36:16.519Z,42
2022-09-28T08:37:20.703Z,56
2022-09-28T08:38:27.223Z,41
2022-09-28T08:39:31.738Z,37
2022-09-28T08:40:37.895Z,28
2022-09-28T08:41:45.067Z,35
2022-09-28T08:42:58.384Z,28
2022-09-28T08:44:02.649Z,44
2022-09-28T08:45:14.675Z,39
2022-09-28T08:46:29.440Z,45
2022-09-28T08:47:37.423Z,63
2022-09-28T08:49:13.282Z,35
2022-09-28T08:49:59.819Z,62
2022-09-28T08:51:09.091Z,47
2022-09-28T08:52:20.568Z,39
2022-09-28T08:53:24.802Z,40
2022-09-28T08:54:37.355Z,44
2022-09-28T08:55:41.643Z,47
2022-09-28T08:56:46.070Z,43
2022-09-28T08:57:56.352Z,57
2022-09-28T08:59:06.346Z,50
2022-09-28T09:00:11.763Z,52
2022-09-28T09:01:20.294Z,46
2022-09-28T09:02:25.469Z,41
2022-09-28T09:03:32.430Z,39
2022-09-28T09:04:37.220Z,45
2022-09-28T09:05:41.539Z,30
2022-09-28T09:07:57.326Z,33
2022-09-28T09:09:04.371Z,30
2022-09-28T09:10:11.250Z,25
2022-09-28T09:11:23.354Z,33
2022-09-28T09:12:35.608Z,38
2022-09-28T09:13:53.423Z,33
2022-09-28T09:15:05.510Z,30
2022-09-28T09:16:14.876Z,32
2022-09-28T09:17:29.623Z,32
2022-09-28T09:18:39.062Z,34
2022-09-28T09:19:48.910Z,35
2022-09-28T09:21:57.718Z,33
2022-09-28T09:24:13.846Z,37
2022-09-28T09:25:25.982Z,41
2022-09-28T09:26:37.886Z,34
2022-09-28T09:27:42.398Z,35
2022-09-28T09:28:54.751Z,32
2022-09-28T09:30:01.883Z,40
2022-09-28T09:31:14.883Z,47
2022-09-28T09:32:30.470Z,29
2022-09-28T09:33:45.130Z,34
2022-09-28T09:34:54.826Z,29
2022-09-28T09:36:01.879Z,32
2022-09-28T09:37:16.550Z,29
2022-09-28T09:38:31.118Z,25
2022-09-28T09:39:43.375Z,30
2022-09-28T09:40:58.319Z,26
2022-09-28T09:44:00.182Z,25
2022-09-28T09:45:14.654Z,25
2022-09-28T09:46:24.144Z,32
2022-09-28T09:47:41.211Z,25
2022-09-28T09:48:45.370Z,26
2022-09-28T09:49:53.774Z,26
2022-09-28T09:51:00.978Z,25
2022-09-28T09:52:05.522Z,31
2022-09-28T09:55:10.615Z,25
2022-09-28T09:56:17.534Z,27
2022-09-28T10:01:03.608Z,39
2022-09-28T10:05:49.468Z,38
2022-09-28T10:06:58.668Z,31
2022-09-28T10:21:35.560Z,39
2022-09-28T10:22:43.934Z,51
2022-09-28T10:27:27.196Z,55
2022-09-28T10:28:31.506Z,60
2022-09-28T10:29:41.040Z,37
2022-09-28T10:30:50.741Z,31
2022-09-28T10:31:57.708Z,32
2022-09-28T10:33:02.162Z,43
2022-09-28T10:34:07.028Z,52
2022-09-28T10:35:13.789Z,44
2022-09-28T10:36:23.760Z,27
2022-09-28T10:37:31.952Z,60
2022-09-28T10:38:36.629Z,45
2022-09-28T10:39:41.055Z,38
2022-09-28T10:40:51.321Z,40
2022-09-28T10:41:55.615Z,33
2022-09-28T10:42:59.975Z,29
2022-09-28T10:44:06.162Z,28
2022-09-28T10:45:10.508Z,27
2022-09-28T10:46:21.136Z,42
2022-09-28T10:47:25.139Z,38
2022-09-28T10:48:29.460Z,37
2022-09-28T10:49:46.954Z,44
2022-09-28T10:50:48.944Z,35
2022-09-28T10:51:58.455Z,37
2022-09-28T10:53:03.021Z,50
2022-09-28T10:54:12.584Z,50
2022-09-28T10:55:19.828Z,36
2022-09-28T10:56:29.951Z,45
2022-09-28T10:57:37.639Z,41
2022-09-28T10:59:48.365Z,47
2022-09-28T11:00:52.909Z,43
2022-09-28T11:02:05.096Z,40
2022-09-28T11:03:14.335Z,38
2022-09-28T11:04:26.969Z,44
2022-09-28T11:05:31.043Z,44
2022-09-28T11:06:35.290Z,49
2022-09-28T11:07:39.688Z,52
2022-09-28T11:08:46.867Z,51
2022-09-28T11:09:51.391Z,66
2022-09-28T11:10:57.104Z,70
2022-09-28T11:12:10.313Z,60
2022-09-28T11:13:19.641Z,55
2022-09-28T11:14:24.029Z,68
2022-09-28T11:15:36.340Z,65
2022-09-28T11:18:31.812Z,73
2022-09-28T11:19:36.072Z,67
2022-09-28T11:20:42.826Z,61
2022-09-28T11:21:46.546Z,71
2022-09-28T11:22:55.576Z,61
2022-09-28T11:23:59.837Z,57
2022-09-28T11:25:09.092Z,69
2022-09-28T11:26:18.993Z,66
2022-09-28T11:27:22.635Z,62
2022-09-28T11:28:26.795Z,57
2022-09-28T11:29:31.123Z,46
2022-09-28T11:30:38.450Z,56
2022-09-28T11:33:35.319Z,52
2022-09-28T11:34:57.839Z,43
2022-09-28T11:35:44.979Z,52
2022-09-28T11:37:01.649Z,39
2022-09-28T11:39:58.283Z,48
2022-09-28T11:41:07.534Z,61
2022-09-28T11:42:16.919Z,55
2022-09-28T11:43:21.195Z,50
2022-09-28T11:44:29.530Z,43
2022-09-28T11:45:37.524Z,33
2022-09-28T11:46:41.746Z,35
2022-09-28T11:47:56.086Z,38
2022-09-28T11:50:50.342Z,29
2022-09-28T11:53:47.022Z,41
2022-09-28T11:54:56.278Z,31
2022-09-28T11:56:00.366Z,43
2022-09-28T11:57:07.517Z,47
2022-09-28T12:01:50.829Z,59
2022-09-28T12:06:36.649Z,35
2022-09-28T12:11:54.550Z,43
2022-09-28T12:17:08.431Z,33
2022-09-28T12:18:21.581Z,36
2022-09-28T12:23:09.420Z,66
2022-09-28T12:28:45.966Z,39
2022-09-28T12:32:19.357Z,40
2022-09-28T12:37:07.257Z,47
2022-09-28T12:42:45.817Z,52
2022-09-28T12:47:38.939Z,58
2022-09-28T12:52:24.575Z,63
2022-09-28T12:58:00.132Z,62
2022-09-28T13:03:40.796Z,69
2022-09-28T13:08:33.710Z,83
2022-09-28T13:14:04.050Z,92
2022-09-28T13:19:37.985Z,97
2022-09-28T13:24:33.248Z,89
2022-09-28T13:29:03.381Z,79
2022-09-28T13:34:41.538Z,98
2022-09-28T13:39:17.317Z,91
2022-09-28T13:44:40.366Z,101
2022-09-28T13:49:58.367Z,98
2022-09-28T13:55:19.081Z,115
2022-09-28T14:00:39.566Z,119
2022-09-28T14:01:48.812Z,115
2022-09-28T14:06:22.729Z,109
2022-09-28T14:11:08.457Z,113
2022-09-28T14:12:22.790Z,126
2022-09-28T14:27:13.424Z,118
2022-09-28T14:28:27.592Z,131
2022-09-28T14:29:41.836Z,131
2022-09-28T14:33:05.496Z,130
2022-09-28T14:34:22.942Z,130
2022-09-28T14:39:50.910Z,126
2022-09-28T14:45:28.522Z,127
2022-09-28T14:50:14.848Z,123
2022-09-28T14:55:45.711Z,168
2022-09-28T15:01:21.705Z,175
2022-09-28T15:09:34.557Z,201
2022-09-28T15:14:17.444Z,207
2022-09-28T15:24:27.175Z,203
2022-09-28T15:29:10.357Z,198
2022-09-28T15:34:43.003Z,210
2022-09-28T15:35:52.201Z,208
2022-09-28T15:39:16.969Z,205
2022-09-28T15:40:26.235Z,204
2022-09-28T15:45:11.578Z,204
2022-09-28T15:50:44.560Z,192
2022-09-28T15:56:00.332Z,221
2022-09-28T16:00:29.820Z,201
2022-09-28T16:05:12.728Z,205
2022-09-28T16:06:26.900Z,199
2022-09-28T16:09:47.872Z,189
2022-09-28T16:10:57.052Z,192
2022-09-28T16:15:47.915Z,157
2022-09-28T16:18:47.424Z,180
2022-09-28T16:23:14.820Z,155
2022-09-28T16:24:24.232Z,163
2022-09-28T16:25:28.513Z,158
2022-09-28T16:26:33.248Z,160
2022-09-28T16:27:38.380Z,158
2022-09-28T16:28:44.532Z,155
2022-09-28T16:31:03.320Z,148
2022-09-28T16:32:08.177Z,155
2022-09-28T16:33:17.845Z,150
2022-09-28T16:34:27.188Z,145
2022-09-28T16:35:31.905Z,145
2022-09-28T16:36:36.168Z,139
2022-09-28T16:37:40.610Z,141
2022-09-28T16:38:46.300Z,139
2022-09-28T16:39:51.109Z,139
2022-09-28T16:40:55.507Z,135
2022-09-28T16:41:59.807Z,132
2022-09-28T16:43:04.119Z,127
2022-09-28T16:44:08.661Z,126
2022-09-28T16:45:21.055Z,111
2022-09-28T16:46:25.987Z,116
2022-09-28T16:47:33.956Z,108
2022-09-28T16:48:38.919Z,101
2022-09-28T16:49:43.920Z,93
2022-09-28T16:50:48.186Z,100
2022-09-28T16:51:52.656Z,87
2022-09-28T16:53:01.544Z,89
2022-09-28T16:54:14.011Z,83
2022-09-28T16:55:39.288Z,91
2022-09-28T16:56:28.624Z,77
2022-09-28T16:57:33.025Z,76
2022-09-28T16:58:37.527Z,69
2022-09-28T16:59:41.861Z,71
2022-09-28T17:00:46.071Z,61
2022-09-28T17:01:51.419Z,62
2022-09-28T17:03:01.289Z,55
2022-09-28T17:04:12.252Z,56
2022-09-28T17:05:18.860Z,56
2022-09-28T17:06:23.527Z,54
2022-09-28T17:07:28.005Z,56
2022-09-28T17:08:32.499Z,51
2022-09-28T17:09:36.822Z,50
2022-09-28T17:10:55.993Z,44
2022-09-28T17:11:54.535Z,45
2022-09-28T17:12:58.947Z,48
2022-09-28T17:14:03.159Z,44
2022-09-28T17:15:07.432Z,42
2022-09-28T17:16:12.050Z,47
2022-09-28T17:17:22.949Z,45
2022-09-28T17:18:26.939Z,47
2022-09-28T17:19:31.187Z,37
2022-09-28T17:20:35.419Z,43
2022-09-28T17:21:40.463Z,42
2022-09-28T17:22:44.816Z,45
2022-09-28T17:23:51.864Z,41
2022-09-28T17:24:56.591Z,40
2022-09-28T17:26:01.095Z,35
2022-09-28T17:27:05.407Z,40
2022-09-28T17:28:09.772Z,35
2022-09-28T17:30:23.672Z,41
2022-09-28T17:31:27.664Z,38
2022-09-28T17:32:32.356Z,40
2022-09-28T17:33:36.724Z,36
2022-09-28T17:34:41.248Z,32
2022-09-28T17:35:45.628Z,29
2022-09-28T17:36:52.739Z,36
2022-09-28T17:37:57.251Z,29
2022-09-28T17:39:01.928Z,27
2022-09-28T17:40:06.074Z,29
2022-09-28T17:41:21.021Z,27
2022-09-28T17:42:24.843Z,28
2022-09-28T17:43:29.448Z,32
2022-09-28T17:44:33.776Z,27
2022-09-28T17:45:38.755Z,25
2022-09-28T17:46:43.052Z,25
2022-09-28T17:47:47.551Z,29
2022-09-28T17:48:52.398Z,26
2022-09-28T17:49:57.439Z,33
2022-09-28T17:51:01.808Z,30
2022-09-28T17:52:07.003Z,31
2022-09-28T17:53:11.291Z,35
2022-09-28T17:54:16.315Z,30
2022-09-28T17:55:25.488Z,32
2022-09-28T17:56:34.339Z,25
2022-09-28T17:57:39.432Z,28
2022-09-28T17:58:44.079Z,25
2022-09-28T17:59:48.467Z,30
2022-09-28T18:00:52.671Z,32
2022-09-28T18:02:00.439Z,41
2022-09-28T18:04:04.967Z,39
2022-09-28T18:05:09.255Z,36
2022-09-28T18:07:20.827Z,37
2022-09-28T18:08:25.167Z,39
2022-09-28T18:09:29.721Z,37
2022-09-28T18:10:34.205Z,41
2022-09-28T18:11:38.496Z,39
2022-09-28T18:12:45.799Z,39
2022-09-28T18:13:50.347Z,43
2022-09-28T18:14:54.627Z,42
2022-09-28T18:17:02.683Z,43
2022-09-28T18:18:12.492Z,46
2022-09-28T18:19:17.045Z,53
2022-09-28T18:20:21.331Z,62
2022-09-28T18:21:25.596Z,75
2022-09-28T18:22:30.117Z,82
2022-09-28T18:23:34.449Z,89
2022-09-28T18:24:38.732Z,86
2022-09-28T18:25:45.640Z,89
2022-09-28T18:26:50.132Z,91
2022-09-28T18:27:56.756Z,90
2022-09-28T18:29:04.524Z,89
2022-09-28T18:30:09.172Z,86
2022-09-28T18:31:16.497Z,81
2022-09-28T18:32:21.212Z,81
2022-09-28T18:33:25.728Z,78
2022-09-28T18:34:30.213Z,80
2022-09-28T18:35:38.128Z,74
2022-09-28T18:36:48.105Z,71
2022-09-28T18:37:53.408Z,71
2022-09-28T18:38:58.004Z,67
2022-09-28T18:40:02.197Z,66
2022-09-28T18:41:06.984Z,66
2022-09-28T18:42:14.188Z,64
2022-09-28T18:43:18.668Z,64
2022-09-28T18:44:23.244Z,60
2022-09-28T18:45:27.921Z,63
2022-09-28T18:46:32.475Z,59
2022-09-28T18:47:40.972Z,57
2022-09-28T18:48:45.809Z,63
2022-09-28T18:49:50.401Z,54
2022-09-28T18:50:54.632Z,56
2022-09-28T18:51:59.224Z,59
2022-09-28T18:53:03.805Z,50
2022-09-28T18:54:13.448Z,55
2022-09-28T18:55:18.432Z,49
2022-09-28T18:56:22.754Z,54
2022-09-28T18:57:27.276Z,52
2022-09-28T18:58:34.181Z,52
2022-09-28T18:59:38.432Z,52
2022-09-28T19:00:45.300Z,46
2022-09-28T19:01:49.854Z,46
2022-09-28T19:02:54.605Z,44
2022-09-28T19:03:58.890Z,41
2022-09-28T19:05:08.408Z,44
2022-09-28T19:06:17.432Z,39
2022-09-28T19:07:22.312Z,37
2022-09-28T19:08:27.718Z,38
2022-09-28T19:09:31.644Z,40
2022-09-28T19:10:36.772Z,35
2022-09-28T19:11:42.592Z,39
2022-09-28T19:12:47.916Z,39
2022-09-28T19:13:52.108Z,36
2022-09-28T19:15:00.591Z,40
2022-09-28T19:16:06.163Z,33
2022-09-28T19:17:10.557Z,57
2022-09-28T19:20:05.716Z,49
2022-09-28T19:21:10.433Z,44
2022-09-28T19:23:17.868Z,57
2022-09-28T19:24:22.032Z,55
2022-09-28T19:25:26.857Z,52
2022-09-28T19:26:31.403Z,46
2022-09-28T19:27:41.308Z,50
2022-09-28T19:28:45.779Z,60
2022-09-28T19:29:50.638Z,61
2022-09-28T19:30:55.356Z,59
2022-09-28T19:31:59.813Z,58
2022-09-28T19:33:04.460Z,64
2022-09-28T19:34:10.451Z,68
2022-09-28T19:35:13.069Z,64
2022-09-28T19:36:17.421Z,72
2022-09-28T19:37:21.639Z,57
2022-09-28T19:38:26.536Z,55
2022-09-28T19:39:36.156Z,54
2022-09-28T19:40:40.668Z,50
2022-09-28T19:41:45.158Z,44
2022-09-28T19:42:49.717Z,39
2022-09-28T19:43:53.925Z,42
2022-09-28T19:44:58.423Z,35
2022-09-28T19:46:03.037Z,35
2022-09-28T19:47:07.672Z,40
2022-09-28T19:48:16.456Z,60
2022-09-28T19:49:20.888Z,56
2022-09-28T19:50:25.492Z,54
2022-09-28T19:51:29.831Z,44
2022-09-28T19:52:38.052Z,46
2022-09-28T19:53:42.820Z,42
2022-09-28T19:54:47.692Z,52
2022-09-28T19:55:57.448Z,53
2022-09-28T19:57:09.536Z,34
2022-09-28T19:58:14.224Z,33
2022-09-28T19:59:23.320Z,34
2022-09-28T20:00:28.652Z,33
2022-09-28T20:01:33.222Z,35
2022-09-28T20:02:37.701Z,25
2022-09-28T20:03:41.956Z,26
2022-09-28T20:04:48.697Z,29
2022-09-28T20:05:53.224Z,30
2022-09-28T20:06:57.542Z,25
2022-09-28T20:09:07.103Z,29
2022-09-28T20:10:11.612Z,27
2022-09-28T20:11:16.260Z,25
2022-09-28T20:12:22.192Z,31
2022-09-28T20:13:29.169Z,29
2022-09-28T20:14:37.880Z,28
2022-09-28T20:15:37.674Z,31
2022-09-28T20:16:42.034Z,38
2022-09-28T20:17:47.623Z,51
2022-09-28T20:18:52.079Z,33
2022-09-28T20:20:00.418Z,36
2022-09-28T20:21:05.052Z,27
2022-09-28T20:22:11.726Z,28
2022-09-28T20:23:15.959Z,35
2022-09-28T20:24:22.451Z,36
2022-09-28T20:25:26.884Z,33
2022-09-28T20:26:31.072Z,29
2022-09-28T20:27:38.729Z,27
2022-09-28T20:28:42.976Z,29
2022-09-28T20:29:47.460Z,31
2022-09-28T20:30:51.906Z,28
2022-09-28T20:31:56.248Z,27
2022-09-28T20:33:00.520Z,25
2022-09-28T20:34:06.671Z,25
2022-09-28T20:35:11.553Z,25
2022-09-28T20:36:17.789Z,26
2022-09-28T20:37:22.587Z,34
2022-09-28T20:38:27.460Z,32
2022-09-28T20:39:31.788Z,27
2022-09-28T20:40:41.008Z,28
2022-09-28T20:41:45.373Z,39
2022-09-28T20:42:49.996Z,27
2022-09-28T20:43:54.528Z,25
2022-09-28T20:45:03.468Z,25
2022-09-28T20:46:07.974Z,27
2022-09-28T20:49:02.680Z,28
2022-09-28T20:50:06.900Z,25
2022-09-28T20:51:14.323Z,27
2022-09-28T20:54:08.803Z,28
2022-09-28T20:55:13.460Z,33
2022-09-28T20:56:17.576Z,27
2022-09-28T20:57:22.848Z,25
2022-09-28T20:58:34.336Z,25
2022-09-28T20:59:40.077Z,31
2022-09-28T21:00:53.007Z,25
2022-09-28T21:02:08.240Z,40
2022-09-28T21:03:13.146Z,30
2022-09-28T21:04:18.675Z,27
2022-09-28T21:05:22.821Z,25
2022-09-28T21:06:27.246Z,32
2022-09-28T21:07:35.275Z,30
2022-09-28T21:08:39.624Z,26
2022-09-28T21:09:44.411Z,27
2022-09-28T21:10:48.509Z,30
2022-09-28T21:11:52.779Z,31
2022-09-28T21:12:57.111Z,36
2022-09-28T21:14:01.400Z,26
2022-09-28T21:15:09.236Z,25
2022-09-28T21:16:18.897Z,32
2022-09-28T21:17:23.171Z,26
2022-09-28T21:18:29.912Z,25
2022-09-28T21:19:38.296Z,25
2022-09-28T21:20:43.959Z,28
2022-09-28T21:22:51.901Z,31
2022-09-28T21:23:58.373Z,25
2022-09-28T21:25:02.946Z,28
2022-09-28T21:26:07.495Z,27
2022-09-28T21:27:11.831Z,25
2022-09-28T21:28:16.096Z,31
2022-09-28T21:29:20.596Z,30
2022-09-28T21:30:25.983Z,26
2022-09-28T21:31:30.503Z,33
2022-09-28T21:32:37.756Z,25
2022-09-28T21:33:42.096Z,32
2022-09-28T21:34:46.479Z,37
2022-09-28T21:35:52.420Z,32
2022-09-28T21:36:56.808Z,29
2022-09-28T21:38:01.103Z,31
2022-09-28T21:39:10.168Z,33
2022-09-28T21:40:11.992Z,29
2022-09-28T21:41:16.493Z,28
2022-09-28T21:42:20.776Z,29
2022-09-28T21:43:25.036Z,28
2022-09-28T21:44:29.427Z,29
2022-09-28T21:45:34.533Z,29
2022-09-28T21:46:39.717Z,27
2022-09-28T21:47:44.321Z,27
2022-09-28T21:48:48.545Z,27
2022-09-28T21:49:55.912Z,27
2022-09-28T21:51:00.380Z,36
2022-09-28T21:52:04.959Z,25
2022-09-28T21:53:09.323Z,27
2022-09-28T21:54:13.791Z,36
2022-09-28T21:55:19.244Z,37
2022-09-28T21:56:23.827Z,36
2022-09-28T21:57:28.587Z,36
2022-09-28T21:58:34.808Z,25
2022-09-28T21:59:39.095Z,30
2022-09-28T22:00:43.279Z,28
2022-09-28T22:01:47.681Z,33
2022-09-28T22:02:51.911Z,25
2022-09-28T22:03:57.323Z,32
2022-09-28T22:05:01.716Z,29
2022-09-28T22:06:06.631Z,32
2022-09-28T22:07:11.455Z,32
2022-09-28T22:08:15.888Z,27
2022-09-28T22:09:20.353Z,32
2022-09-28T22:10:25.083Z,31
2022-09-28T22:11:33.240Z,26
2022-09-28T22:12:37.456Z,30
2022-09-28T22:13:42.128Z,29
2022-09-28T22:14:46.453Z,32
2022-09-28T22:15:50.918Z,32
2022-09-28T22:16:55.419Z,28
2022-09-28T22:18:00.018Z,26
2022-09-28T22:19:04.416Z,29
2022-09-28T22:20:10.435Z,29
2022-09-28T22:21:14.939Z,29
2022-09-28T22:22:29.025Z,35
2022-09-28T22:23:30.543Z,33
2022-09-28T22:24:35.783Z,27
2022-09-28T22:25:40.163Z,29
2022-09-28T22:26:44.386Z,26
2022-09-28T22:27:48.495Z,26
2022-09-28T22:28:52.771Z,32
2022-09-28T22:31:08.123Z,29
2022-09-28T22:32:12.816Z,32
2022-09-28T22:33:18.461Z,29
2022-09-28T22:34:22.968Z,27
2022-09-28T22:35:29.092Z,25
2022-09-28T22:36:33.281Z,35
2022-09-28T22:37:37.528Z,34
2022-09-28T22:38:41.928Z,33
2022-09-28T22:39:46.187Z,32
2022-09-28T22:40:50.461Z,37
2022-09-28T22:41:59.295Z,31
2022-09-28T22:43:03.671Z,31
2022-09-28T22:44:08.221Z,27
2022-09-28T22:45:12.479Z,32
2022-09-28T22:46:16.898Z,26
2022-09-28T22:47:20.975Z,31
2022-09-28T22:48:25.363Z,31
2022-09-28T22:49:30.068Z,29
2022-09-28T22:50:36.347Z,29
2022-09-28T22:51:41.451Z,32
2022-09-28T22:52:45.944Z,29
2022-09-28T22:53:50.411Z,27
2022-09-28T22:54:54.619Z,25
2022-09-28T22:55:59.768Z,25
2022-09-28T22:57:06.326Z,27
2022-09-28T22:58:10.559Z,30
2022-09-28T22:59:14.901Z,26
2022-09-28T23:00:19.247Z,26
2022-09-28T23:01:24.139Z,31
2022-09-28T23:02:32.272Z,28
2022-09-28T23:03:36.707Z,30
2022-09-28T23:04:43.895Z,31
2022-09-28T23:05:48.381Z,39
2022-09-28T23:06:56.983Z,32
2022-09-28T23:08:01.248Z,44
2022-09-28T23:09:05.671Z,29
2022-09-28T23:10:10.143Z,27
2022-09-28T23:11:14.554Z,34
2022-09-28T23:12:18.647Z,25
2022-09-28T23:13:25.493Z,34
2022-09-28T23:14:29.775Z,31
2022-09-28T23:15:35.259Z,25
2022-09-28T23:16:42.339Z,32
2022-09-28T23:17:46.675Z,25
2022-09-28T23:18:58.895Z,33
2022-09-28T23:20:03.304Z,35
2022-09-28T23:21:07.591Z,32
2022-09-28T23:22:12.207Z,31
2022-09-28T23:23:16.599Z,25
2022-09-28T23:24:21.295Z,30
2022-09-28T23:27:16.602Z,32
2022-09-28T23:28:20.762Z,35
2022-09-28T23:29:25.335Z,30
2022-09-28T23:30:29.856Z,29
2022-09-28T23:31:34.179Z,27
2022-09-28T23:32:38.279Z,27
2022-09-28T23:33:42.445Z,31
2022-09-28T23:34:46.703Z,30
2022-09-28T23:35:55.351Z,37
2022-09-28T23:37:02.223Z,27
2022-09-28T23:38:06.435Z,28
2022-09-28T23:39:17.268Z,29
2022-09-28T23:40:21.816Z,28
2022-09-28T23:41:26.090Z,32
2022-09-28T23:42:30.345Z,35
2022-09-28T23:43:35.067Z,40
2022-09-28T23:44:39.451Z,36
2022-09-28T23:45:43.891Z,36
2022-09-28T23:46:48.264Z,35
2022-09-28T23:47:53.131Z,32
2022-09-28T23:48:57.527Z,35
2022-09-28T23:50:05.605Z,35
2022-09-28T23:51:10.056Z,39
2022-09-28T23:52:14.915Z,38
2022-09-28T23:53:19.147Z,41
2022-09-28T23:54:27.489Z,34
2022-09-28T23:55:31.753Z,42
2022-09-28T23:56:36.008Z,36
2022-09-28T23:57:40.423Z,42
2022-09-28T23:58:44.819Z,34
2022-09-28T23:59:50.038Z,34
