createdAt,value
2018-01-24T00:01:57.969Z,-0.50
2018-01-24T00:04:24.199Z,-0.40
2018-01-24T00:06:50.468Z,-0.40
2018-01-24T00:09:16.703Z,-0.40
2018-01-24T00:11:42.922Z,-0.30
2018-01-24T00:14:09.152Z,-0.20
2018-01-24T00:16:35.353Z,-0.20
2018-01-24T00:19:01.693Z,-0.10
2018-01-24T00:21:27.936Z,-0.10
2018-01-24T00:23:54.135Z,0.00
2018-01-24T00:26:20.357Z,0.10
2018-01-24T00:28:47.300Z,0.30
2018-01-24T00:31:14.271Z,0.50
2018-01-24T00:33:40.490Z,0.40
2018-01-24T00:36:06.764Z,0.60
2018-01-24T00:38:33.121Z,0.70
2018-01-24T00:40:59.328Z,0.70
2018-01-24T00:43:25.560Z,0.80
2018-01-24T00:45:51.864Z,0.80
2018-01-24T00:48:18.113Z,0.80
2018-01-24T00:50:44.372Z,0.80
2018-01-24T00:53:10.591Z,0.80
2018-01-24T00:55:36.887Z,0.80
2018-01-24T00:58:03.125Z,0.80
2018-01-24T01:00:29.384Z,0.90
2018-01-24T01:02:55.601Z,0.80
2018-01-24T01:05:21.831Z,0.80
2018-01-24T01:07:48.022Z,0.80
2018-01-24T01:10:14.317Z,0.80
2018-01-24T01:12:40.544Z,0.90
2018-01-24T01:15:06.766Z,0.90
2018-01-24T01:17:32.980Z,1.00
2018-01-24T01:19:59.240Z,1.00
2018-01-24T01:22:25.485Z,1.00
2018-01-24T01:24:52.439Z,1.10
2018-01-24T01:27:19.428Z,1.10
2018-01-24T01:29:45.628Z,1.10
2018-01-24T01:32:11.855Z,1.10
2018-01-24T01:34:38.821Z,1.20
2018-01-24T01:37:05.054Z,1.10
2018-01-24T01:39:32.030Z,1.20
2018-01-24T01:41:58.289Z,1.20
2018-01-24T01:44:25.294Z,1.30
2018-01-24T01:46:51.568Z,1.20
2018-01-24T01:49:18.557Z,1.30
2018-01-24T01:51:44.788Z,1.30
2018-01-24T01:54:11.060Z,1.40
2018-01-24T01:56:37.257Z,1.40
2018-01-24T01:59:03.480Z,1.40
2018-01-24T02:01:29.756Z,1.40
2018-01-24T02:03:55.977Z,1.40
2018-01-24T02:06:22.193Z,1.40
2018-01-24T02:08:48.436Z,1.30
2018-01-24T02:11:14.689Z,1.30
2018-01-24T02:13:41.663Z,1.40
2018-01-24T02:16:07.922Z,1.40
2018-01-24T02:18:34.158Z,1.40
2018-01-24T02:21:00.384Z,1.40
2018-01-24T02:23:26.626Z,1.50
2018-01-24T02:25:52.902Z,1.50
2018-01-24T02:28:19.185Z,1.60
2018-01-24T02:30:45.380Z,1.60
2018-01-24T02:33:11.602Z,1.60
2018-01-24T02:35:37.828Z,1.70
2018-01-24T02:38:04.049Z,1.70
2018-01-24T02:40:30.300Z,1.80
2018-01-24T02:42:56.635Z,1.80
2018-01-24T02:45:22.901Z,1.80
2018-01-24T02:47:49.192Z,1.90
2018-01-24T02:50:15.449Z,1.90
2018-01-24T02:52:41.724Z,1.90
2018-01-24T02:55:07.954Z,1.90
2018-01-24T02:57:34.899Z,1.90
2018-01-24T03:00:01.880Z,1.80
2018-01-24T03:02:28.125Z,1.80
2018-01-24T03:04:54.351Z,1.80
2018-01-24T03:07:20.560Z,1.80
2018-01-24T03:09:46.812Z,1.80
2018-01-24T03:12:13.044Z,1.90
2018-01-24T03:14:39.309Z,1.80
2018-01-24T03:17:05.520Z,1.90
2018-01-24T03:19:31.806Z,1.90
2018-01-24T03:21:58.013Z,1.90
2018-01-24T03:24:24.980Z,1.90
2018-01-24T03:26:51.224Z,1.90
2018-01-24T03:29:17.433Z,2.00
2018-01-24T03:31:43.665Z,2.00
2018-01-24T03:34:09.862Z,2.00
2018-01-24T03:36:36.119Z,2.00
2018-01-24T03:39:03.174Z,2.00
2018-01-24T03:41:29.435Z,1.90
2018-01-24T03:44:01.017Z,2.00
2018-01-24T03:46:32.595Z,2.00
2018-01-24T03:49:05.008Z,2.10
2018-01-24T03:51:36.856Z,2.10
2018-01-24T03:54:08.560Z,2.10
2018-01-24T03:56:40.674Z,2.20
2018-01-24T03:59:12.192Z,2.20
2018-01-24T04:01:44.237Z,2.30
2018-01-24T04:04:15.659Z,2.30
2018-01-24T04:06:47.320Z,2.40
2018-01-24T04:09:18.428Z,2.40
2018-01-24T04:11:50.761Z,2.40
2018-01-24T04:14:22.111Z,2.30
2018-01-24T04:16:50.174Z,2.40
2018-01-24T04:19:19.348Z,2.40
2018-01-24T04:21:47.245Z,2.50
2018-01-24T04:24:15.434Z,2.40
2018-01-24T04:26:43.267Z,2.50
2018-01-24T04:29:11.295Z,2.50
2018-01-24T04:31:37.536Z,2.60
2018-01-24T04:34:04.529Z,2.60
2018-01-24T04:36:30.741Z,2.50
2018-01-24T04:38:56.988Z,2.60
2018-01-24T04:41:23.183Z,2.60
2018-01-24T04:43:50.265Z,2.50
2018-01-24T04:46:16.494Z,2.50
2018-01-24T04:48:42.740Z,2.50
2018-01-24T04:51:09.031Z,2.50
2018-01-24T04:53:35.280Z,2.50
2018-01-24T04:56:01.513Z,2.50
2018-01-24T04:58:27.791Z,2.50
2018-01-24T05:00:54.068Z,2.50
2018-01-24T05:05:26.045Z,2.60
2018-01-24T05:07:52.525Z,2.60
2018-01-24T05:10:18.945Z,2.70
2018-01-24T05:12:45.403Z,2.70
2018-01-24T05:15:11.904Z,2.70
2018-01-24T05:17:38.374Z,2.60
2018-01-24T05:20:04.844Z,2.50
2018-01-24T05:22:31.513Z,2.30
2018-01-24T05:24:57.952Z,2.20
2018-01-24T05:27:24.354Z,2.00
2018-01-24T05:29:51.526Z,1.90
2018-01-24T05:32:17.981Z,1.80
2018-01-24T05:34:44.421Z,1.90
2018-01-24T05:37:10.845Z,2.00
2018-01-24T05:39:37.251Z,1.90
2018-01-24T05:42:03.662Z,1.80
2018-01-24T05:44:30.806Z,1.80
2018-01-24T05:46:57.938Z,1.70
2018-01-24T05:49:24.353Z,1.60
2018-01-24T05:51:50.745Z,1.60
2018-01-24T05:54:17.901Z,1.50
2018-01-24T05:56:45.026Z,1.40
2018-01-24T05:59:12.205Z,1.40
2018-01-24T06:01:38.606Z,1.40
2018-01-24T06:04:05.071Z,1.40
2018-01-24T06:06:31.493Z,1.50
2018-01-24T06:08:57.905Z,1.50
2018-01-24T06:11:24.282Z,1.60
2018-01-24T06:13:50.702Z,1.70
2018-01-24T06:16:17.877Z,1.90
2018-01-24T06:18:44.302Z,1.90
2018-01-24T06:21:10.742Z,2.00
2018-01-24T06:23:37.113Z,2.00
2018-01-24T06:26:03.533Z,1.90
2018-01-24T06:28:29.918Z,1.80
2018-01-24T06:30:56.354Z,1.80
2018-01-24T06:33:22.771Z,1.80
2018-01-24T06:35:49.245Z,1.80
2018-01-24T06:38:15.649Z,1.90
2018-01-24T06:40:42.965Z,1.90
2018-01-24T06:43:09.351Z,1.90
2018-01-24T06:45:36.511Z,2.20
2018-01-24T06:48:02.925Z,2.10
2018-01-24T06:50:30.081Z,2.50
2018-01-24T06:52:57.222Z,2.60
2018-01-24T06:55:24.369Z,2.60
2018-01-24T06:57:50.837Z,2.60
2018-01-24T07:00:17.280Z,2.60
2018-01-24T07:02:43.681Z,2.70
2018-01-24T07:05:10.793Z,2.90
2018-01-24T07:07:37.201Z,2.80
2018-01-24T07:10:03.589Z,3.00
2018-01-24T07:12:42.208Z,3.00
2018-01-24T07:15:08.624Z,3.10
2018-01-24T07:17:35.044Z,3.10
2018-01-24T07:20:01.453Z,3.20
2018-01-24T07:22:27.876Z,3.30
2018-01-24T07:24:54.289Z,3.40
2018-01-24T07:27:20.667Z,3.40
2018-01-24T07:29:47.102Z,3.40
2018-01-24T07:32:13.498Z,3.50
2018-01-24T07:34:39.961Z,3.50
2018-01-24T07:37:06.359Z,3.60
2018-01-24T07:39:33.496Z,3.80
2018-01-24T07:41:59.925Z,3.80
2018-01-24T07:44:26.333Z,3.90
2018-01-24T07:46:52.730Z,4.00
2018-01-24T07:49:19.177Z,4.10
2018-01-24T07:51:45.584Z,4.20
2018-01-24T07:54:12.742Z,4.20
2018-01-24T07:56:39.914Z,4.10
2018-01-24T07:59:06.375Z,4.00
2018-01-24T08:01:32.824Z,4.10
2018-01-24T08:03:59.277Z,4.00
2018-01-24T08:06:25.547Z,3.80
2018-01-24T08:08:51.820Z,3.70
2018-01-24T08:11:18.053Z,3.60
2018-01-24T08:13:44.271Z,3.60
2018-01-24T08:16:10.509Z,3.70
2018-01-24T08:18:36.749Z,3.80
2018-01-24T08:21:03.037Z,3.90
2018-01-24T08:23:29.236Z,4.10
2018-01-24T08:25:56.200Z,4.30
2018-01-24T08:28:23.141Z,4.40
2018-01-24T08:30:50.108Z,4.50
2018-01-24T08:33:16.340Z,4.50
2018-01-24T08:35:42.543Z,4.70
2018-01-24T08:38:09.548Z,4.80
2018-01-24T08:40:35.858Z,4.80
2018-01-24T08:43:02.103Z,5.00
2018-01-24T08:45:28.313Z,5.10
2018-01-24T08:47:54.536Z,5.10
2018-01-24T08:50:20.765Z,5.20
2018-01-24T08:52:46.993Z,5.20
2018-01-24T08:55:13.204Z,5.30
2018-01-24T08:57:40.169Z,5.40
2018-01-24T09:00:06.389Z,5.40
2018-01-24T09:02:32.668Z,5.40
2018-01-24T09:04:58.899Z,5.50
2018-01-24T09:07:25.125Z,5.50
2018-01-24T09:09:51.562Z,5.60
2018-01-24T09:12:18.008Z,5.70
2018-01-24T09:14:44.413Z,5.80
2018-01-24T09:17:10.823Z,5.90
2018-01-24T09:19:37.266Z,5.90
2018-01-24T09:22:03.673Z,6.00
2018-01-24T09:24:30.845Z,6.20
2018-01-24T09:26:57.234Z,6.20
2018-01-24T09:29:23.641Z,6.30
2018-01-24T09:31:50.027Z,6.40
2018-01-24T09:34:17.186Z,6.50
2018-01-24T09:36:44.367Z,6.50
2018-01-24T09:39:10.773Z,6.50
2018-01-24T09:41:37.202Z,6.60
2018-01-24T09:44:04.316Z,6.80
2018-01-24T09:46:30.721Z,6.70
2018-01-24T09:48:57.110Z,6.80
2018-01-24T09:51:24.258Z,6.90
2018-01-24T09:53:51.395Z,7.00
2018-01-24T09:56:17.825Z,6.90
2018-01-24T09:58:44.246Z,7.00
2018-01-24T10:01:10.713Z,7.00
2018-01-24T10:03:37.852Z,7.10
2018-01-24T10:06:04.282Z,7.00
2018-01-24T10:08:30.716Z,7.20
2018-01-24T10:10:57.140Z,7.20
2018-01-24T10:13:24.315Z,7.30
2018-01-24T10:15:50.717Z,7.30
2018-01-24T10:18:17.157Z,7.40
2018-01-24T10:20:43.626Z,7.40
2018-01-24T10:23:10.053Z,7.40
2018-01-24T10:25:37.201Z,7.50
2018-01-24T10:28:03.624Z,7.50
2018-01-24T10:30:30.043Z,7.60
2018-01-24T10:32:56.503Z,7.70
2018-01-24T10:35:22.943Z,7.70
2018-01-24T10:37:49.359Z,7.80
2018-01-24T10:40:15.789Z,7.90
2018-01-24T10:42:42.303Z,8.00
2018-01-24T10:45:08.750Z,8.10
2018-01-24T10:47:35.157Z,8.10
2018-01-24T10:50:01.581Z,8.20
2018-01-24T10:52:27.970Z,8.30
2018-01-24T10:54:54.455Z,8.30
2018-01-24T10:57:20.889Z,8.30
2018-01-24T10:59:47.277Z,8.40
2018-01-24T11:02:13.682Z,8.30
2018-01-24T11:04:40.057Z,8.40
2018-01-24T11:07:06.461Z,8.40
2018-01-24T11:09:32.836Z,8.50
2018-01-24T11:11:59.997Z,8.60
2018-01-24T11:14:26.425Z,8.60
2018-01-24T11:16:53.588Z,8.80
2018-01-24T11:19:19.949Z,8.70
2018-01-24T11:21:46.354Z,8.80
2018-01-24T11:24:12.770Z,8.90
2018-01-24T11:26:39.225Z,8.90
2018-01-24T11:29:05.655Z,9.10
2018-01-24T11:31:32.164Z,9.20
2018-01-24T11:33:58.550Z,9.20
2018-01-24T11:36:24.998Z,9.20
2018-01-24T11:38:51.406Z,9.30
2018-01-24T11:41:17.844Z,9.40
2018-01-24T11:43:44.273Z,9.40
2018-01-24T11:46:10.677Z,9.50
2018-01-24T11:48:37.810Z,9.70
2018-01-24T11:51:04.218Z,9.60
2018-01-24T11:53:30.748Z,9.70
2018-01-24T11:55:57.233Z,9.70
2018-01-24T11:58:23.633Z,9.80
2018-01-24T12:00:50.039Z,9.80
2018-01-24T12:03:16.449Z,9.90
2018-01-24T12:05:43.639Z,10.10
2018-01-24T12:08:10.174Z,10.00
2018-01-24T12:10:36.556Z,10.10
2018-01-24T12:13:03.705Z,10.30
2018-01-24T12:15:30.081Z,10.20
2018-01-24T12:18:03.538Z,10.30
2018-01-24T12:20:29.949Z,10.40
2018-01-24T12:22:56.385Z,10.40
2018-01-24T12:25:22.790Z,10.50
2018-01-24T12:27:49.181Z,10.50
2018-01-24T12:30:16.325Z,10.60
2018-01-24T12:32:42.758Z,10.60
2018-01-24T12:35:09.158Z,10.70
2018-01-24T12:37:35.545Z,10.70
2018-01-24T12:40:02.734Z,10.70
2018-01-24T12:42:29.193Z,10.60
2018-01-24T12:44:55.574Z,10.60
2018-01-24T12:47:22.041Z,10.60
2018-01-24T12:49:48.464Z,10.60
2018-01-24T12:52:14.909Z,10.70
2018-01-24T12:54:41.340Z,10.70
2018-01-24T12:57:07.738Z,10.50
2018-01-24T12:59:34.927Z,10.60
2018-01-24T13:02:01.381Z,10.60
2018-01-24T13:04:27.764Z,10.70
2018-01-24T13:06:54.185Z,10.70
2018-01-24T13:09:21.317Z,10.70
2018-01-24T13:11:48.454Z,10.70
2018-01-24T13:14:14.844Z,10.70
2018-01-24T13:16:41.285Z,10.70
2018-01-24T13:19:07.692Z,10.60
2018-01-24T13:21:34.177Z,10.60
2018-01-24T13:24:00.609Z,10.60
2018-01-24T13:26:26.998Z,10.60
2018-01-24T13:28:53.456Z,10.70
2018-01-24T13:31:19.909Z,10.90
2018-01-24T13:33:46.318Z,11.00
2018-01-24T13:36:12.730Z,11.10
2018-01-24T13:38:39.889Z,11.20
2018-01-24T13:41:07.041Z,11.20
2018-01-24T13:43:34.204Z,11.20
2018-01-24T13:46:00.610Z,11.10
2018-01-24T13:48:27.009Z,11.20
2018-01-24T13:50:53.430Z,11.30
2018-01-24T13:53:19.821Z,11.20
2018-01-24T13:55:46.973Z,11.10
2018-01-24T13:58:14.138Z,11.10
2018-01-24T14:00:41.290Z,11.00
2018-01-24T14:03:08.503Z,11.00
2018-01-24T14:05:34.920Z,10.90
2018-01-24T14:08:01.316Z,11.00
2018-01-24T14:10:27.786Z,10.90
2018-01-24T14:12:54.212Z,10.90
2018-01-24T14:15:20.650Z,10.70
2018-01-24T14:17:47.104Z,10.70
2018-01-24T14:20:13.509Z,10.60
2018-01-24T14:22:40.018Z,10.40
2018-01-24T14:25:07.186Z,10.40
2018-01-24T14:27:33.678Z,10.30
2018-01-24T14:30:00.910Z,10.20
2018-01-24T14:32:27.378Z,10.10
2018-01-24T14:34:54.549Z,10.00
2018-01-24T14:37:21.703Z,10.00
2018-01-24T14:39:48.866Z,9.90
2018-01-24T14:42:15.362Z,9.90
2018-01-24T14:44:41.807Z,9.80
2018-01-24T14:47:08.930Z,9.60
2018-01-24T14:49:35.329Z,9.60
2018-01-24T14:52:01.775Z,9.60
2018-01-24T14:54:28.180Z,9.50
2018-01-24T14:56:54.578Z,9.40
2018-01-24T14:59:20.977Z,9.30
2018-01-24T15:01:47.364Z,9.30
2018-01-24T15:04:14.487Z,9.10
2018-01-24T15:06:40.865Z,9.10
2018-01-24T15:09:08.014Z,8.90
2018-01-24T15:11:34.422Z,8.80
2018-01-24T15:14:00.824Z,8.70
2018-01-24T15:16:27.258Z,8.60
2018-01-24T15:18:53.660Z,8.60
2018-01-24T15:21:20.069Z,8.50
2018-01-24T15:23:47.218Z,8.20
2018-01-24T15:26:14.394Z,8.10
2018-01-24T15:28:40.784Z,8.00
2018-01-24T15:31:07.225Z,7.90
2018-01-24T15:33:33.619Z,7.70
2018-01-24T15:36:00.020Z,7.40
2018-01-24T15:38:27.185Z,7.20
2018-01-24T15:40:53.582Z,7.10
2018-01-24T15:43:20.766Z,7.00
2018-01-24T15:45:47.145Z,7.00
2018-01-24T15:48:13.555Z,6.80
2018-01-24T15:50:39.954Z,6.50
2018-01-24T15:53:07.165Z,6.00
2018-01-24T15:55:33.582Z,5.90
2018-01-24T15:58:00.007Z,5.80
2018-01-24T16:00:26.467Z,5.60
2018-01-24T16:02:52.837Z,5.50
2018-01-24T16:05:20.036Z,5.30
2018-01-24T16:07:46.441Z,5.20
2018-01-24T16:10:13.621Z,5.30
2018-01-24T16:12:39.992Z,5.30
2018-01-24T16:15:06.405Z,5.30
2018-01-24T16:17:32.790Z,5.40
2018-01-24T16:19:59.976Z,5.80
2018-01-24T16:22:26.462Z,5.80
2018-01-24T16:24:53.615Z,5.90
2018-01-24T16:27:20.775Z,5.80
2018-01-24T16:29:47.932Z,5.70
2018-01-24T16:32:15.086Z,5.70
2018-01-24T16:34:42.205Z,5.40
2018-01-24T16:37:08.654Z,5.40
2018-01-24T16:39:35.809Z,5.00
2018-01-24T16:42:03.014Z,4.90
2018-01-24T16:44:29.414Z,4.80
2018-01-24T16:46:55.853Z,4.80
2018-01-24T16:49:22.977Z,4.50
2018-01-24T16:51:50.108Z,4.50
2018-01-24T16:54:16.517Z,4.40
2018-01-24T16:56:42.916Z,4.40
2018-01-24T16:59:09.336Z,4.30
2018-01-24T17:01:36.469Z,4.20
2018-01-24T17:04:02.913Z,4.10
2018-01-24T17:06:30.082Z,4.00
2018-01-24T17:09:00.008Z,3.90
2018-01-24T17:11:28.800Z,3.90
2018-01-24T17:13:57.093Z,3.80
2018-01-24T17:16:23.556Z,3.80
2018-01-24T17:18:49.980Z,3.80
2018-01-24T17:21:16.358Z,4.00
2018-01-24T17:23:43.518Z,4.10
2018-01-24T17:26:14.196Z,3.90
2018-01-24T17:28:40.986Z,3.90
2018-01-24T17:31:08.194Z,3.90
2018-01-24T17:33:36.802Z,3.80
2018-01-24T17:36:05.389Z,3.80
2018-01-24T17:38:34.098Z,3.70
2018-01-24T17:41:01.266Z,3.70
2018-01-24T17:43:28.422Z,3.80
2018-01-24T17:45:54.811Z,3.80
2018-01-24T17:48:21.211Z,3.90
2018-01-24T17:50:47.720Z,4.00
2018-01-24T17:53:14.899Z,3.70
2018-01-24T17:55:41.440Z,3.70
2018-01-24T17:58:07.852Z,3.90
2018-01-24T18:00:34.287Z,4.00
2018-01-24T18:03:00.713Z,4.10
2018-01-24T18:05:27.101Z,4.30
2018-01-24T18:08:00.513Z,4.40
2018-01-24T18:10:27.121Z,4.30
2018-01-24T18:12:53.756Z,4.30
2018-01-24T18:15:20.395Z,4.10
2018-01-24T18:17:47.495Z,4.10
2018-01-24T18:20:13.744Z,4.10
2018-01-24T18:22:39.973Z,4.10
2018-01-24T18:25:06.918Z,3.90
2018-01-24T18:27:33.932Z,3.70
2018-01-24T18:30:00.444Z,3.60
2018-01-24T18:32:26.725Z,3.60
2018-01-24T18:34:52.988Z,3.50
2018-01-24T18:37:19.945Z,3.60
2018-01-24T18:39:46.181Z,3.80
2018-01-24T18:42:12.412Z,3.90
2018-01-24T18:44:38.973Z,4.00
2018-01-24T18:47:05.787Z,4.10
2018-01-24T18:49:32.064Z,4.00
2018-01-24T18:51:58.347Z,4.00
2018-01-24T18:54:25.150Z,3.90
2018-01-24T18:56:52.240Z,3.60
2018-01-24T18:59:18.595Z,3.50
2018-01-24T19:01:45.700Z,3.40
2018-01-24T19:04:13.399Z,3.00
2018-01-24T19:06:40.594Z,2.80
2018-01-24T19:09:08.012Z,2.80
2018-01-24T19:11:34.515Z,2.70
2018-01-24T19:14:02.676Z,2.80
2018-01-24T19:16:29.680Z,2.60
2018-01-24T19:18:55.943Z,2.60
2018-01-24T19:21:22.996Z,2.40
2018-01-24T19:23:50.354Z,2.40
2018-01-24T19:26:16.641Z,2.30
2018-01-24T19:28:42.889Z,2.30
2018-01-24T19:31:09.175Z,2.30
2018-01-24T19:33:35.417Z,2.10
2018-01-24T19:36:01.703Z,2.10
2018-01-24T19:38:28.040Z,2.10
2018-01-24T19:40:55.027Z,2.40
2018-01-24T19:43:21.323Z,2.30
2018-01-24T19:45:48.320Z,2.20
2018-01-24T19:48:14.694Z,2.10
2018-01-24T19:50:41.047Z,2.00
2018-01-24T19:53:07.326Z,1.90
2018-01-24T19:55:33.579Z,1.80
2018-01-24T19:57:59.836Z,1.70
2018-01-24T20:00:26.828Z,1.80
2018-01-24T20:02:54.566Z,1.70
2018-01-24T20:05:21.837Z,1.80
2018-01-24T20:07:49.107Z,1.80
2018-01-24T20:10:16.279Z,1.70
2018-01-24T20:12:42.525Z,1.60
2018-01-24T20:15:08.785Z,1.70
2018-01-24T20:17:35.004Z,1.70
2018-01-24T20:20:02.028Z,1.60
2018-01-24T20:22:28.282Z,1.50
2018-01-24T20:24:54.552Z,1.60
2018-01-24T20:27:20.774Z,1.40
2018-01-24T20:29:47.061Z,1.60
2018-01-24T20:32:14.065Z,1.40
2018-01-24T20:34:40.334Z,1.30
2018-01-24T20:37:06.839Z,1.20
2018-01-24T20:39:33.108Z,1.10
2018-01-24T20:42:00.160Z,1.10
2018-01-24T20:44:27.195Z,1.10
2018-01-24T20:46:54.187Z,1.10
2018-01-24T20:49:20.456Z,1.00
2018-01-24T20:51:46.701Z,1.00
2018-01-24T20:54:12.919Z,1.00
2018-01-24T20:56:39.199Z,1.00
2018-01-24T20:59:05.433Z,1.00
2018-01-24T21:01:31.705Z,0.90
2018-01-24T21:03:57.961Z,0.80
2018-01-24T21:06:24.928Z,0.60
2018-01-24T21:08:51.917Z,0.70
2018-01-24T21:11:18.128Z,0.70
2018-01-24T21:13:44.367Z,0.70
2018-01-24T21:16:10.581Z,0.60
2018-01-24T21:18:36.816Z,0.50
2018-01-24T21:21:03.084Z,0.50
2018-01-24T21:23:29.315Z,0.60
2018-01-24T21:25:55.574Z,0.60
2018-01-24T21:28:27.817Z,0.70
2018-01-24T21:31:00.239Z,0.80
2018-01-24T21:33:32.620Z,0.90
2018-01-24T21:35:59.821Z,0.80
2018-01-24T21:38:26.032Z,0.90
2018-01-24T21:40:52.301Z,0.90
2018-01-24T21:43:18.624Z,0.70
2018-01-24T21:45:45.581Z,0.50
2018-01-24T21:48:12.551Z,0.20
2018-01-24T21:50:38.808Z,0.10
2018-01-24T21:53:05.076Z,0.10
2018-01-24T21:55:31.294Z,0.00
2018-01-24T21:57:57.532Z,-0.10
2018-01-24T22:00:23.786Z,0.00
2018-01-24T22:02:50.771Z,0.00
2018-01-24T22:05:16.997Z,-0.10
2018-01-24T22:07:43.262Z,0.10
2018-01-24T22:10:09.493Z,0.20
2018-01-24T22:12:35.745Z,0.30
2018-01-24T22:15:02.710Z,0.30
2018-01-24T22:17:28.942Z,0.20
2018-01-24T22:19:55.907Z,0.30
2018-01-24T22:22:22.172Z,0.20
2018-01-24T22:24:48.408Z,0.30
2018-01-24T22:27:14.668Z,0.10
2018-01-24T22:29:41.636Z,0.10
2018-01-24T22:32:07.987Z,0.10
2018-01-24T22:34:34.237Z,0.20
2018-01-24T22:37:00.533Z,0.20
2018-01-24T22:39:26.812Z,0.20
2018-01-24T22:41:53.084Z,0.10
2018-01-24T22:44:20.097Z,0.00
2018-01-24T22:46:46.320Z,0.00
2018-01-24T22:49:12.549Z,-0.10
2018-01-24T22:51:38.791Z,-0.10
2018-01-24T22:54:05.041Z,-0.20
2018-01-24T22:56:31.993Z,-0.40
2018-01-24T22:58:58.972Z,-0.30
2018-01-24T23:01:25.188Z,-0.40
2018-01-24T23:03:51.387Z,-0.40
2018-01-24T23:06:18.356Z,-0.40
2018-01-24T23:08:44.597Z,-0.50
2018-01-24T23:11:10.872Z,-0.40
2018-01-24T23:13:37.083Z,-0.40
2018-01-24T23:16:03.306Z,-0.30
2018-01-24T23:18:29.525Z,-0.30
2018-01-24T23:20:55.729Z,-0.40
2018-01-24T23:23:21.968Z,-0.50
2018-01-24T23:25:48.196Z,-0.50
2018-01-24T23:28:14.516Z,-0.60
2018-01-24T23:30:41.480Z,-0.60
2018-01-24T23:33:07.784Z,-0.60
2018-01-24T23:35:34.740Z,-0.50
2018-01-24T23:38:01.723Z,-0.40
2018-01-24T23:40:27.944Z,-0.40
2018-01-24T23:42:54.252Z,-0.30
2018-01-24T23:45:21.201Z,-0.10
2018-01-24T23:47:47.428Z,-0.20
2018-01-24T23:50:14.408Z,-0.20
2018-01-24T23:52:40.636Z,-0.30
2018-01-24T23:55:06.868Z,-0.20
2018-01-24T23:57:33.086Z,-0.30
2018-01-24T23:59:59.321Z,-0.40
