createdAt,value
2023-05-04T00:00:58.458Z,2.20
2023-05-04T00:02:58.822Z,2.50
2023-05-04T00:04:59.330Z,2.50
2023-05-04T00:06:59.735Z,2.70
2023-05-04T00:09:00.050Z,2.90
2023-05-04T00:11:00.455Z,2.90
2023-05-04T00:13:00.862Z,2.80
2023-05-04T00:15:01.220Z,2.50
2023-05-04T00:17:01.550Z,2.80
2023-05-04T00:19:01.859Z,3.10
2023-05-04T00:21:02.157Z,2.70
2023-05-04T00:23:02.445Z,2.70
2023-05-04T00:25:02.713Z,2.80
2023-05-04T00:27:03.047Z,2.80
2023-05-04T00:29:03.400Z,2.70
2023-05-04T00:31:03.699Z,3.40
2023-05-04T00:33:04.035Z,3.00
2023-05-04T00:35:04.327Z,2.90
2023-05-04T00:37:04.631Z,3.00
2023-05-04T00:39:04.930Z,3.10
2023-05-04T00:41:05.226Z,3.00
2023-05-04T00:43:05.585Z,3.00
2023-05-04T00:45:05.880Z,2.90
2023-05-04T00:47:06.258Z,3.00
2023-05-04T00:49:06.609Z,2.90
2023-05-04T00:51:06.881Z,2.80
2023-05-04T00:53:07.233Z,2.90
2023-05-04T00:55:07.557Z,2.90
2023-05-04T00:57:07.899Z,3.10
2023-05-04T00:59:08.211Z,3.00
2023-05-04T01:01:08.521Z,2.70
2023-05-04T01:03:08.912Z,2.90
2023-05-04T01:05:09.241Z,2.90
2023-05-04T01:07:09.532Z,3.00
2023-05-04T01:09:09.911Z,3.30
2023-05-04T01:11:10.193Z,2.80
2023-05-04T01:13:10.536Z,2.70
2023-05-04T01:15:10.836Z,2.90
2023-05-04T01:17:11.393Z,2.80
2023-05-04T01:19:11.889Z,2.40
2023-05-04T01:21:12.224Z,2.90
2023-05-04T01:23:12.512Z,2.60
2023-05-04T01:25:12.874Z,2.50
2023-05-04T01:27:13.223Z,2.80
2023-05-04T01:29:13.524Z,2.70
2023-05-04T01:31:13.844Z,2.70
2023-05-04T01:33:14.186Z,2.80
2023-05-04T01:35:14.471Z,2.80
2023-05-04T01:37:14.898Z,3.00
2023-05-04T01:39:15.159Z,2.70
2023-05-04T01:41:15.467Z,2.90
2023-05-04T01:43:15.736Z,2.70
2023-05-04T01:45:16.065Z,2.80
2023-05-04T01:47:16.349Z,2.80
2023-05-04T01:49:16.607Z,2.80
2023-05-04T01:51:16.917Z,2.40
2023-05-04T01:53:17.236Z,2.60
2023-05-04T01:55:17.507Z,3.00
2023-05-04T01:57:17.848Z,2.70
2023-05-04T01:59:18.225Z,2.90
2023-05-04T02:01:18.551Z,3.00
2023-05-04T02:03:19.057Z,2.80
2023-05-04T02:05:19.502Z,2.90
2023-05-04T02:07:19.834Z,3.00
2023-05-04T02:09:20.113Z,3.10
2023-05-04T02:11:20.437Z,2.90
2023-05-04T02:13:20.737Z,3.00
2023-05-04T02:15:21.042Z,2.90
2023-05-04T02:17:21.336Z,3.30
2023-05-04T02:19:21.641Z,3.40
2023-05-04T02:21:21.957Z,3.20
2023-05-04T02:23:22.244Z,3.30
2023-05-04T02:25:22.626Z,3.00
2023-05-04T02:27:22.869Z,3.30
2023-05-04T02:29:23.209Z,3.20
2023-05-04T02:31:23.485Z,3.30
2023-05-04T02:33:23.810Z,3.30
2023-05-04T02:35:24.153Z,3.60
2023-05-04T02:37:24.440Z,3.40
2023-05-04T02:39:24.754Z,3.60
2023-05-04T02:41:25.056Z,3.60
2023-05-04T02:43:25.344Z,3.20
2023-05-04T02:45:25.734Z,3.80
2023-05-04T02:47:26.175Z,3.60
2023-05-04T02:49:26.486Z,3.80
2023-05-04T02:51:26.779Z,4.00
2023-05-04T02:53:27.064Z,3.70
2023-05-04T02:55:27.398Z,3.80
2023-05-04T02:57:27.698Z,4.00
2023-05-04T02:59:28.024Z,3.70
2023-05-04T03:01:28.350Z,3.70
2023-05-04T03:03:28.764Z,3.80
2023-05-04T03:05:29.044Z,4.10
2023-05-04T03:07:29.456Z,4.00
2023-05-04T03:09:29.757Z,3.90
2023-05-04T03:11:30.072Z,4.50
2023-05-04T03:13:30.365Z,4.40
2023-05-04T03:15:30.687Z,4.40
2023-05-04T03:17:31.042Z,4.30
2023-05-04T03:19:31.286Z,4.30
2023-05-04T03:21:31.650Z,4.40
2023-05-04T03:23:31.957Z,4.40
2023-05-04T03:25:32.311Z,4.40
2023-05-04T03:27:32.667Z,4.30
2023-05-04T03:29:32.959Z,4.50
2023-05-04T03:31:33.349Z,4.40
2023-05-04T03:33:33.701Z,4.70
2023-05-04T03:35:33.944Z,4.60
2023-05-04T03:37:34.286Z,4.50
2023-05-04T03:39:34.580Z,4.80
2023-05-04T03:41:34.892Z,4.80
2023-05-04T03:43:35.187Z,4.70
2023-05-04T03:45:35.500Z,4.80
2023-05-04T03:47:35.814Z,5.10
2023-05-04T03:49:36.070Z,5.10
2023-05-04T03:51:36.390Z,5.70
2023-05-04T03:53:36.736Z,5.00
2023-05-04T03:55:37.037Z,5.30
2023-05-04T03:57:37.327Z,5.40
2023-05-04T03:59:37.657Z,5.10
2023-05-04T04:01:37.972Z,5.20
2023-05-04T04:03:38.378Z,5.40
2023-05-04T04:05:38.695Z,5.10
2023-05-04T04:07:38.965Z,5.30
2023-05-04T04:09:39.311Z,5.30
2023-05-04T04:11:39.656Z,5.20
2023-05-04T04:13:39.971Z,5.00
2023-05-04T04:15:41.533Z,5.40
2023-05-04T04:17:42.970Z,5.10
2023-05-04T04:19:43.323Z,5.60
2023-05-04T04:21:43.555Z,5.60
2023-05-04T04:23:43.883Z,5.60
2023-05-04T04:25:44.613Z,5.30
2023-05-04T04:27:44.906Z,5.70
2023-05-04T04:29:45.216Z,6.10
2023-05-04T04:31:45.565Z,5.20
2023-05-04T04:33:45.856Z,6.30
2023-05-04T04:35:46.161Z,6.80
2023-05-04T04:37:46.447Z,6.50
2023-05-04T04:39:46.841Z,6.50
2023-05-04T04:41:47.139Z,6.70
2023-05-04T04:43:47.470Z,7.20
2023-05-04T04:45:47.796Z,6.70
2023-05-04T04:47:48.093Z,7.00
2023-05-04T04:49:48.542Z,6.40
2023-05-04T04:51:48.923Z,6.30
2023-05-04T04:53:49.475Z,6.60
2023-05-04T04:55:49.895Z,5.70
2023-05-04T04:57:50.398Z,6.20
2023-05-04T04:59:51.013Z,5.80
2023-05-04T05:02:36.135Z,5.50
2023-05-04T05:04:36.529Z,5.70
2023-05-04T05:06:36.951Z,5.70
2023-05-04T05:08:37.302Z,8.50
2023-05-04T05:10:37.595Z,7.20
2023-05-04T05:12:37.985Z,6.10
2023-05-04T05:14:38.281Z,5.50
2023-05-04T05:16:38.682Z,5.20
2023-05-04T05:18:39.102Z,5.50
2023-05-04T05:20:39.493Z,6.50
2023-05-04T05:22:39.769Z,5.20
2023-05-04T05:24:40.061Z,9.50
2023-05-04T05:26:40.361Z,8.40
2023-05-04T05:28:40.631Z,10.00
2023-05-04T05:30:40.996Z,7.10
2023-05-04T05:32:41.378Z,7.90
2023-05-04T05:34:41.829Z,7.00
2023-05-04T05:36:42.158Z,7.70
2023-05-04T05:38:42.463Z,9.40
2023-05-04T05:40:42.777Z,17.40
2023-05-04T05:42:43.087Z,8.30
2023-05-04T05:44:43.357Z,7.40
2023-05-04T05:46:43.709Z,14.30
2023-05-04T05:48:44.230Z,7.40
2023-05-04T05:50:44.508Z,10.90
2023-05-04T05:52:44.802Z,14.10
2023-05-04T05:54:45.130Z,10.60
2023-05-04T05:56:45.561Z,8.00
2023-05-04T05:58:45.822Z,7.80
2023-05-04T06:00:46.153Z,7.40
2023-05-04T06:02:46.528Z,7.50
2023-05-04T06:04:47.009Z,7.00
2023-05-04T06:06:47.357Z,6.70
2023-05-04T06:08:47.690Z,7.00
2023-05-04T06:10:47.968Z,5.60
2023-05-04T06:12:48.452Z,7.00
2023-05-04T06:14:48.735Z,6.60
2023-05-04T06:16:49.093Z,6.10
2023-05-04T06:18:49.361Z,5.90
2023-05-04T06:20:49.804Z,6.10
2023-05-04T06:22:54.880Z,5.80
2023-05-04T06:25:00.378Z,5.90
2023-05-04T06:27:00.388Z,6.30
2023-05-04T06:29:00.740Z,6.00
2023-05-04T06:31:01.017Z,5.50
2023-05-04T06:33:01.336Z,5.70
2023-05-04T06:35:01.730Z,6.00
2023-05-04T06:37:02.037Z,6.00
2023-05-04T06:39:02.311Z,5.80
2023-05-04T06:41:02.638Z,5.70
2023-05-04T06:43:03.085Z,6.20
2023-05-04T06:45:03.365Z,6.30
2023-05-04T06:47:03.657Z,6.60
2023-05-04T06:49:03.953Z,6.10
2023-05-04T06:51:04.346Z,5.90
2023-05-04T06:53:04.731Z,5.60
2023-05-04T06:55:05.008Z,6.20
2023-05-04T06:57:05.283Z,6.20
2023-05-04T06:59:05.703Z,6.50
2023-05-04T07:01:06.042Z,6.40
2023-05-04T07:03:06.392Z,6.10
2023-05-04T07:05:06.681Z,6.10
2023-05-04T07:07:07.159Z,6.70
2023-05-04T07:09:07.425Z,7.30
2023-05-04T07:11:07.760Z,6.70
2023-05-04T07:13:08.137Z,6.70
2023-05-04T07:15:08.592Z,7.00
2023-05-04T07:17:13.694Z,6.10
2023-05-04T07:19:13.976Z,5.80
2023-05-04T07:21:26.745Z,5.60
2023-05-04T07:23:19.508Z,6.00
2023-05-04T07:25:19.853Z,6.10
2023-05-04T07:27:20.080Z,6.30
2023-05-04T07:29:20.390Z,6.00
2023-05-04T07:31:20.707Z,6.40
2023-05-04T07:33:21.021Z,6.60
2023-05-04T07:35:21.405Z,6.10
2023-05-04T07:37:21.821Z,6.60
2023-05-04T07:39:22.098Z,6.60
2023-05-04T07:41:22.423Z,7.30
2023-05-04T07:43:22.685Z,7.20
2023-05-04T07:45:23.122Z,7.20
2023-05-04T07:47:24.641Z,6.90
2023-05-04T07:49:25.045Z,6.50
2023-05-04T07:51:25.407Z,7.10
2023-05-04T07:53:25.822Z,6.90
2023-05-04T07:55:26.087Z,6.70
2023-05-04T07:57:26.497Z,6.70
2023-05-04T07:59:26.848Z,6.40
2023-05-04T08:01:27.275Z,6.30
2023-05-04T08:03:27.558Z,6.90
2023-05-04T08:05:27.827Z,6.60
2023-05-04T08:07:28.169Z,6.40
2023-05-04T08:09:28.531Z,5.30
2023-05-04T08:11:28.807Z,5.80
2023-05-04T08:13:29.339Z,5.20
2023-05-04T08:15:29.648Z,5.40
2023-05-04T08:17:30.104Z,5.30
2023-05-04T08:19:30.429Z,5.30
2023-05-04T08:21:30.719Z,5.00
2023-05-04T08:23:31.064Z,5.00
2023-05-04T08:25:31.435Z,5.20
2023-05-04T08:27:31.709Z,5.20
2023-05-04T08:29:32.046Z,4.30
2023-05-04T08:31:32.325Z,4.50
2023-05-04T08:33:32.681Z,4.60
2023-05-04T08:35:32.992Z,4.80
2023-05-04T08:37:33.280Z,4.90
2023-05-04T08:39:33.615Z,4.20
2023-05-04T08:41:33.929Z,4.40
2023-05-04T08:43:34.223Z,4.30
2023-05-04T08:45:34.592Z,4.60
2023-05-04T08:47:35.007Z,4.30
2023-05-04T08:49:35.297Z,4.20
2023-05-04T08:51:35.651Z,4.00
2023-05-04T08:53:35.933Z,4.00
2023-05-04T08:55:36.345Z,4.00
2023-05-04T08:57:36.644Z,4.10
2023-05-04T08:59:36.990Z,4.00
2023-05-04T09:01:37.436Z,3.80
2023-05-04T09:03:37.856Z,4.00
2023-05-04T09:05:38.181Z,4.10
2023-05-04T09:07:38.476Z,3.70
2023-05-04T09:09:38.872Z,4.00
2023-05-04T09:11:39.133Z,3.80
2023-05-04T09:13:39.460Z,3.50
2023-05-04T09:15:39.740Z,3.60
2023-05-04T09:17:50.968Z,3.40
2023-05-04T09:19:45.256Z,3.30
2023-05-04T09:21:45.634Z,3.50
2023-05-04T09:23:45.973Z,3.40
2023-05-04T09:25:46.321Z,3.20
2023-05-04T09:27:46.559Z,3.40
2023-05-04T09:29:46.880Z,3.10
2023-05-04T09:31:47.153Z,3.00
2023-05-04T09:33:47.539Z,3.10
2023-05-04T09:35:47.814Z,3.30
2023-05-04T09:37:48.124Z,3.10
2023-05-04T09:39:48.418Z,3.00
2023-05-04T09:41:48.823Z,3.10
2023-05-04T09:43:49.080Z,2.80
2023-05-04T09:45:49.359Z,3.10
2023-05-04T09:47:49.674Z,3.10
2023-05-04T09:49:50.028Z,3.00
2023-05-04T09:51:50.308Z,2.90
2023-05-04T09:53:50.586Z,2.90
2023-05-04T09:55:51.142Z,2.80
2023-05-04T09:57:51.398Z,3.00
2023-05-04T09:59:51.682Z,2.90
2023-05-04T10:01:52.055Z,2.60
2023-05-04T10:03:52.409Z,2.90
2023-05-04T10:05:52.863Z,2.90
2023-05-04T10:07:53.261Z,3.00
2023-05-04T10:09:53.550Z,2.80
2023-05-04T10:11:53.963Z,2.70
2023-05-04T10:13:54.246Z,2.70
2023-05-04T10:15:54.653Z,3.00
2023-05-04T10:17:55.041Z,3.00
2023-05-04T10:19:55.367Z,3.20
2023-05-04T10:21:55.675Z,2.70
2023-05-04T10:23:55.950Z,2.90
2023-05-04T10:25:56.221Z,3.20
2023-05-04T10:27:56.584Z,3.30
2023-05-04T10:29:56.875Z,3.20
2023-05-04T10:31:57.204Z,3.00
2023-05-04T10:33:57.765Z,3.10
2023-05-04T10:35:58.176Z,3.30
2023-05-04T10:37:58.530Z,3.10
2023-05-04T10:39:58.808Z,3.30
2023-05-04T10:41:59.153Z,3.20
2023-05-04T10:43:59.570Z,3.30
2023-05-04T10:45:59.881Z,3.70
2023-05-04T10:48:00.236Z,3.60
2023-05-04T10:50:00.508Z,3.70
2023-05-04T10:52:00.830Z,3.80
2023-05-04T10:54:01.272Z,3.60
2023-05-04T10:56:01.599Z,3.30
2023-05-04T10:58:01.957Z,3.20
2023-05-04T11:00:02.212Z,3.40
2023-05-04T11:02:02.515Z,3.30
2023-05-04T11:04:02.803Z,3.50
2023-05-04T11:06:03.178Z,3.20
2023-05-04T11:08:03.440Z,3.60
2023-05-04T11:10:03.868Z,3.70
2023-05-04T11:12:04.141Z,3.40
2023-05-04T11:14:04.521Z,3.50
2023-05-04T11:16:04.826Z,3.40
2023-05-04T11:18:05.181Z,3.60
2023-05-04T11:20:05.433Z,3.50
2023-05-04T11:22:05.825Z,3.80
2023-05-04T11:24:06.108Z,3.40
2023-05-04T11:26:06.573Z,3.40
2023-05-04T11:28:08.158Z,3.70
2023-05-04T11:30:08.978Z,3.20
2023-05-04T11:32:09.276Z,3.30
2023-05-04T11:34:09.580Z,3.70
2023-05-04T11:36:09.857Z,3.60
2023-05-04T11:38:10.250Z,3.20
2023-05-04T11:40:10.522Z,3.20
2023-05-04T11:42:10.830Z,3.40
2023-05-04T11:44:11.097Z,3.50
2023-05-04T11:46:11.513Z,3.40
2023-05-04T11:48:11.900Z,3.50
2023-05-04T11:50:12.210Z,3.50
2023-05-04T11:52:12.517Z,3.30
2023-05-04T11:54:12.975Z,3.50
2023-05-04T11:56:13.230Z,3.20
2023-05-04T11:58:13.557Z,3.30
2023-05-04T12:00:13.836Z,3.20
2023-05-04T12:02:14.273Z,3.50
2023-05-04T12:04:14.600Z,3.20
2023-05-04T12:06:14.922Z,3.20
2023-05-04T12:08:15.185Z,3.10
2023-05-04T12:10:15.673Z,3.10
2023-05-04T12:12:15.978Z,3.20
2023-05-04T12:14:16.375Z,3.30
2023-05-04T12:16:16.693Z,3.00
2023-05-04T12:18:17.167Z,3.70
2023-05-04T12:20:17.498Z,3.90
2023-05-04T12:22:17.938Z,3.40
2023-05-04T12:24:18.242Z,3.30
2023-05-04T12:26:19.913Z,3.40
2023-05-04T12:28:20.300Z,3.60
2023-05-04T12:30:20.842Z,3.20
2023-05-04T12:32:21.123Z,3.30
2023-05-04T12:34:21.420Z,3.30
2023-05-04T12:36:21.850Z,3.20
2023-05-04T12:38:22.159Z,3.30
2023-05-04T12:40:28.716Z,3.10
2023-05-04T12:42:27.625Z,3.40
2023-05-04T12:44:28.040Z,3.10
2023-05-04T12:46:28.446Z,3.10
2023-05-04T12:48:28.834Z,2.90
2023-05-04T12:50:29.148Z,3.20
2023-05-04T12:52:29.441Z,3.10
2023-05-04T12:54:29.760Z,3.10
2023-05-04T12:56:30.116Z,3.40
2023-05-04T12:58:30.440Z,3.00
2023-05-04T13:00:30.770Z,3.20
2023-05-04T13:02:31.212Z,3.00
2023-05-04T13:05:13.124Z,3.20
2023-05-04T13:07:13.417Z,3.10
2023-05-04T13:09:13.753Z,3.30
2023-05-04T13:11:14.032Z,3.10
2023-05-04T13:13:14.373Z,3.20
2023-05-04T13:15:14.679Z,3.30
2023-05-04T13:17:15.110Z,3.10
2023-05-04T13:19:15.380Z,3.20
2023-05-04T13:21:15.687Z,3.30
2023-05-04T13:23:15.991Z,3.30
2023-05-04T13:25:16.321Z,3.40
2023-05-04T13:27:16.613Z,3.20
2023-05-04T13:29:16.884Z,3.10
2023-05-04T13:31:17.245Z,3.00
2023-05-04T13:33:28.852Z,3.10
2023-05-04T13:35:22.776Z,3.50
2023-05-04T13:37:23.083Z,2.90
2023-05-04T13:39:23.346Z,2.90
2023-05-04T13:41:23.669Z,3.00
2023-05-04T13:43:24.049Z,3.20
2023-05-04T13:45:24.317Z,3.40
2023-05-04T13:47:24.651Z,3.00
2023-05-04T13:49:25.899Z,3.20
2023-05-04T13:51:26.192Z,3.20
2023-05-04T13:53:26.584Z,2.90
2023-05-04T13:55:26.832Z,3.00
2023-05-04T13:57:27.193Z,3.00
2023-05-04T13:59:27.510Z,2.90
2023-05-04T14:01:27.890Z,2.80
2023-05-04T14:03:28.209Z,2.60
2023-05-04T14:05:28.522Z,2.70
2023-05-04T14:07:28.944Z,2.90
2023-05-04T14:09:29.242Z,2.90
2023-05-04T14:11:29.526Z,2.70
2023-05-04T14:13:29.933Z,2.80
2023-05-04T14:15:30.176Z,2.70
2023-05-04T14:17:30.476Z,2.80
2023-05-04T14:19:30.802Z,2.90
2023-05-04T14:21:31.056Z,2.70
2023-05-04T14:23:31.378Z,2.70
2023-05-04T14:25:31.668Z,3.00
2023-05-04T14:27:31.925Z,2.70
2023-05-04T14:29:32.253Z,2.60
2023-05-04T14:31:32.641Z,2.60
2023-05-04T14:33:32.950Z,2.70
2023-05-04T14:35:33.299Z,2.60
2023-05-04T14:37:33.626Z,2.60
2023-05-04T14:39:33.966Z,2.60
2023-05-04T14:41:34.261Z,2.70
2023-05-04T14:43:34.546Z,2.60
2023-05-04T14:45:34.830Z,2.80
2023-05-04T14:47:35.144Z,2.40
2023-05-04T14:49:37.488Z,2.60
2023-05-04T14:51:38.079Z,2.50
2023-05-04T14:53:39.534Z,2.70
2023-05-04T14:55:40.059Z,2.70
2023-05-04T14:57:45.297Z,2.50
2023-05-04T14:59:45.566Z,2.60
2023-05-04T15:01:45.968Z,2.60
2023-05-04T15:03:46.323Z,2.50
2023-05-04T15:05:46.645Z,2.50
2023-05-04T15:07:47.050Z,2.40
2023-05-04T15:09:47.372Z,2.30
2023-05-04T15:11:47.778Z,2.50
2023-05-04T15:13:48.052Z,2.50
2023-05-04T15:15:48.382Z,2.30
2023-05-04T15:17:48.696Z,2.30
2023-05-04T15:19:49.114Z,2.60
2023-05-04T15:21:49.410Z,2.50
2023-05-04T15:23:49.713Z,2.40
2023-05-04T15:25:50.040Z,2.40
2023-05-04T15:27:50.330Z,2.60
2023-05-04T15:29:50.720Z,2.40
2023-05-04T15:31:51.015Z,2.30
2023-05-04T15:33:51.312Z,2.40
2023-05-04T15:35:51.694Z,2.30
2023-05-04T15:37:51.976Z,2.50
2023-05-04T15:39:52.268Z,2.60
2023-05-04T15:41:52.602Z,2.40
2023-05-04T15:43:52.934Z,2.50
2023-05-04T15:45:53.184Z,2.40
2023-05-04T15:47:53.717Z,2.50
2023-05-04T15:49:54.124Z,2.40
2023-05-04T15:51:55.246Z,2.40
2023-05-04T15:53:55.646Z,2.70
2023-05-04T15:55:55.900Z,2.50
2023-05-04T15:57:56.481Z,2.70
2023-05-04T15:59:57.256Z,2.50
2023-05-04T16:01:57.742Z,2.50
2023-05-04T16:03:58.325Z,2.60
2023-05-04T16:05:58.999Z,2.40
2023-05-04T16:07:59.350Z,2.20
2023-05-04T16:09:59.607Z,2.20
2023-05-04T16:11:59.985Z,2.50
2023-05-04T16:14:00.764Z,2.80
2023-05-04T16:16:01.215Z,4.80
2023-05-04T16:18:01.956Z,3.20
2023-05-04T16:20:02.423Z,3.90
2023-05-04T16:22:02.773Z,3.00
2023-05-04T16:24:03.186Z,2.90
2023-05-04T16:26:03.709Z,2.70
2023-05-04T16:28:03.993Z,2.30
2023-05-04T16:30:04.429Z,2.60
2023-05-04T16:32:04.725Z,2.40
2023-05-04T16:34:05.220Z,2.40
2023-05-04T16:36:05.499Z,2.30
2023-05-04T16:38:06.065Z,2.30
2023-05-04T16:40:06.765Z,2.40
2023-05-04T16:42:07.286Z,2.40
2023-05-04T16:44:07.587Z,2.20
2023-05-04T16:46:07.935Z,2.40
2023-05-04T16:48:08.269Z,2.40
2023-05-04T16:50:09.256Z,2.20
2023-05-04T16:52:09.594Z,2.30
2023-05-04T16:54:09.878Z,2.60
2023-05-04T16:56:10.782Z,2.20
2023-05-04T16:58:11.095Z,2.60
2023-05-04T17:00:11.416Z,2.40
2023-05-04T17:02:12.040Z,2.50
2023-05-04T17:04:17.310Z,2.50
2023-05-04T17:06:17.926Z,2.30
2023-05-04T17:08:18.344Z,2.40
2023-05-04T17:10:18.874Z,2.30
2023-05-04T17:12:19.875Z,2.40
2023-05-04T17:14:20.186Z,2.40
2023-05-04T17:16:20.572Z,2.50
2023-05-04T17:18:20.832Z,2.40
2023-05-04T17:20:21.168Z,2.40
2023-05-04T17:22:21.451Z,2.40
2023-05-04T17:24:21.813Z,2.30
2023-05-04T17:26:22.089Z,2.40
2023-05-04T17:28:22.443Z,2.70
2023-05-04T17:30:22.713Z,2.50
2023-05-04T17:32:23.086Z,2.60
2023-05-04T17:34:23.427Z,2.40
2023-05-04T17:36:23.770Z,2.40
2023-05-04T17:38:24.039Z,2.40
2023-05-04T17:40:24.325Z,2.40
2023-05-04T17:42:24.662Z,2.10
2023-05-04T17:44:24.936Z,2.40
2023-05-04T17:46:25.513Z,2.50
2023-05-04T17:48:25.784Z,2.70
2023-05-04T17:50:26.164Z,2.30
2023-05-04T17:52:26.454Z,2.50
2023-05-04T17:54:26.733Z,2.30
2023-05-04T17:56:27.022Z,2.50
2023-05-04T17:58:27.365Z,2.30
2023-05-04T18:00:27.640Z,2.40
2023-05-04T18:02:28.021Z,2.50
2023-05-04T18:04:28.414Z,2.50
2023-05-04T18:06:28.869Z,2.40
2023-05-04T18:08:29.156Z,2.40
2023-05-04T18:10:29.477Z,2.40
2023-05-04T18:12:29.759Z,2.30
2023-05-04T18:14:30.046Z,2.40
2023-05-04T18:16:35.297Z,2.60
2023-05-04T18:18:35.573Z,2.30
2023-05-04T18:20:35.885Z,2.40
2023-05-04T18:22:36.204Z,2.70
2023-05-04T18:24:36.497Z,2.40
2023-05-04T18:26:36.831Z,2.50
2023-05-04T18:28:37.182Z,2.40
2023-05-04T18:30:37.450Z,2.30
2023-05-04T18:32:38.044Z,2.30
2023-05-04T18:34:38.494Z,2.40
2023-05-04T18:36:38.736Z,2.30
2023-05-04T18:38:39.206Z,2.50
2023-05-04T18:40:39.520Z,2.40
2023-05-04T18:42:39.796Z,2.40
2023-05-04T18:44:40.079Z,2.20
2023-05-04T18:46:40.462Z,2.70
2023-05-04T18:48:40.758Z,3.20
2023-05-04T18:50:41.038Z,3.40
2023-05-04T18:52:41.371Z,3.30
2023-05-04T18:54:41.672Z,4.10
2023-05-04T18:56:41.997Z,4.00
2023-05-04T18:58:42.276Z,2.90
2023-05-04T19:00:42.874Z,3.30
2023-05-04T19:02:45.030Z,2.90
2023-05-04T19:04:45.830Z,3.00
2023-05-04T19:06:46.165Z,3.10
2023-05-04T19:08:46.580Z,3.40
2023-05-04T19:10:46.958Z,3.00
2023-05-04T19:12:47.407Z,2.90
2023-05-04T19:14:47.779Z,3.20
2023-05-04T19:16:48.197Z,2.90
2023-05-04T19:18:48.499Z,2.90
2023-05-04T19:20:53.671Z,3.10
2023-05-04T19:22:54.078Z,3.30
2023-05-04T19:24:54.449Z,3.20
2023-05-04T19:26:54.760Z,3.00
2023-05-04T19:28:55.065Z,3.00
2023-05-04T19:30:55.386Z,2.90
2023-05-04T19:32:55.756Z,3.10
2023-05-04T19:34:56.088Z,3.00
2023-05-04T19:36:56.333Z,3.20
2023-05-04T19:38:56.676Z,3.30
2023-05-04T19:40:57.075Z,3.70
2023-05-04T19:42:57.365Z,3.20
2023-05-04T19:44:57.716Z,2.80
2023-05-04T19:46:58.063Z,3.10
2023-05-04T19:48:58.410Z,3.10
2023-05-04T19:50:58.662Z,2.90
2023-05-04T19:52:59.055Z,3.10
2023-05-04T19:54:59.365Z,3.60
2023-05-04T19:56:59.716Z,3.40
2023-05-04T19:59:00.036Z,3.50
2023-05-04T20:01:00.456Z,3.20
2023-05-04T20:03:00.841Z,3.40
2023-05-04T20:05:01.130Z,3.50
2023-05-04T20:07:01.430Z,3.80
2023-05-04T20:09:01.775Z,3.30
2023-05-04T20:11:02.269Z,3.30
2023-05-04T20:13:02.872Z,3.40
2023-05-04T20:15:03.354Z,3.70
2023-05-04T20:17:03.702Z,3.80
2023-05-04T20:19:04.283Z,3.60
2023-05-04T20:21:04.586Z,3.70
2023-05-04T20:23:04.919Z,3.80
2023-05-04T20:25:05.228Z,3.80
2023-05-04T20:27:05.504Z,3.40
2023-05-04T20:29:06.731Z,3.70
2023-05-04T20:31:07.527Z,3.40
2023-05-04T20:33:07.939Z,3.50
2023-05-04T20:35:08.425Z,3.20
2023-05-04T20:37:08.787Z,3.10
2023-05-04T20:39:09.105Z,3.00
2023-05-04T20:41:09.406Z,2.80
2023-05-04T20:43:09.883Z,2.70
2023-05-04T20:45:10.165Z,2.70
2023-05-04T20:47:10.556Z,2.90
2023-05-04T20:49:10.821Z,2.90
2023-05-04T20:51:14.679Z,3.10
2023-05-04T20:53:15.593Z,2.90
2023-05-04T20:55:15.948Z,2.90
2023-05-04T20:57:16.479Z,2.90
2023-05-04T20:59:17.059Z,3.00
2023-05-04T21:01:17.653Z,3.20
2023-05-04T21:03:18.206Z,2.90
2023-05-04T21:05:18.660Z,3.50
2023-05-04T21:07:19.081Z,3.20
2023-05-04T21:09:19.437Z,3.10
2023-05-04T21:11:19.804Z,3.20
2023-05-04T21:13:20.672Z,3.30
2023-05-04T21:15:21.334Z,3.30
2023-05-04T21:17:22.162Z,3.40
2023-05-04T21:19:22.576Z,3.20
2023-05-04T21:21:22.957Z,3.40
2023-05-04T21:23:28.462Z,3.30
2023-05-04T21:25:28.918Z,3.10
2023-05-04T21:27:29.160Z,3.30
2023-05-04T21:29:29.583Z,3.30
2023-05-04T21:31:29.866Z,3.50
2023-05-04T21:33:30.244Z,3.40
2023-05-04T21:35:30.488Z,3.30
2023-05-04T21:37:30.804Z,3.60
2023-05-04T21:39:31.559Z,3.40
2023-05-04T21:41:31.917Z,3.60
2023-05-04T21:43:32.231Z,3.40
2023-05-04T21:45:32.517Z,3.70
2023-05-04T21:47:32.897Z,3.20
2023-05-04T21:49:33.161Z,3.20
2023-05-04T21:51:33.477Z,3.30
2023-05-04T21:53:34.059Z,3.10
2023-05-04T21:55:34.383Z,3.40
2023-05-04T21:57:34.723Z,3.30
2023-05-04T21:59:34.971Z,3.30
2023-05-04T22:01:35.562Z,3.40
2023-05-04T22:03:35.976Z,3.40
2023-05-04T22:05:36.357Z,3.50
2023-05-04T22:07:36.775Z,3.50
2023-05-04T22:09:37.295Z,3.50
2023-05-04T22:11:37.675Z,3.30
2023-05-04T22:13:37.994Z,3.50
2023-05-04T22:15:48.876Z,3.40
2023-05-04T22:17:44.239Z,3.20
2023-05-04T22:19:44.504Z,3.70
2023-05-04T22:21:45.101Z,3.50
2023-05-04T22:23:45.414Z,4.30
2023-05-04T22:25:45.768Z,4.40
2023-05-04T22:27:46.060Z,4.10
2023-05-04T22:29:46.586Z,4.30
2023-05-04T22:31:46.914Z,3.70
2023-05-04T22:33:47.236Z,3.70
2023-05-04T22:35:47.563Z,3.60
2023-05-04T22:37:48.018Z,3.60
2023-05-04T22:39:48.315Z,3.60
2023-05-04T22:41:48.648Z,3.60
2023-05-04T22:43:49.331Z,3.40
2023-05-04T22:45:49.632Z,3.70
2023-05-04T22:47:49.979Z,3.50
2023-05-04T22:49:50.286Z,3.40
2023-05-04T22:51:50.563Z,4.10
2023-05-04T22:53:51.212Z,4.00
2023-05-04T22:55:51.504Z,3.90
2023-05-04T22:57:51.809Z,4.20
2023-05-04T22:59:52.096Z,4.10
2023-05-04T23:01:52.822Z,4.00
2023-05-04T23:03:53.258Z,4.10
2023-05-04T23:05:53.945Z,4.50
2023-05-04T23:07:54.239Z,4.60
2023-05-04T23:09:54.541Z,4.90
2023-05-04T23:11:54.846Z,4.90
2023-05-04T23:13:55.440Z,5.10
2023-05-04T23:15:55.757Z,4.90
2023-05-04T23:17:56.092Z,4.60
2023-05-04T23:19:56.413Z,4.60
2023-05-04T23:21:56.801Z,5.00
2023-05-04T23:23:57.064Z,4.50
2023-05-04T23:25:57.371Z,4.90
2023-05-04T23:27:58.053Z,4.60
2023-05-04T23:29:58.393Z,4.90
2023-05-04T23:31:58.717Z,4.50
2023-05-04T23:33:59.033Z,4.50
2023-05-04T23:35:59.679Z,4.50
2023-05-04T23:38:00.000Z,4.60
2023-05-04T23:40:00.367Z,4.70
2023-05-04T23:42:00.644Z,4.70
2023-05-04T23:44:01.261Z,4.40
2023-05-04T23:46:01.588Z,4.10
2023-05-04T23:48:01.944Z,4.50
2023-05-04T23:50:02.236Z,4.30
2023-05-04T23:52:02.994Z,4.40
2023-05-04T23:54:03.410Z,4.10
2023-05-04T23:56:04.247Z,4.40
2023-05-04T23:58:04.807Z,4.00
