createdAt,value
2022-08-18T02:17:43.346Z,9.20
2022-08-18T02:20:14.085Z,12.87
2022-08-18T02:32:41.441Z,10.13
2022-08-18T02:35:11.649Z,10.97
2022-08-18T02:37:42.129Z,10.00
2022-08-18T02:42:50.087Z,9.83
2022-08-18T02:45:19.640Z,10.23
2022-08-18T02:47:53.222Z,11.20
2022-08-18T02:50:21.095Z,12.57
2022-08-18T02:52:48.855Z,10.03
2022-08-18T02:55:17.522Z,15.93
2022-08-18T02:57:46.467Z,11.47
2022-08-18T03:00:16.092Z,9.30
2022-08-18T03:02:48.567Z,10.83
2022-08-18T03:05:16.916Z,12.57
2022-08-18T03:07:45.443Z,12.10
2022-08-18T03:10:33.480Z,11.20
2022-08-18T03:13:01.947Z,11.50
2022-08-18T03:15:29.711Z,13.43
2022-08-18T03:17:59.374Z,9.90
2022-08-18T03:20:30.562Z,13.97
2022-08-18T03:22:59.305Z,12.37
2022-08-18T03:25:27.141Z,10.57
2022-08-18T03:27:54.762Z,11.40
2022-08-18T03:30:23.607Z,11.23
2022-08-18T03:32:51.347Z,11.87
2022-08-18T03:35:20.293Z,13.73
2022-08-18T03:37:47.993Z,14.17
2022-08-18T03:40:15.903Z,11.13
2022-08-18T03:42:43.576Z,14.47
2022-08-18T03:45:13.086Z,15.10
2022-08-18T03:47:46.584Z,12.37
2022-08-18T03:50:14.402Z,12.73
2022-08-18T03:52:43.429Z,26.47
2022-08-18T03:55:11.261Z,13.00
2022-08-18T03:57:44.086Z,12.60
2022-08-18T04:00:13.482Z,12.17
2022-08-18T04:02:41.513Z,15.77
2022-08-18T04:05:11.263Z,15.30
2022-08-18T04:07:38.981Z,14.37
2022-08-18T04:10:19.131Z,15.90
2022-08-18T04:12:47.617Z,12.80
2022-08-18T04:15:16.361Z,15.93
2022-08-18T04:18:03.006Z,12.23
2022-08-18T04:20:33.836Z,12.80
2022-08-18T04:23:01.822Z,11.80
2022-08-18T04:25:33.366Z,18.47
2022-08-18T04:28:03.607Z,22.87
2022-08-18T04:30:32.163Z,18.20
2022-08-18T04:33:02.025Z,27.37
2022-08-18T04:35:29.966Z,24.50
2022-08-18T04:37:57.740Z,22.13
2022-08-18T04:40:27.202Z,12.73
2022-08-18T04:42:56.387Z,20.30
2022-08-18T04:45:24.084Z,19.10
2022-08-18T04:47:51.871Z,15.13
2022-08-18T04:50:19.975Z,15.30
2022-08-18T04:53:10.587Z,14.47
2022-08-18T04:55:38.290Z,18.27
2022-08-18T04:58:09.934Z,16.63
2022-08-18T05:00:37.710Z,15.20
2022-08-18T05:03:05.517Z,15.87
2022-08-18T05:05:33.158Z,16.67
2022-08-18T05:08:00.886Z,12.70
2022-08-18T05:10:28.799Z,12.20
2022-08-18T05:12:57.455Z,12.20
2022-08-18T05:15:26.860Z,13.23
2022-08-18T05:17:54.698Z,16.57
2022-08-18T05:20:23.188Z,17.60
2022-08-18T05:22:51.209Z,16.27
2022-08-18T05:25:19.109Z,15.20
2022-08-18T05:28:01.102Z,11.50
2022-08-18T05:30:47.985Z,16.13
2022-08-18T05:33:16.096Z,17.83
2022-08-18T05:35:47.777Z,16.80
2022-08-18T05:38:28.002Z,14.70
2022-08-18T05:41:14.095Z,13.93
2022-08-18T05:43:52.142Z,13.13
2022-08-18T05:46:27.163Z,14.90
2022-08-18T05:48:55.054Z,14.83
2022-08-18T05:51:37.894Z,13.73
2022-08-18T05:54:24.956Z,14.73
2022-08-18T05:56:53.462Z,16.27
2022-08-18T05:59:24.808Z,12.57
2022-08-18T06:02:12.108Z,16.23
2022-08-18T06:04:48.646Z,18.87
2022-08-18T06:07:19.577Z,11.90
2022-08-18T06:10:01.442Z,14.20
2022-08-18T06:12:37.642Z,18.27
2022-08-18T06:15:14.421Z,13.77
2022-08-18T06:18:07.769Z,12.17
2022-08-18T06:20:56.487Z,17.03
2022-08-18T06:23:32.805Z,19.63
2022-08-18T06:26:14.767Z,12.63
2022-08-18T06:28:56.255Z,13.60
2022-08-18T06:31:34.093Z,12.93
2022-08-18T06:34:16.836Z,15.53
2022-08-18T06:36:55.330Z,20.23
2022-08-18T06:39:30.588Z,15.00
2022-08-18T06:41:58.379Z,20.50
2022-08-18T06:44:33.070Z,13.70
2022-08-18T06:47:06.122Z,14.23
2022-08-18T06:49:43.463Z,14.63
2022-08-18T06:52:23.221Z,13.90
2022-08-18T06:54:51.643Z,15.27
2022-08-18T06:57:26.289Z,16.70
2022-08-18T07:00:01.159Z,12.57
2022-08-18T07:02:44.057Z,15.97
2022-08-18T07:05:23.358Z,17.90
2022-08-18T07:08:12.619Z,18.40
2022-08-18T07:10:43.220Z,30.87
2022-08-18T07:13:21.165Z,23.50
2022-08-18T07:15:49.879Z,14.20
2022-08-18T07:18:25.342Z,17.20
2022-08-18T07:20:57.652Z,15.50
2022-08-18T07:23:30.630Z,15.30
2022-08-18T07:26:08.679Z,19.93
2022-08-18T07:28:39.831Z,16.73
2022-08-18T07:31:17.240Z,18.60
2022-08-18T07:33:52.018Z,18.03
2022-08-18T07:36:24.582Z,15.63
2022-08-18T07:38:57.504Z,14.50
2022-08-18T07:41:31.673Z,14.60
2022-08-18T07:44:13.986Z,14.50
2022-08-18T07:46:49.026Z,18.77
2022-08-18T07:49:22.387Z,21.20
2022-08-18T07:51:58.236Z,18.60
2022-08-18T07:54:55.088Z,16.70
2022-08-18T07:57:35.359Z,23.77
2022-08-18T08:00:26.750Z,14.27
2022-08-18T08:03:23.084Z,17.80
2022-08-18T08:05:57.266Z,18.90
2022-08-18T08:08:31.764Z,18.57
2022-08-18T08:11:13.499Z,18.20
2022-08-18T08:13:56.160Z,20.60
2022-08-18T08:16:36.426Z,18.40
2022-08-18T08:19:13.895Z,20.23
2022-08-18T08:21:52.867Z,19.03
2022-08-18T08:24:31.604Z,16.30
2022-08-18T08:27:04.485Z,16.70
2022-08-18T08:29:42.459Z,14.93
2022-08-18T08:32:16.589Z,14.90
2022-08-18T08:34:50.441Z,16.27
2022-08-18T08:37:34.699Z,15.27
2022-08-18T08:40:09.058Z,21.97
2022-08-18T08:42:44.277Z,14.30
2022-08-18T08:45:17.491Z,12.70
2022-08-18T08:48:06.683Z,15.53
2022-08-18T08:50:42.404Z,16.40
2022-08-18T08:53:20.308Z,19.13
2022-08-18T08:55:52.468Z,13.40
2022-08-18T08:58:26.418Z,24.27
2022-08-18T09:00:55.885Z,15.10
2022-08-18T09:03:32.136Z,17.23
2022-08-18T09:06:11.693Z,31.77
2022-08-18T09:08:55.188Z,14.10
2022-08-18T09:11:39.921Z,17.73
2022-08-18T09:14:37.310Z,18.63
2022-08-18T09:17:32.419Z,13.43
2022-08-18T09:20:29.255Z,16.83
2022-08-18T09:23:05.116Z,20.17
2022-08-18T09:25:47.261Z,15.93
2022-08-18T09:28:19.271Z,12.57
2022-08-18T09:31:19.638Z,15.03
2022-08-18T09:34:12.801Z,15.40
2022-08-18T09:36:57.971Z,22.40
2022-08-18T09:39:54.393Z,17.63
2022-08-18T09:42:33.987Z,19.40
2022-08-18T09:45:55.716Z,12.93
2022-08-18T09:48:30.919Z,14.60
2022-08-18T09:51:40.237Z,18.90
2022-08-18T09:54:15.226Z,11.43
2022-08-18T09:57:21.560Z,15.60
2022-08-18T10:03:26.016Z,15.13
2022-08-18T10:06:20.689Z,16.57
2022-08-18T10:09:27.271Z,14.63
2022-08-18T10:15:33.058Z,12.93
2022-08-18T10:18:20.093Z,12.10
2022-08-18T10:20:59.919Z,10.90
2022-08-18T10:23:58.142Z,14.07
2022-08-18T10:27:13.573Z,11.40
2022-08-18T10:29:51.597Z,13.07
2022-08-18T10:32:54.165Z,11.33
2022-08-18T10:36:03.233Z,13.85
2022-08-18T10:38:48.928Z,16.23
2022-08-18T10:41:27.226Z,11.73
2022-08-18T10:44:01.492Z,17.50
2022-08-18T10:46:36.969Z,14.07
2022-08-18T10:49:25.753Z,13.00
2022-08-18T10:52:21.978Z,8.52
2022-08-18T10:55:06.884Z,17.10
2022-08-18T10:58:21.615Z,14.00
2022-08-18T11:01:08.395Z,10.45
2022-08-18T11:03:58.941Z,9.60
2022-08-18T11:06:27.838Z,11.50
2022-08-18T11:09:00.106Z,8.27
2022-08-18T11:14:54.903Z,7.57
2022-08-18T11:17:34.594Z,8.13
2022-08-18T11:20:07.922Z,12.60
2022-08-18T11:22:37.568Z,12.85
2022-08-18T11:25:25.705Z,10.10
2022-08-18T11:27:57.556Z,11.85
2022-08-18T11:30:30.420Z,9.93
2022-08-18T11:33:02.641Z,6.40
2022-08-18T11:35:33.344Z,9.52
2022-08-18T11:38:03.867Z,11.15
2022-08-18T11:43:29.832Z,11.45
2022-08-18T11:46:16.396Z,8.73
2022-08-18T11:48:53.131Z,8.68
2022-08-18T11:51:25.483Z,6.35
2022-08-18T11:53:59.770Z,7.63
2022-08-18T11:56:35.906Z,10.93
2022-08-18T11:59:55.196Z,9.00
2022-08-18T12:02:27.309Z,9.07
2022-08-18T12:05:10.386Z,8.18
2022-08-18T12:07:57.315Z,15.25
2022-08-18T12:10:29.484Z,5.70
2022-08-18T12:13:00.332Z,6.82
2022-08-18T12:18:33.003Z,5.47
2022-08-18T12:21:03.165Z,8.25
2022-08-18T12:23:38.631Z,5.68
2022-08-18T12:26:27.262Z,7.82
2022-08-18T12:29:02.545Z,6.93
2022-08-18T12:34:24.894Z,6.68
2022-08-18T12:36:56.682Z,7.53
2022-08-18T12:39:25.610Z,6.53
2022-08-18T12:41:53.556Z,8.50
2022-08-18T12:44:22.720Z,6.07
2022-08-18T12:46:55.941Z,9.80
2022-08-18T12:49:26.921Z,7.40
2022-08-18T12:51:55.788Z,11.00
2022-08-18T12:54:25.094Z,14.25
2022-08-18T12:56:57.633Z,13.10
2022-08-18T12:59:27.020Z,8.00
2022-08-18T13:02:00.751Z,9.32
2022-08-18T13:04:29.016Z,7.40
2022-08-18T13:07:05.899Z,9.45
2022-08-18T13:09:53.367Z,6.18
2022-08-18T13:12:24.112Z,6.82
2022-08-18T13:14:55.101Z,7.03
2022-08-18T13:17:29.476Z,6.68
2022-08-18T13:20:03.342Z,12.55
2022-08-18T13:22:32.713Z,7.43
2022-08-18T13:25:00.824Z,8.13
2022-08-18T13:27:30.954Z,9.23
2022-08-18T13:30:02.952Z,14.48
2022-08-18T13:32:59.407Z,8.65
2022-08-18T13:35:30.005Z,8.55
2022-08-18T13:38:15.723Z,7.30
2022-08-18T13:40:49.336Z,8.05
2022-08-18T13:43:18.255Z,5.82
2022-08-18T13:45:53.416Z,12.68
2022-08-18T13:48:24.345Z,9.48
2022-08-18T13:50:55.783Z,7.38
2022-08-18T13:53:24.651Z,8.05
2022-08-18T13:55:54.069Z,6.70
2022-08-18T13:58:22.112Z,8.48
2022-08-18T14:00:53.799Z,12.02
2022-08-18T14:03:42.510Z,11.75
2022-08-18T14:06:13.214Z,8.20
2022-08-18T14:08:42.324Z,6.25
2022-08-18T14:11:10.625Z,11.93
2022-08-18T14:13:43.529Z,13.38
2022-08-18T14:16:18.652Z,17.50
2022-08-18T14:19:09.479Z,12.15
2022-08-18T14:22:00.764Z,9.73
2022-08-18T14:24:48.651Z,8.60
2022-08-18T14:27:19.653Z,10.43
2022-08-18T14:29:49.791Z,9.70
2022-08-18T14:32:29.001Z,10.60
2022-08-18T14:35:00.861Z,8.43
2022-08-18T14:37:47.122Z,7.57
2022-08-18T14:40:16.322Z,11.75
2022-08-18T14:42:54.497Z,8.15
2022-08-18T14:45:33.967Z,11.70
2022-08-18T14:48:07.618Z,9.05
2022-08-18T14:50:40.128Z,7.63
2022-08-18T14:53:13.604Z,10.48
2022-08-18T14:55:43.148Z,8.50
2022-08-18T14:58:14.698Z,10.52
2022-08-18T15:00:53.535Z,10.85
2022-08-18T15:03:31.040Z,12.35
2022-08-18T15:06:00.481Z,16.58
2022-08-18T15:08:28.505Z,8.18
2022-08-18T15:10:57.207Z,10.25
2022-08-18T15:13:26.462Z,7.97
2022-08-18T15:15:55.851Z,13.43
2022-08-18T15:18:31.330Z,9.50
2022-08-18T15:21:19.393Z,7.90
2022-08-18T15:24:19.989Z,6.85
2022-08-18T15:26:51.460Z,7.05
2022-08-18T15:29:22.483Z,11.48
2022-08-18T15:31:59.843Z,8.18
2022-08-18T15:34:46.057Z,10.00
2022-08-18T15:37:14.433Z,9.27
2022-08-18T15:39:42.589Z,8.95
2022-08-18T15:42:12.958Z,7.80
2022-08-18T15:44:41.685Z,8.32
2022-08-18T15:47:12.525Z,12.35
2022-08-18T15:49:41.614Z,10.43
2022-08-18T15:52:13.046Z,12.65
2022-08-18T15:54:42.458Z,9.50
2022-08-18T15:57:38.643Z,12.45
2022-08-18T16:00:02.246Z,8.70
2022-08-18T16:02:30.163Z,7.90
2022-08-18T16:05:09.117Z,6.68
2022-08-18T16:07:41.009Z,8.55
2022-08-18T16:10:18.229Z,7.40
2022-08-18T16:12:46.855Z,10.20
2022-08-18T16:15:19.736Z,7.15
2022-08-18T16:17:50.618Z,8.93
2022-08-18T16:20:21.053Z,14.27
2022-08-18T16:22:49.157Z,16.58
2022-08-18T16:25:17.745Z,15.23
2022-08-18T16:27:47.751Z,16.07
2022-08-18T16:30:19.774Z,9.37
2022-08-18T16:32:48.266Z,9.43
2022-08-18T16:35:17.151Z,12.73
2022-08-18T16:37:47.646Z,12.67
2022-08-18T16:40:16.213Z,15.27
2022-08-18T16:42:44.625Z,15.33
2022-08-18T16:45:13.720Z,17.47
2022-08-18T16:47:42.987Z,11.73
2022-08-18T16:50:13.067Z,11.67
2022-08-18T16:52:41.676Z,11.73
2022-08-18T16:55:12.592Z,13.40
2022-08-18T16:57:59.027Z,9.83
2022-08-18T17:00:45.078Z,11.80
2022-08-18T17:03:30.686Z,13.57
2022-08-18T17:06:03.415Z,14.33
2022-08-18T17:08:34.259Z,13.63
2022-08-18T17:11:04.509Z,10.00
2022-08-18T17:13:33.430Z,10.90
2022-08-18T17:16:01.725Z,12.70
2022-08-18T17:18:30.728Z,12.03
2022-08-18T17:20:58.788Z,14.07
2022-08-18T17:23:27.259Z,12.33
2022-08-18T17:25:56.528Z,10.97
2022-08-18T17:28:30.757Z,13.60
2022-08-18T17:31:02.854Z,12.93
2022-08-18T17:33:34.862Z,10.33
2022-08-18T17:36:05.940Z,13.93
2022-08-18T17:38:44.900Z,15.13
2022-08-18T17:41:14.020Z,12.20
2022-08-18T17:46:27.354Z,11.10
2022-08-18T17:49:00.778Z,10.40
2022-08-18T17:51:35.042Z,10.50
2022-08-18T17:54:10.222Z,10.07
2022-08-18T17:56:43.570Z,9.83
2022-08-18T17:59:46.017Z,8.43
2022-08-18T18:02:24.551Z,10.57
2022-08-18T18:04:59.210Z,10.47
2022-08-18T18:07:30.445Z,10.00
2022-08-18T18:10:02.803Z,9.90
2022-08-18T18:12:32.481Z,10.93
2022-08-18T18:15:03.174Z,10.23
2022-08-18T18:17:37.587Z,10.13
2022-08-18T18:20:36.484Z,12.30
2022-08-18T18:23:17.678Z,11.50
2022-08-18T18:25:45.694Z,12.33
2022-08-18T18:28:28.013Z,10.50
2022-08-18T18:30:58.742Z,10.97
2022-08-18T18:33:30.065Z,11.37
2022-08-18T18:36:01.416Z,9.80
2022-08-18T18:38:32.135Z,11.47
2022-08-18T18:41:02.470Z,10.63
2022-08-18T18:43:38.178Z,10.73
2022-08-18T18:46:31.154Z,9.87
2022-08-18T18:49:11.514Z,11.30
2022-08-18T18:51:57.433Z,10.63
2022-08-18T18:54:40.379Z,9.53
2022-08-18T18:57:15.302Z,10.20
2022-08-18T18:59:53.370Z,9.90
2022-08-18T19:02:33.848Z,11.73
2022-08-18T19:05:18.044Z,10.13
2022-08-18T19:07:58.881Z,10.67
2022-08-18T19:10:33.224Z,9.93
2022-08-18T19:13:08.007Z,9.13
2022-08-18T19:15:38.947Z,10.10
2022-08-18T19:18:21.638Z,9.23
2022-08-18T19:22:01.654Z,15.37
2022-08-18T19:23:45.469Z,10.97
2022-08-18T19:26:18.261Z,10.37
2022-08-18T19:29:11.942Z,9.03
2022-08-18T19:31:42.305Z,10.93
2022-08-18T19:34:18.335Z,9.57
2022-08-18T19:36:53.963Z,9.60
2022-08-18T19:39:32.303Z,11.20
2022-08-18T19:42:05.722Z,8.53
2022-08-18T19:44:42.165Z,8.93
2022-08-18T19:47:19.897Z,9.97
2022-08-18T19:50:05.242Z,8.60
2022-08-18T19:52:51.736Z,10.60
2022-08-18T19:55:33.445Z,8.87
2022-08-18T19:58:23.763Z,9.27
2022-08-18T20:00:56.654Z,10.53
2022-08-18T20:03:56.048Z,11.23
2022-08-18T20:06:45.703Z,12.30
2022-08-18T20:09:27.733Z,10.60
2022-08-18T20:12:09.420Z,9.07
2022-08-18T20:14:42.430Z,8.43
2022-08-18T20:17:17.992Z,8.97
2022-08-18T20:20:07.859Z,8.20
2022-08-18T20:22:43.403Z,8.63
2022-08-18T20:25:43.032Z,8.77
2022-08-18T20:28:32.649Z,9.30
2022-08-18T20:31:12.065Z,11.77
2022-08-18T20:33:43.378Z,8.43
2022-08-18T20:36:17.620Z,7.57
2022-08-18T20:38:48.967Z,9.13
2022-08-18T20:41:38.947Z,10.60
2022-08-18T20:44:36.562Z,9.30
2022-08-18T20:47:49.948Z,8.27
2022-08-18T20:50:45.822Z,8.90
2022-08-18T20:53:26.492Z,10.73
2022-08-18T20:56:31.186Z,11.63
2022-08-18T20:59:08.699Z,9.50
2022-08-18T21:01:38.967Z,9.80
2022-08-18T21:04:06.972Z,11.27
2022-08-18T21:06:42.016Z,13.87
2022-08-18T21:09:10.399Z,10.93
2022-08-18T21:11:44.075Z,10.20
2022-08-18T21:14:12.899Z,11.03
2022-08-18T21:16:49.449Z,9.53
2022-08-18T21:19:23.584Z,11.03
2022-08-18T21:21:54.661Z,11.63
2022-08-18T21:24:32.592Z,11.93
2022-08-18T21:27:10.932Z,10.37
2022-08-18T21:29:47.229Z,13.00
2022-08-18T21:32:22.078Z,10.80
2022-08-18T21:34:50.141Z,12.13
2022-08-18T21:37:19.345Z,10.87
2022-08-18T21:39:53.971Z,11.03
2022-08-18T21:42:27.840Z,11.80
2022-08-18T21:45:00.539Z,12.23
2022-08-18T21:47:31.699Z,13.23
2022-08-18T21:50:04.120Z,12.83
2022-08-18T21:52:32.689Z,11.97
2022-08-18T21:55:04.022Z,13.40
2022-08-18T21:57:50.603Z,16.57
2022-08-18T22:00:26.613Z,13.80
2022-08-18T22:03:12.497Z,13.07
2022-08-18T22:05:58.711Z,11.27
2022-08-18T22:08:30.059Z,11.47
2022-08-18T22:11:59.601Z,9.87
2022-08-18T22:14:35.720Z,13.53
2022-08-18T22:17:41.405Z,11.03
2022-08-18T22:20:48.573Z,11.63
2022-08-18T22:23:48.728Z,10.33
2022-08-18T22:26:22.042Z,12.47
2022-08-18T22:28:55.635Z,10.27
2022-08-18T22:31:27.149Z,10.57
2022-08-18T22:33:56.041Z,10.07
2022-08-18T22:36:27.523Z,11.67
2022-08-18T22:38:56.005Z,10.87
2022-08-18T22:41:23.759Z,10.67
2022-08-18T22:43:54.615Z,14.27
2022-08-18T22:46:25.294Z,10.77
2022-08-18T22:48:53.863Z,12.43
2022-08-18T22:51:24.301Z,9.70
2022-08-18T22:53:52.450Z,10.13
2022-08-18T22:56:22.766Z,9.60
2022-08-18T22:59:13.700Z,12.43
2022-08-18T23:01:48.301Z,10.93
2022-08-18T23:04:16.934Z,11.73
2022-08-18T23:06:51.359Z,10.93
2022-08-18T23:09:21.547Z,10.90
2022-08-18T23:11:49.431Z,10.97
2022-08-18T23:14:17.248Z,12.13
2022-08-18T23:16:47.044Z,13.47
2022-08-18T23:19:15.905Z,10.43
2022-08-18T23:21:44.096Z,12.10
2022-08-18T23:24:14.827Z,11.80
2022-08-18T23:26:43.024Z,13.53
2022-08-18T23:29:11.630Z,11.50
2022-08-18T23:31:40.920Z,11.73
2022-08-18T23:34:13.104Z,11.43
2022-08-18T23:36:45.413Z,12.23
2022-08-18T23:39:13.522Z,12.57
2022-08-18T23:41:41.338Z,10.50
2022-08-18T23:44:09.111Z,15.03
2022-08-18T23:46:37.741Z,10.73
2022-08-18T23:49:10.560Z,9.80
2022-08-18T23:51:44.156Z,11.13
2022-08-18T23:54:15.047Z,10.53
2022-08-18T23:56:42.750Z,10.30
2022-08-18T23:59:11.359Z,9.87
