createdAt,value
2022-09-12T00:02:14.645Z,5.10
2022-09-12T00:04:42.799Z,4.70
2022-09-12T00:07:13.412Z,4.97
2022-09-12T00:09:41.978Z,5.10
2022-09-12T00:12:11.473Z,5.30
2022-09-12T00:14:40.186Z,5.00
2022-09-12T00:17:08.453Z,4.80
2022-09-12T00:19:39.033Z,5.28
2022-09-12T00:22:07.842Z,5.32
2022-09-12T00:24:36.767Z,4.93
2022-09-12T00:27:05.510Z,4.93
2022-09-12T00:29:36.364Z,5.15
2022-09-12T00:32:05.963Z,5.00
2022-09-12T00:34:34.307Z,4.90
2022-09-12T00:37:02.752Z,4.90
2022-09-12T00:39:30.905Z,5.63
2022-09-12T00:42:00.578Z,4.82
2022-09-12T00:44:49.321Z,5.00
2022-09-12T00:47:24.552Z,5.22
2022-09-12T00:49:59.693Z,5.07
2022-09-12T00:52:32.861Z,5.38
2022-09-12T00:55:04.812Z,5.45
2022-09-12T00:57:40.114Z,5.32
2022-09-12T01:00:15.335Z,5.57
2022-09-12T01:03:13.066Z,5.50
2022-09-12T01:05:47.474Z,5.50
2022-09-12T01:08:21.279Z,5.30
2022-09-12T01:10:50.551Z,6.00
2022-09-12T01:13:19.263Z,5.47
2022-09-12T01:15:48.834Z,5.55
2022-09-12T01:18:25.964Z,5.00
2022-09-12T01:21:21.359Z,5.53
2022-09-12T01:24:32.248Z,5.47
2022-09-12T01:27:34.791Z,5.15
2022-09-12T01:30:44.901Z,5.75
2022-09-12T01:33:37.418Z,5.82
2022-09-12T01:36:36.904Z,5.38
2022-09-12T01:39:10.045Z,5.25
2022-09-12T01:41:53.181Z,5.80
2022-09-12T01:44:29.669Z,5.60
2022-09-12T01:47:03.759Z,5.88
2022-09-12T01:49:42.586Z,6.28
2022-09-12T01:52:18.418Z,5.65
2022-09-12T01:54:51.669Z,6.13
2022-09-12T01:57:25.606Z,6.05
2022-09-12T01:59:59.223Z,5.78
2022-09-12T02:02:34.502Z,5.45
2022-09-12T02:05:11.034Z,5.57
2022-09-12T02:07:46.816Z,5.10
2022-09-12T02:10:18.362Z,5.63
2022-09-12T02:12:50.625Z,5.40
2022-09-12T02:15:21.868Z,5.55
2022-09-12T02:17:53.470Z,5.80
2022-09-12T02:20:46.941Z,5.70
2022-09-12T02:23:26.388Z,5.00
2022-09-12T02:26:04.493Z,5.10
2022-09-12T02:28:42.209Z,5.32
2022-09-12T02:31:18.045Z,5.13
2022-09-12T02:33:55.872Z,5.03
2022-09-12T02:36:39.449Z,5.60
2022-09-12T02:39:07.658Z,5.35
2022-09-12T02:41:36.246Z,4.78
2022-09-12T02:44:07.730Z,4.85
2022-09-12T02:46:40.317Z,5.57
2022-09-12T02:49:09.496Z,5.68
2022-09-12T02:51:40.374Z,5.85
2022-09-12T02:54:09.196Z,5.50
2022-09-12T02:56:41.430Z,5.35
2022-09-12T02:59:12.649Z,5.05
2022-09-12T03:01:58.574Z,5.57
2022-09-12T03:04:48.286Z,5.60
2022-09-12T03:07:27.257Z,6.10
2022-09-12T03:10:04.791Z,6.07
2022-09-12T03:12:46.961Z,6.70
2022-09-12T03:15:28.536Z,7.03
2022-09-12T03:18:09.294Z,5.88
2022-09-12T03:20:50.689Z,7.03
2022-09-12T03:23:31.762Z,6.72
2022-09-12T03:26:05.169Z,7.32
2022-09-12T03:28:35.675Z,6.28
2022-09-12T03:31:14.708Z,7.13
2022-09-12T03:33:43.094Z,6.13
2022-09-12T03:36:18.133Z,5.65
2022-09-12T03:38:47.830Z,6.13
2022-09-12T03:41:16.237Z,5.95
2022-09-12T03:43:45.195Z,5.97
2022-09-12T03:46:13.569Z,6.18
2022-09-12T03:48:41.799Z,6.13
2022-09-12T03:51:11.699Z,6.00
2022-09-12T03:53:40.572Z,5.70
2022-09-12T03:56:11.877Z,5.90
2022-09-12T03:58:41.016Z,6.28
2022-09-12T04:01:12.491Z,5.90
2022-09-12T04:03:41.781Z,5.72
2022-09-12T04:06:11.476Z,6.00
2022-09-12T04:08:40.937Z,5.60
2022-09-12T04:11:12.592Z,5.47
2022-09-12T04:13:43.537Z,6.05
2022-09-12T04:16:13.061Z,5.50
2022-09-12T04:18:41.596Z,5.75
2022-09-12T04:21:12.786Z,5.80
2022-09-12T04:23:41.364Z,5.65
2022-09-12T04:26:11.724Z,6.40
2022-09-12T04:28:40.230Z,6.50
2022-09-12T04:31:13.451Z,5.65
2022-09-12T04:33:41.734Z,5.80
2022-09-12T04:36:14.367Z,5.90
2022-09-12T04:39:33.649Z,5.72
2022-09-12T04:42:04.659Z,5.95
2022-09-12T04:44:33.745Z,5.55
2022-09-12T04:47:03.585Z,6.00
2022-09-12T04:49:31.729Z,6.70
2022-09-12T04:52:00.394Z,5.63
2022-09-12T04:54:29.262Z,6.18
2022-09-12T04:56:58.340Z,6.20
2022-09-12T04:59:28.045Z,6.05
2022-09-12T05:01:56.170Z,6.15
2022-09-12T05:04:24.298Z,6.30
2022-09-12T05:06:52.476Z,5.90
2022-09-12T05:09:20.593Z,6.50
2022-09-12T05:12:05.634Z,6.55
2022-09-12T05:14:35.911Z,6.43
2022-09-12T05:17:06.044Z,6.47
2022-09-12T05:19:34.870Z,6.00
2022-09-12T05:22:03.052Z,6.28
2022-09-12T05:24:31.246Z,6.43
2022-09-12T05:27:00.382Z,6.68
2022-09-12T05:29:28.792Z,6.65
2022-09-12T05:31:58.318Z,6.60
2022-09-12T05:34:27.824Z,6.43
2022-09-12T05:36:56.169Z,6.88
2022-09-12T05:39:24.625Z,6.80
2022-09-12T05:41:53.360Z,6.90
2022-09-12T05:44:21.658Z,6.28
2022-09-12T05:46:51.263Z,6.32
2022-09-12T05:49:23.987Z,6.60
2022-09-12T05:51:52.571Z,7.20
2022-09-12T05:54:21.318Z,6.57
2022-09-12T05:56:49.423Z,6.97
2022-09-12T05:59:19.154Z,6.80
2022-09-12T06:01:48.479Z,7.00
2022-09-12T06:04:16.820Z,6.82
2022-09-12T06:06:46.957Z,7.35
2022-09-12T06:09:16.402Z,6.95
2022-09-12T06:11:46.764Z,6.80
2022-09-12T06:14:17.522Z,7.00
2022-09-12T06:16:46.178Z,6.45
2022-09-12T06:19:16.460Z,6.60
2022-09-12T06:21:48.260Z,7.03
2022-09-12T06:24:17.898Z,6.90
2022-09-12T06:26:47.373Z,7.22
2022-09-12T06:29:16.865Z,6.75
2022-09-12T06:31:45.872Z,7.10
2022-09-12T06:34:16.169Z,7.22
2022-09-12T06:36:47.202Z,7.10
2022-09-12T06:39:18.342Z,7.05
2022-09-12T06:41:47.048Z,7.05
2022-09-12T06:44:18.253Z,7.38
2022-09-12T06:46:47.092Z,7.00
2022-09-12T06:49:17.500Z,7.72
2022-09-12T06:51:47.178Z,6.88
2022-09-12T06:54:17.411Z,7.60
2022-09-12T06:56:47.229Z,7.05
2022-09-12T06:59:15.343Z,6.55
2022-09-12T07:01:44.405Z,7.25
2022-09-12T07:04:12.654Z,6.32
2022-09-12T07:06:42.132Z,6.03
2022-09-12T07:09:16.238Z,6.50
2022-09-12T07:11:45.778Z,6.05
2022-09-12T07:14:15.284Z,5.95
2022-09-12T07:16:43.548Z,6.38
2022-09-12T07:19:21.121Z,6.70
2022-09-12T07:21:52.415Z,5.95
2022-09-12T07:24:23.749Z,6.88
2022-09-12T07:26:51.972Z,6.28
2022-09-12T07:29:37.462Z,6.57
2022-09-12T07:32:07.549Z,6.90
2022-09-12T07:34:35.957Z,6.05
2022-09-12T07:37:04.310Z,6.47
2022-09-12T07:39:33.843Z,6.20
2022-09-12T07:42:03.873Z,5.93
2022-09-12T07:44:33.250Z,6.40
2022-09-12T07:47:01.909Z,7.63
2022-09-12T07:49:30.472Z,7.07
2022-09-12T07:51:58.681Z,6.97
2022-09-12T07:54:26.898Z,6.38
2022-09-12T07:56:56.549Z,6.10
2022-09-12T07:59:48.454Z,6.55
2022-09-12T08:02:17.157Z,7.07
2022-09-12T08:04:46.680Z,7.00
2022-09-12T08:07:14.839Z,6.65
2022-09-12T08:09:44.631Z,7.30
2022-09-12T08:12:15.525Z,6.47
2022-09-12T08:14:44.828Z,6.63
2022-09-12T08:17:14.239Z,6.80
2022-09-12T08:19:44.008Z,6.75
2022-09-12T08:22:12.505Z,6.85
2022-09-12T08:24:41.696Z,5.82
2022-09-12T08:27:09.855Z,5.95
2022-09-12T08:29:39.396Z,5.65
2022-09-12T08:32:07.585Z,5.70
2022-09-12T08:34:35.983Z,6.05
2022-09-12T08:37:05.005Z,6.82
2022-09-12T08:39:34.283Z,6.00
2022-09-12T08:42:05.486Z,6.30
2022-09-12T08:44:55.698Z,6.25
2022-09-12T08:47:28.659Z,6.22
2022-09-12T08:50:11.700Z,5.70
2022-09-12T08:52:48.115Z,5.53
2022-09-12T08:55:27.962Z,5.60
2022-09-12T08:57:56.073Z,5.40
2022-09-12T09:00:33.396Z,5.97
2022-09-12T09:03:28.869Z,5.97
2022-09-12T09:06:04.022Z,5.90
2022-09-12T09:08:43.125Z,6.35
2022-09-12T09:11:35.720Z,5.57
2022-09-12T09:14:32.588Z,5.90
2022-09-12T09:17:03.700Z,6.20
2022-09-12T09:19:36.377Z,5.38
2022-09-12T09:22:09.208Z,5.70
2022-09-12T09:24:43.379Z,5.00
2022-09-12T09:27:39.420Z,4.85
2022-09-12T09:30:16.364Z,4.88
2022-09-12T09:32:53.557Z,4.70
2022-09-12T09:35:36.479Z,4.57
2022-09-12T09:38:16.047Z,4.68
2022-09-12T09:40:54.456Z,4.85
2022-09-12T09:43:24.226Z,4.00
2022-09-12T09:45:54.147Z,4.50
2022-09-12T09:48:28.615Z,4.55
2022-09-12T09:51:00.656Z,5.00
2022-09-12T09:53:37.041Z,4.18
2022-09-12T09:56:14.303Z,3.90
2022-09-12T09:58:42.812Z,4.47
2022-09-12T10:01:16.948Z,4.47
2022-09-12T10:03:53.846Z,4.22
2022-09-12T10:06:34.626Z,3.60
2022-09-12T10:09:20.748Z,3.78
2022-09-12T10:11:51.048Z,3.42
2022-09-12T10:14:41.655Z,3.63
2022-09-12T10:17:33.848Z,4.10
2022-09-12T10:20:22.028Z,3.42
2022-09-12T10:22:51.293Z,3.97
2022-09-12T10:25:21.137Z,3.78
2022-09-12T10:27:56.346Z,3.90
2022-09-12T10:30:28.310Z,3.58
2022-09-12T10:33:09.954Z,3.85
2022-09-12T10:35:52.353Z,4.28
2022-09-12T10:38:26.185Z,3.83
2022-09-12T10:41:10.687Z,3.65
2022-09-12T10:43:42.313Z,3.92
2022-09-12T10:46:31.294Z,4.50
2022-09-12T10:49:26.350Z,4.20
2022-09-12T10:52:00.268Z,3.97
2022-09-12T10:54:29.696Z,4.00
2022-09-12T10:57:36.694Z,4.22
2022-09-12T11:00:15.338Z,4.45
2022-09-12T11:02:54.010Z,4.68
2022-09-12T11:05:37.679Z,4.00
2022-09-12T11:08:24.655Z,4.50
2022-09-12T11:11:00.774Z,4.25
2022-09-12T11:13:51.386Z,4.15
2022-09-12T11:16:29.063Z,4.55
2022-09-12T11:19:22.993Z,4.43
2022-09-12T11:22:14.281Z,4.60
2022-09-12T11:25:07.357Z,4.45
2022-09-12T11:27:51.176Z,4.80
2022-09-12T11:30:20.162Z,4.35
2022-09-12T11:33:05.657Z,4.07
2022-09-12T11:35:35.807Z,4.18
2022-09-12T11:38:30.395Z,4.25
2022-09-12T11:41:04.806Z,4.28
2022-09-12T11:43:41.578Z,4.35
2022-09-12T11:46:19.433Z,4.05
2022-09-12T11:48:54.680Z,3.63
2022-09-12T11:51:28.475Z,3.72
2022-09-12T11:54:20.387Z,3.90
2022-09-12T11:56:55.562Z,3.90
2022-09-12T11:59:33.720Z,4.15
2022-09-12T12:02:04.523Z,4.10
2022-09-12T12:04:40.694Z,3.78
2022-09-12T12:07:13.166Z,3.75
2022-09-12T12:09:49.591Z,4.30
2022-09-12T12:12:24.178Z,3.65
2022-09-12T12:14:55.834Z,3.92
2022-09-12T12:17:25.588Z,4.20
2022-09-12T12:20:08.151Z,3.65
2022-09-12T12:22:37.352Z,3.55
2022-09-12T12:25:29.719Z,3.22
2022-09-12T12:28:01.878Z,4.15
2022-09-12T12:31:03.829Z,4.32
2022-09-12T12:33:57.222Z,3.42
2022-09-12T12:36:37.836Z,3.50
2022-09-12T12:39:51.251Z,4.00
2022-09-12T12:42:53.309Z,4.07
2022-09-12T12:46:10.746Z,3.50
2022-09-12T12:49:10.711Z,3.50
2022-09-12T12:51:58.495Z,3.78
2022-09-12T12:54:48.993Z,3.67
2022-09-12T12:57:29.775Z,3.55
2022-09-12T13:00:01.218Z,3.60
2022-09-12T13:02:33.886Z,3.20
2022-09-12T13:05:08.043Z,3.30
2022-09-12T13:07:39.187Z,3.10
2022-09-12T13:10:10.104Z,3.83
2022-09-12T13:12:46.402Z,3.35
2022-09-12T13:15:51.277Z,4.10
2022-09-12T13:18:25.404Z,3.80
2022-09-12T13:21:03.030Z,3.50
2022-09-12T13:23:33.512Z,3.22
2022-09-12T13:26:03.375Z,3.97
2022-09-12T13:28:32.675Z,3.70
2022-09-12T13:31:03.943Z,3.42
2022-09-12T13:33:39.345Z,3.30
2022-09-12T13:36:49.255Z,3.55
2022-09-12T13:39:22.096Z,3.40
2022-09-12T13:42:29.324Z,2.97
2022-09-12T13:45:01.010Z,3.00
2022-09-12T13:47:34.077Z,3.00
2022-09-12T13:50:05.059Z,3.20
2022-09-12T13:52:37.819Z,3.40
2022-09-12T13:55:14.420Z,3.20
2022-09-12T13:57:43.810Z,3.25
2022-09-12T14:00:19.672Z,3.28
2022-09-12T14:02:50.163Z,3.22
2022-09-12T14:05:22.868Z,3.25
2022-09-12T14:07:57.220Z,3.30
2022-09-12T14:10:31.948Z,3.00
2022-09-12T14:13:02.926Z,3.00
2022-09-12T14:15:35.169Z,3.13
2022-09-12T14:18:08.634Z,2.88
2022-09-12T14:20:39.425Z,2.90
2022-09-12T14:23:28.525Z,2.70
2022-09-12T14:25:59.675Z,3.00
2022-09-12T14:28:30.142Z,2.40
2022-09-12T14:31:01.536Z,3.13
2022-09-12T14:33:32.555Z,2.63
2022-09-12T14:36:13.866Z,3.00
2022-09-12T14:38:46.145Z,2.70
2022-09-12T14:41:23.700Z,2.47
2022-09-12T14:43:55.503Z,2.95
2022-09-12T14:46:30.867Z,3.03
2022-09-12T14:49:03.294Z,3.00
2022-09-12T14:51:36.988Z,3.17
2022-09-12T14:54:06.987Z,2.58
2022-09-12T14:56:41.405Z,3.13
2022-09-12T14:59:28.382Z,2.55
2022-09-12T15:02:24.258Z,3.08
2022-09-12T15:04:54.521Z,3.00
2022-09-12T15:07:32.843Z,3.03
2022-09-12T15:10:05.073Z,2.95
2022-09-12T15:12:34.738Z,2.65
2022-09-12T15:15:14.662Z,2.80
2022-09-12T15:17:43.990Z,2.72
2022-09-12T15:20:13.112Z,2.63
2022-09-12T15:22:42.910Z,2.22
2022-09-12T15:25:14.844Z,2.50
2022-09-12T15:27:45.563Z,2.67
2022-09-12T15:30:16.315Z,2.47
2022-09-12T15:32:46.449Z,2.55
2022-09-12T15:35:17.943Z,2.63
2022-09-12T15:37:46.420Z,2.72
2022-09-12T15:40:16.948Z,2.55
2022-09-12T15:42:45.486Z,2.55
2022-09-12T15:45:19.772Z,3.10
2022-09-12T15:47:49.633Z,2.33
2022-09-12T15:50:18.012Z,2.45
2022-09-12T15:52:46.689Z,2.70
2022-09-12T15:55:20.471Z,2.58
2022-09-12T15:57:48.910Z,2.72
2022-09-12T16:00:18.966Z,2.35
2022-09-12T16:02:48.640Z,2.63
2022-09-12T16:05:19.506Z,2.60
2022-09-12T16:07:48.823Z,2.30
2022-09-12T16:10:20.004Z,2.30
2022-09-12T16:12:48.210Z,2.42
2022-09-12T16:15:18.478Z,2.33
2022-09-12T16:17:46.798Z,9.52
2022-09-12T16:20:15.461Z,2.85
2022-09-12T16:22:43.853Z,2.60
2022-09-12T16:25:12.545Z,2.65
2022-09-12T16:27:42.423Z,2.22
2022-09-12T16:30:13.042Z,3.00
2022-09-12T16:32:41.379Z,2.20
2022-09-12T16:35:10.088Z,3.25
2022-09-12T16:37:45.060Z,2.95
2022-09-12T16:40:15.689Z,2.92
2022-09-12T16:42:53.453Z,4.00
2022-09-12T16:45:21.660Z,4.20
2022-09-12T16:47:50.413Z,4.47
2022-09-12T16:50:18.752Z,6.20
2022-09-12T16:52:46.927Z,4.63
2022-09-12T16:55:16.285Z,2.85
2022-09-12T16:57:44.323Z,3.03
2022-09-12T17:00:15.409Z,3.80
2022-09-12T17:02:43.836Z,3.33
2022-09-12T17:05:12.133Z,3.17
2022-09-12T17:07:40.457Z,2.97
2022-09-12T17:10:09.578Z,3.58
2022-09-12T17:12:38.085Z,5.22
2022-09-12T17:15:07.484Z,4.28
2022-09-12T17:17:38.238Z,3.10
2022-09-12T17:20:06.882Z,3.00
2022-09-12T17:22:35.172Z,3.25
2022-09-12T17:25:03.732Z,3.40
2022-09-12T17:27:32.041Z,2.67
2022-09-12T17:30:00.353Z,3.10
2022-09-12T17:32:28.756Z,2.90
2022-09-12T17:35:00.170Z,3.10
2022-09-12T17:37:29.076Z,3.20
2022-09-12T17:39:57.803Z,3.40
2022-09-12T17:42:26.295Z,4.10
2022-09-12T17:44:58.325Z,4.80
2022-09-12T17:47:26.772Z,4.22
2022-09-12T17:50:09.231Z,4.65
2022-09-12T17:52:44.597Z,4.82
2022-09-12T17:55:13.695Z,4.68
2022-09-12T17:57:44.124Z,4.45
2022-09-12T18:00:13.236Z,4.25
2022-09-12T18:02:46.982Z,5.30
2022-09-12T18:05:15.693Z,4.40
2022-09-12T18:07:45.221Z,4.82
2022-09-12T18:10:13.896Z,4.60
2022-09-12T18:12:42.639Z,4.50
2022-09-12T18:15:11.934Z,3.97
2022-09-12T18:17:40.953Z,4.30
2022-09-12T18:20:09.986Z,4.20
2022-09-12T18:22:38.195Z,4.15
2022-09-12T18:25:08.535Z,4.00
2022-09-12T18:27:36.671Z,4.78
2022-09-12T18:30:21.987Z,4.30
2022-09-12T18:32:50.757Z,3.95
2022-09-12T18:35:18.989Z,5.00
2022-09-12T18:37:47.491Z,6.40
2022-09-12T18:40:17.170Z,4.60
2022-09-12T18:42:45.573Z,3.70
2022-09-12T18:45:13.784Z,3.95
2022-09-12T18:47:41.934Z,3.97
2022-09-12T18:50:11.141Z,4.10
2022-09-12T18:52:39.505Z,4.40
2022-09-12T18:55:08.041Z,3.85
2022-09-12T18:57:37.963Z,3.45
2022-09-12T19:00:12.261Z,3.25
2022-09-12T19:02:40.617Z,3.65
2022-09-12T19:05:09.281Z,4.00
2022-09-12T19:07:37.501Z,3.90
2022-09-12T19:10:06.306Z,3.70
2022-09-12T19:12:34.907Z,3.63
2022-09-12T19:15:06.242Z,3.60
2022-09-12T19:17:34.650Z,3.35
2022-09-12T19:20:03.354Z,4.32
2022-09-12T19:22:35.146Z,3.90
2022-09-12T19:25:03.550Z,3.40
2022-09-12T19:27:31.660Z,3.60
2022-09-12T19:29:59.855Z,3.70
2022-09-12T19:32:29.829Z,4.00
2022-09-12T19:34:58.171Z,3.60
2022-09-12T19:37:26.430Z,5.60
2022-09-12T19:39:54.953Z,4.25
2022-09-12T19:42:23.065Z,3.95
2022-09-12T19:44:55.661Z,3.80
2022-09-12T19:47:25.083Z,4.20
2022-09-12T19:49:54.722Z,3.13
2022-09-12T19:52:22.995Z,3.70
2022-09-12T19:54:51.419Z,3.00
2022-09-12T19:57:22.386Z,3.22
2022-09-12T19:59:50.405Z,3.30
2022-09-12T20:02:18.636Z,3.17
2022-09-12T20:04:47.395Z,3.42
2022-09-12T20:07:17.100Z,3.58
2022-09-12T20:09:45.394Z,3.83
2022-09-12T20:12:14.418Z,3.70
2022-09-12T20:14:42.712Z,3.50
2022-09-12T20:17:11.315Z,3.20
2022-09-12T20:19:39.508Z,3.42
2022-09-12T20:22:07.747Z,3.25
2022-09-12T20:24:37.359Z,3.35
2022-09-12T20:27:05.466Z,3.50
2022-09-12T20:29:33.668Z,3.60
2022-09-12T20:32:01.806Z,5.30
2022-09-12T20:34:29.991Z,4.00
2022-09-12T20:36:58.196Z,4.60
2022-09-12T20:39:26.544Z,3.90
2022-09-12T20:41:56.097Z,3.45
2022-09-12T20:44:25.271Z,3.03
2022-09-12T20:46:54.670Z,3.35
2022-09-12T20:49:24.514Z,3.35
2022-09-12T20:51:53.825Z,3.17
2022-09-12T20:54:22.515Z,3.28
2022-09-12T20:56:50.695Z,3.35
2022-09-12T20:59:21.757Z,3.45
2022-09-12T21:01:50.006Z,3.08
2022-09-12T21:04:19.785Z,2.97
2022-09-12T21:06:47.837Z,2.80
2022-09-12T21:09:16.197Z,2.75
2022-09-12T21:11:44.338Z,3.03
2022-09-12T21:14:13.481Z,2.47
2022-09-12T21:16:43.115Z,3.22
2022-09-12T21:19:11.760Z,2.80
2022-09-12T21:21:39.806Z,3.40
2022-09-12T21:24:08.799Z,3.10
2022-09-12T21:26:36.900Z,2.90
2022-09-12T21:29:06.209Z,2.83
2022-09-12T21:31:34.384Z,2.40
2022-09-12T21:34:04.078Z,2.50
2022-09-12T21:36:32.391Z,2.42
2022-09-12T21:39:00.578Z,2.40
2022-09-12T21:41:28.799Z,2.35
2022-09-12T21:43:56.912Z,2.40
2022-09-12T21:46:25.519Z,2.40
2022-09-12T21:48:53.729Z,2.17
2022-09-12T21:51:23.249Z,2.50
2022-09-12T21:53:51.340Z,2.05
2022-09-12T21:56:19.484Z,2.03
2022-09-12T21:58:48.030Z,2.38
2022-09-12T22:01:16.213Z,2.10
2022-09-12T22:03:44.735Z,2.22
2022-09-12T22:06:14.130Z,2.30
2022-09-12T22:08:43.934Z,2.28
2022-09-12T22:11:13.143Z,2.05
2022-09-12T22:13:44.106Z,1.98
2022-09-12T22:16:12.778Z,2.30
2022-09-12T22:18:41.563Z,2.10
2022-09-12T22:21:13.022Z,2.20
2022-09-12T22:24:00.695Z,1.98
2022-09-12T22:26:29.332Z,2.20
2022-09-12T22:28:58.003Z,2.17
2022-09-12T22:31:26.924Z,2.10
2022-09-12T22:33:56.930Z,2.00
2022-09-12T22:36:29.219Z,1.85
2022-09-12T22:39:00.708Z,1.90
2022-09-12T22:41:29.104Z,1.90
2022-09-12T22:43:58.260Z,2.00
2022-09-12T22:46:27.221Z,2.10
2022-09-12T22:48:56.007Z,2.00
2022-09-12T22:51:24.269Z,1.92
2022-09-12T22:53:52.766Z,2.08
2022-09-12T22:56:22.497Z,2.03
2022-09-12T22:58:51.193Z,2.30
2022-09-12T23:01:19.566Z,2.28
2022-09-12T23:03:47.786Z,2.40
2022-09-12T23:06:16.132Z,2.33
2022-09-12T23:08:44.950Z,2.42
2022-09-12T23:11:14.746Z,2.22
2022-09-12T23:13:45.575Z,2.40
2022-09-12T23:16:16.863Z,2.38
2022-09-12T23:18:45.110Z,2.22
2022-09-12T23:21:14.969Z,2.20
2022-09-12T23:23:43.809Z,2.20
2022-09-12T23:26:13.993Z,2.45
2022-09-12T23:28:48.824Z,2.25
2022-09-12T23:31:17.525Z,2.80
2022-09-12T23:33:46.470Z,2.40
2022-09-12T23:36:15.196Z,2.78
2022-09-12T23:38:45.042Z,2.70
2022-09-12T23:41:14.481Z,2.60
2022-09-12T23:43:45.463Z,2.50
2022-09-12T23:46:14.798Z,2.75
2022-09-12T23:48:43.989Z,2.80
2022-09-12T23:51:12.475Z,2.58
2022-09-12T23:53:41.154Z,2.80
2022-09-12T23:56:09.773Z,2.80
2022-09-12T23:58:38.033Z,3.10
