createdAt,value
2023-04-16T00:01:56.403Z,101998.44
2023-04-16T00:04:23.320Z,102001.88
2023-04-16T00:06:53.474Z,102000.44
2023-04-16T00:09:20.348Z,101999.16
2023-04-16T00:11:47.312Z,101993.28
2023-04-16T00:14:14.517Z,101988.78
2023-04-16T00:16:43.368Z,101986.81
2023-04-16T00:19:10.639Z,101986.00
2023-04-16T00:21:40.151Z,101994.91
2023-04-16T00:24:06.840Z,101996.69
2023-04-16T00:26:33.559Z,102001.59
2023-04-16T00:29:02.533Z,101995.16
2023-04-16T00:31:30.789Z,101985.63
2023-04-16T00:33:59.297Z,101981.13
2023-04-16T00:36:28.445Z,101994.47
2023-04-16T00:38:56.050Z,101987.25
2023-04-16T00:41:24.273Z,101992.75
2023-04-16T00:43:51.567Z,101986.19
2023-04-16T00:46:22.246Z,101982.16
2023-04-16T00:48:51.109Z,101978.69
2023-04-16T00:51:20.420Z,101980.16
2023-04-16T00:53:47.701Z,101983.63
2023-04-16T00:56:18.029Z,101989.06
2023-04-16T00:58:45.650Z,101993.25
2023-04-16T01:01:14.504Z,101990.28
2023-04-16T01:03:48.137Z,101985.84
2023-04-16T01:06:17.574Z,101992.25
2023-04-16T01:08:45.121Z,101982.88
2023-04-16T01:11:12.200Z,101988.69
2023-04-16T01:13:39.833Z,101986.44
2023-04-16T01:16:09.536Z,101988.06
2023-04-16T01:18:37.742Z,101984.72
2023-04-16T01:21:05.489Z,101982.03
2023-04-16T01:23:34.755Z,101980.19
2023-04-16T01:26:05.066Z,101987.78
2023-04-16T01:28:32.004Z,101987.16
2023-04-16T01:30:58.699Z,101991.78
2023-04-16T01:33:48.663Z,101988.25
2023-04-16T01:36:17.045Z,101988.44
2023-04-16T01:38:47.323Z,101989.88
2023-04-16T01:41:14.554Z,101992.13
2023-04-16T01:43:44.285Z,101991.47
2023-04-16T01:46:32.039Z,101991.94
2023-04-16T01:48:59.054Z,101991.66
2023-04-16T01:51:25.955Z,101992.09
2023-04-16T01:53:52.650Z,101998.94
2023-04-16T01:56:19.367Z,101998.47
2023-04-16T01:58:47.433Z,101993.81
2023-04-16T02:01:16.184Z,101993.63
2023-04-16T02:03:44.172Z,101990.34
2023-04-16T02:06:11.021Z,101995.88
2023-04-16T02:08:37.792Z,101994.66
2023-04-16T02:11:04.424Z,101997.94
2023-04-16T02:13:31.374Z,102002.34
2023-04-16T02:15:58.311Z,102000.03
2023-04-16T02:18:46.205Z,102005.09
2023-04-16T02:21:14.978Z,102001.38
2023-04-16T02:23:42.610Z,101994.09
2023-04-16T02:26:09.449Z,102001.25
2023-04-16T02:28:37.643Z,102003.13
2023-04-16T02:31:04.888Z,102003.38
2023-04-16T02:33:39.818Z,101992.97
2023-04-16T02:36:07.286Z,101998.75
2023-04-16T02:38:33.942Z,101997.19
2023-04-16T02:41:01.221Z,101993.09
2023-04-16T02:43:28.526Z,101999.16
2023-04-16T02:45:59.478Z,102002.94
2023-04-16T02:48:28.523Z,102001.56
2023-04-16T02:50:55.276Z,102005.28
2023-04-16T02:53:21.999Z,102012.41
2023-04-16T02:55:52.958Z,102005.41
2023-04-16T02:58:20.937Z,102002.63
2023-04-16T03:00:47.975Z,102004.41
2023-04-16T03:03:16.772Z,102000.19
2023-04-16T03:05:44.162Z,102011.66
2023-04-16T03:08:11.269Z,102000.59
2023-04-16T03:10:37.930Z,102012.56
2023-04-16T03:13:05.028Z,102014.03
2023-04-16T03:15:31.906Z,102017.25
2023-04-16T03:17:59.301Z,102012.13
2023-04-16T03:20:26.189Z,102009.97
2023-04-16T03:22:53.349Z,102016.31
2023-04-16T03:25:20.434Z,102018.56
2023-04-16T03:27:47.049Z,102016.50
2023-04-16T03:30:15.499Z,102013.66
2023-04-16T03:32:44.111Z,102017.31
2023-04-16T03:35:11.666Z,102013.03
2023-04-16T03:37:39.063Z,102019.94
2023-04-16T03:40:07.226Z,102021.94
2023-04-16T03:42:34.328Z,102023.38
2023-04-16T03:45:02.901Z,102022.47
2023-04-16T03:47:30.435Z,102028.69
2023-04-16T03:50:01.083Z,102016.88
2023-04-16T03:52:28.390Z,102023.56
2023-04-16T03:54:56.890Z,102019.09
2023-04-16T03:57:30.074Z,102021.03
2023-04-16T04:00:02.961Z,102036.41
2023-04-16T04:02:41.283Z,102026.69
2023-04-16T04:05:14.909Z,102031.69
2023-04-16T04:07:42.416Z,102022.47
2023-04-16T04:10:09.617Z,102021.91
2023-04-16T04:12:39.596Z,102027.13
2023-04-16T04:15:07.509Z,102018.72
2023-04-16T04:17:34.122Z,102022.34
2023-04-16T04:20:01.889Z,102019.91
2023-04-16T04:22:31.788Z,102022.75
2023-04-16T04:24:58.463Z,102023.94
2023-04-16T04:27:27.365Z,102024.50
2023-04-16T04:29:54.087Z,102024.84
2023-04-16T04:32:22.081Z,102029.41
2023-04-16T04:34:49.252Z,102027.50
2023-04-16T04:37:15.966Z,102031.03
2023-04-16T04:39:43.842Z,102032.47
2023-04-16T04:42:11.564Z,102033.56
2023-04-16T04:44:38.672Z,102039.00
2023-04-16T04:47:05.406Z,102039.84
2023-04-16T04:49:32.035Z,102038.09
2023-04-16T04:51:58.623Z,102044.53
2023-04-16T04:54:25.302Z,102040.19
2023-04-16T04:56:53.444Z,102049.41
2023-04-16T04:59:21.004Z,102046.72
2023-04-16T05:01:47.877Z,102043.31
2023-04-16T05:04:14.574Z,102050.19
2023-04-16T05:06:41.517Z,102058.22
2023-04-16T05:09:11.567Z,102041.06
2023-04-16T05:11:43.195Z,102049.09
2023-04-16T05:14:10.102Z,102051.94
2023-04-16T05:16:37.765Z,102051.28
2023-04-16T05:19:04.615Z,102055.13
2023-04-16T05:21:34.170Z,102046.84
2023-04-16T05:24:01.264Z,102046.25
2023-04-16T05:26:28.051Z,102047.63
2023-04-16T05:28:54.587Z,102060.88
2023-04-16T05:31:21.434Z,102058.94
2023-04-16T05:33:48.059Z,102055.19
2023-04-16T05:36:14.659Z,102063.75
2023-04-16T05:38:41.659Z,102059.03
2023-04-16T05:41:08.259Z,102068.63
2023-04-16T05:43:34.918Z,102070.78
2023-04-16T05:46:01.470Z,102072.47
2023-04-16T05:48:28.225Z,102067.09
2023-04-16T05:50:55.123Z,102073.25
2023-04-16T05:53:21.902Z,102071.25
2023-04-16T05:55:48.565Z,102073.78
2023-04-16T05:58:16.750Z,102082.38
2023-04-16T06:00:43.319Z,102070.56
2023-04-16T06:03:10.048Z,102076.59
2023-04-16T06:05:36.808Z,102072.31
2023-04-16T06:08:06.540Z,102087.50
2023-04-16T06:10:33.080Z,102084.34
2023-04-16T06:12:59.966Z,102083.97
2023-04-16T06:15:26.520Z,102085.50
2023-04-16T06:17:53.211Z,102089.97
2023-04-16T06:20:21.539Z,102095.25
2023-04-16T06:22:48.132Z,102095.44
2023-04-16T06:25:16.865Z,102093.84
2023-04-16T06:27:44.676Z,102086.72
2023-04-16T06:30:13.112Z,102099.72
2023-04-16T06:32:39.968Z,102096.16
2023-04-16T06:35:07.042Z,102101.47
2023-04-16T06:37:33.894Z,102108.09
2023-04-16T06:40:00.931Z,102107.06
2023-04-16T06:42:28.444Z,102112.22
2023-04-16T06:44:54.981Z,102110.13
2023-04-16T06:47:21.725Z,102124.00
2023-04-16T06:49:48.696Z,102118.00
2023-04-16T06:52:15.576Z,102126.56
2023-04-16T06:54:42.187Z,102118.91
2023-04-16T06:57:08.782Z,102124.31
2023-04-16T06:59:35.303Z,102123.72
2023-04-16T07:02:02.179Z,102120.28
2023-04-16T07:04:28.877Z,102128.53
2023-04-16T07:06:55.498Z,102131.56
2023-04-16T07:09:22.026Z,102131.19
2023-04-16T07:11:50.229Z,102130.19
2023-04-16T07:14:17.166Z,102138.03
2023-04-16T07:16:43.896Z,102134.72
2023-04-16T07:19:10.953Z,102142.00
2023-04-16T07:21:37.872Z,102144.38
2023-04-16T07:24:04.568Z,102143.13
2023-04-16T07:26:31.165Z,102143.69
2023-04-16T07:28:57.632Z,102141.81
2023-04-16T07:31:24.202Z,102146.38
2023-04-16T07:33:51.005Z,102145.97
2023-04-16T07:36:17.610Z,102150.25
2023-04-16T07:38:44.200Z,102155.69
2023-04-16T07:41:10.743Z,102157.31
2023-04-16T07:43:37.463Z,102166.00
2023-04-16T07:46:04.181Z,102161.88
2023-04-16T07:48:31.062Z,102165.66
2023-04-16T07:50:57.928Z,102172.00
2023-04-16T07:53:24.506Z,102166.03
2023-04-16T07:55:51.128Z,102168.09
2023-04-16T07:58:17.765Z,102176.88
2023-04-16T08:00:45.672Z,102176.81
2023-04-16T08:03:13.021Z,102174.25
2023-04-16T08:05:39.807Z,102174.00
2023-04-16T08:08:06.437Z,102175.06
2023-04-16T08:10:33.515Z,102178.81
2023-04-16T08:13:03.196Z,102181.91
2023-04-16T08:15:30.140Z,102181.50
2023-04-16T08:17:57.092Z,102187.72
2023-04-16T08:20:23.880Z,102189.28
2023-04-16T08:22:50.516Z,102189.38
2023-04-16T08:25:17.360Z,102194.50
2023-04-16T08:27:43.931Z,102202.28
2023-04-16T08:30:10.995Z,102199.66
2023-04-16T08:32:37.952Z,102200.75
2023-04-16T08:35:05.440Z,102203.19
2023-04-16T08:37:31.984Z,102197.94
2023-04-16T08:40:01.927Z,102214.22
2023-04-16T08:42:36.981Z,102210.38
2023-04-16T08:45:09.030Z,102199.13
2023-04-16T08:47:39.602Z,102209.16
2023-04-16T08:50:06.921Z,102209.22
2023-04-16T08:52:37.750Z,102214.75
2023-04-16T08:55:14.763Z,102213.59
2023-04-16T08:57:50.547Z,102212.25
2023-04-16T09:00:18.203Z,102210.84
2023-04-16T09:02:45.437Z,102218.09
2023-04-16T09:05:20.721Z,102229.25
2023-04-16T09:07:51.242Z,102223.31
2023-04-16T09:10:18.114Z,102233.63
2023-04-16T09:12:44.866Z,102226.50
2023-04-16T09:15:12.600Z,102224.44
2023-04-16T09:17:40.064Z,102223.78
2023-04-16T09:20:09.021Z,102230.59
2023-04-16T09:22:36.717Z,102226.03
2023-04-16T09:25:04.186Z,102231.88
2023-04-16T09:27:31.856Z,102234.78
2023-04-16T09:29:58.815Z,102244.81
2023-04-16T09:32:27.340Z,102245.13
2023-04-16T09:34:53.896Z,102247.16
2023-04-16T09:37:20.566Z,102248.34
2023-04-16T09:39:59.182Z,102244.28
2023-04-16T09:42:28.079Z,102251.25
2023-04-16T09:44:57.884Z,102258.72
2023-04-16T09:47:39.155Z,102254.81
2023-04-16T09:50:06.909Z,102252.41
2023-04-16T09:52:36.866Z,102254.69
2023-04-16T09:55:03.774Z,102262.38
2023-04-16T09:57:30.555Z,102259.06
2023-04-16T10:00:11.960Z,102263.50
2023-04-16T10:02:42.553Z,102263.09
2023-04-16T10:05:10.042Z,102276.84
2023-04-16T10:07:37.508Z,102263.91
2023-04-16T10:10:05.019Z,102268.03
2023-04-16T10:12:33.005Z,102267.13
2023-04-16T10:15:00.203Z,102274.63
2023-04-16T10:17:32.452Z,102269.16
2023-04-16T10:20:03.558Z,102270.25
2023-04-16T10:22:30.329Z,102270.03
2023-04-16T10:24:57.655Z,102272.38
2023-04-16T10:27:26.633Z,102277.63
2023-04-16T10:29:53.599Z,102279.50
2023-04-16T10:32:21.915Z,102279.09
2023-04-16T10:34:49.119Z,102288.16
2023-04-16T10:37:18.058Z,102279.31
2023-04-16T10:39:45.028Z,102279.34
2023-04-16T10:42:13.068Z,102280.38
2023-04-16T10:44:43.637Z,102286.41
2023-04-16T10:47:13.216Z,102286.22
2023-04-16T10:49:41.123Z,102281.72
2023-04-16T10:52:17.265Z,102276.50
2023-04-16T10:54:44.494Z,102280.81
2023-04-16T10:57:17.809Z,102281.28
2023-04-16T10:59:45.905Z,102272.88
2023-04-16T11:02:21.294Z,102278.13
2023-04-16T11:04:50.023Z,102283.97
2023-04-16T11:07:21.711Z,102273.28
2023-04-16T11:10:04.179Z,102278.47
2023-04-16T11:12:39.200Z,102279.78
2023-04-16T11:15:13.432Z,102278.72
2023-04-16T11:17:41.459Z,102271.47
2023-04-16T11:20:19.167Z,102276.03
2023-04-16T11:22:55.430Z,102279.63
2023-04-16T11:25:22.747Z,102279.13
2023-04-16T11:27:50.574Z,102286.91
2023-04-16T11:30:17.701Z,102284.03
2023-04-16T11:32:45.261Z,102286.66
2023-04-16T11:35:17.408Z,102288.44
2023-04-16T11:37:44.970Z,102289.22
2023-04-16T11:40:12.660Z,102279.69
2023-04-16T11:42:41.328Z,102280.50
2023-04-16T11:45:10.041Z,102291.03
2023-04-16T11:47:47.522Z,102287.94
2023-04-16T11:50:17.183Z,102293.72
2023-04-16T11:52:43.921Z,102287.22
2023-04-16T11:55:10.699Z,102292.03
2023-04-16T11:57:38.529Z,102289.06
2023-04-16T12:00:07.442Z,102294.97
2023-04-16T12:02:44.432Z,102293.31
2023-04-16T12:05:38.815Z,102304.06
2023-04-16T12:08:07.868Z,102304.41
2023-04-16T12:10:38.392Z,102303.69
2023-04-16T12:13:16.221Z,102307.69
2023-04-16T12:15:47.009Z,102295.03
2023-04-16T12:18:15.007Z,102305.88
2023-04-16T12:20:43.088Z,102299.69
2023-04-16T12:23:25.271Z,102301.66
2023-04-16T12:25:52.369Z,102309.75
2023-04-16T12:28:41.060Z,102306.91
2023-04-16T12:31:10.789Z,102305.00
2023-04-16T12:33:37.638Z,102307.41
2023-04-16T12:36:18.605Z,102296.66
2023-04-16T12:38:45.598Z,102308.88
2023-04-16T12:41:12.228Z,102309.81
2023-04-16T12:43:39.228Z,102305.00
2023-04-16T12:46:07.004Z,102297.63
2023-04-16T12:48:33.842Z,102309.84
2023-04-16T12:51:00.433Z,102305.28
2023-04-16T12:53:28.516Z,102305.84
2023-04-16T12:56:01.189Z,102307.00
2023-04-16T12:58:27.882Z,102312.00
2023-04-16T13:00:54.575Z,102315.00
2023-04-16T13:03:23.519Z,102313.59
2023-04-16T13:05:57.945Z,102316.44
2023-04-16T13:08:27.952Z,102304.81
2023-04-16T13:10:54.762Z,102315.63
2023-04-16T13:13:21.936Z,102307.88
2023-04-16T13:15:55.237Z,102310.91
2023-04-16T13:18:23.105Z,102316.38
2023-04-16T13:20:50.265Z,102312.28
2023-04-16T13:23:17.465Z,102307.34
2023-04-16T13:25:44.394Z,102303.19
2023-04-16T13:28:12.930Z,102301.75
2023-04-16T13:30:40.962Z,102301.13
2023-04-16T13:33:08.381Z,102306.06
2023-04-16T13:35:35.806Z,102298.47
2023-04-16T13:38:02.515Z,102306.16
2023-04-16T13:40:29.903Z,102308.03
2023-04-16T13:42:56.903Z,102297.88
2023-04-16T13:45:23.563Z,102298.97
2023-04-16T13:47:54.668Z,102296.03
2023-04-16T13:50:22.288Z,102298.91
2023-04-16T13:52:52.062Z,102308.91
2023-04-16T13:55:22.020Z,102301.53
2023-04-16T13:57:53.538Z,102296.41
2023-04-16T14:00:42.767Z,102293.19
2023-04-16T14:03:09.888Z,102290.06
2023-04-16T14:05:39.606Z,102285.50
2023-04-16T14:08:06.976Z,102300.88
2023-04-16T14:10:33.816Z,102290.72
2023-04-16T14:13:03.783Z,102301.75
2023-04-16T14:15:31.354Z,102305.41
2023-04-16T14:17:58.186Z,102300.50
2023-04-16T14:20:24.929Z,102298.91
2023-04-16T14:22:54.025Z,102304.81
2023-04-16T14:25:22.096Z,102305.41
2023-04-16T14:27:51.520Z,102308.28
2023-04-16T14:30:22.372Z,102300.09
2023-04-16T14:32:55.247Z,102291.88
2023-04-16T14:35:22.034Z,102303.56
2023-04-16T14:37:49.138Z,102306.97
2023-04-16T14:40:16.883Z,102307.44
2023-04-16T14:42:45.694Z,102315.59
2023-04-16T14:45:12.681Z,102312.56
2023-04-16T14:47:45.904Z,102301.53
2023-04-16T14:50:13.172Z,102298.91
2023-04-16T14:52:39.853Z,102301.16
2023-04-16T14:55:07.107Z,102303.13
2023-04-16T14:57:34.107Z,102301.50
2023-04-16T15:00:01.276Z,102302.97
2023-04-16T15:02:28.227Z,102302.34
2023-04-16T15:04:58.540Z,102302.97
2023-04-16T15:07:26.517Z,102293.81
2023-04-16T15:09:53.193Z,102301.34
2023-04-16T15:12:20.097Z,102299.75
2023-04-16T15:14:46.684Z,102301.13
2023-04-16T15:17:13.655Z,102301.34
2023-04-16T15:19:40.630Z,102300.31
2023-04-16T15:22:07.245Z,102299.13
2023-04-16T15:24:33.859Z,102301.56
2023-04-16T15:27:02.357Z,102297.91
2023-04-16T15:29:29.077Z,102302.56
2023-04-16T15:31:55.936Z,102300.13
2023-04-16T15:34:27.364Z,102294.00
2023-04-16T15:36:54.379Z,102293.16
2023-04-16T15:39:21.144Z,102289.94
2023-04-16T15:42:00.527Z,102294.41
2023-04-16T15:44:28.383Z,102292.16
2023-04-16T15:47:06.579Z,102290.13
2023-04-16T15:49:35.057Z,102286.69
2023-04-16T15:52:02.079Z,102285.63
2023-04-16T15:54:29.644Z,102281.34
2023-04-16T15:56:56.868Z,102291.97
2023-04-16T15:59:23.456Z,102294.63
2023-04-16T16:01:51.334Z,102294.75
2023-04-16T16:04:19.032Z,102287.38
2023-04-16T16:06:46.656Z,102290.53
2023-04-16T16:09:14.663Z,102290.50
2023-04-16T16:11:42.077Z,102287.28
2023-04-16T16:14:08.670Z,102292.97
2023-04-16T16:16:35.600Z,102279.91
2023-04-16T16:19:02.374Z,102278.09
2023-04-16T16:21:32.667Z,102282.59
2023-04-16T16:23:59.468Z,102282.38
2023-04-16T16:26:26.288Z,102283.81
2023-04-16T16:28:53.331Z,102280.94
2023-04-16T16:31:20.459Z,102285.03
2023-04-16T16:33:47.829Z,102278.50
2023-04-16T16:36:24.785Z,102287.88
2023-04-16T16:38:55.640Z,102282.78
2023-04-16T16:41:22.785Z,102293.38
2023-04-16T16:43:50.555Z,102288.31
2023-04-16T16:46:17.221Z,102285.84
2023-04-16T16:48:44.407Z,102287.47
2023-04-16T16:51:13.070Z,102280.53
2023-04-16T16:53:40.012Z,102282.16
2023-04-16T16:56:07.710Z,102281.31
2023-04-16T16:58:34.341Z,102278.50
2023-04-16T17:01:01.507Z,102282.56
2023-04-16T17:03:28.308Z,102284.00
2023-04-16T17:05:55.422Z,102280.13
2023-04-16T17:08:22.131Z,102281.78
2023-04-16T17:10:48.675Z,102281.16
2023-04-16T17:13:19.658Z,102280.06
2023-04-16T17:15:46.958Z,102296.00
2023-04-16T17:18:14.192Z,102293.25
2023-04-16T17:20:41.018Z,102291.00
2023-04-16T17:23:07.810Z,102293.81
2023-04-16T17:25:34.542Z,102296.72
2023-04-16T17:28:01.519Z,102303.78
2023-04-16T17:30:30.215Z,102302.63
2023-04-16T17:32:56.992Z,102294.75
2023-04-16T17:35:24.460Z,102301.53
2023-04-16T17:37:51.651Z,102309.66
2023-04-16T17:40:21.250Z,102300.53
2023-04-16T17:42:48.852Z,102313.28
2023-04-16T17:45:15.865Z,102314.09
2023-04-16T17:47:44.426Z,102320.31
2023-04-16T17:50:11.917Z,102330.63
2023-04-16T17:52:41.803Z,102325.59
2023-04-16T17:55:09.012Z,102328.06
2023-04-16T17:57:35.617Z,102325.63
2023-04-16T18:00:12.600Z,102331.91
2023-04-16T18:02:43.287Z,102330.09
2023-04-16T18:05:10.399Z,102332.03
2023-04-16T18:07:39.137Z,102335.72
2023-04-16T18:10:07.057Z,102331.50
2023-04-16T18:12:33.774Z,102334.38
2023-04-16T18:15:00.721Z,102337.88
2023-04-16T18:17:27.564Z,102336.44
2023-04-16T18:19:54.428Z,102347.16
2023-04-16T18:22:21.049Z,102344.28
2023-04-16T18:24:47.985Z,102343.72
2023-04-16T18:27:14.651Z,102348.59
2023-04-16T18:29:45.396Z,102347.09
2023-04-16T18:32:12.515Z,102355.13
2023-04-16T18:34:39.505Z,102354.53
2023-04-16T18:37:07.014Z,102355.19
2023-04-16T18:39:34.020Z,102356.63
2023-04-16T18:42:03.931Z,102358.28
2023-04-16T18:44:33.653Z,102361.91
2023-04-16T18:47:00.766Z,102364.56
2023-04-16T18:49:27.506Z,102363.78
2023-04-16T18:51:57.180Z,102365.31
2023-04-16T18:54:23.825Z,102366.72
2023-04-16T18:56:50.429Z,102363.91
2023-04-16T18:59:17.096Z,102362.53
2023-04-16T19:01:43.783Z,102355.41
2023-04-16T19:04:11.015Z,102351.28
2023-04-16T19:06:38.029Z,102362.16
2023-04-16T19:09:04.578Z,102369.88
2023-04-16T19:11:31.237Z,102361.28
2023-04-16T19:13:58.119Z,102359.91
2023-04-16T19:16:24.825Z,102367.66
2023-04-16T19:18:51.486Z,102369.31
2023-04-16T19:21:18.598Z,102364.63
2023-04-16T19:23:45.369Z,102368.09
2023-04-16T19:26:12.202Z,102367.41
2023-04-16T19:28:39.888Z,102370.19
2023-04-16T19:31:06.814Z,102364.28
2023-04-16T19:33:33.434Z,102368.81
2023-04-16T19:36:00.594Z,102358.41
2023-04-16T19:38:27.650Z,102354.88
2023-04-16T19:40:55.501Z,102366.16
2023-04-16T19:43:22.131Z,102365.16
2023-04-16T19:45:53.676Z,102376.50
2023-04-16T19:48:21.416Z,102374.56
2023-04-16T19:50:56.313Z,102382.09
2023-04-16T19:53:24.435Z,102368.13
2023-04-16T19:55:51.005Z,102370.13
2023-04-16T19:58:17.726Z,102371.78
2023-04-16T20:00:44.507Z,102376.78
2023-04-16T20:03:11.354Z,102375.16
2023-04-16T20:05:40.993Z,102375.69
2023-04-16T20:08:07.618Z,102374.47
2023-04-16T20:10:34.418Z,102371.69
2023-04-16T20:13:01.259Z,102375.22
2023-04-16T20:15:27.909Z,102374.19
2023-04-16T20:17:56.110Z,102372.16
2023-04-16T20:20:23.723Z,102380.38
2023-04-16T20:22:51.492Z,102383.50
2023-04-16T20:25:21.598Z,102372.56
2023-04-16T20:27:51.548Z,102374.47
2023-04-16T20:30:29.106Z,102378.66
2023-04-16T20:32:56.496Z,102378.75
2023-04-16T20:35:23.261Z,102372.00
2023-04-16T20:37:49.879Z,102391.59
2023-04-16T20:40:16.534Z,102385.72
2023-04-16T20:42:46.106Z,102379.75
2023-04-16T20:45:12.995Z,102388.09
2023-04-16T20:47:39.668Z,102381.59
2023-04-16T20:50:07.303Z,102384.13
2023-04-16T20:52:34.011Z,102387.28
2023-04-16T20:55:03.235Z,102380.34
2023-04-16T20:57:31.933Z,102380.63
2023-04-16T20:59:58.674Z,102375.53
2023-04-16T21:02:25.635Z,102371.09
2023-04-16T21:04:52.533Z,102368.69
2023-04-16T21:07:19.201Z,102370.28
2023-04-16T21:09:45.914Z,102363.91
2023-04-16T21:12:12.514Z,102356.66
2023-04-16T21:14:39.078Z,102354.44
2023-04-16T21:17:05.843Z,102354.25
2023-04-16T21:19:33.004Z,102350.72
2023-04-16T21:21:59.653Z,102359.47
2023-04-16T21:24:26.201Z,102357.19
2023-04-16T21:26:52.879Z,102352.78
2023-04-16T21:29:19.464Z,102360.03
2023-04-16T21:31:46.794Z,102355.94
2023-04-16T21:34:13.532Z,102352.44
2023-04-16T21:36:40.094Z,102357.81
2023-04-16T21:39:06.992Z,102355.09
2023-04-16T21:41:33.801Z,102359.22
2023-04-16T21:44:00.644Z,102353.59
2023-04-16T21:46:27.852Z,102361.16
2023-04-16T21:48:55.907Z,102357.19
2023-04-16T21:51:29.141Z,102357.59
2023-04-16T21:53:57.700Z,102357.63
2023-04-16T21:56:25.022Z,102359.84
2023-04-16T21:58:51.735Z,102362.19
2023-04-16T22:01:18.462Z,102356.44
2023-04-16T22:03:47.014Z,102364.72
2023-04-16T22:06:14.204Z,102364.25
2023-04-16T22:08:40.856Z,102360.47
2023-04-16T22:11:07.535Z,102364.19
2023-04-16T22:13:36.518Z,102365.06
2023-04-16T22:16:03.798Z,102371.38
2023-04-16T22:18:33.560Z,102364.28
2023-04-16T22:21:00.757Z,102363.19
2023-04-16T22:23:27.491Z,102365.16
2023-04-16T22:25:56.130Z,102368.09
2023-04-16T22:28:23.121Z,102358.91
2023-04-16T22:30:50.910Z,102367.22
2023-04-16T22:33:18.467Z,102366.47
2023-04-16T22:35:45.569Z,102376.91
2023-04-16T22:38:12.192Z,102375.41
2023-04-16T22:40:38.724Z,102375.41
2023-04-16T22:43:05.748Z,102367.72
2023-04-16T22:45:32.305Z,102370.38
2023-04-16T22:47:59.084Z,102373.28
2023-04-16T22:50:25.800Z,102369.03
2023-04-16T22:52:52.429Z,102368.66
2023-04-16T22:55:19.176Z,102362.75
2023-04-16T22:57:45.972Z,102370.66
2023-04-16T23:00:16.762Z,102368.28
2023-04-16T23:02:44.339Z,102369.47
2023-04-16T23:05:11.768Z,102365.19
2023-04-16T23:07:38.809Z,102364.03
2023-04-16T23:10:06.228Z,102358.38
2023-04-16T23:12:33.018Z,102366.47
2023-04-16T23:15:00.565Z,102357.28
2023-04-16T23:17:28.042Z,102366.38
2023-04-16T23:19:54.844Z,102358.31
2023-04-16T23:22:21.508Z,102361.84
2023-04-16T23:24:48.111Z,102364.09
2023-04-16T23:27:14.859Z,102362.81
2023-04-16T23:29:41.545Z,102360.06
2023-04-16T23:32:08.175Z,102368.47
2023-04-16T23:34:35.167Z,102362.00
2023-04-16T23:37:01.808Z,102368.28
2023-04-16T23:39:28.475Z,102369.47
2023-04-16T23:41:55.636Z,102374.44
2023-04-16T23:44:22.542Z,102377.13
2023-04-16T23:46:49.144Z,102371.88
2023-04-16T23:49:17.172Z,102373.03
2023-04-16T23:51:43.880Z,102371.38
2023-04-16T23:54:10.650Z,102367.69
2023-04-16T23:56:37.714Z,102377.63
2023-04-16T23:59:04.615Z,102386.88
