createdAt,value
2019-02-04T00:02:08.067Z,22.50
2019-02-04T00:04:34.138Z,22.50
2019-02-04T00:07:00.171Z,22.50
2019-02-04T00:09:26.132Z,22.40
2019-02-04T00:11:52.496Z,22.40
2019-02-04T00:14:18.456Z,22.40
2019-02-04T00:16:44.522Z,22.30
2019-02-04T00:19:10.481Z,22.30
2019-02-04T00:21:36.543Z,22.20
2019-02-04T00:24:02.603Z,22.20
2019-02-04T00:26:28.563Z,22.20
2019-02-04T00:28:54.609Z,22.10
2019-02-04T00:31:20.889Z,22.10
2019-02-04T00:33:47.702Z,22.10
2019-02-04T00:36:13.648Z,22.10
2019-02-04T00:38:39.599Z,22.00
2019-02-04T00:41:05.548Z,22.00
2019-02-04T00:43:32.171Z,22.00
2019-02-04T00:45:58.225Z,22.00
2019-02-04T00:48:24.167Z,21.90
2019-02-04T00:50:50.436Z,21.90
2019-02-04T00:53:16.479Z,21.90
2019-02-04T00:55:42.448Z,21.80
2019-02-04T00:58:08.407Z,21.80
2019-02-04T01:00:34.486Z,21.80
2019-02-04T01:03:00.559Z,21.70
2019-02-04T01:05:26.611Z,21.70
2019-02-04T01:07:52.692Z,21.70
2019-02-04T01:10:19.043Z,21.60
2019-02-04T01:12:45.005Z,21.60
2019-02-04T01:15:11.040Z,21.60
2019-02-04T01:17:37.140Z,21.60
2019-02-04T01:20:03.105Z,21.60
2019-02-04T01:22:29.235Z,21.60
2019-02-04T01:24:55.287Z,21.60
2019-02-04T01:27:21.325Z,21.60
2019-02-04T01:29:47.393Z,21.60
2019-02-04T01:32:13.437Z,21.60
2019-02-04T01:34:39.381Z,21.50
2019-02-04T01:37:05.343Z,21.60
2019-02-04T01:39:31.276Z,21.50
2019-02-04T01:41:57.239Z,21.50
2019-02-04T01:44:23.273Z,21.40
2019-02-04T01:46:51.551Z,21.40
2019-02-04T01:49:17.587Z,21.40
2019-02-04T01:51:43.547Z,21.40
2019-02-04T01:54:09.597Z,21.40
2019-02-04T01:56:35.542Z,21.30
2019-02-04T01:59:01.519Z,21.30
2019-02-04T02:01:27.581Z,21.30
2019-02-04T02:03:59.296Z,21.30
2019-02-04T02:06:25.332Z,21.30
2019-02-04T02:08:51.327Z,21.20
2019-02-04T02:11:17.430Z,21.20
2019-02-04T02:13:43.725Z,21.20
2019-02-04T02:16:09.768Z,21.20
2019-02-04T02:18:35.795Z,21.20
2019-02-04T02:21:01.758Z,21.20
2019-02-04T02:23:29.750Z,21.20
2019-02-04T02:25:55.805Z,21.10
2019-02-04T02:28:21.839Z,21.10
2019-02-04T02:30:47.801Z,21.10
2019-02-04T02:33:13.864Z,21.10
2019-02-04T02:35:39.811Z,21.10
2019-02-04T02:38:05.769Z,21.10
2019-02-04T02:40:31.816Z,21.10
2019-02-04T02:42:58.272Z,21.10
2019-02-04T02:45:24.250Z,21.10
2019-02-04T02:47:50.284Z,21.00
2019-02-04T02:50:16.224Z,21.00
2019-02-04T02:52:42.191Z,21.00
2019-02-04T02:55:08.213Z,21.00
2019-02-04T02:57:34.169Z,21.00
2019-02-04T03:00:00.154Z,21.00
2019-02-04T03:02:26.561Z,21.00
2019-02-04T03:04:52.525Z,21.00
2019-02-04T03:07:18.562Z,21.00
2019-02-04T03:09:44.528Z,21.00
2019-02-04T03:12:10.505Z,20.90
2019-02-04T03:14:36.470Z,21.00
2019-02-04T03:17:02.513Z,20.90
2019-02-04T03:19:28.461Z,20.90
2019-02-04T03:21:54.800Z,20.90
2019-02-04T03:24:20.861Z,20.90
2019-02-04T03:26:46.810Z,20.80
2019-02-04T03:29:12.760Z,20.80
2019-02-04T03:31:40.282Z,20.80
2019-02-04T03:34:06.553Z,20.80
2019-02-04T03:36:32.578Z,20.80
2019-02-04T03:38:58.520Z,20.80
2019-02-04T03:41:24.792Z,20.70
2019-02-04T03:43:50.829Z,20.70
2019-02-04T03:46:16.797Z,20.80
2019-02-04T03:48:42.864Z,20.70
2019-02-04T03:51:08.800Z,20.70
2019-02-04T03:53:35.439Z,20.70
2019-02-04T03:56:01.377Z,20.70
2019-02-04T03:58:27.330Z,20.70
2019-02-04T04:00:53.365Z,20.70
2019-02-04T04:03:19.320Z,20.70
2019-02-04T04:05:45.276Z,20.70
2019-02-04T04:08:11.237Z,20.70
2019-02-04T04:10:37.316Z,20.70
2019-02-04T04:13:03.252Z,20.60
2019-02-04T04:15:29.302Z,20.70
2019-02-04T04:17:55.278Z,20.70
2019-02-04T04:20:21.322Z,20.60
2019-02-04T04:22:47.248Z,20.60
2019-02-04T04:25:13.211Z,20.60
2019-02-04T04:27:39.274Z,20.60
2019-02-04T04:30:05.412Z,20.60
2019-02-04T04:32:31.436Z,20.60
2019-02-04T04:34:57.500Z,20.60
2019-02-04T04:37:23.557Z,20.50
2019-02-04T04:39:49.512Z,20.50
2019-02-04T04:42:15.574Z,20.50
2019-02-04T04:44:41.634Z,20.50
2019-02-04T04:47:07.708Z,20.50
2019-02-04T04:49:33.783Z,20.50
2019-02-04T04:51:59.805Z,20.50
2019-02-04T04:54:25.772Z,20.50
2019-02-04T04:56:51.829Z,20.50
2019-02-04T04:59:17.788Z,20.50
2019-02-04T05:01:43.858Z,20.40
2019-02-04T05:04:09.898Z,20.40
2019-02-04T05:06:35.887Z,20.40
2019-02-04T05:09:02.578Z,20.40
2019-02-04T05:11:28.649Z,20.40
2019-02-04T05:13:54.595Z,20.40
2019-02-04T05:16:20.568Z,20.40
2019-02-04T05:18:46.660Z,20.40
2019-02-04T05:21:12.743Z,20.40
2019-02-04T05:23:38.695Z,20.40
2019-02-04T05:26:04.669Z,20.40
2019-02-04T05:28:30.740Z,20.40
2019-02-04T05:30:56.694Z,20.40
2019-02-04T05:33:22.745Z,20.40
2019-02-04T05:35:48.906Z,20.40
2019-02-04T05:38:14.985Z,20.40
2019-02-04T05:40:41.070Z,20.40
2019-02-04T05:43:07.123Z,20.40
2019-02-04T05:45:33.200Z,20.40
2019-02-04T05:47:59.169Z,20.50
2019-02-04T05:50:25.245Z,20.50
2019-02-04T05:52:51.290Z,20.50
2019-02-04T05:55:17.235Z,20.50
2019-02-04T05:57:43.173Z,20.50
2019-02-04T06:00:09.255Z,20.50
2019-02-04T06:02:35.229Z,20.50
2019-02-04T06:05:01.182Z,20.50
2019-02-04T06:07:27.129Z,20.50
2019-02-04T06:09:53.135Z,20.50
2019-02-04T06:12:19.174Z,20.50
2019-02-04T06:14:45.147Z,20.50
2019-02-04T06:17:11.107Z,20.50
2019-02-04T06:19:37.103Z,20.40
2019-02-04T06:22:03.171Z,20.50
2019-02-04T06:24:29.210Z,20.50
2019-02-04T06:26:55.169Z,20.50
2019-02-04T06:29:21.119Z,20.50
2019-02-04T06:31:47.156Z,20.40
2019-02-04T06:34:13.133Z,20.40
2019-02-04T06:36:39.174Z,20.40
2019-02-04T06:39:05.227Z,20.40
2019-02-04T06:41:31.177Z,20.40
2019-02-04T06:43:57.324Z,20.40
2019-02-04T06:46:23.378Z,20.20
2019-02-04T06:48:49.412Z,20.40
2019-02-04T06:51:15.364Z,20.40
2019-02-04T06:53:41.857Z,20.40
2019-02-04T06:56:07.885Z,20.40
2019-02-04T06:58:33.825Z,20.40
2019-02-04T07:00:59.775Z,20.40
2019-02-04T07:03:25.739Z,20.30
2019-02-04T07:05:51.808Z,20.40
2019-02-04T07:08:17.858Z,20.30
2019-02-04T07:10:43.833Z,20.30
2019-02-04T07:13:09.785Z,20.30
2019-02-04T07:15:36.233Z,20.30
2019-02-04T07:18:02.246Z,20.30
2019-02-04T07:20:28.323Z,20.30
2019-02-04T07:22:54.641Z,20.30
2019-02-04T07:25:20.774Z,20.20
2019-02-04T07:27:46.825Z,20.20
2019-02-04T07:30:12.856Z,20.20
2019-02-04T07:32:38.793Z,20.20
2019-02-04T07:35:04.771Z,20.20
2019-02-04T07:37:30.707Z,20.20
2019-02-04T07:39:56.680Z,20.20
2019-02-04T07:42:22.641Z,20.20
2019-02-04T07:44:48.620Z,20.10
2019-02-04T07:47:14.643Z,20.20
2019-02-04T07:49:40.626Z,20.20
2019-02-04T07:52:06.659Z,20.10
2019-02-04T07:54:32.612Z,20.20
2019-02-04T07:56:58.934Z,20.20
2019-02-04T07:59:24.944Z,20.20
2019-02-04T08:01:50.988Z,20.10
2019-02-04T08:04:16.984Z,20.10
2019-02-04T08:06:43.042Z,20.10
2019-02-04T08:09:09.098Z,20.10
2019-02-04T08:11:35.139Z,20.10
2019-02-04T08:14:01.202Z,20.10
2019-02-04T08:16:27.464Z,20.10
2019-02-04T08:18:53.536Z,20.10
2019-02-04T08:21:19.590Z,20.10
2019-02-04T08:23:45.938Z,20.10
2019-02-04T08:26:11.902Z,20.10
2019-02-04T08:28:37.964Z,20.00
2019-02-04T08:31:04.028Z,20.10
2019-02-04T08:33:30.062Z,20.10
2019-02-04T08:35:56.428Z,20.00
2019-02-04T08:38:22.368Z,20.10
2019-02-04T08:40:48.336Z,20.10
2019-02-04T08:43:14.293Z,20.00
2019-02-04T08:45:40.364Z,20.00
2019-02-04T08:48:06.407Z,20.00
2019-02-04T08:50:32.470Z,20.10
2019-02-04T08:52:58.524Z,20.10
2019-02-04T08:55:24.555Z,20.10
2019-02-04T08:57:51.009Z,20.00
2019-02-04T09:00:17.070Z,20.10
2019-02-04T09:02:43.141Z,20.00
2019-02-04T09:05:09.207Z,20.00
2019-02-04T09:07:35.284Z,20.00
2019-02-04T09:10:01.329Z,20.00
2019-02-04T09:12:27.384Z,20.00
2019-02-04T09:14:53.429Z,20.00
2019-02-04T09:17:19.490Z,20.00
2019-02-04T09:19:45.738Z,20.00
2019-02-04T09:22:11.679Z,20.00
2019-02-04T09:24:37.744Z,20.00
2019-02-04T09:27:03.800Z,20.00
2019-02-04T09:29:29.867Z,20.00
2019-02-04T09:31:55.912Z,20.00
2019-02-04T09:34:21.968Z,19.90
2019-02-04T09:36:48.906Z,20.00
2019-02-04T09:39:15.351Z,19.90
2019-02-04T09:41:41.382Z,20.00
2019-02-04T09:44:07.345Z,20.00
2019-02-04T09:46:33.368Z,20.00
2019-02-04T09:48:59.361Z,20.00
2019-02-04T09:51:25.384Z,20.00
2019-02-04T09:53:51.659Z,20.00
2019-02-04T09:56:17.709Z,20.00
2019-02-04T09:58:43.677Z,20.00
2019-02-04T10:01:10.041Z,20.00
2019-02-04T10:03:36.485Z,20.00
2019-02-04T10:06:02.446Z,20.00
2019-02-04T10:08:28.496Z,20.10
2019-02-04T10:10:54.452Z,20.10
2019-02-04T10:13:20.542Z,20.10
2019-02-04T10:15:46.676Z,20.10
2019-02-04T10:18:12.728Z,20.10
2019-02-04T10:20:38.914Z,20.20
2019-02-04T10:23:04.927Z,20.20
2019-02-04T10:25:31.022Z,20.20
2019-02-04T10:27:57.055Z,20.20
2019-02-04T10:30:23.163Z,20.20
2019-02-04T10:32:49.212Z,20.20
2019-02-04T10:35:16.892Z,20.30
2019-02-04T10:37:43.152Z,20.30
2019-02-04T10:40:09.208Z,20.30
2019-02-04T10:42:35.247Z,20.30
2019-02-04T10:45:01.346Z,20.30
2019-02-04T10:47:27.459Z,20.30
2019-02-04T10:49:53.583Z,20.40
2019-02-04T10:52:19.578Z,20.40
2019-02-04T10:54:45.638Z,20.40
2019-02-04T10:57:11.602Z,20.40
2019-02-04T10:59:37.937Z,20.40
2019-02-04T11:02:04.119Z,20.40
2019-02-04T11:04:30.200Z,20.50
2019-02-04T11:06:56.235Z,20.50
2019-02-04T11:09:22.275Z,20.50
2019-02-04T11:11:48.306Z,20.50
2019-02-04T11:14:14.343Z,20.50
2019-02-04T11:16:40.445Z,20.50
2019-02-04T11:19:06.787Z,20.50
2019-02-04T11:21:32.831Z,20.60
2019-02-04T11:23:59.325Z,20.60
2019-02-04T11:26:25.315Z,20.60
2019-02-04T11:28:51.445Z,20.60
2019-02-04T11:31:17.415Z,20.60
2019-02-04T11:33:43.936Z,20.60
2019-02-04T11:36:09.970Z,20.60
2019-02-04T11:38:36.282Z,20.60
2019-02-04T11:41:02.411Z,20.60
2019-02-04T11:43:28.378Z,20.60
2019-02-04T11:45:55.065Z,20.60
2019-02-04T11:48:21.313Z,20.60
2019-02-04T11:50:47.343Z,20.60
2019-02-04T11:53:13.408Z,20.60
2019-02-04T11:55:39.472Z,20.70
2019-02-04T11:58:07.954Z,20.70
2019-02-04T12:00:33.692Z,20.70
2019-02-04T12:02:59.628Z,20.70
2019-02-04T12:05:25.603Z,20.70
2019-02-04T12:07:51.642Z,20.70
2019-02-04T12:10:17.705Z,20.70
2019-02-04T12:12:43.672Z,20.70
2019-02-04T12:15:09.611Z,20.70
2019-02-04T12:17:35.969Z,20.70
2019-02-04T12:20:02.023Z,20.70
2019-02-04T12:22:28.103Z,20.70
2019-02-04T12:24:54.150Z,20.70
2019-02-04T12:27:31.589Z,20.70
2019-02-04T12:29:48.079Z,20.70
2019-02-04T12:32:14.132Z,20.70
2019-02-04T12:34:40.096Z,20.70
2019-02-04T12:37:06.351Z,20.70
2019-02-04T12:39:32.405Z,20.70
2019-02-04T12:41:58.450Z,20.70
2019-02-04T12:44:24.393Z,20.60
2019-02-04T12:46:50.339Z,20.70
2019-02-04T12:49:16.304Z,20.60
2019-02-04T12:51:42.346Z,20.60
2019-02-04T12:54:08.323Z,20.60
2019-02-04T12:56:34.667Z,20.70
2019-02-04T12:59:00.756Z,20.60
2019-02-04T13:01:26.750Z,20.60
2019-02-04T13:03:53.213Z,20.60
2019-02-04T13:06:19.281Z,20.70
2019-02-04T13:08:45.360Z,20.60
2019-02-04T13:11:11.370Z,20.70
2019-02-04T13:13:37.428Z,20.70
2019-02-04T13:16:03.711Z,20.60
2019-02-04T13:18:29.652Z,20.60
2019-02-04T13:20:55.619Z,20.60
2019-02-04T13:23:21.588Z,20.60
2019-02-04T13:25:50.516Z,20.60
2019-02-04T13:28:16.558Z,20.60
2019-02-04T13:30:42.615Z,20.60
2019-02-04T13:33:08.577Z,20.60
2019-02-04T13:35:34.952Z,20.60
2019-02-04T13:38:01.033Z,20.50
2019-02-04T13:40:26.999Z,20.60
2019-02-04T13:42:53.062Z,20.50
2019-02-04T13:45:19.102Z,20.50
2019-02-04T13:47:45.162Z,20.50
2019-02-04T13:50:11.145Z,20.50
2019-02-04T13:52:37.210Z,20.50
2019-02-04T13:55:03.595Z,20.50
2019-02-04T13:57:29.637Z,20.50
2019-02-04T13:59:55.598Z,20.50
2019-02-04T14:02:21.627Z,20.50
2019-02-04T14:04:47.587Z,20.40
2019-02-04T14:07:13.618Z,20.40
2019-02-04T14:09:39.565Z,20.40
2019-02-04T14:12:05.507Z,20.40
2019-02-04T14:14:31.906Z,20.40
2019-02-04T14:16:57.957Z,20.40
2019-02-04T14:19:24.010Z,20.40
2019-02-04T14:21:50.036Z,20.40
2019-02-04T14:24:15.998Z,20.50
2019-02-04T14:26:41.935Z,20.40
2019-02-04T14:29:07.902Z,20.40
2019-02-04T14:31:35.374Z,20.40
2019-02-04T14:34:01.526Z,20.40
2019-02-04T14:36:27.571Z,20.40
2019-02-04T14:38:53.642Z,20.40
2019-02-04T14:41:19.683Z,20.40
2019-02-04T14:43:46.374Z,20.40
2019-02-04T14:46:12.333Z,20.40
2019-02-04T14:48:38.377Z,20.40
2019-02-04T14:51:04.738Z,20.30
2019-02-04T14:53:30.898Z,20.30
2019-02-04T14:55:56.990Z,20.30
2019-02-04T14:58:23.039Z,20.30
2019-02-04T15:00:49.129Z,20.30
2019-02-04T15:03:19.621Z,20.30
2019-02-04T15:05:42.945Z,20.30
2019-02-04T15:08:09.431Z,20.30
2019-02-04T15:10:35.497Z,20.30
2019-02-04T15:13:01.562Z,20.30
2019-02-04T15:15:27.621Z,20.30
2019-02-04T15:17:53.573Z,20.30
2019-02-04T15:20:19.519Z,20.30
2019-02-04T15:22:45.579Z,20.30
2019-02-04T15:25:11.631Z,20.30
2019-02-04T15:27:37.727Z,20.30
2019-02-04T15:30:03.785Z,20.30
2019-02-04T15:32:29.774Z,20.40
2019-02-04T15:35:04.225Z,20.40
2019-02-04T15:37:23.693Z,20.40
2019-02-04T15:39:49.736Z,20.40
2019-02-04T15:42:15.689Z,20.40
2019-02-04T15:44:42.061Z,20.40
2019-02-04T15:47:08.115Z,20.40
2019-02-04T15:49:34.161Z,20.40
2019-02-04T15:52:00.223Z,20.40
2019-02-04T15:54:26.292Z,20.50
2019-02-04T15:56:52.362Z,20.50
2019-02-04T15:59:18.414Z,20.40
2019-02-04T16:01:44.473Z,20.40
2019-02-04T16:04:10.818Z,20.50
2019-02-04T16:06:36.897Z,20.40
2019-02-04T16:09:04.149Z,20.50
2019-02-04T16:11:30.209Z,20.50
2019-02-04T16:13:56.269Z,20.60
2019-02-04T16:16:22.329Z,20.60
2019-02-04T16:18:48.376Z,20.60
2019-02-04T16:21:14.425Z,20.70
2019-02-04T16:23:40.912Z,20.80
2019-02-04T16:26:07.100Z,20.90
2019-02-04T16:28:33.150Z,21.00
2019-02-04T16:30:59.194Z,21.00
2019-02-04T16:33:25.148Z,21.10
2019-02-04T16:35:51.197Z,21.20
2019-02-04T16:38:17.148Z,21.20
2019-02-04T16:40:43.201Z,21.30
2019-02-04T16:43:09.451Z,21.30
2019-02-04T16:45:35.384Z,21.30
2019-02-04T16:48:01.328Z,21.30
2019-02-04T16:50:27.273Z,21.20
2019-02-04T16:52:53.220Z,21.20
2019-02-04T16:55:19.166Z,21.30
2019-02-04T16:57:45.202Z,21.40
2019-02-04T17:00:11.283Z,21.40
2019-02-04T17:02:37.306Z,21.50
2019-02-04T17:05:03.670Z,21.60
2019-02-04T17:07:29.617Z,21.60
2019-02-04T17:09:55.586Z,21.60
2019-02-04T17:12:21.667Z,21.70
2019-02-04T17:14:47.635Z,21.70
2019-02-04T17:17:13.675Z,21.70
2019-02-04T17:19:39.637Z,21.70
2019-02-04T17:22:05.703Z,21.70
2019-02-04T17:24:32.194Z,21.80
2019-02-04T17:26:58.248Z,21.70
2019-02-04T17:29:24.310Z,21.80
2019-02-04T17:31:50.434Z,21.80
2019-02-04T17:34:16.560Z,21.80
2019-02-04T17:36:42.739Z,21.80
2019-02-04T17:39:08.770Z,21.90
2019-02-04T17:41:34.770Z,21.90
2019-02-04T17:44:01.213Z,21.90
2019-02-04T17:46:27.199Z,22.00
2019-02-04T17:48:53.229Z,22.00
2019-02-04T17:51:19.204Z,22.10
2019-02-04T17:53:45.276Z,22.10
2019-02-04T17:56:11.346Z,22.10
2019-02-04T17:58:37.398Z,22.10
2019-02-04T18:01:03.760Z,22.20
2019-02-04T18:03:30.814Z,22.20
2019-02-04T18:05:56.838Z,22.20
2019-02-04T18:08:22.816Z,22.20
2019-02-04T18:10:48.856Z,22.10
2019-02-04T18:13:14.910Z,22.10
2019-02-04T18:15:40.960Z,22.00
2019-02-04T18:18:07.005Z,21.90
2019-02-04T18:20:32.959Z,21.90
2019-02-04T18:22:58.915Z,21.90
2019-02-04T18:25:25.388Z,21.90
2019-02-04T18:27:51.420Z,22.00
2019-02-04T18:30:17.771Z,22.00
2019-02-04T18:32:43.849Z,22.00
2019-02-04T18:35:09.893Z,22.10
2019-02-04T18:37:35.854Z,22.20
2019-02-04T18:40:01.891Z,22.20
2019-02-04T18:42:27.969Z,22.20
2019-02-04T18:44:54.023Z,22.20
2019-02-04T18:47:20.078Z,22.30
2019-02-04T18:49:46.150Z,22.30
2019-02-04T18:52:12.217Z,22.40
2019-02-04T18:54:38.641Z,22.40
2019-02-04T18:57:04.745Z,22.40
2019-02-04T18:59:31.178Z,22.50
2019-02-04T19:01:57.148Z,22.50
2019-02-04T19:04:23.216Z,22.50
2019-02-04T19:06:49.263Z,22.50
2019-02-04T19:09:15.302Z,22.60
2019-02-04T19:11:41.283Z,22.50
2019-02-04T19:14:07.375Z,22.50
2019-02-04T19:16:33.459Z,22.60
2019-02-04T19:18:59.549Z,22.50
2019-02-04T19:21:26.014Z,22.60
2019-02-04T19:23:52.081Z,22.60
2019-02-04T19:26:18.131Z,22.60
2019-02-04T19:28:44.101Z,22.50
2019-02-04T19:31:10.062Z,22.50
2019-02-04T19:33:36.115Z,22.40
2019-02-04T19:36:02.077Z,22.30
2019-02-04T19:38:28.078Z,22.30
2019-02-04T19:40:54.521Z,22.30
2019-02-04T19:43:20.611Z,22.40
2019-02-04T19:45:46.557Z,22.50
2019-02-04T19:48:12.519Z,22.50
2019-02-04T19:50:38.580Z,22.60
2019-02-04T19:53:04.666Z,22.60
2019-02-04T19:55:30.748Z,22.60
2019-02-04T19:57:56.968Z,22.70
2019-02-04T20:00:23.031Z,22.70
2019-02-04T20:02:49.072Z,22.80
2019-02-04T20:05:15.011Z,22.80
2019-02-04T20:07:40.965Z,22.90
2019-02-04T20:10:06.913Z,22.90
2019-02-04T20:12:32.876Z,22.90
2019-02-04T20:14:58.849Z,22.90
2019-02-04T20:17:24.896Z,23.00
2019-02-04T20:19:50.854Z,23.00
2019-02-04T20:22:17.211Z,22.90
2019-02-04T20:24:43.178Z,22.80
2019-02-04T20:27:09.107Z,22.80
2019-02-04T20:29:35.073Z,22.70
2019-02-04T20:32:01.146Z,22.70
2019-02-04T20:34:27.190Z,22.70
2019-02-04T20:36:53.263Z,22.80
2019-02-04T20:39:19.339Z,22.80
2019-02-04T20:41:45.397Z,22.80
2019-02-04T20:44:11.661Z,22.90
2019-02-04T20:46:37.730Z,22.90
2019-02-04T20:49:03.802Z,23.00
2019-02-04T20:51:29.880Z,23.00
2019-02-04T20:53:56.249Z,23.00
2019-02-04T20:56:22.285Z,23.00
2019-02-04T20:58:48.243Z,23.10
2019-02-04T21:01:14.211Z,23.10
2019-02-04T21:03:40.563Z,23.10
2019-02-04T21:06:06.512Z,23.10
2019-02-04T21:08:32.495Z,23.10
2019-02-04T21:10:58.458Z,23.10
2019-02-04T21:13:24.541Z,23.00
2019-02-04T21:15:50.502Z,22.90
2019-02-04T21:18:16.638Z,22.80
2019-02-04T21:20:42.617Z,22.70
2019-02-04T21:23:08.731Z,22.70
2019-02-04T21:25:34.776Z,22.60
2019-02-04T21:28:00.836Z,22.60
2019-02-04T21:30:27.267Z,22.50
2019-02-04T21:32:53.340Z,22.50
2019-02-04T21:35:19.391Z,22.40
2019-02-04T21:37:45.447Z,22.40
2019-02-04T21:40:11.407Z,22.30
2019-02-04T21:42:37.388Z,22.30
2019-02-04T21:45:03.647Z,22.30
2019-02-04T21:47:29.708Z,22.20
2019-02-04T21:49:55.770Z,22.20
2019-02-04T21:52:21.843Z,22.20
2019-02-04T21:54:47.906Z,22.10
2019-02-04T21:57:13.947Z,22.20
2019-02-04T21:59:39.897Z,22.10
2019-02-04T22:02:05.854Z,22.10
2019-02-04T22:04:32.226Z,22.10
2019-02-04T22:06:58.290Z,22.00
2019-02-04T22:09:24.356Z,22.00
2019-02-04T22:11:50.418Z,22.00
2019-02-04T22:14:16.479Z,22.00
2019-02-04T22:16:42.541Z,21.90
2019-02-04T22:19:09.001Z,21.90
2019-02-04T22:21:35.045Z,21.80
2019-02-04T22:24:01.458Z,21.80
2019-02-04T22:26:27.432Z,21.70
2019-02-04T22:28:53.556Z,21.70
2019-02-04T22:31:19.548Z,21.70
2019-02-04T22:33:45.499Z,21.60
2019-02-04T22:36:11.554Z,21.60
2019-02-04T22:38:37.606Z,21.60
2019-02-04T22:41:03.682Z,21.50
2019-02-04T22:43:29.632Z,21.50
2019-02-04T22:45:55.669Z,21.40
2019-02-04T22:48:22.019Z,21.40
2019-02-04T22:50:47.980Z,21.40
2019-02-04T22:53:13.921Z,21.40
2019-02-04T22:55:39.855Z,21.30
2019-02-04T22:58:05.884Z,21.30
2019-02-04T23:00:43.111Z,21.20
2019-02-04T23:03:09.061Z,21.20
2019-02-04T23:05:35.417Z,21.20
2019-02-04T23:08:01.458Z,21.20
2019-02-04T23:10:27.418Z,21.10
2019-02-04T23:12:53.364Z,21.10
2019-02-04T23:15:19.301Z,21.10
2019-02-04T23:17:45.263Z,21.10
2019-02-04T23:20:11.199Z,21.00
2019-02-04T23:22:37.153Z,21.00
2019-02-04T23:25:03.431Z,21.00
2019-02-04T23:27:29.507Z,20.90
2019-02-04T23:29:55.475Z,20.90
2019-02-04T23:32:21.528Z,20.90
2019-02-04T23:34:47.477Z,20.90
2019-02-04T23:37:13.441Z,20.80
2019-02-04T23:39:39.490Z,20.90
2019-02-04T23:42:05.452Z,20.80
2019-02-04T23:44:31.811Z,20.80
2019-02-04T23:46:58.004Z,20.80
2019-02-04T23:49:24.127Z,20.80
2019-02-04T23:51:50.057Z,20.70
2019-02-04T23:54:16.051Z,20.70
2019-02-04T23:56:42.089Z,20.70
2019-02-04T23:59:08.074Z,20.70
