createdAt,value
2017-08-07T00:00:25.233Z,100.0
2017-08-07T00:01:26.608Z,100.0
2017-08-07T00:02:28.018Z,100.0
2017-08-07T00:03:29.381Z,100.0
2017-08-07T00:04:31.472Z,100.0
2017-08-07T00:05:32.848Z,100.0
2017-08-07T00:06:34.282Z,100.0
2017-08-07T00:07:35.661Z,100.0
2017-08-07T00:08:37.452Z,100.0
2017-08-07T00:09:38.826Z,100.0
2017-08-07T00:10:40.643Z,100.0
2017-08-07T00:11:42.017Z,100.0
2017-08-07T00:12:43.738Z,100.0
2017-08-07T00:13:45.128Z,100.0
2017-08-07T00:14:46.531Z,100.0
2017-08-07T00:15:47.911Z,100.0
2017-08-07T00:16:49.681Z,100.0
2017-08-07T00:17:51.767Z,100.0
2017-08-07T00:18:53.209Z,100.0
2017-08-07T00:19:54.967Z,100.0
2017-08-07T00:20:56.404Z,100.0
2017-08-07T00:21:58.163Z,100.0
2017-08-07T00:23:00.302Z,100.0
2017-08-07T00:24:02.051Z,100.0
2017-08-07T00:25:03.496Z,100.0
2017-08-07T00:26:04.877Z,100.0
2017-08-07T00:27:06.659Z,100.0
2017-08-07T00:28:08.038Z,100.0
2017-08-07T00:29:10.161Z,100.0
2017-08-07T00:30:11.536Z,100.0
2017-08-07T00:31:12.969Z,100.0
2017-08-07T00:32:14.342Z,100.0
2017-08-07T00:33:15.744Z,100.0
2017-08-07T00:34:17.122Z,100.0
2017-08-07T00:35:18.527Z,100.0
2017-08-07T00:36:19.898Z,100.0
2017-08-07T00:37:21.301Z,100.0
2017-08-07T00:38:23.062Z,100.0
2017-08-07T00:39:24.870Z,100.0
2017-08-07T00:40:27.007Z,100.0
2017-08-07T00:41:28.401Z,100.0
2017-08-07T00:42:30.152Z,100.0
2017-08-07T00:43:31.592Z,100.0
2017-08-07T00:44:32.969Z,100.0
2017-08-07T00:45:34.368Z,100.0
2017-08-07T00:46:35.754Z,100.0
2017-08-07T00:47:37.148Z,100.0
2017-08-07T00:48:38.525Z,100.0
2017-08-07T00:49:39.930Z,100.0
2017-08-07T00:50:41.306Z,100.0
2017-08-07T00:51:42.715Z,100.0
2017-08-07T00:52:44.473Z,100.0
2017-08-07T00:53:45.899Z,100.0
2017-08-07T00:54:47.273Z,100.0
2017-08-07T00:55:48.675Z,100.0
2017-08-07T00:56:50.050Z,100.0
2017-08-07T00:57:51.461Z,100.0
2017-08-07T00:58:52.835Z,100.0
2017-08-07T00:59:54.609Z,100.0
2017-08-07T01:00:56.379Z,100.0
2017-08-07T01:01:57.834Z,100.0
2017-08-07T01:02:59.212Z,100.0
2017-08-07T01:04:00.618Z,100.0
2017-08-07T01:05:01.992Z,100.0
2017-08-07T01:06:03.394Z,100.0
2017-08-07T01:07:04.780Z,100.0
2017-08-07T01:08:06.176Z,100.0
2017-08-07T01:09:07.557Z,100.0
2017-08-07T01:10:08.957Z,100.0
2017-08-07T01:11:10.328Z,100.0
2017-08-07T01:12:11.732Z,100.0
2017-08-07T01:13:13.109Z,100.0
2017-08-07T01:14:14.893Z,100.0
2017-08-07T01:15:16.276Z,100.0
2017-08-07T01:16:18.460Z,100.0
2017-08-07T01:17:19.836Z,100.0
2017-08-07T01:18:21.304Z,100.0
2017-08-07T01:19:22.677Z,100.0
2017-08-07T01:20:24.077Z,100.0
2017-08-07T01:21:25.462Z,100.0
2017-08-07T01:22:26.863Z,100.0
2017-08-07T01:23:28.241Z,100.0
2017-08-07T01:24:29.643Z,100.0
2017-08-07T01:25:31.022Z,100.0
2017-08-07T01:26:32.420Z,100.0
2017-08-07T01:27:33.793Z,100.0
2017-08-07T01:28:35.199Z,100.0
2017-08-07T01:29:36.577Z,100.0
2017-08-07T01:30:37.979Z,100.0
2017-08-07T01:31:39.353Z,100.0
2017-08-07T01:32:40.777Z,100.0
2017-08-07T01:33:42.163Z,100.0
2017-08-07T01:34:43.661Z,100.0
2017-08-07T01:35:45.417Z,100.0
2017-08-07T01:36:46.830Z,100.0
2017-08-07T01:37:48.218Z,100.0
2017-08-07T01:38:49.611Z,100.0
2017-08-07T01:39:50.990Z,100.0
2017-08-07T01:40:52.391Z,100.0
2017-08-07T01:41:53.773Z,100.0
2017-08-07T01:42:55.170Z,100.0
2017-08-07T01:43:56.549Z,100.0
2017-08-07T01:44:57.948Z,100.0
2017-08-07T01:45:59.328Z,100.0
2017-08-07T01:47:00.736Z,100.0
2017-08-07T01:48:02.105Z,100.0
2017-08-07T01:49:03.507Z,100.0
2017-08-07T01:50:04.885Z,100.0
2017-08-07T01:51:06.290Z,100.0
2017-08-07T01:52:08.064Z,100.0
2017-08-07T01:53:09.475Z,100.0
2017-08-07T01:54:11.249Z,100.0
2017-08-07T01:55:13.048Z,100.0
2017-08-07T01:56:14.419Z,100.0
2017-08-07T01:57:15.857Z,100.0
2017-08-07T01:58:17.232Z,100.0
2017-08-07T01:59:19.015Z,100.0
2017-08-07T02:00:20.395Z,100.0
2017-08-07T02:01:22.121Z,100.0
2017-08-07T02:02:23.491Z,100.0
2017-08-07T02:03:24.913Z,100.0
2017-08-07T02:04:26.665Z,100.0
2017-08-07T02:05:28.043Z,100.0
2017-08-07T02:06:30.171Z,100.0
2017-08-07T02:07:32.334Z,100.0
2017-08-07T02:08:34.494Z,100.0
2017-08-07T02:09:36.201Z,100.0
2017-08-07T02:10:37.567Z,100.0
2017-08-07T02:11:39.002Z,100.0
2017-08-07T02:12:40.752Z,100.0
2017-08-07T02:13:42.189Z,100.0
2017-08-07T02:14:43.569Z,100.0
2017-08-07T02:15:45.339Z,100.0
2017-08-07T02:16:47.104Z,100.0
2017-08-07T02:17:48.862Z,100.0
2017-08-07T02:18:50.237Z,100.0
2017-08-07T02:19:51.650Z,100.0
2017-08-07T02:20:53.031Z,100.0
2017-08-07T02:21:54.433Z,100.0
2017-08-07T02:22:55.806Z,100.0
2017-08-07T02:23:57.217Z,100.0
2017-08-07T02:24:58.599Z,100.0
2017-08-07T02:26:00.399Z,100.0
2017-08-07T02:27:01.780Z,100.0
2017-08-07T02:28:03.188Z,100.0
2017-08-07T02:29:04.567Z,100.0
2017-08-07T02:30:05.993Z,100.0
2017-08-07T02:31:07.367Z,100.0
2017-08-07T02:32:08.848Z,100.0
2017-08-07T02:33:10.223Z,100.0
2017-08-07T02:34:11.631Z,100.0
2017-08-07T02:35:13.012Z,100.0
2017-08-07T02:36:14.400Z,100.0
2017-08-07T02:37:15.786Z,100.0
2017-08-07T02:38:17.179Z,100.0
2017-08-07T02:39:18.559Z,100.0
2017-08-07T02:40:19.991Z,100.0
2017-08-07T02:41:21.359Z,100.0
2017-08-07T02:42:22.844Z,100.0
2017-08-07T02:43:24.222Z,100.0
2017-08-07T02:44:25.620Z,100.0
2017-08-07T02:45:26.996Z,100.0
2017-08-07T02:46:28.409Z,100.0
2017-08-07T02:47:29.782Z,100.0
2017-08-07T02:48:31.224Z,100.0
2017-08-07T02:49:32.593Z,100.0
2017-08-07T02:50:34.066Z,100.0
2017-08-07T02:51:35.442Z,100.0
2017-08-07T02:52:36.845Z,100.0
2017-08-07T02:53:38.234Z,100.0
2017-08-07T02:54:39.623Z,100.0
2017-08-07T02:55:40.995Z,100.0
2017-08-07T02:56:42.394Z,100.0
2017-08-07T02:57:43.784Z,100.0
2017-08-07T02:58:45.183Z,100.0
2017-08-07T02:59:46.554Z,100.0
2017-08-07T03:00:47.965Z,100.0
2017-08-07T03:01:49.338Z,100.0
2017-08-07T03:02:50.744Z,100.0
2017-08-07T03:03:52.121Z,100.0
2017-08-07T03:04:53.523Z,100.0
2017-08-07T03:05:54.896Z,100.0
2017-08-07T03:06:56.304Z,100.0
2017-08-07T03:07:58.062Z,100.0
2017-08-07T03:08:59.493Z,100.0
2017-08-07T03:10:00.871Z,100.0
2017-08-07T03:11:02.270Z,100.0
2017-08-07T03:12:03.642Z,100.0
2017-08-07T03:13:05.069Z,100.0
2017-08-07T03:14:06.441Z,100.0
2017-08-07T03:15:07.836Z,100.0
2017-08-07T03:16:09.212Z,100.0
2017-08-07T03:17:10.611Z,100.0
2017-08-07T03:18:11.986Z,100.0
2017-08-07T03:19:13.392Z,100.0
2017-08-07T03:20:14.762Z,100.0
2017-08-07T03:21:17.401Z,100.0
2017-08-07T03:22:18.757Z,100.0
2017-08-07T03:23:20.191Z,100.0
2017-08-07T03:24:21.574Z,100.0
2017-08-07T03:25:23.064Z,100.0
2017-08-07T03:26:24.440Z,100.0
2017-08-07T03:27:25.840Z,100.0
2017-08-07T03:28:27.220Z,100.0
2017-08-07T03:29:28.620Z,100.0
2017-08-07T03:30:29.991Z,100.0
2017-08-07T03:31:31.408Z,100.0
2017-08-07T03:32:32.775Z,100.0
2017-08-07T03:33:34.556Z,100.0
2017-08-07T03:34:35.928Z,100.0
2017-08-07T03:35:37.374Z,100.0
2017-08-07T03:36:38.742Z,100.0
2017-08-07T03:37:40.223Z,100.0
2017-08-07T03:38:41.601Z,100.0
2017-08-07T03:39:43.029Z,100.0
2017-08-07T03:40:44.406Z,100.0
2017-08-07T03:41:45.814Z,100.0
2017-08-07T03:42:47.185Z,100.0
2017-08-07T03:43:48.609Z,100.0
2017-08-07T03:44:49.968Z,100.0
2017-08-07T03:45:51.371Z,100.0
2017-08-07T03:46:52.750Z,100.0
2017-08-07T03:47:54.152Z,100.0
2017-08-07T03:48:55.521Z,100.0
2017-08-07T03:49:56.927Z,100.0
2017-08-07T03:50:58.303Z,100.0
2017-08-07T03:51:59.719Z,100.0
2017-08-07T03:53:01.098Z,100.0
2017-08-07T03:54:02.590Z,100.0
2017-08-07T03:55:03.968Z,100.0
2017-08-07T03:56:05.377Z,100.0
2017-08-07T03:57:06.747Z,100.0
2017-08-07T03:58:08.165Z,100.0
2017-08-07T03:59:09.544Z,100.0
2017-08-07T04:00:10.933Z,100.0
2017-08-07T04:01:12.308Z,100.0
2017-08-07T04:02:13.713Z,100.0
2017-08-07T04:03:15.103Z,100.0
2017-08-07T04:04:16.465Z,100.0
2017-08-07T04:05:17.841Z,100.0
2017-08-07T04:06:19.328Z,100.0
2017-08-07T04:07:21.088Z,100.0
2017-08-07T04:08:22.561Z,100.0
2017-08-07T04:09:23.938Z,100.0
2017-08-07T04:10:25.340Z,100.0
2017-08-07T04:11:27.093Z,100.0
2017-08-07T04:12:28.531Z,100.0
2017-08-07T04:13:29.913Z,100.0
2017-08-07T04:14:31.314Z,100.0
2017-08-07T04:15:32.688Z,100.0
2017-08-07T04:16:34.108Z,100.0
2017-08-07T04:17:35.540Z,100.0
2017-08-07T04:18:36.978Z,100.0
2017-08-07T04:19:38.385Z,100.0
2017-08-07T04:20:39.859Z,100.0
2017-08-07T04:21:41.241Z,100.0
2017-08-07T04:22:43.029Z,100.0
2017-08-07T04:23:44.797Z,100.0
2017-08-07T04:24:46.619Z,100.0
2017-08-07T04:25:47.991Z,100.0
2017-08-07T04:26:49.423Z,100.0
2017-08-07T04:27:51.177Z,100.0
2017-08-07T04:28:52.609Z,100.0
2017-08-07T04:29:53.990Z,100.0
2017-08-07T04:30:55.393Z,100.0
2017-08-07T04:31:57.146Z,100.0
2017-08-07T04:32:58.579Z,100.0
2017-08-07T04:33:59.955Z,100.0
2017-08-07T04:35:01.358Z,100.0
2017-08-07T04:36:02.738Z,100.0
2017-08-07T04:37:04.136Z,100.0
2017-08-07T04:38:05.517Z,100.0
2017-08-07T04:39:06.918Z,100.0
2017-08-07T04:40:08.320Z,100.0
2017-08-07T04:41:09.799Z,100.0
2017-08-07T04:42:11.175Z,100.0
2017-08-07T04:43:12.577Z,100.0
2017-08-07T04:44:13.958Z,100.0
2017-08-07T04:45:15.355Z,100.0
2017-08-07T04:46:16.735Z,100.0
2017-08-07T04:47:18.138Z,100.0
2017-08-07T04:48:19.885Z,100.0
2017-08-07T04:49:21.327Z,100.0
2017-08-07T04:50:22.710Z,100.0
2017-08-07T04:51:24.110Z,100.0
2017-08-07T04:52:25.488Z,100.0
2017-08-07T04:53:27.266Z,100.0
2017-08-07T04:54:28.638Z,100.0
2017-08-07T04:55:30.457Z,100.0
2017-08-07T04:56:31.842Z,100.0
2017-08-07T04:57:33.271Z,100.0
2017-08-07T04:58:34.647Z,100.0
2017-08-07T04:59:36.060Z,100.0
2017-08-07T05:00:37.433Z,100.0
2017-08-07T05:01:38.825Z,100.0
2017-08-07T05:02:40.206Z,100.0
2017-08-07T05:03:41.605Z,100.0
2017-08-07T05:04:42.987Z,100.0
2017-08-07T05:05:44.386Z,100.0
2017-08-07T05:06:45.780Z,100.0
2017-08-07T05:07:47.266Z,100.0
2017-08-07T05:08:48.643Z,100.0
2017-08-07T05:09:50.046Z,100.0
2017-08-07T05:10:51.426Z,100.0
2017-08-07T05:11:52.824Z,100.0
2017-08-07T05:12:54.247Z,100.0
2017-08-07T05:13:55.607Z,100.0
2017-08-07T05:14:56.983Z,100.0
2017-08-07T05:15:58.385Z,100.0
2017-08-07T05:16:59.761Z,100.0
2017-08-07T05:18:01.167Z,100.0
2017-08-07T05:19:02.544Z,100.0
2017-08-07T05:20:03.942Z,100.0
2017-08-07T05:21:05.323Z,100.0
2017-08-07T05:22:06.730Z,100.0
2017-08-07T05:23:08.101Z,100.0
2017-08-07T05:24:10.530Z,100.0
2017-08-07T05:25:11.916Z,100.0
2017-08-07T05:26:13.309Z,100.0
2017-08-07T05:27:14.692Z,100.0
2017-08-07T05:28:16.464Z,100.0
2017-08-07T05:29:17.848Z,100.0
2017-08-07T05:30:19.275Z,100.0
2017-08-07T05:31:20.659Z,100.0
2017-08-07T05:32:22.054Z,100.0
2017-08-07T05:33:23.437Z,100.0
2017-08-07T05:34:24.833Z,100.0
2017-08-07T05:35:26.221Z,100.0
2017-08-07T05:36:27.614Z,100.0
2017-08-07T05:37:28.995Z,100.0
2017-08-07T05:38:30.391Z,100.0
2017-08-07T05:39:31.777Z,100.0
2017-08-07T05:40:33.187Z,100.0
2017-08-07T05:41:34.570Z,100.0
2017-08-07T05:42:35.953Z,100.0
2017-08-07T05:43:37.333Z,100.0
2017-08-07T05:44:38.734Z,100.0
2017-08-07T05:45:40.113Z,100.0
2017-08-07T05:46:41.519Z,100.0
2017-08-07T05:47:43.184Z,100.0
2017-08-07T05:48:44.601Z,100.0
2017-08-07T05:49:45.982Z,100.0
2017-08-07T05:50:47.379Z,100.0
2017-08-07T05:51:48.759Z,100.0
2017-08-07T05:52:50.160Z,100.0
2017-08-07T05:53:51.546Z,100.0
2017-08-07T05:54:53.317Z,100.0
2017-08-07T05:55:54.700Z,100.0
2017-08-07T05:56:56.132Z,100.0
2017-08-07T05:57:57.510Z,100.0
2017-08-07T05:58:58.909Z,100.0
2017-08-07T06:00:00.292Z,100.0
2017-08-07T06:01:01.689Z,100.0
2017-08-07T06:02:03.083Z,100.0
2017-08-07T06:03:04.568Z,100.0
2017-08-07T06:04:05.951Z,100.0
2017-08-07T06:05:07.451Z,100.0
2017-08-07T06:06:08.834Z,100.0
2017-08-07T06:07:10.233Z,100.0
2017-08-07T06:08:11.615Z,100.0
2017-08-07T06:09:13.126Z,100.0
2017-08-07T06:10:14.509Z,100.0
2017-08-07T06:11:15.995Z,100.0
2017-08-07T06:12:17.755Z,100.0
2017-08-07T06:13:19.187Z,100.0
2017-08-07T06:14:20.575Z,100.0
2017-08-07T06:15:22.090Z,100.0
2017-08-07T06:16:23.604Z,100.0
2017-08-07T06:17:25.089Z,100.0
2017-08-07T06:18:26.869Z,100.0
2017-08-07T06:19:28.394Z,100.0
2017-08-07T06:20:29.777Z,100.0
2017-08-07T06:21:31.242Z,100.0
2017-08-07T06:22:32.631Z,100.0
2017-08-07T06:23:34.110Z,100.0
2017-08-07T06:24:35.499Z,99.6
2017-08-07T06:25:36.993Z,98.5
2017-08-07T06:26:38.785Z,98.0
2017-08-07T06:27:40.372Z,99.2
2017-08-07T06:28:41.756Z,98.4
2017-08-07T06:29:43.162Z,97.9
2017-08-07T06:30:44.559Z,96.1
2017-08-07T06:31:46.082Z,92.5
2017-08-07T06:32:47.463Z,94.3
2017-08-07T06:33:48.929Z,93.6
2017-08-07T06:34:50.311Z,95.5
2017-08-07T06:35:51.708Z,94.2
2017-08-07T06:36:53.092Z,93.6
2017-08-07T06:37:54.876Z,91.8
2017-08-07T06:38:56.263Z,90.8
2017-08-07T06:39:57.656Z,88.9
2017-08-07T06:40:59.066Z,85.8
2017-08-07T06:42:00.495Z,85.6
2017-08-07T06:43:01.887Z,81.9
2017-08-07T06:44:03.280Z,82.9
2017-08-07T06:45:04.685Z,81.0
2017-08-07T06:46:06.109Z,83.2
2017-08-07T06:47:07.509Z,83.0
2017-08-07T06:48:09.293Z,83.5
2017-08-07T06:49:10.703Z,81.3
2017-08-07T06:50:12.089Z,79.8
2017-08-07T06:51:13.520Z,79.2
2017-08-07T06:52:14.952Z,80.2
2017-08-07T06:53:16.368Z,79.3
2017-08-07T06:54:17.765Z,78.8
2017-08-07T06:55:19.164Z,77.6
2017-08-07T06:56:20.554Z,77.5
2017-08-07T06:57:21.942Z,76.4
2017-08-07T06:58:23.356Z,76.1
2017-08-07T06:59:24.757Z,75.7
2017-08-07T07:00:26.519Z,75.3
2017-08-07T07:01:27.908Z,74.8
2017-08-07T07:02:29.301Z,73.4
2017-08-07T07:03:30.741Z,72.9
2017-08-07T07:04:32.140Z,73.8
2017-08-07T07:05:33.532Z,74.8
2017-08-07T07:06:34.929Z,74.3
2017-08-07T07:07:36.338Z,72.3
2017-08-07T07:08:37.734Z,72.3
2017-08-07T07:09:39.124Z,70.5
2017-08-07T07:10:40.584Z,72.1
2017-08-07T07:11:41.987Z,71.1
2017-08-07T07:12:43.442Z,68.6
2017-08-07T07:13:44.861Z,69.9
2017-08-07T07:14:46.346Z,70.0
2017-08-07T07:15:47.742Z,70.1
2017-08-07T07:16:49.143Z,70.0
2017-08-07T07:17:50.596Z,68.8
2017-08-07T07:18:52.024Z,68.0
2017-08-07T07:19:53.420Z,69.8
2017-08-07T07:20:54.906Z,70.1
2017-08-07T07:21:56.294Z,65.4
2017-08-07T07:22:58.163Z,66.0
2017-08-07T07:23:59.942Z,66.6
2017-08-07T07:25:01.392Z,67.7
2017-08-07T07:26:02.810Z,65.6
2017-08-07T07:27:04.271Z,64.9
2017-08-07T07:28:05.674Z,64.1
2017-08-07T07:29:07.156Z,63.9
2017-08-07T07:30:08.584Z,64.7
2017-08-07T07:31:10.036Z,63.1
2017-08-07T07:32:11.427Z,63.2
2017-08-07T07:33:12.913Z,65.8
2017-08-07T07:34:14.314Z,62.3
2017-08-07T07:35:16.173Z,62.0
2017-08-07T07:36:17.859Z,61.9
2017-08-07T07:37:19.324Z,60.5
2017-08-07T07:38:20.710Z,61.3
2017-08-07T07:39:22.209Z,58.2
2017-08-07T07:40:23.581Z,58.5
2017-08-07T07:41:25.054Z,60.6
2017-08-07T07:42:26.461Z,58.8
2017-08-07T07:43:28.005Z,58.4
2017-08-07T07:44:29.365Z,58.1
2017-08-07T07:45:30.821Z,56.4
2017-08-07T07:46:32.213Z,56.9
2017-08-07T07:47:33.699Z,56.1
2017-08-07T07:48:35.517Z,55.9
2017-08-07T07:49:36.995Z,56.6
2017-08-07T07:50:38.384Z,56.9
2017-08-07T07:51:39.879Z,54.8
2017-08-07T07:52:41.401Z,53.6
2017-08-07T07:53:42.926Z,54.2
2017-08-07T07:54:44.321Z,54.3
2017-08-07T07:55:45.803Z,53.4
2017-08-07T07:56:47.615Z,51.4
2017-08-07T07:57:49.080Z,53.0
2017-08-07T07:58:50.500Z,53.1
2017-08-07T07:59:51.927Z,54.0
2017-08-07T08:00:53.367Z,54.0
2017-08-07T08:01:54.816Z,52.2
2017-08-07T08:02:56.233Z,51.7
2017-08-07T08:03:57.680Z,50.9
2017-08-07T08:04:59.497Z,52.1
2017-08-07T08:06:01.409Z,52.1
2017-08-07T08:07:02.971Z,53.8
2017-08-07T08:08:04.501Z,51.3
2017-08-07T08:09:05.927Z,49.6
2017-08-07T08:10:07.358Z,48.9
2017-08-07T08:11:09.153Z,51.8
2017-08-07T08:12:10.641Z,51.6
2017-08-07T08:13:12.080Z,49.3
2017-08-07T08:14:13.571Z,51.0
2017-08-07T08:15:14.962Z,49.6
2017-08-07T08:16:16.406Z,47.1
2017-08-07T08:17:17.798Z,46.5
2017-08-07T08:18:19.287Z,46.8
2017-08-07T08:19:20.681Z,48.4
2017-08-07T08:20:22.172Z,47.5
2017-08-07T08:21:23.574Z,46.9
2017-08-07T08:22:25.052Z,47.1
2017-08-07T08:23:26.448Z,46.0
2017-08-07T08:24:28.566Z,46.0
2017-08-07T08:25:30.088Z,48.1
2017-08-07T08:26:31.558Z,47.8
2017-08-07T08:27:32.952Z,48.2
2017-08-07T08:28:34.415Z,48.3
2017-08-07T08:29:35.819Z,47.5
2017-08-07T08:30:37.303Z,47.6
2017-08-07T08:31:38.695Z,48.2
2017-08-07T08:32:40.556Z,46.3
2017-08-07T08:33:41.985Z,46.4
2017-08-07T08:34:43.479Z,47.4
2017-08-07T08:35:44.873Z,46.9
2017-08-07T08:36:46.270Z,45.7
2017-08-07T08:37:47.661Z,45.7
2017-08-07T08:38:49.161Z,45.5
2017-08-07T08:39:50.604Z,46.9
2017-08-07T08:40:52.041Z,46.5
2017-08-07T08:41:53.435Z,46.1
2017-08-07T08:42:54.896Z,45.1
2017-08-07T08:43:56.287Z,46.8
2017-08-07T08:44:57.838Z,46.2
2017-08-07T08:45:59.624Z,45.7
2017-08-07T08:47:01.070Z,44.0
2017-08-07T08:48:02.719Z,45.1
2017-08-07T08:49:04.257Z,45.7
2017-08-07T08:50:05.646Z,45.8
2017-08-07T08:51:07.175Z,46.3
2017-08-07T08:52:08.627Z,45.7
2017-08-07T08:53:10.028Z,42.9
2017-08-07T08:54:11.872Z,43.5
2017-08-07T08:55:13.317Z,43.1
2017-08-07T08:56:14.809Z,43.3
2017-08-07T08:57:16.398Z,43.7
2017-08-07T08:58:18.137Z,43.2
2017-08-07T08:59:19.971Z,42.3
2017-08-07T09:00:21.373Z,43.3
2017-08-07T09:01:22.902Z,43.5
2017-08-07T09:02:24.320Z,41.7
2017-08-07T09:03:25.771Z,39.8
2017-08-07T09:04:27.159Z,39.9
2017-08-07T09:05:28.668Z,40.7
2017-08-07T09:06:30.706Z,39.2
2017-08-07T09:07:32.143Z,40.6
2017-08-07T09:08:33.616Z,38.5
2017-08-07T09:09:35.480Z,39.6
2017-08-07T09:10:36.873Z,40.6
2017-08-07T09:11:38.324Z,41.4
2017-08-07T09:12:39.721Z,41.0
2017-08-07T09:13:41.269Z,39.1
2017-08-07T09:14:42.676Z,41.4
2017-08-07T09:15:44.188Z,40.6
2017-08-07T09:16:45.609Z,40.7
2017-08-07T09:17:47.069Z,39.5
2017-08-07T09:18:48.564Z,40.2
2017-08-07T09:19:50.052Z,39.8
2017-08-07T09:20:51.533Z,39.7
2017-08-07T09:21:53.413Z,39.6
2017-08-07T09:22:54.813Z,39.2
2017-08-07T09:23:56.602Z,38.0
2017-08-07T09:24:58.002Z,38.8
2017-08-07T09:25:59.532Z,38.6
2017-08-07T09:27:01.009Z,39.7
2017-08-07T09:28:02.527Z,37.6
2017-08-07T09:29:03.922Z,38.7
2017-08-07T09:30:05.544Z,38.1
2017-08-07T09:31:07.488Z,37.9
2017-08-07T09:32:08.992Z,37.1
2017-08-07T09:33:10.381Z,39.8
2017-08-07T09:34:11.864Z,38.2
2017-08-07T09:35:13.295Z,37.7
2017-08-07T09:36:14.744Z,39.2
2017-08-07T09:37:16.143Z,39.6
2017-08-07T09:38:17.625Z,38.9
2017-08-07T09:39:19.032Z,38.7
2017-08-07T09:40:20.874Z,37.6
2017-08-07T09:41:22.318Z,36.9
2017-08-07T09:42:23.899Z,36.4
2017-08-07T09:43:25.288Z,38.8
2017-08-07T09:44:26.785Z,36.1
2017-08-07T09:45:28.207Z,37.9
2017-08-07T09:46:30.415Z,36.6
2017-08-07T09:47:31.912Z,36.7
2017-08-07T09:48:33.376Z,36.3
2017-08-07T09:49:34.786Z,36.6
2017-08-07T09:50:36.407Z,35.7
2017-08-07T09:51:37.780Z,35.0
2017-08-07T09:52:39.234Z,36.1
2017-08-07T09:53:40.631Z,36.3
2017-08-07T09:54:42.125Z,36.2
2017-08-07T09:55:43.521Z,36.7
2017-08-07T09:56:45.000Z,35.4
2017-08-07T09:57:46.394Z,35.2
2017-08-07T09:58:47.881Z,35.9
2017-08-07T09:59:49.535Z,36.4
2017-08-07T10:00:50.968Z,36.3
2017-08-07T10:01:52.382Z,36.0
2017-08-07T10:02:53.975Z,36.4
2017-08-07T10:03:55.434Z,36.1
2017-08-07T10:04:56.937Z,33.8
2017-08-07T10:05:58.352Z,35.4
2017-08-07T10:06:59.846Z,34.6
2017-08-07T10:08:01.239Z,34.8
2017-08-07T10:09:02.721Z,34.4
2017-08-07T10:10:04.141Z,34.6
2017-08-07T10:11:05.651Z,36.7
2017-08-07T10:12:07.238Z,37.1
2017-08-07T10:13:08.670Z,37.2
2017-08-07T10:14:10.218Z,36.5
2017-08-07T10:15:11.763Z,35.0
2017-08-07T10:16:13.592Z,34.0
2017-08-07T10:17:14.965Z,32.2
2017-08-07T10:18:16.364Z,31.8
2017-08-07T10:19:17.915Z,34.2
2017-08-07T10:20:19.657Z,32.7
2017-08-07T10:21:21.119Z,32.1
2017-08-07T10:22:22.559Z,32.1
2017-08-07T10:23:24.020Z,31.2
2017-08-07T10:24:25.757Z,32.5
2017-08-07T10:25:27.215Z,31.8
2017-08-07T10:26:28.620Z,31.8
2017-08-07T10:27:30.081Z,32.2
2017-08-07T10:28:31.486Z,32.3
2017-08-07T10:29:32.973Z,31.8
2017-08-07T10:30:34.392Z,32.8
2017-08-07T10:31:35.905Z,33.7
2017-08-07T10:32:37.376Z,34.7
2017-08-07T10:33:38.883Z,32.6
2017-08-07T10:34:40.287Z,30.8
2017-08-07T10:35:41.802Z,30.1
2017-08-07T10:36:43.206Z,29.6
2017-08-07T10:37:44.698Z,30.1
2017-08-07T10:38:46.229Z,30.9
2017-08-07T10:39:47.673Z,31.5
2017-08-07T10:40:49.071Z,32.3
2017-08-07T10:41:50.646Z,31.1
2017-08-07T10:42:52.020Z,31.5
2017-08-07T10:43:53.540Z,29.0
2017-08-07T10:44:54.961Z,30.5
2017-08-07T10:45:56.492Z,30.2
2017-08-07T10:46:57.866Z,30.8
2017-08-07T10:47:59.687Z,29.9
2017-08-07T10:49:01.192Z,30.8
2017-08-07T10:50:03.035Z,27.7
2017-08-07T10:51:04.421Z,28.0
2017-08-07T10:52:05.903Z,29.0
2017-08-07T10:53:07.280Z,30.6
2017-08-07T10:54:08.807Z,28.9
2017-08-07T10:55:10.209Z,29.5
2017-08-07T10:56:11.656Z,28.5
2017-08-07T10:57:13.089Z,29.1
2017-08-07T10:58:14.557Z,28.8
2017-08-07T10:59:15.972Z,29.0
2017-08-07T11:00:17.434Z,29.2
2017-08-07T11:01:18.949Z,30.6
2017-08-07T11:02:20.402Z,29.2
2017-08-07T11:03:21.827Z,28.7
2017-08-07T11:04:23.452Z,29.0
2017-08-07T11:05:25.034Z,30.8
2017-08-07T11:06:26.693Z,29.1
2017-08-07T11:07:28.093Z,29.1
2017-08-07T11:08:29.733Z,31.3
2017-08-07T11:09:31.216Z,29.3
2017-08-07T11:10:32.710Z,27.2
2017-08-07T11:11:34.105Z,28.4
2017-08-07T11:12:35.645Z,27.7
2017-08-07T11:13:37.017Z,29.9
2017-08-07T11:14:38.532Z,28.7
2017-08-07T11:15:39.973Z,29.5
2017-08-07T11:16:41.594Z,28.3
2017-08-07T11:17:43.372Z,26.4
2017-08-07T11:18:44.810Z,27.3
2017-08-07T11:19:46.400Z,28.2
2017-08-07T11:20:48.264Z,28.0
2017-08-07T11:21:50.197Z,27.2
2017-08-07T11:22:51.718Z,28.7
2017-08-07T11:23:53.160Z,28.6
2017-08-07T11:24:54.663Z,27.5
2017-08-07T11:25:56.092Z,27.7
2017-08-07T11:26:57.611Z,26.7
2017-08-07T11:27:59.012Z,25.3
2017-08-07T11:29:00.430Z,26.3
2017-08-07T11:30:01.829Z,26.7
2017-08-07T11:31:03.723Z,28.1
2017-08-07T11:32:05.127Z,26.7
2017-08-07T11:33:06.750Z,25.7
2017-08-07T11:34:08.185Z,27.0
2017-08-07T11:35:09.686Z,28.4
2017-08-07T11:36:11.086Z,28.2
2017-08-07T11:37:12.572Z,26.6
2017-08-07T11:38:13.980Z,26.3
2017-08-07T11:39:15.472Z,25.8
2017-08-07T11:40:16.873Z,25.2
2017-08-07T11:41:18.332Z,25.2
2017-08-07T11:42:19.733Z,23.2
2017-08-07T11:43:21.216Z,23.8
2017-08-07T11:44:22.613Z,24.8
2017-08-07T11:45:24.106Z,23.6
2017-08-07T11:46:25.644Z,26.0
2017-08-07T11:47:27.089Z,25.4
2017-08-07T11:48:28.641Z,24.3
2017-08-07T11:49:30.625Z,26.9
2017-08-07T11:50:32.022Z,26.6
2017-08-07T11:51:33.461Z,24.6
2017-08-07T11:52:34.929Z,25.1
2017-08-07T11:53:42.312Z,24.8
2017-08-07T11:54:43.788Z,25.8
2017-08-07T11:55:45.751Z,23.7
2017-08-07T11:56:47.198Z,24.5
2017-08-07T11:57:48.659Z,24.3
2017-08-07T11:58:50.457Z,26.4
2017-08-07T11:59:52.324Z,24.7
2017-08-07T12:00:53.775Z,24.9
2017-08-07T12:01:55.631Z,25.0
2017-08-07T12:02:57.029Z,23.6
2017-08-07T12:03:58.607Z,23.8
2017-08-07T12:04:59.987Z,24.5
2017-08-07T12:06:01.803Z,25.7
2017-08-07T12:07:03.267Z,24.8
2017-08-07T12:08:05.090Z,24.8
2017-08-07T12:09:06.497Z,24.5
2017-08-07T12:10:07.999Z,24.8
2017-08-07T12:11:09.706Z,25.7
2017-08-07T12:12:11.576Z,26.6
2017-08-07T12:13:12.979Z,24.6
2017-08-07T12:14:14.599Z,24.4
2017-08-07T12:15:16.206Z,25.7
2017-08-07T12:16:17.723Z,27.1
2017-08-07T12:17:19.126Z,25.9
2017-08-07T12:18:20.561Z,24.4
2017-08-07T12:19:21.979Z,25.9
2017-08-07T12:20:23.824Z,25.9
2017-08-07T12:21:25.237Z,24.9
2017-08-07T12:22:26.918Z,25.6
2017-08-07T12:23:28.299Z,24.5
2017-08-07T12:24:29.818Z,24.6
2017-08-07T12:25:31.227Z,23.8
2017-08-07T12:26:32.693Z,25.2
2017-08-07T12:27:34.100Z,24.8
2017-08-07T12:28:35.573Z,26.5
2017-08-07T12:29:37.389Z,25.8
2017-08-07T12:30:38.864Z,25.4
2017-08-07T12:31:40.283Z,25.7
2017-08-07T12:32:41.829Z,25.2
2017-08-07T12:33:43.238Z,22.9
2017-08-07T12:34:44.652Z,25.6
2017-08-07T12:35:46.088Z,24.5
2017-08-07T12:36:47.513Z,24.5
2017-08-07T12:37:49.005Z,23.9
2017-08-07T12:38:50.401Z,24.1
2017-08-07T12:39:51.791Z,26.3
2017-08-07T12:40:53.280Z,25.8
2017-08-07T12:41:54.675Z,24.5
2017-08-07T12:42:56.163Z,25.7
2017-08-07T12:43:57.562Z,25.3
2017-08-07T12:44:59.044Z,23.6
2017-08-07T12:46:00.446Z,23.8
2017-08-07T12:47:01.927Z,25.7
2017-08-07T12:48:03.324Z,23.4
2017-08-07T12:49:04.822Z,24.5
2017-08-07T12:50:06.222Z,23.7
2017-08-07T12:51:07.692Z,22.3
2017-08-07T12:52:09.096Z,23.7
2017-08-07T12:53:10.571Z,22.2
2017-08-07T12:54:11.980Z,22.8
2017-08-07T12:55:13.454Z,23.0
2017-08-07T12:56:14.872Z,22.7
2017-08-07T12:57:16.332Z,24.0
2017-08-07T12:58:17.732Z,24.2
2017-08-07T12:59:19.223Z,23.4
2017-08-07T13:00:20.619Z,23.5
2017-08-07T13:01:22.132Z,23.4
2017-08-07T13:02:23.684Z,23.5
2017-08-07T13:03:25.105Z,22.4
2017-08-07T13:04:26.510Z,22.4
2017-08-07T13:05:27.973Z,22.1
2017-08-07T13:06:29.375Z,23.2
2017-08-07T13:07:30.846Z,22.9
2017-08-07T13:08:32.241Z,22.6
2017-08-07T13:09:33.739Z,21.9
2017-08-07T13:10:35.241Z,21.7
2017-08-07T13:11:36.717Z,22.8
2017-08-07T13:12:38.134Z,22.8
2017-08-07T13:13:39.602Z,21.7
2017-08-07T13:14:41.015Z,22.7
2017-08-07T13:15:42.484Z,20.8
2017-08-07T13:16:43.964Z,21.6
2017-08-07T13:17:45.516Z,20.9
2017-08-07T13:18:46.921Z,20.7
2017-08-07T13:19:48.340Z,22.1
2017-08-07T13:20:49.743Z,22.3
2017-08-07T13:21:51.232Z,23.6
2017-08-07T13:22:52.626Z,24.0
2017-08-07T13:23:54.125Z,23.6
2017-08-07T13:24:55.509Z,24.3