createdAt,value
2022-09-03T00:02:13.354Z,101105.88
2022-09-03T00:05:23.504Z,101104.25
2022-09-03T00:08:28.345Z,101111.03
2022-09-03T00:11:19.418Z,101096.22
2022-09-03T00:14:12.934Z,101097.84
2022-09-03T00:17:07.645Z,101098.22
2022-09-03T00:20:20.358Z,101088.94
2022-09-03T00:23:12.242Z,101097.31
2022-09-03T00:26:17.715Z,101092.13
2022-09-03T00:29:16.266Z,101087.28
2022-09-03T00:32:11.107Z,101087.22
2022-09-03T00:35:03.406Z,101092.88
2022-09-03T00:37:52.984Z,101088.81
2022-09-03T00:41:08.783Z,101092.47
2022-09-03T00:44:36.151Z,101085.94
2022-09-03T00:47:24.901Z,101086.69
2022-09-03T00:50:40.191Z,101090.22
2022-09-03T00:53:39.219Z,101092.88
2022-09-03T00:56:41.404Z,101082.84
2022-09-03T01:00:03.779Z,101088.34
2022-09-03T01:03:23.106Z,101083.50
2022-09-03T01:06:28.066Z,101081.75
2022-09-03T01:10:01.306Z,101075.38
2022-09-03T01:13:13.440Z,101075.75
2022-09-03T01:16:16.150Z,101074.09
2022-09-03T01:19:28.958Z,101071.38
2022-09-03T01:22:44.205Z,101070.94
2022-09-03T01:25:51.676Z,101066.16
2022-09-03T01:29:00.928Z,101077.25
2022-09-03T01:31:47.869Z,101073.53
2022-09-03T01:34:48.409Z,101075.19
2022-09-03T01:37:38.327Z,101080.78
2022-09-03T01:40:51.723Z,101084.06
2022-09-03T01:43:51.856Z,101088.09
2022-09-03T01:46:46.000Z,101093.88
2022-09-03T01:49:45.407Z,101100.28
2022-09-03T01:53:06.321Z,101097.47
2022-09-03T01:56:43.020Z,101095.66
2022-09-03T01:59:59.866Z,101096.56
2022-09-03T02:02:51.209Z,101085.41
2022-09-03T02:05:39.263Z,101094.44
2022-09-03T02:08:26.246Z,101089.50
2022-09-03T02:11:13.455Z,101085.16
2022-09-03T02:14:00.940Z,101086.41
2022-09-03T02:16:47.907Z,101091.88
2022-09-03T02:19:37.730Z,101095.88
2022-09-03T02:22:24.948Z,101104.69
2022-09-03T02:25:12.134Z,101104.66
2022-09-03T02:28:00.381Z,101105.47
2022-09-03T02:30:48.414Z,101105.03
2022-09-03T02:33:39.237Z,101085.03
2022-09-03T02:36:31.884Z,101100.84
2022-09-03T02:39:18.908Z,101093.25
2022-09-03T02:42:06.413Z,101092.00
2022-09-03T02:45:08.297Z,101093.97
2022-09-03T02:47:58.957Z,101100.09
2022-09-03T02:50:45.952Z,101102.41
2022-09-03T02:53:32.932Z,101095.25
2022-09-03T02:56:19.986Z,101089.88
2022-09-03T02:59:09.261Z,101099.00
2022-09-03T03:01:56.250Z,101097.78
2022-09-03T03:04:48.073Z,101098.13
2022-09-03T03:07:39.297Z,101091.56
2022-09-03T03:10:26.269Z,101096.28
2022-09-03T03:13:14.320Z,101092.66
2022-09-03T03:16:04.172Z,101089.91
2022-09-03T03:18:52.839Z,101086.81
2022-09-03T03:21:40.341Z,101085.03
2022-09-03T03:24:27.357Z,101086.28
2022-09-03T03:27:15.012Z,101085.16
2022-09-03T03:30:02.006Z,101083.72
2022-09-03T03:32:49.057Z,101082.72
2022-09-03T03:35:36.764Z,101077.88
2022-09-03T03:38:23.831Z,101084.13
2022-09-03T03:41:13.375Z,101085.03
2022-09-03T03:44:05.461Z,101083.31
2022-09-03T03:46:52.452Z,101078.13
2022-09-03T03:49:39.435Z,101081.63
2022-09-03T03:52:28.259Z,101078.81
2022-09-03T03:55:15.928Z,101082.91
2022-09-03T03:58:03.129Z,101088.38
2022-09-03T04:00:53.274Z,101085.69
2022-09-03T04:03:40.957Z,101087.91
2022-09-03T04:06:28.801Z,101083.22
2022-09-03T04:09:15.837Z,101084.56
2022-09-03T04:12:03.919Z,101079.88
2022-09-03T04:14:50.870Z,101081.94
2022-09-03T04:17:37.853Z,101080.22
2022-09-03T04:20:24.898Z,101076.88
2022-09-03T04:23:12.786Z,101077.19
2022-09-03T04:25:59.967Z,101084.09
2022-09-03T04:28:47.030Z,101077.31
2022-09-03T04:31:36.438Z,101068.59
2022-09-03T04:34:24.394Z,101074.59
2022-09-03T04:37:12.104Z,101077.78
2022-09-03T04:39:59.270Z,101072.25
2022-09-03T04:42:46.344Z,101072.75
2022-09-03T04:45:33.406Z,101061.47
2022-09-03T04:48:20.350Z,101075.41
2022-09-03T04:51:16.106Z,101069.88
2022-09-03T04:54:03.165Z,101069.00
2022-09-03T04:56:50.109Z,101074.28
2022-09-03T04:59:37.222Z,101072.66
2022-09-03T05:02:24.295Z,101074.59
2022-09-03T05:05:11.269Z,101073.16
2022-09-03T05:07:59.101Z,101083.53
2022-09-03T05:10:46.049Z,101071.53
2022-09-03T05:13:34.710Z,101074.38
2022-09-03T05:16:23.787Z,101081.41
2022-09-03T05:19:10.950Z,101074.31
2022-09-03T05:21:57.958Z,101083.09
2022-09-03T05:24:44.930Z,101073.50
2022-09-03T05:27:32.323Z,101073.59
2022-09-03T05:30:19.350Z,101076.41
2022-09-03T05:33:06.299Z,101085.69
2022-09-03T05:36:01.789Z,101074.22
2022-09-03T05:38:49.209Z,101088.69
2022-09-03T05:41:36.266Z,101086.75
2022-09-03T05:44:24.043Z,101085.88
2022-09-03T05:47:11.574Z,101087.91
2022-09-03T05:49:58.827Z,101088.56
2022-09-03T05:52:45.805Z,101087.03
2022-09-03T05:55:33.255Z,101090.00
2022-09-03T05:58:20.266Z,101092.94
2022-09-03T06:01:17.917Z,101095.03
2022-09-03T06:04:13.053Z,101108.41
2022-09-03T06:07:00.021Z,101106.81
2022-09-03T06:09:47.015Z,101113.19
2022-09-03T06:12:33.985Z,101105.34
2022-09-03T06:15:20.965Z,101111.88
2022-09-03T06:18:07.961Z,101117.13
2022-09-03T06:20:59.494Z,101118.38
2022-09-03T06:23:56.665Z,101122.59
2022-09-03T06:26:47.002Z,101123.44
2022-09-03T06:29:35.640Z,101118.72
2022-09-03T06:32:22.746Z,101122.09
2022-09-03T06:35:10.037Z,101129.44
2022-09-03T06:37:56.970Z,101133.53
2022-09-03T06:40:47.406Z,101142.78
2022-09-03T06:43:36.429Z,101139.66
2022-09-03T06:46:24.118Z,101132.50
2022-09-03T06:49:12.046Z,101143.44
2022-09-03T06:51:59.036Z,101150.28
2022-09-03T06:54:46.022Z,101147.56
2022-09-03T06:57:33.089Z,101152.78
2022-09-03T07:00:21.356Z,101156.84
2022-09-03T07:03:08.273Z,101160.13
2022-09-03T07:06:00.835Z,101150.47
2022-09-03T07:08:47.802Z,101157.75
2022-09-03T07:11:36.108Z,101156.53
2022-09-03T07:14:23.393Z,101146.06
2022-09-03T07:17:10.734Z,101145.69
2022-09-03T07:19:58.332Z,101149.69
2022-09-03T07:22:45.608Z,101154.94
2022-09-03T07:25:33.001Z,101169.47
2022-09-03T07:28:20.125Z,101157.75
2022-09-03T07:31:08.763Z,101163.41
2022-09-03T07:34:00.881Z,101155.75
2022-09-03T07:36:51.150Z,101163.75
2022-09-03T07:39:38.567Z,101170.16
2022-09-03T07:42:27.927Z,101173.38
2022-09-03T07:45:15.138Z,101172.50
2022-09-03T07:48:02.339Z,101161.22
2022-09-03T07:50:49.386Z,101150.41
2022-09-03T07:53:36.841Z,101168.06
2022-09-03T07:56:24.815Z,101177.28
2022-09-03T07:59:12.168Z,101164.19
2022-09-03T08:01:59.210Z,101183.59
2022-09-03T08:04:46.301Z,101176.31
2022-09-03T08:07:33.252Z,101182.31
2022-09-03T08:10:21.594Z,101187.03
2022-09-03T08:13:08.635Z,101182.41
2022-09-03T08:15:57.202Z,101188.03
2022-09-03T08:18:44.448Z,101181.97
2022-09-03T08:21:32.078Z,101183.72
2022-09-03T08:24:21.955Z,101176.78
2022-09-03T08:27:09.418Z,101172.31
2022-09-03T08:29:56.540Z,101183.63
2022-09-03T08:32:43.962Z,101181.09
2022-09-03T08:35:34.434Z,101191.25
2022-09-03T08:38:21.626Z,101176.13
2022-09-03T08:41:16.949Z,101175.28
2022-09-03T08:44:17.620Z,101184.03
2022-09-03T08:47:13.892Z,101179.22
2022-09-03T08:50:12.751Z,101188.81
2022-09-03T08:53:21.329Z,101176.59
2022-09-03T08:56:13.385Z,101164.97
2022-09-03T08:59:01.929Z,101191.38
2022-09-03T09:01:59.380Z,101194.09
2022-09-03T09:04:49.230Z,101182.91
2022-09-03T09:07:45.051Z,101174.25
2022-09-03T09:10:44.500Z,101169.00
2022-09-03T09:13:39.030Z,101166.69
2022-09-03T09:17:14.172Z,101175.41
2022-09-03T09:20:08.201Z,101157.84
2022-09-03T09:23:03.754Z,101152.31
2022-09-03T09:25:51.628Z,101143.88
2022-09-03T09:28:39.753Z,101170.44
2022-09-03T09:31:28.583Z,101135.72
2022-09-03T09:34:15.595Z,101149.16
2022-09-03T09:37:06.207Z,101143.63
2022-09-03T09:40:00.997Z,101149.00
2022-09-03T09:42:48.074Z,101162.88
2022-09-03T09:45:35.350Z,101158.69
2022-09-03T09:48:26.510Z,101153.19
2022-09-03T09:51:19.594Z,101134.84
2022-09-03T09:54:27.978Z,101144.81
2022-09-03T09:57:20.253Z,101128.81
2022-09-03T10:00:13.486Z,101125.22
2022-09-03T10:03:02.143Z,101128.59
2022-09-03T10:06:28.058Z,101134.63
2022-09-03T10:09:20.513Z,101145.19
2022-09-03T10:12:26.448Z,101114.28
2022-09-03T10:15:51.722Z,101117.56
2022-09-03T10:19:09.639Z,101140.53
2022-09-03T10:22:26.414Z,101111.09
2022-09-03T10:25:26.511Z,101103.44
2022-09-03T10:28:17.059Z,101104.94
2022-09-03T10:31:33.637Z,101118.16
2022-09-03T10:34:53.345Z,101102.53
2022-09-03T10:37:53.473Z,101085.31
2022-09-03T10:40:57.977Z,101104.72
2022-09-03T10:44:41.095Z,101087.59
2022-09-03T10:48:14.781Z,101086.69
2022-09-03T10:51:22.955Z,101081.22
2022-09-03T10:54:38.671Z,101070.69
2022-09-03T10:57:51.899Z,101083.94
2022-09-03T11:00:54.385Z,101079.69
2022-09-03T11:04:04.770Z,101080.03
2022-09-03T11:06:53.550Z,101093.66
2022-09-03T11:10:11.459Z,101074.84
2022-09-03T11:13:24.000Z,101079.03
2022-09-03T11:16:26.094Z,101061.53
2022-09-03T11:19:20.676Z,101046.66
2022-09-03T11:22:11.096Z,101037.03
2022-09-03T11:25:02.923Z,101045.47
2022-09-03T11:28:08.291Z,101045.81
2022-09-03T11:31:36.823Z,101049.19
2022-09-03T11:34:31.878Z,101036.41
2022-09-03T11:37:30.663Z,101037.19
2022-09-03T11:40:19.546Z,101039.09
2022-09-03T11:43:29.732Z,101026.63
2022-09-03T11:46:23.535Z,101030.69
2022-09-03T11:49:15.369Z,101044.38
2022-09-03T11:52:11.105Z,101029.22
2022-09-03T11:54:58.916Z,101032.81
2022-09-03T11:57:46.687Z,101034.22
2022-09-03T12:00:38.680Z,101011.25
2022-09-03T12:03:30.909Z,101030.69
2022-09-03T12:06:52.364Z,100994.06
2022-09-03T12:09:48.112Z,101007.81
2022-09-03T12:12:59.916Z,101023.75
2022-09-03T12:15:47.302Z,101012.31
2022-09-03T12:18:37.023Z,101005.59
2022-09-03T12:21:25.953Z,101007.53
2022-09-03T12:24:19.538Z,100992.47
2022-09-03T12:27:10.749Z,101000.78
2022-09-03T12:30:00.438Z,100989.31
2022-09-03T12:32:48.503Z,100972.69
2022-09-03T12:39:10.006Z,100998.84
2022-09-03T12:41:57.344Z,101011.28
2022-09-03T12:44:45.414Z,100983.25
2022-09-03T12:47:42.972Z,100988.75
2022-09-03T12:50:30.855Z,100977.97
2022-09-03T12:53:25.116Z,100981.94
2022-09-03T12:56:16.768Z,100944.50
2022-09-03T12:59:12.129Z,100953.03
2022-09-03T13:02:12.806Z,100954.16
2022-09-03T13:05:01.478Z,100955.41
2022-09-03T13:07:55.626Z,100952.25
2022-09-03T13:10:44.168Z,100913.75
2022-09-03T13:13:34.125Z,100943.56
2022-09-03T13:16:50.345Z,100926.88
2022-09-03T13:20:03.233Z,100912.59
2022-09-03T13:23:18.749Z,100925.19
2022-09-03T13:26:12.998Z,100909.41
2022-09-03T13:29:24.778Z,100930.66
2022-09-03T13:32:19.697Z,100955.97
2022-09-03T13:35:47.293Z,100937.88
2022-09-03T13:38:51.733Z,100953.44
2022-09-03T13:41:49.563Z,100953.25
2022-09-03T13:44:59.175Z,100952.13
2022-09-03T13:48:29.913Z,100937.13
2022-09-03T13:51:20.780Z,100940.28
2022-09-03T13:54:47.796Z,100950.25
2022-09-03T13:57:39.921Z,100952.50
2022-09-03T14:00:38.622Z,100953.75
2022-09-03T14:03:49.023Z,100946.44
2022-09-03T14:06:45.224Z,100954.38
2022-09-03T14:09:50.816Z,100920.88
2022-09-03T14:13:06.523Z,100933.28
2022-09-03T14:16:40.675Z,100931.00
2022-09-03T14:19:53.987Z,100949.78
2022-09-03T14:22:52.106Z,100921.88
2022-09-03T14:25:42.785Z,100931.06
2022-09-03T14:28:49.867Z,100925.63
2022-09-03T14:31:59.487Z,100919.47
2022-09-03T14:35:00.463Z,100926.59
2022-09-03T14:38:06.130Z,100945.06
2022-09-03T14:41:14.417Z,100902.38
2022-09-03T14:44:38.951Z,100889.88
2022-09-03T14:47:44.878Z,100896.25
2022-09-03T14:50:55.286Z,100899.66
2022-09-03T14:53:55.763Z,100912.75
2022-09-03T14:57:13.279Z,100903.78
2022-09-03T15:00:20.118Z,100893.16
2022-09-03T15:03:22.595Z,100907.44
2022-09-03T15:06:28.131Z,100909.97
2022-09-03T15:09:50.742Z,100900.88
2022-09-03T15:12:42.690Z,100898.63
2022-09-03T15:15:48.553Z,100914.47
2022-09-03T15:18:53.824Z,100888.69
2022-09-03T15:21:52.828Z,100904.66
2022-09-03T15:24:42.908Z,100901.78
2022-09-03T15:27:42.062Z,100910.16
2022-09-03T15:30:50.554Z,100927.81
2022-09-03T15:33:45.357Z,100921.34
2022-09-03T15:36:40.414Z,100934.00
2022-09-03T15:39:39.230Z,100915.78
2022-09-03T15:42:28.691Z,100929.91
2022-09-03T15:45:31.544Z,100940.88
2022-09-03T15:48:27.958Z,100933.28
2022-09-03T15:51:25.520Z,100923.09
2022-09-03T15:57:10.111Z,100908.75
2022-09-03T16:00:07.689Z,100894.06
2022-09-03T16:03:23.893Z,100916.38
2022-09-03T16:06:39.904Z,100897.69
2022-09-03T16:10:07.675Z,100915.88
2022-09-03T16:13:06.648Z,100905.00
2022-09-03T16:16:11.312Z,100901.78
2022-09-03T16:19:05.590Z,100892.47
2022-09-03T16:22:02.318Z,100903.09
2022-09-03T16:24:59.135Z,100895.00
2022-09-03T16:28:10.252Z,100914.03
2022-09-03T16:31:00.310Z,100912.72
2022-09-03T16:34:18.676Z,100894.72
2022-09-03T16:37:29.221Z,100901.09
2022-09-03T16:40:52.048Z,100898.25
2022-09-03T16:43:59.846Z,100893.13
2022-09-03T16:47:07.622Z,100901.00
2022-09-03T16:50:29.546Z,100895.31
2022-09-03T16:53:34.127Z,100893.72
2022-09-03T16:56:55.117Z,100893.03
2022-09-03T17:00:29.666Z,100908.84
2022-09-03T17:04:00.518Z,100901.91
2022-09-03T17:07:12.722Z,100903.59
2022-09-03T17:14:09.105Z,100904.69
2022-09-03T17:17:05.934Z,100920.75
2022-09-03T17:20:20.961Z,100908.31
2022-09-03T17:23:09.842Z,100903.63
2022-09-03T17:26:15.483Z,100902.25
2022-09-03T17:29:08.849Z,100906.63
2022-09-03T17:32:33.112Z,100922.69
2022-09-03T17:35:38.839Z,100906.81
2022-09-03T17:39:05.586Z,100908.41
2022-09-03T17:41:59.908Z,100912.13
2022-09-03T17:45:08.945Z,100909.75
2022-09-03T17:48:05.617Z,100900.41
2022-09-03T17:51:04.942Z,100904.84
2022-09-03T17:54:06.368Z,100916.06
2022-09-03T17:57:10.765Z,100929.78
2022-09-03T18:00:46.555Z,100926.22
2022-09-03T18:03:56.331Z,100926.56
2022-09-03T18:06:59.278Z,100939.78
2022-09-03T18:10:02.538Z,100944.03
2022-09-03T18:13:13.658Z,100946.66
2022-09-03T18:16:13.686Z,100951.84
2022-09-03T18:19:07.019Z,100956.66
2022-09-03T18:22:13.628Z,100957.28
2022-09-03T18:29:19.053Z,100968.72
2022-09-03T18:32:30.362Z,100979.47
2022-09-03T18:39:09.294Z,100974.88
2022-09-03T18:42:23.845Z,100987.91
2022-09-03T18:46:34.199Z,100998.00
2022-09-03T18:49:44.608Z,100994.09
2022-09-03T18:53:15.757Z,101001.16
2022-09-03T18:57:00.109Z,101007.78
2022-09-03T19:00:28.780Z,101007.56
2022-09-03T19:07:48.757Z,101002.41
2022-09-03T19:11:05.374Z,101011.47
2022-09-03T19:14:11.487Z,101014.94
2022-09-03T19:17:52.130Z,101022.47
2022-09-03T19:21:21.514Z,101027.50
2022-09-03T19:24:27.233Z,101028.44
2022-09-03T19:28:21.825Z,101014.88
2022-09-03T19:31:46.027Z,101018.59
2022-09-03T19:35:08.943Z,101031.66
2022-09-03T19:38:38.651Z,101025.63
2022-09-03T19:46:00.707Z,101032.13
2022-09-03T19:49:25.476Z,101041.38
2022-09-03T19:52:53.472Z,101048.34
2022-09-03T19:56:09.087Z,101049.16
2022-09-03T19:59:19.345Z,101045.53
2022-09-03T20:02:25.211Z,101048.78
2022-09-03T20:05:38.328Z,101055.28
2022-09-03T20:08:44.499Z,101070.44
2022-09-03T20:11:31.777Z,101052.25
2022-09-03T20:14:19.859Z,101055.09
2022-09-03T20:17:41.901Z,101068.56
2022-09-03T20:20:42.021Z,101067.84
2022-09-03T20:23:48.273Z,101063.84
2022-09-03T20:27:05.391Z,101071.28
2022-09-03T20:30:13.428Z,101077.44
2022-09-03T20:33:12.829Z,101086.81
2022-09-03T20:36:24.399Z,101088.47
2022-09-03T20:39:27.744Z,101095.41
2022-09-03T20:42:26.469Z,101085.75
2022-09-03T20:45:18.459Z,101089.41
2022-09-03T20:48:22.185Z,101105.66
2022-09-03T20:51:22.347Z,101107.31
2022-09-03T20:54:21.369Z,101109.75
2022-09-03T20:57:14.692Z,101121.88
2022-09-03T21:00:24.205Z,101121.88
2022-09-03T21:03:18.383Z,101129.94
2022-09-03T21:06:42.141Z,101127.50
2022-09-03T21:09:38.370Z,101127.53
2022-09-03T21:12:36.267Z,101121.00
2022-09-03T21:15:51.176Z,101122.69
2022-09-03T21:19:11.707Z,101127.09
2022-09-03T21:22:47.393Z,101138.03
2022-09-03T21:25:41.436Z,101126.72
2022-09-03T21:29:00.493Z,101128.38
2022-09-03T21:32:17.370Z,101127.59
2022-09-03T21:39:12.156Z,101140.06
2022-09-03T21:42:37.902Z,101131.19
2022-09-03T21:45:53.968Z,101150.09
2022-09-03T21:48:47.393Z,101148.50
2022-09-03T21:51:53.325Z,101153.34
2022-09-03T21:54:40.664Z,101149.31
2022-09-03T21:58:04.605Z,101154.16
2022-09-03T22:00:57.791Z,101161.78
2022-09-03T22:03:44.828Z,101169.84
2022-09-03T22:06:46.005Z,101157.75
2022-09-03T22:09:41.985Z,101167.00
2022-09-03T22:12:37.481Z,101168.63
2022-09-03T22:15:24.929Z,101164.19
2022-09-03T22:18:23.863Z,101172.25
2022-09-03T22:21:19.798Z,101172.59
2022-09-03T22:24:23.191Z,101163.75
2022-09-03T22:27:44.958Z,101174.19
2022-09-03T22:31:04.915Z,101174.59
2022-09-03T22:34:03.723Z,101175.00
2022-09-03T22:36:58.835Z,101174.19
2022-09-03T22:39:47.255Z,101172.94
2022-09-03T22:43:04.885Z,101172.53
2022-09-03T22:46:04.088Z,101180.97
2022-09-03T22:49:01.701Z,101170.91
2022-09-03T22:52:06.374Z,101174.16
2022-09-03T22:55:05.634Z,101179.34
2022-09-03T22:57:56.293Z,101177.22
2022-09-03T23:00:53.495Z,101178.84
2022-09-03T23:03:48.420Z,101187.19
2022-09-03T23:06:41.843Z,101195.59
2022-09-03T23:09:33.741Z,101197.59
2022-09-03T23:12:33.725Z,101194.38
2022-09-03T23:15:29.605Z,101190.75
2022-09-03T23:18:27.108Z,101189.91
2022-09-03T23:21:25.279Z,101196.38
2022-09-03T23:24:20.740Z,101185.88
2022-09-03T23:27:15.037Z,101192.28
2022-09-03T23:30:02.784Z,101187.38
2022-09-03T23:32:55.246Z,101193.00
2022-09-03T23:36:05.066Z,101197.38
2022-09-03T23:39:15.000Z,101187.28
2022-09-03T23:42:17.281Z,101196.13
2022-09-03T23:45:23.718Z,101192.13
2022-09-03T23:48:34.050Z,101198.50
2022-09-03T23:51:33.590Z,101204.13
2022-09-03T23:54:46.691Z,101202.19
2022-09-03T23:57:36.649Z,101204.13
