createdAt,value
2019-05-14T00:01:04.830Z,0
2019-05-14T00:02:18.875Z,0
2019-05-14T00:03:33.102Z,0
2019-05-14T00:04:47.378Z,0
2019-05-14T00:06:01.796Z,0
2019-05-14T00:07:21.069Z,0
2019-05-14T00:08:30.015Z,0
2019-05-14T00:09:44.246Z,0
2019-05-14T00:10:58.424Z,0
2019-05-14T00:12:12.631Z,0
2019-05-14T00:13:26.867Z,0
2019-05-14T00:14:41.190Z,0
2019-05-14T00:15:55.337Z,0
2019-05-14T00:17:09.541Z,0
2019-05-14T00:18:23.782Z,0
2019-05-14T00:19:38.095Z,0
2019-05-14T00:20:52.283Z,0
2019-05-14T00:22:06.587Z,0
2019-05-14T00:23:20.793Z,0
2019-05-14T00:24:34.885Z,0
2019-05-14T00:25:49.107Z,0
2019-05-14T00:27:03.427Z,0
2019-05-14T00:28:17.555Z,0
2019-05-14T00:29:31.874Z,0
2019-05-14T00:30:46.117Z,0
2019-05-14T00:32:00.349Z,0
2019-05-14T00:33:14.468Z,0
2019-05-14T00:34:36.030Z,0
2019-05-14T00:35:42.933Z,0
2019-05-14T00:36:57.205Z,0
2019-05-14T00:38:13.381Z,0
2019-05-14T00:39:25.872Z,0
2019-05-14T00:40:39.882Z,0
2019-05-14T00:41:54.083Z,0
2019-05-14T00:43:08.315Z,0
2019-05-14T00:44:22.563Z,0
2019-05-14T00:45:36.880Z,0
2019-05-14T00:46:51.023Z,0
2019-05-14T00:48:05.332Z,0
2019-05-14T00:49:19.459Z,0
2019-05-14T00:50:33.799Z,0
2019-05-14T00:51:48.006Z,0
2019-05-14T00:53:02.325Z,0
2019-05-14T00:54:16.413Z,0
2019-05-14T00:55:36.053Z,0
2019-05-14T00:56:44.940Z,0
2019-05-14T00:57:59.056Z,0
2019-05-14T00:59:13.292Z,0
2019-05-14T01:00:27.528Z,0
2019-05-14T01:01:45.385Z,0
2019-05-14T01:02:59.143Z,0
2019-05-14T01:04:10.391Z,0
2019-05-14T01:05:24.402Z,0
2019-05-14T01:06:38.852Z,0
2019-05-14T01:07:53.043Z,0
2019-05-14T01:09:07.098Z,0
2019-05-14T01:10:21.497Z,0
2019-05-14T01:11:35.561Z,0
2019-05-14T01:12:49.842Z,0
2019-05-14T01:14:04.094Z,0
2019-05-14T01:15:18.427Z,0
2019-05-14T01:16:32.467Z,0
2019-05-14T01:17:46.692Z,0
2019-05-14T01:19:00.929Z,0
2019-05-14T01:20:15.155Z,0
2019-05-14T01:21:29.429Z,0
2019-05-14T01:22:43.721Z,0
2019-05-14T01:23:57.945Z,0
2019-05-14T01:25:12.093Z,0
2019-05-14T01:26:26.352Z,0
2019-05-14T01:27:40.772Z,0
2019-05-14T01:28:54.828Z,0
2019-05-14T01:30:09.051Z,0
2019-05-14T01:31:23.232Z,0
2019-05-14T01:32:37.437Z,0
2019-05-14T01:33:51.805Z,0
2019-05-14T01:35:05.994Z,0
2019-05-14T01:36:20.176Z,0
2019-05-14T01:37:34.427Z,0
2019-05-14T01:38:52.684Z,0
2019-05-14T01:40:02.961Z,0
2019-05-14T01:41:17.002Z,0
2019-05-14T01:42:35.428Z,0
2019-05-14T01:43:45.453Z,0
2019-05-14T01:44:59.656Z,0
2019-05-14T01:46:13.926Z,0
2019-05-14T01:47:28.113Z,0
2019-05-14T01:48:42.396Z,0
2019-05-14T01:49:56.613Z,0
2019-05-14T01:51:10.809Z,0
2019-05-14T01:52:24.997Z,0
2019-05-14T01:53:39.224Z,0
2019-05-14T01:54:53.519Z,0
2019-05-14T01:56:07.754Z,0
2019-05-14T01:57:21.897Z,0
2019-05-14T01:58:36.087Z,0
2019-05-14T01:59:50.367Z,0
2019-05-14T02:01:04.544Z,0
2019-05-14T02:02:18.894Z,0
2019-05-14T02:03:33.053Z,0
2019-05-14T02:04:51.538Z,0
2019-05-14T02:06:01.440Z,0
2019-05-14T02:07:15.673Z,0
2019-05-14T02:08:31.350Z,0
2019-05-14T02:09:44.201Z,0
2019-05-14T02:10:58.346Z,0
2019-05-14T02:12:12.709Z,0
2019-05-14T02:13:26.796Z,0
2019-05-14T02:14:41.059Z,0
2019-05-14T02:15:55.266Z,0
2019-05-14T02:17:09.515Z,0
2019-05-14T02:18:23.688Z,0
2019-05-14T02:19:38.091Z,0
2019-05-14T02:20:52.145Z,0
2019-05-14T02:22:06.579Z,0
2019-05-14T02:23:20.597Z,0
2019-05-14T02:24:34.844Z,0
2019-05-14T02:25:51.401Z,0
2019-05-14T02:27:03.291Z,0
2019-05-14T02:28:17.489Z,0
2019-05-14T02:29:33.629Z,0
2019-05-14T02:30:45.982Z,0
2019-05-14T02:32:00.198Z,0
2019-05-14T02:33:14.465Z,0
2019-05-14T02:34:28.644Z,0
2019-05-14T02:35:42.869Z,0
2019-05-14T02:36:57.085Z,0
2019-05-14T02:38:11.370Z,0
2019-05-14T02:39:25.572Z,0
2019-05-14T02:40:39.888Z,0
2019-05-14T02:41:54.139Z,0
2019-05-14T02:43:08.240Z,0
2019-05-14T02:44:22.557Z,0
2019-05-14T02:45:36.918Z,0
2019-05-14T02:46:51.715Z,0
2019-05-14T02:48:05.257Z,0
2019-05-14T02:49:19.518Z,0
2019-05-14T02:50:34.970Z,0
2019-05-14T02:51:47.913Z,0
2019-05-14T02:53:02.115Z,0
2019-05-14T02:54:16.312Z,0
2019-05-14T02:55:30.562Z,0
2019-05-14T02:56:44.902Z,4
2019-05-14T02:57:58.989Z,4
2019-05-14T02:59:13.214Z,0
2019-05-14T03:00:27.526Z,4
2019-05-14T03:01:41.646Z,4
2019-05-14T03:02:55.983Z,4
2019-05-14T03:04:10.293Z,8
2019-05-14T03:05:24.464Z,8
2019-05-14T03:06:38.547Z,8
2019-05-14T03:07:52.808Z,12
2019-05-14T03:09:07.037Z,8
2019-05-14T03:10:21.241Z,12
2019-05-14T03:11:35.439Z,16
2019-05-14T03:12:49.671Z,20
2019-05-14T03:14:03.920Z,20
2019-05-14T03:15:18.126Z,28
2019-05-14T03:16:32.333Z,32
2019-05-14T03:17:53.617Z,36
2019-05-14T03:19:00.919Z,44
2019-05-14T03:20:15.110Z,52
2019-05-14T03:21:29.463Z,64
2019-05-14T03:22:43.474Z,72
2019-05-14T03:23:57.776Z,88
2019-05-14T03:25:11.921Z,96
2019-05-14T03:26:26.365Z,112
2019-05-14T03:27:40.373Z,124
2019-05-14T03:28:54.534Z,148
2019-05-14T03:30:08.877Z,168
2019-05-14T03:31:23.086Z,180
2019-05-14T03:32:37.207Z,192
2019-05-14T03:33:51.468Z,212
2019-05-14T03:35:05.744Z,236
2019-05-14T03:36:19.881Z,260
2019-05-14T03:37:34.177Z,280
2019-05-14T03:38:48.358Z,312
2019-05-14T03:40:02.714Z,344
2019-05-14T03:41:16.843Z,376
2019-05-14T03:42:31.067Z,412
2019-05-14T03:43:45.185Z,452
2019-05-14T03:44:59.628Z,508
2019-05-14T03:46:13.663Z,564
2019-05-14T03:47:27.873Z,632
2019-05-14T03:48:42.201Z,704
2019-05-14T03:49:56.289Z,792
2019-05-14T03:51:10.495Z,884
2019-05-14T03:52:24.913Z,972
2019-05-14T03:53:39.183Z,1036
2019-05-14T03:54:53.436Z,1076
2019-05-14T03:56:07.429Z,1120
2019-05-14T03:57:21.683Z,1196
2019-05-14T03:58:35.864Z,1268
2019-05-14T03:59:50.026Z,1352
2019-05-14T04:01:04.337Z,1456
2019-05-14T04:02:18.512Z,1584
2019-05-14T04:03:32.676Z,1720
2019-05-14T04:04:46.893Z,1860
2019-05-14T04:06:01.073Z,1996
2019-05-14T04:07:15.274Z,2156
2019-05-14T04:08:29.582Z,2324
2019-05-14T04:09:43.800Z,2468
2019-05-14T04:10:58.037Z,2584
2019-05-14T04:12:12.149Z,2716
2019-05-14T04:13:26.369Z,2840
2019-05-14T04:14:40.565Z,2972
2019-05-14T04:15:54.827Z,3064
2019-05-14T04:17:09.153Z,3128
2019-05-14T04:18:23.221Z,3212
2019-05-14T04:19:37.412Z,3304
2019-05-14T04:20:51.839Z,3456
2019-05-14T04:22:05.831Z,3608
2019-05-14T04:23:20.072Z,3720
2019-05-14T04:24:34.267Z,3820
2019-05-14T04:25:48.439Z,3872
2019-05-14T04:27:02.684Z,3936
2019-05-14T04:28:16.871Z,3972
2019-05-14T04:29:31.105Z,4024
2019-05-14T04:30:45.279Z,4132
2019-05-14T04:31:59.487Z,4172
2019-05-14T04:33:13.733Z,4140
2019-05-14T04:34:27.873Z,4228
2019-05-14T04:35:42.188Z,4268
2019-05-14T04:36:56.425Z,4292
2019-05-14T04:38:10.559Z,4296
2019-05-14T04:39:24.845Z,4196
2019-05-14T04:41:53.105Z,4280
2019-05-14T04:43:07.412Z,4412
2019-05-14T04:44:21.609Z,4520
2019-05-14T04:45:35.722Z,4628
2019-05-14T04:46:49.910Z,4708
2019-05-14T04:48:04.161Z,4748
2019-05-14T04:49:18.315Z,4776
2019-05-14T04:50:32.516Z,4848
2019-05-14T04:51:46.725Z,4960
2019-05-14T04:53:00.914Z,5104
2019-05-14T04:54:15.174Z,5240
2019-05-14T04:55:29.514Z,5416
2019-05-14T04:56:43.479Z,5564
2019-05-14T04:57:57.654Z,5740
2019-05-14T04:59:11.969Z,5848
2019-05-14T05:00:26.110Z,5984
2019-05-14T05:01:40.412Z,6124
2019-05-14T05:02:54.376Z,6252
2019-05-14T05:04:08.958Z,6376
2019-05-14T05:05:22.774Z,6536
2019-05-14T05:06:37.673Z,6644
2019-05-14T05:07:51.076Z,6764
2019-05-14T05:09:05.483Z,6808
2019-05-14T05:10:19.444Z,6868
2019-05-14T05:11:33.586Z,6556
2019-05-14T05:12:47.794Z,6772
2019-05-14T05:14:06.130Z,6664
2019-05-14T05:15:16.105Z,6896
2019-05-14T05:16:30.303Z,6876
2019-05-14T05:17:44.600Z,6860
2019-05-14T05:18:58.665Z,6692
2019-05-14T05:20:12.890Z,6596
2019-05-14T05:21:26.978Z,6800
2019-05-14T05:22:41.146Z,6920
2019-05-14T05:23:55.321Z,6960
2019-05-14T05:25:09.506Z,6964
2019-05-14T05:26:23.801Z,7036
2019-05-14T05:27:38.075Z,7072
2019-05-14T05:28:52.025Z,7076
2019-05-14T05:30:06.105Z,7092
2019-05-14T05:31:20.336Z,7040
2019-05-14T05:32:34.487Z,6772
2019-05-14T05:33:48.815Z,6404
2019-05-14T05:35:06.542Z,6472
2019-05-14T05:36:16.957Z,6864
2019-05-14T05:37:31.356Z,7032
2019-05-14T05:38:45.264Z,6504
2019-05-14T05:39:59.406Z,6508
2019-05-14T05:41:13.573Z,6928
2019-05-14T05:42:27.845Z,7368
2019-05-14T05:43:41.965Z,7632
2019-05-14T05:44:56.294Z,7844
2019-05-14T05:46:10.257Z,7948
2019-05-14T05:47:24.500Z,8084
2019-05-14T05:48:38.541Z,8080
2019-05-14T05:49:52.722Z,8068
2019-05-14T05:51:06.864Z,8272
2019-05-14T05:52:21.060Z,8452
2019-05-14T05:53:35.292Z,8668
2019-05-14T05:54:49.329Z,9008
2019-05-14T05:56:06.112Z,9264
2019-05-14T05:57:17.666Z,9332
2019-05-14T05:59:45.965Z,10024
2019-05-14T06:01:00.120Z,9780
2019-05-14T06:02:14.278Z,9364
2019-05-14T06:03:28.442Z,9088
2019-05-14T06:04:42.598Z,9060
2019-05-14T06:05:56.781Z,9192
2019-05-14T06:07:10.910Z,9180
2019-05-14T06:08:25.139Z,9308
2019-05-14T06:09:39.559Z,9316
2019-05-14T06:10:53.387Z,9284
2019-05-14T06:12:07.631Z,9332
2019-05-14T06:13:21.821Z,9368
2019-05-14T06:14:35.874Z,9452
2019-05-14T06:17:04.190Z,9596
2019-05-14T06:18:21.321Z,9612
2019-05-14T06:19:32.510Z,9676
2019-05-14T06:20:46.653Z,9744
2019-05-14T06:22:00.834Z,9760
2019-05-14T06:23:14.970Z,9840
2019-05-14T06:25:43.229Z,9936
2019-05-14T06:26:57.465Z,10032
2019-05-14T06:28:11.935Z,10128
2019-05-14T06:29:26.220Z,10200
2019-05-14T06:30:39.984Z,10256
2019-05-14T06:31:53.995Z,10352
2019-05-14T06:33:08.152Z,10416
2019-05-14T06:34:22.252Z,10444
2019-05-14T06:35:36.582Z,10520
2019-05-14T06:36:50.538Z,10644
2019-05-14T06:38:05.324Z,10728
2019-05-14T06:39:18.951Z,10740
2019-05-14T06:40:42.264Z,10832
2019-05-14T06:43:01.347Z,11220
2019-05-14T06:44:15.374Z,11420
2019-05-14T06:45:29.583Z,11636
2019-05-14T06:46:43.620Z,12072
2019-05-14T06:49:11.924Z,16800
2019-05-14T06:50:26.015Z,19808
2019-05-14T06:51:40.168Z,20288
2019-05-14T06:52:54.349Z,21088
2019-05-14T06:54:08.401Z,21888
2019-05-14T06:55:22.620Z,21568
2019-05-14T06:56:36.748Z,22848
2019-05-14T06:57:50.779Z,23232
2019-05-14T06:59:04.970Z,22720
2019-05-14T07:01:33.186Z,25024
2019-05-14T07:02:47.281Z,26208
2019-05-14T07:04:01.501Z,24512
2019-05-14T07:05:15.509Z,23264
2019-05-14T07:06:29.583Z,28352
2019-05-14T07:07:43.817Z,28768
2019-05-14T07:10:12.999Z,28224
2019-05-14T07:11:26.087Z,27968
2019-05-14T07:13:54.393Z,28672
2019-05-14T07:15:08.414Z,29472
2019-05-14T07:16:22.599Z,29760
2019-05-14T07:17:36.759Z,28992
2019-05-14T07:18:50.742Z,28480
2019-05-14T07:20:04.850Z,28608
2019-05-14T07:21:18.948Z,28096
2019-05-14T07:22:33.133Z,24128
2019-05-14T07:23:47.394Z,29312
2019-05-14T07:26:15.407Z,32288
2019-05-14T07:27:29.600Z,33120
2019-05-14T07:28:43.704Z,33440
2019-05-14T07:29:57.775Z,33216
2019-05-14T07:31:11.939Z,33632
2019-05-14T07:32:26.064Z,34240
2019-05-14T07:33:40.176Z,35552
2019-05-14T07:34:54.089Z,36544
2019-05-14T07:36:08.234Z,34080
2019-05-14T07:37:22.285Z,33952
2019-05-14T07:38:36.581Z,35712
2019-05-14T07:39:50.872Z,36576
2019-05-14T07:41:04.529Z,37408
2019-05-14T07:42:18.727Z,39712
2019-05-14T07:43:32.712Z,40896
2019-05-14T07:44:46.879Z,42272
2019-05-14T07:47:14.998Z,41728
2019-05-14T07:48:29.269Z,41984
2019-05-14T07:50:57.304Z,45216
2019-05-14T07:52:11.358Z,44960
2019-05-14T07:53:25.461Z,42944
2019-05-14T07:54:39.683Z,42560
2019-05-14T07:55:53.687Z,44064
2019-05-14T07:57:07.797Z,46368
2019-05-14T07:58:21.832Z,48576
2019-05-14T07:59:35.875Z,10824
2019-05-14T08:00:49.978Z,49280
2019-05-14T08:03:18.309Z,49504
2019-05-14T08:04:32.270Z,48672
2019-05-14T08:05:46.385Z,51456
2019-05-14T08:07:00.778Z,53344
2019-05-14T08:08:14.669Z,55200
2019-05-14T08:09:28.790Z,54272
2019-05-14T08:10:46.065Z,54112
2019-05-14T08:11:57.000Z,54560
2019-05-14T08:13:10.929Z,54496
2019-05-14T08:15:39.575Z,57696
2019-05-14T08:16:53.305Z,59776
2019-05-14T08:18:08.039Z,60864
2019-05-14T08:19:21.797Z,61568
2019-05-14T08:20:35.438Z,61024
2019-05-14T08:21:49.503Z,63232
2019-05-14T08:23:03.678Z,65472
2019-05-14T08:24:17.747Z,68416
2019-05-14T08:25:31.757Z,67008
2019-05-14T08:26:45.784Z,64736
2019-05-14T08:27:59.875Z,61696
2019-05-14T08:29:13.913Z,33056
2019-05-14T08:30:28.215Z,65120
2019-05-14T08:31:42.065Z,67520
2019-05-14T08:32:59.739Z,69152
2019-05-14T08:34:10.237Z,58624
2019-05-14T08:35:24.262Z,18976
2019-05-14T08:36:38.402Z,20160
2019-05-14T08:37:52.484Z,15928
2019-05-14T08:39:06.701Z,17172
2019-05-14T08:40:22.818Z,14344
2019-05-14T08:41:34.769Z,13164
2019-05-14T08:42:48.854Z,13116
2019-05-14T08:44:03.022Z,14184
2019-05-14T08:45:17.134Z,15132
2019-05-14T08:46:31.447Z,18464
2019-05-14T08:47:45.643Z,21056
2019-05-14T08:48:59.745Z,67712
2019-05-14T08:50:14.331Z,22368
2019-05-14T08:51:28.130Z,55232
2019-05-14T08:52:41.983Z,29248
2019-05-14T08:53:55.992Z,27328
2019-05-14T08:55:10.268Z,35808
2019-05-14T08:56:24.545Z,20672
2019-05-14T08:57:38.679Z,20192
2019-05-14T08:58:52.888Z,20096
2019-05-14T09:01:20.809Z,25952
2019-05-14T09:02:34.972Z,51712
2019-05-14T09:03:49.210Z,54816
2019-05-14T09:05:03.206Z,32704
2019-05-14T09:06:17.318Z,73728
2019-05-14T09:07:31.400Z,27744
2019-05-14T09:08:45.727Z,26976
2019-05-14T09:10:02.703Z,74016
2019-05-14T09:11:16.337Z,29536
2019-05-14T09:12:27.977Z,25632
2019-05-14T09:13:42.027Z,24128
2019-05-14T09:14:56.172Z,22528
2019-05-14T09:16:10.510Z,20800
2019-05-14T09:17:24.397Z,23232
2019-05-14T09:18:38.620Z,91552
2019-05-14T09:19:52.684Z,32640
2019-05-14T09:21:06.856Z,27136
2019-05-14T09:23:34.930Z,92544
2019-05-14T09:24:49.117Z,91168
2019-05-14T09:26:03.137Z,92736
2019-05-14T09:27:17.294Z,90784
2019-05-14T09:28:31.355Z,93536
2019-05-14T09:30:59.507Z,102624
2019-05-14T09:32:13.520Z,105568
2019-05-14T09:33:27.631Z,102912
2019-05-14T09:34:41.625Z,102080
2019-05-14T09:35:56.384Z,99584
2019-05-14T09:37:09.935Z,36672
2019-05-14T09:38:23.774Z,37408
2019-05-14T09:39:38.067Z,102112
2019-05-14T09:42:07.820Z,28448
2019-05-14T09:43:19.997Z,102112
2019-05-14T09:44:34.087Z,40576
2019-05-14T09:45:48.523Z,51904
2019-05-14T09:47:02.252Z,42912
2019-05-14T09:48:16.354Z,44128
2019-05-14T09:49:30.433Z,82496
2019-05-14T09:50:44.467Z,37696
2019-05-14T09:51:58.551Z,22368
2019-05-14T09:53:12.642Z,19232
2019-05-14T09:54:26.806Z,17764
2019-05-14T09:55:40.915Z,18816
2019-05-14T09:56:55.225Z,22656
2019-05-14T09:58:09.525Z,29888
2019-05-14T10:00:38.005Z,98848
2019-05-14T10:01:53.726Z,97728
2019-05-14T10:03:05.505Z,96928
2019-05-14T10:04:19.555Z,98464
2019-05-14T10:05:33.612Z,98848
2019-05-14T10:06:47.716Z,104032
2019-05-14T10:08:01.761Z,14740
2019-05-14T10:09:16.047Z,15544
2019-05-14T10:10:31.018Z,16380
2019-05-14T10:11:46.888Z,18528
2019-05-14T10:12:58.308Z,21280
2019-05-14T10:14:12.582Z,38816
2019-05-14T10:15:26.453Z,98048
2019-05-14T10:16:40.511Z,66752
2019-05-14T10:17:54.664Z,103872
2019-05-14T10:20:22.722Z,99008
2019-05-14T10:21:37.005Z,96992
2019-05-14T10:22:50.859Z,101856
2019-05-14T10:24:05.158Z,100800
2019-05-14T10:25:19.028Z,100992
2019-05-14T10:26:33.085Z,103040
2019-05-14T10:27:47.070Z,102080
2019-05-14T10:29:01.054Z,103520
2019-05-14T10:30:15.156Z,107936
2019-05-14T10:31:29.258Z,107808
2019-05-14T10:32:43.222Z,104096
2019-05-14T10:33:57.241Z,105728
2019-05-14T10:35:11.251Z,104288
2019-05-14T10:36:25.356Z,104672
2019-05-14T10:37:39.333Z,107616
2019-05-14T10:38:53.400Z,108896
2019-05-14T10:40:11.378Z,105504
2019-05-14T10:41:22.603Z,104064
2019-05-14T10:42:35.519Z,106592
2019-05-14T10:43:49.573Z,106464
2019-05-14T10:45:03.831Z,108768
2019-05-14T10:46:17.624Z,106432
2019-05-14T10:47:31.884Z,110048
2019-05-14T10:48:45.899Z,109152
2019-05-14T10:49:59.828Z,114464
2019-05-14T10:52:28.070Z,26944
2019-05-14T10:53:42.050Z,40352
2019-05-14T10:54:56.894Z,80864
2019-05-14T10:56:10.168Z,114144
2019-05-14T10:57:24.755Z,55776
2019-05-14T10:58:38.279Z,114816
2019-05-14T10:59:52.423Z,115520
2019-05-14T11:01:06.977Z,116896
2019-05-14T11:02:20.486Z,115264
2019-05-14T11:03:34.506Z,119168
2019-05-14T11:04:48.416Z,112160
2019-05-14T11:06:02.578Z,119904
2019-05-14T11:07:16.521Z,66208
2019-05-14T11:08:30.532Z,104192
2019-05-14T11:09:46.181Z,115936
2019-05-14T11:11:00.241Z,117312
2019-05-14T11:12:12.801Z,119360
2019-05-14T11:14:40.903Z,116608
2019-05-14T11:15:54.778Z,114528
2019-05-14T11:17:08.925Z,116640
2019-05-14T11:18:22.885Z,121600
2019-05-14T11:19:37.030Z,121536
2019-05-14T11:20:51.730Z,121632
2019-05-14T11:22:06.125Z,120096
2019-05-14T11:23:20.351Z,121984
2019-05-14T11:24:33.015Z,124192
2019-05-14T11:25:47.215Z,128352
2019-05-14T11:27:01.136Z,131040
2019-05-14T11:28:15.373Z,34688
2019-05-14T11:29:29.434Z,32768
2019-05-14T11:30:43.410Z,63136
2019-05-14T11:31:57.337Z,34336
2019-05-14T11:33:11.391Z,31296
2019-05-14T11:34:25.476Z,102016
2019-05-14T11:35:39.623Z,29536
2019-05-14T11:36:53.657Z,32640
2019-05-14T11:38:07.876Z,28768
2019-05-14T11:39:21.885Z,27040
2019-05-14T11:40:41.426Z,29792
2019-05-14T11:41:50.123Z,24416
2019-05-14T11:43:04.237Z,37152
2019-05-14T11:44:18.377Z,124928
2019-05-14T11:45:32.452Z,60608
2019-05-14T11:46:46.681Z,41248
2019-05-14T11:48:00.736Z,114432
2019-05-14T11:49:14.795Z,111616
2019-05-14T11:51:42.923Z,117248
2019-05-14T11:52:57.123Z,119776
2019-05-14T11:54:11.259Z,121632
2019-05-14T11:55:25.160Z,126304
2019-05-14T11:56:39.260Z,122816
2019-05-14T11:57:53.290Z,123424
2019-05-14T11:59:07.380Z,119712
2019-05-14T12:00:21.370Z,123456
2019-05-14T12:01:35.421Z,125568
2019-05-14T12:02:49.446Z,118240
2019-05-14T12:04:04.000Z,37472
2019-05-14T12:05:17.607Z,131168
2019-05-14T12:06:31.706Z,127776
2019-05-14T12:07:45.878Z,123264
2019-05-14T12:08:59.830Z,130272
2019-05-14T12:10:16.181Z,124032
2019-05-14T12:11:27.902Z,123904
2019-05-14T12:12:41.892Z,116448
2019-05-14T12:13:55.915Z,122464
2019-05-14T12:15:10.070Z,125184
2019-05-14T12:16:24.045Z,122912
2019-05-14T12:17:38.229Z,127168
2019-05-14T12:18:52.148Z,126016
2019-05-14T12:20:06.268Z,128896
2019-05-14T12:21:20.357Z,130752
2019-05-14T12:22:36.224Z,110752
2019-05-14T12:23:51.278Z,114656
2019-05-14T12:25:02.370Z,109664
2019-05-14T12:26:19.741Z,128512
2019-05-14T12:27:30.497Z,130944
2019-05-14T12:28:44.612Z,122592
2019-05-14T12:29:58.725Z,126400
2019-05-14T12:31:12.690Z,121920
2019-05-14T12:32:26.749Z,119840
2019-05-14T12:33:41.513Z,124544
2019-05-14T12:36:08.963Z,124384
2019-05-14T12:37:22.984Z,114560
2019-05-14T12:38:37.023Z,133024
2019-05-14T12:39:51.103Z,58240
2019-05-14T12:41:05.257Z,38400
2019-05-14T12:42:19.323Z,30272
2019-05-14T12:43:33.266Z,30208
2019-05-14T12:44:47.322Z,27776
2019-05-14T12:46:01.386Z,25760
2019-05-14T12:47:15.530Z,28128
2019-05-14T12:48:29.627Z,123232
2019-05-14T12:49:43.722Z,125504
2019-05-14T12:50:57.768Z,125952
2019-05-14T12:52:11.911Z,125088
2019-05-14T12:53:26.032Z,129952
2019-05-14T12:54:40.014Z,130912
2019-05-14T12:55:54.293Z,130432
2019-05-14T12:57:08.142Z,132160
2019-05-14T12:59:36.334Z,135520
2019-05-14T13:00:50.311Z,128896
2019-05-14T13:02:07.309Z,132960
2019-05-14T13:03:18.617Z,43840
2019-05-14T13:04:32.575Z,111744
2019-05-14T13:05:46.622Z,48032
2019-05-14T13:07:00.667Z,38368
2019-05-14T13:08:14.799Z,25952
2019-05-14T13:09:29.019Z,132704
2019-05-14T13:10:45.979Z,116800
2019-05-14T13:11:57.035Z,124320
2019-05-14T13:13:11.161Z,126432
2019-05-14T13:14:25.245Z,120192
2019-05-14T13:15:40.051Z,116160
2019-05-14T13:16:53.334Z,128992
2019-05-14T13:18:07.537Z,128384
2019-05-14T13:19:21.568Z,124832
2019-05-14T13:20:35.508Z,123488
2019-05-14T13:23:03.634Z,120736
2019-05-14T13:24:17.953Z,115232
2019-05-14T13:25:31.784Z,122240
2019-05-14T13:26:45.888Z,118240
2019-05-14T13:27:59.926Z,120608
2019-05-14T13:29:14.033Z,110688
2019-05-14T13:30:28.087Z,117184
2019-05-14T13:31:42.124Z,120864
2019-05-14T13:32:56.657Z,124576
2019-05-14T13:35:24.501Z,124576
2019-05-14T13:36:38.429Z,104672
2019-05-14T13:37:52.625Z,114752
2019-05-14T13:39:06.723Z,112960
2019-05-14T13:40:24.387Z,128544
2019-05-14T13:41:34.708Z,126624
2019-05-14T13:42:52.483Z,119168
2019-05-14T13:44:02.885Z,110144
2019-05-14T13:45:16.928Z,122048
2019-05-14T13:46:31.006Z,111104
2019-05-14T13:47:45.250Z,111456
2019-05-14T13:48:59.152Z,115552
2019-05-14T13:50:13.259Z,123584
2019-05-14T13:51:27.461Z,102848
2019-05-14T13:52:41.507Z,47264
2019-05-14T13:53:55.460Z,64064
2019-05-14T13:55:09.620Z,45952
2019-05-14T13:56:23.814Z,36288
2019-05-14T13:58:51.943Z,41920
2019-05-14T14:00:05.934Z,85792
2019-05-14T14:01:25.084Z,26720
2019-05-14T14:02:34.023Z,111744
2019-05-14T14:03:48.195Z,115168
2019-05-14T14:05:02.347Z,116960
2019-05-14T14:06:22.477Z,98304
2019-05-14T14:08:44.868Z,114144
2019-05-14T14:10:01.135Z,116544
2019-05-14T14:12:27.064Z,115776
2019-05-14T14:13:40.889Z,115968
2019-05-14T14:14:54.912Z,116960
2019-05-14T14:16:09.099Z,117344
2019-05-14T14:17:23.061Z,113376
2019-05-14T14:18:37.153Z,100800
2019-05-14T14:19:51.223Z,101600
2019-05-14T14:21:05.269Z,112064
2019-05-14T14:22:19.409Z,107008
2019-05-14T14:23:33.511Z,104704
2019-05-14T14:24:47.514Z,109280
2019-05-14T14:26:01.559Z,113344
2019-05-14T14:27:15.617Z,106592
2019-05-14T14:28:29.747Z,103776
2019-05-14T14:29:43.740Z,105120
2019-05-14T14:30:57.874Z,79808
2019-05-14T14:32:12.077Z,35040
2019-05-14T14:33:25.930Z,40160
2019-05-14T14:34:40.308Z,47008
2019-05-14T14:35:54.055Z,34656
2019-05-14T14:37:08.109Z,29056
2019-05-14T14:38:22.247Z,31424
2019-05-14T14:39:36.724Z,32288
2019-05-14T14:42:04.463Z,25184
2019-05-14T14:43:18.669Z,27616
2019-05-14T14:44:32.652Z,79232
2019-05-14T14:45:46.807Z,87392
2019-05-14T14:47:00.987Z,93408
2019-05-14T14:48:15.395Z,96064
2019-05-14T14:49:29.769Z,98496
2019-05-14T14:50:43.335Z,102240
2019-05-14T14:51:57.425Z,99168
2019-05-14T14:53:11.365Z,91968
2019-05-14T14:54:25.522Z,91488
2019-05-14T14:55:39.689Z,95648
2019-05-14T14:56:53.839Z,100224
2019-05-14T14:58:07.709Z,96096
2019-05-14T14:59:21.779Z,79808
2019-05-14T15:00:35.848Z,33728
2019-05-14T15:01:49.998Z,95808
2019-05-14T15:03:04.045Z,64736
2019-05-14T15:04:18.113Z,50656
2019-05-14T15:05:32.535Z,25184
2019-05-14T15:06:46.261Z,23360
2019-05-14T15:08:00.373Z,33568
2019-05-14T15:09:14.436Z,86112
2019-05-14T15:10:29.380Z,93184
2019-05-14T15:11:42.954Z,96320
2019-05-14T15:12:56.761Z,90080
2019-05-14T15:15:24.953Z,20960
2019-05-14T15:16:39.317Z,23808
2019-05-14T15:17:53.160Z,27968
2019-05-14T15:19:07.440Z,18688
2019-05-14T15:20:21.510Z,17596
2019-05-14T15:21:35.507Z,17556
2019-05-14T15:22:49.826Z,19488
2019-05-14T15:24:04.021Z,80352
2019-05-14T15:25:17.976Z,84320
2019-05-14T15:26:32.064Z,87136
2019-05-14T15:27:46.258Z,90432
2019-05-14T15:29:02.451Z,85632
2019-05-14T15:30:14.536Z,80544
2019-05-14T15:31:28.566Z,78624
2019-05-14T15:32:42.683Z,77216
2019-05-14T15:33:56.814Z,77632
2019-05-14T15:35:10.923Z,81152
2019-05-14T15:36:25.081Z,79648
2019-05-14T15:37:39.197Z,86464
2019-05-14T15:38:53.194Z,88032
2019-05-14T15:40:13.963Z,84384
2019-05-14T15:41:21.779Z,75424
2019-05-14T15:42:35.586Z,71648
2019-05-14T15:43:49.614Z,70848
2019-05-14T15:45:03.724Z,68384
2019-05-14T15:46:17.856Z,64992
2019-05-14T15:47:31.930Z,64672
2019-05-14T15:48:46.065Z,64960
2019-05-14T15:50:00.212Z,62720
2019-05-14T15:51:14.206Z,44032
2019-05-14T15:52:28.373Z,35392
2019-05-14T15:53:42.421Z,34240
2019-05-14T15:54:56.492Z,33632
2019-05-14T15:56:10.597Z,31936
2019-05-14T15:57:24.724Z,31200
2019-05-14T15:58:38.903Z,31904
2019-05-14T15:59:52.947Z,30176
2019-05-14T16:01:07.228Z,28480
2019-05-14T16:02:22.028Z,28352
2019-05-14T16:03:35.223Z,27712
2019-05-14T16:04:49.342Z,27840
2019-05-14T16:06:03.608Z,27904
2019-05-14T16:07:17.654Z,28288
2019-05-14T16:08:31.712Z,28320
2019-05-14T16:11:00.036Z,22112
2019-05-14T16:12:14.283Z,15016
2019-05-14T16:13:28.213Z,26176
2019-05-14T16:14:42.339Z,28288
2019-05-14T16:15:56.607Z,28192
2019-05-14T16:17:10.642Z,28000
2019-05-14T16:18:24.666Z,27456
2019-05-14T16:19:38.923Z,28576
2019-05-14T16:20:52.895Z,29664
2019-05-14T16:22:07.154Z,30656
2019-05-14T16:23:21.086Z,30752
2019-05-14T16:24:35.197Z,29408
2019-05-14T16:25:49.479Z,29888
2019-05-14T16:27:03.520Z,25728
2019-05-14T16:28:17.566Z,40608
2019-05-14T16:29:31.669Z,54528
2019-05-14T16:30:45.799Z,57600
2019-05-14T16:31:59.939Z,69536
2019-05-14T16:33:14.288Z,72384
2019-05-14T16:34:28.247Z,45312
2019-05-14T16:35:42.375Z,12320
2019-05-14T16:36:56.411Z,11620
2019-05-14T16:38:10.647Z,10800
2019-05-14T16:39:24.662Z,11180
2019-05-14T16:40:39.013Z,40640
2019-05-14T16:41:53.672Z,51104
2019-05-14T16:43:08.427Z,39488
2019-05-14T16:44:21.175Z,37600
2019-05-14T16:45:37.572Z,36192
2019-05-14T16:46:49.447Z,35552
2019-05-14T16:48:03.633Z,36320
2019-05-14T16:49:17.812Z,38784
2019-05-14T16:50:36.712Z,38624
2019-05-14T16:51:51.463Z,38336
2019-05-14T16:53:00.390Z,33184
2019-05-14T16:54:14.215Z,32416
2019-05-14T16:55:28.392Z,34176
2019-05-14T16:56:42.484Z,38784
2019-05-14T16:57:56.621Z,37248
2019-05-14T16:59:10.772Z,34144
2019-05-14T17:00:24.978Z,32640
2019-05-14T17:01:39.111Z,30016