createdAt,value
2019-03-09T00:00:26.803Z,35.35
2019-03-09T00:02:55.575Z,35.37
2019-03-09T00:05:22.468Z,35.41
2019-03-09T00:07:49.436Z,35.45
2019-03-09T00:10:16.401Z,35.52
2019-03-09T00:12:43.681Z,35.55
2019-03-09T00:15:10.921Z,35.56
2019-03-09T00:17:38.172Z,35.55
2019-03-09T00:20:05.080Z,35.54
2019-03-09T00:22:32.052Z,35.51
2019-03-09T00:24:59.315Z,35.45
2019-03-09T00:27:29.703Z,35.36
2019-03-09T00:29:54.779Z,35.30
2019-03-09T00:32:22.401Z,35.22
2019-03-09T00:34:49.400Z,35.22
2019-03-09T00:37:16.716Z,35.19
2019-03-09T00:39:43.654Z,35.13
2019-03-09T00:42:10.907Z,35.07
2019-03-09T00:44:37.872Z,35.00
2019-03-09T00:47:05.413Z,34.95
2019-03-09T00:49:32.413Z,34.89
2019-03-09T00:51:59.403Z,34.81
2019-03-09T00:54:26.355Z,34.62
2019-03-09T00:59:35.649Z,34.49
2019-03-09T01:02:02.582Z,34.55
2019-03-09T01:04:29.827Z,34.55
2019-03-09T01:06:56.852Z,34.51
2019-03-09T01:09:23.831Z,34.37
2019-03-09T01:11:50.797Z,34.33
2019-03-09T01:14:17.727Z,34.27
2019-03-09T01:16:45.112Z,34.20
2019-03-09T01:19:14.623Z,34.17
2019-03-09T01:21:41.563Z,34.11
2019-03-09T01:24:08.508Z,34.08
2019-03-09T01:26:35.458Z,34.09
2019-03-09T01:29:02.327Z,34.11
2019-03-09T01:31:29.601Z,34.09
2019-03-09T01:33:56.484Z,34.07
2019-03-09T01:36:23.797Z,34.03
2019-03-09T01:38:51.053Z,33.99
2019-03-09T01:41:18.329Z,33.94
2019-03-09T01:43:45.271Z,33.90
2019-03-09T01:46:12.163Z,33.88
2019-03-09T01:48:39.044Z,33.82
2019-03-09T01:51:05.957Z,33.76
2019-03-09T01:53:36.648Z,33.74
2019-03-09T01:56:01.501Z,33.71
2019-03-09T01:58:28.651Z,33.70
2019-03-09T02:00:55.556Z,33.70
2019-03-09T02:03:22.535Z,33.66
2019-03-09T02:05:50.811Z,33.65
2019-03-09T02:08:18.074Z,33.65
2019-03-09T02:10:45.320Z,33.60
2019-03-09T02:13:12.821Z,33.60
2019-03-09T02:15:40.401Z,33.62
2019-03-09T02:18:07.704Z,33.65
2019-03-09T02:20:34.759Z,33.68
2019-03-09T02:23:01.741Z,33.68
2019-03-09T02:25:28.691Z,33.69
2019-03-09T02:27:55.912Z,33.60
2019-03-09T02:30:22.840Z,33.54
2019-03-09T02:32:50.098Z,33.46
2019-03-09T02:35:17.083Z,33.42
2019-03-09T02:37:44.004Z,33.39
2019-03-09T02:40:10.876Z,33.42
2019-03-09T02:42:37.840Z,33.42
2019-03-09T02:45:06.045Z,33.39
2019-03-09T02:47:33.301Z,33.36
2019-03-09T02:50:00.449Z,33.35
2019-03-09T02:52:27.583Z,33.35
2019-03-09T02:54:54.548Z,33.29
2019-03-09T02:57:21.512Z,33.31
2019-03-09T02:59:48.746Z,33.29
2019-03-09T03:02:15.725Z,33.31
2019-03-09T03:04:42.694Z,33.27
2019-03-09T03:07:09.698Z,33.28
2019-03-09T03:09:36.576Z,33.26
2019-03-09T03:12:03.481Z,33.29
2019-03-09T03:14:30.469Z,33.33
2019-03-09T03:16:57.974Z,33.36
2019-03-09T03:19:24.937Z,33.32
2019-03-09T03:21:52.170Z,33.31
2019-03-09T03:24:19.085Z,33.34
2019-03-09T03:26:45.985Z,33.29
2019-03-09T03:29:12.959Z,33.28
2019-03-09T03:31:40.299Z,33.27
2019-03-09T03:34:07.528Z,33.27
2019-03-09T03:36:34.770Z,33.25
2019-03-09T03:39:02.655Z,33.19
2019-03-09T03:41:31.243Z,33.15
2019-03-09T03:43:58.233Z,33.12
2019-03-09T03:46:25.521Z,33.13
2019-03-09T03:48:52.548Z,33.13
2019-03-09T03:51:20.162Z,33.08
2019-03-09T03:53:47.141Z,33.11
2019-03-09T03:56:14.118Z,33.06
2019-03-09T03:58:41.087Z,33.02
2019-03-09T04:01:08.312Z,32.99
2019-03-09T04:03:35.305Z,32.85
2019-03-09T04:06:03.919Z,32.82
2019-03-09T04:08:30.947Z,32.79
2019-03-09T04:10:58.264Z,32.75
2019-03-09T04:13:25.213Z,32.69
2019-03-09T04:15:52.446Z,32.69
2019-03-09T04:18:19.351Z,32.67
2019-03-09T04:20:46.676Z,32.60
2019-03-09T04:23:13.653Z,32.53
2019-03-09T04:25:40.537Z,32.48
2019-03-09T04:28:07.517Z,32.46
2019-03-09T04:30:34.492Z,32.39
2019-03-09T04:33:01.454Z,32.32
2019-03-09T04:35:29.448Z,32.33
2019-03-09T04:37:58.529Z,32.23
2019-03-09T04:40:25.793Z,32.20
2019-03-09T04:42:52.690Z,32.13
2019-03-09T04:45:19.663Z,32.14
2019-03-09T04:47:46.686Z,32.13
2019-03-09T04:50:22.296Z,32.07
2019-03-09T04:52:44.561Z,32.05
2019-03-09T04:55:11.505Z,31.96
2019-03-09T04:57:38.794Z,31.97
2019-03-09T05:00:05.718Z,31.96
2019-03-09T05:02:32.730Z,31.90
2019-03-09T05:04:59.608Z,31.90
2019-03-09T05:07:26.492Z,31.90
2019-03-09T05:09:53.490Z,31.87
2019-03-09T05:12:20.728Z,31.81
2019-03-09T05:14:47.623Z,31.72
2019-03-09T05:17:14.903Z,31.72
2019-03-09T05:19:41.881Z,31.67
2019-03-09T05:22:08.793Z,31.63
2019-03-09T05:24:36.160Z,31.65
2019-03-09T05:27:03.180Z,31.65
2019-03-09T05:29:30.462Z,31.60
2019-03-09T05:31:57.432Z,31.54
2019-03-09T05:34:30.802Z,31.52
2019-03-09T05:36:57.690Z,31.50
2019-03-09T05:39:24.661Z,31.54
2019-03-09T05:41:51.601Z,31.60
2019-03-09T05:44:18.788Z,31.66
2019-03-09T05:46:45.722Z,31.65
2019-03-09T05:49:12.870Z,31.65
2019-03-09T05:51:39.766Z,31.72
2019-03-09T05:54:07.091Z,31.74
2019-03-09T05:56:34.068Z,31.76
2019-03-09T05:59:01.375Z,31.72
2019-03-09T06:01:28.644Z,31.79
2019-03-09T06:03:55.992Z,31.97
2019-03-09T06:06:23.312Z,32.20
2019-03-09T06:08:50.941Z,32.52
2019-03-09T06:11:18.149Z,32.80
2019-03-09T06:13:45.039Z,33.16
2019-03-09T06:16:11.947Z,33.56
2019-03-09T06:18:41.974Z,33.77
2019-03-09T06:21:10.899Z,33.99
2019-03-09T06:23:38.596Z,34.04
2019-03-09T06:26:05.522Z,34.29
2019-03-09T06:28:32.561Z,34.44
2019-03-09T06:31:11.721Z,34.62
2019-03-09T06:33:39.127Z,34.76
2019-03-09T06:36:06.052Z,34.91
2019-03-09T06:38:32.937Z,35.09
2019-03-09T06:41:03.264Z,35.20
2019-03-09T06:43:30.832Z,35.36
2019-03-09T06:45:57.435Z,35.43
2019-03-09T06:48:24.897Z,35.53
2019-03-09T06:50:51.847Z,35.64
2019-03-09T06:53:18.808Z,35.64
2019-03-09T06:55:45.774Z,35.71
2019-03-09T06:58:13.608Z,35.73
2019-03-09T07:00:40.983Z,35.92
2019-03-09T07:03:08.172Z,36.14
2019-03-09T07:05:35.530Z,36.37
2019-03-09T07:10:53.701Z,36.60
2019-03-09T07:13:20.585Z,36.86
2019-03-09T07:15:47.462Z,37.16
2019-03-09T07:18:14.746Z,37.27
2019-03-09T07:20:42.000Z,37.42
2019-03-09T07:23:08.897Z,37.66
2019-03-09T07:25:35.858Z,37.75
2019-03-09T07:28:02.785Z,37.82
2019-03-09T07:30:29.682Z,37.97
2019-03-09T07:32:57.071Z,38.16
2019-03-09T07:35:24.051Z,38.25
2019-03-09T07:37:51.343Z,38.40
2019-03-09T07:40:18.289Z,38.44
2019-03-09T07:42:45.581Z,38.50
2019-03-09T07:45:13.539Z,38.50
2019-03-09T07:47:40.875Z,38.68
2019-03-09T07:50:07.780Z,38.73
2019-03-09T07:52:34.752Z,38.90
2019-03-09T07:55:01.987Z,38.94
2019-03-09T07:57:29.243Z,38.98
2019-03-09T07:59:56.146Z,38.96
2019-03-09T08:02:23.118Z,38.99
2019-03-09T08:04:50.133Z,38.95
2019-03-09T08:07:17.454Z,38.76
2019-03-09T08:09:44.790Z,38.64
2019-03-09T08:12:11.781Z,38.51
2019-03-09T08:14:38.889Z,38.39
2019-03-09T08:17:06.024Z,38.26
2019-03-09T08:19:33.333Z,38.11
2019-03-09T08:22:04.847Z,37.87
2019-03-09T08:24:31.805Z,37.68
2019-03-09T08:26:58.793Z,37.51
2019-03-09T08:29:25.769Z,37.41
2019-03-09T08:31:52.817Z,37.19
2019-03-09T08:34:19.820Z,36.83
2019-03-09T08:36:46.782Z,36.67
2019-03-09T08:39:15.316Z,36.38
2019-03-09T08:41:42.582Z,36.14
2019-03-09T08:44:09.602Z,35.95
2019-03-09T08:46:41.111Z,35.87
2019-03-09T08:49:08.132Z,35.82
2019-03-09T08:51:38.570Z,35.68
2019-03-09T08:54:06.616Z,35.36
2019-03-09T08:56:33.738Z,35.18
2019-03-09T08:59:01.692Z,35.10
2019-03-09T09:01:29.063Z,35.04
2019-03-09T09:03:56.330Z,35.16
2019-03-09T09:06:23.238Z,35.23
2019-03-09T09:08:50.189Z,35.19
2019-03-09T09:11:17.207Z,35.19
2019-03-09T09:13:45.825Z,35.44
2019-03-09T09:16:13.114Z,35.71
2019-03-09T09:18:40.276Z,36.04
2019-03-09T09:21:07.528Z,35.75
2019-03-09T09:23:34.498Z,35.50
2019-03-09T09:26:01.486Z,35.18
2019-03-09T09:28:30.021Z,35.32
2019-03-09T09:30:57.348Z,35.25
2019-03-09T09:33:26.258Z,35.08
2019-03-09T09:35:53.553Z,35.75
2019-03-09T09:38:20.916Z,36.11
2019-03-09T09:40:48.506Z,36.25
2019-03-09T09:43:15.476Z,35.22
2019-03-09T09:45:42.466Z,34.87
2019-03-09T09:48:12.760Z,34.60
2019-03-09T09:50:39.762Z,34.62
2019-03-09T09:53:08.425Z,34.72
2019-03-09T09:55:35.760Z,34.75
2019-03-09T09:58:02.739Z,34.71
2019-03-09T10:00:29.787Z,34.70
2019-03-09T10:02:56.830Z,34.47
2019-03-09T10:05:23.907Z,34.41
2019-03-09T10:07:51.357Z,34.31
2019-03-09T10:10:18.274Z,34.20
2019-03-09T10:12:45.255Z,34.18
2019-03-09T10:15:13.712Z,34.10
2019-03-09T10:17:41.030Z,34.12
2019-03-09T10:20:07.990Z,34.21
2019-03-09T10:22:37.968Z,34.07
2019-03-09T10:25:04.966Z,34.39
2019-03-09T10:27:31.951Z,34.22
2019-03-09T10:29:58.914Z,34.25
2019-03-09T10:32:26.139Z,34.19
2019-03-09T10:34:53.328Z,34.12
2019-03-09T10:37:20.813Z,34.06
2019-03-09T10:39:48.332Z,33.78
2019-03-09T10:42:15.345Z,33.55
2019-03-09T10:44:42.743Z,33.41
2019-03-09T10:47:09.686Z,33.40
2019-03-09T10:49:36.938Z,33.22
2019-03-09T10:52:03.920Z,33.14
2019-03-09T10:54:36.368Z,33.04
2019-03-09T10:57:01.219Z,32.87
2019-03-09T10:59:28.164Z,33.04
2019-03-09T11:01:55.088Z,33.05
2019-03-09T11:04:27.673Z,33.09
2019-03-09T11:06:50.697Z,33.07
2019-03-09T11:09:18.044Z,32.97
2019-03-09T11:11:45.024Z,32.98
2019-03-09T11:14:12.307Z,32.91
2019-03-09T11:16:47.032Z,32.92
2019-03-09T11:19:13.983Z,32.90
2019-03-09T11:21:41.130Z,32.75
2019-03-09T11:24:11.347Z,32.71
2019-03-09T11:26:40.670Z,32.74
2019-03-09T11:29:07.664Z,32.78
2019-03-09T11:31:34.948Z,32.79
2019-03-09T11:34:02.370Z,32.73
2019-03-09T11:36:31.547Z,32.66
2019-03-09T11:38:58.637Z,32.61
2019-03-09T11:41:34.509Z,32.55
2019-03-09T11:44:02.074Z,32.54
2019-03-09T11:46:42.049Z,32.53
2019-03-09T11:49:09.059Z,32.53
2019-03-09T11:51:39.107Z,32.42
2019-03-09T11:57:00.705Z,32.30
2019-03-09T11:59:24.739Z,32.26
2019-03-09T12:01:51.739Z,32.29
2019-03-09T12:04:18.736Z,32.27
2019-03-09T12:06:45.734Z,32.30
2019-03-09T12:09:13.189Z,32.28
2019-03-09T12:11:40.712Z,32.22
2019-03-09T12:14:07.980Z,32.25
2019-03-09T12:16:35.269Z,32.29
2019-03-09T12:19:02.246Z,32.21
2019-03-09T12:21:29.468Z,32.13
2019-03-09T12:24:03.089Z,32.18
2019-03-09T12:26:32.681Z,32.24
2019-03-09T12:28:59.699Z,32.47
2019-03-09T12:31:26.691Z,32.63
2019-03-09T12:34:05.028Z,32.53
2019-03-09T12:36:31.973Z,32.73
2019-03-09T12:39:00.574Z,33.36
2019-03-09T12:41:29.236Z,34.17
2019-03-09T12:43:56.198Z,34.53
2019-03-09T12:46:23.295Z,35.26
2019-03-09T12:48:50.576Z,35.66
2019-03-09T12:51:20.089Z,35.55
2019-03-09T12:53:47.046Z,35.69
2019-03-09T12:56:14.016Z,35.87
2019-03-09T12:58:41.069Z,35.89
2019-03-09T13:01:09.687Z,35.88
2019-03-09T13:03:39.126Z,35.66
2019-03-09T13:06:06.114Z,35.62
2019-03-09T13:08:36.343Z,35.66
2019-03-09T13:11:14.890Z,35.86
2019-03-09T13:13:41.969Z,35.92
2019-03-09T13:16:08.945Z,35.92
2019-03-09T13:18:43.772Z,35.72
2019-03-09T13:21:11.193Z,35.71
2019-03-09T13:23:38.554Z,36.00
2019-03-09T13:26:11.144Z,36.24
2019-03-09T13:28:46.699Z,36.33
2019-03-09T13:31:13.806Z,36.42
2019-03-09T13:33:40.814Z,36.50
2019-03-09T13:36:09.048Z,36.58
2019-03-09T13:38:36.182Z,36.78
2019-03-09T13:41:03.254Z,36.92
2019-03-09T13:43:30.787Z,36.80
2019-03-09T13:45:57.780Z,36.56
2019-03-09T13:48:25.122Z,36.28
2019-03-09T13:50:52.125Z,36.00
2019-03-09T13:53:19.424Z,35.83
2019-03-09T13:55:46.854Z,35.82
2019-03-09T13:58:13.815Z,35.87
2019-03-09T14:00:41.095Z,35.83
2019-03-09T14:03:08.372Z,35.64
2019-03-09T14:05:35.314Z,35.56
2019-03-09T14:08:02.586Z,35.48
2019-03-09T14:10:29.854Z,35.34
2019-03-09T14:12:57.049Z,35.05
2019-03-09T14:15:25.027Z,34.89
2019-03-09T14:17:52.000Z,34.60
2019-03-09T14:20:18.945Z,34.36
2019-03-09T14:22:46.013Z,34.18
2019-03-09T14:25:13.250Z,34.18
2019-03-09T14:27:40.482Z,34.37
2019-03-09T14:30:07.404Z,34.78
2019-03-09T14:32:34.392Z,35.11
2019-03-09T14:35:01.640Z,35.31
2019-03-09T14:37:28.724Z,35.53
2019-03-09T14:39:55.700Z,35.56
2019-03-09T14:42:22.651Z,35.86
2019-03-09T14:44:49.978Z,36.00
2019-03-09T14:47:16.914Z,36.01
2019-03-09T14:49:44.094Z,36.06
2019-03-09T14:52:11.425Z,36.20
2019-03-09T14:54:38.394Z,36.29
2019-03-09T14:57:05.407Z,36.42
2019-03-09T14:59:32.572Z,36.44
2019-03-09T15:01:59.789Z,36.44
2019-03-09T15:04:26.825Z,36.41
2019-03-09T15:06:53.819Z,36.20
2019-03-09T15:09:20.754Z,35.87
2019-03-09T15:11:47.807Z,35.69
2019-03-09T15:14:15.027Z,35.49
2019-03-09T15:16:44.510Z,35.27
2019-03-09T15:19:11.503Z,35.08
2019-03-09T15:21:42.193Z,34.90
2019-03-09T15:24:09.319Z,34.80
2019-03-09T15:26:36.555Z,34.58
2019-03-09T15:29:03.515Z,34.53
2019-03-09T15:31:30.467Z,34.45
2019-03-09T15:33:59.240Z,34.26
2019-03-09T15:36:26.329Z,34.21
2019-03-09T15:38:53.727Z,34.08
2019-03-09T15:41:20.993Z,33.98
2019-03-09T15:43:48.489Z,33.91
2019-03-09T15:46:15.742Z,33.82
2019-03-09T15:48:45.518Z,33.76
2019-03-09T15:51:12.814Z,33.73
2019-03-09T15:53:39.825Z,33.75
2019-03-09T15:56:06.771Z,33.71
2019-03-09T15:58:33.783Z,33.69
2019-03-09T16:01:01.018Z,33.61
2019-03-09T16:03:28.281Z,33.52
2019-03-09T16:05:56.728Z,33.37
2019-03-09T16:08:24.191Z,33.33
2019-03-09T16:10:51.486Z,33.23
2019-03-09T16:13:20.298Z,33.15
2019-03-09T16:15:47.412Z,32.92
2019-03-09T16:18:14.374Z,32.72
2019-03-09T16:20:41.615Z,32.54
2019-03-09T16:23:09.118Z,32.36
2019-03-09T16:25:38.828Z,32.25
2019-03-09T16:28:07.416Z,32.21
2019-03-09T16:30:34.375Z,32.19
2019-03-09T16:33:01.296Z,32.17
2019-03-09T16:35:32.055Z,32.22
2019-03-09T16:37:59.310Z,32.25
2019-03-09T16:40:26.587Z,32.33
2019-03-09T16:42:54.972Z,32.34
2019-03-09T16:45:22.140Z,32.31
2019-03-09T16:47:49.492Z,32.33
2019-03-09T16:50:16.521Z,32.40
2019-03-09T16:52:43.476Z,32.39
2019-03-09T16:55:10.458Z,32.41
2019-03-09T16:57:37.471Z,32.38
2019-03-09T17:00:04.713Z,32.40
2019-03-09T17:02:33.619Z,32.35
2019-03-09T17:05:00.835Z,32.35
2019-03-09T17:07:29.987Z,32.33
2019-03-09T17:09:59.441Z,32.24
2019-03-09T17:12:26.544Z,32.21
2019-03-09T17:14:53.530Z,32.20
2019-03-09T17:17:20.561Z,32.08
2019-03-09T17:19:47.633Z,32.00
2019-03-09T17:22:14.650Z,31.98
2019-03-09T17:24:41.651Z,31.88
2019-03-09T17:27:08.912Z,31.88
2019-03-09T17:29:35.942Z,31.86
2019-03-09T17:32:02.887Z,31.85
2019-03-09T17:34:31.422Z,31.81
2019-03-09T17:36:58.553Z,31.81
2019-03-09T17:39:26.304Z,31.83
2019-03-09T17:41:53.343Z,31.78
2019-03-09T17:44:20.321Z,31.71
2019-03-09T17:46:48.076Z,31.71
2019-03-09T17:49:14.963Z,31.72
2019-03-09T17:51:42.364Z,31.68
2019-03-09T17:54:11.373Z,31.67
2019-03-09T17:56:38.491Z,31.84
2019-03-09T17:59:05.491Z,32.06
2019-03-09T18:01:35.003Z,32.16
2019-03-09T18:04:01.988Z,32.36
2019-03-09T18:06:29.043Z,32.46
2019-03-09T18:08:59.323Z,32.60
2019-03-09T18:11:26.336Z,32.78
2019-03-09T18:13:53.590Z,32.98
2019-03-09T18:16:22.900Z,33.23
2019-03-09T18:18:51.557Z,33.43
2019-03-09T18:21:18.461Z,33.56
2019-03-09T18:23:45.942Z,33.75
2019-03-09T18:26:12.972Z,33.91
2019-03-09T18:28:42.480Z,34.05
2019-03-09T18:31:10.022Z,34.30
2019-03-09T18:33:37.066Z,34.53
2019-03-09T18:36:06.428Z,34.82
2019-03-09T18:38:33.410Z,35.05
2019-03-09T18:41:00.429Z,35.38
2019-03-09T18:43:30.249Z,35.59
2019-03-09T18:45:57.199Z,35.91
2019-03-09T18:48:24.804Z,36.25
2019-03-09T18:50:55.889Z,36.40
2019-03-09T18:53:25.989Z,36.38
2019-03-09T18:55:59.175Z,36.50
2019-03-09T18:58:23.519Z,36.48
2019-03-09T19:00:50.443Z,36.43
2019-03-09T19:03:17.984Z,36.57
2019-03-09T19:05:45.292Z,36.84
2019-03-09T19:08:12.408Z,37.33
2019-03-09T19:10:48.549Z,37.92
2019-03-09T19:13:18.302Z,38.54
2019-03-09T19:15:45.591Z,39.10
2019-03-09T19:18:12.876Z,39.67
2019-03-09T19:20:41.957Z,39.67
2019-03-09T19:23:09.211Z,39.66
2019-03-09T19:25:36.493Z,39.62
2019-03-09T19:28:04.265Z,39.54
2019-03-09T19:30:31.629Z,39.48
2019-03-09T19:33:01.422Z,39.23
2019-03-09T19:35:29.617Z,39.30
2019-03-09T19:37:56.740Z,39.21
2019-03-09T19:40:25.486Z,39.14
2019-03-09T19:42:54.212Z,38.89
2019-03-09T19:45:21.861Z,38.44
2019-03-09T19:47:50.948Z,38.03
2019-03-09T19:50:17.978Z,37.68
2019-03-09T19:52:47.880Z,37.38
2019-03-09T19:55:17.276Z,37.38
2019-03-09T19:57:53.360Z,37.32
2019-03-09T20:00:23.922Z,37.15
2019-03-09T20:02:55.332Z,36.79
2019-03-09T20:05:29.058Z,36.35
2019-03-09T20:08:12.509Z,36.00
2019-03-09T20:10:44.851Z,35.93
2019-03-09T20:13:17.070Z,35.77
2019-03-09T20:15:44.193Z,36.04
2019-03-09T20:18:11.878Z,36.22
2019-03-09T20:20:43.352Z,36.21
2019-03-09T20:23:09.572Z,35.44
2019-03-09T20:25:36.757Z,34.82
2019-03-09T20:28:05.914Z,34.13
2019-03-09T20:30:32.574Z,33.72
2019-03-09T20:33:00.090Z,33.65
2019-03-09T20:35:28.572Z,33.15
2019-03-09T20:37:56.624Z,33.11
2019-03-09T20:40:31.942Z,33.08
2019-03-09T20:42:59.732Z,32.92
2019-03-09T20:45:31.113Z,33.00
2019-03-09T20:47:58.782Z,32.93
2019-03-09T20:50:33.929Z,32.92
2019-03-09T20:53:03.978Z,32.99
2019-03-09T20:55:35.234Z,33.11
2019-03-09T20:58:07.137Z,33.08
2019-03-09T21:00:34.223Z,33.14
2019-03-09T21:03:02.273Z,33.07
2019-03-09T21:05:36.808Z,32.97
2019-03-09T21:08:10.591Z,33.07
2019-03-09T21:10:42.219Z,33.02
2019-03-09T21:13:14.885Z,32.68
2019-03-09T21:15:49.817Z,32.75
2019-03-09T21:18:16.609Z,32.84
2019-03-09T21:20:44.311Z,32.46
2019-03-09T21:23:11.533Z,32.33
2019-03-09T21:25:42.956Z,32.34
2019-03-09T21:28:10.108Z,32.13
2019-03-09T21:30:37.671Z,31.97
2019-03-09T21:33:04.611Z,31.85
2019-03-09T21:35:37.304Z,31.90
2019-03-09T21:38:04.339Z,32.07
2019-03-09T21:40:34.782Z,32.03
2019-03-09T21:43:02.501Z,31.91
2019-03-09T21:45:35.483Z,31.75
2019-03-09T21:48:01.284Z,31.76
2019-03-09T21:50:29.279Z,31.71
2019-03-09T21:52:56.336Z,31.78
2019-03-09T21:55:25.324Z,31.87
2019-03-09T21:57:55.639Z,31.83
2019-03-09T22:00:23.164Z,31.75
2019-03-09T22:02:50.689Z,31.80
2019-03-09T22:05:19.400Z,31.76
2019-03-09T22:07:51.398Z,31.77
2019-03-09T22:10:21.405Z,31.70
2019-03-09T22:12:48.382Z,31.63
2019-03-09T22:15:16.642Z,31.42
2019-03-09T22:17:43.912Z,31.29
2019-03-09T22:20:11.289Z,31.16
2019-03-09T22:22:39.502Z,31.12
2019-03-09T22:25:06.493Z,31.09
2019-03-09T22:27:36.300Z,31.22
2019-03-09T22:30:13.944Z,31.29
2019-03-09T22:32:43.345Z,31.37
2019-03-09T22:35:11.323Z,31.49
2019-03-09T22:37:41.425Z,31.68
2019-03-09T22:40:11.118Z,31.91
2019-03-09T22:42:40.683Z,32.03
2019-03-09T22:45:16.097Z,32.15
2019-03-09T22:47:42.272Z,32.29
2019-03-09T22:50:10.240Z,32.32
2019-03-09T22:52:37.606Z,32.32
2019-03-09T22:55:04.697Z,32.38
2019-03-09T22:57:31.650Z,32.35
2019-03-09T22:59:58.543Z,32.37
2019-03-09T23:02:30.441Z,32.40
2019-03-09T23:04:59.470Z,32.36
2019-03-09T23:07:32.054Z,32.32
2019-03-09T23:10:00.058Z,32.30
2019-03-09T23:12:27.391Z,32.37
2019-03-09T23:14:56.387Z,32.38
2019-03-09T23:17:24.695Z,32.28
2019-03-09T23:19:51.909Z,32.27
2019-03-09T23:22:23.203Z,32.13
2019-03-09T23:24:50.629Z,32.06
2019-03-09T23:27:17.637Z,31.97
2019-03-09T23:29:44.760Z,31.91
2019-03-09T23:32:11.778Z,31.73
2019-03-09T23:34:38.758Z,31.62
2019-03-09T23:37:05.807Z,31.57
2019-03-09T23:39:32.783Z,31.37
2019-03-09T23:41:59.780Z,31.33
2019-03-09T23:50:25.418Z,31.31
2019-03-09T23:52:53.634Z,31.59
2019-03-09T23:55:22.997Z,31.62
2019-03-09T23:57:49.191Z,31.46
