createdAt,value
2018-02-22T00:09:09.282Z,42.10
2018-02-22T00:11:51.479Z,45.40
2018-02-22T00:14:34.284Z,45.80
2018-02-22T00:20:14.520Z,47.50
2018-02-22T00:25:39.460Z,48.90
2018-02-22T00:28:16.538Z,49.70
2018-02-22T00:36:56.304Z,54.90
2018-02-22T00:39:32.553Z,55.30
2018-02-22T00:44:55.165Z,57.10
2018-02-22T00:53:09.641Z,57.30
2018-02-22T00:55:47.504Z,56.50
2018-02-22T00:58:26.475Z,57.10
2018-02-22T01:09:47.448Z,58.60
2018-02-22T01:12:22.773Z,59.80
2018-02-22T01:14:57.994Z,59.90
2018-02-22T01:17:34.341Z,61.40
2018-02-22T01:20:16.476Z,62.20
2018-02-22T01:22:55.116Z,64.30
2018-02-22T01:26:38.441Z,64.30
2018-02-22T01:29:15.680Z,64.90
2018-02-22T01:31:51.596Z,65.90
2018-02-22T01:37:20.320Z,65.30
2018-02-22T01:39:58.303Z,65.80
2018-02-22T01:42:41.039Z,66.90
2018-02-22T01:45:24.480Z,67.40
2018-02-22T01:47:59.469Z,67.80
2018-02-22T01:50:36.468Z,68.40
2018-02-22T01:53:14.485Z,68.50
2018-02-22T01:55:52.079Z,69.20
2018-02-22T01:58:31.834Z,69.20
2018-02-22T02:03:53.066Z,70.00
2018-02-22T02:06:38.239Z,71.10
2018-02-22T02:12:09.969Z,72.40
2018-02-22T02:14:48.846Z,73.00
2018-02-22T02:17:27.834Z,73.90
2018-02-22T02:20:05.758Z,74.10
2018-02-22T02:25:27.014Z,74.10
2018-02-22T02:28:12.984Z,74.40
2018-02-22T02:30:52.817Z,75.10
2018-02-22T02:33:27.508Z,76.00
2018-02-22T02:36:03.610Z,76.40
2018-02-22T02:38:41.665Z,76.80
2018-02-22T02:41:26.042Z,76.70
2018-02-22T02:43:59.845Z,77.60
2018-02-22T02:46:36.697Z,78.10
2018-02-22T02:49:12.450Z,78.10
2018-02-22T02:51:49.881Z,79.20
2018-02-22T02:54:24.227Z,79.80
2018-02-22T02:57:04.036Z,79.90
2018-02-22T02:59:40.861Z,80.10
2018-02-22T03:04:57.446Z,81.00
2018-02-22T03:07:33.092Z,81.70
2018-02-22T03:10:11.416Z,81.70
2018-02-22T03:12:48.274Z,82.00
2018-02-22T03:18:07.128Z,82.00
2018-02-22T03:20:43.268Z,82.00
2018-02-22T03:26:04.050Z,82.40
2018-02-22T03:31:26.709Z,83.30
2018-02-22T03:34:06.478Z,83.00
2018-02-22T03:36:46.930Z,83.30
2018-02-22T03:39:24.560Z,83.70
2018-02-22T03:41:59.186Z,84.10
2018-02-22T03:44:41.254Z,84.30
2018-02-22T03:47:15.406Z,84.60
2018-02-22T03:49:51.625Z,84.30
2018-02-22T03:52:27.009Z,84.20
2018-02-22T03:55:03.114Z,84.10
2018-02-22T04:00:16.872Z,85.20
2018-02-22T04:02:51.378Z,85.30
2018-02-22T04:05:26.448Z,85.00
2018-02-22T04:08:03.651Z,85.40
2018-02-22T04:10:37.614Z,85.70
2018-02-22T04:13:12.776Z,85.60
2018-02-22T04:15:48.024Z,85.70
2018-02-22T04:18:22.613Z,86.00
2018-02-22T04:20:58.173Z,86.10
2018-02-22T04:23:34.490Z,86.10
2018-02-22T04:26:09.524Z,86.10
2018-02-22T04:28:44.491Z,86.10
2018-02-22T04:31:23.738Z,87.30
2018-02-22T04:33:58.055Z,86.60
2018-02-22T04:36:31.891Z,86.10
2018-02-22T04:39:06.813Z,86.40
2018-02-22T04:41:41.988Z,86.20
2018-02-22T04:49:49.269Z,86.60
2018-02-22T04:52:29.074Z,87.10
2018-02-22T04:55:10.375Z,87.60
2018-02-22T04:57:47.973Z,87.90
2018-02-22T05:00:27.652Z,87.70
2018-02-22T05:03:07.668Z,88.00
2018-02-22T05:05:44.055Z,88.00
2018-02-22T05:08:24.427Z,88.20
2018-02-22T05:11:04.147Z,88.10
2018-02-22T05:13:40.212Z,88.30
2018-02-22T05:16:19.215Z,88.60
2018-02-22T05:18:57.464Z,88.60
2018-02-22T05:21:33.727Z,89.20
2018-02-22T05:24:16.366Z,89.80
2018-02-22T05:26:54.888Z,89.90
2018-02-22T05:29:30.899Z,89.80
2018-02-22T05:32:07.221Z,89.90
2018-02-22T05:34:41.489Z,89.90
2018-02-22T05:37:15.638Z,89.90
2018-02-22T05:39:50.847Z,89.80
2018-02-22T05:42:26.327Z,89.90
2018-02-22T05:45:00.040Z,89.80
2018-02-22T05:47:39.608Z,89.80
2018-02-22T05:50:16.255Z,89.80
2018-02-22T05:52:53.725Z,89.80
2018-02-22T05:55:30.175Z,89.80
2018-02-22T05:58:06.162Z,90.00
2018-02-22T06:00:40.451Z,90.00
2018-02-22T06:03:17.330Z,90.20
2018-02-22T06:05:52.452Z,90.30
2018-02-22T06:08:27.728Z,90.30
2018-02-22T06:11:02.432Z,90.40
2018-02-22T06:13:47.159Z,90.40
2018-02-22T06:16:21.890Z,90.60
2018-02-22T06:18:56.293Z,90.60
2018-02-22T06:21:37.726Z,90.70
2018-02-22T06:24:11.828Z,90.80
2018-02-22T06:26:55.782Z,90.90
2018-02-22T06:32:35.961Z,90.90
2018-02-22T06:35:13.473Z,90.90
2018-02-22T06:37:51.864Z,90.70
2018-02-22T06:43:12.985Z,90.70
2018-02-22T06:45:50.453Z,90.70
2018-02-22T06:51:12.556Z,90.60
2018-02-22T06:53:49.200Z,90.40
2018-02-22T06:56:25.920Z,90.20
2018-02-22T06:59:02.552Z,90.00
2018-02-22T07:01:47.357Z,89.70
2018-02-22T07:04:29.502Z,89.10
2018-02-22T07:07:10.598Z,88.70
2018-02-22T07:12:32.642Z,86.40
2018-02-22T07:15:19.566Z,86.20
2018-02-22T07:20:36.901Z,86.40
2018-02-22T07:23:16.790Z,86.10
2018-02-22T07:25:52.142Z,85.10
2018-02-22T07:31:08.595Z,84.00
2018-02-22T07:33:43.116Z,84.20
2018-02-22T07:36:20.780Z,84.00
2018-02-22T07:38:57.905Z,83.30
2018-02-22T07:41:33.704Z,83.80
2018-02-22T07:44:08.483Z,83.80
2018-02-22T07:46:44.496Z,83.50
2018-02-22T07:49:19.180Z,83.50
2018-02-22T07:51:52.948Z,82.60
2018-02-22T07:54:28.096Z,82.50
2018-02-22T07:57:04.113Z,81.80
2018-02-22T07:59:38.592Z,81.80
2018-02-22T08:02:15.725Z,80.00
2018-02-22T08:04:51.221Z,79.70
2018-02-22T08:07:27.214Z,79.90
2018-02-22T08:10:11.862Z,79.90
2018-02-22T08:12:52.813Z,78.70
2018-02-22T08:15:28.873Z,78.00
2018-02-22T08:18:06.088Z,76.90
2018-02-22T08:20:41.513Z,76.90
2018-02-22T08:23:17.970Z,75.30
2018-02-22T08:25:53.066Z,74.20
2018-02-22T08:28:28.308Z,74.20
2018-02-22T08:31:02.709Z,73.30
2018-02-22T08:33:39.822Z,72.70
2018-02-22T08:36:16.974Z,71.80
2018-02-22T08:38:53.714Z,71.80
2018-02-22T08:41:28.828Z,74.10
2018-02-22T08:44:03.473Z,71.90
2018-02-22T08:46:38.941Z,71.90
2018-02-22T08:49:13.479Z,71.20
2018-02-22T08:51:47.342Z,71.20
2018-02-22T08:54:21.329Z,69.60
2018-02-22T08:56:55.151Z,68.50
2018-02-22T08:59:28.788Z,69.60
2018-02-22T09:02:04.608Z,69.00
2018-02-22T09:04:38.505Z,67.90
2018-02-22T09:07:13.776Z,68.00
2018-02-22T09:09:49.613Z,68.30
2018-02-22T09:12:23.338Z,67.70
2018-02-22T09:14:56.913Z,67.80
2018-02-22T09:17:30.600Z,67.80
2018-02-22T09:20:04.409Z,68.60
2018-02-22T09:22:38.266Z,67.80
2018-02-22T09:25:15.193Z,67.80
2018-02-22T09:27:53.442Z,67.80
2018-02-22T09:30:28.989Z,67.70
2018-02-22T09:33:05.130Z,68.80
2018-02-22T09:35:43.664Z,70.00
2018-02-22T09:38:22.251Z,70.20
2018-02-22T09:40:56.044Z,70.70
2018-02-22T09:43:29.929Z,70.10
2018-02-22T09:46:04.943Z,68.50
2018-02-22T09:48:39.704Z,65.60
2018-02-22T09:51:14.173Z,64.40
2018-02-22T09:53:49.158Z,64.70
2018-02-22T09:56:22.916Z,65.50
2018-02-22T09:58:57.690Z,65.40
2018-02-22T10:01:33.722Z,65.00
2018-02-22T10:04:09.097Z,64.20
2018-02-22T10:06:44.117Z,63.30
2018-02-22T10:09:19.464Z,62.60
2018-02-22T10:11:53.981Z,61.40
2018-02-22T10:14:28.717Z,61.40
2018-02-22T10:17:03.246Z,61.40
2018-02-22T10:19:37.864Z,60.90
2018-02-22T10:22:13.822Z,60.00
2018-02-22T10:27:34.745Z,58.60
2018-02-22T10:30:11.316Z,57.60
2018-02-22T10:32:46.816Z,56.00
2018-02-22T10:35:22.247Z,55.30
2018-02-22T10:37:59.573Z,54.20
2018-02-22T10:40:37.724Z,52.90
2018-02-22T10:43:13.555Z,53.50
2018-02-22T10:45:50.473Z,52.90
2018-02-22T10:48:27.489Z,52.70
2018-02-22T10:51:06.712Z,51.10
2018-02-22T10:53:45.040Z,49.80
2018-02-22T10:56:28.971Z,50.00
2018-02-22T10:59:02.674Z,50.00
2018-02-22T11:01:43.711Z,48.90
2018-02-22T11:04:17.684Z,48.00
2018-02-22T11:06:54.295Z,46.10
2018-02-22T11:09:28.381Z,46.10
2018-02-22T11:12:01.973Z,45.00
2018-02-22T11:14:36.970Z,44.80
2018-02-22T11:20:07.561Z,43.80
2018-02-22T11:22:43.416Z,40.90
2018-02-22T11:25:20.529Z,38.90
2018-02-22T11:27:58.896Z,36.60
2018-02-22T11:30:34.374Z,32.10
2018-02-22T12:15:43.339Z,32.60
2018-02-22T12:18:21.106Z,17.00
2018-02-22T12:20:57.511Z,17.80
2018-02-22T12:23:33.707Z,18.20
2018-02-22T12:26:12.374Z,17.60
2018-02-22T12:28:56.251Z,18.30
2018-02-22T12:31:38.376Z,17.50
2018-02-22T12:34:15.188Z,17.00
2018-02-22T12:36:59.945Z,17.20
2018-02-22T12:45:02.891Z,16.80
2018-02-22T12:47:39.808Z,17.00
2018-02-22T12:50:16.177Z,17.40
2018-02-22T12:52:56.661Z,16.60
2018-02-22T12:55:35.684Z,16.00
2018-02-22T12:58:15.654Z,16.50
2018-02-22T13:00:52.285Z,15.50
2018-02-22T13:03:26.852Z,15.60
2018-02-22T13:06:05.001Z,15.70
2018-02-22T13:08:38.808Z,16.90
2018-02-22T13:11:15.736Z,15.80
2018-02-22T13:13:49.334Z,14.60
2018-02-22T13:16:23.669Z,11.50
2018-02-22T13:18:57.680Z,10.80
2018-02-22T13:21:32.357Z,9.50
2018-02-22T13:24:06.923Z,8.40
2018-02-22T13:26:42.110Z,4.80
2018-02-22T13:32:03.398Z,3.00
2018-02-22T13:34:38.040Z,2.10
2018-02-22T13:42:54.069Z,1.00
2018-02-22T13:45:34.970Z,1.00
2018-02-22T13:48:11.004Z,1.00
2018-02-22T13:50:59.561Z,1.00
2018-02-22T13:53:37.639Z,1.00
2018-02-22T13:56:24.306Z,1.00
2018-02-22T13:58:59.181Z,1.00
2018-02-22T14:01:46.501Z,1.00
2018-02-22T14:07:03.531Z,1.00
2018-02-22T14:09:38.634Z,1.00
2018-02-22T14:12:16.724Z,1.00
2018-02-22T14:14:52.940Z,1.00
2018-02-22T14:17:28.439Z,1.00
2018-02-22T14:20:04.604Z,1.90
2018-02-22T14:22:38.300Z,1.90
2018-02-22T14:27:59.276Z,5.30
2018-02-22T14:30:37.692Z,6.30
2018-02-22T14:33:20.334Z,6.90
2018-02-22T14:36:00.795Z,6.90
2018-02-22T14:38:39.397Z,7.10
2018-02-22T14:41:15.123Z,6.90
2018-02-22T14:43:49.109Z,7.00
2018-02-22T14:46:24.435Z,8.00
2018-02-22T14:48:58.364Z,6.80
2018-02-22T14:51:34.999Z,6.70
2018-02-22T14:54:15.697Z,7.20
2018-02-22T14:56:49.809Z,5.60
2018-02-22T14:59:28.885Z,5.20
2018-02-22T15:04:48.908Z,1.90
2018-02-22T15:07:37.428Z,1.90
2018-02-22T15:10:12.628Z,1.00
2018-02-22T15:12:49.332Z,1.00
2018-02-22T15:15:23.696Z,1.00
2018-02-22T15:17:57.399Z,1.00
2018-02-22T15:20:33.071Z,1.00
2018-02-22T15:23:12.109Z,1.00
2018-02-22T15:25:46.589Z,1.00
2018-02-22T15:28:21.424Z,1.00
2018-02-22T15:30:56.260Z,1.00
2018-02-22T15:33:30.767Z,1.00
2018-02-22T15:36:05.717Z,1.00
2018-02-22T15:38:40.157Z,1.00
2018-02-22T15:41:14.890Z,1.00
2018-02-22T15:43:48.797Z,1.00
2018-02-22T15:46:22.570Z,1.00
2018-02-22T15:48:57.095Z,1.00
2018-02-22T15:51:33.298Z,1.00
2018-02-22T15:54:07.382Z,1.00
2018-02-22T15:56:41.297Z,1.00
2018-02-22T15:59:17.500Z,1.00
2018-02-22T16:01:52.433Z,2.60
2018-02-22T16:04:27.127Z,4.60
2018-02-22T16:07:00.913Z,6.10
2018-02-22T16:09:35.513Z,7.70
2018-02-22T16:12:11.009Z,7.60
2018-02-22T16:14:45.532Z,8.70
2018-02-22T16:17:20.948Z,9.60
2018-02-22T16:19:55.152Z,9.50
2018-02-22T16:22:29.410Z,10.00
2018-02-22T16:25:03.262Z,10.50
2018-02-22T16:27:37.959Z,11.20
2018-02-22T16:30:12.355Z,11.80
2018-02-22T16:32:46.078Z,11.90
2018-02-22T16:35:20.240Z,12.30
2018-02-22T16:37:54.099Z,12.40
2018-02-22T16:40:28.672Z,12.70
2018-02-22T16:43:04.032Z,13.00
2018-02-22T16:45:38.068Z,13.80
2018-02-22T16:48:11.880Z,13.90
2018-02-22T16:50:45.791Z,14.00
2018-02-22T16:53:20.724Z,14.00
2018-02-22T16:55:54.362Z,14.00
2018-02-22T16:58:28.809Z,14.00
2018-02-22T17:01:02.876Z,14.10
2018-02-22T17:03:36.686Z,14.30
2018-02-22T17:06:10.338Z,14.40
2018-02-22T17:08:44.316Z,14.60
2018-02-22T17:11:18.658Z,15.50
2018-02-22T17:13:52.522Z,16.00
2018-02-22T17:16:28.021Z,16.20
2018-02-22T17:19:02.655Z,16.90
2018-02-22T17:21:37.300Z,17.40
2018-02-22T17:24:11.066Z,17.90
2018-02-22T17:26:51.369Z,18.10
2018-02-22T17:29:30.601Z,18.30
2018-02-22T17:32:10.134Z,18.80
2018-02-22T17:34:44.830Z,19.30
2018-02-22T17:37:23.839Z,19.30
2018-02-22T17:40:03.152Z,19.50
2018-02-22T17:42:38.950Z,20.00
2018-02-22T17:45:13.318Z,20.20
2018-02-22T17:47:47.884Z,20.80
2018-02-22T17:50:25.444Z,20.80
2018-02-22T17:53:01.643Z,20.80
2018-02-22T17:55:35.922Z,21.20
2018-02-22T17:58:10.346Z,21.70
2018-02-22T18:00:45.733Z,22.50
2018-02-22T18:03:19.746Z,22.40
2018-02-22T18:05:55.622Z,22.30
2018-02-22T18:08:29.732Z,22.80
2018-02-22T18:11:03.474Z,23.00
2018-02-22T18:13:40.911Z,23.40
2018-02-22T18:16:17.124Z,23.60
2018-02-22T18:18:52.437Z,24.20
2018-02-22T18:21:26.368Z,24.20
2018-02-22T18:24:01.406Z,24.20
2018-02-22T18:26:36.745Z,24.50
2018-02-22T18:29:14.993Z,24.90
2018-02-22T18:34:40.379Z,25.40
2018-02-22T18:37:23.329Z,25.70
2018-02-22T18:45:39.425Z,27.10
2018-02-22T18:54:20.301Z,28.30
2018-02-22T19:05:28.928Z,30.80
2018-02-22T19:08:22.956Z,30.90
2018-02-22T19:41:15.390Z,32.00
2018-02-22T19:44:10.669Z,33.30
2018-02-22T20:05:12.365Z,36.90
2018-02-22T20:10:39.004Z,38.20
2018-02-22T20:21:47.102Z,44.10
2018-02-22T20:24:22.423Z,44.40
2018-02-22T20:27:01.037Z,45.50
2018-02-22T20:29:38.887Z,46.30
2018-02-22T20:32:20.146Z,48.30
2018-02-22T20:35:06.158Z,48.30
2018-02-22T20:37:41.295Z,49.50
2018-02-22T20:40:19.359Z,49.70
2018-02-22T20:48:43.141Z,50.70
2018-02-22T20:51:25.175Z,50.80
2018-02-22T20:54:06.493Z,50.40
2018-02-22T20:59:25.977Z,51.00
2018-02-22T21:02:07.873Z,51.60
2018-02-22T21:04:47.816Z,51.60
2018-02-22T21:07:24.296Z,51.30
2018-02-22T21:12:43.444Z,52.50
2018-02-22T21:15:23.973Z,52.50
2018-02-22T21:18:03.495Z,53.10
2018-02-22T21:20:41.157Z,53.60
2018-02-22T21:23:20.540Z,53.60
2018-02-22T21:25:57.828Z,54.40
2018-02-22T21:28:34.307Z,54.60
2018-02-22T21:31:14.323Z,55.00
2018-02-22T21:33:49.164Z,55.40
2018-02-22T21:36:23.577Z,55.30
2018-02-22T21:38:58.149Z,55.80
2018-02-22T21:41:35.160Z,55.50
2018-02-22T21:44:11.332Z,55.80
2018-02-22T21:46:45.716Z,56.30
2018-02-22T21:49:21.836Z,56.70
2018-02-22T21:51:56.870Z,57.90
2018-02-22T21:54:30.999Z,58.80
2018-02-22T21:57:05.880Z,59.90
2018-02-22T21:59:41.708Z,60.00
2018-02-22T22:02:17.852Z,60.20
2018-02-22T22:04:54.770Z,60.60
2018-02-22T22:07:35.636Z,60.60
2018-02-22T22:10:10.569Z,61.00
2018-02-22T22:12:55.294Z,61.00
2018-02-22T22:15:33.605Z,61.80
2018-02-22T22:18:16.495Z,63.00
2018-02-22T22:20:51.598Z,63.20
2018-02-22T22:23:27.394Z,63.80
2018-02-22T22:26:04.202Z,64.30
2018-02-22T22:34:18.062Z,65.10
2018-02-22T22:37:02.158Z,65.80
2018-02-22T22:39:40.389Z,66.10
2018-02-22T22:42:17.143Z,66.90
2018-02-22T22:44:54.454Z,67.20
2018-02-22T22:47:34.945Z,67.30
2018-02-22T22:50:19.540Z,66.90
2018-02-22T22:55:41.724Z,67.00
2018-02-22T22:58:23.174Z,68.00
2018-02-22T23:01:04.750Z,69.10
2018-02-22T23:03:48.057Z,69.10
2018-02-22T23:06:26.195Z,69.30
2018-02-22T23:09:05.467Z,69.10
2018-02-22T23:11:42.307Z,69.20
2018-02-22T23:14:21.985Z,70.00
2018-02-22T23:16:56.340Z,70.10
2018-02-22T23:22:21.059Z,71.20
2018-02-22T23:24:55.592Z,71.60
2018-02-22T23:27:35.271Z,71.70
2018-02-22T23:30:11.824Z,73.00
2018-02-22T23:32:46.081Z,72.60
2018-02-22T23:35:25.609Z,73.20
2018-02-22T23:38:00.139Z,73.30
2018-02-22T23:40:51.580Z,74.10
2018-02-22T23:43:27.694Z,74.70
2018-02-22T23:46:06.960Z,75.50
2018-02-22T23:48:51.838Z,75.80
2018-02-22T23:54:10.653Z,76.10
2018-02-22T23:56:52.488Z,76.10
2018-02-22T23:59:33.658Z,76.40
