createdAt,value
2022-08-25T00:01:42.099Z,1.10
2022-08-25T00:04:12.447Z,1.10
2022-08-25T00:06:43.287Z,1.30
2022-08-25T00:09:15.586Z,1.17
2022-08-25T00:11:44.217Z,1.10
2022-08-25T00:14:14.908Z,1.10
2022-08-25T00:16:43.457Z,1.27
2022-08-25T00:19:14.235Z,1.00
2022-08-25T00:21:42.867Z,1.00
2022-08-25T00:24:13.799Z,1.20
2022-08-25T00:26:45.093Z,1.03
2022-08-25T00:29:13.527Z,1.10
2022-08-25T00:31:41.890Z,1.00
2022-08-25T00:34:14.673Z,1.00
2022-08-25T00:36:43.386Z,1.30
2022-08-25T00:39:13.390Z,1.23
2022-08-25T00:41:43.919Z,1.20
2022-08-25T00:44:14.146Z,1.33
2022-08-25T00:46:47.149Z,1.40
2022-08-25T00:49:24.803Z,1.30
2022-08-25T00:51:56.781Z,1.20
2022-08-25T00:54:29.896Z,1.20
2022-08-25T00:56:59.724Z,1.27
2022-08-25T00:59:28.544Z,1.20
2022-08-25T01:01:59.044Z,1.10
2022-08-25T01:04:27.430Z,1.50
2022-08-25T01:06:55.809Z,1.00
2022-08-25T01:09:25.499Z,1.10
2022-08-25T01:11:54.055Z,1.30
2022-08-25T01:14:24.669Z,1.10
2022-08-25T01:16:54.699Z,1.27
2022-08-25T01:19:23.100Z,1.10
2022-08-25T01:21:54.890Z,1.30
2022-08-25T01:24:31.938Z,1.20
2022-08-25T01:27:00.162Z,1.10
2022-08-25T01:29:28.700Z,1.03
2022-08-25T01:31:59.768Z,1.10
2022-08-25T01:34:30.739Z,1.10
2022-08-25T01:37:01.188Z,1.30
2022-08-25T01:39:33.931Z,1.07
2022-08-25T01:42:29.378Z,1.30
2022-08-25T01:44:57.597Z,1.17
2022-08-25T01:47:25.735Z,1.00
2022-08-25T01:49:53.697Z,1.10
2022-08-25T01:52:28.939Z,1.10
2022-08-25T01:54:56.953Z,0.90
2022-08-25T01:57:25.410Z,1.03
2022-08-25T01:59:53.372Z,1.20
2022-08-25T02:02:24.317Z,1.20
2022-08-25T02:04:54.359Z,1.00
2022-08-25T02:07:24.521Z,1.00
2022-08-25T02:09:52.544Z,1.00
2022-08-25T02:12:20.633Z,1.10
2022-08-25T02:14:48.829Z,1.00
2022-08-25T02:17:17.311Z,1.13
2022-08-25T02:19:45.384Z,1.10
2022-08-25T02:22:16.357Z,1.10
2022-08-25T02:24:45.917Z,1.20
2022-08-25T02:27:13.983Z,1.10
2022-08-25T02:29:42.113Z,1.20
2022-08-25T02:32:11.784Z,1.10
2022-08-25T02:34:41.515Z,0.93
2022-08-25T02:37:09.807Z,0.90
2022-08-25T02:39:37.855Z,1.00
2022-08-25T02:42:07.679Z,1.20
2022-08-25T02:44:35.735Z,1.40
2022-08-25T02:47:03.917Z,1.00
2022-08-25T02:49:33.091Z,2.40
2022-08-25T02:52:01.425Z,1.63
2022-08-25T02:54:29.985Z,0.97
2022-08-25T02:56:58.016Z,1.27
2022-08-25T02:59:27.534Z,1.10
2022-08-25T03:01:55.571Z,0.53
2022-08-25T03:04:23.821Z,0.60
2022-08-25T03:06:51.997Z,0.70
2022-08-25T03:09:20.382Z,0.63
2022-08-25T03:11:48.420Z,1.67
2022-08-25T03:14:16.552Z,2.57
2022-08-25T03:16:46.521Z,2.23
2022-08-25T03:19:14.809Z,1.87
2022-08-25T03:21:42.890Z,0.70
2022-08-25T03:24:10.915Z,0.50
2022-08-25T03:26:54.015Z,0.60
2022-08-25T03:29:22.319Z,5.10
2022-08-25T03:31:52.195Z,0.90
2022-08-25T03:34:21.110Z,0.93
2022-08-25T03:36:52.476Z,1.37
2022-08-25T03:39:22.093Z,1.80
2022-08-25T03:41:50.354Z,0.70
2022-08-25T03:44:19.204Z,1.10
2022-08-25T03:46:49.461Z,1.40
2022-08-25T03:49:22.686Z,0.70
2022-08-25T03:51:52.742Z,0.70
2022-08-25T03:54:24.194Z,0.67
2022-08-25T03:56:52.234Z,0.67
2022-08-25T03:59:20.629Z,0.60
2022-08-25T04:01:54.039Z,0.70
2022-08-25T04:04:24.805Z,0.60
2022-08-25T04:06:53.029Z,0.50
2022-08-25T04:09:21.130Z,0.60
2022-08-25T04:11:51.933Z,0.63
2022-08-25T04:14:23.525Z,0.67
2022-08-25T04:16:53.043Z,0.50
2022-08-25T04:19:22.087Z,0.60
2022-08-25T04:21:51.750Z,0.60
2022-08-25T04:24:24.829Z,0.60
2022-08-25T04:26:53.789Z,0.70
2022-08-25T04:29:24.210Z,0.60
2022-08-25T04:31:53.574Z,0.60
2022-08-25T04:34:30.087Z,0.50
2022-08-25T04:37:01.837Z,0.70
2022-08-25T04:39:30.141Z,0.60
2022-08-25T04:42:00.558Z,0.60
2022-08-25T04:44:29.437Z,0.50
2022-08-25T04:46:57.930Z,0.70
2022-08-25T04:49:26.303Z,0.60
2022-08-25T04:51:54.296Z,0.50
2022-08-25T04:54:26.326Z,0.50
2022-08-25T04:56:58.315Z,0.60
2022-08-25T04:59:30.390Z,0.60
2022-08-25T05:02:02.367Z,0.50
2022-08-25T05:04:31.181Z,0.60
2022-08-25T05:06:59.694Z,0.60
2022-08-25T05:09:29.251Z,0.60
2022-08-25T05:12:01.114Z,0.50
2022-08-25T05:14:30.222Z,0.60
2022-08-25T05:16:59.111Z,0.50
2022-08-25T05:19:27.271Z,0.60
2022-08-25T05:21:57.918Z,0.70
2022-08-25T05:24:26.926Z,0.60
2022-08-25T05:26:56.491Z,0.60
2022-08-25T05:29:24.478Z,0.60
2022-08-25T05:31:53.469Z,0.70
2022-08-25T05:34:22.247Z,0.60
2022-08-25T05:36:51.487Z,0.70
2022-08-25T05:39:19.603Z,0.60
2022-08-25T05:41:47.666Z,0.60
2022-08-25T05:44:20.863Z,0.53
2022-08-25T05:46:49.767Z,0.70
2022-08-25T05:49:17.726Z,0.53
2022-08-25T05:51:45.727Z,0.57
2022-08-25T05:54:13.747Z,0.67
2022-08-25T05:56:41.809Z,0.60
2022-08-25T05:59:10.658Z,0.50
2022-08-25T06:01:57.666Z,0.60
2022-08-25T06:04:25.929Z,0.60
2022-08-25T06:06:55.732Z,0.60
2022-08-25T06:09:39.219Z,0.60
2022-08-25T06:12:08.063Z,0.70
2022-08-25T06:14:36.998Z,0.60
2022-08-25T06:17:06.659Z,0.60
2022-08-25T06:19:34.846Z,0.60
2022-08-25T06:22:06.288Z,0.60
2022-08-25T06:24:34.732Z,0.50
2022-08-25T06:27:03.574Z,0.40
2022-08-25T06:29:31.725Z,0.43
2022-08-25T06:31:59.760Z,0.40
2022-08-25T06:34:29.272Z,0.50
2022-08-25T06:36:57.275Z,0.50
2022-08-25T06:39:25.311Z,0.60
2022-08-25T06:41:54.086Z,0.53
2022-08-25T06:44:22.585Z,0.50
2022-08-25T06:46:50.685Z,0.60
2022-08-25T06:49:18.810Z,0.60
2022-08-25T06:51:48.206Z,0.60
2022-08-25T06:54:16.306Z,0.60
2022-08-25T06:56:44.645Z,0.60
2022-08-25T06:59:12.858Z,0.70
2022-08-25T07:01:41.153Z,0.60
2022-08-25T07:04:12.892Z,0.63
2022-08-25T07:06:43.300Z,0.60
2022-08-25T07:09:13.548Z,0.60
2022-08-25T07:11:42.694Z,0.63
2022-08-25T07:14:13.509Z,0.80
2022-08-25T07:16:47.209Z,0.80
2022-08-25T07:19:20.873Z,0.60
2022-08-25T07:21:52.001Z,0.80
2022-08-25T07:24:22.032Z,0.57
2022-08-25T07:26:50.438Z,0.77
2022-08-25T07:32:09.239Z,0.60
2022-08-25T07:34:56.341Z,0.60
2022-08-25T07:37:48.925Z,0.70
2022-08-25T07:40:18.266Z,0.70
2022-08-25T07:42:46.663Z,0.63
2022-08-25T07:45:20.526Z,0.70
2022-08-25T07:47:51.648Z,0.70
2022-08-25T07:50:21.961Z,0.70
2022-08-25T07:52:55.084Z,0.83
2022-08-25T07:55:26.008Z,0.90
2022-08-25T07:57:57.422Z,0.90
2022-08-25T08:00:28.317Z,1.10
2022-08-25T08:02:56.736Z,0.87
2022-08-25T08:05:25.239Z,0.70
2022-08-25T08:07:53.622Z,0.70
2022-08-25T08:10:47.987Z,0.60
2022-08-25T08:13:18.091Z,0.70
2022-08-25T08:15:47.619Z,0.70
2022-08-25T08:18:16.048Z,0.70
2022-08-25T08:20:46.229Z,0.67
2022-08-25T08:23:14.334Z,0.50
2022-08-25T08:25:42.309Z,0.50
2022-08-25T08:28:11.010Z,0.60
2022-08-25T08:30:40.512Z,0.60
2022-08-25T08:33:23.530Z,0.60
2022-08-25T08:36:05.139Z,0.60
2022-08-25T08:38:34.606Z,0.60
2022-08-25T08:41:30.549Z,0.60
2022-08-25T08:44:09.749Z,0.50
2022-08-25T08:46:47.779Z,0.60
2022-08-25T08:49:33.034Z,0.70
2022-08-25T08:52:04.163Z,0.60
2022-08-25T08:54:36.267Z,0.50
2022-08-25T08:57:10.662Z,0.50
2022-08-25T08:59:48.697Z,0.50
2022-08-25T09:03:03.331Z,0.70
2022-08-25T09:05:46.620Z,0.90
2022-08-25T09:08:20.160Z,0.83
2022-08-25T09:10:58.802Z,1.33
2022-08-25T09:13:38.526Z,1.33
2022-08-25T09:16:34.806Z,0.70
2022-08-25T09:19:21.249Z,0.80
2022-08-25T09:21:58.902Z,1.10
2022-08-25T09:24:42.290Z,1.27
2022-08-25T09:27:20.083Z,1.23
2022-08-25T09:30:00.301Z,1.40
2022-08-25T09:32:31.846Z,1.30
2022-08-25T09:35:02.229Z,1.37
2022-08-25T09:37:31.672Z,1.50
2022-08-25T09:40:00.446Z,1.60
2022-08-25T09:42:50.372Z,1.77
2022-08-25T09:45:42.442Z,1.40
2022-08-25T09:48:25.903Z,1.43
2022-08-25T09:51:00.732Z,1.47
2022-08-25T09:53:33.886Z,1.60
2022-08-25T09:56:07.482Z,1.40
2022-08-25T09:58:35.579Z,1.50
2022-08-25T10:01:08.390Z,1.60
2022-08-25T10:03:36.749Z,1.67
2022-08-25T10:06:07.980Z,1.50
2022-08-25T10:08:57.444Z,1.40
2022-08-25T10:11:37.966Z,1.40
2022-08-25T10:14:18.402Z,1.50
2022-08-25T10:16:48.051Z,1.40
2022-08-25T10:19:29.049Z,1.40
2022-08-25T10:22:10.714Z,1.50
2022-08-25T10:24:44.248Z,1.60
2022-08-25T10:27:23.523Z,1.77
2022-08-25T10:30:16.115Z,1.50
2022-08-25T10:33:06.588Z,1.40
2022-08-25T10:35:46.537Z,1.50
2022-08-25T10:38:36.096Z,1.60
2022-08-25T10:41:17.629Z,1.60
2022-08-25T10:43:50.926Z,1.40
2022-08-25T10:46:31.393Z,1.57
2022-08-25T10:49:04.737Z,1.60
2022-08-25T10:51:41.335Z,1.70
2022-08-25T10:54:21.363Z,1.60
2022-08-25T10:57:01.819Z,1.80
2022-08-25T10:59:49.658Z,1.50
2022-08-25T11:02:57.273Z,1.50
2022-08-25T11:05:29.703Z,1.47
2022-08-25T11:08:06.774Z,1.30
2022-08-25T11:10:42.481Z,1.50
2022-08-25T11:13:19.013Z,1.60
2022-08-25T11:16:13.606Z,1.43
2022-08-25T11:18:50.776Z,1.50
2022-08-25T11:21:25.136Z,1.50
2022-08-25T11:24:00.353Z,1.40
2022-08-25T11:26:36.895Z,1.60
2022-08-25T11:29:12.879Z,1.50
2022-08-25T11:31:44.491Z,1.40
2022-08-25T11:34:19.538Z,1.43
2022-08-25T11:36:53.215Z,1.50
2022-08-25T11:39:41.056Z,1.37
2022-08-25T11:42:20.499Z,1.50
2022-08-25T11:44:59.316Z,1.50
2022-08-25T11:47:44.992Z,1.50
2022-08-25T11:50:30.359Z,1.80
2022-08-25T11:53:01.279Z,1.60
2022-08-25T11:55:48.348Z,1.40
2022-08-25T11:58:35.659Z,1.80
2022-08-25T12:01:07.865Z,1.93
2022-08-25T12:03:53.388Z,1.80
2022-08-25T12:06:29.546Z,1.93
2022-08-25T12:09:21.119Z,1.90
2022-08-25T12:11:55.317Z,1.87
2022-08-25T12:14:45.486Z,1.97
2022-08-25T12:17:25.341Z,1.80
2022-08-25T12:19:56.816Z,2.10
2022-08-25T12:23:00.120Z,1.87
2022-08-25T12:25:55.221Z,1.70
2022-08-25T12:28:44.034Z,1.60
2022-08-25T12:31:25.949Z,1.60
2022-08-25T12:34:10.457Z,1.60
2022-08-25T12:36:40.794Z,1.70
2022-08-25T12:39:18.273Z,1.60
2022-08-25T12:41:56.610Z,1.70
2022-08-25T12:44:44.501Z,1.60
2022-08-25T12:47:32.348Z,1.50
2022-08-25T12:50:37.389Z,1.70
2022-08-25T12:53:12.682Z,1.60
2022-08-25T12:55:47.722Z,1.60
2022-08-25T12:58:17.111Z,1.50
2022-08-25T13:01:09.439Z,1.50
2022-08-25T13:04:01.678Z,1.60
2022-08-25T13:06:54.714Z,1.67
2022-08-25T13:10:01.970Z,1.60
2022-08-25T13:12:35.183Z,1.60
2022-08-25T13:15:03.371Z,1.60
2022-08-25T13:17:35.389Z,1.60
2022-08-25T13:20:19.015Z,1.60
2022-08-25T13:22:55.156Z,1.60
2022-08-25T13:25:32.126Z,1.50
2022-08-25T13:28:06.542Z,1.60
2022-08-25T13:30:40.079Z,1.47
2022-08-25T13:33:20.351Z,1.40
2022-08-25T13:36:11.183Z,1.40
2022-08-25T13:38:45.783Z,1.50
2022-08-25T13:41:20.397Z,1.60
2022-08-25T13:43:48.828Z,1.60
2022-08-25T13:46:21.059Z,1.60
2022-08-25T13:48:50.087Z,1.50
2022-08-25T13:51:23.050Z,1.63
2022-08-25T13:53:56.420Z,1.60
2022-08-25T13:56:38.498Z,1.77
2022-08-25T13:59:23.622Z,1.70
2022-08-25T14:01:52.605Z,1.50
2022-08-25T14:04:28.986Z,1.43
2022-08-25T14:07:14.770Z,1.70
2022-08-25T14:09:52.940Z,1.70
2022-08-25T14:12:37.131Z,1.50
2022-08-25T14:15:32.498Z,1.57
2022-08-25T14:18:04.496Z,1.60
2022-08-25T14:20:33.865Z,1.50
2022-08-25T14:23:10.278Z,1.80
2022-08-25T14:25:42.387Z,1.50
2022-08-25T14:28:14.796Z,1.60
2022-08-25T14:30:47.340Z,1.50
2022-08-25T14:33:17.148Z,1.60
2022-08-25T14:35:49.140Z,1.60
2022-08-25T14:38:18.320Z,1.60
2022-08-25T14:40:48.442Z,1.60
2022-08-25T14:43:23.805Z,1.60
2022-08-25T14:46:00.553Z,1.67
2022-08-25T14:48:34.529Z,1.60
2022-08-25T14:51:06.259Z,1.63
2022-08-25T14:53:34.559Z,1.60
2022-08-25T14:56:08.622Z,1.70
2022-08-25T14:58:48.340Z,1.30
2022-08-25T15:01:29.384Z,1.70
2022-08-25T15:04:03.466Z,1.77
2022-08-25T15:06:31.854Z,1.80
2022-08-25T15:09:11.713Z,1.57
2022-08-25T15:11:43.913Z,1.60
2022-08-25T15:14:15.563Z,1.80
2022-08-25T15:16:47.315Z,1.70
2022-08-25T15:19:19.502Z,1.70
2022-08-25T15:21:49.617Z,1.70
2022-08-25T15:24:19.588Z,1.70
2022-08-25T15:29:23.546Z,1.70
2022-08-25T15:31:52.150Z,1.70
2022-08-25T15:34:20.492Z,1.60
2022-08-25T15:36:49.100Z,1.70
2022-08-25T15:39:18.934Z,1.70
2022-08-25T15:41:49.553Z,1.50
2022-08-25T15:44:17.864Z,1.60
2022-08-25T15:46:50.063Z,1.70
2022-08-25T15:49:20.649Z,1.70
2022-08-25T15:51:52.541Z,1.70
2022-08-25T15:54:21.616Z,1.87
2022-08-25T15:56:51.699Z,1.70
2022-08-25T15:59:21.642Z,1.63
2022-08-25T16:01:53.531Z,1.60
2022-08-25T16:04:22.391Z,1.77
2022-08-25T16:06:51.933Z,1.70
2022-08-25T16:09:23.113Z,1.50
2022-08-25T16:11:57.627Z,1.53
2022-08-25T16:14:28.742Z,1.70
2022-08-25T16:16:58.568Z,1.60
2022-08-25T16:19:28.329Z,1.70
2022-08-25T16:21:56.909Z,1.70
2022-08-25T16:24:25.317Z,1.70
2022-08-25T16:26:55.505Z,1.50
2022-08-25T16:29:24.169Z,1.70
2022-08-25T16:31:53.393Z,1.60
2022-08-25T16:34:24.523Z,1.60
2022-08-25T16:36:53.062Z,1.63
2022-08-25T16:39:21.660Z,1.77
2022-08-25T16:41:53.110Z,1.70
2022-08-25T16:44:24.467Z,1.60
2022-08-25T16:46:55.983Z,1.70
2022-08-25T16:49:25.444Z,1.60
2022-08-25T16:51:57.511Z,1.70
2022-08-25T16:54:43.918Z,1.87
2022-08-25T16:57:12.360Z,1.70
2022-08-25T16:59:43.767Z,1.80
2022-08-25T17:02:12.257Z,1.70
2022-08-25T17:04:40.949Z,1.43
2022-08-25T17:07:09.112Z,1.43
2022-08-25T17:09:37.292Z,1.50
2022-08-25T17:12:06.058Z,1.60
2022-08-25T17:14:34.577Z,1.70
2022-08-25T17:17:07.161Z,1.70
2022-08-25T17:19:35.702Z,1.50
2022-08-25T17:22:04.293Z,1.50
2022-08-25T17:24:35.183Z,1.40
2022-08-25T17:27:03.421Z,1.60
2022-08-25T17:29:31.712Z,1.60
2022-08-25T17:31:59.822Z,1.67
2022-08-25T17:34:30.967Z,1.70
2022-08-25T17:37:00.441Z,1.80
2022-08-25T17:39:28.890Z,1.70
2022-08-25T17:41:57.362Z,1.70
2022-08-25T17:44:27.491Z,1.60
2022-08-25T17:46:55.629Z,1.70
2022-08-25T17:49:25.567Z,1.70
2022-08-25T17:51:55.063Z,1.70
2022-08-25T17:54:23.122Z,1.53
2022-08-25T17:56:52.835Z,1.60
2022-08-25T17:59:20.968Z,1.70
2022-08-25T18:01:55.578Z,1.70
2022-08-25T18:04:23.931Z,1.80
2022-08-25T18:06:58.652Z,1.80
2022-08-25T18:09:26.760Z,1.80
2022-08-25T18:11:55.199Z,1.80
2022-08-25T18:14:25.525Z,2.00
2022-08-25T18:16:54.588Z,1.90
2022-08-25T18:19:22.944Z,1.80
2022-08-25T18:21:51.895Z,1.90
2022-08-25T18:24:23.711Z,1.70
2022-08-25T18:26:52.791Z,1.70
2022-08-25T18:29:21.230Z,1.70
2022-08-25T18:31:51.878Z,1.77
2022-08-25T18:34:22.149Z,1.90
2022-08-25T18:36:50.650Z,1.97
2022-08-25T18:39:36.872Z,1.80
2022-08-25T18:42:08.661Z,1.80
2022-08-25T18:44:37.531Z,1.80
2022-08-25T18:47:07.463Z,1.70
2022-08-25T18:49:37.200Z,1.70
2022-08-25T18:52:06.038Z,1.60
2022-08-25T18:54:36.046Z,1.70
2022-08-25T18:57:04.767Z,1.80
2022-08-25T18:59:38.272Z,1.60
2022-08-25T19:02:06.650Z,1.60
2022-08-25T19:04:35.135Z,1.70
2022-08-25T19:07:04.428Z,1.73
2022-08-25T19:09:36.875Z,1.50
2022-08-25T19:12:06.014Z,1.60
2022-08-25T19:14:34.154Z,1.50
2022-08-25T19:17:03.868Z,1.43
2022-08-25T19:19:31.985Z,1.43
2022-08-25T19:22:00.260Z,1.40
2022-08-25T19:24:28.639Z,1.30
2022-08-25T19:26:57.186Z,1.43
2022-08-25T19:29:30.466Z,1.27
2022-08-25T19:32:01.103Z,1.30
2022-08-25T19:34:38.179Z,1.30
2022-08-25T19:37:07.451Z,1.60
2022-08-25T19:39:39.106Z,1.60
2022-08-25T19:42:37.202Z,1.53
2022-08-25T19:44:58.993Z,1.40
2022-08-25T19:47:27.309Z,1.40
2022-08-25T19:49:58.416Z,1.40
2022-08-25T19:52:26.903Z,1.50
2022-08-25T19:54:57.040Z,1.30
2022-08-25T19:57:27.910Z,1.50
2022-08-25T20:00:06.804Z,1.40
2022-08-25T20:02:35.010Z,1.60
2022-08-25T20:05:05.987Z,1.40
2022-08-25T20:07:34.455Z,1.50
2022-08-25T20:10:03.512Z,1.37
2022-08-25T20:12:31.721Z,1.40
2022-08-25T20:15:01.260Z,1.40
2022-08-25T20:17:30.328Z,1.43
2022-08-25T20:20:00.070Z,1.47
2022-08-25T20:22:32.752Z,1.60
2022-08-25T20:25:13.526Z,1.50
2022-08-25T20:27:44.227Z,1.50
2022-08-25T20:30:16.590Z,1.53
2022-08-25T20:32:45.704Z,1.50
2022-08-25T20:35:14.539Z,1.50
2022-08-25T20:37:46.372Z,1.40
2022-08-25T20:40:17.246Z,1.40
2022-08-25T20:42:48.450Z,1.50
2022-08-25T20:45:18.558Z,1.53
2022-08-25T20:47:46.697Z,1.60
2022-08-25T20:50:15.041Z,1.50
2022-08-25T20:52:44.654Z,1.60
2022-08-25T20:55:13.500Z,1.40
2022-08-25T20:57:41.640Z,1.50
2022-08-25T21:00:11.457Z,1.50
2022-08-25T21:02:39.620Z,1.50
2022-08-25T21:05:09.245Z,1.50
2022-08-25T21:07:37.298Z,1.60
2022-08-25T21:10:10.280Z,1.67
2022-08-25T21:12:39.258Z,1.50
2022-08-25T21:15:09.027Z,1.50
2022-08-25T21:17:37.118Z,1.60
2022-08-25T21:20:05.940Z,1.50
2022-08-25T21:22:35.423Z,1.33
2022-08-25T21:25:03.808Z,1.50
2022-08-25T21:27:33.391Z,1.60
2022-08-25T21:30:02.722Z,1.50
2022-08-25T21:32:30.847Z,1.50
2022-08-25T21:34:59.031Z,1.50
2022-08-25T21:37:27.909Z,1.43
2022-08-25T21:39:56.228Z,1.57
2022-08-25T21:42:25.116Z,1.80
2022-08-25T21:44:54.760Z,1.40
2022-08-25T21:47:23.403Z,1.53
2022-08-25T21:49:51.907Z,1.63
2022-08-25T21:52:20.913Z,1.53
2022-08-25T21:54:49.027Z,1.60
2022-08-25T21:57:19.123Z,1.50
2022-08-25T21:59:51.625Z,1.50
2022-08-25T22:02:23.243Z,1.57
2022-08-25T22:04:53.581Z,1.60
2022-08-25T22:07:25.060Z,1.60
2022-08-25T22:09:54.117Z,1.30
2022-08-25T22:12:22.417Z,1.57
2022-08-25T22:14:50.799Z,1.50
2022-08-25T22:17:21.053Z,1.47
2022-08-25T22:19:53.623Z,1.50
2022-08-25T22:22:22.359Z,1.23
2022-08-25T22:24:50.526Z,1.50
2022-08-25T22:27:19.117Z,1.40
2022-08-25T22:29:52.151Z,1.20
2022-08-25T22:32:22.254Z,1.50
2022-08-25T22:34:50.648Z,1.47
2022-08-25T22:37:18.947Z,1.37
2022-08-25T22:39:47.546Z,1.40
2022-08-25T22:42:16.452Z,1.50
2022-08-25T22:44:44.572Z,1.40
2022-08-25T22:47:12.766Z,1.40
2022-08-25T22:49:42.589Z,1.50
2022-08-25T22:52:12.958Z,1.50
2022-08-25T22:54:42.252Z,1.20
2022-08-25T22:57:11.068Z,1.27
2022-08-25T22:59:39.690Z,1.20
2022-08-25T23:02:08.491Z,1.30
2022-08-25T23:04:37.185Z,1.10
2022-08-25T23:07:11.684Z,1.00
2022-08-25T23:09:40.081Z,1.23
2022-08-25T23:12:08.758Z,1.20
2022-08-25T23:14:37.379Z,1.30
2022-08-25T23:17:07.427Z,1.30
2022-08-25T23:19:36.068Z,1.20
2022-08-25T23:22:10.358Z,1.10
2022-08-25T23:24:43.090Z,1.27
2022-08-25T23:27:13.515Z,1.30
2022-08-25T23:29:44.206Z,1.10
2022-08-25T23:32:14.352Z,1.17
2022-08-25T23:34:46.529Z,1.17
2022-08-25T23:37:18.534Z,1.30
2022-08-25T23:39:49.817Z,1.30
2022-08-25T23:42:19.295Z,1.20
2022-08-25T23:44:47.591Z,1.20
2022-08-25T23:47:15.950Z,1.10
2022-08-25T23:49:44.003Z,1.10
2022-08-25T23:52:12.395Z,1.20
2022-08-25T23:54:40.581Z,1.00
2022-08-25T23:57:10.288Z,0.93
2022-08-25T23:59:38.483Z,1.10
