createdAt,value
2022-11-16T00:00:36.075Z,24.23
2022-11-16T00:03:38.536Z,24.13
2022-11-16T00:06:41.725Z,30.97
2022-11-16T00:09:43.730Z,30.70
2022-11-16T00:12:45.860Z,31.33
2022-11-16T00:15:56.058Z,28.43
2022-11-16T00:19:00.507Z,35.53
2022-11-16T00:22:02.583Z,31.27
2022-11-16T00:25:05.049Z,33.77
2022-11-16T00:28:07.069Z,33.53
2022-11-16T00:31:10.019Z,37.87
2022-11-16T00:34:12.362Z,38.27
2022-11-16T00:37:14.345Z,35.00
2022-11-16T00:40:16.529Z,30.30
2022-11-16T00:43:18.740Z,34.37
2022-11-16T00:46:21.193Z,27.83
2022-11-16T00:49:23.341Z,29.43
2022-11-16T00:52:25.388Z,35.40
2022-11-16T00:55:28.011Z,29.67
2022-11-16T00:58:31.330Z,24.63
2022-11-16T01:01:39.628Z,29.07
2022-11-16T01:04:42.307Z,30.83
2022-11-16T01:07:44.426Z,27.70
2022-11-16T01:10:46.548Z,31.80
2022-11-16T01:13:49.563Z,28.23
2022-11-16T01:16:51.700Z,25.63
2022-11-16T01:19:55.718Z,29.43
2022-11-16T01:22:57.835Z,28.40
2022-11-16T01:26:03.108Z,28.00
2022-11-16T01:29:09.286Z,27.53
2022-11-16T01:32:15.707Z,24.37
2022-11-16T01:35:19.300Z,24.33
2022-11-16T01:38:25.925Z,24.33
2022-11-16T01:41:30.954Z,24.40
2022-11-16T01:44:35.750Z,22.77
2022-11-16T01:47:47.600Z,21.23
2022-11-16T01:50:55.926Z,21.77
2022-11-16T01:54:02.866Z,24.33
2022-11-16T01:57:10.200Z,20.23
2022-11-16T02:00:20.830Z,21.97
2022-11-16T02:03:33.336Z,20.67
2022-11-16T02:06:52.588Z,27.87
2022-11-16T02:10:13.858Z,24.17
2022-11-16T02:13:29.510Z,21.20
2022-11-16T02:16:39.588Z,23.43
2022-11-16T02:20:00.576Z,22.47
2022-11-16T02:23:05.661Z,18.47
2022-11-16T02:26:42.895Z,23.23
2022-11-16T02:29:54.810Z,23.33
2022-11-16T02:33:12.297Z,25.10
2022-11-16T02:36:20.897Z,27.33
2022-11-16T02:39:27.446Z,25.33
2022-11-16T02:42:51.654Z,26.03
2022-11-16T02:45:57.277Z,26.90
2022-11-16T02:49:07.369Z,23.60
2022-11-16T02:52:11.170Z,27.30
2022-11-16T02:55:13.965Z,26.47
2022-11-16T02:58:23.424Z,26.97
2022-11-16T03:01:35.189Z,29.13
2022-11-16T03:04:45.654Z,26.17
2022-11-16T03:08:00.690Z,27.53
2022-11-16T03:11:27.243Z,26.97
2022-11-16T03:14:46.487Z,27.77
2022-11-16T03:17:50.664Z,22.33
2022-11-16T03:21:04.224Z,25.60
2022-11-16T03:24:07.881Z,23.53
2022-11-16T03:27:30.418Z,24.30
2022-11-16T03:30:40.219Z,31.00
2022-11-16T03:33:49.563Z,30.00
2022-11-16T03:36:55.286Z,31.93
2022-11-16T03:40:01.218Z,28.53
2022-11-16T03:43:08.349Z,28.57
2022-11-16T03:46:11.134Z,30.53
2022-11-16T03:49:14.619Z,25.90
2022-11-16T03:52:18.370Z,27.77
2022-11-16T03:55:21.980Z,23.43
2022-11-16T03:58:24.233Z,27.63
2022-11-16T04:01:28.310Z,39.00
2022-11-16T04:04:49.012Z,34.73
2022-11-16T04:08:09.504Z,32.93
2022-11-16T04:11:32.894Z,39.40
2022-11-16T04:15:10.794Z,36.57
2022-11-16T04:18:32.646Z,42.50
2022-11-16T04:21:57.932Z,33.63
2022-11-16T04:25:27.480Z,27.53
2022-11-16T04:28:33.978Z,27.20
2022-11-16T04:31:57.045Z,25.10
2022-11-16T04:35:18.399Z,23.73
2022-11-16T04:38:21.410Z,28.20
2022-11-16T04:41:42.403Z,28.87
2022-11-16T04:45:03.120Z,26.73
2022-11-16T04:48:17.800Z,28.07
2022-11-16T04:51:20.246Z,29.63
2022-11-16T04:54:22.310Z,26.37
2022-11-16T04:57:24.619Z,36.13
2022-11-16T05:00:27.643Z,33.23
2022-11-16T05:03:30.965Z,35.37
2022-11-16T05:06:33.085Z,31.00
2022-11-16T05:09:35.213Z,34.77
2022-11-16T05:12:37.520Z,43.43
2022-11-16T05:15:45.680Z,35.80
2022-11-16T05:19:11.239Z,37.07
2022-11-16T05:22:14.246Z,38.83
2022-11-16T05:25:16.298Z,35.07
2022-11-16T05:28:18.406Z,38.57
2022-11-16T05:31:20.734Z,40.57
2022-11-16T05:34:23.759Z,41.00
2022-11-16T05:37:27.013Z,41.80
2022-11-16T05:40:29.117Z,39.73
2022-11-16T05:43:33.683Z,40.97
2022-11-16T05:46:48.570Z,37.97
2022-11-16T05:49:52.591Z,36.17
2022-11-16T05:52:54.699Z,40.47
2022-11-16T05:55:56.785Z,35.77
2022-11-16T05:58:59.935Z,38.13
2022-11-16T06:02:04.040Z,36.47
2022-11-16T06:05:08.289Z,39.33
2022-11-16T06:08:10.724Z,35.10
2022-11-16T06:11:13.387Z,37.23
2022-11-16T06:14:15.535Z,34.20
2022-11-16T06:17:17.665Z,36.10
2022-11-16T06:20:21.005Z,31.50
2022-11-16T06:23:23.134Z,41.43
2022-11-16T06:26:26.798Z,37.40
2022-11-16T06:29:29.138Z,34.37
2022-11-16T06:32:31.305Z,28.47
2022-11-16T06:35:33.605Z,28.17
2022-11-16T06:38:36.691Z,32.40
2022-11-16T06:41:41.498Z,30.90
2022-11-16T06:44:46.169Z,32.40
2022-11-16T06:47:51.127Z,31.53
2022-11-16T06:50:54.053Z,36.97
2022-11-16T06:53:57.142Z,41.20
2022-11-16T06:56:59.520Z,41.30
2022-11-16T07:00:03.533Z,34.57
2022-11-16T07:03:06.966Z,38.20
2022-11-16T07:06:11.317Z,34.37
2022-11-16T07:09:15.676Z,30.97
2022-11-16T07:12:18.597Z,30.87
2022-11-16T07:15:20.879Z,28.53
2022-11-16T07:18:23.422Z,26.07
2022-11-16T07:21:26.362Z,28.40
2022-11-16T07:24:30.379Z,27.03
2022-11-16T07:27:32.610Z,26.63
2022-11-16T07:30:34.878Z,25.73
2022-11-16T07:33:46.561Z,21.40
2022-11-16T07:37:07.417Z,21.13
2022-11-16T07:40:09.912Z,20.87
2022-11-16T07:43:13.865Z,26.97
2022-11-16T07:46:47.642Z,20.90
2022-11-16T07:49:51.682Z,22.17
2022-11-16T07:52:56.884Z,21.97
2022-11-16T07:55:59.055Z,23.70
2022-11-16T07:59:03.210Z,25.93
2022-11-16T08:02:11.271Z,18.53
2022-11-16T08:05:15.818Z,24.33
2022-11-16T08:08:17.930Z,24.30
2022-11-16T08:11:20.566Z,20.03
2022-11-16T08:14:22.963Z,22.70
2022-11-16T08:17:26.582Z,20.50
2022-11-16T08:20:29.419Z,24.20
2022-11-16T08:23:32.617Z,17.83
2022-11-16T08:26:34.881Z,20.60
2022-11-16T08:29:42.389Z,23.33
2022-11-16T08:32:45.866Z,20.33
2022-11-16T08:35:49.505Z,22.73
2022-11-16T08:38:52.938Z,21.13
2022-11-16T08:41:57.794Z,18.23
2022-11-16T08:44:59.903Z,22.33
2022-11-16T08:48:04.925Z,20.97
2022-11-16T08:51:19.281Z,18.33
2022-11-16T08:54:31.179Z,21.87
2022-11-16T08:57:33.463Z,19.37
2022-11-16T09:00:39.981Z,16.33
2022-11-16T09:03:42.517Z,16.03
2022-11-16T09:06:46.003Z,13.57
2022-11-16T09:09:48.093Z,17.63
2022-11-16T09:12:50.561Z,17.07
2022-11-16T09:15:57.711Z,20.53
2022-11-16T09:18:59.789Z,15.50
2022-11-16T09:22:01.821Z,15.23
2022-11-16T09:25:04.237Z,16.23
2022-11-16T09:28:06.363Z,15.03
2022-11-16T09:31:10.422Z,14.47
2022-11-16T09:34:12.522Z,18.10
2022-11-16T09:37:15.593Z,15.67
2022-11-16T09:40:17.801Z,13.87
2022-11-16T09:43:44.018Z,13.10
2022-11-16T09:46:52.957Z,13.27
2022-11-16T09:50:02.951Z,13.37
2022-11-16T09:53:34.097Z,13.30
2022-11-16T09:56:41.371Z,13.87
2022-11-16T09:59:48.788Z,14.57
2022-11-16T10:03:12.241Z,13.17
2022-11-16T10:06:22.885Z,13.17
2022-11-16T10:09:26.012Z,13.33
2022-11-16T10:12:37.764Z,15.10
2022-11-16T10:15:54.761Z,17.87
2022-11-16T10:19:06.148Z,12.23
2022-11-16T10:22:19.997Z,10.53
2022-11-16T10:25:32.121Z,10.97
2022-11-16T10:28:55.684Z,13.87
2022-11-16T10:32:28.255Z,12.53
2022-11-16T10:35:40.776Z,12.97
2022-11-16T10:38:44.587Z,12.40
2022-11-16T10:41:53.500Z,11.30
2022-11-16T10:45:15.007Z,13.90
2022-11-16T10:48:28.766Z,12.40
2022-11-16T10:51:30.776Z,13.70
2022-11-16T10:54:32.850Z,11.27
2022-11-16T10:57:55.746Z,11.47
2022-11-16T11:00:59.318Z,9.57
2022-11-16T11:04:20.919Z,9.33
2022-11-16T11:07:46.029Z,12.07
2022-11-16T11:10:58.749Z,12.07
2022-11-16T11:14:09.337Z,10.83
2022-11-16T11:17:18.086Z,13.87
2022-11-16T11:20:24.284Z,11.53
2022-11-16T11:23:28.116Z,12.30
2022-11-16T11:26:37.258Z,10.70
2022-11-16T11:29:43.454Z,10.00
2022-11-16T11:32:46.707Z,8.87
2022-11-16T11:36:07.730Z,8.83
2022-11-16T11:39:12.738Z,7.47
2022-11-16T11:42:18.804Z,9.17
2022-11-16T11:45:26.066Z,7.37
2022-11-16T11:48:47.981Z,9.47
2022-11-16T11:51:51.504Z,10.47
2022-11-16T11:54:56.364Z,16.50
2022-11-16T11:58:01.808Z,19.87
2022-11-16T12:01:06.877Z,20.73
2022-11-16T12:04:17.829Z,21.40
2022-11-16T12:07:38.083Z,21.13
2022-11-16T12:10:43.054Z,25.00
2022-11-16T12:14:04.920Z,20.47
2022-11-16T12:17:51.774Z,18.53
2022-11-16T12:20:56.760Z,16.47
2022-11-16T12:24:39.459Z,18.80
2022-11-16T12:28:00.383Z,14.57
2022-11-16T12:31:24.043Z,17.87
2022-11-16T12:34:47.592Z,17.07
2022-11-16T12:37:59.953Z,14.20
2022-11-16T12:41:11.998Z,15.60
2022-11-16T12:44:57.965Z,12.90
2022-11-16T12:48:38.479Z,14.67
2022-11-16T12:51:46.295Z,13.70
2022-11-16T12:58:30.646Z,11.03
2022-11-16T13:01:52.499Z,10.80
2022-11-16T13:05:31.191Z,11.90
2022-11-16T13:08:40.752Z,11.83
2022-11-16T13:12:04.741Z,8.50
2022-11-16T13:15:19.337Z,8.97
2022-11-16T13:18:23.309Z,9.70
2022-11-16T13:21:47.285Z,7.33
2022-11-16T13:24:59.171Z,7.40
2022-11-16T13:28:14.923Z,7.87
2022-11-16T13:31:27.625Z,7.57
2022-11-16T13:34:33.884Z,6.23
2022-11-16T13:37:39.040Z,7.57
2022-11-16T13:40:41.526Z,7.20
2022-11-16T13:43:49.658Z,6.60
2022-11-16T13:46:57.192Z,9.10
2022-11-16T13:50:06.084Z,7.33
2022-11-16T13:56:51.773Z,6.20
2022-11-16T14:00:22.891Z,8.13
2022-11-16T14:03:29.000Z,8.43
2022-11-16T14:06:30.950Z,10.07
2022-11-16T14:09:48.306Z,8.80
2022-11-16T14:12:57.152Z,8.97
2022-11-16T14:16:17.902Z,9.93
2022-11-16T14:19:44.808Z,9.63
2022-11-16T14:22:55.813Z,11.13
2022-11-16T14:26:31.220Z,8.90
2022-11-16T14:29:45.942Z,9.50
2022-11-16T14:32:52.540Z,8.43
2022-11-16T14:35:54.822Z,9.17
2022-11-16T14:39:32.729Z,8.53
2022-11-16T14:46:28.247Z,9.40
2022-11-16T14:49:33.699Z,9.43
2022-11-16T14:52:39.750Z,11.80
2022-11-16T14:55:43.827Z,8.13
2022-11-16T14:58:54.186Z,10.13
2022-11-16T15:01:57.179Z,11.17
2022-11-16T15:04:59.330Z,9.07
2022-11-16T15:08:03.916Z,8.43
2022-11-16T15:11:10.574Z,10.03
2022-11-16T15:14:17.499Z,10.00
2022-11-16T15:17:22.591Z,8.50
2022-11-16T15:20:26.531Z,8.50
2022-11-16T15:23:30.797Z,8.50
2022-11-16T15:26:33.121Z,8.20
2022-11-16T15:29:35.804Z,11.30
2022-11-16T15:32:41.980Z,8.33
2022-11-16T15:35:44.146Z,8.27
2022-11-16T15:38:46.312Z,10.83
2022-11-16T15:41:48.843Z,9.90
2022-11-16T15:44:52.518Z,9.17
2022-11-16T15:47:56.940Z,8.27
2022-11-16T15:51:08.524Z,9.83
2022-11-16T15:54:30.917Z,8.63
2022-11-16T15:57:33.016Z,9.87
2022-11-16T16:00:37.507Z,11.10
2022-11-16T16:03:46.338Z,10.73
2022-11-16T16:06:58.597Z,9.40
2022-11-16T16:10:19.015Z,8.17
2022-11-16T16:13:30.079Z,9.43
2022-11-16T16:16:40.219Z,12.97
2022-11-16T16:19:47.683Z,10.10
2022-11-16T16:22:50.325Z,10.17
2022-11-16T16:25:52.562Z,9.40
2022-11-16T16:28:54.886Z,8.33
2022-11-16T16:31:57.248Z,11.67
2022-11-16T16:35:07.455Z,9.43
2022-11-16T16:38:14.680Z,8.83
2022-11-16T16:41:24.362Z,9.00
2022-11-16T16:44:27.008Z,10.13
2022-11-16T16:47:29.163Z,9.37
2022-11-16T16:50:31.698Z,10.67
2022-11-16T16:53:34.250Z,8.70
2022-11-16T16:56:36.685Z,11.03
2022-11-16T16:59:39.277Z,8.83
2022-11-16T17:02:41.408Z,8.37
2022-11-16T17:05:44.032Z,9.37
2022-11-16T17:08:46.568Z,8.80
2022-11-16T17:11:48.820Z,7.67
2022-11-16T17:14:56.815Z,7.07
2022-11-16T17:18:00.148Z,6.37
2022-11-16T17:21:08.081Z,6.13
2022-11-16T17:24:10.884Z,7.10
2022-11-16T17:27:13.745Z,5.93
2022-11-16T17:30:16.820Z,4.83
2022-11-16T17:33:19.769Z,6.73
2022-11-16T17:36:23.970Z,4.80
2022-11-16T17:39:26.525Z,7.40
2022-11-16T17:42:28.989Z,4.80
2022-11-16T17:45:32.632Z,6.17
2022-11-16T17:48:36.191Z,5.00
2022-11-16T17:51:38.857Z,4.83
2022-11-16T17:54:42.812Z,4.90
2022-11-16T17:57:45.494Z,4.53
2022-11-16T18:00:51.815Z,4.07
2022-11-16T18:03:54.461Z,3.90
2022-11-16T18:06:57.500Z,4.87
2022-11-16T18:13:17.327Z,4.50
2022-11-16T18:16:25.620Z,4.73
2022-11-16T18:19:28.720Z,4.73
2022-11-16T18:22:31.647Z,4.33
2022-11-16T18:25:37.568Z,5.50
2022-11-16T18:28:41.547Z,5.27
2022-11-16T18:31:45.641Z,3.70
2022-11-16T18:34:48.488Z,3.77
2022-11-16T18:37:51.719Z,3.60
2022-11-16T18:41:13.143Z,3.53
2022-11-16T18:44:16.358Z,6.60
2022-11-16T18:47:19.803Z,4.20
2022-11-16T18:50:26.823Z,4.33
2022-11-16T18:53:32.316Z,2.77
2022-11-16T18:56:36.816Z,3.63
2022-11-16T18:59:39.986Z,3.40
2022-11-16T19:02:43.015Z,2.70
2022-11-16T19:05:49.197Z,2.87
2022-11-16T19:08:59.722Z,2.47
2022-11-16T19:12:02.944Z,2.70
2022-11-16T19:15:06.179Z,2.50
2022-11-16T19:18:21.526Z,2.97
2022-11-16T19:21:25.007Z,2.60
2022-11-16T19:24:28.020Z,2.30
2022-11-16T19:27:32.598Z,2.67
2022-11-16T19:30:35.736Z,3.07
2022-11-16T19:33:39.260Z,4.00
2022-11-16T19:36:44.804Z,2.73
2022-11-16T19:39:47.936Z,2.90
2022-11-16T19:42:53.111Z,2.83
2022-11-16T19:46:07.592Z,2.57
2022-11-16T19:49:19.588Z,3.17
2022-11-16T19:52:23.005Z,2.67
2022-11-16T19:55:26.082Z,2.63
2022-11-16T19:58:29.645Z,2.70
2022-11-16T20:01:33.372Z,3.50
2022-11-16T20:04:37.296Z,2.50
2022-11-16T20:07:43.244Z,3.00
2022-11-16T20:10:45.889Z,2.57
2022-11-16T20:13:50.972Z,2.77
2022-11-16T20:16:54.522Z,3.40
2022-11-16T20:19:57.563Z,2.50
2022-11-16T20:23:00.124Z,2.40
2022-11-16T20:26:10.861Z,2.90
2022-11-16T20:29:15.406Z,2.60
2022-11-16T20:32:18.542Z,2.83
2022-11-16T20:35:21.613Z,2.73
2022-11-16T20:38:24.227Z,2.77
2022-11-16T20:41:30.988Z,2.10
2022-11-16T20:44:34.117Z,2.50
2022-11-16T20:47:39.122Z,2.30
2022-11-16T20:50:41.525Z,2.40
2022-11-16T20:53:45.338Z,2.40
2022-11-16T20:56:50.134Z,1.77
2022-11-16T20:59:52.758Z,1.63
2022-11-16T21:02:55.567Z,2.17
2022-11-16T21:05:58.634Z,2.90
2022-11-16T21:09:01.608Z,2.73
2022-11-16T21:12:22.446Z,1.83
2022-11-16T21:15:24.635Z,2.67
2022-11-16T21:18:30.753Z,1.77
2022-11-16T21:21:33.629Z,1.90
2022-11-16T21:24:35.683Z,2.60
2022-11-16T21:27:37.826Z,2.40
2022-11-16T21:30:39.894Z,2.03
2022-11-16T21:33:42.816Z,1.97
2022-11-16T21:36:44.883Z,2.20
2022-11-16T21:39:46.965Z,2.20
2022-11-16T21:42:51.021Z,1.80
2022-11-16T21:45:53.133Z,4.07
2022-11-16T21:48:56.890Z,2.40
2022-11-16T21:51:59.121Z,1.50
2022-11-16T21:55:01.185Z,1.60
2022-11-16T21:58:03.810Z,1.43
2022-11-16T22:01:06.350Z,1.43
2022-11-16T22:04:26.850Z,3.03
2022-11-16T22:07:36.939Z,1.57
2022-11-16T22:10:39.123Z,1.40
2022-11-16T22:13:41.325Z,2.40
2022-11-16T22:16:43.475Z,2.57
2022-11-16T22:19:45.488Z,2.53
2022-11-16T22:22:48.450Z,3.40
2022-11-16T22:25:50.688Z,3.47
2022-11-16T22:28:53.369Z,2.93
2022-11-16T22:31:55.630Z,2.83
2022-11-16T22:34:57.671Z,3.90
2022-11-16T22:37:59.904Z,3.80
2022-11-16T22:41:01.987Z,3.93
2022-11-16T22:44:04.145Z,3.60
2022-11-16T22:47:06.243Z,3.77
2022-11-16T22:50:08.499Z,4.33
2022-11-16T22:53:10.754Z,4.33
2022-11-16T22:56:13.087Z,5.50
2022-11-16T22:59:15.208Z,4.70
2022-11-16T23:02:17.280Z,4.60
2022-11-16T23:05:19.288Z,3.70
2022-11-16T23:08:25.096Z,5.67
2022-11-16T23:11:46.011Z,6.67
2022-11-16T23:15:06.641Z,6.53
2022-11-16T23:18:08.648Z,7.20
2022-11-16T23:21:29.150Z,6.93
2022-11-16T23:24:49.709Z,8.20
2022-11-16T23:28:14.548Z,6.73
2022-11-16T23:31:16.524Z,7.23
2022-11-16T23:34:20.232Z,8.57
2022-11-16T23:37:22.631Z,8.03
2022-11-16T23:40:30.158Z,8.63
2022-11-16T23:43:50.936Z,9.03
2022-11-16T23:46:52.980Z,9.67
2022-11-16T23:49:55.009Z,11.77
2022-11-16T23:52:57.062Z,9.87
2022-11-16T23:56:06.069Z,9.00
2022-11-16T23:59:08.392Z,9.50
