createdAt,value
2019-03-21T00:01:17.940Z,10.23
2019-03-21T00:03:50.190Z,10.30
2019-03-21T00:06:20.839Z,10.15
2019-03-21T00:08:51.211Z,10.11
2019-03-21T00:11:56.763Z,10.06
2019-03-21T00:14:48.360Z,10.14
2019-03-21T00:17:22.040Z,10.11
2019-03-21T00:19:52.397Z,10.15
2019-03-21T00:22:22.742Z,10.31
2019-03-21T00:24:53.155Z,10.33
2019-03-21T00:27:23.533Z,10.39
2019-03-21T00:29:53.898Z,10.49
2019-03-21T00:32:24.370Z,10.66
2019-03-21T00:34:54.706Z,10.70
2019-03-21T00:37:25.145Z,10.79
2019-03-21T00:39:58.334Z,10.76
2019-03-21T00:42:28.684Z,10.90
2019-03-21T00:44:59.039Z,10.91
2019-03-21T00:47:29.400Z,10.93
2019-03-21T00:49:59.771Z,10.86
2019-03-21T00:52:30.124Z,10.94
2019-03-21T00:55:00.476Z,11.05
2019-03-21T00:57:30.910Z,10.78
2019-03-21T01:00:01.257Z,10.78
2019-03-21T01:02:31.607Z,10.79
2019-03-21T01:05:01.951Z,10.81
2019-03-21T01:07:32.320Z,10.77
2019-03-21T01:10:02.665Z,10.61
2019-03-21T01:12:33.033Z,10.53
2019-03-21T01:15:04.056Z,10.56
2019-03-21T01:17:34.429Z,10.59
2019-03-21T01:20:08.084Z,10.62
2019-03-21T01:22:38.432Z,10.76
2019-03-21T01:25:34.408Z,10.74
2019-03-21T01:28:04.961Z,10.70
2019-03-21T01:30:35.351Z,10.65
2019-03-21T01:33:05.721Z,10.68
2019-03-21T01:35:36.713Z,10.80
2019-03-21T01:38:07.076Z,10.96
2019-03-21T01:40:43.317Z,10.93
2019-03-21T01:43:13.681Z,10.81
2019-03-21T01:45:44.092Z,10.84
2019-03-21T01:48:14.439Z,10.68
2019-03-21T01:50:44.818Z,10.64
2019-03-21T01:53:15.181Z,10.62
2019-03-21T01:55:45.545Z,10.46
2019-03-21T01:58:15.894Z,10.59
2019-03-21T02:00:49.352Z,10.47
2019-03-21T02:03:19.720Z,10.40
2019-03-21T02:05:51.028Z,10.49
2019-03-21T02:08:21.398Z,10.61
2019-03-21T02:10:51.739Z,10.61
2019-03-21T02:13:22.085Z,10.56
2019-03-21T02:15:53.431Z,10.31
2019-03-21T02:18:23.786Z,10.42
2019-03-21T02:20:54.142Z,10.51
2019-03-21T02:23:25.257Z,10.57
2019-03-21T02:25:55.620Z,10.65
2019-03-21T02:28:25.967Z,10.57
2019-03-21T02:30:56.320Z,10.61
2019-03-21T02:33:32.831Z,10.58
2019-03-21T02:36:06.053Z,10.56
2019-03-21T02:38:36.399Z,10.57
2019-03-21T02:41:09.962Z,10.40
2019-03-21T02:43:40.678Z,10.47
2019-03-21T02:46:11.051Z,10.51
2019-03-21T02:48:41.483Z,10.62
2019-03-21T02:51:12.925Z,10.73
2019-03-21T02:53:43.717Z,10.88
2019-03-21T02:56:22.983Z,10.91
2019-03-21T02:58:53.330Z,10.96
2019-03-21T03:01:23.674Z,10.97
2019-03-21T03:03:55.189Z,11.05
2019-03-21T03:06:25.603Z,10.98
2019-03-21T03:08:55.986Z,11.08
2019-03-21T03:11:26.380Z,11.11
2019-03-21T03:13:56.727Z,11.06
2019-03-21T03:16:27.087Z,11.17
2019-03-21T03:18:57.435Z,11.00
2019-03-21T03:21:27.800Z,10.99
2019-03-21T03:23:58.164Z,10.96
2019-03-21T03:26:28.532Z,11.01
2019-03-21T03:28:58.868Z,11.06
2019-03-21T03:31:29.222Z,11.48
2019-03-21T03:33:59.580Z,11.26
2019-03-21T03:36:29.953Z,11.22
2019-03-21T03:39:00.382Z,11.17
2019-03-21T03:41:30.723Z,11.29
2019-03-21T03:44:01.084Z,11.21
2019-03-21T03:46:31.489Z,11.26
2019-03-21T03:49:01.866Z,11.04
2019-03-21T03:51:32.223Z,11.27
2019-03-21T03:54:02.563Z,11.19
2019-03-21T03:56:33.004Z,11.01
2019-03-21T03:59:06.774Z,11.04
2019-03-21T04:01:37.158Z,11.04
2019-03-21T04:04:07.506Z,11.02
2019-03-21T04:06:37.859Z,10.92
2019-03-21T04:09:09.125Z,11.01
2019-03-21T04:11:39.432Z,11.03
2019-03-21T04:14:09.803Z,11.02
2019-03-21T04:16:40.147Z,10.96
2019-03-21T04:19:10.512Z,10.90
2019-03-21T04:21:40.868Z,10.91
2019-03-21T04:24:11.226Z,10.94
2019-03-21T04:26:41.609Z,10.95
2019-03-21T04:29:11.967Z,11.09
2019-03-21T04:31:42.337Z,10.92
2019-03-21T04:34:13.849Z,10.89
2019-03-21T04:36:45.244Z,10.91
2019-03-21T04:39:15.739Z,10.90
2019-03-21T04:41:46.124Z,11.05
2019-03-21T04:44:16.486Z,10.96
2019-03-21T04:46:46.820Z,11.15
2019-03-21T04:49:17.159Z,11.02
2019-03-21T04:51:47.589Z,11.02
2019-03-21T04:54:17.938Z,10.86
2019-03-21T04:56:48.278Z,10.66
2019-03-21T04:59:18.648Z,10.57
2019-03-21T05:01:48.990Z,10.59
2019-03-21T05:04:19.429Z,10.59
2019-03-21T05:06:49.801Z,10.51
2019-03-21T05:09:20.310Z,10.61
2019-03-21T05:11:50.737Z,10.91
2019-03-21T05:14:21.137Z,10.84
2019-03-21T05:16:51.486Z,10.96
2019-03-21T05:19:21.890Z,11.05
2019-03-21T05:21:52.289Z,10.99
2019-03-21T05:24:22.685Z,10.90
2019-03-21T05:26:53.060Z,10.96
2019-03-21T05:29:23.482Z,11.05
2019-03-21T05:31:53.864Z,10.93
2019-03-21T05:34:25.373Z,11.14
2019-03-21T05:36:55.801Z,10.97
2019-03-21T05:39:26.189Z,11.03
2019-03-21T05:41:56.554Z,10.92
2019-03-21T05:44:30.928Z,11.17
2019-03-21T05:47:01.493Z,11.26
2019-03-21T05:49:31.941Z,11.33
2019-03-21T05:52:02.353Z,11.37
2019-03-21T05:54:32.725Z,11.23
2019-03-21T05:57:04.032Z,11.25
2019-03-21T05:59:34.588Z,11.22
2019-03-21T06:02:05.081Z,11.20
2019-03-21T06:04:35.449Z,11.30
2019-03-21T06:07:09.431Z,11.23
2019-03-21T06:09:39.777Z,11.28
2019-03-21T06:12:10.264Z,11.34
2019-03-21T06:14:46.700Z,11.33
2019-03-21T06:17:17.099Z,11.52
2019-03-21T06:19:50.721Z,11.40
2019-03-21T06:22:30.167Z,11.25
2019-03-21T06:25:16.098Z,11.11
2019-03-21T06:27:46.473Z,11.01
2019-03-21T06:30:16.929Z,11.12
2019-03-21T06:32:47.708Z,11.29
2019-03-21T06:35:21.962Z,11.54
2019-03-21T06:37:53.129Z,11.87
2019-03-21T06:40:23.510Z,11.85
2019-03-21T06:42:53.964Z,12.26
2019-03-21T06:45:24.360Z,12.47
2019-03-21T06:47:54.929Z,12.00
2019-03-21T06:50:25.311Z,11.82
2019-03-21T06:52:55.669Z,11.84
2019-03-21T06:55:26.035Z,12.71
2019-03-21T06:57:56.411Z,13.79
2019-03-21T07:00:26.805Z,12.83
2019-03-21T07:02:57.371Z,12.38
2019-03-21T07:05:27.745Z,12.51
2019-03-21T07:07:58.112Z,12.61
2019-03-21T07:10:28.514Z,12.32
2019-03-21T07:12:59.847Z,12.52
2019-03-21T07:15:30.215Z,13.26
2019-03-21T07:18:00.564Z,14.35
2019-03-21T07:20:32.513Z,13.88
2019-03-21T07:23:02.898Z,13.37
2019-03-21T07:25:33.274Z,13.26
2019-03-21T07:28:03.650Z,13.24
2019-03-21T07:30:34.010Z,13.15
2019-03-21T07:33:04.625Z,13.01
2019-03-21T07:35:34.970Z,12.99
2019-03-21T07:38:05.338Z,12.49
2019-03-21T07:40:35.705Z,12.53
2019-03-21T07:43:06.201Z,12.74
2019-03-21T07:45:36.558Z,12.78
2019-03-21T07:48:06.931Z,13.18
2019-03-21T07:50:37.274Z,13.30
2019-03-21T07:53:07.636Z,13.42
2019-03-21T07:55:38.005Z,13.19
2019-03-21T07:58:08.388Z,13.19
2019-03-21T08:00:38.755Z,13.36
2019-03-21T08:03:09.129Z,13.38
2019-03-21T08:05:40.744Z,13.49
2019-03-21T08:08:11.346Z,13.63
2019-03-21T08:10:41.743Z,13.28
2019-03-21T08:13:12.087Z,13.03
2019-03-21T08:15:42.460Z,13.07
2019-03-21T08:18:12.829Z,12.86
2019-03-21T08:20:43.220Z,12.87
2019-03-21T08:23:13.580Z,12.91
2019-03-21T08:25:43.947Z,13.09
2019-03-21T08:28:14.345Z,13.39
2019-03-21T08:31:03.148Z,13.24
2019-03-21T08:33:33.525Z,13.19
2019-03-21T08:36:03.935Z,13.17
2019-03-21T08:38:34.294Z,13.02
2019-03-21T08:41:04.885Z,13.16
2019-03-21T08:43:35.273Z,13.64
2019-03-21T08:46:05.651Z,13.96
2019-03-21T08:48:37.167Z,13.68
2019-03-21T08:51:08.805Z,13.71
2019-03-21T08:53:39.403Z,13.93
2019-03-21T08:56:09.853Z,13.72
2019-03-21T08:58:40.220Z,13.84
2019-03-21T09:01:10.589Z,13.55
2019-03-21T09:03:40.982Z,13.45
2019-03-21T09:06:11.334Z,13.77
2019-03-21T09:08:41.713Z,14.04
2019-03-21T09:11:12.096Z,14.29
2019-03-21T09:13:42.474Z,14.34
2019-03-21T09:16:12.851Z,14.41
2019-03-21T09:18:43.224Z,14.44
2019-03-21T09:21:19.620Z,14.86
2019-03-21T09:23:45.653Z,15.07
2019-03-21T09:26:16.126Z,15.85
2019-03-21T09:28:46.496Z,16.37
2019-03-21T09:31:16.882Z,16.71
2019-03-21T09:33:47.263Z,17.12
2019-03-21T09:36:17.684Z,16.34
2019-03-21T09:38:48.050Z,16.09
2019-03-21T09:41:18.430Z,15.67
2019-03-21T09:43:48.806Z,15.78
2019-03-21T09:46:19.153Z,16.34
2019-03-21T09:48:49.529Z,16.27
2019-03-21T09:51:30.355Z,16.95
2019-03-21T09:53:51.955Z,17.53
2019-03-21T09:56:24.088Z,17.47
2019-03-21T09:58:54.577Z,16.22
2019-03-21T10:01:24.978Z,15.81
2019-03-21T10:03:55.335Z,15.55
2019-03-21T10:06:25.688Z,15.02
2019-03-21T10:08:56.040Z,15.48
2019-03-21T10:11:26.392Z,15.70
2019-03-21T10:13:56.766Z,15.69
2019-03-21T10:16:27.118Z,15.55
2019-03-21T10:18:58.906Z,16.08
2019-03-21T10:21:29.276Z,16.30
2019-03-21T10:23:59.642Z,16.39
2019-03-21T10:26:29.999Z,16.21
2019-03-21T10:29:00.384Z,16.65
2019-03-21T10:31:30.763Z,16.83
2019-03-21T10:34:01.130Z,16.66
2019-03-21T10:36:32.493Z,16.79
2019-03-21T10:39:04.064Z,16.19
2019-03-21T10:41:34.424Z,16.13
2019-03-21T10:44:04.796Z,16.25
2019-03-21T10:46:35.158Z,16.10
2019-03-21T10:49:05.541Z,16.05
2019-03-21T10:51:35.904Z,16.02
2019-03-21T10:54:06.269Z,16.10
2019-03-21T10:56:36.653Z,15.31
2019-03-21T10:59:07.011Z,15.32
2019-03-21T11:01:37.378Z,15.44
2019-03-21T11:04:07.751Z,15.54
2019-03-21T11:06:38.102Z,15.60
2019-03-21T11:09:09.255Z,15.62
2019-03-21T11:11:39.630Z,15.86
2019-03-21T11:14:09.977Z,16.18
2019-03-21T11:16:40.353Z,16.34
2019-03-21T11:19:10.847Z,16.70
2019-03-21T11:21:41.209Z,17.09
2019-03-21T11:24:11.604Z,17.10
2019-03-21T11:26:41.975Z,17.29
2019-03-21T11:29:12.364Z,16.66
2019-03-21T11:31:42.740Z,16.56
2019-03-21T11:34:13.097Z,16.71
2019-03-21T11:36:43.666Z,16.71
2019-03-21T11:39:14.051Z,17.35
2019-03-21T11:41:44.431Z,17.43
2019-03-21T11:44:14.794Z,17.54
2019-03-21T11:46:45.286Z,18.05
2019-03-21T11:49:15.831Z,17.93
2019-03-21T11:51:46.177Z,17.73
2019-03-21T11:54:17.505Z,17.25
2019-03-21T11:56:47.871Z,17.21
2019-03-21T11:59:18.266Z,16.62
2019-03-21T12:01:48.625Z,16.40
2019-03-21T12:04:19.977Z,16.23
2019-03-21T12:06:51.420Z,16.14
2019-03-21T12:09:21.871Z,16.19
2019-03-21T12:11:52.307Z,16.10
2019-03-21T12:14:22.683Z,16.09
2019-03-21T12:16:53.053Z,16.20
2019-03-21T12:19:23.410Z,16.20
2019-03-21T12:21:53.765Z,16.43
2019-03-21T12:24:24.160Z,16.28
2019-03-21T12:26:54.541Z,16.20
2019-03-21T12:29:25.992Z,15.91
2019-03-21T12:31:56.367Z,15.67
2019-03-21T12:34:26.759Z,15.52
2019-03-21T12:36:57.110Z,15.47
2019-03-21T12:39:28.999Z,15.37
2019-03-21T12:41:59.786Z,15.20
2019-03-21T12:44:30.180Z,15.12
2019-03-21T12:47:00.545Z,15.27
2019-03-21T12:49:30.925Z,15.16
2019-03-21T12:52:01.304Z,15.21
2019-03-21T12:54:31.675Z,15.23
2019-03-21T12:57:02.048Z,15.25
2019-03-21T12:59:32.406Z,15.35
2019-03-21T13:02:02.803Z,15.31
2019-03-21T13:04:33.542Z,15.38
2019-03-21T13:07:03.895Z,15.47
2019-03-21T13:09:34.292Z,15.45
2019-03-21T13:12:04.683Z,15.40
2019-03-21T13:14:35.030Z,15.36
2019-03-21T13:17:05.420Z,15.20
2019-03-21T13:19:35.778Z,15.24
2019-03-21T13:22:06.163Z,15.13
2019-03-21T13:24:38.458Z,15.09
2019-03-21T13:27:08.837Z,15.19
2019-03-21T13:29:40.818Z,15.32
2019-03-21T13:32:12.206Z,15.20
2019-03-21T13:34:42.621Z,15.14
2019-03-21T13:37:13.007Z,14.85
2019-03-21T13:39:43.387Z,14.82
2019-03-21T13:42:13.734Z,14.80
2019-03-21T13:44:44.127Z,14.68
2019-03-21T13:47:14.471Z,14.67
2019-03-21T13:49:44.825Z,14.67
2019-03-21T13:52:15.163Z,14.69
2019-03-21T13:54:45.559Z,14.71
2019-03-21T13:57:15.959Z,14.62
2019-03-21T13:59:46.345Z,14.88
2019-03-21T14:02:16.722Z,14.87
2019-03-21T14:04:47.278Z,14.92
2019-03-21T14:07:17.663Z,15.04
2019-03-21T14:09:48.024Z,15.01
2019-03-21T14:12:19.481Z,14.82
2019-03-21T14:14:49.857Z,14.93
2019-03-21T14:17:22.098Z,14.90
2019-03-21T14:19:52.309Z,14.90
2019-03-21T14:22:22.706Z,14.83
2019-03-21T14:24:53.071Z,14.78
2019-03-21T14:27:25.956Z,14.78
2019-03-21T14:30:01.497Z,14.76
2019-03-21T14:32:30.380Z,14.46
2019-03-21T14:35:00.796Z,14.22
2019-03-21T14:37:31.346Z,14.24
2019-03-21T14:40:01.709Z,14.25
2019-03-21T14:42:32.143Z,14.29
2019-03-21T14:45:02.542Z,14.36
2019-03-21T14:47:36.383Z,14.40
2019-03-21T14:50:07.635Z,14.24
2019-03-21T14:52:38.025Z,14.25
2019-03-21T14:55:09.882Z,14.26
2019-03-21T14:57:40.275Z,14.07
2019-03-21T15:00:20.084Z,13.97
2019-03-21T15:02:50.481Z,14.00
2019-03-21T15:05:21.887Z,13.92
2019-03-21T15:07:52.256Z,13.94
2019-03-21T15:10:23.601Z,14.01
2019-03-21T15:12:54.097Z,14.02
2019-03-21T15:15:24.511Z,14.11
2019-03-21T15:17:55.426Z,14.05
2019-03-21T15:20:25.831Z,14.14
2019-03-21T15:22:57.087Z,13.98
2019-03-21T15:25:27.602Z,14.05
2019-03-21T15:27:58.042Z,14.03
2019-03-21T15:30:28.739Z,14.05
2019-03-21T15:32:59.454Z,13.92
2019-03-21T15:35:31.743Z,13.88
2019-03-21T15:38:02.517Z,13.84
2019-03-21T15:40:33.298Z,13.73
2019-03-21T15:43:03.673Z,13.64
2019-03-21T15:45:34.280Z,13.58
2019-03-21T15:48:04.804Z,13.44
2019-03-21T15:50:40.133Z,13.50
2019-03-21T15:53:10.707Z,13.66
2019-03-21T15:55:41.127Z,13.68
2019-03-21T15:58:11.503Z,13.57
2019-03-21T16:00:42.718Z,13.51
2019-03-21T16:03:13.194Z,13.50
2019-03-21T16:05:44.618Z,13.49
2019-03-21T16:08:15.508Z,13.49
2019-03-21T16:10:45.997Z,13.38
2019-03-21T16:13:16.453Z,13.38
2019-03-21T16:15:46.914Z,13.38
2019-03-21T16:18:17.326Z,13.34
2019-03-21T16:20:47.699Z,13.36
2019-03-21T16:23:18.103Z,13.46
2019-03-21T16:25:48.800Z,13.47
2019-03-21T16:28:20.307Z,13.43
2019-03-21T16:30:51.232Z,13.39
2019-03-21T16:33:21.669Z,13.40
2019-03-21T16:35:52.201Z,13.35
2019-03-21T16:38:22.670Z,13.32
2019-03-21T16:40:53.045Z,13.29
2019-03-21T16:43:23.396Z,13.29
2019-03-21T16:45:55.253Z,13.44
2019-03-21T16:48:25.683Z,13.36
2019-03-21T16:50:57.400Z,13.30
2019-03-21T16:53:27.764Z,13.42
2019-03-21T16:55:58.155Z,13.51
2019-03-21T16:58:28.580Z,13.44
2019-03-21T17:00:59.194Z,13.60
2019-03-21T17:03:31.189Z,13.33
2019-03-21T17:06:01.655Z,13.55
2019-03-21T17:08:32.197Z,13.60
2019-03-21T17:11:02.816Z,13.48
2019-03-21T17:13:33.160Z,13.13
2019-03-21T17:16:05.698Z,12.88
2019-03-21T17:18:35.631Z,12.70
2019-03-21T17:21:06.001Z,12.80
2019-03-21T17:23:36.409Z,12.77
2019-03-21T17:26:06.851Z,12.81
2019-03-21T17:28:37.209Z,12.97
2019-03-21T17:31:07.589Z,12.89
2019-03-21T17:33:39.588Z,12.95
2019-03-21T17:36:09.964Z,13.03
2019-03-21T17:38:40.331Z,12.93
2019-03-21T17:41:10.714Z,12.93
2019-03-21T17:43:41.089Z,13.00
2019-03-21T17:46:11.498Z,12.93
2019-03-21T17:48:41.969Z,12.99
2019-03-21T17:51:12.335Z,13.03
2019-03-21T17:53:42.748Z,13.08
2019-03-21T17:56:14.797Z,13.04
2019-03-21T17:58:45.175Z,12.91
2019-03-21T18:01:17.148Z,12.89
2019-03-21T18:03:47.541Z,12.92
2019-03-21T18:06:18.066Z,12.82
2019-03-21T18:08:49.026Z,12.94
2019-03-21T18:11:22.225Z,12.88
2019-03-21T18:13:52.832Z,12.94
2019-03-21T18:16:23.751Z,12.95
2019-03-21T18:18:55.822Z,12.88
2019-03-21T18:21:27.088Z,12.82
2019-03-21T18:23:57.777Z,12.77
2019-03-21T18:26:29.792Z,12.87
2019-03-21T18:29:00.162Z,12.87
2019-03-21T18:31:30.535Z,12.82
2019-03-21T18:34:00.907Z,13.02
2019-03-21T18:36:31.462Z,13.01
2019-03-21T18:39:01.854Z,12.95
2019-03-21T18:41:32.588Z,13.03
2019-03-21T18:44:02.945Z,13.11
2019-03-21T18:46:33.133Z,13.00
2019-03-21T18:49:03.533Z,13.16
2019-03-21T18:51:33.932Z,13.08
2019-03-21T18:54:04.393Z,13.08
2019-03-21T18:56:35.887Z,13.08
2019-03-21T18:59:06.268Z,13.03
2019-03-21T19:01:42.035Z,13.06
2019-03-21T19:04:12.515Z,13.05
2019-03-21T19:06:42.932Z,13.09
2019-03-21T19:09:16.807Z,13.10
2019-03-21T19:11:47.509Z,13.02
2019-03-21T19:14:18.225Z,13.14
2019-03-21T19:16:48.615Z,13.16
2019-03-21T19:19:19.131Z,13.03
2019-03-21T19:21:49.555Z,13.18
2019-03-21T19:24:20.295Z,13.32
2019-03-21T19:26:50.938Z,12.94
2019-03-21T19:29:21.598Z,12.79
2019-03-21T19:31:52.151Z,12.88
2019-03-21T19:34:23.598Z,12.70
2019-03-21T19:36:54.077Z,12.74
2019-03-21T19:39:24.811Z,12.66
2019-03-21T19:41:55.257Z,12.97
2019-03-21T19:44:25.751Z,13.14
2019-03-21T19:46:57.521Z,13.25
2019-03-21T19:49:28.156Z,13.26
2019-03-21T19:51:59.041Z,13.45
2019-03-21T19:54:29.718Z,13.53
2019-03-21T19:57:00.232Z,13.58
2019-03-21T19:59:31.216Z,13.53
2019-03-21T20:02:02.031Z,13.67
2019-03-21T20:04:34.302Z,13.60
2019-03-21T20:07:05.083Z,13.68
2019-03-21T20:09:36.255Z,13.74
2019-03-21T20:12:06.654Z,13.54
2019-03-21T20:14:37.018Z,13.54
2019-03-21T20:17:07.781Z,13.54
2019-03-21T20:19:39.874Z,13.52
2019-03-21T20:22:10.313Z,13.53
2019-03-21T20:24:41.221Z,13.54
2019-03-21T20:27:12.824Z,13.64
2019-03-21T20:29:43.350Z,13.48
2019-03-21T20:32:20.426Z,13.65
2019-03-21T20:34:46.887Z,13.63
2019-03-21T20:37:18.931Z,13.58
2019-03-21T20:39:49.931Z,13.59
2019-03-21T20:42:20.474Z,13.45
2019-03-21T20:44:52.006Z,13.58
2019-03-21T20:47:22.390Z,13.49
2019-03-21T20:49:52.850Z,13.39
2019-03-21T20:52:23.305Z,13.51
2019-03-21T20:54:53.704Z,13.56
2019-03-21T20:57:24.571Z,13.53
2019-03-21T20:59:55.384Z,13.58
2019-03-21T21:02:25.795Z,13.61
2019-03-21T21:04:56.578Z,13.51
2019-03-21T21:07:27.134Z,13.52
2019-03-21T21:09:57.607Z,13.47
2019-03-21T21:12:27.975Z,13.37
2019-03-21T21:14:58.390Z,13.42
2019-03-21T21:17:28.846Z,13.57
2019-03-21T21:19:59.382Z,13.52
2019-03-21T21:22:31.626Z,13.59
2019-03-21T21:25:02.014Z,13.57
2019-03-21T21:27:32.403Z,13.50
2019-03-21T21:30:03.352Z,13.52
2019-03-21T21:32:34.046Z,13.54
2019-03-21T21:35:06.562Z,13.41
2019-03-21T21:37:37.909Z,13.46
2019-03-21T21:40:09.800Z,13.47
2019-03-21T21:42:40.320Z,13.51
2019-03-21T21:45:13.119Z,13.61
2019-03-21T21:47:43.563Z,13.54
2019-03-21T21:50:16.168Z,13.64
2019-03-21T21:52:46.560Z,13.67
2019-03-21T21:55:16.949Z,13.68
2019-03-21T21:57:47.324Z,13.65
2019-03-21T22:00:19.142Z,13.59
2019-03-21T22:02:49.633Z,13.63
2019-03-21T22:05:20.041Z,13.63
2019-03-21T22:07:51.964Z,13.71
2019-03-21T22:10:22.291Z,13.56
2019-03-21T22:12:52.780Z,13.58
2019-03-21T22:15:23.161Z,13.71
2019-03-21T22:17:53.541Z,13.73
2019-03-21T22:20:24.881Z,13.70
2019-03-21T22:22:55.253Z,13.78
2019-03-21T22:25:25.608Z,13.75
2019-03-21T22:27:55.980Z,13.74
2019-03-21T22:30:26.369Z,13.73
2019-03-21T22:32:56.707Z,13.75
2019-03-21T22:35:28.714Z,13.71
2019-03-21T22:37:59.106Z,13.67
2019-03-21T22:40:30.548Z,13.74
2019-03-21T22:43:00.902Z,13.58
2019-03-21T22:45:32.158Z,13.48
2019-03-21T22:48:02.537Z,13.30
2019-03-21T22:50:32.912Z,13.05
2019-03-21T22:53:03.296Z,12.91
2019-03-21T22:55:33.660Z,12.93
2019-03-21T22:58:04.031Z,13.05
2019-03-21T23:00:42.405Z,13.14
2019-03-21T23:03:14.014Z,13.25
2019-03-21T23:05:44.394Z,13.07
2019-03-21T23:08:14.776Z,13.02
2019-03-21T23:10:45.344Z,12.95
2019-03-21T23:13:15.750Z,12.91
2019-03-21T23:15:46.141Z,12.73
2019-03-21T23:18:16.650Z,12.74
2019-03-21T23:20:47.023Z,12.58
2019-03-21T23:23:17.405Z,12.62
2019-03-21T23:25:49.032Z,12.44
2019-03-21T23:28:19.431Z,12.56
2019-03-21T23:30:49.826Z,12.64
2019-03-21T23:33:20.247Z,12.79
2019-03-21T23:35:50.652Z,13.01
2019-03-21T23:38:21.033Z,12.97
2019-03-21T23:40:51.407Z,12.94
2019-03-21T23:43:21.822Z,13.02
2019-03-21T23:45:52.201Z,12.77
2019-03-21T23:48:22.606Z,12.75
2019-03-21T23:50:52.983Z,12.65
2019-03-21T23:53:23.407Z,12.76
2019-03-21T23:55:53.761Z,12.38
2019-03-21T23:58:24.141Z,12.48
