createdAt,value
2022-09-25T00:01:00.622Z,7.25
2022-09-25T00:03:29.452Z,7.40
2022-09-25T00:06:08.533Z,8.18
2022-09-25T00:08:36.145Z,8.73
2022-09-25T00:11:16.917Z,8.32
2022-09-25T00:13:44.664Z,8.88
2022-09-25T00:16:14.175Z,8.70
2022-09-25T00:18:59.508Z,9.20
2022-09-25T00:21:31.579Z,7.40
2022-09-25T00:24:03.361Z,9.70
2022-09-25T00:26:31.958Z,10.32
2022-09-25T00:29:01.559Z,6.88
2022-09-25T00:31:29.546Z,7.30
2022-09-25T00:34:01.442Z,9.35
2022-09-25T00:36:28.654Z,8.55
2022-09-25T00:38:55.497Z,8.05
2022-09-25T00:41:23.457Z,10.48
2022-09-25T00:43:53.175Z,8.32
2022-09-25T00:46:23.001Z,10.48
2022-09-25T00:49:01.011Z,7.70
2022-09-25T00:51:36.520Z,7.68
2022-09-25T00:54:05.692Z,9.63
2022-09-25T00:56:38.654Z,7.57
2022-09-25T00:59:06.065Z,9.55
2022-09-25T01:01:32.815Z,6.93
2022-09-25T01:03:59.931Z,10.98
2022-09-25T01:06:27.641Z,8.32
2022-09-25T01:08:55.201Z,7.63
2022-09-25T01:11:21.990Z,8.50
2022-09-25T01:13:49.359Z,8.75
2022-09-25T01:16:40.169Z,6.78
2022-09-25T01:19:33.271Z,8.23
2022-09-25T01:22:20.037Z,7.20
2022-09-25T01:25:12.168Z,6.55
2022-09-25T01:27:43.437Z,10.02
2022-09-25T01:30:21.199Z,7.95
2022-09-25T01:32:57.166Z,6.90
2022-09-25T01:35:27.150Z,8.10
2022-09-25T01:38:01.500Z,9.60
2022-09-25T01:40:45.491Z,8.25
2022-09-25T01:43:39.828Z,6.95
2022-09-25T01:46:18.526Z,6.95
2022-09-25T01:48:48.818Z,8.02
2022-09-25T01:51:47.263Z,7.80
2022-09-25T01:54:18.067Z,6.28
2022-09-25T01:56:54.794Z,7.30
2022-09-25T01:59:38.731Z,7.25
2022-09-25T02:02:08.014Z,8.90
2022-09-25T02:04:37.744Z,6.22
2022-09-25T02:07:08.156Z,5.82
2022-09-25T02:09:42.589Z,7.20
2022-09-25T02:12:15.291Z,6.28
2022-09-25T02:14:48.671Z,7.70
2022-09-25T02:17:40.319Z,6.32
2022-09-25T02:20:27.775Z,9.43
2022-09-25T02:22:55.753Z,6.68
2022-09-25T02:25:37.010Z,5.88
2022-09-25T02:28:04.220Z,6.35
2022-09-25T02:30:31.045Z,6.25
2022-09-25T02:32:58.255Z,6.25
2022-09-25T02:35:26.157Z,6.53
2022-09-25T02:37:54.073Z,5.75
2022-09-25T02:40:25.382Z,6.03
2022-09-25T02:43:10.297Z,6.30
2022-09-25T02:45:51.298Z,5.00
2022-09-25T02:48:28.157Z,6.13
2022-09-25T02:51:04.552Z,9.13
2022-09-25T02:53:43.730Z,5.63
2022-09-25T02:56:15.055Z,5.55
2022-09-25T02:58:45.108Z,6.70
2022-09-25T03:01:14.344Z,8.05
2022-09-25T03:03:42.281Z,6.18
2022-09-25T03:06:09.182Z,6.25
2022-09-25T03:08:38.883Z,6.18
2022-09-25T03:11:07.143Z,7.43
2022-09-25T03:13:34.828Z,5.38
2022-09-25T03:16:20.456Z,7.20
2022-09-25T03:18:47.942Z,6.13
2022-09-25T03:21:14.659Z,7.05
2022-09-25T03:23:41.329Z,7.25
2022-09-25T03:26:08.123Z,7.32
2022-09-25T03:28:35.099Z,6.65
2022-09-25T03:31:02.687Z,7.22
2022-09-25T03:33:31.417Z,5.72
2022-09-25T03:36:10.988Z,6.45
2022-09-25T03:38:38.569Z,6.18
2022-09-25T03:41:09.574Z,8.52
2022-09-25T03:43:37.448Z,5.78
2022-09-25T03:46:05.504Z,6.82
2022-09-25T03:48:32.736Z,8.05
2022-09-25T03:51:00.951Z,5.85
2022-09-25T03:53:30.227Z,6.00
2022-09-25T03:55:57.339Z,6.90
2022-09-25T03:58:24.030Z,7.05
2022-09-25T04:00:50.685Z,5.75
2022-09-25T04:03:18.131Z,7.30
2022-09-25T04:05:46.255Z,8.10
2022-09-25T04:08:13.116Z,8.57
2022-09-25T04:10:40.430Z,7.55
2022-09-25T04:13:08.500Z,7.43
2022-09-25T04:15:35.164Z,9.52
2022-09-25T04:18:05.960Z,9.35
2022-09-25T04:20:33.225Z,7.57
2022-09-25T04:22:59.943Z,10.05
2022-09-25T04:25:26.729Z,8.10
2022-09-25T04:27:57.185Z,8.27
2022-09-25T04:30:24.696Z,12.13
2022-09-25T04:33:10.550Z,9.65
2022-09-25T04:35:37.240Z,8.23
2022-09-25T04:38:03.920Z,8.25
2022-09-25T04:40:32.905Z,9.40
2022-09-25T04:43:01.339Z,8.43
2022-09-25T04:45:28.738Z,7.50
2022-09-25T04:47:56.241Z,8.27
2022-09-25T04:50:23.076Z,8.98
2022-09-25T04:52:51.498Z,7.90
2022-09-25T04:55:19.194Z,9.70
2022-09-25T04:57:58.495Z,7.45
2022-09-25T05:00:31.182Z,8.23
2022-09-25T05:02:58.548Z,8.77
2022-09-25T05:05:28.265Z,8.40
2022-09-25T05:07:56.934Z,9.35
2022-09-25T05:10:27.444Z,7.43
2022-09-25T05:12:59.028Z,7.32
2022-09-25T05:15:26.905Z,9.77
2022-09-25T05:18:26.745Z,7.47
2022-09-25T05:20:54.442Z,10.57
2022-09-25T05:23:21.334Z,8.48
2022-09-25T05:25:53.053Z,9.45
2022-09-25T05:28:19.740Z,7.15
2022-09-25T05:30:46.405Z,10.27
2022-09-25T05:33:13.053Z,8.57
2022-09-25T05:35:39.738Z,9.00
2022-09-25T05:38:06.919Z,9.50
2022-09-25T05:40:33.647Z,8.63
2022-09-25T05:43:02.440Z,10.32
2022-09-25T05:45:29.100Z,10.65
2022-09-25T05:48:06.567Z,11.95
2022-09-25T05:50:33.645Z,9.80
2022-09-25T05:53:02.059Z,10.07
2022-09-25T05:55:29.479Z,9.20
2022-09-25T05:58:03.707Z,9.07
2022-09-25T06:00:33.185Z,10.18
2022-09-25T06:03:01.152Z,13.70
2022-09-25T06:05:28.043Z,12.52
2022-09-25T06:07:55.522Z,9.50
2022-09-25T06:10:22.283Z,12.93
2022-09-25T06:12:48.970Z,10.10
2022-09-25T06:15:15.897Z,9.32
2022-09-25T06:17:42.615Z,10.55
2022-09-25T06:20:15.669Z,11.45
2022-09-25T06:22:44.598Z,9.52
2022-09-25T06:25:11.361Z,10.07
2022-09-25T06:27:38.005Z,11.07
2022-09-25T06:30:05.229Z,11.23
2022-09-25T06:32:31.887Z,10.68
2022-09-25T06:34:58.596Z,10.02
2022-09-25T06:37:25.318Z,13.35
2022-09-25T06:39:52.025Z,9.68
2022-09-25T06:42:18.664Z,9.95
2022-09-25T06:44:45.437Z,12.57
2022-09-25T06:47:18.271Z,10.52
2022-09-25T06:49:46.483Z,14.98
2022-09-25T06:52:13.332Z,16.88
2022-09-25T06:54:43.967Z,11.25
2022-09-25T06:57:11.845Z,11.52
2022-09-25T06:59:38.950Z,14.15
2022-09-25T07:02:28.862Z,11.95
2022-09-25T07:04:55.623Z,10.48
2022-09-25T07:07:24.301Z,12.32
2022-09-25T07:09:50.967Z,12.18
2022-09-25T07:12:22.149Z,12.38
2022-09-25T07:14:48.841Z,10.93
2022-09-25T07:17:15.595Z,11.55
2022-09-25T07:19:42.252Z,12.30
2022-09-25T07:22:08.988Z,12.05
2022-09-25T07:24:35.680Z,14.40
2022-09-25T07:27:02.370Z,16.77
2022-09-25T07:29:29.571Z,11.32
2022-09-25T07:31:56.301Z,11.63
2022-09-25T07:34:23.085Z,12.00
2022-09-25T07:36:52.957Z,9.63
2022-09-25T07:39:19.678Z,12.95
2022-09-25T07:41:46.878Z,13.15
2022-09-25T07:44:31.643Z,10.65
2022-09-25T07:47:01.558Z,13.85
2022-09-25T07:49:29.369Z,12.02
2022-09-25T07:51:56.030Z,13.05
2022-09-25T07:54:24.984Z,14.32
2022-09-25T07:56:51.710Z,11.85
2022-09-25T07:59:18.429Z,12.88
2022-09-25T08:01:48.516Z,12.32
2022-09-25T08:04:19.537Z,11.45
2022-09-25T08:06:46.246Z,11.77
2022-09-25T08:09:14.048Z,14.68
2022-09-25T08:11:40.808Z,13.40
2022-09-25T08:14:07.572Z,11.27
2022-09-25T08:16:34.419Z,13.05
2022-09-25T08:19:01.071Z,13.40
2022-09-25T08:21:27.750Z,13.40
2022-09-25T08:23:55.586Z,11.15
2022-09-25T08:26:23.267Z,14.02
2022-09-25T08:28:51.010Z,48.10
2022-09-25T08:31:18.446Z,33.67
2022-09-25T08:33:49.650Z,14.95
2022-09-25T08:36:17.497Z,15.93
2022-09-25T08:38:45.469Z,13.77
2022-09-25T08:41:18.406Z,13.65
2022-09-25T08:43:55.824Z,13.02
2022-09-25T08:47:03.543Z,13.27
2022-09-25T08:49:49.336Z,12.10
2022-09-25T08:52:18.504Z,14.80
2022-09-25T08:54:45.979Z,10.88
2022-09-25T08:57:24.839Z,9.25
2022-09-25T09:00:01.315Z,12.20
2022-09-25T09:02:45.838Z,10.43
2022-09-25T09:05:22.243Z,12.20
2022-09-25T09:07:56.038Z,13.32
2022-09-25T09:10:29.012Z,14.98
2022-09-25T09:13:07.823Z,12.18
2022-09-25T09:15:39.349Z,11.52
2022-09-25T09:18:19.447Z,12.10
2022-09-25T09:20:51.755Z,11.50
2022-09-25T09:23:20.894Z,12.05
2022-09-25T09:26:06.289Z,11.38
2022-09-25T09:28:52.129Z,10.32
2022-09-25T09:31:27.292Z,13.27
2022-09-25T09:34:20.298Z,12.55
2022-09-25T09:36:53.945Z,10.43
2022-09-25T09:39:26.835Z,9.80
2022-09-25T09:42:15.267Z,15.05
2022-09-25T09:45:00.767Z,10.77
2022-09-25T09:47:52.431Z,12.48
2022-09-25T09:50:20.895Z,10.13
2022-09-25T09:52:51.397Z,9.07
2022-09-25T09:55:23.872Z,9.85
2022-09-25T09:57:53.140Z,9.73
2022-09-25T10:00:21.517Z,10.23
2022-09-25T10:03:30.271Z,11.93
2022-09-25T10:05:59.390Z,9.20
2022-09-25T10:08:29.655Z,10.82
2022-09-25T10:10:59.419Z,8.27
2022-09-25T10:13:33.069Z,8.68
2022-09-25T10:16:05.705Z,8.38
2022-09-25T10:18:41.047Z,11.70
2022-09-25T10:21:15.252Z,7.97
2022-09-25T10:23:52.836Z,11.20
2022-09-25T10:26:37.956Z,9.30
2022-09-25T10:29:19.719Z,8.65
2022-09-25T10:31:46.667Z,8.65
2022-09-25T10:34:13.344Z,8.38
2022-09-25T10:36:42.424Z,8.73
2022-09-25T10:39:44.067Z,9.52
2022-09-25T10:42:41.148Z,8.07
2022-09-25T10:45:23.160Z,11.05
2022-09-25T10:48:09.650Z,9.27
2022-09-25T10:50:37.118Z,8.55
2022-09-25T10:53:05.536Z,8.63
2022-09-25T10:55:37.605Z,8.95
2022-09-25T10:58:04.629Z,9.05
2022-09-25T11:00:33.852Z,8.73
2022-09-25T11:03:05.838Z,8.13
2022-09-25T11:05:35.981Z,6.82
2022-09-25T11:08:05.650Z,9.32
2022-09-25T11:10:36.398Z,7.32
2022-09-25T11:13:21.266Z,8.77
2022-09-25T11:15:49.453Z,7.22
2022-09-25T11:18:41.004Z,9.90
2022-09-25T11:21:22.230Z,6.55
2022-09-25T11:24:17.777Z,6.28
2022-09-25T11:27:14.799Z,5.97
2022-09-25T11:29:56.609Z,7.90
2022-09-25T11:32:47.767Z,6.57
2022-09-25T11:35:40.631Z,7.00
2022-09-25T11:38:17.860Z,8.70
2022-09-25T11:41:15.002Z,5.88
2022-09-25T11:43:44.216Z,7.88
2022-09-25T11:46:47.794Z,8.95
2022-09-25T11:49:21.233Z,5.85
2022-09-25T11:52:06.150Z,6.45
2022-09-25T11:54:55.766Z,11.15
2022-09-25T11:57:34.613Z,6.00
2022-09-25T12:00:10.003Z,5.70
2022-09-25T12:03:14.232Z,8.82
2022-09-25T12:06:03.412Z,6.28
2022-09-25T12:09:00.186Z,5.82
2022-09-25T12:11:29.892Z,6.80
2022-09-25T12:14:25.584Z,6.03
2022-09-25T12:17:00.261Z,6.25
2022-09-25T12:19:47.014Z,6.25
2022-09-25T12:22:23.584Z,6.15
2022-09-25T12:25:00.075Z,8.80
2022-09-25T12:27:32.009Z,5.82
2022-09-25T12:30:03.545Z,5.90
2022-09-25T12:32:54.499Z,6.30
2022-09-25T12:35:29.275Z,6.88
2022-09-25T12:38:19.173Z,7.32
2022-09-25T12:40:53.699Z,7.38
2022-09-25T12:44:01.684Z,9.13
2022-09-25T12:46:37.942Z,6.80
2022-09-25T12:49:08.491Z,5.63
2022-09-25T12:51:43.996Z,9.73
2022-09-25T12:54:32.361Z,7.88
2022-09-25T12:57:20.214Z,7.18
2022-09-25T12:59:50.774Z,6.85
2022-09-25T13:02:38.725Z,7.32
2022-09-25T13:05:16.883Z,8.07
2022-09-25T13:07:50.582Z,6.15
2022-09-25T13:10:49.346Z,6.82
2022-09-25T13:13:25.537Z,6.70
2022-09-25T13:15:57.800Z,6.40
2022-09-25T13:18:26.437Z,6.75
2022-09-25T13:21:22.901Z,8.88
2022-09-25T13:23:51.181Z,5.93
2022-09-25T13:26:26.942Z,7.65
2022-09-25T13:28:57.602Z,8.32
2022-09-25T13:31:27.975Z,6.32
2022-09-25T13:34:03.336Z,7.57
2022-09-25T13:36:35.104Z,9.95
2022-09-25T13:39:22.894Z,8.52
2022-09-25T13:41:51.854Z,7.00
2022-09-25T13:45:16.364Z,9.55
2022-09-25T13:47:56.036Z,7.53
2022-09-25T13:50:24.705Z,6.65
2022-09-25T13:53:17.786Z,6.97
2022-09-25T13:55:50.621Z,7.28
2022-09-25T13:58:25.677Z,9.13
2022-09-25T14:00:58.959Z,10.25
2022-09-25T14:03:32.035Z,7.07
2022-09-25T14:06:00.126Z,10.00
2022-09-25T14:08:29.559Z,8.55
2022-09-25T14:10:57.318Z,8.68
2022-09-25T14:13:25.636Z,9.98
2022-09-25T14:15:55.387Z,7.60
2022-09-25T14:18:26.404Z,9.82
2022-09-25T14:20:57.801Z,7.70
2022-09-25T14:23:29.367Z,7.18
2022-09-25T14:26:08.031Z,8.75
2022-09-25T14:28:45.157Z,9.50
2022-09-25T14:31:21.483Z,11.07
2022-09-25T14:33:48.234Z,11.85
2022-09-25T14:36:37.298Z,8.50
2022-09-25T14:39:25.932Z,9.25
2022-09-25T14:42:19.136Z,7.35
2022-09-25T14:45:08.642Z,6.43
2022-09-25T14:47:37.935Z,7.70
2022-09-25T14:50:06.023Z,6.90
2022-09-25T14:52:35.387Z,8.18
2022-09-25T14:55:03.535Z,7.88
2022-09-25T14:57:33.519Z,7.18
2022-09-25T15:00:04.585Z,7.88
2022-09-25T15:02:38.980Z,8.38
2022-09-25T15:05:27.119Z,7.33
2022-09-25T15:07:55.709Z,7.00
2022-09-25T15:10:35.957Z,7.70
2022-09-25T15:13:18.811Z,7.20
2022-09-25T15:16:10.940Z,5.97
2022-09-25T15:18:38.856Z,8.27
2022-09-25T15:21:08.514Z,7.85
2022-09-25T15:23:38.216Z,7.55
2022-09-25T15:26:05.025Z,7.25
2022-09-25T15:28:39.932Z,6.93
2022-09-25T15:31:06.923Z,6.75
2022-09-25T15:33:37.244Z,8.02
2022-09-25T15:36:22.707Z,8.55
2022-09-25T15:38:53.835Z,6.47
2022-09-25T15:41:21.815Z,7.55
2022-09-25T15:43:49.915Z,5.38
2022-09-25T15:46:37.081Z,6.45
2022-09-25T15:49:04.754Z,6.43
2022-09-25T15:51:33.659Z,8.30
2022-09-25T15:54:03.219Z,5.47
2022-09-25T15:56:36.189Z,5.63
2022-09-25T15:59:35.198Z,6.40
2022-09-25T16:02:37.654Z,6.68
2022-09-25T16:05:04.802Z,5.72
2022-09-25T16:07:34.464Z,5.53
2022-09-25T16:10:24.520Z,5.50
2022-09-25T16:12:51.326Z,5.63
2022-09-25T16:15:43.978Z,5.65
2022-09-25T16:18:40.542Z,6.45
2022-09-25T16:21:14.924Z,6.07
2022-09-25T16:23:43.125Z,5.70
2022-09-25T16:26:22.250Z,6.18
2022-09-25T16:29:12.312Z,5.30
2022-09-25T16:31:44.435Z,6.05
2022-09-25T16:34:40.687Z,7.97
2022-09-25T16:37:19.982Z,5.78
2022-09-25T16:39:46.656Z,6.43
2022-09-25T16:42:30.123Z,6.70
2022-09-25T16:45:08.871Z,9.60
2022-09-25T16:47:35.647Z,8.48
2022-09-25T16:50:02.408Z,9.60
2022-09-25T16:52:32.277Z,7.60
2022-09-25T16:55:00.858Z,6.20
2022-09-25T16:57:28.048Z,5.82
2022-09-25T16:59:54.894Z,8.30
2022-09-25T17:02:36.253Z,7.63
2022-09-25T17:05:37.001Z,6.93
2022-09-25T17:08:20.981Z,6.70
2022-09-25T17:10:50.907Z,6.68
2022-09-25T17:13:19.791Z,6.70
2022-09-25T17:15:47.763Z,6.35
2022-09-25T17:18:18.910Z,6.60
2022-09-25T17:20:45.997Z,7.95
2022-09-25T17:23:20.586Z,8.50
2022-09-25T17:26:05.187Z,5.80
2022-09-25T17:28:33.472Z,5.55
2022-09-25T17:31:01.174Z,5.97
2022-09-25T17:33:28.424Z,6.00
2022-09-25T17:35:59.243Z,7.15
2022-09-25T17:38:27.265Z,5.28
2022-09-25T17:40:58.489Z,6.05
2022-09-25T17:43:27.511Z,6.45
2022-09-25T17:45:55.969Z,7.10
2022-09-25T17:48:25.002Z,8.77
2022-09-25T17:50:56.436Z,6.72
2022-09-25T17:53:30.555Z,9.73
2022-09-25T17:55:58.117Z,6.57
2022-09-25T17:58:27.734Z,7.05
2022-09-25T18:00:55.237Z,5.60
2022-09-25T18:03:22.266Z,6.28
2022-09-25T18:05:49.432Z,5.60
2022-09-25T18:08:16.343Z,6.95
2022-09-25T18:10:43.063Z,5.68
2022-09-25T18:13:13.294Z,5.45
2022-09-25T18:16:07.003Z,5.80
2022-09-25T18:18:59.707Z,6.28
2022-09-25T18:21:45.166Z,6.20
2022-09-25T18:24:11.871Z,5.40
2022-09-25T18:26:38.794Z,6.53
2022-09-25T18:29:05.454Z,5.07
2022-09-25T18:31:32.410Z,6.78
2022-09-25T18:33:59.163Z,5.63
2022-09-25T18:36:26.009Z,4.82
2022-09-25T18:38:52.730Z,4.53
2022-09-25T18:41:19.511Z,4.82
2022-09-25T18:43:46.179Z,6.15
2022-09-25T18:46:13.345Z,5.78
2022-09-25T18:48:44.447Z,6.45
2022-09-25T18:51:12.032Z,5.47
2022-09-25T18:53:38.704Z,5.10
2022-09-25T18:56:05.607Z,5.55
2022-09-25T18:58:32.633Z,5.20
2022-09-25T19:00:59.761Z,4.72
2022-09-25T19:03:26.915Z,4.70
2022-09-25T19:05:58.404Z,7.78
2022-09-25T19:08:25.515Z,6.55
2022-09-25T19:10:52.300Z,6.07
2022-09-25T19:13:19.845Z,6.78
2022-09-25T19:15:46.780Z,5.88
2022-09-25T19:18:13.766Z,5.43
2022-09-25T19:20:53.547Z,4.93
2022-09-25T19:23:21.716Z,9.25
2022-09-25T19:26:02.879Z,4.55
2022-09-25T19:28:32.326Z,6.18
2022-09-25T19:31:00.693Z,5.20
2022-09-25T19:33:32.970Z,6.35
2022-09-25T19:36:01.091Z,5.28
2022-09-25T19:38:31.592Z,4.68
2022-09-25T19:40:58.284Z,6.15
2022-09-25T19:43:25.014Z,4.55
2022-09-25T19:45:53.797Z,7.05
2022-09-25T19:48:24.613Z,6.88
2022-09-25T19:50:51.334Z,5.15
2022-09-25T19:53:19.083Z,4.18
2022-09-25T19:55:54.301Z,5.65
2022-09-25T19:58:23.717Z,6.47
2022-09-25T20:00:51.208Z,5.43
2022-09-25T20:03:18.382Z,4.88
2022-09-25T20:05:45.564Z,5.55
2022-09-25T20:08:13.168Z,6.40
2022-09-25T20:10:39.876Z,4.03
2022-09-25T20:13:06.786Z,5.15
2022-09-25T20:15:33.975Z,4.25
2022-09-25T20:18:00.721Z,5.28
2022-09-25T20:20:29.520Z,5.35
2022-09-25T20:22:56.864Z,6.78
2022-09-25T20:25:24.600Z,4.30
2022-09-25T20:27:52.404Z,5.57
2022-09-25T20:30:19.693Z,4.70
2022-09-25T20:32:46.445Z,5.75
2022-09-25T20:35:13.545Z,5.82
2022-09-25T20:37:40.213Z,5.18
2022-09-25T20:40:07.168Z,4.97
2022-09-25T20:42:34.079Z,5.20
2022-09-25T20:45:00.836Z,4.78
2022-09-25T20:47:33.748Z,4.50
2022-09-25T20:50:00.999Z,3.75
2022-09-25T20:52:28.244Z,4.68
2022-09-25T20:54:56.627Z,4.43
2022-09-25T20:57:23.282Z,5.25
2022-09-25T20:59:49.961Z,5.47
2022-09-25T21:02:16.774Z,3.95
2022-09-25T21:04:45.053Z,4.47
2022-09-25T21:07:16.539Z,4.75
2022-09-25T21:09:43.762Z,5.38
2022-09-25T21:12:10.477Z,5.22
2022-09-25T21:14:37.234Z,4.15
2022-09-25T21:17:04.149Z,4.43
2022-09-25T21:19:31.911Z,5.65
2022-09-25T21:21:58.662Z,4.55
2022-09-25T21:24:25.358Z,5.32
2022-09-25T21:26:52.101Z,5.20
2022-09-25T21:29:21.794Z,3.72
2022-09-25T21:31:50.669Z,6.22
2022-09-25T21:34:18.099Z,4.35
2022-09-25T21:36:44.893Z,4.28
2022-09-25T21:39:11.860Z,4.38
2022-09-25T21:41:38.626Z,4.32
2022-09-25T21:44:08.188Z,3.97
2022-09-25T21:46:35.064Z,5.25
2022-09-25T21:49:05.016Z,4.40
2022-09-25T21:51:34.719Z,4.97
2022-09-25T21:54:01.403Z,5.32
2022-09-25T21:56:30.192Z,3.78
2022-09-25T21:58:57.977Z,5.28
2022-09-25T22:01:29.464Z,3.83
2022-09-25T22:03:57.614Z,5.97
2022-09-25T22:06:26.482Z,3.95
2022-09-25T22:08:55.616Z,4.18
2022-09-25T22:11:23.084Z,4.65
2022-09-25T22:13:51.940Z,4.45
2022-09-25T22:16:22.372Z,4.10
2022-09-25T22:19:07.503Z,5.97
2022-09-25T22:21:34.787Z,4.20
2022-09-25T22:24:01.814Z,3.70
2022-09-25T22:26:29.316Z,3.25
2022-09-25T22:28:56.832Z,4.65
2022-09-25T22:31:26.814Z,4.60
2022-09-25T22:33:55.955Z,4.38
2022-09-25T22:36:22.979Z,5.47
2022-09-25T22:38:49.643Z,3.33
2022-09-25T22:41:16.293Z,4.80
2022-09-25T22:43:43.460Z,3.70
2022-09-25T22:46:11.598Z,4.30
2022-09-25T22:48:38.724Z,5.68
2022-09-25T22:51:14.159Z,5.20
2022-09-25T22:53:41.289Z,5.07
2022-09-25T22:56:15.396Z,4.13
2022-09-25T22:58:43.129Z,4.45
2022-09-25T23:01:11.949Z,3.50
2022-09-25T23:03:38.940Z,3.67
2022-09-25T23:06:05.966Z,5.82
2022-09-25T23:08:32.881Z,5.43
2022-09-25T23:11:07.719Z,6.07
2022-09-25T23:13:36.128Z,3.92
2022-09-25T23:16:07.506Z,3.00
2022-09-25T23:18:37.572Z,3.03
2022-09-25T23:21:04.626Z,4.93
2022-09-25T23:23:31.965Z,4.00
2022-09-25T23:26:07.555Z,3.75
2022-09-25T23:28:38.860Z,5.53
2022-09-25T23:31:15.452Z,5.43
2022-09-25T23:33:42.749Z,3.35
2022-09-25T23:36:12.982Z,3.67
2022-09-25T23:38:40.085Z,3.33
2022-09-25T23:41:14.424Z,4.60
2022-09-25T23:43:41.143Z,4.70
2022-09-25T23:46:08.117Z,4.10
2022-09-25T23:48:35.198Z,7.00
2022-09-25T23:51:01.898Z,9.00
2022-09-25T23:53:28.535Z,4.63
2022-09-25T23:55:55.184Z,2.78
2022-09-25T23:58:22.275Z,6.00
