createdAt,value
2018-10-19T00:03:03.094Z,61.90
2018-10-19T00:07:54.848Z,61.80
2018-10-19T00:12:46.534Z,61.80
2018-10-19T00:17:38.164Z,61.80
2018-10-19T00:22:29.594Z,61.80
2018-10-19T00:27:21.272Z,61.70
2018-10-19T00:32:13.980Z,61.80
2018-10-19T00:37:06.912Z,62.20
2018-10-19T00:41:58.577Z,61.80
2018-10-19T00:46:50.259Z,61.90
2018-10-19T00:51:41.168Z,61.80
2018-10-19T00:56:34.101Z,62.40
2018-10-19T01:01:25.041Z,61.80
2018-10-19T01:06:16.695Z,61.70
2018-10-19T01:11:07.665Z,61.70
2018-10-19T01:15:58.630Z,61.60
2018-10-19T01:20:49.545Z,61.60
2018-10-19T01:25:44.427Z,61.70
2018-10-19T01:30:35.390Z,61.60
2018-10-19T01:35:26.306Z,61.40
2018-10-19T01:40:17.207Z,61.50
2018-10-19T01:45:08.913Z,61.40
2018-10-19T01:50:01.267Z,61.30
2018-10-19T01:54:52.178Z,61.30
2018-10-19T01:59:43.396Z,61.20
2018-10-19T02:04:34.364Z,61.30
2018-10-19T02:09:25.295Z,61.20
2018-10-19T02:14:16.270Z,61.20
2018-10-19T02:19:07.216Z,61.20
2018-10-19T02:24:00.519Z,61.20
2018-10-19T02:28:51.509Z,61.20
2018-10-19T02:33:43.157Z,61.10
2018-10-19T02:38:34.073Z,61.10
2018-10-19T02:43:27.240Z,61.00
2018-10-19T02:48:18.262Z,61.20
2018-10-19T02:53:09.255Z,61.10
2018-10-19T02:58:02.365Z,61.10
2018-10-19T03:02:53.281Z,61.10
2018-10-19T03:07:44.941Z,62.70
2018-10-19T03:12:35.886Z,62.30
2018-10-19T03:17:27.306Z,62.20
2018-10-19T03:22:18.217Z,62.20
2018-10-19T03:27:10.584Z,62.30
2018-10-19T03:32:01.546Z,62.30
2018-10-19T03:36:52.479Z,62.20
2018-10-19T03:41:43.524Z,62.20
2018-10-19T03:46:37.131Z,62.30
2018-10-19T03:51:28.057Z,62.20
2018-10-19T03:56:18.977Z,62.30
2018-10-19T04:01:11.457Z,62.30
2018-10-19T04:06:02.641Z,62.40
2018-10-19T04:10:53.562Z,62.40
2018-10-19T04:15:45.228Z,62.50
2018-10-19T04:20:38.379Z,62.50
2018-10-19T04:25:30.444Z,62.40
2018-10-19T04:30:21.377Z,62.40
2018-10-19T04:35:12.937Z,62.50
2018-10-19T04:40:03.851Z,62.60
2018-10-19T04:44:54.787Z,62.50
2018-10-19T04:49:45.696Z,62.50
2018-10-19T04:54:36.592Z,62.50
2018-10-19T04:59:28.270Z,62.60
2018-10-19T05:04:19.194Z,62.50
2018-10-19T05:09:12.326Z,62.60
2018-10-19T05:14:04.041Z,62.60
2018-10-19T05:18:55.400Z,62.60
2018-10-19T05:23:46.337Z,62.50
2018-10-19T05:28:38.664Z,62.60
2018-10-19T05:33:29.580Z,62.50
2018-10-19T05:38:20.588Z,62.60
2018-10-19T05:43:11.519Z,62.60
2018-10-19T05:48:02.458Z,62.70
2018-10-19T05:52:54.991Z,62.70
2018-10-19T05:57:46.619Z,62.80
2018-10-19T06:02:37.549Z,62.70
2018-10-19T06:07:29.189Z,62.80
2018-10-19T06:12:20.102Z,62.80
2018-10-19T06:17:11.106Z,62.80
2018-10-19T06:22:02.307Z,62.90
2018-10-19T06:26:53.674Z,62.80
2018-10-19T06:31:46.055Z,63.00
2018-10-19T06:36:36.971Z,62.90
2018-10-19T06:41:28.627Z,62.90
2018-10-19T06:46:19.523Z,62.90
2018-10-19T06:51:11.203Z,62.90
2018-10-19T06:56:02.986Z,63.00
2018-10-19T07:00:53.896Z,63.10
2018-10-19T07:05:44.796Z,63.00
2018-10-19T07:10:35.696Z,63.00
2018-10-19T07:15:26.617Z,63.00
2018-10-19T07:20:17.577Z,63.20
2018-10-19T07:25:08.534Z,63.10
2018-10-19T07:29:59.428Z,63.10
2018-10-19T07:34:50.358Z,63.20
2018-10-19T07:39:42.069Z,63.20
2018-10-19T07:44:32.971Z,63.20
2018-10-19T07:49:23.883Z,63.10
2018-10-19T07:54:15.590Z,63.30
2018-10-19T07:59:07.205Z,63.30
2018-10-19T08:03:58.137Z,63.30
2018-10-19T08:08:49.048Z,63.30
2018-10-19T08:13:39.952Z,63.30
2018-10-19T08:18:31.643Z,63.20
2018-10-19T08:23:22.630Z,63.20
2018-10-19T08:28:13.568Z,63.40
2018-10-19T08:33:06.625Z,63.50
2018-10-19T08:37:58.048Z,63.40
2018-10-19T08:42:49.076Z,63.50
2018-10-19T08:47:40.083Z,63.50
2018-10-19T08:52:32.205Z,63.50
2018-10-19T08:57:23.130Z,63.60
2018-10-19T09:02:14.058Z,63.60
2018-10-19T09:07:06.427Z,63.60
2018-10-19T09:11:58.163Z,63.10
2018-10-19T09:16:49.076Z,63.60
2018-10-19T09:21:40.015Z,63.70
2018-10-19T09:26:31.450Z,62.80
2018-10-19T09:31:22.385Z,62.80
2018-10-19T09:36:13.557Z,62.90
2018-10-19T09:41:04.409Z,62.80
2018-10-19T09:45:55.247Z,62.80
2018-10-19T09:50:46.182Z,62.70
2018-10-19T09:55:39.472Z,62.60
2018-10-19T10:00:30.418Z,62.60
2018-10-19T10:05:21.324Z,62.60
2018-10-19T10:10:12.346Z,62.60
2018-10-19T10:15:03.469Z,62.60
2018-10-19T10:19:54.231Z,62.50
2018-10-19T10:24:45.278Z,62.50
2018-10-19T10:29:36.061Z,62.50
2018-10-19T10:34:28.722Z,62.30
2018-10-19T10:39:19.813Z,62.30
2018-10-19T10:44:11.607Z,62.60
2018-10-19T10:49:02.596Z,62.50
2018-10-19T10:53:53.484Z,62.30
2018-10-19T10:58:45.148Z,61.70
2018-10-19T11:03:36.155Z,61.70
2018-10-19T11:08:27.076Z,61.50
2018-10-19T11:13:19.494Z,61.00
2018-10-19T11:18:10.417Z,60.80
2018-10-19T11:23:01.363Z,60.70
2018-10-19T11:27:53.068Z,60.10
2018-10-19T11:32:44.726Z,59.60
2018-10-19T11:37:36.033Z,59.60
2018-10-19T11:42:26.871Z,59.00
2018-10-19T11:47:17.764Z,58.80
2018-10-19T11:52:09.062Z,58.20
2018-10-19T11:56:59.958Z,58.00
2018-10-19T12:01:50.827Z,57.70
2018-10-19T12:06:41.729Z,57.20
2018-10-19T12:11:33.907Z,56.60
2018-10-19T12:16:24.880Z,56.40
2018-10-19T12:21:15.772Z,56.40
2018-10-19T12:26:06.698Z,56.40
2018-10-19T12:30:57.648Z,56.10
2018-10-19T12:35:49.279Z,56.00
2018-10-19T12:40:40.950Z,56.30
2018-10-19T12:45:32.110Z,56.30
2018-10-19T12:50:23.160Z,56.30
2018-10-19T12:55:14.113Z,56.30
2018-10-19T13:00:05.699Z,55.90
2018-10-19T13:04:56.615Z,55.70
2018-10-19T13:09:47.532Z,55.40
2018-10-19T13:14:38.431Z,55.20
2018-10-19T13:19:29.332Z,55.20
2018-10-19T13:24:21.006Z,54.70
2018-10-19T13:29:11.902Z,54.50
2018-10-19T13:34:02.820Z,54.80
2018-10-19T13:38:53.735Z,54.10
2018-10-19T13:43:44.681Z,54.20
2018-10-19T13:48:36.354Z,54.10
2018-10-19T13:53:27.284Z,53.90
2018-10-19T13:58:18.317Z,54.20
2018-10-19T14:03:09.292Z,54.00
2018-10-19T14:08:00.148Z,53.40
2018-10-19T14:12:51.811Z,53.40
2018-10-19T14:17:42.752Z,53.30
2018-10-19T14:22:33.712Z,54.00
2018-10-19T14:27:24.628Z,54.40
2018-10-19T14:32:15.551Z,53.90
2018-10-19T14:37:06.454Z,54.10
2018-10-19T14:41:57.458Z,54.30
2018-10-19T14:46:48.336Z,54.40
2018-10-19T14:51:39.264Z,54.40
2018-10-19T14:56:30.183Z,54.50
2018-10-19T15:01:21.085Z,54.60
2018-10-19T15:06:11.999Z,54.60
2018-10-19T15:11:03.052Z,54.50
2018-10-19T15:15:54.599Z,54.80
2018-10-19T15:20:45.550Z,54.80
2018-10-19T15:25:36.530Z,55.00
2018-10-19T15:30:27.522Z,55.00
2018-10-19T15:35:19.179Z,55.80
2018-10-19T15:40:10.106Z,55.00
2018-10-19T15:45:01.129Z,55.20
2018-10-19T15:49:52.150Z,55.10
2018-10-19T15:54:43.899Z,55.10
2018-10-19T15:59:35.584Z,54.70
2018-10-19T16:04:26.525Z,55.10
2018-10-19T16:09:17.481Z,55.30
2018-10-19T16:14:08.438Z,55.30
2018-10-19T16:18:59.355Z,55.30
2018-10-19T16:23:50.267Z,55.30
2018-10-19T16:28:41.197Z,55.30
2018-10-19T16:33:32.858Z,55.40
2018-10-19T16:38:23.771Z,55.20
2018-10-19T16:43:14.663Z,55.30
2018-10-19T16:48:05.599Z,55.30
2018-10-19T16:52:56.552Z,55.30
2018-10-19T16:57:48.164Z,55.40
2018-10-19T17:02:39.065Z,55.40
2018-10-19T17:07:29.954Z,55.40
2018-10-19T17:12:20.856Z,55.50
2018-10-19T17:17:11.827Z,55.50
2018-10-19T17:22:02.751Z,55.50
2018-10-19T17:26:53.645Z,55.50
2018-10-19T17:31:45.361Z,56.60
2018-10-19T17:36:36.275Z,56.60
2018-10-19T17:41:27.311Z,56.60
2018-10-19T17:46:18.257Z,56.70
2018-10-19T17:51:09.236Z,56.80
2018-10-19T17:56:00.856Z,57.20
2018-10-19T18:00:51.798Z,56.80
2018-10-19T18:05:42.717Z,56.80
2018-10-19T18:10:33.656Z,56.90
2018-10-19T18:15:24.567Z,57.00
2018-10-19T18:20:16.210Z,57.00
2018-10-19T18:25:07.109Z,56.90
2018-10-19T18:29:58.788Z,57.00
2018-10-19T18:34:49.764Z,57.10
2018-10-19T18:39:41.553Z,57.10
2018-10-19T18:44:32.544Z,57.10
2018-10-19T18:49:23.449Z,57.20
2018-10-19T18:54:14.375Z,57.20
2018-10-19T18:59:05.371Z,57.20
2018-10-19T19:03:56.224Z,57.30
2018-10-19T19:08:47.162Z,57.30
2018-10-19T19:13:38.143Z,57.30
2018-10-19T19:18:29.064Z,57.30
2018-10-19T19:23:19.986Z,57.30
2018-10-19T19:28:11.044Z,57.30
2018-10-19T19:33:01.967Z,57.40
2018-10-19T19:37:52.903Z,57.40
2018-10-19T19:42:43.815Z,57.40
2018-10-19T19:47:34.722Z,57.40
2018-10-19T19:52:25.785Z,57.50
2018-10-19T19:57:17.437Z,57.50
2018-10-19T20:02:08.545Z,57.40
2018-10-19T20:07:00.183Z,57.60
2018-10-19T20:11:51.097Z,57.60
2018-10-19T20:16:42.754Z,57.60
2018-10-19T20:21:33.644Z,57.60
2018-10-19T20:26:24.539Z,57.70
2018-10-19T20:31:15.469Z,57.70
2018-10-19T20:36:06.409Z,57.60
2018-10-19T20:40:58.131Z,57.70
2018-10-19T20:45:48.998Z,57.80
2018-10-19T20:50:39.960Z,57.70
2018-10-19T20:55:30.890Z,57.70
2018-10-19T21:00:22.552Z,57.80
2018-10-19T21:05:13.648Z,57.80
2018-10-19T21:10:04.685Z,57.70
2018-10-19T21:14:55.624Z,57.80
2018-10-19T21:19:46.598Z,57.80
2018-10-19T21:24:37.618Z,57.80
2018-10-19T21:29:29.411Z,57.80
2018-10-19T21:34:20.338Z,57.80
2018-10-19T21:39:11.306Z,57.70
2018-10-19T21:44:02.227Z,57.80
2018-10-19T21:48:53.130Z,57.80
2018-10-19T21:53:44.036Z,57.80
2018-10-19T21:58:34.979Z,57.80
2018-10-19T22:03:25.902Z,57.80
2018-10-19T22:08:16.845Z,57.90
2018-10-19T22:13:07.774Z,57.80
2018-10-19T22:17:59.460Z,57.80
2018-10-19T22:22:50.416Z,57.80
2018-10-19T22:27:42.051Z,57.90
2018-10-19T22:32:32.990Z,57.90
2018-10-19T22:37:23.918Z,57.70
2018-10-19T22:42:15.651Z,57.80
2018-10-19T22:47:06.593Z,57.80
2018-10-19T22:51:58.255Z,57.70
2018-10-19T22:56:49.912Z,57.80
2018-10-19T23:01:42.348Z,57.90
2018-10-19T23:06:34.011Z,57.90
2018-10-19T23:11:24.937Z,57.80
2018-10-19T23:16:15.859Z,57.80
2018-10-19T23:21:06.802Z,57.90
2018-10-19T23:25:57.722Z,57.90
2018-10-19T23:30:48.653Z,57.80
2018-10-19T23:35:39.592Z,58.50
2018-10-19T23:40:30.497Z,57.90
2018-10-19T23:45:21.414Z,57.80
2018-10-19T23:50:12.328Z,58.00
2018-10-19T23:55:03.314Z,57.90
2018-10-19T23:59:54.194Z,57.90
