createdAt,value
2022-09-15T00:00:55.238Z,98765.00
2022-09-15T00:02:57.245Z,98776.72
2022-09-15T00:04:59.123Z,98749.13
2022-09-15T00:07:00.795Z,98770.94
2022-09-15T00:09:03.703Z,98754.94
2022-09-15T00:11:18.262Z,98755.56
2022-09-15T00:13:21.478Z,98762.84
2022-09-15T00:15:24.073Z,98760.91
2022-09-15T00:17:26.083Z,98761.28
2022-09-15T00:19:27.771Z,98793.56
2022-09-15T00:21:32.346Z,98765.88
2022-09-15T00:23:34.439Z,98751.84
2022-09-15T00:25:42.562Z,98778.09
2022-09-15T00:27:44.256Z,98751.50
2022-09-15T00:29:45.890Z,98748.53
2022-09-15T00:31:47.569Z,98757.34
2022-09-15T00:33:52.427Z,98744.59
2022-09-15T00:35:54.362Z,98766.03
2022-09-15T00:37:56.056Z,98757.31
2022-09-15T00:39:57.831Z,98753.06
2022-09-15T00:41:59.637Z,98766.41
2022-09-15T00:44:35.904Z,98751.16
2022-09-15T00:46:44.101Z,98766.81
2022-09-15T00:48:58.237Z,98740.19
2022-09-15T00:51:02.510Z,98741.34
2022-09-15T00:53:09.058Z,98733.34
2022-09-15T00:55:19.526Z,98739.81
2022-09-15T01:01:03.291Z,98718.47
2022-09-15T01:03:05.402Z,98738.84
2022-09-15T01:05:10.403Z,98717.97
2022-09-15T01:07:15.864Z,98738.41
2022-09-15T01:09:22.669Z,98704.53
2022-09-15T01:11:24.596Z,98694.31
2022-09-15T01:13:27.003Z,98724.66
2022-09-15T01:15:57.848Z,98689.69
2022-09-15T01:18:27.791Z,98717.06
2022-09-15T01:20:51.012Z,98702.63
2022-09-15T01:23:18.641Z,98713.34
2022-09-15T01:25:39.137Z,98728.84
2022-09-15T01:28:11.776Z,98724.25
2022-09-15T01:30:17.560Z,98703.00
2022-09-15T01:32:40.170Z,98690.13
2022-09-15T01:34:55.059Z,98697.56
2022-09-15T01:37:06.391Z,98680.16
2022-09-15T01:39:15.680Z,98722.41
2022-09-15T01:41:36.003Z,98709.56
2022-09-15T01:43:44.862Z,98714.91
2022-09-15T01:45:49.799Z,98725.09
2022-09-15T01:47:54.725Z,98714.16
2022-09-15T01:50:13.841Z,98703.69
2022-09-15T01:52:21.688Z,98707.72
2022-09-15T01:54:28.233Z,98720.91
2022-09-15T01:56:29.946Z,98733.44
2022-09-15T01:58:33.295Z,98711.69
2022-09-15T02:00:39.658Z,98694.34
2022-09-15T02:03:04.267Z,98713.06
2022-09-15T02:05:16.643Z,98681.84
2022-09-15T02:07:35.654Z,98703.53
2022-09-15T02:09:55.274Z,98703.78
2022-09-15T02:12:14.596Z,98696.16
2022-09-15T02:14:23.096Z,98739.59
2022-09-15T02:16:29.712Z,98707.16
2022-09-15T02:18:43.859Z,98719.31
2022-09-15T02:20:52.389Z,98726.25
2022-09-15T02:22:57.371Z,98710.56
2022-09-15T02:24:58.984Z,98731.44
2022-09-15T02:27:02.838Z,98711.81
2022-09-15T02:29:09.599Z,98707.25
2022-09-15T02:31:15.545Z,98719.56
2022-09-15T02:33:21.272Z,98717.59
2022-09-15T02:35:26.153Z,98700.53
2022-09-15T02:37:27.946Z,98713.69
2022-09-15T02:39:34.212Z,98698.00
2022-09-15T02:41:37.423Z,98731.00
2022-09-15T02:43:46.201Z,98703.34
2022-09-15T02:45:47.878Z,98672.88
2022-09-15T02:47:50.374Z,98712.53
2022-09-15T02:49:52.109Z,98717.50
2022-09-15T02:51:53.748Z,98716.19
2022-09-15T02:53:55.411Z,98690.00
2022-09-15T02:55:58.017Z,98677.53
2022-09-15T02:58:00.182Z,98666.75
2022-09-15T03:00:14.874Z,98709.97
2022-09-15T03:02:20.530Z,98695.34
2022-09-15T03:04:22.266Z,98689.47
2022-09-15T03:06:24.600Z,98687.75
2022-09-15T03:08:27.966Z,98727.69
2022-09-15T03:10:29.575Z,98674.44
2022-09-15T03:12:31.385Z,98697.56
2022-09-15T03:14:33.011Z,98717.53
2022-09-15T03:16:35.673Z,98699.34
2022-09-15T03:18:38.411Z,98723.06
2022-09-15T03:20:39.987Z,98734.56
2022-09-15T03:22:42.109Z,98695.59
2022-09-15T03:24:43.864Z,98716.59
2022-09-15T03:26:49.303Z,98695.56
2022-09-15T03:28:50.879Z,98717.94
2022-09-15T03:30:53.571Z,98693.66
2022-09-15T03:32:55.133Z,98703.75
2022-09-15T03:34:58.615Z,98725.19
2022-09-15T03:37:00.382Z,98716.47
2022-09-15T03:39:02.397Z,98700.25
2022-09-15T03:41:11.962Z,98729.56
2022-09-15T03:43:18.539Z,98735.19
2022-09-15T03:45:20.359Z,98733.34
2022-09-15T03:47:21.932Z,98722.22
2022-09-15T03:49:24.633Z,98736.72
2022-09-15T03:51:26.221Z,98713.69
2022-09-15T03:53:27.876Z,98745.97
2022-09-15T03:55:29.548Z,98698.00
2022-09-15T03:57:31.164Z,98725.22
2022-09-15T03:59:32.781Z,98731.38
2022-09-15T04:01:35.001Z,98732.81
2022-09-15T04:03:42.737Z,98734.13
2022-09-15T04:05:46.014Z,98731.69
2022-09-15T04:07:47.615Z,98729.66
2022-09-15T04:09:49.331Z,98719.88
2022-09-15T04:11:51.086Z,98725.56
2022-09-15T04:13:53.417Z,98749.06
2022-09-15T04:16:03.355Z,98716.91
2022-09-15T04:18:05.035Z,98708.00
2022-09-15T04:20:07.688Z,98731.50
2022-09-15T04:22:13.171Z,98711.25
2022-09-15T04:24:17.214Z,98713.28
2022-09-15T04:26:31.470Z,98733.63
2022-09-15T04:28:35.654Z,98721.84
2022-09-15T04:30:37.292Z,98723.72
2022-09-15T04:32:38.864Z,98721.06
2022-09-15T04:34:41.608Z,98737.38
2022-09-15T04:36:43.323Z,98711.06
2022-09-15T04:38:45.660Z,98690.91
2022-09-15T04:40:47.341Z,98726.25
2022-09-15T04:42:48.921Z,98718.88
2022-09-15T04:44:51.023Z,98720.91
2022-09-15T04:46:52.720Z,98712.97
2022-09-15T04:48:55.676Z,98728.13
2022-09-15T04:51:09.070Z,98708.03
2022-09-15T04:53:10.960Z,98723.84
2022-09-15T04:55:12.608Z,98727.66
2022-09-15T04:57:14.251Z,98735.69
2022-09-15T05:02:22.341Z,98684.53
2022-09-15T05:04:23.893Z,98676.84
2022-09-15T05:06:27.550Z,98690.72
2022-09-15T05:08:29.096Z,98700.91
2022-09-15T05:10:30.957Z,98686.44
2022-09-15T05:12:33.000Z,98686.78
2022-09-15T05:14:34.834Z,98696.84
2022-09-15T05:16:36.578Z,98690.19
2022-09-15T05:18:39.652Z,98687.34
2022-09-15T05:20:41.190Z,98725.16
2022-09-15T05:22:42.822Z,98710.25
2022-09-15T05:24:44.348Z,98698.94
2022-09-15T05:26:45.906Z,98715.13
2022-09-15T05:28:47.544Z,98708.94
2022-09-15T05:30:49.057Z,98744.16
2022-09-15T05:32:50.658Z,98704.97
2022-09-15T05:34:52.207Z,98697.97
2022-09-15T05:36:54.312Z,98727.41
2022-09-15T05:38:56.749Z,98710.97
2022-09-15T05:41:07.253Z,98725.75
2022-09-15T05:43:08.767Z,98704.88
2022-09-15T05:45:10.926Z,98721.56
2022-09-15T05:47:12.464Z,98699.53
2022-09-15T05:49:14.346Z,98715.50
2022-09-15T05:51:15.947Z,98717.50
2022-09-15T05:53:18.207Z,98738.66
2022-09-15T05:55:19.769Z,98717.59
2022-09-15T05:57:21.317Z,98703.34
2022-09-15T05:59:22.848Z,98707.56
2022-09-15T06:01:29.160Z,98740.91
2022-09-15T06:03:31.257Z,98724.09
2022-09-15T06:05:32.955Z,98690.13
2022-09-15T06:07:34.516Z,98694.16
2022-09-15T06:09:36.181Z,98733.00
2022-09-15T06:11:37.698Z,98699.50
2022-09-15T06:13:40.266Z,98710.31
2022-09-15T06:15:41.869Z,98715.28
2022-09-15T06:17:43.433Z,98746.72
2022-09-15T06:19:45.688Z,98762.56
2022-09-15T06:21:47.565Z,98723.47
2022-09-15T06:24:00.203Z,98762.31
2022-09-15T06:26:11.195Z,98780.69
2022-09-15T06:28:12.762Z,98761.00
2022-09-15T06:30:14.358Z,98726.97
2022-09-15T06:32:16.011Z,98739.81
2022-09-15T06:34:18.239Z,98743.81
2022-09-15T06:36:22.109Z,98765.31
2022-09-15T06:38:23.690Z,98743.84
2022-09-15T06:40:25.944Z,98747.84
2022-09-15T06:42:27.743Z,98772.69
2022-09-15T06:44:29.437Z,98766.19
2022-09-15T06:46:31.053Z,98750.09
2022-09-15T06:48:32.663Z,98742.44
2022-09-15T06:50:34.171Z,98750.13
2022-09-15T06:52:36.311Z,98777.41
2022-09-15T06:54:37.891Z,98789.50
2022-09-15T06:56:39.398Z,98751.22
2022-09-15T06:58:42.587Z,98774.06
2022-09-15T07:00:44.415Z,98803.59
2022-09-15T07:02:49.703Z,98771.00
2022-09-15T07:04:51.345Z,98778.84
2022-09-15T07:06:52.878Z,98809.88
2022-09-15T07:08:54.493Z,98818.25
2022-09-15T07:10:56.639Z,98784.31
2022-09-15T07:12:59.040Z,98783.06
2022-09-15T07:15:00.700Z,98800.69
2022-09-15T07:17:02.935Z,98790.91
2022-09-15T07:19:05.923Z,98773.38
2022-09-15T07:21:11.761Z,98787.94
2022-09-15T07:23:13.590Z,98809.66
2022-09-15T07:25:15.203Z,98791.53
2022-09-15T07:27:16.832Z,98852.53
2022-09-15T07:29:18.381Z,98839.25
2022-09-15T07:31:21.964Z,98846.81
2022-09-15T07:33:23.619Z,98807.69
2022-09-15T07:35:25.161Z,98836.03
2022-09-15T07:37:26.687Z,98797.31
2022-09-15T07:39:29.066Z,98825.94
2022-09-15T07:41:31.281Z,98862.28
2022-09-15T07:43:33.060Z,98823.63
2022-09-15T07:45:35.675Z,98794.00
2022-09-15T07:47:37.820Z,98838.19
2022-09-15T07:49:39.422Z,98856.94
2022-09-15T07:51:41.068Z,98864.03
2022-09-15T07:53:43.905Z,98839.03
2022-09-15T07:55:45.431Z,98877.06
2022-09-15T07:57:46.994Z,98907.97
2022-09-15T07:59:48.542Z,98902.06
2022-09-15T08:01:51.217Z,98926.69
2022-09-15T08:03:53.096Z,98915.56
2022-09-15T08:06:01.799Z,98924.75
2022-09-15T08:08:03.397Z,98915.03
2022-09-15T08:10:05.219Z,98932.88
2022-09-15T08:12:08.112Z,98912.81
2022-09-15T08:14:09.727Z,98933.53
2022-09-15T08:16:16.946Z,98919.06
2022-09-15T08:18:18.528Z,98956.31
2022-09-15T08:20:20.827Z,98968.44
2022-09-15T08:22:22.408Z,98966.66
2022-09-15T08:24:24.183Z,98971.50
2022-09-15T08:26:27.061Z,98935.78
2022-09-15T08:28:28.601Z,98933.63
2022-09-15T08:30:30.413Z,98939.31
2022-09-15T08:32:31.944Z,98949.06
2022-09-15T08:34:33.521Z,98941.00
2022-09-15T08:36:35.122Z,98988.97
2022-09-15T08:38:38.890Z,98965.00
2022-09-15T08:40:46.114Z,98927.22
2022-09-15T08:42:50.247Z,98942.72
2022-09-15T08:44:57.662Z,98937.13
2022-09-15T08:47:24.482Z,98991.91
2022-09-15T08:49:50.622Z,98961.84
2022-09-15T08:51:55.435Z,98948.50
2022-09-15T08:54:05.329Z,98954.66
2022-09-15T08:56:17.083Z,98925.63
2022-09-15T08:58:21.750Z,98939.22
2022-09-15T09:00:23.251Z,98945.19
2022-09-15T09:02:44.208Z,98962.88
2022-09-15T09:04:58.030Z,98995.56
2022-09-15T09:06:59.531Z,99014.19
2022-09-15T09:09:06.982Z,98970.09
2022-09-15T09:11:23.785Z,98966.09
2022-09-15T09:13:30.968Z,98986.88
2022-09-15T09:15:43.785Z,99014.06
2022-09-15T09:17:45.319Z,98979.72
2022-09-15T09:20:08.543Z,98993.28
2022-09-15T09:22:14.148Z,98987.63
2022-09-15T09:24:18.314Z,99046.59
2022-09-15T09:26:20.160Z,99028.91
2022-09-15T09:28:35.341Z,99038.97
2022-09-15T09:30:37.201Z,99049.94
2022-09-15T09:33:15.520Z,99001.13
2022-09-15T09:35:49.122Z,98982.72
2022-09-15T09:37:52.672Z,98993.56
2022-09-15T09:39:54.268Z,99021.44
2022-09-15T09:41:56.132Z,99005.50
2022-09-15T09:43:57.654Z,99003.19
2022-09-15T09:45:59.386Z,98951.63
2022-09-15T09:48:09.262Z,98976.03
2022-09-15T09:50:42.886Z,98986.38
2022-09-15T09:52:44.532Z,99024.34
2022-09-15T09:54:50.535Z,99013.88
2022-09-15T09:56:54.033Z,99016.91
2022-09-15T09:58:55.588Z,98961.31
2022-09-15T10:01:13.284Z,98993.44
2022-09-15T10:03:29.427Z,98966.72
2022-09-15T10:05:34.319Z,98973.69
2022-09-15T10:07:43.675Z,99007.16
2022-09-15T10:09:54.887Z,99036.75
2022-09-15T10:12:00.116Z,99008.78
2022-09-15T10:14:01.983Z,99013.28
2022-09-15T10:16:06.344Z,99036.28
2022-09-15T10:18:27.078Z,98983.25
2022-09-15T10:20:38.353Z,99006.03
2022-09-15T10:22:41.115Z,98987.63
2022-09-15T10:24:42.720Z,99002.59
2022-09-15T10:26:44.894Z,99018.56
2022-09-15T10:29:14.323Z,99014.81
2022-09-15T10:31:30.360Z,99001.50
2022-09-15T10:33:40.407Z,99019.13
2022-09-15T10:35:42.667Z,98995.22
2022-09-15T10:37:59.837Z,99033.78
2022-09-15T10:40:10.956Z,99032.22
2022-09-15T10:42:25.507Z,99012.06
2022-09-15T10:44:30.085Z,99013.94
2022-09-15T10:46:39.288Z,98995.59
2022-09-15T10:48:48.852Z,99022.94
2022-09-15T10:50:56.793Z,99033.03
2022-09-15T10:53:12.253Z,98998.91
2022-09-15T10:55:53.049Z,99048.81
2022-09-15T10:58:22.677Z,99029.22
2022-09-15T11:03:21.364Z,98934.09
2022-09-15T11:05:46.043Z,98961.81
2022-09-15T11:08:05.808Z,98946.41
2022-09-15T11:10:22.332Z,98994.25
2022-09-15T11:12:38.961Z,98976.34
2022-09-15T11:15:00.504Z,98970.69
2022-09-15T11:17:16.860Z,98985.03
2022-09-15T11:19:30.655Z,99006.69
2022-09-15T11:21:37.438Z,99012.69
2022-09-15T11:23:44.984Z,98977.19
2022-09-15T11:25:56.958Z,98986.63
2022-09-15T11:28:19.688Z,98984.13
2022-09-15T11:30:29.741Z,99006.63
2022-09-15T11:32:38.365Z,99034.53
2022-09-15T11:34:49.268Z,99026.94
2022-09-15T11:37:10.715Z,99021.31
2022-09-15T11:39:24.773Z,99049.50
2022-09-15T11:41:34.842Z,99036.50
2022-09-15T11:44:03.818Z,99040.81
2022-09-15T11:46:11.512Z,99037.59
2022-09-15T11:48:45.361Z,99018.38
2022-09-15T11:50:50.164Z,99039.25
2022-09-15T11:53:13.386Z,99018.38
2022-09-15T11:55:24.145Z,99027.06
2022-09-15T11:57:32.148Z,99045.78
2022-09-15T11:59:49.006Z,99044.47
2022-09-15T12:01:58.903Z,99060.13
2022-09-15T12:04:05.613Z,99034.63
2022-09-15T12:06:15.140Z,99066.38
2022-09-15T12:08:29.722Z,99054.00
2022-09-15T12:10:39.918Z,99059.97
2022-09-15T12:12:43.973Z,99069.09
2022-09-15T12:14:48.238Z,99065.53
2022-09-15T12:16:50.337Z,99047.47
2022-09-15T12:19:27.064Z,99052.28
2022-09-15T12:21:58.305Z,99055.78
2022-09-15T12:24:14.805Z,99034.13
2022-09-15T12:26:20.871Z,99092.56
2022-09-15T12:28:22.450Z,99042.56
2022-09-15T12:30:41.764Z,99044.72
2022-09-15T12:32:43.330Z,99050.50
2022-09-15T12:35:17.634Z,99043.38
2022-09-15T12:37:19.290Z,99049.38
2022-09-15T12:39:37.424Z,99077.56
2022-09-15T12:41:47.067Z,99114.34
2022-09-15T12:44:02.512Z,99082.50
2022-09-15T12:46:04.555Z,99026.72
2022-09-15T12:48:20.866Z,99037.13
2022-09-15T12:50:36.272Z,99032.09
2022-09-15T12:52:47.154Z,99068.38
2022-09-15T12:54:57.278Z,99059.28
2022-09-15T12:56:59.466Z,99092.88
2022-09-15T12:59:13.275Z,99080.34
2022-09-15T13:01:24.548Z,99086.38
2022-09-15T13:05:47.328Z,99062.19
2022-09-15T13:07:55.071Z,99102.53
2022-09-15T13:10:17.237Z,99071.91
2022-09-15T13:12:20.031Z,99066.41
2022-09-15T13:14:28.015Z,99106.25
2022-09-15T13:16:48.729Z,99113.03
2022-09-15T13:19:18.632Z,99103.13
2022-09-15T13:21:23.171Z,99059.94
2022-09-15T13:23:27.268Z,99078.22
2022-09-15T13:25:30.685Z,99020.72
2022-09-15T13:27:51.910Z,98995.44
2022-09-15T13:30:08.590Z,99012.69
2022-09-15T13:32:19.132Z,98992.22
2022-09-15T13:35:09.300Z,99030.56
2022-09-15T13:38:06.846Z,98971.75
2022-09-15T13:40:51.648Z,99049.72
2022-09-15T13:43:04.998Z,99052.25
2022-09-15T13:45:37.881Z,98969.25
2022-09-15T13:48:00.421Z,99038.28
2022-09-15T13:50:11.347Z,98981.53
2022-09-15T13:52:26.904Z,99002.66
2022-09-15T13:54:28.618Z,99031.72
2022-09-15T13:56:35.634Z,99014.25
2022-09-15T13:59:03.044Z,99061.66
2022-09-15T14:01:06.929Z,99020.75
2022-09-15T14:03:17.346Z,98959.00
2022-09-15T14:05:21.339Z,99012.34
2022-09-15T14:07:25.091Z,99012.41
2022-09-15T14:09:33.198Z,98987.78
2022-09-15T14:11:38.244Z,99012.16
2022-09-15T14:13:46.280Z,98986.94
2022-09-15T14:16:01.661Z,99014.31
2022-09-15T14:18:03.225Z,99000.56
2022-09-15T14:20:31.093Z,99013.59
2022-09-15T14:22:34.207Z,99027.06
2022-09-15T14:24:40.265Z,98957.78
2022-09-15T14:26:41.824Z,99010.50
2022-09-15T14:28:53.280Z,99040.53
2022-09-15T14:30:54.951Z,98988.94
2022-09-15T14:33:02.879Z,99064.63
2022-09-15T14:35:08.086Z,99012.91
2022-09-15T14:37:21.857Z,99030.75
2022-09-15T14:39:23.767Z,99021.84
2022-09-15T14:41:25.283Z,99005.78
2022-09-15T14:43:40.413Z,99040.81
2022-09-15T14:48:15.102Z,98947.88
2022-09-15T14:50:21.531Z,99000.13
2022-09-15T14:52:25.634Z,99061.56
2022-09-15T14:54:37.100Z,98980.84
2022-09-15T14:56:43.355Z,98984.56
2022-09-15T14:59:07.173Z,99040.53
2022-09-15T15:01:39.988Z,98984.84
2022-09-15T15:03:50.762Z,99052.22
2022-09-15T15:06:02.581Z,99062.31
2022-09-15T15:08:07.448Z,99063.19
2022-09-15T15:10:21.193Z,99048.00
2022-09-15T15:12:39.243Z,99028.53
2022-09-15T15:14:42.607Z,99046.59
2022-09-15T15:16:53.652Z,99072.59
2022-09-15T15:18:57.174Z,98999.88
2022-09-15T15:21:01.690Z,99001.72
2022-09-15T15:23:15.961Z,98969.34
2022-09-15T15:25:27.650Z,99046.09
2022-09-15T15:27:32.179Z,98989.53
2022-09-15T15:29:43.992Z,99038.72
2022-09-15T15:31:45.709Z,99007.66
2022-09-15T15:34:00.310Z,98963.47
2022-09-15T15:36:09.103Z,99066.31
2022-09-15T15:38:18.426Z,98984.56
2022-09-15T15:40:23.264Z,99044.47
2022-09-15T15:42:26.196Z,99036.38
2022-09-15T15:44:29.606Z,99040.81
2022-09-15T15:46:53.286Z,98996.31
2022-09-15T15:48:55.219Z,99041.94
2022-09-15T15:50:56.932Z,98984.75
2022-09-15T15:53:00.794Z,99029.78
2022-09-15T15:55:02.326Z,99068.63
2022-09-15T15:57:22.678Z,99024.47
2022-09-15T15:59:24.275Z,98975.06
2022-09-15T16:01:25.871Z,99007.38
2022-09-15T16:03:27.700Z,99080.00
2022-09-15T16:05:29.939Z,99031.88
2022-09-15T16:07:33.386Z,98995.69
2022-09-15T16:09:35.815Z,99013.19
2022-09-15T16:11:37.400Z,99067.47
2022-09-15T16:13:39.483Z,98996.88
2022-09-15T16:15:42.242Z,98995.19
2022-09-15T16:17:46.822Z,99012.75
2022-09-15T16:19:48.714Z,99032.03
2022-09-15T16:21:50.494Z,99065.94
2022-09-15T16:23:52.139Z,99047.16
2022-09-15T16:25:59.048Z,99019.44
2022-09-15T16:28:00.951Z,99060.25
2022-09-15T16:30:03.755Z,99093.03
2022-09-15T16:32:06.075Z,99020.53
2022-09-15T16:34:13.388Z,99059.72
2022-09-15T16:36:18.144Z,99018.44
2022-09-15T16:38:20.559Z,99063.69
2022-09-15T16:40:22.110Z,99033.97
2022-09-15T16:42:23.721Z,99079.81
2022-09-15T16:44:25.334Z,99059.44
2022-09-15T16:46:27.078Z,99096.91
2022-09-15T16:48:28.587Z,99020.28
2022-09-15T16:50:31.307Z,99029.06
2022-09-15T16:52:32.961Z,99099.13
2022-09-15T16:54:34.498Z,99040.22
2022-09-15T16:56:36.007Z,99023.34
2022-09-15T16:58:37.979Z,99069.19
2022-09-15T17:00:40.185Z,99095.81
2022-09-15T17:02:41.802Z,99071.16
2022-09-15T17:04:43.365Z,99070.50
2022-09-15T17:06:45.203Z,99081.38
2022-09-15T17:08:46.755Z,99087.63
2022-09-15T17:10:48.556Z,99074.66
2022-09-15T17:12:50.706Z,99066.00
2022-09-15T17:14:52.223Z,99082.03
2022-09-15T17:16:53.836Z,99099.13
2022-09-15T17:18:55.425Z,99074.66
2022-09-15T17:20:57.127Z,99076.31
2022-09-15T17:22:58.757Z,99070.66
2022-09-15T17:25:00.309Z,99111.91
2022-09-15T17:27:02.869Z,99066.19
2022-09-15T17:29:04.442Z,99062.47
2022-09-15T17:31:18.786Z,99102.31
2022-09-15T17:33:20.935Z,99064.47
2022-09-15T17:35:26.056Z,99083.53
2022-09-15T17:37:27.623Z,99098.34
2022-09-15T17:39:29.677Z,99066.97
2022-09-15T17:41:32.066Z,99062.13
2022-09-15T17:43:33.626Z,99026.34
2022-09-15T17:45:36.682Z,99066.63
2022-09-15T17:47:38.208Z,99066.00
2022-09-15T17:49:39.777Z,99033.81
2022-09-15T17:51:41.288Z,99074.06
2022-09-15T17:53:42.967Z,99088.78
2022-09-15T17:55:44.663Z,99075.09
2022-09-15T17:57:47.306Z,99110.03
2022-09-15T17:59:48.836Z,99096.38
2022-09-15T18:01:50.960Z,99076.28
2022-09-15T18:03:52.578Z,99087.94
2022-09-15T18:05:56.247Z,99080.31
2022-09-15T18:07:59.679Z,99088.50
2022-09-15T18:10:01.226Z,99104.50
2022-09-15T18:12:04.365Z,99111.63
2022-09-15T18:14:06.741Z,99077.22
2022-09-15T18:16:13.348Z,99088.44
2022-09-15T18:18:21.041Z,99085.63
2022-09-15T18:20:26.028Z,99115.69
2022-09-15T18:22:27.662Z,99106.69
2022-09-15T18:24:29.323Z,99095.19
2022-09-15T18:26:30.871Z,99132.44
2022-09-15T18:28:32.471Z,99062.91
2022-09-15T18:30:40.500Z,99106.41
2022-09-15T18:32:42.200Z,99055.06
2022-09-15T18:34:43.730Z,99048.47
2022-09-15T18:36:45.263Z,99080.03
2022-09-15T18:38:46.813Z,99083.28
2022-09-15T18:40:50.574Z,99082.00
2022-09-15T18:42:52.481Z,99093.13
2022-09-15T18:44:54.047Z,99084.13
2022-09-15T18:46:55.561Z,99087.66
2022-09-15T18:48:57.378Z,99093.72
2022-09-15T18:50:58.988Z,99099.88
2022-09-15T18:53:00.515Z,99098.72
2022-09-15T18:55:02.385Z,99097.81
2022-09-15T18:57:04.049Z,99146.75
2022-09-15T18:59:05.633Z,99119.75
2022-09-15T19:01:07.368Z,99128.69
2022-09-15T19:03:09.638Z,99131.47
2022-09-15T19:05:11.919Z,99131.75
2022-09-15T19:07:13.504Z,99153.31
2022-09-15T19:09:15.010Z,99143.78
2022-09-15T19:11:17.674Z,99142.72
2022-09-15T19:13:19.220Z,99155.16
2022-09-15T19:15:23.719Z,99154.66
2022-09-15T19:17:25.461Z,99128.81
2022-09-15T19:19:27.046Z,99169.25
2022-09-15T19:21:28.593Z,99142.72
2022-09-15T19:23:30.166Z,99128.78
2022-09-15T19:25:31.814Z,99145.69
2022-09-15T19:27:33.980Z,99138.56
2022-09-15T19:29:37.508Z,99163.63
2022-09-15T19:31:41.988Z,99151.91
2022-09-15T19:33:43.973Z,99157.91
2022-09-15T19:35:46.147Z,99173.72
2022-09-15T19:37:47.693Z,99152.22
2022-09-15T19:39:49.550Z,99163.06
2022-09-15T19:41:51.187Z,99174.59
2022-09-15T19:43:53.683Z,99149.59
2022-09-15T19:45:55.408Z,99128.50
2022-09-15T19:47:56.951Z,99162.72
2022-09-15T19:49:58.569Z,99160.34
2022-09-15T19:52:00.121Z,99118.75
2022-09-15T19:54:01.879Z,99121.44
2022-09-15T19:56:04.369Z,99113.53
2022-09-15T19:58:05.965Z,99148.63
2022-09-15T20:00:09.543Z,99153.22
2022-09-15T20:02:11.906Z,99133.16
2022-09-15T20:06:33.455Z,99120.66
2022-09-15T20:08:36.256Z,99157.63
2022-09-15T20:10:39.535Z,99147.28
2022-09-15T20:12:41.017Z,99120.06
2022-09-15T20:14:42.535Z,99154.13
2022-09-15T20:16:44.105Z,99150.88
2022-09-15T20:18:47.926Z,99148.13
2022-09-15T20:20:49.572Z,99157.94
2022-09-15T20:22:51.169Z,99159.25
2022-09-15T20:24:52.783Z,99152.47
2022-09-15T20:26:54.531Z,99151.69
2022-09-15T20:28:56.078Z,99168.50
2022-09-15T20:31:00.209Z,99157.88
2022-09-15T20:33:01.870Z,99170.78
2022-09-15T20:35:03.565Z,99159.84
2022-09-15T20:37:05.127Z,99155.00
2022-09-15T20:39:11.951Z,99165.69
2022-09-15T20:41:14.912Z,99144.53
2022-09-15T20:43:16.429Z,99138.84
2022-09-15T20:45:18.086Z,99147.56
2022-09-15T20:47:19.651Z,99170.81
2022-09-15T20:49:21.261Z,99164.91
2022-09-15T20:51:25.920Z,99183.84
2022-09-15T20:53:27.473Z,99200.34
2022-09-15T20:55:29.046Z,99150.25
2022-09-15T20:57:30.583Z,99157.91
2022-09-15T20:59:32.124Z,99177.16
2022-09-15T21:01:38.657Z,99185.91
2022-09-15T21:03:41.955Z,99151.91
2022-09-15T21:05:44.138Z,99129.84
2022-09-15T21:07:47.905Z,99163.16
2022-09-15T21:09:49.736Z,99160.78
2022-09-15T21:11:53.659Z,99147.53
2022-09-15T21:13:56.486Z,99140.50
2022-09-15T21:15:59.979Z,99170.59
2022-09-15T21:18:02.234Z,99152.19
2022-09-15T21:20:03.940Z,99151.91
2022-09-15T21:22:05.763Z,99162.22
2022-09-15T21:24:08.695Z,99160.88
2022-09-15T21:26:12.935Z,99174.44
2022-09-15T21:28:14.480Z,99174.72
2022-09-15T21:30:16.981Z,99170.38
2022-09-15T21:32:19.056Z,99167.66
2022-09-15T21:34:20.612Z,99168.31
2022-09-15T21:36:27.933Z,99137.78
2022-09-15T21:38:29.742Z,99149.19
2022-09-15T21:40:31.911Z,99153.25
2022-09-15T21:42:33.522Z,99153.53
2022-09-15T21:44:35.021Z,99164.41
2022-09-15T21:46:36.587Z,99136.97
2022-09-15T21:48:38.874Z,99160.13
2022-09-15T21:50:51.135Z,99157.38
2022-09-15T21:52:52.828Z,99157.38
2022-09-15T21:54:54.348Z,99175.63
2022-09-15T21:56:56.798Z,99172.59
2022-09-15T21:58:58.443Z,99165.56
2022-09-15T22:01:09.626Z,99166.88
2022-09-15T22:03:11.307Z,99171.78
2022-09-15T22:05:12.910Z,99161.03
2022-09-15T22:07:19.418Z,99164.56
2022-09-15T22:09:21.431Z,99159.53
2022-09-15T22:11:23.686Z,99158.72
2022-09-15T22:13:25.510Z,99162.53
2022-09-15T22:15:27.047Z,99171.47
2022-09-15T22:17:28.610Z,99197.28
2022-09-15T22:19:30.136Z,99194.69
2022-09-15T22:21:36.596Z,99178.81
2022-09-15T22:23:39.572Z,99190.00
2022-09-15T22:25:41.095Z,99151.59
2022-09-15T22:27:43.830Z,99150.53
2022-09-15T22:29:45.389Z,99188.28
2022-09-15T22:31:47.227Z,99169.56
2022-09-15T22:33:49.387Z,99167.97
2022-09-15T22:35:51.000Z,99185.88
2022-09-15T22:37:52.524Z,99214.00
2022-09-15T22:39:59.139Z,99170.97
2022-09-15T22:42:01.096Z,99169.34
2022-09-15T22:44:03.763Z,99196.75
2022-09-15T22:46:06.704Z,99220.81
2022-09-15T22:48:08.494Z,99202.34
2022-09-15T22:50:10.049Z,99191.59
2022-09-15T22:52:11.579Z,99197.56
2022-09-15T22:54:13.213Z,99203.81
2022-09-15T22:56:20.870Z,99205.31
2022-09-15T22:58:22.398Z,99205.25
2022-09-15T23:00:24.582Z,99174.75
2022-09-15T23:02:26.853Z,99195.69
2022-09-15T23:04:28.387Z,99215.47
2022-09-15T23:06:33.427Z,99180.13
2022-09-15T23:08:35.871Z,99196.41
2022-09-15T23:10:37.437Z,99179.66
2022-09-15T23:12:38.984Z,99199.81
2022-09-15T23:14:40.496Z,99191.47
2022-09-15T23:16:43.210Z,99222.81
2022-09-15T23:18:45.300Z,99173.47
2022-09-15T23:20:46.985Z,99170.34
2022-09-15T23:22:48.559Z,99178.25
2022-09-15T23:24:50.118Z,99180.16
2022-09-15T23:26:51.669Z,99188.03
2022-09-15T23:28:53.686Z,99173.91
2022-09-15T23:30:57.107Z,99203.41
2022-09-15T23:32:58.679Z,99227.19
2022-09-15T23:35:00.367Z,99184.47
2022-09-15T23:37:02.849Z,99197.03
2022-09-15T23:39:04.431Z,99202.69
2022-09-15T23:41:07.285Z,99216.75
2022-09-15T23:43:10.187Z,99197.25
2022-09-15T23:45:11.766Z,99215.38
2022-09-15T23:47:13.333Z,99214.03
2022-09-15T23:49:18.585Z,99197.28
2022-09-15T23:51:20.476Z,99219.81
2022-09-15T23:53:22.047Z,99214.13
2022-09-15T23:55:23.661Z,99202.22
2022-09-15T23:57:25.216Z,99224.19
2022-09-15T23:59:26.786Z,99212.78
