createdAt,value
2019-04-10T10:45:13.048Z,28.70
2019-04-10T10:48:11.506Z,28.70
2019-04-10T10:51:08.801Z,28.70
2019-04-10T10:54:07.012Z,28.70
2019-04-10T10:57:00.764Z,28.70
2019-04-10T10:59:54.928Z,28.70
2019-04-10T11:02:50.028Z,28.70
2019-04-10T11:05:46.475Z,28.70
2019-04-10T11:08:43.953Z,28.70
2019-04-10T11:11:38.707Z,28.70
2019-04-10T11:14:46.162Z,28.80
2019-04-10T11:17:42.625Z,28.80
2019-04-10T11:21:36.595Z,28.80
2019-04-10T11:24:17.278Z,28.80
2019-04-10T11:27:12.011Z,28.80
2019-04-10T11:30:41.049Z,28.80
2019-04-10T11:33:32.873Z,28.80
2019-04-10T11:36:28.070Z,28.80
2019-04-10T11:39:28.183Z,28.80
2019-04-10T11:42:16.122Z,28.80
2019-04-10T11:45:10.883Z,28.80
2019-04-10T11:51:03.284Z,28.80
2019-04-10T11:53:59.184Z,28.90
2019-04-10T11:56:56.123Z,28.90
2019-04-10T12:00:34.203Z,28.90
2019-04-10T12:03:07.805Z,28.90
2019-04-10T12:05:59.953Z,29.00
2019-04-10T12:12:05.685Z,29.00
2019-04-10T12:15:03.983Z,28.90
2019-04-10T12:18:00.243Z,29.00
2019-04-10T12:20:57.846Z,29.10
2019-04-10T12:23:53.457Z,29.20
2019-04-10T12:26:49.906Z,29.30
2019-04-10T12:29:46.731Z,29.30
2019-04-10T12:32:46.079Z,29.40
2019-04-10T12:35:42.284Z,29.40
2019-04-10T12:38:41.979Z,29.30
2019-04-10T12:41:45.710Z,29.40
2019-04-10T12:44:51.365Z,29.40
2019-04-10T12:47:52.326Z,29.40
2019-04-10T12:50:47.450Z,29.40
2019-04-10T12:53:40.246Z,29.50
2019-04-10T12:56:35.237Z,29.40
2019-04-10T12:59:29.036Z,29.50
2019-04-10T13:02:22.900Z,29.40
2019-04-10T13:05:16.710Z,29.50
2019-04-10T13:08:19.932Z,29.50
2019-04-10T13:11:04.428Z,29.50
2019-04-10T13:13:58.241Z,29.50
2019-04-10T13:16:54.291Z,29.50
2019-04-10T13:19:47.730Z,29.50
2019-04-10T13:22:42.541Z,29.50
2019-04-10T13:25:36.649Z,29.50
2019-04-10T13:28:31.685Z,29.50
2019-04-10T13:31:25.526Z,29.50
2019-04-10T13:34:19.737Z,29.60
2019-04-10T13:37:14.450Z,29.70
2019-04-10T13:40:08.446Z,30.00
2019-04-10T13:43:01.451Z,30.00
2019-04-10T13:45:54.389Z,30.10
2019-04-10T13:48:49.343Z,30.20
2019-04-10T13:51:44.346Z,30.20
2019-04-10T13:54:38.837Z,30.20
2019-04-10T13:57:33.448Z,30.20
2019-04-10T14:00:39.862Z,30.20
2019-04-10T14:03:31.485Z,30.30
2019-04-10T14:06:25.424Z,30.30
2019-04-10T14:09:34.358Z,30.30
2019-04-10T14:12:14.830Z,30.30
2019-04-10T14:15:08.191Z,30.40
2019-04-10T14:18:01.975Z,30.30
2019-04-10T14:20:59.645Z,30.30
2019-04-10T14:23:53.609Z,30.40
2019-04-10T14:26:55.147Z,30.40
2019-04-10T14:29:49.079Z,30.40
2019-04-10T14:32:42.742Z,30.40
2019-04-10T14:35:35.695Z,30.40
2019-04-10T14:38:28.447Z,30.40
2019-04-10T14:41:22.128Z,30.50
2019-04-10T14:44:17.826Z,30.50
2019-04-10T14:47:13.292Z,30.40
2019-04-10T14:50:03.695Z,30.50
2019-04-10T14:52:57.168Z,30.50
2019-04-10T14:55:51.545Z,30.50
2019-04-10T14:58:44.887Z,30.50
2019-04-10T15:01:38.230Z,30.50
2019-04-10T15:04:31.385Z,30.50
2019-04-10T15:07:24.741Z,30.50
2019-04-10T15:10:18.257Z,30.50
2019-04-10T15:13:16.256Z,30.50
2019-04-10T15:16:07.051Z,30.50
2019-04-10T15:19:01.088Z,30.60
2019-04-10T15:21:59.092Z,30.50
2019-04-10T15:24:51.874Z,30.50
2019-04-10T15:27:45.996Z,30.50
2019-04-10T15:30:39.427Z,30.50
2019-04-10T15:33:32.746Z,30.50
2019-04-10T15:36:26.517Z,30.60
2019-04-10T15:39:30.164Z,30.50
2019-04-10T15:42:14.197Z,30.50
2019-04-10T15:45:08.257Z,30.50
2019-04-10T15:48:01.763Z,30.50
2019-04-10T15:50:55.915Z,30.50
2019-04-10T15:53:49.999Z,30.60
2019-04-10T15:59:32.965Z,30.60
2019-04-10T16:02:27.884Z,30.60
2019-04-10T16:05:21.614Z,30.60
2019-04-10T16:08:18.307Z,30.50
2019-04-10T16:11:30.025Z,30.60
2019-04-10T16:14:27.332Z,30.70
2019-04-10T16:17:31.297Z,30.70
2019-04-10T16:20:33.594Z,30.70
2019-04-10T16:23:31.379Z,30.70
2019-04-10T16:29:13.022Z,30.70
2019-04-10T16:32:08.427Z,30.70
2019-04-10T16:35:00.164Z,30.70
2019-04-10T16:37:53.389Z,30.80
2019-04-10T16:40:46.282Z,30.80
2019-04-10T16:43:40.327Z,30.80
2019-04-10T16:46:33.004Z,30.80
2019-04-10T16:49:25.926Z,30.80
2019-04-10T16:52:18.576Z,30.70
2019-04-10T16:55:11.985Z,30.70
2019-04-10T16:58:05.610Z,30.80
2019-04-10T17:00:58.958Z,30.80
2019-04-10T17:03:52.278Z,30.80
2019-04-10T17:06:46.317Z,30.80
2019-04-10T17:12:29.625Z,30.80
2019-04-10T17:15:25.984Z,30.80
2019-04-10T17:18:21.251Z,30.80
2019-04-10T17:21:15.101Z,30.80
2019-04-10T17:24:07.765Z,30.80
2019-04-10T17:27:01.393Z,30.80
2019-04-10T17:29:55.272Z,30.80
2019-04-10T17:32:48.965Z,30.80
2019-04-10T17:35:41.652Z,30.80
2019-04-10T17:38:34.848Z,30.80
2019-04-10T17:41:28.572Z,30.80
2019-04-10T17:44:21.671Z,30.80
2019-04-10T17:47:16.504Z,30.80
2019-04-10T17:50:14.124Z,30.80
2019-04-10T17:53:09.150Z,30.80
2019-04-10T17:56:04.260Z,30.80
2019-04-10T17:58:58.190Z,30.80
2019-04-10T18:01:51.506Z,30.80
2019-04-10T18:04:44.571Z,30.80
2019-04-10T18:07:38.406Z,30.80
2019-04-10T18:10:43.509Z,30.80
2019-04-10T18:13:26.615Z,30.80
2019-04-10T18:16:19.930Z,30.80
2019-04-10T18:19:15.356Z,30.80
2019-04-10T18:22:08.244Z,30.80
2019-04-10T18:25:01.462Z,30.80
2019-04-10T18:27:55.231Z,30.80
2019-04-10T18:30:48.175Z,30.80
2019-04-10T18:33:41.268Z,30.80
2019-04-10T18:36:34.162Z,30.80
2019-04-10T18:39:27.740Z,30.80
2019-04-10T18:42:22.811Z,30.80
2019-04-10T18:45:14.843Z,30.80
2019-04-10T18:48:08.322Z,30.80
2019-04-10T18:51:01.575Z,30.90
2019-04-10T18:53:54.515Z,30.80
2019-04-10T18:56:47.294Z,30.80
2019-04-10T19:37:38.834Z,30.80
2019-04-10T19:40:32.000Z,30.80
2019-04-10T19:43:27.139Z,30.90
2019-04-10T19:46:19.411Z,30.80
2019-04-10T19:49:12.226Z,30.80
2019-04-10T19:52:06.382Z,30.90
2019-04-10T19:54:59.632Z,30.80
2019-04-10T19:57:53.224Z,30.80
2019-04-10T20:00:46.517Z,30.80
2019-04-10T20:03:40.333Z,30.90
2019-04-10T20:06:33.237Z,30.90
2019-04-10T20:09:27.146Z,30.90
2019-04-10T20:12:20.262Z,30.80
2019-04-10T20:15:14.116Z,30.80
2019-04-10T20:18:08.488Z,30.80
2019-04-10T20:21:01.793Z,30.80
2019-04-10T20:23:54.491Z,30.90
2019-04-10T20:26:47.547Z,30.80
2019-04-10T20:29:41.309Z,30.80
2019-04-10T20:32:34.947Z,30.80
2019-04-10T20:35:28.530Z,30.80
2019-04-10T20:38:21.348Z,30.90
2019-04-10T20:41:14.135Z,30.80
2019-04-10T20:44:07.304Z,30.80
2019-04-10T20:47:00.370Z,30.80
2019-04-10T20:49:53.315Z,30.80
2019-04-10T20:52:45.979Z,30.80
2019-04-10T20:55:38.668Z,30.80
2019-04-10T20:58:31.306Z,30.80
2019-04-10T21:01:24.501Z,30.80
2019-04-10T21:04:17.077Z,30.80
2019-04-10T21:07:10.482Z,30.90
2019-04-10T21:10:04.412Z,30.80
2019-04-10T21:12:58.097Z,30.80
2019-04-10T21:15:51.575Z,30.80
2019-04-10T21:18:44.418Z,30.80
2019-04-10T21:21:37.286Z,30.80
2019-04-10T21:24:30.060Z,30.80
2019-04-10T21:27:22.982Z,30.80
2019-04-10T21:30:32.109Z,30.80
2019-04-10T21:33:38.850Z,30.80
2019-04-10T21:36:32.813Z,30.90
2019-04-10T21:39:25.955Z,30.80
2019-04-10T21:42:22.338Z,30.90
2019-04-10T21:45:13.678Z,30.90
2019-04-10T21:48:06.507Z,30.80
2019-04-10T21:50:59.210Z,30.80
2019-04-10T21:53:52.113Z,30.80
2019-04-10T21:56:45.120Z,30.80
2019-04-10T21:59:38.789Z,30.90
2019-04-10T22:02:32.097Z,30.80
2019-04-10T22:05:25.475Z,30.80
2019-04-10T22:08:29.540Z,30.90
2019-04-10T22:11:23.205Z,30.90
2019-04-10T22:14:19.240Z,30.80
2019-04-10T22:17:12.814Z,30.90
2019-04-10T22:20:05.500Z,30.80
2019-04-10T22:22:59.715Z,30.90
2019-04-10T22:25:52.464Z,30.80
2019-04-10T22:28:45.456Z,30.80
2019-04-10T22:31:39.522Z,30.80
2019-04-10T22:34:32.473Z,30.90
2019-04-10T22:37:25.692Z,30.80
2019-04-10T22:40:19.355Z,30.90
2019-04-10T22:43:13.796Z,30.80
2019-04-10T22:46:06.732Z,30.80
2019-04-10T22:48:59.473Z,30.90
2019-04-10T22:51:51.971Z,30.80
2019-04-10T22:54:44.778Z,30.80
2019-04-10T22:57:39.736Z,30.90
2019-04-10T23:00:34.581Z,30.90
2019-04-10T23:03:27.892Z,30.80
2019-04-10T23:06:20.869Z,30.80
2019-04-10T23:09:13.911Z,30.80
2019-04-10T23:12:07.819Z,30.90
2019-04-10T23:15:00.906Z,30.90
2019-04-10T23:17:53.862Z,30.80
2019-04-10T23:20:46.663Z,30.90
2019-04-10T23:23:43.201Z,30.90
2019-04-10T23:26:37.397Z,30.80
2019-04-10T23:29:30.977Z,30.90
2019-04-10T23:32:23.701Z,30.90
2019-04-10T23:35:17.109Z,30.80
2019-04-10T23:38:10.832Z,30.80
2019-04-10T23:41:05.295Z,30.90
2019-04-10T23:43:59.831Z,30.80
2019-04-10T23:46:52.312Z,30.80
2019-04-10T23:49:45.817Z,30.80
2019-04-10T23:52:38.610Z,30.80
2019-04-10T23:55:32.184Z,30.90
2019-04-10T23:58:26.274Z,30.90
