createdAt,value
2017-05-30T00:00:11.831Z,28.64
2017-05-30T00:00:37.942Z,28.82
2017-05-30T00:01:04.100Z,28.64
2017-05-30T00:01:30.202Z,28.7
2017-05-30T00:01:56.331Z,28.74
2017-05-30T00:02:22.422Z,28.67
2017-05-30T00:02:48.588Z,28.74
2017-05-30T00:03:14.769Z,28.72
2017-05-30T00:03:40.888Z,28.66
2017-05-30T00:04:07.045Z,28.64
2017-05-30T00:04:33.148Z,28.76
2017-05-30T00:04:59.268Z,28.74
2017-05-30T00:05:25.428Z,28.76
2017-05-30T00:05:51.563Z,28.72
2017-05-30T00:06:17.678Z,28.63
2017-05-30T00:06:43.831Z,28.63
2017-05-30T00:07:09.953Z,28.62
2017-05-30T00:07:36.087Z,28.66
2017-05-30T00:08:02.248Z,28.66
2017-05-30T00:08:28.365Z,28.66
2017-05-30T00:08:54.472Z,28.66
2017-05-30T00:09:20.610Z,28.67
2017-05-30T00:09:46.756Z,28.6
2017-05-30T00:10:12.861Z,28.67
2017-05-30T00:10:38.999Z,28.56
2017-05-30T00:11:05.119Z,28.59
2017-05-30T00:11:31.245Z,28.59
2017-05-30T00:11:57.355Z,28.64
2017-05-30T00:12:23.453Z,28.6
2017-05-30T00:12:49.588Z,28.54
2017-05-30T00:13:15.729Z,28.47
2017-05-30T00:13:41.877Z,28.51
2017-05-30T00:14:08.010Z,28.45
2017-05-30T00:14:34.133Z,28.52
2017-05-30T00:15:00.282Z,28.42
2017-05-30T00:15:26.420Z,28.38
2017-05-30T00:15:52.569Z,28.41
2017-05-30T00:16:18.688Z,28.41
2017-05-30T00:16:44.827Z,28.42
2017-05-30T00:17:10.929Z,28.44
2017-05-30T00:17:37.023Z,28.42
2017-05-30T00:18:03.132Z,28.39
2017-05-30T00:18:29.227Z,28.39
2017-05-30T00:18:55.419Z,28.38
2017-05-30T00:19:21.540Z,28.32
2017-05-30T00:19:47.635Z,28.27
2017-05-30T00:20:13.750Z,28.29
2017-05-30T00:20:39.851Z,28.23
2017-05-30T00:21:05.944Z,28.29
2017-05-30T00:21:32.056Z,28.12
2017-05-30T00:21:58.186Z,28.2
2017-05-30T00:22:24.280Z,28.2
2017-05-30T00:22:50.413Z,28.23
2017-05-30T00:23:16.552Z,28.14
2017-05-30T00:23:42.691Z,28.23
2017-05-30T00:24:08.821Z,28.2
2017-05-30T00:24:34.955Z,28.1
2017-05-30T00:25:01.076Z,28.12
2017-05-30T00:25:27.178Z,28.04
2017-05-30T00:25:53.314Z,28
2017-05-30T00:26:19.409Z,28.04
2017-05-30T00:26:45.512Z,28.05
2017-05-30T00:27:11.641Z,28.05
2017-05-30T00:27:37.771Z,28.07
2017-05-30T00:28:03.913Z,27.93
2017-05-30T00:28:30.048Z,27.92
2017-05-30T00:28:56.152Z,27.95
2017-05-30T00:29:22.365Z,27.95
2017-05-30T00:29:48.459Z,27.87
2017-05-30T00:30:14.576Z,27.87
2017-05-30T00:30:40.746Z,27.89
2017-05-30T00:31:06.873Z,27.9
2017-05-30T00:31:33.013Z,27.9
2017-05-30T00:31:59.122Z,27.95
2017-05-30T00:32:25.230Z,27.9
2017-05-30T00:32:51.329Z,28
2017-05-30T00:33:17.435Z,27.95
2017-05-30T00:33:43.629Z,27.9
2017-05-30T00:34:09.720Z,27.9
2017-05-30T00:34:35.824Z,27.82
2017-05-30T00:35:01.947Z,27.87
2017-05-30T00:35:28.058Z,27.85
2017-05-30T00:35:54.187Z,27.89
2017-05-30T00:36:20.306Z,27.85
2017-05-30T00:36:46.463Z,27.83
2017-05-30T00:37:12.572Z,27.82
2017-05-30T00:37:38.664Z,27.78
2017-05-30T00:38:04.793Z,27.8
2017-05-30T00:38:30.954Z,27.75
2017-05-30T00:38:57.101Z,27.74
2017-05-30T00:39:23.227Z,27.78
2017-05-30T00:39:49.392Z,27.75
2017-05-30T00:40:15.489Z,27.83
2017-05-30T00:40:41.597Z,27.74
2017-05-30T00:41:07.686Z,27.77
2017-05-30T00:41:33.793Z,27.77
2017-05-30T00:41:59.931Z,27.7
2017-05-30T00:42:26.026Z,27.74
2017-05-30T00:42:52.175Z,27.65
2017-05-30T00:43:18.339Z,27.65
2017-05-30T00:43:44.540Z,27.68
2017-05-30T00:44:10.657Z,27.55
2017-05-30T00:44:36.801Z,27.71
2017-05-30T00:45:02.953Z,27.75
2017-05-30T00:45:29.047Z,27.75
2017-05-30T00:45:55.158Z,27.71
2017-05-30T00:46:21.278Z,27.63
2017-05-30T00:46:47.469Z,27.55
2017-05-30T00:47:13.594Z,27.59
2017-05-30T00:47:39.713Z,27.64
2017-05-30T00:48:05.826Z,27.63
2017-05-30T00:48:31.928Z,27.58
2017-05-30T00:48:58.070Z,27.6
2017-05-30T00:49:24.207Z,27.63
2017-05-30T00:49:50.337Z,27.6
2017-05-30T00:50:16.423Z,27.59
2017-05-30T00:50:42.559Z,27.54
2017-05-30T00:51:08.697Z,27.6
2017-05-30T00:51:34.794Z,27.63
2017-05-30T00:52:00.894Z,27.55
2017-05-30T00:52:26.987Z,27.45
2017-05-30T00:52:53.123Z,27.44
2017-05-30T00:53:19.256Z,27.4
2017-05-30T00:53:45.424Z,27.45
2017-05-30T00:54:11.531Z,27.48
2017-05-30T00:54:37.696Z,27.42
2017-05-30T00:55:03.835Z,27.49
2017-05-30T00:55:29.965Z,27.44
2017-05-30T00:55:56.074Z,27.45
2017-05-30T00:56:22.169Z,27.4
2017-05-30T00:56:48.293Z,27.45
2017-05-30T00:57:14.394Z,27.42
2017-05-30T00:57:40.558Z,27.39
2017-05-30T00:58:06.667Z,27.47
2017-05-30T00:58:32.759Z,27.52
2017-05-30T00:58:58.862Z,27.47
2017-05-30T00:59:25.000Z,27.47
2017-05-30T00:59:51.121Z,27.48
2017-05-30T01:00:17.244Z,27.49
2017-05-30T01:00:43.356Z,27.44
2017-05-30T01:01:09.478Z,27.4
2017-05-30T01:01:35.573Z,27.48
2017-05-30T01:02:01.712Z,27.45
2017-05-30T01:02:27.835Z,27.32
2017-05-30T01:02:53.944Z,27.39
2017-05-30T01:03:20.063Z,27.4
2017-05-30T01:03:46.191Z,27.4
2017-05-30T01:04:12.325Z,27.4
2017-05-30T01:04:38.422Z,27.44
2017-05-30T01:05:04.589Z,27.45
2017-05-30T01:05:30.702Z,27.32
2017-05-30T01:05:56.828Z,27.4
2017-05-30T01:06:22.923Z,27.35
2017-05-30T01:06:49.031Z,27.37
2017-05-30T01:07:15.135Z,27.3
2017-05-30T01:07:41.229Z,27.33
2017-05-30T01:08:07.413Z,27.22
2017-05-30T01:08:33.550Z,27.26
2017-05-30T01:08:59.665Z,27.35
2017-05-30T01:09:25.790Z,27.3
2017-05-30T01:09:51.930Z,27.35
2017-05-30T01:10:18.052Z,27.36
2017-05-30T01:10:44.152Z,27.21
2017-05-30T01:11:10.262Z,27.26
2017-05-30T01:11:36.384Z,27.29
2017-05-30T01:12:02.504Z,27.32
2017-05-30T01:12:28.669Z,27.26
2017-05-30T01:12:54.770Z,27.26
2017-05-30T01:13:20.913Z,27.26
2017-05-30T01:13:47.073Z,27.2
2017-05-30T01:14:13.247Z,27.2
2017-05-30T01:14:39.330Z,27.22
2017-05-30T01:15:05.427Z,27.2
2017-05-30T01:15:31.543Z,27.21
2017-05-30T01:15:57.659Z,27.17
2017-05-30T01:16:23.786Z,27.15
2017-05-30T01:16:49.903Z,27.11
2017-05-30T01:17:16.037Z,27.12
2017-05-30T01:17:42.140Z,27.18
2017-05-30T01:18:08.307Z,27.1
2017-05-30T01:18:34.492Z,27.1
2017-05-30T01:19:00.628Z,27.1
2017-05-30T01:19:26.725Z,27.03
2017-05-30T01:19:52.851Z,27.05
2017-05-30T01:20:18.995Z,27.02
2017-05-30T01:20:45.105Z,27.05
2017-05-30T01:21:11.210Z,27.07
2017-05-30T01:21:37.301Z,26.93
2017-05-30T01:22:03.408Z,27.07
2017-05-30T01:22:29.573Z,27.05
2017-05-30T01:22:55.692Z,27
2017-05-30T01:23:21.873Z,27.07
2017-05-30T01:23:48.010Z,26.9
2017-05-30T01:24:14.103Z,27.05
2017-05-30T01:24:40.226Z,27.02
2017-05-30T01:25:06.405Z,26.96
2017-05-30T01:25:32.540Z,26.96
2017-05-30T01:25:58.679Z,26.89
2017-05-30T01:26:24.769Z,26.97
2017-05-30T01:26:50.897Z,26.97
2017-05-30T01:27:17.072Z,26.88
2017-05-30T01:27:43.149Z,26.92
2017-05-30T01:28:09.274Z,26.84
2017-05-30T01:28:35.415Z,26.9
2017-05-30T01:29:01.561Z,26.9
2017-05-30T01:29:27.680Z,26.95
2017-05-30T01:29:53.819Z,26.92
2017-05-30T01:30:19.993Z,26.89
2017-05-30T01:30:46.424Z,26.9
2017-05-30T01:31:12.517Z,26.96
2017-05-30T01:31:38.643Z,26.9
2017-05-30T01:32:04.752Z,26.92
2017-05-30T01:32:30.849Z,26.92
2017-05-30T01:32:56.991Z,26.96
2017-05-30T01:33:23.105Z,26.88
2017-05-30T01:33:49.227Z,26.99
2017-05-30T01:34:15.322Z,26.93
2017-05-30T01:34:41.503Z,26.95
2017-05-30T01:35:07.636Z,27
2017-05-30T01:35:33.730Z,27.05
2017-05-30T01:35:59.837Z,27.02
2017-05-30T01:36:26.008Z,27
2017-05-30T01:36:52.123Z,27.03
2017-05-30T01:37:18.223Z,26.95
2017-05-30T01:37:44.340Z,26.92
2017-05-30T01:38:10.477Z,26.88
2017-05-30T01:38:36.639Z,26.97
2017-05-30T01:39:02.756Z,26.95
2017-05-30T01:39:28.891Z,26.9
2017-05-30T01:39:55.001Z,26.85
2017-05-30T01:40:21.119Z,26.93
2017-05-30T01:40:47.221Z,26.9
2017-05-30T01:41:13.332Z,26.84
2017-05-30T01:41:39.425Z,26.85
2017-05-30T01:42:05.528Z,26.84
2017-05-30T01:42:31.647Z,26.85
2017-05-30T01:42:57.779Z,26.78
2017-05-30T01:43:23.947Z,26.85
2017-05-30T01:43:50.060Z,26.8
2017-05-30T01:44:16.189Z,26.83
2017-05-30T01:44:42.326Z,26.8
2017-05-30T01:45:08.445Z,26.81
2017-05-30T01:45:34.543Z,26.88
2017-05-30T01:46:00.652Z,26.85
2017-05-30T01:46:26.749Z,26.74
2017-05-30T01:46:52.842Z,26.85
2017-05-30T01:47:18.946Z,26.75
2017-05-30T01:47:45.077Z,26.8
2017-05-30T01:48:11.186Z,26.73
2017-05-30T01:48:37.302Z,26.8
2017-05-30T01:49:03.426Z,26.77
2017-05-30T01:49:29.565Z,26.75
2017-05-30T01:49:55.687Z,26.78
2017-05-30T01:50:21.780Z,26.7
2017-05-30T01:50:47.919Z,26.75
2017-05-30T01:51:14.042Z,26.77
2017-05-30T01:51:40.185Z,26.75
2017-05-30T01:52:06.344Z,26.74
2017-05-30T01:52:32.447Z,26.68
2017-05-30T01:52:58.543Z,26.7
2017-05-30T01:53:24.648Z,26.73
2017-05-30T01:53:50.840Z,26.7
2017-05-30T01:54:16.930Z,26.71
2017-05-30T01:54:43.065Z,26.65
2017-05-30T01:55:09.254Z,26.65
2017-05-30T01:55:35.402Z,26.65
2017-05-30T01:56:01.526Z,26.6
2017-05-30T01:56:27.634Z,26.62
2017-05-30T01:56:53.735Z,26.63
2017-05-30T01:57:19.824Z,26.63
2017-05-30T01:57:45.994Z,26.65
2017-05-30T01:58:12.174Z,26.63
2017-05-30T01:58:38.306Z,26.68
2017-05-30T01:59:04.450Z,26.74
2017-05-30T01:59:30.550Z,26.59
2017-05-30T01:59:56.716Z,26.63
2017-05-30T02:00:22.811Z,26.63
2017-05-30T02:00:48.929Z,26.59
2017-05-30T02:01:15.041Z,26.53
2017-05-30T02:01:41.169Z,26.52
2017-05-30T02:02:07.289Z,26.58
2017-05-30T02:02:33.426Z,26.6
2017-05-30T02:02:59.584Z,26.55
2017-05-30T02:03:25.727Z,26.58
2017-05-30T02:03:51.862Z,26.48
2017-05-30T02:04:17.986Z,26.55
2017-05-30T02:04:44.150Z,26.56
2017-05-30T02:05:10.305Z,26.47
2017-05-30T02:05:36.398Z,26.53
2017-05-30T02:06:02.507Z,26.52
2017-05-30T02:06:28.612Z,26.53
2017-05-30T02:06:54.732Z,26.6
2017-05-30T02:07:20.864Z,26.63
2017-05-30T02:07:47.001Z,26.63
2017-05-30T02:08:13.115Z,26.65
2017-05-30T02:08:39.242Z,26.56
2017-05-30T02:09:05.434Z,26.66
2017-05-30T02:09:31.551Z,26.62
2017-05-30T02:09:57.685Z,26.56
2017-05-30T02:10:23.777Z,26.68
2017-05-30T02:10:49.883Z,26.59
2017-05-30T02:11:15.990Z,26.51
2017-05-30T02:11:42.081Z,26.55
2017-05-30T02:12:08.207Z,26.52
2017-05-30T02:12:34.319Z,26.52
2017-05-30T02:13:00.438Z,26.48
2017-05-30T02:13:26.537Z,26.51
2017-05-30T02:13:52.671Z,26.51
2017-05-30T02:14:18.795Z,26.48
2017-05-30T02:14:44.914Z,26.51
2017-05-30T02:15:11.076Z,26.51
2017-05-30T02:15:37.206Z,26.51
2017-05-30T02:16:03.300Z,26.56
2017-05-30T02:16:29.408Z,26.55
2017-05-30T02:16:55.512Z,26.55
2017-05-30T02:17:21.631Z,26.52
2017-05-30T02:17:47.764Z,26.51
2017-05-30T02:18:13.930Z,26.38
2017-05-30T02:18:40.049Z,26.45
2017-05-30T02:19:06.175Z,26.37
2017-05-30T02:19:32.368Z,26.4
2017-05-30T02:19:58.488Z,26.48
2017-05-30T02:20:24.588Z,26.43
2017-05-30T02:20:50.687Z,26.44
2017-05-30T02:21:16.793Z,26.38
2017-05-30T02:21:42.902Z,26.4
2017-05-30T02:22:09.045Z,26.43
2017-05-30T02:22:35.149Z,26.37
2017-05-30T02:23:01.258Z,26.41
2017-05-30T02:23:27.429Z,26.33
2017-05-30T02:23:53.576Z,26.31
2017-05-30T02:24:19.686Z,26.43
2017-05-30T02:24:45.808Z,26.41
2017-05-30T02:25:11.925Z,26.31
2017-05-30T02:25:41.058Z,26.26
2017-05-30T02:26:07.514Z,26.26
2017-05-30T02:26:33.633Z,26.33
2017-05-30T02:26:59.740Z,26.31
2017-05-30T02:27:25.891Z,26.29
2017-05-30T02:27:52.029Z,26.29
2017-05-30T02:28:18.188Z,26.34
2017-05-30T02:28:44.353Z,26.28
2017-05-30T02:29:10.443Z,26.36
2017-05-30T02:29:36.571Z,26.25
2017-05-30T02:30:02.738Z,26.19
2017-05-30T02:30:28.831Z,26.16
2017-05-30T02:30:54.930Z,26.18
2017-05-30T02:31:21.039Z,26.09
2017-05-30T02:31:47.137Z,26.18
2017-05-30T02:32:13.247Z,26.13
2017-05-30T02:32:39.335Z,26.06
2017-05-30T02:33:05.439Z,26.07
2017-05-30T02:33:31.630Z,26
2017-05-30T02:33:57.773Z,26.09
2017-05-30T02:34:23.875Z,26.07
2017-05-30T02:34:49.982Z,26.16
2017-05-30T02:35:16.079Z,26.1
2017-05-30T02:35:42.174Z,26.1
2017-05-30T02:36:08.286Z,26.16
2017-05-30T02:36:34.408Z,26.13
2017-05-30T02:37:00.502Z,26.15
2017-05-30T02:37:26.610Z,26.13
2017-05-30T02:37:52.712Z,26.13
2017-05-30T02:38:18.807Z,26.09
2017-05-30T02:38:44.914Z,26.18
2017-05-30T02:39:11.050Z,26.21
2017-05-30T02:39:37.142Z,26.19
2017-05-30T02:40:03.244Z,26.18
2017-05-30T02:40:29.354Z,26.16
2017-05-30T02:40:55.447Z,26.19
2017-05-30T02:41:21.546Z,26.19
2017-05-30T02:41:47.654Z,26.07
2017-05-30T02:42:13.753Z,26.16
2017-05-30T02:42:39.872Z,26.07
2017-05-30T02:43:06.005Z,26
2017-05-30T02:43:32.108Z,26.03
2017-05-30T02:43:58.218Z,26.1
2017-05-30T02:44:24.370Z,26.07
2017-05-30T02:44:50.469Z,26.02
2017-05-30T02:45:16.578Z,26.05
2017-05-30T02:45:42.698Z,26.02
2017-05-30T02:46:08.792Z,26.03
2017-05-30T02:46:34.904Z,26.13
2017-05-30T02:47:01.005Z,26.03
2017-05-30T02:47:27.146Z,26.07
2017-05-30T02:47:53.307Z,26.05
2017-05-30T02:48:19.467Z,26.03
2017-05-30T02:48:45.593Z,26.07
2017-05-30T02:49:11.689Z,26.05
2017-05-30T02:49:37.807Z,26.07
2017-05-30T02:50:03.917Z,26.13
2017-05-30T02:50:30.016Z,26.09
2017-05-30T02:50:56.134Z,26.02
2017-05-30T02:51:22.268Z,26.07
2017-05-30T02:51:48.398Z,26.13
2017-05-30T02:52:14.492Z,26.09
2017-05-30T02:52:40.642Z,25.99
2017-05-30T02:53:06.778Z,26.02
2017-05-30T02:53:32.893Z,26.18
2017-05-30T02:53:59.026Z,26
2017-05-30T02:54:25.140Z,26.1
2017-05-30T02:54:51.275Z,26.15
2017-05-30T02:55:17.377Z,26.15
2017-05-30T02:55:43.473Z,26.02
2017-05-30T02:56:09.581Z,26.05
2017-05-30T02:56:35.989Z,26.02
2017-05-30T02:57:02.108Z,25.99
2017-05-30T02:57:28.211Z,26.02
2017-05-30T02:57:54.318Z,26.06
2017-05-30T02:58:20.412Z,26
2017-05-30T02:58:46.536Z,25.99
2017-05-30T02:59:12.646Z,26.02
2017-05-30T02:59:38.741Z,26
2017-05-30T03:00:04.898Z,25.98
2017-05-30T03:00:30.988Z,26
2017-05-30T03:00:57.092Z,25.99
2017-05-30T03:01:23.226Z,25.95
2017-05-30T03:01:49.320Z,25.95
2017-05-30T03:02:15.427Z,25.91
2017-05-30T03:02:41.648Z,25.88
2017-05-30T03:03:07.796Z,25.84
2017-05-30T03:03:33.938Z,25.85
2017-05-30T03:04:00.101Z,25.85
2017-05-30T03:04:26.227Z,25.84
2017-05-30T03:04:52.377Z,25.78
2017-05-30T03:05:18.475Z,25.81
2017-05-30T03:05:44.596Z,25.8
2017-05-30T03:06:10.706Z,25.7
2017-05-30T03:06:36.830Z,25.83
2017-05-30T03:07:02.924Z,25.81
2017-05-30T03:07:29.038Z,25.81
2017-05-30T03:07:55.166Z,25.78
2017-05-30T03:08:21.308Z,25.81
2017-05-30T03:08:47.493Z,25.75
2017-05-30T03:09:13.623Z,25.75
2017-05-30T03:09:39.714Z,25.8
2017-05-30T03:10:05.872Z,25.8
2017-05-30T03:10:32.010Z,25.83
2017-05-30T03:10:58.134Z,25.8
2017-05-30T03:11:24.235Z,25.78
2017-05-30T03:11:50.376Z,25.77
2017-05-30T03:12:16.488Z,25.84
2017-05-30T03:12:42.645Z,25.9
2017-05-30T03:13:08.788Z,25.88
2017-05-30T03:13:34.895Z,25.84
2017-05-30T03:14:01.089Z,25.85
2017-05-30T03:14:27.177Z,25.84
2017-05-30T03:14:53.336Z,25.9
2017-05-30T03:15:19.501Z,25.96
2017-05-30T03:15:45.595Z,25.91
2017-05-30T03:16:11.719Z,25.95
2017-05-30T03:16:37.818Z,25.96
2017-05-30T03:17:03.925Z,25.95
2017-05-30T03:17:30.065Z,25.96
2017-05-30T03:17:56.178Z,25.9
2017-05-30T03:18:22.308Z,25.96
2017-05-30T03:18:48.498Z,25.98
2017-05-30T03:19:14.618Z,25.93
2017-05-30T03:19:40.719Z,25.93
2017-05-30T03:20:06.835Z,25.91
2017-05-30T03:20:32.925Z,25.9
2017-05-30T03:20:59.078Z,25.99
2017-05-30T03:21:25.202Z,25.93
2017-05-30T03:21:51.352Z,26
2017-05-30T03:22:17.446Z,25.85
2017-05-30T03:22:43.555Z,25.9
2017-05-30T03:23:09.658Z,26
2017-05-30T03:23:35.775Z,26.02
2017-05-30T03:24:01.905Z,26.02
2017-05-30T03:24:28.040Z,26.07
2017-05-30T03:24:54.154Z,26.07
2017-05-30T03:25:20.281Z,26
2017-05-30T03:25:46.418Z,26
2017-05-30T03:26:12.565Z,26
2017-05-30T03:26:38.666Z,26.03
2017-05-30T03:27:04.776Z,25.98
2017-05-30T03:27:30.874Z,25.93
2017-05-30T03:27:57.007Z,25.95
2017-05-30T03:28:23.149Z,25.91
2017-05-30T03:28:49.280Z,25.93
2017-05-30T03:29:15.415Z,25.91
2017-05-30T03:29:41.562Z,25.93
2017-05-30T03:30:07.660Z,25.96
2017-05-30T03:30:33.767Z,26
2017-05-30T03:30:59.890Z,26.02
2017-05-30T03:31:25.984Z,26
2017-05-30T03:31:52.098Z,25.99
2017-05-30T03:32:18.225Z,26
2017-05-30T03:32:44.321Z,25.88
2017-05-30T03:33:10.430Z,25.93
2017-05-30T03:33:36.552Z,25.9
2017-05-30T03:34:02.688Z,25.93
2017-05-30T03:34:28.807Z,25.88
2017-05-30T03:34:54.926Z,26.03
2017-05-30T03:35:21.063Z,25.99
2017-05-30T03:35:47.165Z,25.88
2017-05-30T03:36:13.279Z,25.93
2017-05-30T03:36:39.400Z,25.96
2017-05-30T03:37:05.502Z,26.03
2017-05-30T03:37:31.618Z,26.05
2017-05-30T03:37:57.750Z,26.05
2017-05-30T03:38:23.886Z,25.99
2017-05-30T03:38:49.983Z,25.99
2017-05-30T03:39:16.106Z,26.06
2017-05-30T03:39:42.247Z,26.06
2017-05-30T03:40:08.383Z,26
2017-05-30T03:40:34.484Z,26.09
2017-05-30T03:41:00.596Z,26.02
2017-05-30T03:41:26.705Z,25.91
2017-05-30T03:41:52.844Z,26
2017-05-30T03:42:18.933Z,25.98
2017-05-30T03:42:45.038Z,26
2017-05-30T03:43:11.146Z,25.99
2017-05-30T03:43:37.239Z,25.98
2017-05-30T03:44:03.387Z,26.06
2017-05-30T03:44:29.568Z,26
2017-05-30T03:44:55.728Z,26.02
2017-05-30T03:45:21.865Z,26
2017-05-30T03:45:48.006Z,26.03
2017-05-30T03:46:14.159Z,26.06
2017-05-30T03:46:40.297Z,25.99
2017-05-30T03:47:06.387Z,26
2017-05-30T03:47:32.511Z,25.99
2017-05-30T03:47:58.673Z,25.98
2017-05-30T03:48:24.765Z,26
2017-05-30T03:48:50.859Z,25.96
2017-05-30T03:49:17.026Z,25.96
2017-05-30T03:49:43.153Z,25.99
2017-05-30T03:50:09.281Z,26.05
2017-05-30T03:50:35.375Z,26
2017-05-30T03:51:01.522Z,25.95
2017-05-30T03:51:27.632Z,25.93
2017-05-30T03:51:53.753Z,25.88
2017-05-30T03:52:19.844Z,25.9
2017-05-30T03:52:45.959Z,25.95
2017-05-30T03:53:12.083Z,25.99
2017-05-30T03:53:38.230Z,26
2017-05-30T03:54:04.390Z,25.96
2017-05-30T03:54:30.492Z,26
2017-05-30T03:54:56.587Z,25.93
2017-05-30T03:55:22.721Z,25.93
2017-05-30T03:55:48.833Z,26
2017-05-30T03:56:14.944Z,25.98
2017-05-30T03:56:41.072Z,25.98
2017-05-30T03:57:07.190Z,25.96
2017-05-30T03:57:33.326Z,25.88
2017-05-30T03:57:59.457Z,25.95
2017-05-30T03:58:25.552Z,25.96
2017-05-30T03:58:51.659Z,25.93
2017-05-30T03:59:17.769Z,25.88
2017-05-30T03:59:43.884Z,25.95
2017-05-30T04:00:10.011Z,25.95
2017-05-30T04:00:36.149Z,25.95
2017-05-30T04:01:02.243Z,25.91
2017-05-30T04:01:28.348Z,25.9
2017-05-30T04:01:54.442Z,25.98
2017-05-30T04:02:20.571Z,25.9
2017-05-30T04:02:46.710Z,25.96
2017-05-30T04:03:12.823Z,25.98
2017-05-30T04:03:38.956Z,25.99
2017-05-30T04:04:05.090Z,26
2017-05-30T04:04:31.208Z,26.02
2017-05-30T04:04:57.324Z,25.91
2017-05-30T04:05:23.418Z,25.95
2017-05-30T04:05:49.543Z,25.93
2017-05-30T04:06:15.661Z,25.93
2017-05-30T04:06:41.803Z,25.91
2017-05-30T04:07:07.928Z,25.98
2017-05-30T04:07:34.073Z,25.88
2017-05-30T04:08:00.182Z,25.87
2017-05-30T04:08:26.315Z,25.87
2017-05-30T04:08:52.431Z,25.87
2017-05-30T04:09:18.535Z,25.9
2017-05-30T04:09:44.674Z,25.88
2017-05-30T04:10:10.789Z,25.87
2017-05-30T04:10:36.894Z,25.78
2017-05-30T04:11:03.031Z,25.81
2017-05-30T04:11:29.126Z,25.81
2017-05-30T04:11:55.261Z,25.75
2017-05-30T04:12:21.387Z,25.83
2017-05-30T04:12:47.520Z,25.78
2017-05-30T04:13:13.629Z,25.81
2017-05-30T04:13:39.720Z,25.83
2017-05-30T04:14:05.815Z,25.83
2017-05-30T04:14:31.925Z,25.83
2017-05-30T04:14:58.047Z,25.8
2017-05-30T04:15:24.147Z,25.78
2017-05-30T04:15:50.256Z,25.85
2017-05-30T04:16:16.351Z,25.8
2017-05-30T04:16:42.469Z,25.81
2017-05-30T04:17:08.607Z,25.88
2017-05-30T04:17:34.759Z,25.88
2017-05-30T04:18:00.892Z,25.8
2017-05-30T04:18:26.987Z,25.84
2017-05-30T04:18:53.111Z,25.87
2017-05-30T04:19:19.251Z,25.83
2017-05-30T04:19:45.375Z,25.8
2017-05-30T04:20:11.492Z,25.83
2017-05-30T04:20:37.658Z,25.83
2017-05-30T04:21:03.840Z,25.81
2017-05-30T04:21:29.985Z,25.8
2017-05-30T04:21:56.119Z,25.77
2017-05-30T04:22:22.222Z,25.87
2017-05-30T04:22:48.315Z,25.77
2017-05-30T04:23:14.418Z,25.77
2017-05-30T04:23:40.533Z,25.83
2017-05-30T04:24:06.730Z,25.75
2017-05-30T04:24:32.854Z,25.63
2017-05-30T04:24:58.995Z,25.62
2017-05-30T04:25:25.130Z,25.62
2017-05-30T04:25:51.232Z,25.72
2017-05-30T04:26:17.327Z,25.62
2017-05-30T04:26:43.484Z,25.62
2017-05-30T04:27:09.590Z,25.62
2017-05-30T04:27:35.682Z,25.75
2017-05-30T04:28:01.831Z,25.72
2017-05-30T04:28:27.941Z,25.66
2017-05-30T04:28:54.029Z,25.75
2017-05-30T04:29:20.195Z,25.72
2017-05-30T04:29:46.334Z,25.75
2017-05-30T04:30:12.438Z,25.81
2017-05-30T04:30:38.573Z,25.72
2017-05-30T04:31:04.662Z,25.75
2017-05-30T04:31:30.787Z,25.65
2017-05-30T04:31:56.896Z,25.7
2017-05-30T04:32:22.989Z,25.77
2017-05-30T04:32:49.114Z,25.72
2017-05-30T04:33:15.224Z,25.77
2017-05-30T04:33:41.344Z,25.8
2017-05-30T04:34:07.459Z,25.72
2017-05-30T04:34:33.567Z,25.78
2017-05-30T04:34:59.694Z,25.78
2017-05-30T04:35:25.834Z,25.85
2017-05-30T04:35:51.927Z,25.84
2017-05-30T04:36:18.026Z,25.7
2017-05-30T04:36:44.137Z,25.77
2017-05-30T04:37:10.232Z,25.8
2017-05-30T04:37:36.326Z,25.77
2017-05-30T04:38:02.490Z,25.7
2017-05-30T04:38:28.591Z,25.83
2017-05-30T04:38:54.683Z,25.83
2017-05-30T04:39:20.795Z,25.84
2017-05-30T04:39:46.897Z,25.78
2017-05-30T04:40:13.023Z,25.8
2017-05-30T04:40:39.119Z,25.8
2017-05-30T04:41:05.263Z,25.78
2017-05-30T04:41:31.376Z,25.77
2017-05-30T04:41:57.475Z,25.84
2017-05-30T04:42:23.567Z,25.7
2017-05-30T04:42:49.703Z,25.85
2017-05-30T04:43:15.832Z,25.88
2017-05-30T04:43:41.950Z,25.95
2017-05-30T04:44:08.054Z,25.98
2017-05-30T04:44:34.193Z,25.93
2017-05-30T04:45:00.309Z,25.99
2017-05-30T04:45:26.414Z,25.96
2017-05-30T04:45:52.564Z,25.99
2017-05-30T04:46:18.701Z,26.02
2017-05-30T04:46:44.805Z,26.09
2017-05-30T04:47:10.947Z,26.02
2017-05-30T04:47:37.052Z,26.06
2017-05-30T04:48:03.189Z,26
2017-05-30T04:48:29.302Z,25.99
2017-05-30T04:48:55.433Z,25.99
2017-05-30T04:49:21.542Z,25.99
2017-05-30T04:49:47.688Z,26.03
2017-05-30T04:50:13.810Z,26
2017-05-30T04:50:39.921Z,26.02
2017-05-30T04:51:06.015Z,25.99
2017-05-30T04:51:32.150Z,25.99
2017-05-30T04:51:58.314Z,25.95
2017-05-30T04:52:24.414Z,25.98
2017-05-30T04:52:50.555Z,25.93
2017-05-30T04:53:16.693Z,25.93
2017-05-30T04:53:42.852Z,25.99
2017-05-30T04:54:08.968Z,25.91
2017-05-30T04:54:35.097Z,26
2017-05-30T04:55:01.236Z,25.99
2017-05-30T04:55:27.349Z,26.02
2017-05-30T04:55:53.476Z,26.06
2017-05-30T04:56:19.586Z,25.99
2017-05-30T04:56:45.707Z,25.98
2017-05-30T04:57:11.837Z,25.99
2017-05-30T04:57:38.284Z,26
2017-05-30T04:58:04.492Z,26
2017-05-30T04:58:30.600Z,26.05
2017-05-30T04:58:56.690Z,26.1
2017-05-30T04:59:22.793Z,26.06
2017-05-30T04:59:48.902Z,26.07
2017-05-30T05:00:14.997Z,25.99
2017-05-30T05:00:41.098Z,26.1
2017-05-30T05:01:07.208Z,26.02
2017-05-30T05:01:33.332Z,26.09
2017-05-30T05:01:59.426Z,26
2017-05-30T05:02:25.583Z,25.85
2017-05-30T05:02:51.733Z,25.96
2017-05-30T05:03:17.871Z,25.98
2017-05-30T05:03:43.965Z,25.95
2017-05-30T05:04:10.068Z,25.99
2017-05-30T05:04:36.201Z,26.06
2017-05-30T05:05:02.324Z,26
2017-05-30T05:05:28.443Z,26.02
2017-05-30T05:05:54.555Z,26.02
2017-05-30T05:06:20.657Z,25.98
2017-05-30T05:06:46.750Z,26
2017-05-30T05:07:12.985Z,25.98
2017-05-30T05:07:39.117Z,26
2017-05-30T05:08:05.219Z,25.96
2017-05-30T05:08:31.340Z,26.02
2017-05-30T05:08:57.434Z,26.03
2017-05-30T05:09:23.599Z,26.03
2017-05-30T05:09:49.697Z,26.06
2017-05-30T05:10:15.789Z,26.05
2017-05-30T05:10:41.951Z,26.02
2017-05-30T05:11:08.051Z,25.99
2017-05-30T05:11:34.168Z,25.99
2017-05-30T05:12:00.275Z,26.02
2017-05-30T05:12:26.386Z,26.07
2017-05-30T05:12:52.477Z,26.06
2017-05-30T05:13:18.578Z,26.09
2017-05-30T05:13:44.675Z,26.16
2017-05-30T05:14:10.784Z,26.13
2017-05-30T05:14:36.890Z,26.16
2017-05-30T05:15:02.985Z,26.18
2017-05-30T05:15:29.090Z,26.25
2017-05-30T05:15:55.229Z,26.33
2017-05-30T05:16:21.325Z,26.26
2017-05-30T05:16:47.429Z,26.33
2017-05-30T05:17:13.538Z,26.34
2017-05-30T05:17:39.637Z,26.37
2017-05-30T05:18:05.756Z,26.43
2017-05-30T05:18:31.894Z,26.36
2017-05-30T05:18:58.015Z,26.29
2017-05-30T05:19:24.127Z,26.29
2017-05-30T05:19:50.242Z,26.28
2017-05-30T05:20:16.545Z,26.38
2017-05-30T05:20:42.657Z,26.34
2017-05-30T05:21:08.780Z,26.38
2017-05-30T05:21:34.928Z,26.29
2017-05-30T05:22:01.038Z,26.29
2017-05-30T05:22:27.163Z,26.28
2017-05-30T05:22:53.257Z,26.28
2017-05-30T05:23:19.395Z,26.23
2017-05-30T05:23:45.552Z,26.25
2017-05-30T05:24:11.671Z,26.19
2017-05-30T05:24:37.836Z,26.23
2017-05-30T05:25:03.955Z,26.16
2017-05-30T05:25:30.093Z,26.16
2017-05-30T05:25:56.191Z,26.07
2017-05-30T05:26:22.285Z,25.98
2017-05-30T05:26:48.397Z,25.91
2017-05-30T05:27:14.521Z,25.96
2017-05-30T05:27:40.616Z,25.88
2017-05-30T05:28:06.750Z,25.85
2017-05-30T05:28:32.910Z,25.87
2017-05-30T05:28:59.065Z,25.88
2017-05-30T05:29:25.182Z,25.91
2017-05-30T05:29:51.291Z,25.95
2017-05-30T05:30:17.412Z,26.02
2017-05-30T05:30:43.510Z,26.03
2017-05-30T05:31:09.603Z,26.05
2017-05-30T05:31:35.740Z,26.15
2017-05-30T05:32:01.898Z,26.18
2017-05-30T05:32:27.990Z,26.15
2017-05-30T05:32:54.123Z,26.18
2017-05-30T05:33:20.288Z,26.19
2017-05-30T05:33:46.428Z,26.09
2017-05-30T05:34:12.579Z,26.1
2017-05-30T05:34:38.717Z,26.1
2017-05-30T05:35:04.810Z,26.09
2017-05-30T05:35:30.909Z,26.09
2017-05-30T05:35:57.018Z,26.13
2017-05-30T05:36:23.115Z,26.03
2017-05-30T05:36:49.210Z,26.02
2017-05-30T05:37:15.327Z,26.02
2017-05-30T05:37:41.477Z,26.02
2017-05-30T05:38:07.575Z,26.1
2017-05-30T05:38:33.679Z,26.18
2017-05-30T05:38:59.810Z,26.15
2017-05-30T05:39:25.903Z,26.09