createdAt,value
2022-10-29T00:01:44.562Z,84.04
2022-10-29T00:04:11.718Z,83.56
2022-10-29T00:06:40.253Z,83.11
2022-10-29T00:09:07.357Z,82.39
2022-10-29T00:11:34.640Z,82.43
2022-10-29T00:14:01.851Z,82.83
2022-10-29T00:16:30.291Z,82.70
2022-10-29T00:18:58.027Z,82.94
2022-10-29T00:21:25.408Z,82.93
2022-10-29T00:23:52.978Z,82.69
2022-10-29T00:26:20.428Z,82.28
2022-10-29T00:28:47.597Z,81.92
2022-10-29T00:31:15.456Z,81.81
2022-10-29T00:33:42.789Z,80.83
2022-10-29T00:36:14.119Z,80.88
2022-10-29T00:38:41.983Z,80.61
2022-10-29T00:41:10.687Z,79.60
2022-10-29T00:43:37.944Z,79.71
2022-10-29T00:46:06.394Z,79.98
2022-10-29T00:48:34.175Z,80.32
2022-10-29T00:51:02.183Z,79.81
2022-10-29T00:53:29.560Z,79.76
2022-10-29T00:55:56.626Z,80.78
2022-10-29T00:58:23.754Z,80.60
2022-10-29T01:00:51.054Z,80.23
2022-10-29T01:03:18.090Z,80.38
2022-10-29T01:05:45.324Z,80.53
2022-10-29T01:08:13.431Z,80.66
2022-10-29T01:10:59.784Z,80.48
2022-10-29T01:13:46.315Z,80.65
2022-10-29T01:16:16.724Z,80.80
2022-10-29T01:18:47.094Z,81.00
2022-10-29T01:21:18.907Z,81.18
2022-10-29T01:24:05.387Z,81.01
2022-10-29T01:26:47.920Z,80.91
2022-10-29T01:29:18.162Z,80.95
2022-10-29T01:31:46.161Z,81.31
2022-10-29T01:34:25.419Z,81.05
2022-10-29T01:36:58.783Z,81.31
2022-10-29T01:39:28.327Z,81.18
2022-10-29T01:42:02.418Z,81.24
2022-10-29T01:44:37.525Z,82.34
2022-10-29T01:47:05.048Z,82.16
2022-10-29T01:49:36.028Z,82.02
2022-10-29T01:52:03.412Z,82.48
2022-10-29T01:54:30.683Z,83.09
2022-10-29T01:56:58.004Z,83.24
2022-10-29T01:59:43.115Z,83.03
2022-10-29T02:02:48.515Z,83.52
2022-10-29T02:05:35.126Z,84.24
2022-10-29T02:08:11.266Z,84.05
2022-10-29T02:10:47.728Z,84.65
2022-10-29T02:13:15.250Z,84.80
2022-10-29T02:15:43.794Z,84.94
2022-10-29T02:18:11.590Z,85.11
2022-10-29T02:20:42.151Z,85.22
2022-10-29T02:23:09.325Z,85.06
2022-10-29T02:25:36.505Z,84.85
2022-10-29T02:28:03.849Z,85.04
2022-10-29T02:30:30.977Z,85.25
2022-10-29T02:32:58.346Z,85.36
2022-10-29T02:35:25.800Z,85.59
2022-10-29T02:37:53.047Z,85.85
2022-10-29T02:40:20.091Z,86.34
2022-10-29T02:42:47.123Z,86.72
2022-10-29T02:45:14.379Z,87.05
2022-10-29T02:47:42.430Z,87.61
2022-10-29T02:50:09.552Z,88.32
2022-10-29T02:52:38.788Z,88.15
2022-10-29T02:55:06.108Z,88.08
2022-10-29T02:57:33.544Z,88.33
2022-10-29T03:00:00.734Z,88.07
2022-10-29T03:02:27.901Z,88.34
2022-10-29T03:04:56.079Z,89.16
2022-10-29T03:07:24.722Z,89.57
2022-10-29T03:09:51.728Z,90.04
2022-10-29T03:12:18.818Z,90.32
2022-10-29T03:14:46.352Z,90.24
2022-10-29T03:17:13.395Z,90.34
2022-10-29T03:19:41.028Z,90.46
2022-10-29T03:22:08.206Z,90.70
2022-10-29T03:24:35.496Z,90.71
2022-10-29T03:27:02.888Z,90.78
2022-10-29T03:29:29.920Z,90.71
2022-10-29T03:31:56.952Z,90.37
2022-10-29T03:34:24.014Z,90.46
2022-10-29T03:36:51.297Z,90.20
2022-10-29T03:39:18.499Z,89.84
2022-10-29T03:41:45.508Z,89.59
2022-10-29T03:44:12.598Z,89.62
2022-10-29T03:46:39.849Z,89.81
2022-10-29T03:49:07.207Z,89.88
2022-10-29T03:51:34.410Z,90.31
2022-10-29T03:54:01.688Z,90.65
2022-10-29T03:56:29.112Z,91.27
2022-10-29T03:58:56.183Z,91.98
2022-10-29T04:01:23.536Z,92.59
2022-10-29T04:03:51.307Z,93.23
2022-10-29T04:06:18.354Z,93.60
2022-10-29T04:08:49.508Z,93.86
2022-10-29T04:11:16.560Z,94.80
2022-10-29T04:13:43.708Z,94.98
2022-10-29T04:16:10.840Z,95.71
2022-10-29T04:18:37.893Z,96.40
2022-10-29T04:29:29.507Z,97.40
2022-10-29T04:31:56.563Z,97.64
2022-10-29T04:34:23.688Z,98.26
2022-10-29T04:36:52.134Z,98.58
2022-10-29T04:39:21.026Z,98.90
2022-10-29T04:41:50.620Z,99.12
2022-10-29T04:44:18.390Z,99.50
2022-10-29T04:46:45.403Z,99.74
2022-10-29T04:49:12.799Z,99.63
2022-10-29T04:51:39.836Z,99.84
2022-10-29T04:54:07.002Z,99.85
2022-10-29T04:56:34.077Z,99.79
2022-10-29T04:59:01.287Z,99.55
2022-10-29T05:01:28.566Z,99.46
2022-10-29T05:03:59.015Z,99.19
2022-10-29T05:06:30.494Z,98.79
2022-10-29T05:08:57.606Z,98.98
2022-10-29T05:11:24.698Z,98.89
2022-10-29T05:13:51.749Z,98.58
2022-10-29T05:16:18.776Z,98.58
2022-10-29T05:18:46.403Z,98.47
2022-10-29T05:21:15.447Z,98.25
2022-10-29T05:23:43.548Z,98.27
2022-10-29T05:26:10.572Z,98.63
2022-10-29T05:28:37.650Z,98.46
2022-10-29T05:31:04.861Z,98.38
2022-10-29T05:33:31.908Z,98.55
2022-10-29T05:35:59.830Z,98.02
2022-10-29T05:38:27.678Z,97.66
2022-10-29T05:40:54.873Z,97.73
2022-10-29T05:43:21.969Z,97.53
2022-10-29T05:45:49.828Z,97.31
2022-10-29T05:48:17.052Z,96.73
2022-10-29T05:50:44.304Z,96.30
2022-10-29T05:53:12.172Z,96.00
2022-10-29T05:55:39.268Z,95.73
2022-10-29T05:58:07.000Z,95.29
2022-10-29T06:00:34.874Z,94.99
2022-10-29T06:03:02.827Z,94.22
2022-10-29T06:05:30.189Z,93.55
2022-10-29T06:07:58.191Z,92.59
2022-10-29T06:10:25.608Z,91.53
2022-10-29T06:12:52.710Z,91.35
2022-10-29T06:15:20.298Z,90.97
2022-10-29T06:17:51.006Z,90.41
2022-10-29T06:20:19.189Z,90.60
2022-10-29T06:22:46.747Z,90.15
2022-10-29T06:25:13.995Z,89.60
2022-10-29T06:27:42.472Z,89.99
2022-10-29T06:30:09.812Z,90.11
2022-10-29T06:32:38.810Z,90.84
2022-10-29T06:35:06.180Z,90.52
2022-10-29T06:37:37.235Z,89.05
2022-10-29T06:40:04.792Z,85.09
2022-10-29T06:42:31.942Z,83.02
2022-10-29T06:44:59.033Z,84.87
2022-10-29T06:47:26.215Z,83.47
2022-10-29T06:49:53.288Z,81.93
2022-10-29T06:52:20.429Z,79.54
2022-10-29T06:54:47.505Z,82.07
2022-10-29T06:57:14.575Z,84.68
2022-10-29T06:59:44.265Z,85.79
2022-10-29T07:02:12.384Z,86.61
2022-10-29T07:04:40.078Z,87.29
2022-10-29T07:07:07.125Z,87.59
2022-10-29T07:09:34.438Z,87.83
2022-10-29T07:12:01.633Z,88.24
2022-10-29T07:14:28.762Z,88.84
2022-10-29T07:16:56.279Z,89.40
2022-10-29T07:19:23.462Z,89.96
2022-10-29T07:21:50.514Z,90.41
2022-10-29T07:24:18.385Z,90.56
2022-10-29T07:26:45.892Z,90.56
2022-10-29T07:29:12.940Z,90.54
2022-10-29T07:31:40.040Z,90.88
2022-10-29T07:34:07.132Z,91.17
2022-10-29T07:36:34.258Z,91.42
2022-10-29T07:39:04.701Z,91.35
2022-10-29T07:41:32.233Z,90.42
2022-10-29T07:44:00.190Z,90.50
2022-10-29T07:46:27.329Z,90.90
2022-10-29T07:48:54.379Z,91.70
2022-10-29T07:51:21.531Z,91.78
2022-10-29T07:53:48.951Z,91.96
2022-10-29T07:56:16.281Z,91.56
2022-10-29T07:58:43.318Z,90.31
2022-10-29T08:01:10.730Z,89.31
2022-10-29T08:03:37.895Z,88.98
2022-10-29T08:06:06.708Z,90.45
2022-10-29T08:08:34.971Z,91.52
2022-10-29T08:11:02.331Z,91.95
2022-10-29T08:13:29.576Z,93.00
2022-10-29T08:15:56.646Z,93.86
2022-10-29T08:18:23.979Z,94.31
2022-10-29T08:20:51.688Z,94.28
2022-10-29T08:23:19.356Z,94.29
2022-10-29T08:25:46.665Z,94.62
2022-10-29T08:28:14.149Z,94.81
2022-10-29T08:30:41.484Z,94.12
2022-10-29T08:33:09.118Z,93.86
2022-10-29T08:35:36.406Z,93.75
2022-10-29T08:38:04.139Z,93.46
2022-10-29T08:40:32.198Z,92.21
2022-10-29T08:43:09.156Z,91.77
2022-10-29T08:45:38.756Z,91.30
2022-10-29T08:48:08.855Z,91.28
2022-10-29T08:50:41.155Z,91.47
2022-10-29T08:53:23.228Z,91.77
2022-10-29T08:55:52.045Z,92.12
2022-10-29T08:58:21.791Z,92.54
2022-10-29T09:00:49.388Z,93.12
2022-10-29T09:03:16.457Z,92.92
2022-10-29T09:06:02.520Z,92.94
2022-10-29T09:08:48.311Z,93.26
2022-10-29T09:11:21.258Z,93.33
2022-10-29T09:13:56.132Z,92.93
2022-10-29T09:16:35.239Z,92.45
2022-10-29T09:19:11.643Z,92.04
2022-10-29T09:21:41.288Z,89.70
2022-10-29T09:24:08.905Z,86.40
2022-10-29T09:26:51.572Z,81.81
2022-10-29T09:29:35.983Z,76.79
2022-10-29T09:32:03.028Z,69.43
2022-10-29T09:34:38.728Z,72.21
2022-10-29T09:37:12.360Z,77.74
2022-10-29T09:39:40.655Z,78.29
2022-10-29T09:42:11.197Z,77.84
2022-10-29T09:44:39.984Z,76.97
2022-10-29T09:47:17.038Z,72.73
2022-10-29T09:49:47.451Z,72.06
2022-10-29T09:52:15.532Z,64.53
2022-10-29T09:54:43.735Z,58.63
2022-10-29T09:57:16.713Z,58.45
2022-10-29T09:59:51.618Z,57.51
2022-10-29T10:02:18.926Z,54.67
2022-10-29T10:04:45.982Z,53.58
2022-10-29T10:07:16.637Z,51.40
2022-10-29T10:09:54.584Z,56.48
2022-10-29T10:12:28.465Z,59.95
2022-10-29T10:15:02.825Z,60.75
2022-10-29T10:17:37.127Z,54.71
2022-10-29T10:20:04.368Z,57.98
2022-10-29T10:22:31.557Z,57.45
2022-10-29T10:24:59.148Z,59.31
2022-10-29T10:27:29.597Z,56.39
2022-10-29T10:30:03.260Z,53.14
2022-10-29T10:32:30.696Z,54.33
2022-10-29T10:34:57.732Z,56.26
2022-10-29T10:37:24.848Z,57.06
2022-10-29T10:40:00.643Z,55.77
2022-10-29T10:42:28.730Z,52.99
2022-10-29T10:45:14.532Z,52.91
2022-10-29T10:47:46.076Z,54.60
2022-10-29T10:50:16.256Z,55.35
2022-10-29T10:52:44.256Z,55.80
2022-10-29T10:55:23.076Z,54.52
2022-10-29T10:57:54.079Z,55.62
2022-10-29T11:00:21.291Z,56.45
2022-10-29T11:02:55.179Z,58.38
2022-10-29T11:05:23.085Z,62.29
2022-10-29T11:07:56.582Z,66.76
2022-10-29T11:10:27.141Z,65.59
2022-10-29T11:12:57.491Z,62.20
2022-10-29T11:15:29.558Z,60.17
2022-10-29T11:18:03.455Z,63.26
2022-10-29T11:20:37.513Z,69.93
2022-10-29T11:23:19.756Z,71.23
2022-10-29T11:25:49.233Z,70.04
2022-10-29T11:28:21.726Z,67.75
2022-10-29T11:30:50.729Z,67.26
2022-10-29T11:33:23.145Z,67.79
2022-10-29T11:35:51.573Z,70.01
2022-10-29T11:38:19.981Z,69.95
2022-10-29T11:40:58.674Z,70.00
2022-10-29T11:43:25.726Z,72.81
2022-10-29T11:46:11.050Z,72.30
2022-10-29T11:48:57.037Z,72.79
2022-10-29T11:51:39.209Z,73.33
2022-10-29T11:54:23.781Z,72.34
2022-10-29T11:56:53.009Z,71.97
2022-10-29T11:59:40.732Z,72.91
2022-10-29T12:02:13.516Z,72.67
2022-10-29T12:04:47.064Z,72.67
2022-10-29T12:07:32.281Z,74.49
2022-10-29T12:09:59.633Z,71.94
2022-10-29T12:12:53.798Z,71.59
2022-10-29T12:15:28.092Z,72.96
2022-10-29T12:17:58.718Z,74.71
2022-10-29T12:20:34.837Z,75.11
2022-10-29T12:23:04.363Z,76.95
2022-10-29T12:25:33.159Z,77.21
2022-10-29T12:28:00.432Z,75.47
2022-10-29T12:30:27.513Z,74.64
2022-10-29T12:33:03.613Z,74.19
2022-10-29T12:35:37.164Z,73.57
2022-10-29T12:38:07.469Z,74.54
2022-10-29T12:40:34.991Z,76.50
2022-10-29T12:43:10.692Z,76.45
2022-10-29T12:46:06.915Z,75.35
2022-10-29T12:48:34.060Z,75.22
2022-10-29T12:51:06.771Z,75.68
2022-10-29T12:53:52.703Z,76.07
2022-10-29T12:56:19.756Z,75.68
2022-10-29T12:58:52.763Z,74.66
2022-10-29T13:01:38.236Z,74.76
2022-10-29T13:04:22.833Z,74.67
2022-10-29T13:06:56.163Z,74.90
2022-10-29T13:09:25.569Z,75.30
2022-10-29T13:11:52.913Z,76.31
2022-10-29T13:14:21.322Z,77.08
2022-10-29T13:16:49.646Z,77.79
2022-10-29T13:19:18.541Z,77.37
2022-10-29T13:21:56.200Z,77.48
2022-10-29T13:24:23.983Z,77.56
2022-10-29T13:27:05.864Z,77.69
2022-10-29T13:29:43.070Z,78.36
2022-10-29T13:32:28.608Z,77.72
2022-10-29T13:34:57.044Z,77.63
2022-10-29T13:37:48.084Z,76.88
2022-10-29T13:40:30.547Z,76.72
2022-10-29T13:43:01.864Z,77.29
2022-10-29T13:45:29.244Z,77.95
2022-10-29T13:47:58.964Z,78.35
2022-10-29T13:50:26.044Z,78.36
2022-10-29T13:52:53.906Z,78.87
2022-10-29T13:55:21.786Z,78.59
2022-10-29T13:58:06.354Z,79.06
2022-10-29T14:00:35.278Z,80.05
2022-10-29T14:03:03.020Z,80.59
2022-10-29T14:05:32.089Z,81.00
2022-10-29T14:08:11.559Z,81.31
2022-10-29T14:10:41.990Z,81.83
2022-10-29T14:13:19.292Z,82.17
2022-10-29T14:16:05.584Z,82.74
2022-10-29T14:18:34.051Z,83.20
2022-10-29T14:21:02.186Z,83.56
2022-10-29T14:23:29.699Z,83.87
2022-10-29T14:25:57.397Z,84.25
2022-10-29T14:28:25.559Z,84.87
2022-10-29T14:31:18.996Z,84.43
2022-10-29T14:33:56.160Z,84.90
2022-10-29T14:36:42.537Z,85.13
2022-10-29T14:39:15.548Z,85.58
2022-10-29T14:41:42.627Z,85.55
2022-10-29T14:44:29.887Z,85.97
2022-10-29T14:47:04.264Z,86.33
2022-10-29T14:49:32.599Z,86.26
2022-10-29T14:52:02.120Z,86.81
2022-10-29T14:54:30.311Z,86.83
2022-10-29T14:56:57.955Z,86.46
2022-10-29T14:59:28.266Z,86.54
2022-10-29T15:02:05.812Z,86.97
2022-10-29T15:04:49.011Z,86.41
2022-10-29T15:07:17.835Z,86.42
2022-10-29T15:09:45.819Z,86.21
2022-10-29T15:12:15.846Z,86.54
2022-10-29T15:14:46.363Z,86.74
2022-10-29T15:17:31.663Z,87.21
2022-10-29T15:19:59.350Z,86.97
2022-10-29T15:22:29.312Z,86.99
2022-10-29T15:24:56.352Z,87.49
2022-10-29T15:27:24.388Z,87.66
2022-10-29T15:29:52.012Z,87.89
2022-10-29T15:32:19.160Z,88.49
2022-10-29T15:34:52.956Z,88.83
2022-10-29T15:37:20.847Z,89.00
2022-10-29T15:39:58.491Z,89.31
2022-10-29T15:42:32.432Z,89.33
2022-10-29T15:45:02.696Z,89.38
2022-10-29T15:47:30.580Z,89.62
2022-10-29T15:49:57.813Z,90.00
2022-10-29T15:52:26.907Z,90.28
2022-10-29T15:54:53.930Z,90.39
2022-10-29T15:57:21.535Z,90.14
2022-10-29T15:59:48.756Z,90.39
2022-10-29T16:02:17.744Z,90.41
2022-10-29T16:04:45.054Z,90.19
2022-10-29T16:07:13.766Z,90.26
2022-10-29T16:09:45.183Z,90.26
2022-10-29T16:12:12.248Z,90.61
2022-10-29T16:14:39.347Z,90.85
2022-10-29T16:17:11.881Z,90.50
2022-10-29T16:19:39.078Z,90.60
2022-10-29T16:22:06.216Z,90.81
2022-10-29T16:24:35.054Z,90.86
2022-10-29T16:27:02.532Z,90.79
2022-10-29T16:29:29.721Z,91.07
2022-10-29T16:31:57.234Z,91.22
2022-10-29T16:34:24.882Z,91.42
2022-10-29T16:36:51.994Z,91.39
2022-10-29T16:39:19.399Z,91.30
2022-10-29T16:41:46.571Z,91.55
2022-10-29T16:44:13.986Z,91.49
2022-10-29T16:46:41.037Z,91.48
2022-10-29T16:49:08.069Z,91.08
2022-10-29T16:51:36.167Z,91.18
2022-10-29T16:54:03.282Z,90.89
2022-10-29T16:56:31.085Z,90.53
2022-10-29T16:59:01.852Z,90.61
2022-10-29T17:01:29.476Z,90.33
2022-10-29T17:03:56.905Z,90.46
2022-10-29T17:06:24.007Z,90.48
2022-10-29T17:08:52.831Z,90.22
2022-10-29T17:11:19.892Z,90.84
2022-10-29T17:13:47.615Z,90.89
2022-10-29T17:16:16.324Z,91.09
2022-10-29T17:18:43.723Z,91.16
2022-10-29T17:21:11.976Z,91.26
2022-10-29T17:23:39.949Z,91.61
2022-10-29T17:26:07.013Z,91.69
2022-10-29T17:28:36.595Z,91.43
2022-10-29T17:31:05.038Z,91.69
2022-10-29T17:33:32.115Z,91.68
2022-10-29T17:36:02.874Z,91.83
2022-10-29T17:38:30.607Z,92.17
2022-10-29T17:40:58.863Z,92.01
2022-10-29T17:43:26.026Z,92.26
2022-10-29T17:45:53.147Z,92.50
2022-10-29T17:48:24.003Z,92.26
2022-10-29T17:50:55.814Z,91.74
2022-10-29T17:53:23.669Z,91.57
2022-10-29T17:55:50.797Z,91.68
2022-10-29T17:58:18.353Z,91.79
2022-10-29T18:00:48.373Z,91.77
2022-10-29T18:03:15.516Z,91.83
2022-10-29T18:05:42.953Z,91.65
2022-10-29T18:08:11.086Z,91.64
2022-10-29T18:10:38.871Z,91.34
2022-10-29T18:13:08.228Z,91.47
2022-10-29T18:15:36.669Z,91.53
2022-10-29T18:18:05.819Z,91.34
2022-10-29T18:20:36.955Z,91.23
2022-10-29T18:23:04.024Z,91.32
2022-10-29T18:25:31.167Z,91.51
2022-10-29T18:27:58.298Z,91.10
2022-10-29T18:30:26.601Z,91.13
2022-10-29T18:32:53.890Z,91.61
2022-10-29T18:35:21.774Z,93.06
2022-10-29T18:37:48.882Z,93.17
2022-10-29T18:40:16.040Z,93.64
2022-10-29T18:42:43.271Z,93.90
2022-10-29T18:45:10.669Z,93.41
2022-10-29T18:47:39.199Z,92.94
2022-10-29T18:50:06.595Z,92.77
2022-10-29T18:52:33.638Z,92.75
2022-10-29T18:55:01.048Z,92.57
2022-10-29T18:57:28.246Z,92.26
2022-10-29T18:59:55.322Z,92.31
2022-10-29T19:02:22.560Z,92.39
2022-10-29T19:04:50.002Z,92.64
2022-10-29T19:07:17.138Z,92.70
2022-10-29T19:09:44.161Z,92.54
2022-10-29T19:12:13.137Z,92.66
2022-10-29T19:14:40.461Z,92.88
2022-10-29T19:17:07.687Z,93.01
2022-10-29T19:19:34.753Z,93.15
2022-10-29T19:22:01.779Z,93.28
2022-10-29T19:24:29.055Z,93.12
2022-10-29T19:26:56.437Z,93.39
2022-10-29T19:29:23.596Z,93.30
2022-10-29T19:31:50.619Z,93.93
2022-10-29T19:34:18.068Z,94.08
2022-10-29T19:36:45.383Z,94.18
2022-10-29T19:39:12.474Z,94.37
2022-10-29T19:41:39.519Z,94.46
2022-10-29T19:44:08.836Z,94.44
2022-10-29T19:46:35.970Z,94.63
2022-10-29T19:49:03.639Z,94.71
2022-10-29T19:51:31.068Z,94.87
2022-10-29T19:54:01.497Z,94.78
2022-10-29T19:56:28.625Z,96.24
2022-10-29T19:58:56.483Z,96.71
2022-10-29T20:01:23.865Z,96.83
2022-10-29T20:03:51.492Z,96.82
2022-10-29T20:06:18.584Z,96.93
2022-10-29T20:08:45.708Z,96.95
2022-10-29T20:11:12.878Z,96.91
2022-10-29T20:13:40.642Z,97.03
2022-10-29T20:16:11.951Z,96.91
2022-10-29T20:18:40.479Z,96.79
2022-10-29T20:21:07.679Z,96.88
2022-10-29T20:23:36.266Z,96.99
2022-10-29T20:26:03.524Z,96.74
2022-10-29T20:28:30.578Z,96.82
2022-10-29T20:31:13.074Z,96.79
2022-10-29T20:33:40.576Z,96.95
2022-10-29T20:36:08.123Z,97.19
2022-10-29T20:38:35.297Z,97.20
2022-10-29T20:41:02.355Z,97.17
2022-10-29T20:43:29.559Z,97.14
2022-10-29T20:46:00.931Z,97.27
2022-10-29T20:48:28.381Z,97.33
2022-10-29T20:50:55.749Z,97.54
2022-10-29T20:53:22.761Z,97.76
2022-10-29T20:55:51.552Z,97.83
2022-10-29T20:58:18.953Z,98.01
2022-10-29T21:00:47.052Z,98.12
2022-10-29T21:03:17.890Z,98.23
2022-10-29T21:05:47.868Z,98.36
2022-10-29T21:08:14.995Z,98.67
2022-10-29T21:10:42.053Z,99.25
2022-10-29T21:13:09.141Z,100.00
2022-10-29T21:15:36.658Z,100.00
2022-10-29T21:18:04.981Z,100.00
2022-10-29T21:20:32.416Z,100.00
2022-10-29T21:22:59.915Z,100.00
2022-10-29T21:25:27.541Z,100.00
2022-10-29T21:27:55.975Z,100.00
2022-10-29T21:30:25.211Z,100.00
2022-10-29T21:32:53.833Z,100.00
2022-10-29T21:35:20.886Z,100.00
2022-10-29T21:37:47.907Z,100.00
2022-10-29T21:40:15.003Z,100.00
2022-10-29T21:42:42.389Z,100.00
2022-10-29T21:45:09.676Z,100.00
2022-10-29T21:47:37.095Z,100.00
2022-10-29T21:50:04.251Z,100.00
2022-10-29T21:52:32.105Z,100.00
2022-10-29T21:54:59.178Z,100.00
2022-10-29T21:57:29.983Z,100.00
2022-10-29T21:59:57.183Z,100.00
2022-10-29T22:02:24.780Z,100.00
2022-10-29T22:04:52.169Z,100.00
2022-10-29T22:07:19.390Z,100.00
2022-10-29T22:09:46.811Z,100.00
2022-10-29T22:12:13.866Z,100.00
2022-10-29T22:14:41.281Z,100.00
2022-10-29T22:17:08.333Z,100.00
2022-10-29T22:19:35.383Z,100.00
2022-10-29T22:22:03.181Z,100.00
2022-10-29T22:24:30.203Z,100.00
2022-10-29T22:26:57.291Z,100.00
2022-10-29T22:29:24.353Z,100.00
2022-10-29T22:31:51.444Z,100.00
2022-10-29T22:34:18.645Z,100.00
2022-10-29T22:36:45.766Z,100.00
2022-10-29T22:39:13.698Z,100.00
2022-10-29T22:41:41.377Z,100.00
2022-10-29T22:44:08.398Z,100.00
2022-10-29T22:46:35.469Z,100.00
2022-10-29T22:49:02.622Z,100.00
2022-10-29T22:51:30.558Z,100.00
2022-10-29T22:53:57.823Z,100.00
2022-10-29T22:56:25.836Z,100.00
2022-10-29T22:58:53.192Z,100.00
2022-10-29T23:01:21.223Z,100.00
2022-10-29T23:03:49.162Z,100.00
2022-10-29T23:06:16.986Z,100.00
2022-10-29T23:08:46.820Z,100.00
2022-10-29T23:11:19.536Z,100.00
2022-10-29T23:13:50.561Z,100.00
2022-10-29T23:16:17.644Z,100.00
2022-10-29T23:18:49.137Z,100.00
2022-10-29T23:21:17.102Z,100.00
2022-10-29T23:23:44.239Z,100.00
2022-10-29T23:26:13.509Z,100.00
2022-10-29T23:28:41.123Z,100.00
2022-10-29T23:31:12.704Z,100.00
2022-10-29T23:33:42.649Z,100.00
2022-10-29T23:36:09.993Z,100.00
2022-10-29T23:38:37.110Z,100.00
2022-10-29T23:41:05.600Z,100.00
2022-10-29T23:43:32.651Z,100.00
2022-10-29T23:45:59.705Z,100.00
2022-10-29T23:48:26.828Z,100.00
2022-10-29T23:50:53.936Z,100.00
2022-10-29T23:53:21.006Z,100.00
2022-10-29T23:55:48.125Z,100.00
2022-10-29T23:58:15.867Z,100.00
