createdAt,value
2019-03-17T00:00:34.678Z,7.41
2019-03-17T00:01:34.584Z,7.36
2019-03-17T00:02:34.480Z,7.37
2019-03-17T00:03:34.398Z,7.34
2019-03-17T00:04:34.282Z,7.32
2019-03-17T00:05:34.185Z,7.30
2019-03-17T00:06:34.082Z,7.36
2019-03-17T00:07:33.986Z,7.30
2019-03-17T00:08:33.904Z,7.27
2019-03-17T00:09:33.785Z,7.19
2019-03-17T00:10:33.692Z,7.23
2019-03-17T00:11:33.598Z,7.26
2019-03-17T00:12:33.488Z,7.29
2019-03-17T00:13:33.404Z,7.26
2019-03-17T00:14:33.291Z,7.33
2019-03-17T00:15:33.191Z,7.21
2019-03-17T00:16:33.088Z,7.23
2019-03-17T00:17:32.991Z,7.33
2019-03-17T00:18:32.909Z,7.55
2019-03-17T00:19:32.798Z,7.50
2019-03-17T00:20:32.692Z,7.47
2019-03-17T00:21:32.592Z,7.36
2019-03-17T00:22:32.511Z,7.37
2019-03-17T00:23:32.408Z,7.39
2019-03-17T00:24:32.295Z,7.41
2019-03-17T00:25:32.198Z,7.26
2019-03-17T00:26:32.097Z,7.42
2019-03-17T00:27:31.996Z,7.34
2019-03-17T00:28:31.914Z,7.42
2019-03-17T00:29:31.800Z,7.33
2019-03-17T00:30:31.697Z,7.27
2019-03-17T00:31:31.598Z,7.44
2019-03-17T00:32:31.499Z,7.48
2019-03-17T00:33:31.416Z,7.50
2019-03-17T00:34:43.242Z,7.48
2019-03-17T00:35:31.200Z,7.39
2019-03-17T00:36:31.106Z,7.51
2019-03-17T00:37:31.002Z,7.54
2019-03-17T00:38:30.971Z,7.50
2019-03-17T00:39:30.808Z,7.51
2019-03-17T00:40:30.705Z,7.36
2019-03-17T00:41:31.783Z,7.41
2019-03-17T00:42:30.518Z,7.29
2019-03-17T00:43:30.425Z,7.44
2019-03-17T00:44:30.305Z,7.41
2019-03-17T00:45:30.207Z,7.42
2019-03-17T00:46:30.113Z,7.37
2019-03-17T00:47:30.014Z,7.44
2019-03-17T00:48:29.926Z,7.45
2019-03-17T00:49:29.811Z,7.36
2019-03-17T00:50:29.714Z,7.36
2019-03-17T00:51:29.614Z,7.47
2019-03-17T00:52:29.513Z,7.44
2019-03-17T00:53:29.431Z,7.41
2019-03-17T00:54:29.316Z,7.36
2019-03-17T00:55:29.218Z,7.33
2019-03-17T00:56:29.128Z,7.33
2019-03-17T00:57:29.016Z,7.44
2019-03-17T00:58:28.943Z,7.37
2019-03-17T00:59:28.822Z,7.42
2019-03-17T01:00:28.719Z,7.41
2019-03-17T01:01:28.619Z,7.42
2019-03-17T01:02:28.521Z,7.50
2019-03-17T01:03:28.421Z,7.44
2019-03-17T01:04:28.342Z,7.47
2019-03-17T01:05:31.022Z,7.50
2019-03-17T01:06:28.127Z,7.51
2019-03-17T01:07:28.022Z,7.54
2019-03-17T01:08:27.959Z,7.52
2019-03-17T01:09:27.839Z,7.54
2019-03-17T01:10:27.725Z,7.57
2019-03-17T01:11:27.625Z,7.60
2019-03-17T01:12:27.525Z,7.57
2019-03-17T01:13:27.429Z,7.51
2019-03-17T01:14:27.344Z,7.58
2019-03-17T01:15:27.501Z,7.51
2019-03-17T01:16:27.131Z,7.55
2019-03-17T01:17:27.035Z,7.47
2019-03-17T01:18:26.971Z,7.39
2019-03-17T01:19:26.847Z,7.39
2019-03-17T01:20:26.731Z,7.36
2019-03-17T01:21:26.631Z,7.30
2019-03-17T01:22:26.538Z,7.37
2019-03-17T01:23:26.436Z,7.37
2019-03-17T01:24:26.354Z,7.29
2019-03-17T01:25:26.236Z,7.16
2019-03-17T01:26:26.138Z,7.19
2019-03-17T01:27:26.048Z,7.19
2019-03-17T01:28:25.939Z,7.12
2019-03-17T01:29:25.966Z,7.15
2019-03-17T01:30:25.747Z,7.18
2019-03-17T01:31:25.643Z,7.18
2019-03-17T01:32:25.544Z,7.32
2019-03-17T01:33:25.443Z,7.18
2019-03-17T01:34:25.366Z,7.21
2019-03-17T01:35:25.249Z,7.30
2019-03-17T01:36:25.254Z,7.39
2019-03-17T01:37:25.050Z,7.58
2019-03-17T01:38:24.951Z,7.63
2019-03-17T01:39:24.867Z,7.69
2019-03-17T01:40:24.752Z,7.73
2019-03-17T01:41:24.654Z,7.81
2019-03-17T01:42:24.552Z,7.70
2019-03-17T01:43:24.562Z,7.69
2019-03-17T01:44:24.370Z,7.58
2019-03-17T01:45:24.259Z,7.50
2019-03-17T01:46:24.172Z,7.47
2019-03-17T01:47:24.058Z,7.50
2019-03-17T01:48:23.958Z,7.37
2019-03-17T01:49:23.880Z,7.41
2019-03-17T01:50:23.864Z,7.34
2019-03-17T01:51:23.669Z,7.32
2019-03-17T01:52:23.562Z,7.16
2019-03-17T01:53:23.466Z,7.15
2019-03-17T01:54:23.379Z,7.16
2019-03-17T01:55:23.267Z,7.15
2019-03-17T01:56:23.165Z,7.18
2019-03-17T01:57:23.173Z,7.30
2019-03-17T01:58:22.973Z,7.32
2019-03-17T01:59:22.885Z,7.34
2019-03-17T02:00:22.772Z,7.54
2019-03-17T02:01:22.670Z,7.47
2019-03-17T02:02:22.573Z,7.45
2019-03-17T02:03:22.473Z,7.39
2019-03-17T02:04:22.513Z,7.37
2019-03-17T02:05:22.693Z,7.27
2019-03-17T02:06:22.177Z,7.27
2019-03-17T02:07:22.077Z,7.21
2019-03-17T02:08:21.980Z,7.16
2019-03-17T02:09:21.895Z,7.00
2019-03-17T02:10:21.781Z,6.97
2019-03-17T02:11:21.792Z,6.90
2019-03-17T02:12:21.578Z,6.87
2019-03-17T02:13:21.482Z,6.96
2019-03-17T02:14:21.407Z,6.75
2019-03-17T02:15:21.283Z,6.78
2019-03-17T02:16:21.185Z,6.86
2019-03-17T02:17:21.090Z,6.72
2019-03-17T02:18:21.096Z,6.73
2019-03-17T02:19:20.904Z,6.64
2019-03-17T02:20:20.787Z,6.71
2019-03-17T02:21:20.689Z,6.60
2019-03-17T02:22:22.225Z,6.75
2019-03-17T02:23:20.490Z,6.83
2019-03-17T02:24:20.406Z,6.72
2019-03-17T02:25:20.398Z,6.83
2019-03-17T02:26:20.195Z,6.72
2019-03-17T02:27:20.096Z,6.65
2019-03-17T02:28:20.005Z,6.63
2019-03-17T02:29:19.914Z,6.61
2019-03-17T02:30:19.795Z,6.61
2019-03-17T02:31:19.695Z,6.60
2019-03-17T02:32:19.706Z,6.63
2019-03-17T02:33:19.498Z,6.75
2019-03-17T02:34:19.420Z,6.76
2019-03-17T02:35:19.301Z,6.81
2019-03-17T02:36:19.204Z,6.75
2019-03-17T02:37:19.111Z,6.73
2019-03-17T02:38:19.005Z,6.58
2019-03-17T02:39:18.921Z,6.69
2019-03-17T02:40:18.803Z,6.63
2019-03-17T02:41:18.701Z,6.63
2019-03-17T02:42:18.612Z,6.55
2019-03-17T02:43:18.507Z,6.55
2019-03-17T02:44:18.418Z,6.53
2019-03-17T02:45:18.304Z,6.48
2019-03-17T02:46:18.310Z,6.25
2019-03-17T02:47:18.105Z,6.21
2019-03-17T02:48:18.006Z,6.02
2019-03-17T02:49:17.915Z,6.03
2019-03-17T02:50:17.829Z,5.96
2019-03-17T02:51:17.708Z,5.98
2019-03-17T02:52:17.754Z,5.96
2019-03-17T02:53:17.509Z,5.78
2019-03-17T02:54:17.409Z,5.78
2019-03-17T02:55:17.356Z,5.70
2019-03-17T02:56:17.212Z,5.75
2019-03-17T02:57:17.152Z,5.66
2019-03-17T02:58:17.008Z,5.66
2019-03-17T02:59:16.922Z,5.70
2019-03-17T03:00:18.697Z,5.83
2019-03-17T03:01:16.807Z,5.77
2019-03-17T03:02:16.612Z,5.78
2019-03-17T03:03:16.512Z,5.80
2019-03-17T03:04:16.411Z,5.69
2019-03-17T03:05:16.329Z,5.65
2019-03-17T03:06:16.214Z,5.67
2019-03-17T03:07:16.116Z,5.58
2019-03-17T03:08:16.010Z,5.45
2019-03-17T03:09:15.919Z,5.42
2019-03-17T03:10:15.827Z,5.40
2019-03-17T03:11:15.714Z,5.45
2019-03-17T03:12:15.611Z,5.49
2019-03-17T03:13:15.511Z,5.38
2019-03-17T03:14:15.413Z,5.33
2019-03-17T03:15:15.328Z,5.47
2019-03-17T03:16:15.212Z,5.45
2019-03-17T03:17:15.110Z,5.47
2019-03-17T03:18:15.013Z,5.45
2019-03-17T03:19:14.911Z,5.32
2019-03-17T03:20:14.834Z,5.19
2019-03-17T03:21:14.709Z,5.23
2019-03-17T03:22:14.662Z,5.23
2019-03-17T03:23:14.509Z,5.14
2019-03-17T03:24:14.412Z,5.11
2019-03-17T03:25:14.333Z,5.09
2019-03-17T03:26:14.209Z,5.01
2019-03-17T03:27:14.112Z,5.05
2019-03-17T03:28:14.009Z,5.01
2019-03-17T03:29:13.914Z,4.94
2019-03-17T03:30:13.842Z,4.97
2019-03-17T03:31:13.711Z,4.93
2019-03-17T03:32:13.626Z,4.79
2019-03-17T03:33:13.509Z,4.91
2019-03-17T03:34:13.407Z,5.05
2019-03-17T03:35:13.346Z,5.01
2019-03-17T03:36:13.226Z,5.04
2019-03-17T03:37:13.106Z,4.94
2019-03-17T03:38:13.008Z,4.90
2019-03-17T03:39:12.906Z,4.91
2019-03-17T03:40:12.827Z,4.96
2019-03-17T03:41:12.705Z,4.93
2019-03-17T03:42:12.606Z,4.93
2019-03-17T03:43:12.511Z,4.94
2019-03-17T03:44:12.421Z,5.02
2019-03-17T03:45:12.318Z,4.93
2019-03-17T03:46:12.206Z,4.94
2019-03-17T03:47:12.114Z,4.87
2019-03-17T03:48:12.063Z,4.93
2019-03-17T03:49:11.908Z,4.79
2019-03-17T03:50:11.817Z,4.80
2019-03-17T03:51:11.697Z,4.79
2019-03-17T03:52:11.601Z,4.86
2019-03-17T03:53:11.494Z,4.69
2019-03-17T03:54:11.397Z,4.79
2019-03-17T03:55:11.309Z,4.83
2019-03-17T03:56:11.205Z,4.84
2019-03-17T03:57:11.099Z,4.80
2019-03-17T03:58:11.023Z,4.75
2019-03-17T03:59:10.895Z,4.62
2019-03-17T04:00:10.806Z,4.62
2019-03-17T04:01:10.692Z,4.56
2019-03-17T04:02:10.590Z,4.51
2019-03-17T04:03:10.490Z,4.56
2019-03-17T04:04:10.385Z,4.67
2019-03-17T04:05:10.313Z,4.61
2019-03-17T04:06:25.283Z,4.50
2019-03-17T04:07:10.084Z,4.56
2019-03-17T04:08:09.980Z,4.49
2019-03-17T04:09:09.887Z,4.61
2019-03-17T04:10:09.800Z,4.69
2019-03-17T04:11:09.684Z,4.61
2019-03-17T04:12:09.582Z,4.61
2019-03-17T04:13:09.481Z,4.51
2019-03-17T04:14:09.379Z,4.56
2019-03-17T04:15:09.293Z,4.62
2019-03-17T04:16:09.174Z,4.61
2019-03-17T04:17:09.076Z,4.50
2019-03-17T04:18:08.971Z,4.61
2019-03-17T04:19:08.872Z,4.57
2019-03-17T04:20:08.807Z,4.61
2019-03-17T04:21:08.671Z,4.59
2019-03-17T04:22:08.568Z,4.61
2019-03-17T04:23:08.475Z,4.59
2019-03-17T04:24:08.670Z,4.54
2019-03-17T04:25:08.306Z,4.65
2019-03-17T04:26:08.305Z,4.68
2019-03-17T04:27:08.082Z,4.80
2019-03-17T04:28:07.965Z,4.93
2019-03-17T04:29:07.864Z,4.88
2019-03-17T04:30:07.777Z,4.97
2019-03-17T04:31:07.767Z,4.96
2019-03-17T04:32:07.556Z,4.96
2019-03-17T04:33:07.459Z,5.05
2019-03-17T04:34:07.358Z,5.15
2019-03-17T04:35:07.260Z,5.05
2019-03-17T04:36:07.169Z,5.12
2019-03-17T04:37:07.049Z,5.01
2019-03-17T04:38:07.056Z,5.02
2019-03-17T04:39:06.850Z,4.75
2019-03-17T04:40:06.752Z,4.69
2019-03-17T04:41:06.665Z,4.69
2019-03-17T04:42:06.545Z,4.64
2019-03-17T04:43:06.444Z,4.54
2019-03-17T04:44:06.342Z,4.50
2019-03-17T04:45:06.356Z,4.64
2019-03-17T04:46:06.162Z,4.62
2019-03-17T04:47:06.051Z,4.62
2019-03-17T04:48:05.941Z,4.72
2019-03-17T04:49:05.837Z,4.69
2019-03-17T04:50:05.746Z,4.57
2019-03-17T04:51:05.654Z,4.49
2019-03-17T04:52:05.635Z,4.50
2019-03-17T04:53:05.436Z,4.50
2019-03-17T04:54:05.337Z,4.39
2019-03-17T04:55:05.247Z,4.36
2019-03-17T04:56:05.146Z,4.34
2019-03-17T04:57:05.032Z,4.36
2019-03-17T04:58:04.928Z,4.31
2019-03-17T04:59:04.940Z,4.24
2019-03-17T05:00:04.728Z,4.34
2019-03-17T05:01:04.642Z,4.32
2019-03-17T05:02:04.528Z,4.24
2019-03-17T05:03:04.426Z,4.29
2019-03-17T05:04:04.322Z,4.32
2019-03-17T05:05:04.219Z,4.31
2019-03-17T05:06:04.262Z,4.39
2019-03-17T05:07:04.022Z,4.54
2019-03-17T05:08:03.917Z,4.54
2019-03-17T05:09:03.818Z,4.38
2019-03-17T05:10:03.717Z,4.28
2019-03-17T05:11:03.629Z,4.32
2019-03-17T05:12:03.510Z,4.38
2019-03-17T05:13:03.514Z,4.56
2019-03-17T05:14:03.312Z,4.59
2019-03-17T05:15:03.213Z,4.57
2019-03-17T05:16:03.150Z,4.65
2019-03-17T05:17:03.007Z,4.65
2019-03-17T05:18:02.910Z,4.56
2019-03-17T05:19:02.802Z,4.64
2019-03-17T05:20:02.806Z,4.64
2019-03-17T05:21:02.616Z,4.64
2019-03-17T05:22:02.501Z,4.47
2019-03-17T05:23:02.400Z,4.36
2019-03-17T05:24:02.299Z,4.28
2019-03-17T05:25:02.209Z,4.16
2019-03-17T05:26:02.112Z,4.13
2019-03-17T05:27:01.994Z,4.18
2019-03-17T05:28:01.987Z,4.14
2019-03-17T05:29:01.787Z,4.17
2019-03-17T05:30:01.688Z,4.18
2019-03-17T05:31:01.609Z,4.21
2019-03-17T05:32:01.488Z,4.16
2019-03-17T05:33:01.384Z,4.21
2019-03-17T05:34:01.413Z,4.16
2019-03-17T05:35:01.180Z,4.13
2019-03-17T05:36:01.101Z,4.25
2019-03-17T05:37:06.224Z,4.28
2019-03-17T05:38:00.889Z,4.32
2019-03-17T05:39:00.776Z,4.38
2019-03-17T05:40:00.676Z,4.50
2019-03-17T05:41:00.590Z,4.51
2019-03-17T05:42:00.472Z,4.67
2019-03-17T05:43:00.372Z,4.74
2019-03-17T05:44:00.269Z,4.88
2019-03-17T05:45:00.377Z,4.88
2019-03-17T05:46:00.103Z,4.80
2019-03-17T05:46:59.970Z,4.84
2019-03-17T05:47:59.864Z,4.84
2019-03-17T05:48:59.762Z,4.83
2019-03-17T05:49:59.663Z,4.87
2019-03-17T05:50:59.578Z,4.86
2019-03-17T05:51:59.459Z,4.74
2019-03-17T05:52:59.360Z,4.74
2019-03-17T05:53:59.258Z,4.77
2019-03-17T05:54:59.161Z,4.74
2019-03-17T05:55:59.071Z,4.68
2019-03-17T05:56:58.952Z,4.68
2019-03-17T05:57:58.852Z,4.71
2019-03-17T05:58:58.750Z,4.62
2019-03-17T05:59:58.650Z,4.65
2019-03-17T06:00:58.568Z,4.61
2019-03-17T06:01:58.459Z,4.59
2019-03-17T06:02:58.350Z,4.67
2019-03-17T06:03:58.244Z,4.67
2019-03-17T06:04:58.145Z,4.79
2019-03-17T06:05:58.057Z,4.71
2019-03-17T06:06:57.942Z,4.84
2019-03-17T06:07:57.839Z,4.84
2019-03-17T06:08:57.744Z,4.87
2019-03-17T06:09:57.642Z,4.94
2019-03-17T06:10:57.554Z,4.88
2019-03-17T06:11:57.439Z,4.99
2019-03-17T06:12:57.343Z,5.12
2019-03-17T06:13:57.236Z,5.24
2019-03-17T06:14:57.134Z,5.35
2019-03-17T06:15:57.052Z,5.42
2019-03-17T06:16:56.947Z,5.55
2019-03-17T06:17:56.832Z,5.59
2019-03-17T06:18:56.731Z,5.60
2019-03-17T06:19:56.632Z,5.70
2019-03-17T06:20:56.531Z,5.70
2019-03-17T06:21:56.463Z,5.78
2019-03-17T06:22:56.338Z,5.84
2019-03-17T06:23:56.229Z,5.95
2019-03-17T06:24:56.132Z,6.01
2019-03-17T06:25:56.043Z,5.98
2019-03-17T06:26:55.950Z,6.06
2019-03-17T06:27:55.829Z,6.06
2019-03-17T06:28:55.731Z,6.11
2019-03-17T06:29:55.633Z,6.13
2019-03-17T06:30:55.535Z,6.25
2019-03-17T06:31:55.452Z,6.32
2019-03-17T06:32:55.333Z,6.39
2019-03-17T06:33:55.233Z,6.39
2019-03-17T06:34:55.136Z,6.46
2019-03-17T06:35:55.042Z,6.42
2019-03-17T06:36:54.954Z,6.65
2019-03-17T06:37:54.891Z,6.63
2019-03-17T06:38:54.744Z,6.61
2019-03-17T06:39:54.642Z,6.72
2019-03-17T06:40:54.547Z,6.78
2019-03-17T06:41:54.462Z,6.91
2019-03-17T06:42:54.348Z,6.89
2019-03-17T06:43:54.249Z,6.96
2019-03-17T06:44:54.151Z,6.91
2019-03-17T06:45:54.054Z,7.11
2019-03-17T06:46:53.970Z,7.11
2019-03-17T06:47:53.855Z,6.99
2019-03-17T06:48:53.760Z,7.21
2019-03-17T06:49:53.665Z,7.26
2019-03-17T06:50:53.567Z,7.41
2019-03-17T06:51:53.484Z,7.47
2019-03-17T06:52:53.737Z,7.50
2019-03-17T06:53:56.565Z,7.52
2019-03-17T06:54:53.177Z,7.48
2019-03-17T06:55:53.081Z,7.50
2019-03-17T06:56:53.107Z,7.67
2019-03-17T06:57:52.887Z,7.67
2019-03-17T06:58:52.789Z,7.82
2019-03-17T06:59:52.715Z,7.86
2019-03-17T07:00:52.596Z,7.76
2019-03-17T07:01:52.518Z,7.74
2019-03-17T07:02:52.406Z,7.70
2019-03-17T07:03:52.412Z,7.85
2019-03-17T07:04:54.001Z,7.82
2019-03-17T07:05:52.110Z,7.88
2019-03-17T07:06:52.055Z,7.96
2019-03-17T07:07:51.919Z,8.06
2019-03-17T07:08:51.817Z,8.14
2019-03-17T07:09:51.723Z,8.37
2019-03-17T07:10:51.763Z,8.46
2019-03-17T07:11:51.549Z,8.40
2019-03-17T07:12:51.435Z,8.31
2019-03-17T07:13:51.339Z,8.49
2019-03-17T07:14:51.245Z,8.45
2019-03-17T07:15:51.154Z,8.93
2019-03-17T07:16:51.068Z,8.94
2019-03-17T07:17:51.060Z,9.06
2019-03-17T07:18:50.862Z,9.01
2019-03-17T07:19:50.768Z,8.68
2019-03-17T07:20:50.670Z,8.70
2019-03-17T07:21:50.593Z,8.88
2019-03-17T07:22:50.478Z,8.96
2019-03-17T07:23:50.385Z,8.79
2019-03-17T07:24:50.394Z,8.82
2019-03-17T07:25:50.194Z,8.64
2019-03-17T07:26:50.116Z,9.01
2019-03-17T07:27:50.004Z,9.26
2019-03-17T07:28:49.910Z,9.48
2019-03-17T07:29:49.834Z,9.67
2019-03-17T07:30:49.722Z,9.31
2019-03-17T07:31:49.749Z,9.55
2019-03-17T07:32:49.533Z,9.62
2019-03-17T07:33:49.445Z,9.77
2019-03-17T07:34:49.339Z,9.73
2019-03-17T07:35:49.245Z,9.58
2019-03-17T07:36:49.169Z,9.44
2019-03-17T07:37:56.797Z,9.35
2019-03-17T07:38:49.069Z,9.26
2019-03-17T07:39:48.869Z,9.32
2019-03-17T07:40:48.776Z,9.12
2019-03-17T07:41:48.698Z,9.34
2019-03-17T07:42:48.587Z,9.60
2019-03-17T07:43:48.493Z,9.65
2019-03-17T07:44:48.409Z,9.74
2019-03-17T07:45:48.412Z,9.71
2019-03-17T07:46:48.231Z,9.75
2019-03-17T07:47:48.117Z,9.48
2019-03-17T07:48:48.026Z,9.16
2019-03-17T07:49:47.939Z,8.68
2019-03-17T07:50:47.837Z,8.63
2019-03-17T07:51:47.757Z,8.76
2019-03-17T07:52:47.753Z,8.78
2019-03-17T07:53:47.555Z,9.10
2019-03-17T07:54:47.464Z,9.16
2019-03-17T07:55:47.368Z,9.13
2019-03-17T07:56:47.288Z,9.22
2019-03-17T07:57:47.182Z,9.22
2019-03-17T07:58:47.085Z,9.31
2019-03-17T07:59:47.102Z,9.20
2019-03-17T08:00:46.900Z,9.16
2019-03-17T08:01:46.821Z,9.20
2019-03-17T08:02:46.713Z,9.16
2019-03-17T08:03:46.616Z,9.12
2019-03-17T08:04:46.530Z,9.06
2019-03-17T08:05:46.427Z,9.22
2019-03-17T08:06:46.443Z,9.24
2019-03-17T08:07:46.259Z,9.58
2019-03-17T08:08:46.283Z,9.98
2019-03-17T08:09:46.054Z,10.06
2019-03-17T08:10:45.958Z,10.13
2019-03-17T08:11:45.866Z,10.07
2019-03-17T08:12:45.891Z,9.91
2019-03-17T08:13:45.682Z,9.95
2019-03-17T08:14:45.586Z,10.01
2019-03-17T08:15:45.489Z,10.04
2019-03-17T08:16:45.398Z,10.34
2019-03-17T08:17:45.320Z,10.55
2019-03-17T08:18:45.211Z,10.58
2019-03-17T08:19:45.114Z,10.80
2019-03-17T08:20:45.020Z,11.24
2019-03-17T08:21:44.931Z,10.88
2019-03-17T08:22:44.853Z,11.08
2019-03-17T08:23:44.741Z,11.48
2019-03-17T08:24:44.655Z,11.78
2019-03-17T08:25:44.557Z,11.85
2019-03-17T08:26:44.463Z,12.11
2019-03-17T08:27:44.385Z,12.33
2019-03-17T08:28:44.282Z,12.08
2019-03-17T08:29:44.185Z,12.41
2019-03-17T08:30:53.227Z,12.43
2019-03-17T08:31:44.000Z,12.81
2019-03-17T08:32:43.925Z,13.03
2019-03-17T08:33:43.819Z,13.19
2019-03-17T08:34:43.729Z,13.22
2019-03-17T08:35:43.634Z,13.27
2019-03-17T08:36:43.543Z,13.39
2019-03-17T08:37:43.467Z,13.46
2019-03-17T08:38:43.365Z,13.62
2019-03-17T08:39:43.269Z,13.63
2019-03-17T08:40:43.179Z,13.76
2019-03-17T08:41:43.087Z,13.48
2019-03-17T08:42:43.017Z,12.92
2019-03-17T08:43:53.690Z,12.85
2019-03-17T08:44:42.820Z,13.31
2019-03-17T08:45:42.729Z,13.27
2019-03-17T08:46:42.636Z,12.91
2019-03-17T08:47:42.668Z,12.84
2019-03-17T08:48:42.460Z,12.99
2019-03-17T08:49:42.367Z,13.48
2019-03-17T08:50:42.278Z,13.50
2019-03-17T08:51:42.186Z,13.59
2019-03-17T08:52:42.117Z,13.03
2019-03-17T08:53:42.009Z,12.99
2019-03-17T08:54:42.028Z,13.25
2019-03-17T08:55:41.830Z,13.68
2019-03-17T08:56:41.741Z,12.70
2019-03-17T08:57:41.669Z,12.51
2019-03-17T08:58:41.559Z,12.89
2019-03-17T08:59:41.468Z,12.88
2019-03-17T09:00:41.379Z,13.06
2019-03-17T09:01:41.393Z,12.67
2019-03-17T09:02:41.220Z,12.56
2019-03-17T09:03:41.110Z,12.30
2019-03-17T09:04:41.025Z,12.58
2019-03-17T09:05:41.017Z,12.89
2019-03-17T09:06:40.850Z,13.28
2019-03-17T09:07:40.766Z,12.98
2019-03-17T09:08:40.657Z,12.74
2019-03-17T09:09:40.569Z,13.29
2019-03-17T09:10:40.485Z,13.27
2019-03-17T09:11:40.388Z,12.85
2019-03-17T09:12:40.319Z,13.03
2019-03-17T09:13:40.212Z,12.88
2019-03-17T09:14:40.120Z,13.59
2019-03-17T09:15:40.029Z,13.96
2019-03-17T09:16:39.964Z,14.35
2019-03-17T09:17:39.879Z,14.75
2019-03-17T09:18:39.756Z,14.93
2019-03-17T09:19:39.672Z,15.19
2019-03-17T09:20:39.582Z,15.44
2019-03-17T09:21:39.489Z,15.78
2019-03-17T09:22:39.414Z,16.03
2019-03-17T09:23:42.417Z,16.22
2019-03-17T09:24:39.214Z,15.07
2019-03-17T09:25:39.131Z,15.19
2019-03-17T09:26:39.036Z,15.41
2019-03-17T09:27:39.021Z,15.66
2019-03-17T09:28:38.860Z,16.03
2019-03-17T09:29:38.769Z,16.27
2019-03-17T09:30:38.679Z,15.88
2019-03-17T09:31:38.590Z,15.93
2019-03-17T09:32:38.517Z,16.16
2019-03-17T09:33:38.412Z,16.42
2019-03-17T09:34:38.321Z,16.44
2019-03-17T09:35:38.233Z,16.65
2019-03-17T09:36:38.143Z,16.81
2019-03-17T09:37:38.074Z,16.17
2019-03-17T09:38:46.623Z,16.30
2019-03-17T09:39:37.878Z,16.60
2019-03-17T09:40:37.792Z,17.03
2019-03-17T09:41:37.700Z,17.45
2019-03-17T09:42:37.632Z,18.10
2019-03-17T09:43:37.524Z,18.11
2019-03-17T09:44:37.437Z,18.17
2019-03-17T09:45:37.346Z,18.02
2019-03-17T09:46:37.262Z,18.11
2019-03-17T09:47:37.188Z,18.19
2019-03-17T09:48:37.082Z,17.45
2019-03-17T09:49:36.997Z,17.39
2019-03-17T09:50:36.910Z,16.73
2019-03-17T09:51:36.821Z,15.56
2019-03-17T09:52:36.748Z,16.25
2019-03-17T09:53:36.646Z,16.65
2019-03-17T09:54:36.563Z,16.88
2019-03-17T09:55:36.474Z,16.95
2019-03-17T09:56:36.385Z,16.91
2019-03-17T09:57:36.297Z,17.30
2019-03-17T09:58:36.226Z,17.03
2019-03-17T09:59:36.126Z,17.49
2019-03-17T10:00:36.031Z,17.07
2019-03-17T10:01:35.946Z,16.52
2019-03-17T10:02:35.877Z,16.66
2019-03-17T10:03:35.784Z,17.42
2019-03-17T10:04:35.680Z,17.81
2019-03-17T10:05:35.904Z,17.73
2019-03-17T10:06:35.505Z,17.22
2019-03-17T10:07:36.906Z,17.42
2019-03-17T10:08:35.346Z,18.23
2019-03-17T10:09:35.242Z,17.46
2019-03-17T10:10:35.158Z,17.77
2019-03-17T10:11:35.068Z,17.83
2019-03-17T10:12:34.983Z,17.27
2019-03-17T10:13:34.912Z,17.06
2019-03-17T10:14:34.821Z,17.27
2019-03-17T10:15:34.721Z,17.42
2019-03-17T10:16:34.765Z,17.45
2019-03-17T10:17:34.546Z,17.66
2019-03-17T10:18:34.473Z,17.74
2019-03-17T10:19:34.369Z,17.53
2019-03-17T10:20:34.282Z,16.90
2019-03-17T10:21:34.197Z,17.35
2019-03-17T10:22:34.108Z,17.27
2019-03-17T10:23:34.042Z,17.70
2019-03-17T10:24:33.937Z,17.51
2019-03-17T10:25:33.853Z,16.60
2019-03-17T10:26:33.762Z,16.59
2019-03-17T10:27:33.678Z,16.67
2019-03-17T10:28:35.111Z,16.91
2019-03-17T10:29:33.499Z,17.40
2019-03-17T10:30:33.413Z,17.14
2019-03-17T10:31:33.322Z,16.65
2019-03-17T10:32:33.236Z,16.67
2019-03-17T10:33:33.183Z,16.57
2019-03-17T10:34:33.065Z,17.00
2019-03-17T10:35:32.973Z,17.20
2019-03-17T10:36:32.885Z,17.60
2019-03-17T10:37:32.801Z,17.98
2019-03-17T10:38:32.731Z,17.74
2019-03-17T10:39:32.622Z,17.60
2019-03-17T10:40:32.534Z,17.24
2019-03-17T10:41:32.448Z,17.03
2019-03-17T10:42:34.180Z,16.90
2019-03-17T10:43:32.288Z,17.20
2019-03-17T10:44:32.304Z,16.95
2019-03-17T10:45:32.099Z,17.18
2019-03-17T10:46:32.011Z,17.20
2019-03-17T10:47:31.925Z,17.21
2019-03-17T10:48:31.852Z,17.55
2019-03-17T10:49:31.750Z,17.81
2019-03-17T10:50:31.661Z,17.71
2019-03-17T10:51:31.680Z,17.68
2019-03-17T10:52:31.496Z,17.43
2019-03-17T10:53:31.415Z,17.53
2019-03-17T10:54:31.315Z,17.87
2019-03-17T10:55:31.229Z,18.04
2019-03-17T10:56:31.136Z,18.44
2019-03-17T10:57:31.050Z,18.10
2019-03-17T10:58:31.085Z,18.20
2019-03-17T10:59:30.878Z,18.46
2019-03-17T11:00:30.791Z,18.53
2019-03-17T11:01:30.700Z,18.72
2019-03-17T11:02:30.613Z,18.69
2019-03-17T11:03:30.550Z,18.56
2019-03-17T11:04:30.440Z,18.89
2019-03-17T11:05:30.477Z,19.27
2019-03-17T11:06:30.268Z,19.85
2019-03-17T11:07:30.179Z,20.37
2019-03-17T11:08:30.111Z,20.38
2019-03-17T11:09:30.013Z,19.23
2019-03-17T11:10:29.924Z,19.23
2019-03-17T11:11:29.836Z,19.12
2019-03-17T11:12:29.750Z,18.82
2019-03-17T11:13:29.680Z,19.65
2019-03-17T11:14:29.578Z,19.72
2019-03-17T11:15:29.493Z,19.98
2019-03-17T11:16:29.406Z,19.86
2019-03-17T11:17:29.319Z,19.32
2019-03-17T11:18:29.255Z,19.61
2019-03-17T11:19:29.249Z,19.57
2019-03-17T11:20:29.065Z,19.09
2019-03-17T11:21:28.977Z,19.34
2019-03-17T11:22:28.907Z,19.40
2019-03-17T11:23:28.823Z,18.54
2019-03-17T11:24:28.723Z,18.69
2019-03-17T11:25:28.765Z,18.29
2019-03-17T11:26:28.552Z,18.21
2019-03-17T11:27:28.466Z,18.09
2019-03-17T11:28:28.396Z,18.26
2019-03-17T11:29:28.296Z,17.99
2019-03-17T11:30:28.208Z,18.26
2019-03-17T11:31:28.123Z,18.46
2019-03-17T11:32:28.038Z,18.35
2019-03-17T11:33:28.001Z,18.62
2019-03-17T11:34:27.867Z,18.41
2019-03-17T11:35:27.782Z,18.23
2019-03-17T11:36:27.694Z,17.71
2019-03-17T11:37:27.607Z,17.66
2019-03-17T11:38:27.524Z,17.77
2019-03-17T11:39:37.201Z,18.05
2019-03-17T11:40:27.348Z,18.53
2019-03-17T11:41:27.262Z,18.60
2019-03-17T11:42:27.177Z,17.80
2019-03-17T11:43:27.089Z,17.77
2019-03-17T11:44:27.018Z,17.91
2019-03-17T11:45:26.922Z,18.05
2019-03-17T11:46:26.831Z,18.29
2019-03-17T11:47:26.745Z,17.92
2019-03-17T11:48:26.662Z,18.13
2019-03-17T11:49:26.593Z,18.20
2019-03-17T11:50:26.488Z,18.47
2019-03-17T11:51:26.396Z,18.79
2019-03-17T11:52:26.312Z,18.79
2019-03-17T11:53:26.243Z,18.72
2019-03-17T11:54:26.157Z,19.13
2019-03-17T11:55:26.052Z,18.94
2019-03-17T11:56:25.965Z,18.84
2019-03-17T11:57:25.879Z,18.66
2019-03-17T11:58:25.798Z,18.09
2019-03-17T11:59:25.726Z,18.10
2019-03-17T12:00:25.624Z,17.81
2019-03-17T12:01:25.538Z,17.80
2019-03-17T12:02:26.697Z,17.79
2019-03-17T12:03:25.373Z,18.07
2019-03-17T12:04:25.295Z,17.99
2019-03-17T12:05:25.192Z,17.83
2019-03-17T12:06:25.103Z,18.01
2019-03-17T12:07:25.017Z,17.55
2019-03-17T12:08:24.933Z,17.79
2019-03-17T12:09:29.188Z,17.70
2019-03-17T12:10:24.758Z,18.14
2019-03-17T12:11:24.676Z,18.68
2019-03-17T12:12:24.584Z,18.83
2019-03-17T12:13:24.503Z,19.01
2019-03-17T12:14:24.431Z,19.01
2019-03-17T12:15:24.340Z,18.75
2019-03-17T12:16:24.240Z,18.87
2019-03-17T12:17:24.152Z,18.82
2019-03-17T12:18:24.066Z,18.57
2019-03-17T12:19:23.995Z,18.56
2019-03-17T12:20:23.895Z,18.71
2019-03-17T12:21:23.883Z,18.86
2019-03-17T12:22:23.728Z,19.09
2019-03-17T12:23:23.635Z,18.94
2019-03-17T12:24:23.565Z,19.15
2019-03-17T12:25:23.468Z,18.71
2019-03-17T12:26:23.377Z,18.44
2019-03-17T12:27:23.290Z,17.62
2019-03-17T12:28:23.314Z,17.77
2019-03-17T12:29:23.135Z,17.66
2019-03-17T12:30:23.035Z,17.54
2019-03-17T12:31:22.947Z,17.40
2019-03-17T12:32:22.861Z,16.92
2019-03-17T12:33:22.780Z,16.63
2019-03-17T12:34:28.173Z,16.10
2019-03-17T12:35:22.603Z,16.41
2019-03-17T12:36:22.513Z,16.60
2019-03-17T12:37:22.426Z,17.40
2019-03-17T12:38:22.345Z,17.79
2019-03-17T12:39:22.274Z,17.35
2019-03-17T12:40:22.167Z,16.87
2019-03-17T12:41:22.078Z,17.24
2019-03-17T12:42:22.099Z,17.18
2019-03-17T12:43:21.904Z,16.84
2019-03-17T12:44:21.833Z,16.18
2019-03-17T12:45:21.732Z,15.64
2019-03-17T12:46:21.640Z,15.35
2019-03-17T12:47:21.553Z,15.04
2019-03-17T12:48:21.464Z,15.60
2019-03-17T12:49:21.497Z,16.01
2019-03-17T12:50:21.295Z,15.62
2019-03-17T12:51:21.202Z,15.44
2019-03-17T12:52:21.121Z,15.41
2019-03-17T12:53:21.023Z,15.85
2019-03-17T12:54:20.954Z,15.51
2019-03-17T12:55:20.850Z,15.33
2019-03-17T12:56:20.758Z,15.07
2019-03-17T12:57:20.671Z,14.94
2019-03-17T12:58:20.583Z,14.82
2019-03-17T12:59:20.508Z,14.59
2019-03-17T13:00:20.399Z,14.49
2019-03-17T13:01:20.318Z,14.52
2019-03-17T13:02:20.226Z,14.29
2019-03-17T13:03:20.233Z,14.20
2019-03-17T13:04:20.061Z,13.99
2019-03-17T13:05:19.954Z,13.90
2019-03-17T13:06:19.862Z,13.91
2019-03-17T13:07:19.770Z,13.96