createdAt,value
2018-10-19T00:00:30.969Z,1019.67
2018-10-19T00:01:30.994Z,1019.67
2018-10-19T00:02:31.030Z,1019.67
2018-10-19T00:03:31.010Z,1019.66
2018-10-19T00:04:31.344Z,1019.66
2018-10-19T00:05:31.179Z,1019.66
2018-10-19T00:06:31.153Z,1019.65
2018-10-19T00:07:31.137Z,1019.67
2018-10-19T00:08:31.218Z,1019.65
2018-10-19T00:09:31.249Z,1019.63
2018-10-19T00:10:31.288Z,1019.66
2018-10-19T00:11:31.712Z,1019.63
2018-10-19T00:12:31.301Z,1019.66
2018-10-19T00:13:31.429Z,1019.65
2018-10-19T00:14:31.411Z,1019.63
2018-10-19T00:15:31.392Z,1019.64
2018-10-19T00:16:31.469Z,1019.62
2018-10-19T00:17:31.551Z,1019.63
2018-10-19T00:18:31.785Z,1019.64
2018-10-19T00:19:31.564Z,1019.66
2018-10-19T00:20:31.601Z,1019.63
2018-10-19T00:21:31.627Z,1019.63
2018-10-19T00:22:31.610Z,1019.58
2018-10-19T00:23:31.640Z,1019.59
2018-10-19T00:24:32.024Z,1019.57
2018-10-19T00:25:31.705Z,1019.57
2018-10-19T00:26:31.785Z,1019.59
2018-10-19T00:27:31.817Z,1019.60
2018-10-19T00:28:31.849Z,1019.58
2018-10-19T00:29:31.831Z,1019.64
2018-10-19T00:30:32.264Z,1019.63
2018-10-19T00:31:31.895Z,1019.62
2018-10-19T00:32:31.976Z,1019.62
2018-10-19T00:33:32.038Z,1019.60
2018-10-19T00:34:32.041Z,1019.59
2018-10-19T00:35:32.024Z,1019.61
2018-10-19T00:36:32.422Z,1019.59
2018-10-19T00:37:32.130Z,1019.58
2018-10-19T00:38:32.213Z,1019.57
2018-10-19T00:39:32.147Z,1019.58
2018-10-19T00:40:32.235Z,1019.56
2018-10-19T00:41:32.257Z,1019.54
2018-10-19T00:42:32.295Z,1019.54
2018-10-19T00:43:32.574Z,1019.56
2018-10-19T00:44:32.300Z,1019.58
2018-10-19T00:45:32.381Z,1019.57
2018-10-19T00:46:32.421Z,1019.52
2018-10-19T00:47:32.397Z,1019.54
2018-10-19T00:48:32.436Z,1019.57
2018-10-19T00:49:32.472Z,1019.56
2018-10-19T00:50:32.793Z,1019.58
2018-10-19T00:51:32.521Z,1019.53
2018-10-19T00:52:32.601Z,1019.52
2018-10-19T00:53:32.581Z,1019.52
2018-10-19T00:54:32.723Z,1019.53
2018-10-19T00:55:32.695Z,1019.53
2018-10-19T00:56:32.738Z,1019.53
2018-10-19T00:57:33.008Z,1019.50
2018-10-19T00:58:32.787Z,1019.50
2018-10-19T00:59:32.771Z,1019.52
2018-10-19T01:00:32.801Z,1019.55
2018-10-19T01:01:32.835Z,1019.52
2018-10-19T01:02:33.012Z,1019.53
2018-10-19T01:03:32.944Z,1019.53
2018-10-19T01:04:33.282Z,1019.52
2018-10-19T01:05:33.009Z,1019.52
2018-10-19T01:06:32.997Z,1019.53
2018-10-19T01:07:33.073Z,1019.53
2018-10-19T01:08:33.109Z,1019.55
2018-10-19T01:09:33.083Z,1019.54
2018-10-19T01:10:33.165Z,1019.52
2018-10-19T01:12:33.529Z,1019.57
2018-10-19T01:13:33.255Z,1019.59
2018-10-19T01:14:33.275Z,1019.59
2018-10-19T01:15:33.267Z,1019.56
2018-10-19T01:16:33.351Z,1019.57
2018-10-19T01:17:33.379Z,1019.56
2018-10-19T01:18:33.412Z,1019.60
2018-10-19T01:19:33.795Z,1019.59
2018-10-19T01:20:33.475Z,1019.57
2018-10-19T01:21:33.456Z,1019.56
2018-10-19T01:22:33.539Z,1019.51
2018-10-19T01:23:33.621Z,1019.55
2018-10-19T01:24:33.547Z,1019.50
2018-10-19T01:25:33.633Z,1019.49
2018-10-19T01:26:33.911Z,1019.49
2018-10-19T01:27:33.759Z,1019.48
2018-10-19T01:28:33.721Z,1019.48
2018-10-19T01:29:33.702Z,1019.48
2018-10-19T01:30:33.789Z,1019.48
2018-10-19T01:31:33.764Z,1019.44
2018-10-19T01:32:33.848Z,1019.42
2018-10-19T01:33:34.127Z,1019.43
2018-10-19T01:34:33.913Z,1019.46
2018-10-19T01:35:33.938Z,1019.38
2018-10-19T01:36:34.069Z,1019.48
2018-10-19T01:37:33.950Z,1019.49
2018-10-19T01:38:33.980Z,1019.46
2018-10-19T01:39:34.061Z,1019.47
2018-10-19T01:40:34.393Z,1019.47
2018-10-19T01:41:34.126Z,1019.46
2018-10-19T01:42:34.110Z,1019.48
2018-10-19T01:43:34.136Z,1019.48
2018-10-19T01:44:34.217Z,1019.48
2018-10-19T01:45:34.249Z,1019.48
2018-10-19T01:46:34.280Z,1019.49
2018-10-19T01:47:34.560Z,1019.51
2018-10-19T01:48:34.292Z,1019.55
2018-10-19T01:49:34.333Z,1019.55
2018-10-19T01:50:34.452Z,1019.55
2018-10-19T01:51:34.434Z,1019.58
2018-10-19T01:52:34.566Z,1019.56
2018-10-19T01:53:34.455Z,1019.59
2018-10-19T01:54:34.854Z,1019.57
2018-10-19T01:55:34.513Z,1019.56
2018-10-19T01:56:34.541Z,1019.58
2018-10-19T01:57:34.618Z,1019.57
2018-10-19T01:58:34.601Z,1019.55
2018-10-19T01:59:34.630Z,1019.53
2018-10-19T02:00:34.712Z,1019.55
2018-10-19T02:01:35.045Z,1019.55
2018-10-19T02:02:34.875Z,1019.58
2018-10-19T02:04:34.839Z,1019.56
2018-10-19T02:05:34.871Z,1019.57
2018-10-19T02:06:34.846Z,1019.60
2018-10-19T02:07:34.881Z,1019.62
2018-10-19T02:08:35.261Z,1019.64
2018-10-19T02:09:35.671Z,1019.62
2018-10-19T02:10:35.023Z,1019.62
2018-10-19T02:11:34.998Z,1019.61
2018-10-19T02:12:35.079Z,1019.58
2018-10-19T02:14:35.094Z,1019.61
2018-10-19T02:15:35.524Z,1019.59
2018-10-19T02:16:35.203Z,1019.60
2018-10-19T02:17:35.186Z,1019.64
2018-10-19T02:18:35.214Z,1019.62
2018-10-19T02:19:35.243Z,1019.60
2018-10-19T02:20:35.338Z,1019.59
2018-10-19T02:21:35.355Z,1019.62
2018-10-19T02:22:35.644Z,1019.58
2018-10-19T02:23:35.367Z,1019.61
2018-10-19T02:24:35.447Z,1019.59
2018-10-19T02:25:35.530Z,1019.60
2018-10-19T02:26:35.569Z,1019.53
2018-10-19T02:27:35.489Z,1019.54
2018-10-19T02:28:35.529Z,1019.54
2018-10-19T02:29:35.901Z,1019.56
2018-10-19T02:30:35.653Z,1019.54
2018-10-19T02:31:35.617Z,1019.57
2018-10-19T02:32:35.694Z,1019.56
2018-10-19T02:34:35.770Z,1019.54
2018-10-19T02:35:35.836Z,1019.57
2018-10-19T02:36:36.120Z,1019.53
2018-10-19T02:37:35.855Z,1019.56
2018-10-19T02:38:35.890Z,1019.53
2018-10-19T02:39:36.228Z,1019.53
2018-10-19T02:40:35.943Z,1019.52
2018-10-19T02:41:35.971Z,1019.55
2018-10-19T02:42:36.251Z,1019.56
2018-10-19T02:43:36.038Z,1019.52
2018-10-19T02:44:36.066Z,1019.56
2018-10-19T02:45:36.189Z,1019.56
2018-10-19T02:46:36.074Z,1019.59
2018-10-19T02:47:36.172Z,1019.55
2018-10-19T02:48:36.786Z,1019.56
2018-10-19T02:49:36.212Z,1019.57
2018-10-19T02:50:36.548Z,1019.55
2018-10-19T02:51:36.276Z,1019.55
2018-10-19T02:52:36.312Z,1019.57
2018-10-19T02:53:36.336Z,1019.55
2018-10-19T02:54:36.669Z,1019.54
2018-10-19T02:55:36.400Z,1019.54
2018-10-19T02:56:36.379Z,1019.56
2018-10-19T02:57:36.458Z,1019.58
2018-10-19T02:58:36.495Z,1019.57
2018-10-19T02:59:36.466Z,1019.55
2018-10-19T03:00:36.555Z,1019.55
2018-10-19T03:02:40.017Z,1019.53
2018-10-19T03:03:40.109Z,1019.56
2018-10-19T03:04:40.084Z,1019.57
2018-10-19T03:05:40.058Z,1019.58
2018-10-19T03:06:40.139Z,1019.61
2018-10-19T03:07:40.147Z,1019.61
2018-10-19T03:08:40.455Z,1019.61
2018-10-19T03:09:40.181Z,1019.59
2018-10-19T03:10:40.260Z,1019.59
2018-10-19T03:11:40.380Z,1019.59
2018-10-19T03:12:40.273Z,1019.58
2018-10-19T03:13:40.302Z,1019.62
2018-10-19T03:14:40.334Z,1019.58
2018-10-19T03:15:40.682Z,1019.60
2018-10-19T03:16:40.442Z,1019.57
2018-10-19T03:17:40.430Z,1019.58
2018-10-19T03:18:40.464Z,1019.59
2018-10-19T03:19:40.536Z,1019.53
2018-10-19T03:20:40.568Z,1019.60
2018-10-19T03:22:40.628Z,1019.59
2018-10-19T03:23:40.916Z,1019.58
2018-10-19T03:25:40.721Z,1019.56
2018-10-19T03:26:40.699Z,1019.52
2018-10-19T03:27:40.780Z,1019.53
2018-10-19T03:28:40.760Z,1019.57
2018-10-19T03:29:40.841Z,1019.53
2018-10-19T03:30:41.266Z,1019.54
2018-10-19T03:31:40.901Z,1019.55
2018-10-19T03:32:40.878Z,1019.56
2018-10-19T03:33:40.913Z,1019.56
2018-10-19T03:34:40.940Z,1019.53
2018-10-19T03:35:41.023Z,1019.55
2018-10-19T03:36:41.006Z,1019.56
2018-10-19T03:38:41.364Z,1019.57
2018-10-19T03:39:41.093Z,1019.60
2018-10-19T03:40:41.170Z,1019.57
2018-10-19T03:41:41.187Z,1019.62
2018-10-19T03:42:41.232Z,1019.58
2018-10-19T03:43:41.221Z,1019.60
2018-10-19T03:44:41.299Z,1019.64
2018-10-19T03:45:41.573Z,1019.64
2018-10-19T03:46:41.307Z,1019.67
2018-10-19T03:47:41.384Z,1019.68
2018-10-19T03:48:41.370Z,1019.68
2018-10-19T03:49:41.446Z,1019.73
2018-10-19T03:50:41.425Z,1019.72
2018-10-19T03:51:41.459Z,1019.69
2018-10-19T03:52:41.792Z,1019.74
2018-10-19T03:53:41.518Z,1019.68
2018-10-19T03:54:41.602Z,1019.71
2018-10-19T03:55:41.629Z,1019.69
2018-10-19T03:57:41.640Z,1019.66
2018-10-19T03:58:41.729Z,1019.67
2018-10-19T04:00:42.028Z,1019.67
2018-10-19T04:01:41.766Z,1019.69
2018-10-19T04:02:41.794Z,1019.73
2018-10-19T04:03:42.012Z,1019.77
2018-10-19T04:04:41.901Z,1019.77
2018-10-19T04:05:41.983Z,1019.75
2018-10-19T04:06:41.962Z,1019.77
2018-10-19T04:07:42.357Z,1019.76
2018-10-19T04:08:41.973Z,1019.80
2018-10-19T04:09:42.057Z,1019.79
2018-10-19T04:10:42.034Z,1019.79
2018-10-19T04:11:42.118Z,1019.80
2018-10-19T04:12:42.095Z,1019.80
2018-10-19T04:13:42.127Z,1019.79
2018-10-19T04:14:42.454Z,1019.77
2018-10-19T04:15:42.240Z,1019.78
2018-10-19T04:16:42.215Z,1019.79
2018-10-19T04:17:42.295Z,1019.78
2018-10-19T04:18:42.284Z,1019.76
2018-10-19T04:19:42.362Z,1019.78
2018-10-19T04:20:42.440Z,1019.77
2018-10-19T04:21:42.370Z,1019.81
2018-10-19T04:22:42.399Z,1019.80
2018-10-19T04:23:42.478Z,1019.80
2018-10-19T04:24:42.467Z,1019.79
2018-10-19T04:25:42.539Z,1019.81
2018-10-19T04:26:42.524Z,1019.81
2018-10-19T04:27:42.966Z,1019.79
2018-10-19T04:28:42.581Z,1019.82
2018-10-19T04:29:42.709Z,1019.80
2018-10-19T04:30:42.690Z,1019.75
2018-10-19T04:31:42.721Z,1019.75
2018-10-19T04:32:42.702Z,1019.75
2018-10-19T04:33:42.730Z,1019.74
2018-10-19T04:35:43.097Z,1019.69
2018-10-19T04:36:42.870Z,1019.73
2018-10-19T04:37:42.853Z,1019.69
2018-10-19T04:38:42.883Z,1019.71
2018-10-19T04:39:42.977Z,1019.74
2018-10-19T04:40:42.993Z,1019.73
2018-10-19T04:41:43.090Z,1019.71
2018-10-19T04:42:43.303Z,1019.73
2018-10-19T04:43:43.092Z,1019.70
2018-10-19T04:44:43.063Z,1019.73
2018-10-19T04:45:43.099Z,1019.72
2018-10-19T04:46:43.180Z,1019.71
2018-10-19T04:47:43.300Z,1019.75
2018-10-19T04:48:43.263Z,1019.72
2018-10-19T04:49:43.573Z,1019.74
2018-10-19T04:50:43.248Z,1019.72
2018-10-19T04:51:43.280Z,1019.72
2018-10-19T04:52:43.366Z,1019.72
2018-10-19T04:53:43.375Z,1019.75
2018-10-19T04:54:43.375Z,1019.73
2018-10-19T04:55:43.399Z,1019.70
2018-10-19T04:56:43.729Z,1019.71
2018-10-19T04:57:43.529Z,1019.74
2018-10-19T04:58:43.507Z,1019.73
2018-10-19T04:59:43.570Z,1019.72
2018-10-19T05:00:43.553Z,1019.76
2018-10-19T05:01:43.576Z,1019.77
2018-10-19T05:02:43.789Z,1019.76
2018-10-19T05:03:43.941Z,1019.79
2018-10-19T05:04:43.690Z,1019.78
2018-10-19T05:05:43.746Z,1019.79
2018-10-19T05:06:43.920Z,1019.78
2018-10-19T05:07:43.839Z,1019.79
2018-10-19T05:08:43.843Z,1019.77
2018-10-19T05:09:43.830Z,1019.79
2018-10-19T05:10:44.205Z,1019.79
2018-10-19T05:11:43.933Z,1019.79
2018-10-19T05:12:44.017Z,1019.82
2018-10-19T05:13:43.993Z,1019.82
2018-10-19T05:14:44.311Z,1019.81
2018-10-19T05:15:44.055Z,1019.82
2018-10-19T05:16:44.038Z,1019.81
2018-10-19T05:17:44.382Z,1019.82
2018-10-19T05:18:44.145Z,1019.85
2018-10-19T05:19:44.175Z,1019.82
2018-10-19T05:20:44.209Z,1019.84
2018-10-19T05:21:44.185Z,1019.82
2018-10-19T05:22:44.214Z,1019.83
2018-10-19T05:23:44.544Z,1019.86
2018-10-19T05:24:44.462Z,1019.84
2018-10-19T05:25:44.310Z,1019.87
2018-10-19T05:26:44.335Z,1019.80
2018-10-19T05:27:44.365Z,1019.83
2018-10-19T05:28:44.446Z,1019.84
2018-10-19T05:29:44.727Z,1019.83
2018-10-19T05:30:44.507Z,1019.77
2018-10-19T05:31:44.559Z,1019.83
2018-10-19T05:32:44.524Z,1019.78
2018-10-19T05:33:44.551Z,1019.77
2018-10-19T05:34:44.627Z,1019.84
2018-10-19T05:35:44.908Z,1019.81
2018-10-19T05:36:44.689Z,1019.81
2018-10-19T05:37:44.719Z,1019.80
2018-10-19T05:38:44.701Z,1019.81
2018-10-19T05:39:44.805Z,1019.80
2018-10-19T05:40:44.757Z,1019.84
2018-10-19T05:41:44.804Z,1019.83
2018-10-19T05:42:45.121Z,1019.86
2018-10-19T05:43:44.961Z,1019.84
2018-10-19T05:44:44.876Z,1019.86
2018-10-19T05:45:44.909Z,1019.89
2018-10-19T05:46:44.998Z,1019.90
2018-10-19T05:47:45.019Z,1019.89
2018-10-19T05:48:44.998Z,1019.94
2018-10-19T05:49:45.330Z,1019.94
2018-10-19T05:50:45.213Z,1019.90
2018-10-19T05:51:45.140Z,1019.96
2018-10-19T05:52:45.120Z,1019.93
2018-10-19T05:53:45.148Z,1019.92
2018-10-19T05:54:45.230Z,1019.94
2018-10-19T05:55:45.262Z,1019.95
2018-10-19T05:56:45.545Z,1019.93
2018-10-19T05:57:45.271Z,1019.93
2018-10-19T05:58:45.301Z,1019.94
2018-10-19T05:59:45.390Z,1019.98
2018-10-19T06:00:45.412Z,1019.95
2018-10-19T06:01:45.442Z,1019.98
2018-10-19T06:02:45.424Z,1019.96
2018-10-19T06:03:45.753Z,1019.93
2018-10-19T06:04:45.481Z,1019.90
2018-10-19T06:05:45.566Z,1019.92
2018-10-19T06:06:45.545Z,1019.95
2018-10-19T06:07:45.620Z,1019.93
2018-10-19T06:08:45.611Z,1019.96
2018-10-19T06:09:45.645Z,1019.99
2018-10-19T06:10:46.018Z,1020.02
2018-10-19T06:11:45.741Z,1020.01
2018-10-19T06:12:45.723Z,1020.00
2018-10-19T06:13:45.809Z,1020.00
2018-10-19T06:14:45.839Z,1020.00
2018-10-19T06:15:45.864Z,1019.99
2018-10-19T06:16:45.851Z,1020.00
2018-10-19T06:17:46.175Z,1020.02
2018-10-19T06:18:45.907Z,1020.05
2018-10-19T06:19:45.935Z,1020.08
2018-10-19T06:20:46.021Z,1020.09
2018-10-19T06:21:46.046Z,1020.09
2018-10-19T06:22:46.096Z,1020.13
2018-10-19T06:23:46.106Z,1020.15
2018-10-19T06:26:46.453Z,1020.13
2018-10-19T06:27:46.226Z,1020.14
2018-10-19T06:28:46.205Z,1020.14
2018-10-19T06:29:46.236Z,1020.09
2018-10-19T06:30:46.269Z,1020.12
2018-10-19T06:31:46.365Z,1020.13
2018-10-19T06:32:46.379Z,1020.10
2018-10-19T06:33:46.770Z,1020.16
2018-10-19T06:34:46.392Z,1020.12
2018-10-19T06:35:46.569Z,1020.18
2018-10-19T06:36:46.448Z,1020.17
2018-10-19T06:37:46.533Z,1020.16
2018-10-19T06:38:46.515Z,1020.20
2018-10-19T06:39:46.594Z,1020.17
2018-10-19T06:40:46.974Z,1020.18
2018-10-19T06:41:46.606Z,1020.18
2018-10-19T06:42:46.685Z,1020.24
2018-10-19T06:43:46.712Z,1020.19
2018-10-19T06:44:46.717Z,1020.21
2018-10-19T06:45:46.771Z,1020.18
2018-10-19T06:46:46.969Z,1020.16
2018-10-19T06:47:46.833Z,1020.17
2018-10-19T06:48:46.874Z,1020.17
2018-10-19T06:49:46.845Z,1020.22
2018-10-19T06:50:46.874Z,1020.17
2018-10-19T06:51:47.027Z,1020.23
2018-10-19T06:52:46.993Z,1020.23
2018-10-19T06:53:47.273Z,1020.24
2018-10-19T06:54:47.000Z,1020.23
2018-10-19T06:55:47.083Z,1020.19
2018-10-19T06:56:47.112Z,1020.22
2018-10-19T06:57:47.091Z,1020.19
2018-10-19T06:58:47.126Z,1020.24
2018-10-19T06:59:47.261Z,1020.22
2018-10-19T07:00:47.479Z,1020.24
2018-10-19T07:01:47.209Z,1020.25
2018-10-19T07:02:47.289Z,1020.28
2018-10-19T07:03:47.322Z,1020.27
2018-10-19T07:04:47.302Z,1020.27
2018-10-19T07:05:47.522Z,1020.27
2018-10-19T07:06:47.374Z,1020.26
2018-10-19T07:07:47.709Z,1020.26
2018-10-19T07:08:47.479Z,1020.27
2018-10-19T07:09:47.505Z,1020.27
2018-10-19T07:10:47.488Z,1020.30
2018-10-19T07:11:47.519Z,1020.26
2018-10-19T07:12:47.544Z,1020.29
2018-10-19T07:13:47.629Z,1020.29
2018-10-19T07:14:47.956Z,1020.31
2018-10-19T07:15:47.674Z,1020.29
2018-10-19T07:16:47.683Z,1020.28
2018-10-19T07:17:47.698Z,1020.30
2018-10-19T07:18:47.789Z,1020.32
2018-10-19T07:19:47.809Z,1020.30
2018-10-19T07:20:47.847Z,1020.31
2018-10-19T07:21:48.237Z,1020.34
2018-10-19T07:22:47.854Z,1020.32
2018-10-19T07:23:47.932Z,1020.33
2018-10-19T07:24:47.962Z,1020.35
2018-10-19T07:25:47.946Z,1020.37
2018-10-19T07:26:47.978Z,1020.32
2018-10-19T07:27:48.061Z,1020.33
2018-10-19T07:28:48.335Z,1020.35
2018-10-19T07:29:48.070Z,1020.38
2018-10-19T07:30:48.146Z,1020.36
2018-10-19T07:31:48.191Z,1020.32
2018-10-19T07:32:48.157Z,1020.35
2018-10-19T07:33:48.195Z,1020.38
2018-10-19T07:34:48.233Z,1020.33
2018-10-19T07:35:48.554Z,1020.37
2018-10-19T07:36:48.333Z,1020.36
2018-10-19T07:37:48.316Z,1020.37
2018-10-19T07:38:48.394Z,1020.36
2018-10-19T07:39:48.423Z,1020.36
2018-10-19T07:40:48.406Z,1020.39
2018-10-19T07:41:48.740Z,1020.39
2018-10-19T07:42:48.466Z,1020.42
2018-10-19T07:43:48.495Z,1020.39
2018-10-19T07:44:48.575Z,1020.42
2018-10-19T07:45:48.610Z,1020.39
2018-10-19T07:46:48.590Z,1020.37
2018-10-19T07:47:49.374Z,1020.36
2018-10-19T07:48:48.702Z,1020.35
2018-10-19T07:49:48.681Z,1020.38
2018-10-19T07:50:48.768Z,1020.39
2018-10-19T07:51:48.748Z,1020.42
2018-10-19T07:52:48.783Z,1020.44
2018-10-19T07:53:49.112Z,1020.49
2018-10-19T07:54:48.836Z,1020.50
2018-10-19T07:55:48.916Z,1020.53
2018-10-19T07:56:48.952Z,1020.54
2018-10-19T07:57:48.981Z,1020.51
2018-10-19T07:58:48.981Z,1020.52
2018-10-19T07:59:49.004Z,1020.56
2018-10-19T08:00:49.380Z,1020.55
2018-10-19T08:01:49.117Z,1020.57
2018-10-19T08:02:49.133Z,1020.54
2018-10-19T08:03:49.161Z,1020.56
2018-10-19T08:04:49.203Z,1020.60
2018-10-19T08:05:49.225Z,1020.59
2018-10-19T08:06:49.205Z,1020.58
2018-10-19T08:07:49.536Z,1020.57
2018-10-19T08:08:49.265Z,1020.63
2018-10-19T08:09:49.347Z,1020.64
2018-10-19T08:10:49.333Z,1020.63
2018-10-19T08:11:49.472Z,1020.68
2018-10-19T08:12:49.477Z,1020.72
2018-10-19T08:13:49.487Z,1020.74
2018-10-19T08:14:49.771Z,1020.74
2018-10-19T08:15:49.627Z,1020.71
2018-10-19T08:16:49.953Z,1020.72
2018-10-19T08:17:49.675Z,1020.72
2018-10-19T08:18:49.616Z,1020.70
2018-10-19T08:19:49.659Z,1020.71
2018-10-19T08:20:49.661Z,1020.70
2018-10-19T08:21:49.754Z,1020.67
2018-10-19T08:22:49.760Z,1020.70
2018-10-19T08:23:49.742Z,1020.69
2018-10-19T08:24:49.758Z,1020.67
2018-10-19T08:25:49.802Z,1020.67
2018-10-19T08:26:49.940Z,1020.67
2018-10-19T08:27:50.156Z,1020.68
2018-10-19T08:28:49.933Z,1020.70
2018-10-19T08:29:49.912Z,1020.72
2018-10-19T08:30:49.949Z,1020.72
2018-10-19T08:31:50.032Z,1020.72
2018-10-19T08:32:50.113Z,1020.74
2018-10-19T08:33:50.039Z,1020.73
2018-10-19T08:34:50.371Z,1020.75
2018-10-19T08:35:50.173Z,1020.69
2018-10-19T08:36:50.191Z,1020.74
2018-10-19T08:37:50.164Z,1020.74
2018-10-19T08:38:50.268Z,1020.78
2018-10-19T08:39:50.294Z,1020.74
2018-10-19T08:40:50.306Z,1020.79
2018-10-19T08:41:50.815Z,1020.79
2018-10-19T08:42:50.324Z,1020.79
2018-10-19T08:43:50.402Z,1020.83
2018-10-19T08:44:50.386Z,1020.84
2018-10-19T08:45:50.413Z,1020.84
2018-10-19T08:46:50.502Z,1020.87
2018-10-19T08:47:50.564Z,1020.86
2018-10-19T08:48:50.558Z,1020.91
2018-10-19T08:49:50.586Z,1020.86
2018-10-19T08:50:50.581Z,1020.88
2018-10-19T08:51:50.664Z,1020.83
2018-10-19T08:52:50.694Z,1020.85
2018-10-19T08:53:50.669Z,1020.81
2018-10-19T08:54:51.100Z,1020.85
2018-10-19T08:55:50.774Z,1020.85
2018-10-19T08:56:50.804Z,1020.85
2018-10-19T08:57:50.914Z,1020.84
2018-10-19T08:58:50.819Z,1020.85
2018-10-19T08:59:50.900Z,1020.85
2018-10-19T09:00:51.180Z,1020.82
2018-10-19T09:01:50.913Z,1020.87
2018-10-19T09:02:50.945Z,1020.88
2018-10-19T09:03:51.029Z,1020.89
2018-10-19T09:04:51.046Z,1020.87
2018-10-19T09:05:51.224Z,1020.84
2018-10-19T09:06:51.376Z,1020.87
2018-10-19T09:07:51.759Z,1020.82
2018-10-19T09:08:51.133Z,1020.86
2018-10-19T09:09:51.750Z,1020.84
2018-10-19T09:10:51.250Z,1020.80
2018-10-19T09:11:51.289Z,1020.85
2018-10-19T09:12:51.378Z,1020.87
2018-10-19T09:13:51.596Z,1020.88
2018-10-19T09:14:51.322Z,1020.89
2018-10-19T09:15:51.405Z,1020.87
2018-10-19T09:16:51.432Z,1020.87
2018-10-19T09:17:51.497Z,1020.85
2018-10-19T09:18:51.496Z,1020.85
2018-10-19T09:19:51.547Z,1020.87
2018-10-19T09:20:51.816Z,1020.82
2018-10-19T09:21:51.550Z,1020.84
2018-10-19T09:22:51.572Z,1020.86
2018-10-19T09:23:51.658Z,1020.84
2018-10-19T09:24:51.684Z,1020.85
2018-10-19T09:25:51.665Z,1020.85
2018-10-19T09:26:51.774Z,1020.86
2018-10-19T09:27:51.781Z,1020.83
2018-10-19T09:28:51.859Z,1020.81
2018-10-19T09:29:51.874Z,1020.78
2018-10-19T09:30:51.822Z,1020.78
2018-10-19T09:31:51.907Z,1020.76
2018-10-19T09:32:51.951Z,1020.82
2018-10-19T09:33:52.386Z,1020.79
2018-10-19T09:34:52.005Z,1020.80
2018-10-19T09:35:52.112Z,1020.80
2018-10-19T09:36:52.092Z,1020.73
2018-10-19T09:37:52.310Z,1020.78
2018-10-19T09:38:52.180Z,1020.77
2018-10-19T09:39:52.477Z,1020.79
2018-10-19T09:40:52.223Z,1020.77
2018-10-19T09:41:52.181Z,1020.79
2018-10-19T09:42:52.215Z,1020.76
2018-10-19T09:43:52.298Z,1020.77
2018-10-19T09:44:52.356Z,1020.75
2018-10-19T09:45:52.296Z,1020.73
2018-10-19T09:46:52.334Z,1020.72
2018-10-19T09:47:52.360Z,1020.72
2018-10-19T09:48:52.392Z,1020.73
2018-10-19T09:49:52.473Z,1020.69
2018-10-19T09:50:52.461Z,1020.69
2018-10-19T09:51:52.580Z,1020.73
2018-10-19T09:52:52.886Z,1020.71
2018-10-19T09:53:52.547Z,1020.72
2018-10-19T09:54:52.695Z,1020.69
2018-10-19T09:55:52.616Z,1020.70
2018-10-19T09:56:52.792Z,1020.71
2018-10-19T09:57:52.710Z,1020.68
2018-10-19T09:58:53.128Z,1020.66
2018-10-19T09:59:52.791Z,1020.65
2018-10-19T10:00:52.890Z,1020.68
2018-10-19T10:01:52.870Z,1020.69
2018-10-19T10:02:52.896Z,1020.68
2018-10-19T10:03:53.047Z,1020.66
2018-10-19T10:04:53.222Z,1020.65
2018-10-19T10:05:52.997Z,1020.64
2018-10-19T10:06:53.031Z,1020.64
2018-10-19T10:07:53.099Z,1020.63
2018-10-19T10:08:53.255Z,1020.62
2018-10-19T10:09:53.109Z,1020.63
2018-10-19T10:10:53.152Z,1020.60
2018-10-19T10:11:53.180Z,1020.58
2018-10-19T10:12:53.216Z,1020.62
2018-10-19T10:13:53.230Z,1020.60
2018-10-19T10:14:53.456Z,1020.59
2018-10-19T10:15:53.428Z,1020.61
2018-10-19T10:16:53.337Z,1020.61
2018-10-19T10:17:53.328Z,1020.56
2018-10-19T10:18:53.393Z,1020.55
2018-10-19T10:19:53.444Z,1020.54
2018-10-19T10:20:53.455Z,1020.50
2018-10-19T10:21:53.463Z,1020.50
2018-10-19T10:22:53.467Z,1020.45
2018-10-19T10:23:53.800Z,1020.45
2018-10-19T10:24:53.693Z,1020.46
2018-10-19T10:25:53.610Z,1020.48
2018-10-19T10:26:53.598Z,1020.43
2018-10-19T10:27:53.702Z,1020.39
2018-10-19T10:28:53.656Z,1020.45
2018-10-19T10:29:53.741Z,1020.40
2018-10-19T10:30:53.805Z,1020.42
2018-10-19T10:31:53.877Z,1020.38
2018-10-19T10:32:53.789Z,1020.37
2018-10-19T10:33:53.831Z,1020.40
2018-10-19T10:34:53.906Z,1020.38
2018-10-19T10:35:53.933Z,1020.35
2018-10-19T10:36:53.971Z,1020.36
2018-10-19T10:37:53.959Z,1020.34
2018-10-19T10:38:54.119Z,1020.34
2018-10-19T10:39:54.061Z,1020.37
2018-10-19T10:40:54.104Z,1020.35
2018-10-19T10:41:54.090Z,1020.34
2018-10-19T10:42:54.459Z,1020.35
2018-10-19T10:43:54.152Z,1020.38
2018-10-19T10:44:54.165Z,1020.33
2018-10-19T10:45:54.306Z,1020.36
2018-10-19T10:46:54.278Z,1020.32
2018-10-19T10:47:54.327Z,1020.31
2018-10-19T10:48:54.686Z,1020.30
2018-10-19T10:49:54.332Z,1020.30
2018-10-19T10:50:54.407Z,1020.35
2018-10-19T10:51:54.502Z,1020.31
2018-10-19T10:52:54.480Z,1020.32
2018-10-19T10:53:54.454Z,1020.30
2018-10-19T10:54:54.840Z,1020.26
2018-10-19T10:55:54.595Z,1020.27
2018-10-19T10:56:54.549Z,1020.25
2018-10-19T10:57:54.643Z,1020.23
2018-10-19T10:58:54.611Z,1020.24
2018-10-19T10:59:54.651Z,1020.22
2018-10-19T11:00:54.765Z,1020.23
2018-10-19T11:01:55.039Z,1020.17
2018-10-19T11:02:55.311Z,1020.16
2018-10-19T11:03:54.791Z,1020.13
2018-10-19T11:04:54.856Z,1020.12
2018-10-19T11:05:55.016Z,1020.12
2018-10-19T11:06:54.927Z,1020.10
2018-10-19T11:07:54.953Z,1020.08
2018-10-19T11:08:55.291Z,1020.04
2018-10-19T11:09:55.429Z,1020.08
2018-10-19T11:10:55.069Z,1020.08
2018-10-19T11:11:55.117Z,1020.08
2018-10-19T11:12:55.571Z,1020.07
2018-10-19T11:13:55.160Z,1020.06
2018-10-19T11:14:55.240Z,1020.08
2018-10-19T11:15:55.237Z,1020.03
2018-10-19T11:16:55.239Z,1020.06
2018-10-19T11:17:55.272Z,1020.03
2018-10-19T11:18:55.310Z,1019.99
2018-10-19T11:19:55.337Z,1020.03
2018-10-19T11:20:55.317Z,1020.03
2018-10-19T11:21:55.457Z,1020.00
2018-10-19T11:22:55.479Z,1019.99
2018-10-19T11:23:55.748Z,1020.03
2018-10-19T11:24:55.492Z,1020.03
2018-10-19T11:25:55.480Z,1020.05
2018-10-19T11:26:55.555Z,1020.04
2018-10-19T11:27:56.123Z,1019.98
2018-10-19T11:28:55.627Z,1020.00
2018-10-19T11:29:55.606Z,1019.99
2018-10-19T11:30:55.698Z,1019.97
2018-10-19T11:31:55.724Z,1020.01
2018-10-19T11:32:55.705Z,1020.02
2018-10-19T11:33:56.159Z,1020.05
2018-10-19T11:34:55.820Z,1020.06
2018-10-19T11:35:55.950Z,1020.04
2018-10-19T11:36:55.886Z,1020.01
2018-10-19T11:37:55.907Z,1020.01
2018-10-19T11:38:55.946Z,1020.04
2018-10-19T11:39:56.276Z,1019.99
2018-10-19T11:40:55.965Z,1020.02
2018-10-19T11:41:56.688Z,1019.98
2018-10-19T11:42:56.218Z,1019.96
2018-10-19T11:43:56.112Z,1019.98
2018-10-19T11:44:56.139Z,1019.99
2018-10-19T11:45:56.251Z,1019.98
2018-10-19T11:46:56.157Z,1019.99
2018-10-19T11:47:56.245Z,1019.97
2018-10-19T11:48:56.252Z,1020.01
2018-10-19T11:49:56.253Z,1019.98
2018-10-19T11:51:56.377Z,1020.00
2018-10-19T11:52:56.397Z,1019.96
2018-10-19T11:53:56.433Z,1019.98
2018-10-19T11:54:56.415Z,1019.98
2018-10-19T11:55:56.447Z,1019.96
2018-10-19T11:56:56.491Z,1019.98
2018-10-19T11:57:56.553Z,1019.95
2018-10-19T11:58:56.601Z,1019.96
2018-10-19T11:59:56.627Z,1019.97
2018-10-19T12:00:56.670Z,1019.95
2018-10-19T12:01:56.645Z,1019.99
2018-10-19T12:02:56.675Z,1019.99
2018-10-19T12:03:56.768Z,1019.98
2018-10-19T12:04:56.789Z,1019.95
2018-10-19T12:05:56.821Z,1019.95
2018-10-19T12:06:56.813Z,1020.00
2018-10-19T12:07:56.893Z,1019.97
2018-10-19T12:08:56.865Z,1019.99
2018-10-19T12:09:56.996Z,1019.97
2018-10-19T12:10:57.231Z,1019.94
2018-10-19T12:11:56.972Z,1019.94
2018-10-19T12:12:57.030Z,1019.93
2018-10-19T12:13:57.028Z,1019.90
2018-10-19T12:14:57.169Z,1019.91
2018-10-19T12:15:57.222Z,1019.90
2018-10-19T12:16:57.296Z,1019.91
2018-10-19T12:17:57.207Z,1019.90
2018-10-19T12:18:57.261Z,1019.91
2018-10-19T12:19:57.274Z,1019.92