createdAt,value
2018-02-09T07:35:11.120Z,1304.00
2018-02-09T07:36:11.157Z,1296.00
2018-02-09T07:49:45.661Z,1360.00
2018-02-09T07:50:45.698Z,1324.00
2018-02-09T07:51:45.738Z,1364.00
2018-02-09T07:52:45.779Z,1384.00
2018-02-09T07:53:45.822Z,1328.00
2018-02-09T07:54:45.863Z,1284.00
2018-02-09T07:55:45.907Z,1328.00
2018-02-09T07:56:45.952Z,1404.00
2018-02-09T07:57:45.998Z,1396.00
2018-02-09T07:58:46.046Z,1388.00
2018-02-09T07:59:46.093Z,1396.00
2018-02-09T08:00:46.139Z,1472.00
2018-02-09T08:01:46.188Z,1480.00
2018-02-09T08:02:46.238Z,1460.00
2018-02-09T08:03:46.284Z,1476.00
2018-02-09T08:04:46.334Z,1584.00
2018-02-09T08:05:46.383Z,1600.00
2018-02-09T08:06:46.435Z,1660.00
2018-02-09T08:07:46.484Z,1736.00
2018-02-09T08:08:46.535Z,1744.00
2018-02-09T08:09:46.586Z,1760.00
2018-02-09T08:10:46.637Z,1876.00
2018-02-09T08:11:46.686Z,2048.00
2018-02-09T08:12:46.737Z,2080.00
2018-02-09T08:13:47.285Z,2084.00
2018-02-09T08:14:46.841Z,2036.00
2018-02-09T08:15:46.890Z,2152.00
2018-02-09T08:16:46.944Z,2204.00
2018-02-09T08:17:47.651Z,2252.00
2018-02-09T08:18:47.369Z,2320.00
2018-02-09T08:19:47.100Z,2452.00
2018-02-09T08:20:47.151Z,2604.00
2018-02-09T08:21:47.205Z,2644.00
2018-02-09T08:22:47.261Z,2748.00
2018-02-09T08:23:47.311Z,2776.00
2018-02-09T08:24:47.360Z,2704.00
2018-02-09T08:25:47.414Z,2692.00
2018-02-09T08:26:47.467Z,2688.00
2018-02-09T08:27:47.519Z,2776.00
2018-02-09T08:28:47.572Z,2804.00
2018-02-09T08:29:47.626Z,2880.00
2018-02-09T08:30:47.680Z,2968.00
2018-02-09T08:31:47.730Z,3060.00
2018-02-09T08:32:47.784Z,3128.00
2018-02-09T08:33:47.838Z,2988.00
2018-02-09T08:34:47.892Z,2888.00
2018-02-09T08:35:48.226Z,2888.00
2018-02-09T08:36:48.001Z,2904.00
2018-02-09T08:37:48.057Z,3024.00
2018-02-09T08:38:48.106Z,3192.00
2018-02-09T08:39:48.159Z,3112.00
2018-02-09T08:40:48.213Z,2996.00
2018-02-09T08:41:48.265Z,3080.00
2018-02-09T08:42:48.319Z,3140.00
2018-02-09T08:43:48.374Z,3304.00
2018-02-09T08:44:48.427Z,3392.00
2018-02-09T08:45:48.481Z,3400.00
2018-02-09T08:46:48.534Z,3500.00
2018-02-09T08:47:48.587Z,3464.00
2018-02-09T08:48:48.641Z,3728.00
2018-02-09T08:49:48.695Z,3712.00
2018-02-09T08:50:48.750Z,3680.00
2018-02-09T08:51:48.801Z,3716.00
2018-02-09T08:52:48.855Z,3704.00
2018-02-09T08:53:48.911Z,3736.00
2018-02-09T08:54:48.965Z,3724.00
2018-02-09T08:55:49.018Z,3704.00
2018-02-09T08:56:49.071Z,3812.00
2018-02-09T08:57:49.125Z,3760.00
2018-02-09T08:58:49.181Z,3848.00
2018-02-09T08:59:49.234Z,4128.00
2018-02-09T09:00:49.287Z,4212.00
2018-02-09T09:01:49.343Z,4168.00
2018-02-09T09:02:49.446Z,4088.00
2018-02-09T09:03:49.776Z,3964.00
2018-02-09T09:04:49.505Z,4112.00
2018-02-09T09:05:49.560Z,4012.00
2018-02-09T09:06:49.642Z,4100.00
2018-02-09T09:07:49.671Z,4164.00
2018-02-09T09:08:49.722Z,4236.00
2018-02-09T09:09:49.777Z,4256.00
2018-02-09T09:10:49.853Z,4272.00
2018-02-09T09:11:49.885Z,4396.00
2018-02-09T09:12:49.939Z,4540.00
2018-02-09T09:13:49.995Z,4536.00
2018-02-09T09:14:50.048Z,4392.00
2018-02-09T09:15:50.103Z,4500.00
2018-02-09T09:16:50.161Z,4392.00
2018-02-09T09:17:50.211Z,4448.00
2018-02-09T09:18:50.267Z,4636.00
2018-02-09T09:19:50.321Z,4656.00
2018-02-09T09:20:50.375Z,4796.00
2018-02-09T09:21:50.429Z,4972.00
2018-02-09T09:22:50.485Z,5340.00
2018-02-09T09:23:50.538Z,5848.00
2018-02-09T09:24:50.593Z,6192.00
2018-02-09T09:25:50.648Z,6020.00
2018-02-09T09:26:50.703Z,5788.00
2018-02-09T09:27:50.757Z,5732.00
2018-02-09T09:28:50.812Z,5856.00
2018-02-09T09:29:50.865Z,5792.00
2018-02-09T09:30:50.921Z,5748.00
2018-02-09T09:31:50.975Z,5656.00
2018-02-09T09:32:51.030Z,5592.00
2018-02-09T09:33:51.085Z,5724.00
2018-02-09T09:34:51.140Z,5804.00
2018-02-09T09:35:51.195Z,5636.00
2018-02-09T09:36:51.248Z,5604.00
2018-02-09T09:37:51.302Z,5540.00
2018-02-09T09:38:51.359Z,5280.00
2018-02-09T09:39:51.413Z,5480.00
2018-02-09T09:40:51.468Z,5396.00
2018-02-09T09:41:51.521Z,5368.00
2018-02-09T09:42:51.577Z,5312.00
2018-02-09T09:43:51.630Z,5212.00
2018-02-09T09:44:51.685Z,5404.00
2018-02-09T09:45:51.741Z,5392.00
2018-02-09T09:46:51.796Z,5360.00
2018-02-09T09:47:51.848Z,5296.00
2018-02-09T09:48:51.904Z,5336.00
2018-02-09T09:49:51.958Z,5376.00
2018-02-09T09:50:52.013Z,5668.00
2018-02-09T09:51:52.067Z,5628.00
2018-02-09T09:52:52.121Z,5724.00
2018-02-09T09:53:52.276Z,6252.00
2018-02-09T09:54:52.232Z,6332.00
2018-02-09T09:55:52.286Z,6488.00
2018-02-09T09:56:52.341Z,6300.00
2018-02-09T09:57:52.396Z,5956.00
2018-02-09T09:58:52.450Z,6212.00
2018-02-09T09:59:52.504Z,6368.00
2018-02-09T10:00:52.558Z,6288.00
2018-02-09T10:01:52.615Z,6060.00
2018-02-09T10:02:52.669Z,6064.00
2018-02-09T10:03:52.723Z,6144.00
2018-02-09T10:04:52.779Z,6208.00
2018-02-09T10:05:52.834Z,6824.00
2018-02-09T10:06:52.888Z,6576.00
2018-02-09T10:07:52.942Z,6036.00
2018-02-09T10:08:52.998Z,6216.00
2018-02-09T10:09:53.053Z,6196.00
2018-02-09T10:10:53.107Z,5844.00
2018-02-09T10:11:53.162Z,5628.00
2018-02-09T10:12:53.218Z,6060.00
2018-02-09T10:13:53.271Z,5940.00
2018-02-09T10:14:53.328Z,5960.00
2018-02-09T10:15:53.384Z,6168.00
2018-02-09T10:16:53.438Z,6084.00
2018-02-09T10:17:53.491Z,6048.00
2018-02-09T10:18:53.547Z,5956.00
2018-02-09T10:19:53.601Z,6120.00
2018-02-09T10:20:53.657Z,6128.00
2018-02-09T10:21:53.862Z,6084.00
2018-02-09T10:22:53.767Z,6000.00
2018-02-09T10:23:53.820Z,6108.00
2018-02-09T10:24:53.877Z,6152.00
2018-02-09T10:25:53.933Z,6136.00
2018-02-09T10:26:53.987Z,6184.00
2018-02-09T10:27:54.041Z,6224.00
2018-02-09T10:28:54.094Z,6260.00
2018-02-09T10:29:54.151Z,6304.00
2018-02-09T10:30:54.206Z,6500.00
2018-02-09T10:31:54.260Z,6432.00
2018-02-09T10:32:54.316Z,6476.00
2018-02-09T10:33:54.378Z,6404.00
2018-02-09T10:34:55.023Z,6480.00
2018-02-09T10:35:54.479Z,6396.00
2018-02-09T10:36:54.534Z,6384.00
2018-02-09T10:37:54.589Z,6128.00
2018-02-09T10:38:54.644Z,5972.00
2018-02-09T10:39:54.698Z,6096.00
2018-02-09T10:40:54.754Z,6112.00
2018-02-09T10:41:54.808Z,6124.00
2018-02-09T10:42:55.365Z,5908.00
2018-02-09T10:43:54.918Z,6020.00
2018-02-09T10:44:55.292Z,6092.00
2018-02-09T10:45:55.028Z,5908.00
2018-02-09T10:46:55.083Z,5944.00
2018-02-09T10:47:55.173Z,5984.00
2018-02-09T10:48:55.195Z,6104.00
2018-02-09T10:49:55.258Z,6008.00
2018-02-09T10:50:55.303Z,5916.00
2018-02-09T10:51:55.357Z,5628.00
2018-02-09T10:52:55.415Z,5668.00
2018-02-09T10:53:55.465Z,5848.00
2018-02-09T10:54:55.521Z,5912.00
2018-02-09T10:55:55.574Z,5880.00
2018-02-09T10:56:55.631Z,5832.00
2018-02-09T10:57:55.685Z,5836.00
2018-02-09T10:58:55.740Z,5836.00
2018-02-09T10:59:55.793Z,5844.00
2018-02-09T11:00:55.849Z,5852.00
2018-02-09T11:01:55.904Z,5896.00
2018-02-09T11:02:55.992Z,5824.00
2018-02-09T11:03:56.046Z,5612.00
2018-02-09T11:04:56.100Z,5844.00
2018-02-09T11:05:56.127Z,5916.00
2018-02-09T11:06:56.178Z,5740.00
2018-02-09T11:07:56.231Z,5596.00
2018-02-09T11:08:56.286Z,5536.00
2018-02-09T11:09:56.340Z,5640.00
2018-02-09T11:10:56.397Z,5724.00
2018-02-09T11:11:56.449Z,5608.00
2018-02-09T11:12:56.504Z,5472.00
2018-02-09T11:13:56.558Z,5540.00
2018-02-09T11:14:56.614Z,5476.00
2018-02-09T11:15:56.668Z,5528.00
2018-02-09T11:16:56.726Z,5652.00
2018-02-09T11:17:56.778Z,5688.00
2018-02-09T11:18:56.832Z,5528.00
2018-02-09T11:19:56.887Z,5476.00
2018-02-09T11:20:56.941Z,5516.00
2018-02-09T11:21:56.996Z,5528.00
2018-02-09T11:22:57.052Z,5576.00
2018-02-09T11:23:57.107Z,5684.00
2018-02-09T11:24:57.161Z,5692.00
2018-02-09T11:25:57.466Z,5600.00
2018-02-09T11:26:57.272Z,5604.00
2018-02-09T11:27:57.327Z,5544.00
2018-02-09T11:28:57.380Z,5344.00
2018-02-09T11:29:57.442Z,5468.00
2018-02-09T11:30:57.489Z,5564.00
2018-02-09T11:31:57.603Z,5520.00
2018-02-09T11:32:57.602Z,5420.00
2018-02-09T11:33:57.653Z,5540.00
2018-02-09T11:34:57.708Z,5620.00
2018-02-09T11:35:57.762Z,5600.00
2018-02-09T11:36:57.818Z,5560.00
2018-02-09T11:37:57.872Z,5640.00
2018-02-09T11:38:57.928Z,5584.00
2018-02-09T11:39:57.981Z,5704.00
2018-02-09T11:40:58.039Z,5680.00
2018-02-09T11:41:58.092Z,5616.00
2018-02-09T11:42:58.147Z,5556.00
2018-02-09T11:43:58.200Z,5488.00
2018-02-09T11:44:58.256Z,5292.00
2018-02-09T11:45:58.310Z,5252.00
2018-02-09T11:46:58.366Z,5256.00
2018-02-09T11:47:58.420Z,5204.00
2018-02-09T11:48:58.474Z,5248.00
2018-02-09T11:49:58.533Z,5108.00
2018-02-09T11:50:58.584Z,5152.00
2018-02-09T11:51:58.639Z,5164.00
2018-02-09T11:52:58.696Z,5048.00
2018-02-09T11:53:58.783Z,5112.00
2018-02-09T11:54:58.805Z,5044.00
2018-02-09T11:55:58.861Z,5072.00
2018-02-09T11:56:58.913Z,5144.00
2018-02-09T11:57:58.968Z,4852.00
2018-02-09T11:58:59.024Z,4824.00
2018-02-09T11:59:59.080Z,4772.00
2018-02-09T12:00:59.133Z,4636.00
2018-02-09T12:01:59.188Z,4728.00
2018-02-09T12:02:59.244Z,4744.00
2018-02-09T12:03:59.298Z,4632.00
2018-02-09T12:04:59.352Z,4572.00
2018-02-09T12:05:59.407Z,4764.00
2018-02-09T12:06:59.491Z,5040.00
2018-02-09T12:07:59.517Z,5116.00
2018-02-09T12:09:00.161Z,4964.00
2018-02-09T12:09:59.629Z,4876.00
2018-02-09T12:10:59.683Z,4632.00
2018-02-09T12:11:59.738Z,4480.00
2018-02-09T12:12:59.793Z,4364.00
2018-02-09T12:13:59.848Z,4568.00
2018-02-09T12:14:59.903Z,4608.00
2018-02-09T12:15:59.957Z,4644.00
2018-02-09T12:17:00.016Z,4588.00
2018-02-09T12:18:00.068Z,4296.00
2018-02-09T12:19:00.123Z,4244.00
2018-02-09T12:20:00.178Z,4416.00
2018-02-09T12:21:00.232Z,4488.00
2018-02-09T12:22:00.288Z,4532.00
2018-02-09T12:23:00.342Z,4288.00
2018-02-09T12:24:00.397Z,4144.00
2018-02-09T12:25:00.452Z,4028.00
2018-02-09T12:26:00.507Z,4052.00
2018-02-09T12:27:00.562Z,4252.00
2018-02-09T12:28:00.615Z,4368.00
2018-02-09T12:29:00.671Z,4044.00
2018-02-09T12:30:00.727Z,3900.00
2018-02-09T12:31:00.782Z,3828.00
2018-02-09T12:32:01.580Z,3820.00
2018-02-09T12:33:00.891Z,3912.00
2018-02-09T12:34:00.946Z,3876.00
2018-02-09T12:35:01.002Z,3832.00
2018-02-09T12:36:01.054Z,3920.00
2018-02-09T12:37:01.109Z,3976.00
2018-02-09T12:38:01.169Z,3888.00
2018-02-09T12:39:01.220Z,3936.00
2018-02-09T12:40:01.273Z,4028.00
2018-02-09T12:41:02.112Z,4196.00
2018-02-09T12:42:01.384Z,4116.00
2018-02-09T12:43:01.439Z,4048.00
2018-02-09T12:44:01.493Z,4140.00
2018-02-09T12:45:01.548Z,4164.00
2018-02-09T12:46:01.653Z,4264.00
2018-02-09T12:47:01.658Z,4364.00
2018-02-09T12:48:01.712Z,4644.00
2018-02-09T12:49:01.778Z,4528.00
2018-02-09T12:50:01.821Z,4472.00
2018-02-09T12:51:01.895Z,4620.00
2018-02-09T12:52:02.709Z,4660.00
2018-02-09T12:53:01.985Z,4884.00
2018-02-09T12:54:02.765Z,4976.00
2018-02-09T12:55:02.094Z,4764.00
2018-02-09T12:56:02.147Z,4872.00
2018-02-09T12:57:02.202Z,5040.00
2018-02-09T12:58:02.257Z,5056.00
2018-02-09T12:59:02.312Z,4884.00
2018-02-09T13:00:02.368Z,4904.00
2018-02-09T13:01:02.422Z,4800.00
2018-02-09T13:02:02.476Z,4796.00
2018-02-09T13:03:02.532Z,5060.00
2018-02-09T13:04:02.584Z,4632.00
2018-02-09T13:05:02.640Z,4280.00
2018-02-09T13:06:02.697Z,4684.00
2018-02-09T13:07:02.751Z,5140.00
2018-02-09T13:08:02.804Z,5032.00
2018-02-09T13:09:02.859Z,4704.00
2018-02-09T13:10:02.914Z,4444.00
2018-02-09T13:11:02.970Z,4308.00
2018-02-09T13:12:03.024Z,4396.00
2018-02-09T13:13:03.079Z,4120.00
2018-02-09T13:14:03.133Z,4048.00
2018-02-09T13:15:03.189Z,4212.00
2018-02-09T13:16:03.242Z,4244.00
2018-02-09T13:17:03.297Z,4168.00
2018-02-09T13:18:03.352Z,4472.00
2018-02-09T13:19:03.408Z,4772.00
2018-02-09T13:20:03.463Z,4620.00
2018-02-09T13:21:03.516Z,4588.00
2018-02-09T13:22:03.572Z,5232.00
2018-02-09T13:23:03.628Z,4944.00
2018-02-09T13:24:03.681Z,4396.00
2018-02-09T13:25:03.737Z,4708.00
2018-02-09T13:26:03.792Z,4664.00
2018-02-09T13:27:03.847Z,4576.00
2018-02-09T13:28:03.902Z,4132.00
2018-02-09T13:29:03.955Z,3740.00
2018-02-09T13:30:04.013Z,3596.00
2018-02-09T13:31:04.068Z,3484.00
2018-02-09T13:32:04.120Z,3660.00
2018-02-09T13:33:04.176Z,3780.00
2018-02-09T13:34:04.231Z,3612.00
2018-02-09T13:35:04.288Z,4248.00
2018-02-09T13:36:04.342Z,4328.00
2018-02-09T13:37:04.397Z,3852.00
2018-02-09T13:38:04.702Z,3624.00
2018-02-09T13:39:04.508Z,3824.00
2018-02-09T13:40:04.560Z,3984.00
2018-02-09T13:41:04.616Z,3928.00
2018-02-09T13:42:04.670Z,3860.00
2018-02-09T13:43:04.726Z,3752.00
2018-02-09T13:44:04.780Z,3612.00
2018-02-09T13:45:04.836Z,3460.00
2018-02-09T13:46:04.893Z,3360.00
2018-02-09T13:47:04.944Z,3376.00
2018-02-09T13:48:04.999Z,3468.00
2018-02-09T13:49:05.305Z,3392.00
2018-02-09T13:50:05.110Z,3604.00
2018-02-09T13:51:05.164Z,3664.00
2018-02-09T13:52:05.218Z,3444.00
2018-02-09T13:53:05.279Z,3324.00
2018-02-09T13:54:05.328Z,3528.00
2018-02-09T13:55:05.384Z,3724.00
2018-02-09T13:56:05.439Z,3780.00
2018-02-09T13:57:05.499Z,3712.00
2018-02-09T13:58:05.547Z,3560.00
2018-02-09T13:59:05.602Z,3660.00
2018-02-09T14:00:05.657Z,3708.00
2018-02-09T14:01:05.713Z,3296.00
2018-02-09T14:02:05.770Z,3068.00
2018-02-09T14:03:05.822Z,3048.00
2018-02-09T14:04:05.877Z,2876.00
2018-02-09T14:05:05.932Z,2948.00
2018-02-09T14:06:05.986Z,2972.00
2018-02-09T14:07:06.043Z,3032.00
2018-02-09T14:08:06.097Z,3056.00
2018-02-09T14:09:06.149Z,3028.00
2018-02-09T14:10:06.206Z,2924.00
2018-02-09T14:11:06.262Z,2884.00
2018-02-09T14:12:06.314Z,2884.00
2018-02-09T14:13:06.368Z,2904.00
2018-02-09T14:14:06.423Z,2740.00
2018-02-09T14:15:06.479Z,2672.00
2018-02-09T14:16:07.036Z,2720.00
2018-02-09T14:17:06.587Z,2832.00
2018-02-09T14:18:06.642Z,2616.00
2018-02-09T14:19:06.697Z,2696.00
2018-02-09T14:20:06.753Z,2728.00
2018-02-09T14:21:06.808Z,2568.00
2018-02-09T14:22:06.863Z,2376.00
2018-02-09T14:23:06.917Z,2328.00
2018-02-09T14:24:06.975Z,2392.00
2018-02-09T14:25:07.031Z,2428.00
2018-02-09T14:26:07.082Z,2304.00
2018-02-09T14:27:07.136Z,2352.00
2018-02-09T14:28:07.189Z,2404.00
2018-02-09T14:29:07.246Z,2484.00
2018-02-09T14:30:07.300Z,2372.00
2018-02-09T14:31:07.359Z,2172.00
2018-02-09T14:32:07.409Z,2116.00
2018-02-09T14:33:07.464Z,2124.00
2018-02-09T14:34:07.518Z,2136.00
2018-02-09T14:35:07.573Z,1988.00
2018-02-09T14:36:07.628Z,1844.00
2018-02-09T14:37:07.684Z,1832.00
2018-02-09T14:38:07.740Z,1880.00
2018-02-09T14:39:07.793Z,1896.00
2018-02-09T14:40:07.848Z,1796.00
2018-02-09T14:41:07.903Z,1852.00
2018-02-09T14:42:07.958Z,1868.00
2018-02-09T14:43:08.013Z,1776.00
2018-02-09T14:44:08.066Z,1780.00
2018-02-09T14:45:08.122Z,1800.00
2018-02-09T14:46:08.176Z,1704.00
2018-02-09T14:47:08.231Z,1672.00
2018-02-09T14:48:08.285Z,1660.00
2018-02-09T14:49:08.341Z,1640.00
2018-02-09T14:50:08.395Z,1592.00
2018-02-09T14:51:08.487Z,1616.00
2018-02-09T14:52:08.504Z,1648.00
2018-02-09T14:53:08.559Z,1756.00
2018-02-09T14:54:08.615Z,1924.00
2018-02-09T14:55:08.669Z,1864.00
2018-02-09T14:56:08.724Z,1784.00
2018-02-09T14:57:08.779Z,1724.00
2018-02-09T14:58:08.832Z,1528.00
2018-02-09T14:59:08.889Z,1452.00
2018-02-09T15:00:08.941Z,1456.00
2018-02-09T15:01:08.996Z,1440.00
2018-02-09T15:02:09.051Z,1404.00
2018-02-09T15:03:09.108Z,1464.00
2018-02-09T15:04:09.162Z,1496.00
2018-02-09T15:05:09.217Z,1456.00
2018-02-09T15:06:09.270Z,1440.00
2018-02-09T15:07:09.326Z,1396.00
2018-02-09T15:08:09.380Z,1356.00
2018-02-09T15:09:09.435Z,1308.00
2018-02-09T15:10:09.489Z,1256.00
2018-02-09T15:11:09.544Z,1212.00
2018-02-09T15:12:09.599Z,1216.00
2018-02-09T15:13:09.654Z,1276.00
2018-02-09T15:14:09.709Z,1240.00
2018-02-09T15:15:09.763Z,1120.00
2018-02-09T15:16:09.817Z,1072.00
2018-02-09T15:17:09.873Z,1076.00
2018-02-09T15:18:09.928Z,1112.00
2018-02-09T15:19:09.984Z,1064.00
2018-02-09T15:20:10.038Z,1016.00
2018-02-09T15:21:10.093Z,988.00
2018-02-09T15:22:10.148Z,964.00
2018-02-09T15:23:10.201Z,992.00
2018-02-09T15:24:10.257Z,1020.00
2018-02-09T15:25:10.310Z,1072.00
2018-02-09T15:26:10.365Z,1076.00
2018-02-09T15:27:10.422Z,1032.00
2018-02-09T15:28:10.476Z,1004.00
2018-02-09T15:29:10.531Z,992.00
2018-02-09T15:30:10.586Z,992.00
2018-02-09T15:31:11.254Z,1040.00
2018-02-09T15:32:10.695Z,1036.00
2018-02-09T15:33:10.750Z,1040.00
2018-02-09T15:34:10.803Z,972.00
2018-02-09T15:35:10.858Z,876.00
2018-02-09T15:36:10.914Z,852.00
2018-02-09T15:37:10.968Z,928.00
2018-02-09T15:38:11.025Z,1100.00
2018-02-09T15:39:11.078Z,1112.00
2018-02-09T15:40:11.133Z,1036.00
2018-02-09T15:41:11.187Z,1156.00
2018-02-09T15:42:11.242Z,1048.00
2018-02-09T15:43:11.298Z,988.00
2018-02-09T15:44:11.351Z,832.00
2018-02-09T15:45:11.406Z,720.00
2018-02-09T15:46:11.460Z,692.00
2018-02-09T15:47:11.516Z,776.00
2018-02-09T15:48:11.570Z,676.00
2018-02-09T15:49:11.623Z,648.00
2018-02-09T15:50:11.680Z,576.00
2018-02-09T15:51:11.733Z,580.00
2018-02-09T15:52:11.788Z,536.00
2018-02-09T15:53:11.843Z,468.00
2018-02-09T15:54:11.897Z,508.00
2018-02-09T15:55:11.953Z,480.00
2018-02-09T15:56:12.007Z,436.00
2018-02-09T15:57:12.065Z,412.00
2018-02-09T15:58:12.116Z,392.00
2018-02-09T15:59:12.170Z,336.00
2018-02-09T16:00:12.224Z,292.00
2018-02-09T16:01:12.278Z,280.00
2018-02-09T16:02:12.333Z,248.00
2018-02-09T16:03:12.388Z,224.00
2018-02-09T16:04:12.441Z,216.00
2018-02-09T16:05:12.497Z,200.00
2018-02-09T16:06:12.550Z,196.00
2018-02-09T16:07:12.607Z,204.00
2018-02-09T16:08:12.661Z,252.00
2018-02-09T16:09:12.715Z,248.00
2018-02-09T16:10:12.769Z,268.00
2018-02-09T16:11:12.824Z,256.00
2018-02-09T16:12:12.880Z,224.00
2018-02-09T16:13:12.933Z,208.00
2018-02-09T16:14:12.988Z,236.00
2018-02-09T16:15:13.057Z,276.00
2018-02-09T16:16:13.095Z,296.00
2018-02-09T16:17:13.151Z,268.00
2018-02-09T16:18:13.206Z,224.00
2018-02-09T16:19:13.260Z,184.00
2018-02-09T16:20:13.315Z,160.00
2018-02-09T16:21:13.369Z,148.00
2018-02-09T16:22:13.424Z,140.00
2018-02-09T16:23:13.479Z,128.00
2018-02-09T16:24:13.531Z,124.00
2018-02-09T16:25:13.586Z,124.00
2018-02-09T16:26:13.641Z,128.00
2018-02-09T16:27:13.695Z,136.00
2018-02-09T16:28:13.750Z,136.00
2018-02-09T16:29:13.806Z,124.00
2018-02-09T16:30:13.858Z,124.00
2018-02-09T16:31:13.914Z,132.00
2018-02-09T16:32:13.968Z,120.00
2018-02-09T16:33:14.023Z,112.00
2018-02-09T16:34:14.076Z,112.00
2018-02-09T16:35:14.132Z,108.00
2018-02-09T16:36:14.189Z,104.00
2018-02-09T16:37:14.240Z,96.00
2018-02-09T16:38:14.296Z,92.00
2018-02-09T16:39:14.881Z,76.00
2018-02-09T16:40:14.404Z,68.00
2018-02-09T16:41:14.457Z,68.00
2018-02-09T16:42:14.513Z,72.00
2018-02-09T16:43:14.568Z,64.00
2018-02-09T16:44:14.622Z,52.00
2018-02-09T16:45:14.676Z,40.00
2018-02-09T16:46:14.731Z,32.00
2018-02-09T16:47:14.786Z,32.00
2018-02-09T16:48:14.840Z,36.00
2018-02-09T16:49:14.895Z,32.00
2018-02-09T16:50:14.952Z,32.00
2018-02-09T16:51:15.005Z,28.00
2018-02-09T16:52:15.059Z,24.00
2018-02-09T16:53:15.113Z,24.00
2018-02-09T16:54:15.167Z,20.00
2018-02-09T16:55:15.222Z,16.00
2018-02-09T16:56:15.274Z,16.00
2018-02-09T16:57:15.329Z,16.00
2018-02-09T16:58:15.383Z,16.00
2018-02-09T16:59:15.439Z,12.00
2018-02-09T17:00:15.493Z,8.00
2018-02-09T17:01:15.547Z,8.00
2018-02-09T17:02:15.602Z,12.00
2018-02-09T17:03:15.656Z,8.00
2018-02-09T17:04:15.709Z,8.00
2018-02-09T17:05:15.768Z,8.00
2018-02-09T17:06:15.820Z,4.00
2018-02-09T17:07:15.874Z,4.00
2018-02-09T17:08:15.927Z,4.00
2018-02-09T17:09:15.982Z,0.00
2018-02-09T17:10:16.037Z,4.00
2018-02-09T17:11:16.092Z,0.00
2018-02-09T17:12:16.146Z,0.00
2018-02-09T17:13:16.200Z,0.00
2018-02-09T17:14:16.254Z,0.00
2018-02-09T17:15:16.560Z,0.00
2018-02-09T17:16:16.362Z,0.00
2018-02-09T17:17:16.418Z,0.00
2018-02-09T17:18:16.472Z,0.00
2018-02-09T17:19:16.576Z,0.00
2018-02-09T17:20:16.579Z,0.00
2018-02-09T17:21:16.634Z,0.00
2018-02-09T17:22:16.688Z,0.00
2018-02-09T17:23:16.743Z,0.00
2018-02-09T17:24:16.796Z,0.00
2018-02-09T17:25:16.850Z,0.00
2018-02-09T17:26:16.907Z,0.00
2018-02-09T17:27:16.959Z,0.00
2018-02-09T17:28:17.013Z,0.00
2018-02-09T17:29:17.067Z,0.00
2018-02-09T17:30:17.121Z,0.00
2018-02-09T17:31:17.175Z,0.00
2018-02-09T17:32:17.229Z,0.00
2018-02-09T17:33:17.283Z,0.00
2018-02-09T17:34:17.339Z,0.00
2018-02-09T17:35:17.391Z,0.00
2018-02-09T17:36:17.450Z,0.00
2018-02-09T17:37:17.502Z,0.00
2018-02-09T17:38:17.556Z,0.00
2018-02-09T17:39:17.607Z,0.00
2018-02-09T17:40:17.662Z,0.00
2018-02-09T17:41:17.715Z,0.00
2018-02-09T17:42:17.768Z,0.00
2018-02-09T17:43:17.824Z,0.00
2018-02-09T17:44:17.880Z,0.00
2018-02-09T17:45:17.932Z,0.00
2018-02-09T17:46:17.986Z,0.00
2018-02-09T17:47:18.039Z,0.00
2018-02-09T17:48:18.090Z,0.00
2018-02-09T17:49:18.146Z,0.00
2018-02-09T17:50:18.198Z,0.00
2018-02-09T17:51:18.252Z,0.00
2018-02-09T17:52:18.305Z,0.00
2018-02-09T17:53:18.359Z,0.00
2018-02-09T17:54:18.413Z,0.00
2018-02-09T17:55:18.467Z,0.00
2018-02-09T17:56:18.519Z,0.00
2018-02-09T17:57:18.574Z,0.00
2018-02-09T17:58:18.628Z,0.00
2018-02-09T17:59:18.681Z,0.00
2018-02-09T18:00:18.735Z,0.00
2018-02-09T18:01:18.844Z,0.00
2018-02-09T18:02:18.843Z,0.00
2018-02-09T18:03:18.895Z,0.00
2018-02-09T18:04:18.949Z,0.00
2018-02-09T18:05:19.002Z,0.00
2018-02-09T18:06:19.056Z,0.00
2018-02-09T18:07:19.360Z,0.00
2018-02-09T18:08:19.162Z,0.00
2018-02-09T18:09:19.216Z,0.00
2018-02-09T18:10:19.267Z,0.00
2018-02-09T18:11:19.325Z,0.00
2018-02-09T18:12:19.626Z,0.00
2018-02-09T18:13:19.433Z,0.00
2018-02-09T18:14:19.482Z,0.00
2018-02-09T18:15:19.536Z,0.00
2018-02-09T18:16:19.589Z,0.00
2018-02-09T18:17:19.641Z,0.00
2018-02-09T18:18:19.694Z,0.00
2018-02-09T18:19:19.751Z,0.00
2018-02-09T18:20:19.800Z,0.00
2018-02-09T18:21:19.854Z,0.00
2018-02-09T18:22:19.907Z,0.00
2018-02-09T18:23:19.960Z,0.00
2018-02-09T18:24:20.013Z,0.00
2018-02-09T18:25:20.065Z,0.00
2018-02-09T18:26:20.120Z,0.00
2018-02-09T18:27:20.173Z,0.00
2018-02-09T18:28:20.225Z,0.00
2018-02-09T18:29:20.278Z,0.00
2018-02-09T18:30:20.332Z,0.00
2018-02-09T18:31:20.383Z,0.00
2018-02-09T18:32:20.437Z,0.00
2018-02-09T18:33:20.489Z,0.00
2018-02-09T18:34:20.543Z,0.00
2018-02-09T18:35:20.621Z,0.00
2018-02-09T18:36:20.647Z,0.00
2018-02-09T18:37:20.705Z,0.00
2018-02-09T18:38:20.754Z,0.00
2018-02-09T18:39:20.807Z,0.00
2018-02-09T18:40:20.859Z,0.00
2018-02-09T18:41:20.912Z,0.00
2018-02-09T18:42:20.975Z,0.00
2018-02-09T18:43:21.017Z,0.00
2018-02-09T18:44:21.070Z,0.00
2018-02-09T18:45:21.121Z,0.00
2018-02-09T18:46:21.176Z,0.00
2018-02-09T18:47:21.227Z,0.00
2018-02-09T18:48:21.291Z,0.00
2018-02-09T18:49:21.332Z,0.00
2018-02-09T18:50:21.384Z,0.00
2018-02-09T18:51:21.439Z,0.00
2018-02-09T18:52:21.741Z,0.00
2018-02-09T18:53:21.544Z,0.00
2018-02-09T18:54:21.596Z,0.00
2018-02-09T18:55:21.662Z,0.00
2018-02-09T18:56:21.700Z,0.00
2018-02-09T18:57:21.753Z,0.00
2018-02-09T18:58:21.805Z,0.00
2018-02-09T18:59:21.859Z,0.00
2018-02-09T19:00:21.915Z,0.00
2018-02-09T19:01:21.964Z,0.00
2018-02-09T19:02:22.016Z,0.00
2018-02-09T19:03:22.069Z,0.00
2018-02-09T19:04:22.125Z,0.00
2018-02-09T19:05:22.174Z,0.00
2018-02-09T19:06:22.226Z,0.00
2018-02-09T19:07:22.279Z,0.00
2018-02-09T19:08:22.330Z,0.00
2018-02-09T19:09:22.434Z,0.00
2018-02-09T19:10:22.437Z,0.00
2018-02-09T19:11:22.490Z,0.00
2018-02-09T19:12:22.540Z,0.00
2018-02-09T19:13:22.594Z,0.00
2018-02-09T19:14:22.647Z,0.00
2018-02-09T19:15:22.699Z,0.00
2018-02-09T19:16:22.750Z,0.00
2018-02-09T19:17:22.804Z,0.00
2018-02-09T19:18:22.857Z,0.00
2018-02-09T19:19:22.910Z,0.00
2018-02-09T19:20:22.962Z,0.00
2018-02-09T19:21:23.013Z,0.00
2018-02-09T19:22:23.072Z,0.00
2018-02-09T19:23:23.120Z,0.00
2018-02-09T19:24:23.172Z,0.00
2018-02-09T19:25:23.223Z,0.00
2018-02-09T19:26:23.276Z,0.00
2018-02-09T19:27:23.329Z,0.00
2018-02-09T19:28:23.382Z,0.00
2018-02-09T19:29:23.434Z,0.00
2018-02-09T19:30:23.487Z,0.00
2018-02-09T19:31:23.539Z,0.00
2018-02-09T19:32:23.840Z,0.00
2018-02-09T19:33:23.643Z,0.00
2018-02-09T19:34:23.695Z,0.00
2018-02-09T19:35:23.749Z,0.00
2018-02-09T19:36:23.800Z,0.00
2018-02-09T19:37:23.853Z,0.00
2018-02-09T19:38:23.907Z,0.00
2018-02-09T19:39:23.957Z,0.00
2018-02-09T19:40:24.052Z,0.00
2018-02-09T19:41:24.063Z,0.00
2018-02-09T19:42:24.116Z,0.00
2018-02-09T19:43:24.167Z,0.00
2018-02-09T19:44:24.219Z,0.00
2018-02-09T19:45:24.272Z,0.00
2018-02-09T19:46:24.324Z,0.00
2018-02-09T19:47:24.378Z,0.00
2018-02-09T19:48:24.429Z,0.00
2018-02-09T19:49:24.482Z,0.00
2018-02-09T19:50:24.535Z,0.00
2018-02-09T19:51:24.587Z,0.00
2018-02-09T19:52:24.638Z,0.00
2018-02-09T19:53:24.690Z,0.00
2018-02-09T19:54:24.743Z,0.00
2018-02-09T19:55:25.047Z,0.00
2018-02-09T19:56:24.847Z,0.00
2018-02-09T19:57:24.900Z,0.00
2018-02-09T19:58:24.952Z,0.00
2018-02-09T19:59:25.004Z,0.00
2018-02-09T20:00:25.056Z,0.00
2018-02-09T20:01:25.109Z,0.00
2018-02-09T20:02:25.161Z,0.00
2018-02-09T20:03:25.213Z,0.00
2018-02-09T20:04:25.266Z,0.00
2018-02-09T20:05:25.316Z,0.00
2018-02-09T20:06:25.370Z,0.00
2018-02-09T20:07:25.421Z,0.00
2018-02-09T20:08:25.473Z,0.00
2018-02-09T20:09:25.527Z,0.00
2018-02-09T20:10:25.578Z,0.00
2018-02-09T20:11:25.633Z,0.00
2018-02-09T20:12:25.732Z,0.00
2018-02-09T20:13:25.736Z,0.00
2018-02-09T20:14:25.787Z,0.00